	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
128		Hochstädt	de:09776:1206:0:1	47.673623	10.038314	bus	MATCHED	n3302684232	11.5	1.0	Hochstädt	731,732,733	Ri Schanz Gh. Grenze		LINESTRING(10.038314 47.673623,10.0383561 47.6735236)
129		Hochstädt	de:09776:1206:0:6	47.672443	10.03817	bus	MATCHED	n3302684218	6.3	1.0	Hochstädt	731,732,733	Ri Anderhalbs/Erhafts		LINESTRING(10.03817 47.672443,10.0381033 47.6724782)
130		Holzleute	de:09776:1182:0:1	47.598272	10.005768	bus	MATCHED	n8898004318	108.1	1.0	Holzleute	733	Ri Stiefenhofen Ortsmitte		LINESTRING(10.005768 47.598272,10.0070765 47.5986809)
131		Holzleute	de:09776:1182:0:6	47.598678	10.006945	bus	MATCHED	n8898004319	104.8	1.0	Holzleute	733	Ri Harbatshofen Zur Steige		LINESTRING(10.006945 47.598678,10.0057212 47.5982225)
132		Hubers	de:09776:2153:0:1	47.655437	10.000243	bus	MATCHED_THOUGH_NAMES_DIFFER	n8631887448	2.2	1.0	Gestratz, Hubers	731	Ri Brugg/Brugg Raiba		LINESTRING(10.000243 47.655437,10.0002351 47.6554177)
133		Hubers	de:09776:2153:0:6	47.655479	10.000234	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					731	Ri Rothentöbele		POINT(10.000234 47.655479)
134		Hämmerle	de:09776:1987:0:1	47.644967	9.866897		MATCHED_THOUGH_NAMES_DIFFER	n8675745933	7.9	1.0	Heimenkirch, Hämmerle				LINESTRING(9.866897 47.644967,9.8669208 47.6448974)
135		Hämmerle	de:09776:1987:0:6	47.644834	9.866682		MATCHED_THOUGH_NAMES_DIFFER	n8675745932	18.7	1.0	Heimenkirch, Hämmerle				LINESTRING(9.866682 47.644834,9.8667286 47.6449994)
136		Häuslings	de:09776:2056:0:1	47.560259	9.847808		MATCHED	n8797856158	13.6	1.0	Scheidegg, Häuslings			Scheidegg - Forst Abz.	LINESTRING(9.847808 47.560259,9.8479637 47.5603216)
137		Häuslings	de:09776:2056:0:6	47.560308	9.847916		MATCHED	n8797856159	17.2	1.0	Scheidegg, Häuslings			Lindenau	LINESTRING(9.847916 47.560308,9.8477197 47.5602274)
138		Hörbolz	de:09776:1812:0:1	47.603966	9.656234		MATCHED	n8642732030	2.9	1.0	Hörbolz				LINESTRING(9.656234 47.603966,9.6562555 47.6039446)
139		Hörbolzmühle	de:09776:1569:0:1	47.604941	9.660599		MATCHED	n8628380647	0.3	1.0	Hörbolzmühle				LINESTRING(9.660599 47.604941,9.6605975 47.6049384)
140		Irsengrund	de:09776:2076:0:1	47.557483	9.952067		MATCHED	n9154895044	10.9	1.0	Oberreute, Irsengund				LINESTRING(9.952067 47.557483,9.9522065 47.5574545)
141		Itzlings	de:09776:1861:0:1	47.657518	9.83975		MATCHED	n8675522822	6.1	1.0	Hergatz, Itzlings			Hergatz, Bregenzer Straße	LINESTRING(9.83975 47.657518,9.8397345 47.6575718)
142		Itzlings	de:09776:1861:0:6	47.656937	9.83878		MATCHED	n1672500745	19.9	1.0	Hergatz, Itzlings			Hergatz, Wohmbrechts Schule	LINESTRING(9.83878 47.656937,9.8389987 47.657039)
143		Kappen	de:09776:2093:0:1	47.630386	9.878549		MATCHED	n3493303315	21.9	1.0	Kappen			Meckatz	LINESTRING(9.878549 47.630386,9.8788277 47.6304467)
144		Kappen	de:09776:2093:0:6	47.630265	9.878531	bus	MATCHED_THOUGH_REVERSED_DIR	n616881812	22.0	1.0	Kappen	161	Ri Meckatz/Mellatz	Opfenbach, Mellatz	LINESTRING(9.878531 47.630265,9.8784792 47.63046)
145		Katzenmühle	de:09776:2061:0:1	47.548449	9.843496		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.843496 47.548449)
146		Katzenmühle	de:09776:2061:0:6	47.548474	9.843568		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.843568 47.548474)
147		Kinbach	de:09776:1631:0:1	47.596637	9.784109	bus	MATCHED	n5236597422	5.5	1.0	Kinbach	16,161,211	Ri Dornach Brücke		LINESTRING(9.784109 47.596637,9.7841489 47.5966789)
148		Kinbach	de:09776:1631:0:6	47.596388	9.783866	bus	MATCHED	n8621980997	3.6	1.0	Kinbach	16,161,211	Ri Niederstaufen Post/Geislehen	Niederstaufen, Post	LINESTRING(9.783866 47.596388,9.7838971 47.5963628)
149		Kinberg	de:09776:1633:0:1	47.59262	9.82597	bus	MATCHED_THOUGH_NAMES_DIFFER	n8671834027	9.0	1.0	Scheidegg, Kinberg	211	Ri Emsgritt		LINESTRING(9.82597 47.59262,9.8259216 47.5925455)
150		Kinberg	de:09776:1633:0:6	47.592536	9.825907	bus	MATCHED_THOUGH_NAMES_DIFFER	n8671834026	9.9	1.0	Scheidegg, Kinberg	211	Ri Gretenmühle		LINESTRING(9.825907 47.592536,9.8259753 47.5926126)
151		Lampertsweiler	de:09776:1852:0:1	47.596849	9.730363	bus	MATCHED	n9158352637	7.9	1.0	Lampertsweiler	192	Ri Schwatzen/Rothkreuz Nord		LINESTRING(9.730363 47.596849,9.7303065 47.5969087)
152		Lampertsweiler	de:09776:1852:0:6	47.596782	9.730515		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.730515 47.596782)
153		Langenried	de:09776:1534:0:1	47.567909	9.942589	bus	MATCHED	n2111355097	1.2	1.0	Langenried	211	Ri Oberreute Gh. Adler		LINESTRING(9.942589 47.567909,9.9425735 47.5679066)
154		Langenried	de:09776:1534:0:6	47.5686	9.94232	bus	MATCHED	n2111355104	2.5	1.0	Langenried	21	Ri Hasenried		LINESTRING(9.94232 47.5686,9.9423534 47.5686035)
155		Lengatz	de:09776:2034:0:1	47.652732	9.894027		MATCHED	n8675905756	10.2	1.0	Lengatz				LINESTRING(9.894027 47.652732,9.8941626 47.6527362)
156		Lengatz	de:09776:2034:0:6	47.652671	9.894054		MATCHED	n8675905755	3.6	1.0	Lengatz				LINESTRING(9.894054 47.652671,9.8940928 47.6526522)
157		Lengersau	de:09776:2151:0:1	47.665039	10.022324		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.022324 47.665039)
158		Lengersau	de:09776:2151:0:6	47.665063	10.022252	bus	NO_MATCH					731	Ri Erhafts/Rothentöbele/Brugg Raiba		POINT(10.022252 47.665063)
159		Lindau-Aeschach	de:09776:9013:1:1	47.559253	9.684746		MATCHED	n13801900	27.6	0.22	Lindau-Aeschach			Enzisweiler/Lindau-Insel	LINESTRING(9.684746 47.559253,9.684681 47.5594972)
160		Lindau-Insel	de:09776:1546:1:1	47.545387	9.680793		MATCHED	n3006671114	37.0	1.0	Lindau-Insel			Lindau-Reutin	LINESTRING(9.680793 47.545387,9.6808739 47.5450592)
161		Lindau-Insel	de:09776:1546:1:2	47.545375	9.680668		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.680668 47.545375)
162		Lindau-Insel	de:09776:1546:1:3	47.545369	9.680605		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.680605 47.545369)
163		Lindau-Insel	de:09776:1546:1:4	47.545351	9.68047		MATCHED	n3006671119	57.6	1.0	Lindau-Insel			Lindau-Aeschach/Wasserburg (Bodensee)	LINESTRING(9.68047 47.545351,9.6805951 47.5448397)
164		Lindau-Insel	de:09776:1546:1:5	47.545151	9.680452		MATCHED	n3006671118	35.8	1.0	Lindau-Insel			Hergatz	LINESTRING(9.680452 47.545151,9.6805235 47.5448328)
165		Lindau-Insel	de:09776:1546:1:6	47.545133	9.68029		MATCHED	n3006671116	66.0	1.0	Lindau-Insel				LINESTRING(9.68029 47.545133,9.6804433 47.5445483)
166		Lindau-Insel	de:09776:1546:1:7	47.545121	9.680237		MATCHED	n3006671111	65.5	1.0	Lindau-Insel				LINESTRING(9.680237 47.545121,9.6803872 47.5445409)
167		Lindau-Insel	de:09776:1546:1:8	47.545108	9.680093		MATCHED	n3006671113	65.8	1.0	Lindau-Insel				LINESTRING(9.680093 47.545108,9.6802377 47.5445245)
168		Lindau-Insel	de:09776:1546:2:1	47.544896	9.681108	bus	MATCHED	w394223454	3.5	1.0	Lindau-Insel	2,5	Ri Lindau Altes Rathaus	Lindau Maximilianstraße	LINESTRING(9.681108 47.544896,9.68111254127715 47.5448644795921)
169		Lindau-Insel	de:09776:1546:2:2	47.544975	9.681108	bus	MATCHED_THOUGH_REVERSED_DIR	w394223455	3.7	1.0	Lindau-Insel	5	Ri Lindau Maximilianstraße		LINESTRING(9.681108 47.544975,9.68110301451756 47.5449416911243)
170		Lindau-Insel	de:09776:1546:2:3	47.545048	9.681117	bus	MATCHED	w394223460	4.3	1.0	Lindau-Insel	161,17,20,200	Ri Lindau Inselhalle		LINESTRING(9.681117 47.545048,9.68110679783213 47.5450095627016)
171		Lindau-Insel	de:09776:1546:2:4	47.545133	9.681108	bus	MATCHED	w394223458	5.8	1.0	Lindau Inselbf	192	Ri Lindau Inselhalle		LINESTRING(9.681108 47.545133,9.68109676087192 47.5450816191186)
172		Lindau-Insel	de:09776:1546:2:5	47.545212	9.681108		MATCHED	w394223461	5.3	1.0	Lindau-Insel				LINESTRING(9.681108 47.545212,9.68108092990278 47.545167557059)
173		Lindau-Insel	de:09776:1546:2:6	47.545302	9.68109		MATCHED	w394223463	5.2	1.0	Lindau-Insel				LINESTRING(9.68109 47.545302,9.6810737749339 47.5452567247148)
174		Lindau-Insel	de:09776:1546:2:7	47.545375	9.681117		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.681117 47.545375)
175		Lindau-Insel	de:09776:1546:2:8	47.545454	9.681126		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.681126 47.545454)
176		Lindau-Reutin	de:09776:1592:0:6	47.553676	9.703943		MATCHED	n9563630207	52.8	0.05	Reutin-Bahnhof			Jugendherberge/Limare	LINESTRING(9.703943 47.553676,9.7042665 47.5532545)
177		Lindau-Reutin	de:09776:1592:0:1	47.552833	9.702227	bus	MATCHED_THOUGH_NAMES_DIFFER	n7622690838	12.7	1.0	Lindau, Reutin Bahnhof Platz 1	161,17,20	Ri Lindau Jugendherberge/LIMARE		LINESTRING(9.702227 47.552833,9.7023882 47.5528666)
178		Lindau-Reutin	de:09776:1592:0:2	47.552778	9.702452		MATCHED_THOUGH_NAMES_DIFFER	n3972326540	3.2	0.12	Lindau, Reutin Bahnhof Platz 2			Bodenseegymnasium/Köchlin	LINESTRING(9.702452 47.552778,9.7024281 47.552754)
179		Lindau-Reutin	de:09776:1592:0:3	47.552827	9.704644	bus	MATCHED_THOUGH_NAMES_DIFFER	n9563630206	11.7	0.3	Lindau, Reutin Bahnhof Platz 3	16,161,21,RB93	Ri Lindau Bodenseegymnasium/Lindau Reutin Häfele/Lindau Rickenbach/Lindau AOK	Lindau Rickenbach/Lindau Strandbad/B12	LINESTRING(9.704644 47.552827,9.7047799 47.552776)
180		Lindau-Reutin	de:09776:1592:0:4	47.552882	9.704635	bus	MATCHED_THOUGH_NAMES_DIFFER	n9563630201	3.7	1.0	Lindau, Reutin Bahnhof Platz 4	16,17,20,211	Ri Lindau Köchlin/Enzisweiler Kiosk/Lindau Bodenseegymnasium/Lindau Reutin Schule	Josefskirche	LINESTRING(9.704635 47.552882,9.7046023 47.5529069)
181		Lindau-Reutin	de:09776:1592:1:1	47.552481	9.702919		MATCHED	n8231769529	14.8	0.17	Lindau-Reutin			Lindau-Insel/Memmingen	LINESTRING(9.702919 47.552481,9.703116 47.5524865)
182		Lindau-Reutin	de:09776:1592:2:2	47.552421	9.702919		MATCHED	n8231769530	15.6	0.16	Lindau-Reutin				LINESTRING(9.702919 47.552421,9.7031273 47.5524222)
183		Lindau-Reutin	de:09776:1592:2:3	47.552318	9.701212		MATCHED	n8231769532	5.9	0.28	Lindau-Reutin				LINESTRING(9.701212 47.552318,9.70129 47.5523129)
184		Lindau-Reutin	de:09776:1592:2:4	47.552281	9.702919		MATCHED	n8231769531	15.2	0.17	Lindau-Reutin			Hergatz	LINESTRING(9.702919 47.552281,9.7031216 47.5522868)
185		Lindenau	de:09776:2070:0:1	47.554227	9.858534		MATCHED	n8717934006	4.2	1.0	Lindenau			Scheffau	LINESTRING(9.858534 47.554227,9.8584938 47.5542009)
186		Lindenau	de:09776:2070:0:6	47.5541	9.85875		MATCHED	n4247167636	2.8	1.0	Lindenau			Scheidegg, Häuslings	LINESTRING(9.85875 47.5541,9.8587876 47.5541029)
187		Lingenreute	de:09776:1977:0:1	47.640319	9.858265		MATCHED	n8650633153	2.4	1.0	Opfenbach, Lingenreute				LINESTRING(9.858265 47.640319,9.858277 47.6402991)
188		Manzen	de:09776:1502:0:1	47.604947	9.912316	bus	MATCHED_THOUGH_REVERSED_DIR	n850191530	9.7	1.0	Lindenberg Manzen	21,732,733	Ri Simmerberg/Auers St 2001/Lindenberg Lindenalpe	Röthenb. Auers, Alpenstraße	LINESTRING(9.912316 47.604947,9.9123289 47.6048602)
189		Manzen	de:09776:1502:0:6	47.60485	9.912334	bus	MATCHED_THOUGH_NAMES_DIFFER	n850191599	12.7	1.0	Lindenberg Manzen	21	Ri Auers Alpenstraße		LINESTRING(9.912334 47.60485,9.9123023 47.6049618)
190		Mapprechts	de:09776:1996:0:1	47.640041	9.897853		MATCHED	n8768689509	8.2	1.0	Heimenkirch, Mapprechts				LINESTRING(9.897853 47.640041,9.8979627 47.6400406)
191		Maurensreute	de:09776:2096:0:1	47.648151	9.854968		MATCHED	n8650783293	177.6	1.0	Opfenbach, Maurensreute				LINESTRING(9.854968 47.648151,9.857334 47.6482499)
192		Maurensreute	de:09776:2096:0:6	47.648223	9.854905		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.854905 47.648223)
193		Meckatz	de:09776:1516:0:1	47.630882	9.88808		MATCHED	n616881814	0.9	1.0	Meckatz			Kappen	LINESTRING(9.88808 47.630882,9.8880868 47.6308892)
194		Meckatz	de:09776:1516:0:6	47.630931	9.887244	bus	MATCHED_THOUGH_REVERSED_DIR	n3493303324	0.9	1.0	Meckatz	161	Ri Heimenkirch/Kappen	Heimenkirch Baldauf	LINESTRING(9.887244 47.630931,9.8872527 47.6309252)
195		Mellatz	de:09776:1518:0:1	47.62576	9.858094		MATCHED_THOUGH_NAMES_DIFFER	n616881810	7.6	1.0	Opfenbach, Mellatz			Opfenbach Mäuchen	LINESTRING(9.858094 47.62576,9.8581884 47.625786)
196		Mellatz	de:09776:1518:0:6	47.625657	9.857995	bus	MATCHED_THOUGH_NAMES_DIFFER	n3327125282	7.6	1.0	Opfenbach, Mellatz	161	Ri Kappen/Unterer Ratzenberg/Mäuchen	Kappen	LINESTRING(9.857995 47.625657,9.8579174 47.6256125)
197		Menzen	de:09776:1991:0:1	47.636373	9.917967		MATCHED_THOUGH_DISTANT	n8650686975	305.4	1.0	Menzen				LINESTRING(9.917967 47.636373,9.9217067 47.6374655)
198		Mittelhofen	de:09776:2182:0:1	47.594832	9.987254	bus	MATCHED	n5180505213	3.6	1.0	Mittelhofen	733	Ri Stiefenhofen Simmerb. Str.	Stiefenhofen, Ortsmitte	LINESTRING(9.987254 47.594832,9.9872164 47.5948528)
199		Mittelhofen	de:09776:2182:0:6	47.594953	9.985807	bus	MATCHED	n8900534477	179.5	1.0	Mittelhofen	733	Ri Balzhofen		LINESTRING(9.985807 47.594953,9.9881486 47.594619)
200		Mollenberg/Hüttenweiler	de:09776:1856:0:1	47.604414	9.751033	bus	MATCHED	n622199579	11.3	1.0	Mollenberg - Hüttenweiler	105.1	Ri Wildberg		LINESTRING(9.751033 47.604414,9.7510263 47.6045156)
201		Mollenberg/Hüttenweiler	de:09776:1856:0:6	47.604741	9.751563	bus	MATCHED	n3392881790	4.6	1.0	Mollenberg - Hüttenweiler	105.1	Ri Oberholz	Hergensweiler, Pfänderstraße	LINESTRING(9.751563 47.604741,9.7515902 47.6047039)
202		Moos	de:09776:1753:0:1	47.599363	9.930184	bus	MATCHED_THOUGH_REVERSED_DIR	n3300160919	10.5	1.0	Ellhofer Moos	21,731	Ri Röthenbach (Allgäu)/Auers Alpenstraße	Weiler Hammermühle	LINESTRING(9.930184 47.599363,9.9301003 47.5994389)
203		Moos	de:09776:1753:0:6	47.599429	9.930103	bus	MATCHED_THOUGH_NAMES_DIFFER	n3300160914	12.7	1.0	Ellhofer Moos	21,731,733	Ri Hammermühle		LINESTRING(9.930103 47.599429,9.9302169 47.599345)
204		Mothen	de:09776:1984:0:1	47.633703	9.875908		MATCHED_THOUGH_NAMES_DIFFER	n9158382794	10.2	1.0	Heimkirch, Mothen				LINESTRING(9.875908 47.633703,9.8758798 47.6336128)
205		Motzach	de:09776:1650:0:1	47.565382	9.710833	bus	MATCHED	n430306979	0.7	1.0	Motzach	4	Ri Lindau Inselbrauerei	Inselbrauerei	LINESTRING(9.710833 47.565382,9.7108404 47.5653782)
206		Muthen	de:09776:2036:0:1	47.64852	9.867643		MATCHED	n8678702215	12.2	1.0	Hergatz, Muthen				LINESTRING(9.867643 47.64852,9.8678054 47.6485236)
207		Muthen	de:09776:2036:0:6	47.648478	9.867688		MATCHED	n8678702214	6.8	1.0	Hergatz, Muthen				LINESTRING(9.867688 47.648478,9.8676786 47.6485388)
208		Mywiler	de:09776:1979:0:1	47.641869	9.844592		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.844592 47.641869)
209		Mäuchen	de:09776:2091:0:1	47.628963	9.844098		MATCHED	n616881809	6.1	1.0	Opfenbach Mäuchen			Opfenbacher Hof	LINESTRING(9.844098 47.628963,9.8441437 47.6290082)
210		Mäuchen	de:09776:2091:0:6	47.628739	9.844386	bus	MATCHED	n3305701018	3.7	1.0	Opfenbach Mäuchen	161	Ri Mellatz/Opfenbach Schule	Opfenbach, Mellatz	LINESTRING(9.844386 47.628739,9.8443658 47.6287091)
211		Möllen	de:09776:2029:0:1	47.662492	9.866691		MATCHED	n8675811103	11.3	1.0	Hergatz, Möllen				LINESTRING(9.866691 47.662492,9.8668206 47.6624393)
212		Möllen	de:09776:2029:0:6	47.662407	9.866727		MATCHED	n8675811102	5.7	1.0	Hergatz, Möllen				LINESTRING(9.866727 47.662407,9.8666593 47.6624312)
213		Neuhaus	de:09776:2069:0:1	47.535527	9.86564		MATCHED	n4247167637	9.6	1.0	Neuhaus			Scheffau/Scheidegg, Gletschertopf	LINESTRING(9.86564 47.535527,9.8656476 47.5356128)
214		Neuhaus	de:09776:2069:0:6	47.535606	9.86564		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.86564 47.535606)
215		Niederhaus	de:09776:1879:0:1	47.577945	9.712414	bus	MATCHED	n8636329380	0.0	1.0	Niederhaus	4	Ri Rehlings		LINESTRING(9.712414 47.577945,9.7124141 47.577945)
216		Niederhaus	de:09776:1879:0:2	47.578109	9.712863		MATCHED	n3960719778	0.8	1.0	Niederhaus			Rehlings/Weißensberg	LINESTRING(9.712863 47.578109,9.7128716 47.5781043)
217		Nonnenhorn	de:09776:9018:1:1	47.575164	9.612575		MATCHED	n13801897	15.1	0.34	Nonnenhorn				LINESTRING(9.612575 47.575164,9.6124649 47.5752782)
218		Nonnenhorn	de:09776:9018:1:2	47.5752	9.612629		MATCHED	n7394758202	15.0	0.09	Nonnenhorn Gleis 2			Wasserburg (Bodensee)	LINESTRING(9.612629 47.5752,9.6124901 47.5752968)
219		Oberhochsteg	de:09776:1595:0:1	47.551645	9.736992	bus	MATCHED	n1877524355	2.6	1.0	Lindau Oberhochsteg	1	Ri Lindau Rickenbach		LINESTRING(9.736992 47.551645,9.7369581 47.5516431)
220		Oberhochsteg	de:09776:1595:0:2	47.551639	9.737513		MATCHED	n8628521702	39.6	1.0	Lindau Oberhochsteg				LINESTRING(9.737513 47.551639,9.7369852 47.5516493)
221		Oberholz	de:09776:1857:0:1	47.609502	9.760169	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					105.1	Ri Mollenberg/Hüttenweiler		POINT(9.760169 47.609502)
222		Oberholz	de:09776:1857:0:6	47.609441	9.760214	bus	MATCHED	n916278683	5.5	1.0	Oberholz	105.1	Ri Hergensweiler Kreisverkehr	Hergensweiler, Einöde Egger	LINESTRING(9.760214 47.609441,9.7601416 47.6094482)
223		Oberhäuser	de:09776:1528:0:1	47.616617	9.954115	bus	MATCHED	n8611200475	0.3	1.0	Röthenbach, Oberhäuser	731,732,733	Ri Rentershofen		LINESTRING(9.954115 47.616617,9.9541121 47.6166151)
224		Oberhäuser	de:09776:1528:0:6	47.616678	9.954196	bus	MATCHED_THOUGH_REVERSED_DIR	n8611200474	0.8	1.0	Röthenbach, Oberhäuser	731,732,733	Ri Röthenbach (Allgäu)/Ellhofen Dorfstraße	Röthenbach Busbahnhof	LINESTRING(9.954196 47.616678,9.954205 47.6166744)
225		Oberrengersweiler	de:09776:1828:0:1	47.580612	9.699083		MATCHED	n8628762172	0.6	1.0	Oberrengersweiler				LINESTRING(9.699083 47.580612,9.6990875 47.5806074)
226		Oberried	de:09776:1994:0:1	47.6455	9.912792		MATCHED_THOUGH_NAMES_DIFFER	n8768653709	2.5	1.0	Heimenkirch, Oberried				LINESTRING(9.912792 47.6455,9.9127754 47.6454803)
227		Oberschmitten	de:09776:1975:0:1	47.638963	9.974426	bus	MATCHED	n8675609201	22.6	1.0	Oberschmitten	731	Ri Röthenbach Unterdorf/Unterschmitten		LINESTRING(9.974426 47.638963,9.9742856 47.6387836)
228		Oberthalhofen	de:09776:9107:0:1	47.594371	10.012748	bus	MATCHED	n3234343593	7.9	1.0	Oberthalhofen	96	Ri Unterthalhofen Süd		LINESTRING(10.012748 47.594371,10.0126449 47.5943563)
229		Obertrogen	de:09776:2074:0:1	47.558374	9.924426		MATCHED	n8650770134	1.2	1.0	Obertrogen				LINESTRING(9.924426 47.558374,9.9244197 47.5583638)
230		Paradies	de:09776:1591:0:1	47.585944	9.684441	bus	MATCHED_THOUGH_REVERSED_DIR	n3962682450	285.5	1.0	Paradies	2	Ri Schönau	Kapelle	LINESTRING(9.684441 47.585944,9.6838395 47.5834085)
231		Paradies	de:09776:1591:0:6	47.583423	9.683848	bus	MATCHED_THOUGH_DISTANT	n3962682452	288.5	1.0	Paradies	2	Ri Oberreitnau Kapelle	Schönau	LINESTRING(9.683848 47.583423,9.6844347 47.5859869)
232		Rehlings	de:09776:1798:0:1	47.579903	9.715729	bus	MATCHED	n303636911	0.9	1.0	Rehlings/Weißensberg	4	Ri Gitzenweiler Hof	Lindenstraße/Weißensberg	LINESTRING(9.715729 47.579903,9.7157343 47.5798956)
233		Rentershofen	de:09776:1158:0:1	47.616048	9.960843	bus	MATCHED	n9158426036	10.2	1.0	Röthenbach, Rentershofen	731,732,733	Ri Röthenbach Raiba/Post/Oberhäuser		LINESTRING(9.960843 47.616048,9.9608446 47.6161401)
234		Rentershofen	de:09776:1158:0:2	47.616139	9.960834	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					731,733	Ri Oberhäuser		POINT(9.960834 47.616139)
235		Rickatshofen	de:09776:2406:0:1	47.591051	9.652434		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.652434 47.591051)
236		Rickatshofen	de:09776:2406:0:2	47.59113	9.652443		MATCHED	n9158439956	1.8	1.0	Rickatshofen				LINESTRING(9.652443 47.59113,9.652451 47.5911452)
237		Ried	de:09776:2045:0:1	47.585768	9.882519		MATCHED_THOUGH_NAMES_DIFFER	n8678907695	2.4	1.0	Lindenberg, Ried				LINESTRING(9.882519 47.585768,9.8825512 47.5857703)
238		Rieder	de:09776:2280:0:1	47.579236	9.935726	bus	MATCHED_THOUGH_NAMES_DIFFER	n8692802417	42.5	1.0	Simmerberg, Rieder	211	Ri Hasenried		LINESTRING(9.935726 47.579236,9.9354825 47.5788912)
239		Rieder	de:09776:2280:0:2	47.578933	9.935484	bus	MATCHED_THOUGH_NAMES_DIFFER	n8692801716	38.0	1.0	Simmerberg, Rieder	21	Ri Simmerberg		LINESTRING(9.935484 47.578933,9.9357114 47.5792381)
240		Riedhirsch	de:09776:1503:0:1	47.618053	9.927821	bus	MATCHED	w342313317	3.0	1.0	Heimenkirch, Riedhirsch	161,732	Ri Goßholzer Steig/Riedhirsch Kreuz/Dreiheiligen		LINESTRING(9.927821 47.618053,9.92784835 47.61807255)
241		Riegen	de:09776:2072:0:1	47.567897	9.920527		MATCHED	n8650744094	0.7	1.0	Weiler, Riegen				LINESTRING(9.920527 47.567897,9.9205365 47.5678958)
242		Rothentöbele	de:09776:2152:0:1	47.660707	10.017725	bus	NO_MATCH					731	Ri Hubers		POINT(10.017725 47.660707)
243		Rothentöbele	de:09776:2152:0:6	47.660682	10.017796	bus	NO_MATCH					731	Ri Lengersau		POINT(10.017796 47.660682)
244		Ruhlands	de:09776:1981:0:1	47.621958	9.823015	bus	MATCHED	n8675664347	17.6	1.0	Opfenbach, Ruhlands	16	Ri Umgangs		LINESTRING(9.823015 47.621958,9.8231624 47.6220814)
245		Ruhlands	de:09776:1981:0:6	47.622146	9.823572	bus	MATCHED	n8675664348	6.0	1.0	Opfenbach, Ruhlands	16,161	Ri Opfenbach Rathaus/Umgangs	Opfenbach Rathaus	LINESTRING(9.823572 47.622146,9.8235481 47.6220947)
246		Scheffau	de:09776:2065:0:1	47.541167	9.864795		MATCHED	n8679145722	5.8	1.0	Scheffau			Neuhaus	LINESTRING(9.864795 47.541167,9.8647897 47.5411148)
247		Scheffau	de:09776:2065:0:6	47.541118	9.864777		MATCHED	n1740439398	13.0	1.0	Scheffau			Lindenau	LINESTRING(9.864777 47.541118,9.8648655 47.5412185)
248		Schnellers	de:09776:2075:0:1	47.548043	9.925342		MATCHED	n9158434139	15.0	1.0	Schnellers				LINESTRING(9.925342 47.548043,9.9252946 47.5479119)
249		Schreckelberg	de:09776:2025:0:1	47.660362	9.837478		MATCHED	n1120009818	8.4	1.0	Schreckelberg				LINESTRING(9.837478 47.660362,9.8375898 47.6603658)
250		Schreckelberg	de:09776:2025:0:6	47.660568	9.837352		MATCHED	n471213905	0.5	1.0	Schreckelberg				LINESTRING(9.837352 47.660568,9.8373458 47.6605662)
251		Schrundholz	de:09776:1982:0:1	47.609544	9.830273		MATCHED	n8650670215	2.8	1.0	Opfenbach, Schrundholz				LINESTRING(9.830273 47.609544,9.8302446 47.6095599)
252		Schwarzenberg	de:09776:2027:0:1	47.676103	9.841161		MATCHED	n5538437332	0.9	1.0	Hergatz, Schwarzenberg			Wangen Bahnhofstraße/Tiefgarage	LINESTRING(9.841161 47.676103,9.841163 47.6760952)
253		Schwarzenberg	de:09776:2027:0:6	47.675697	9.841466		MATCHED	n8675719641	8.6	1.0	Hergatz, Schwarzenberg				LINESTRING(9.841466 47.675697,9.8414877 47.6756211)
254		Schwarzensee	de:09776:2026:0:1	47.665855	9.835052		MATCHED	n8675663705	2.1	1.0	Hergatz, Schwarzensee				LINESTRING(9.835052 47.665855,9.8350305 47.6658432)
255		Schwatzen	de:09776:1853:0:6	47.603815	9.731674		MATCHED	n4542003433	3.0	1.0	Weißensberg Schwatzen				LINESTRING(9.731674 47.603815,9.7316537 47.6038384)
256		Schwatzen	de:09776:1853:0:1	47.603803	9.731647	bus	MATCHED	n1296191654	179.8	1.0	Schwatzen	19,192	Ri Achberg Pechtensweiler/Lampertsweiler		LINESTRING(9.731647 47.603803,9.7337515 47.6045789)
257		Schwatzen	de:09776:1853:0:3	47.604584	9.733749	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					19,192	Ri Wangen Hüttenweiler/Achberg Pechtensweiler		POINT(9.733749 47.604584)
258		Schwatzen	de:09776:1853:2:6	47.605632	9.735151		MATCHED	n4542003432	1.0	0.33	Weißensberg Schwatzen				LINESTRING(9.735151 47.605632,9.7351534 47.6056236)
