	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
258	Beilngries	Volksfestplatz	de:09176:8646:0:5	49.030911	11.468962	bus	MATCHED	n9453089062	1.5	1.0	Volksfestplatz	9234	Ri Beilngries ZOB/Beilngries Zinnerhof/Beilngries Utzmühlstraße	Kindergarten/ZOB/Realschule/Zinnerhof	LINESTRING(11.468962 49.030911,11.4689474 49.0309009)
259	Beilngries	Volksfestplatz	de:09176:8646:0:6	49.031035	11.468854		MATCHED	n9453089061	2.1	1.0	Volksfestplatz				LINESTRING(11.468854 49.031035,11.4688334 49.0310213)
260	Beilngries	ZOB	de:09176:8369:0:1	49.032136	11.476355	bus	MATCHED_THOUGH_NAMES_DIFFER	n9453084267	7.2	1.0	ZOB/Realschule	515	Ri Beilngries Volksfestplatz		LINESTRING(11.476355 49.032136,11.4762577 49.0321459)
261	Beilngries	ZOB	de:09176:8369:0:2	49.032089	11.476247	bus	MATCHED_THOUGH_NAMES_DIFFER	w894253503	12.9	1.0	ZOB/Realschule	515	Ri Beilngries Ringstr./Beilngries Volksfestplatz	Deutscher Hof/Ringstraße/Volksfestplatz	LINESTRING(11.476247 49.032089,11.4763990895833 49.0321490641455)
262	Beilngries	ZOB	de:09176:8369:0:3	49.030864	11.477119		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.477119 49.030864)
263	Beilngries	ZOB	de:09176:8369:0:4	49.031029	11.476957		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.476957 49.031029)
264	Beilngries	ZOB	de:09176:8369:0:5	49.031188	11.476804	bus	MATCHED_THOUGH_NAMES_DIFFER	w969268579	7.3	0.25	ZOB/Realschule	9234	Ri Beilngries Ringstr./Kirchanhausen	Amtmannsdorf/Aschbuch/Eglofsdorf/Hirschberg, Ort/Kevenhüll, Wartehaus/Kirchanhausen/Leising/Paulushofen, Am Haar/Paulushofen, Dorfstraße/Ringstraße/Volksfestplatz	LINESTRING(11.476804 49.031188,11.476854764435 49.0311318776622)
265	Beilngries	ZOB	de:09176:8369:0:6	49.031371	11.476625		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.476625 49.031371)
266	Beilngries	ZOB	de:09176:8369:0:7	49.031524	11.476508		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.476508 49.031524)
267	Beilngries	Zinnerhof	de:09176:8274:0:1	49.024414	11.449765	bus	MATCHED	n4088976140	9.1	1.0	Zinnerhof	9234	Ri Beilngries Eichstätter Str.	Eichstätter Straße	LINESTRING(11.449765 49.024414,11.4498591 49.02436)
268	Beilngries	Zinnerhof	de:09176:8274:0:2	49.024526	11.449702	bus	MATCHED	n4088976141	2.0	1.0	Zinnerhof	9234	Ri Badanhausen Staatsstraße	Badanhausen, Abzw. St 2230	LINESTRING(11.449702 49.024526,11.4496767 49.0245332)
269	Biberg	Gartenstraße	de:09176:8076:0:1	48.893743	11.414192	bus	MATCHED_THOUGH_NAMES_DIFFER	n4934458067	15.0	1.0	Biberg, Abzweigung Am Steinberg	9236	Ri Biberg Kirche	Biberg, Dorfstadl	LINESTRING(11.414192 48.893743,11.4143161 48.8936356)
270	Biberg	Gartenstraße	de:09176:8076:0:2	48.893672	11.414272	bus	MATCHED_THOUGH_NAMES_DIFFER	n4934458068	8.1	1.0	Biberg, Abzweigung Am Steinberg	9235,9236	Ri Schelldorf Attenzeller Str.	Schelldorf, Raiffeisen	LINESTRING(11.414272 48.893672,11.4141659 48.8936921)
271	Biberg	Kirche	de:09176:8421:0:1	48.894239	11.418665	bus	MATCHED	n4934453651	4.5	1.0	Biberg, Dorfstadl	9236	Ri Dunsdorf	Dunsdorf	LINESTRING(11.418665 48.894239,11.4186037 48.894233)
272	Biberg	Kirche	de:09176:8421:0:2	48.894298	11.418539	bus	MATCHED	n4934453652	13.6	1.0	Biberg, Dorfstadl	9235,9236	Ri Biberg Gartenstraße	Biberg, Abzweigung Am Steinberg	LINESTRING(11.418539 48.894298,11.4187244 48.8942996)
273	Biesenhard	Kirche	de:09176:8311:0:1	48.822152	11.143889	bus	MATCHED	n3238683749	5.5	1.0	Biesenhard, Kirche	9238	Ri Biesenhard Pfahlstraße	Biesenhard, Siedlung	LINESTRING(11.143889 48.822152,11.1438239 48.8221767)
274	Biesenhard	Kirche	de:09176:8311:0:2	48.822217	11.144077	bus	MATCHED	n3238683748	5.2	1.0	Biesenhard, Kirche	9238	Ri Ochsenfeld Kirche	Ochsenfeld, Kirche	LINESTRING(11.144077 48.822217,11.1440885 48.8221705)
275	Biesenhard	Pfahlstraße	de:09176:8312:0:1	48.821484	11.139163	bus	MATCHED	n5922737451	1.1	1.0	Biesenhard, Siedlung	9238	Ri Hard/Biesenhard Kirche	Biesenhard, Kirche/Hard	LINESTRING(11.139163 48.821484,11.1391691 48.8214747)
276	Bitz	Kirchplatz	de:09176:8256:0:1	48.946722	11.504158	bus	MATCHED_THOUGH_NAMES_DIFFER	n4986832741	1.1	0.48	Bitz	9226,9237	Ri Schmidpeterhof/Winden Dorfplatz/Dörndorf Kirchstraße	Dörndorf, Abzw. Zandt/Dörndorf, Kirchstraße/Dörndorf, Schmidpeterhof	LINESTRING(11.504158 48.946722,11.5041648 48.9467311)
277	Bitz	Kirchplatz	de:09176:8256:0:2	48.946674	11.504221	bus	MATCHED	n9263529459	53.3	1.0	Bitz, Kirchplatz	9227,9237	Ri Winden Dorfplatz/Kirchbuch/Dörndorf Jagdstraße		LINESTRING(11.504221 48.946674,11.503576 48.9468985)
278	Blumenberg	Kinderdorf	de:09176:7900:0:1	48.896294	11.149162	bus	MATCHED	n1727141473	2.2	1.0	Kinderdorf Marienstein	201	Ri Blumenberg Willibaldstraße		LINESTRING(11.149162 48.896294,11.1491348 48.8962846)
279	Blumenberg	Kinderdorf	de:09176:7900:0:2	48.896076	11.149216	bus	MATCHED	n1727141461	1.4	1.0	Kinderdorf Marienstein	201	Ri Rebdorf Weinleite West		LINESTRING(11.149216 48.896076,11.1491967 48.896073)
280	Blumenberg	Kinderdorfstr.	de:09176:7878:0:1	48.900363	11.14661	bus	MATCHED	n1725996667	4.0	1.0	EI-Blumenberg, Kinderdorfstraße	201,410	Ri Wegscheid		LINESTRING(11.14661 48.900363,11.1466619 48.9003511)
281	Blumenberg	Kinderdorfstr.	de:09176:7878:0:2	48.900363	11.146539	bus	MATCHED	n1725996670	3.8	1.0	EI-Blumenberg, Kinderdorfstraße	201	Ri Blumenberg Willibaldstraße		LINESTRING(11.146539 48.900363,11.1464866 48.9003655)
282	Blumenberg	Willibaldstraße	de:09176:7880:0:1	48.899064	11.150716	bus	MATCHED	n1727141460	3.5	0.75	Blumenberg, Willibaldstraße	201	Ri Blumenberg Kinderdorfstr./Blumenberg Kinderdorf		LINESTRING(11.150716 48.899064,11.1506813 48.8990858)
283	Buch	Am Stettenberg	de:09176:8626:0:1	48.966783	11.430963	bus	MATCHED	n9124731263	26.2	1.0	Buch, Am Stettenberg	9226	Ri Irlahüll Leonhardstr.	Irlahüll	LINESTRING(11.430963 48.966783,11.4307862 48.9669881)
284	Buch	Am Stettenberg	de:09176:8626:0:2	48.966747	11.430873	bus	MATCHED	n5210884157	0.8	1.0	Buch, Am Stettenberg	9226	Ri Buch Sebastianstraße	Buch, Sebastianstraße	LINESTRING(11.430873 48.966747,11.4308721 48.9667394)
285	Buch	Kipfenberger Weg	de:09176:8382:0:1	48.96443	11.431781		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.431781 48.96443)
286	Buch	Kipfenberger Weg	de:09176:8382:0:2	48.964253	11.431619		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.431619 48.964253)
287	Buch	Sebastianstraße	de:09176:8263:0:1	48.964129	11.432661	bus	MATCHED	n9124731264	5.5	1.0	Buch, Sebastianstraße	9226	Ri Buch Am Stettenberg	Buch, Am Stettenberg	LINESTRING(11.432661 48.964129,11.4326949 48.9640848)
288	Buch	Sebastianstraße	de:09176:8263:0:2	48.964088	11.43258	bus	MATCHED	n5261781297	0.9	1.0	Buch, Sebastianstraße	9226	Ri Gelbelsee Kreisstraße	Gelbelsee	LINESTRING(11.43258 48.964088,11.4325887 48.9640822)
289	Buchenhüll	Abzw.	de:09176:8376:0:1	48.913158	11.244212	bus	MATCHED	n2430813235	6.4	1.0	Buchenhüll, Abzw. Buchenhüll	9234	Ri Rapperszell	Pfahldorf, Feuerwehrhaus/Rapperszell/Ziegelhof	LINESTRING(11.244212 48.913158,11.2441433 48.9131225)
290	Buchenhüll	Abzw.	de:09176:8376:0:2	48.913141	11.24415	bus	MATCHED	n1641247842	110.3	0.19	Buchenhüll / Kirche	9234	Ri Ziegelhof	Ziegelhof	LINESTRING(11.24415 48.913141,11.2446394 48.9122023)
291	Buchenhüll	Haus Nr. 53	de:09176:7881:0:1	48.910649	11.245829	bus	MATCHED	n2430813524	9.7	1.0	Buchenhüll / Haus Nr. 53	204	Ri Buchenhüll Kirche	Buchenhüll / Kirche	LINESTRING(11.245829 48.910649,11.2459533 48.9106801)
292	Buchenhüll	Kirche	de:09176:7882:0:1	48.912131	11.244554	bus	MATCHED_THOUGH_REVERSED_DIR	n2430815077	5.7	1.0	Buchenhüll / Kirche	204	Ri Buchenhüll Haus Nr. 53/Ziegelhof		LINESTRING(11.244554 48.912131,11.2444987 48.9120945)
293	Buxheim	Dorfplatz	de:09176:7597:0:1	48.804979	11.292748	bus	MATCHED	n3984197635	5.2	1.0	Buxheim, Dorfplatz	9233	Ri Buxheim Eitensheimer Str.	Buxheim, Eitensheimer Straße	LINESTRING(11.292748 48.804979,11.292809 48.8049554)
294	Buxheim	Dorfplatz	de:09176:7597:0:2	48.804926	11.292578		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.292578 48.804926)
295	Buxheim	Eitensheimer Str.	de:09176:8096:0:1	48.808133	11.294401	bus	MATCHED_THOUGH_REVERSED_DIR	n3984197636	18.8	1.0	Buxheim, Eitensheimer Straße	9233,9235	Ri Eitensheim Friedhof/Buxheim Jurastr.	Buxheim, Schule/Buxheim, Wolkertshofener Straße/Buxheim-Tauberfeld, Post/Jupiterstraße	LINESTRING(11.294401 48.808133,11.2942276 48.8080089)
296	Buxheim	Eitensheimer Str.	de:09176:8096:0:2	48.808038	11.294276	bus	MATCHED	n3984197637	9.9	1.0	Buxheim, Eitensheimer Straße	9233,9235	Ri Buxheim Schule/Jupiterstraße	Buxheim, Jurastraße/Eitensheim, Friedhof	LINESTRING(11.294276 48.808038,11.2944092 48.8080518)
297	Buxheim	Jurastr.	de:09176:8097:0:1	48.808689	11.289676	bus	MATCHED	n3984197638	6.2	1.0	Buxheim, Jurastraße	9233,9235	Ri Tauberfeld Post/Buxheim Kapelle/Tauberfeld Kirche	Buxheim, Eitensheimer Straße	LINESTRING(11.289676 48.808689,11.2897246 48.8086432)
298	Buxheim	Jurastr.	de:09176:8097:0:2	48.808665	11.289721	bus	MATCHED	n3984197640	8.4	1.0	Buxheim, Jurastraße	9233	Ri Buxheim Eitensheimer Str.	Buxheim, Kapelle/Buxheim-Tauberfeld, Post/Tauberfeld, Bahnhof	LINESTRING(11.289721 48.808665,11.2898005 48.808719)
299	Buxheim	Kapelle	de:09176:7659:0:1	48.805808	11.288733	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					9233	Ri Wolkertshofen Kirchstraße/Tauberfeld Post/Buxheim Jurastr./Buxheim Wolkertshofener Str.		POINT(11.288733 48.805808)
300	Buxheim	Kapelle	de:09176:7659:0:2	48.80579	11.28867	bus	MATCHED	n4880571478	198.5	0.08	Buxheim, Kapelle	9233	Ri Wolkertshofen Kirchstraße	Buxheim, Jurastraße/Buxheim, Wolkertshofener Straße/Wolkertshofen, Kirchstraße	LINESTRING(11.28867 48.80579,11.2895599 48.8041041)
301	Buxheim	KiGa St. A. (deakt.)	de:09176:7825:0:1	48.803198	11.290772		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.290772 48.803198)
302	Buxheim	KiGa St. A. (deakt.)	de:09176:7825:0:2	48.803139	11.29079		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.29079 48.803139)
303	Buxheim	KiGa St. M. (deakt.)	de:09176:7824:0:1	48.802861	11.291742		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.291742 48.802861)
304	Buxheim	KiGa St. M. (deakt.)	de:09176:7824:0:2	48.802784	11.291787		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.291787 48.802784)
305	Buxheim	Schule	de:09176:7815:0:1	48.80408	11.294464	bus	MATCHED	n9176974997	7.9	1.0	Buxheim, Schule	9233,9235	Ri Buxheim Eitensheimer Str.	Buxheim, Eitensheimer Straße/Buxheim, Wolkertshofener Straße	LINESTRING(11.294464 48.80408,11.2943906 48.8041315)
306	Buxheim	Schule	de:09176:7815:0:2	48.804086	11.294383	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					9235	Ri Tauberfeld Post		POINT(11.294383 48.804086)
307	Buxheim	Wolkertshofener Str.	de:09176:8100:0:1	48.804293	11.29079	bus	MATCHED	n9176980145	9.9	1.0	Buxheim, Wolkertshofener Straße	9233	Ri Jupiterstraße	Buxheim-Tauberfeld, Post	LINESTRING(11.29079 48.804293,11.2906717 48.8043355)
308	Buxheim	Wolkertshofener Str.	de:09176:8100:0:2	48.804263	11.290592	bus	MATCHED	n3984197641	6.4	1.0	Buxheim, Wolkertshofener Straße	9233	Ri Buxheim Kapelle	Buxheim, Eitensheimer Straße/Jupiterstraße	LINESTRING(11.290592 48.804263,11.2905167 48.8042334)
309	Böhmfeld	Böhmfelder Hof	de:09176:7816:0:1	48.862703	11.365269	bus	MATCHED	n8276439194	1.4	1.0	Böhmfelder Hof	88			LINESTRING(11.365269 48.862703,11.3652569 48.8626934)
310	Böhmfeld	Feuerwehrhaus	de:09176:7982:0:1	48.861267	11.36677	bus	MATCHED	n1765290785	6.6	1.0	Böhmfeld, Dorfplatz	55,88	Ri Böhmfeld Sportplatz	Böhmfeld, Sportplatz	LINESTRING(11.36677 48.861267,11.3668205 48.8612176)
311	Böhmfeld	Feuerwehrhaus	de:09176:7982:0:2	48.861645	11.366554	bus	MATCHED	n2113472006	1.6	1.0	Böhmfeld, Dorfplatz	55,88	Ri Böhmfeld Sparkasse	Böhmfeld, Sparkasse	LINESTRING(11.366554 48.861645,11.3665674 48.8616334)
312	Böhmfeld	Sparkasse	de:09176:8711:0:1	48.858229	11.36862	bus	MATCHED	n2113472016	3.8	1.0	Böhmfeld, Sparkasse	55,88	Ri Böhmfeld Feuerwehrhaus	Böhmfeld, Dorfplatz	LINESTRING(11.36862 48.858229,11.3686032 48.8582609)
313	Böhmfeld	Sparkasse	de:09176:8711:0:2	48.858152	11.368575	bus	MATCHED	n2113472010	6.3	1.0	Böhmfeld, Sparkasse	55,88	Ri Lippertshofen Reisberg	Gaimersheim-Lippertshofen, Reisberg	LINESTRING(11.368575 48.858152,11.3685863 48.8580956)
314	Böhmfeld	Sportplatz	de:09176:8712:0:1	48.863607	11.362017	bus	MATCHED	n2113472019	12.6	1.0	Böhmfeld, Sportplatz	55,88	Ri Hofstetten Austraße/Hofstetten Schloßstraße	Hitzhofen-Hofstetten, Schloßstraße	LINESTRING(11.362017 48.863607,11.3621881 48.8636176)
315	Böhmfeld	Sportplatz	de:09176:8712:0:2	48.863625	11.361541	bus	MATCHED	n2345259218	7.2	1.0	Böhmfeld, Sportplatz	88	Ri Böhmfeld Feuerwehrhaus	Böhmfeld, Dorfplatz	LINESTRING(11.361541 48.863625,11.3614445 48.8636108)
316	Böhmfeld	Sportplatz	de:09176:8712:0:4	48.863554	11.361667	bus	MATCHED	n9341436402	18.5	1.0	Böhmfeld, Sportplatz	55	Ri Böhmfeld Feuerwehrhaus		LINESTRING(11.361667 48.863554,11.3614353 48.863487)
317	Böhmfeld	Wasserhaus	de:09176:8835:0:1	48.865776	11.352289		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.352289 48.865776)
318	Böhmfeld	Wasserhaus	de:09176:8835:0:2	48.865723	11.352271		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.352271 48.865723)
319	Böhming	Johannesstr.	de:09176:8073:0:1	48.94514	11.365835	bus	MATCHED	n8415183209	3.4	1.0	Böhming, Schule	6010,9232,9237	Ri Arnsberg Schloßsteig/Gungolding Brücke/Kipfenberg Parkplatz/Först.	Arnsberg, Schule/Gungolding, Brücke/Regelmannsbrunn, Abzweigung	LINESTRING(11.365835 48.94514,11.3657983 48.9451584)
320	Böhming	Johannesstr.	de:09176:8073:0:2	48.94507	11.36721	bus	MATCHED_THOUGH_REVERSED_DIR	n1157447976	6.9	1.0	Böhming, Schule	6010,9232	Ri Regelmannsbrunn St. 2230/Arnsberg Schloßsteig	Kipfenberg, Parkplatz/Regelmannsbrunn, Abzweigung	LINESTRING(11.36721 48.94507,11.3671858 48.9450104)
321	Bürg	Brücke	de:09176:8338:0:1	49.00506	11.193026	bus	MATCHED	n4044439700	8.7	1.0	Bürg, Brücke	9224	Ri Tafelmühle/Reuth am Wald (b. Raitenbuch)/Titting Marktplatz	Titting, Marktplatz/Titting, Tafemühle/Unterkesselberg, Feuerwehrhaus	LINESTRING(11.193026 49.00506,11.1929068 49.0050639)
322	Bürg	Brücke	de:09176:8338:0:2	49.005125	11.193089	bus	MATCHED	n9690112248	7.4	1.0	Bürg, Brücke	9224	Ri Unterkesselberg Feuerwehrhaus	Unterkesselberg, Feuerwehrhaus	LINESTRING(11.193089 49.005125,11.1931372 49.0050664)
323	Demling	Kirche	de:09176:8401:0:1	48.7975	11.545948	bus	NO_MATCH					9235,9236	Ri Großmehring Köschinger Str./Theißing Rosenweg		POINT(11.545948 48.7975)
324	Demling	Kirche	de:09176:8401:0:2	48.797542	11.545912	bus	NO_MATCH					9235,9236	Ri Pettling Kirche/Theißing Rosenweg/Katharinenberg		POINT(11.545912 48.797542)
325	Demling	Tulpenweg	de:09176:8548:0:1	48.797979	11.543378	bus	MATCHED	n2636662420	1.0	1.0	Großmehring-Demling, Tulpenweg	25,X90	Ri Theißing Kirche/Pettling Kirche	Großmehring-Pettling, Kirche/Großmehring-Theißing, Kirche	LINESTRING(11.543378 48.797979,11.5433704 48.7979715)
326	Demling	Tulpenweg	de:09176:8548:0:2	48.798559	11.541501	bus	MATCHED	n472339105	12.5	1.0	Großmehring-Demling, Tulpenweg	25,X90	Ri Großmehring Gutenbergstr./Katharinenberg/Kurt-Huber-Straße/Goethestraße	Großmehring, Gutenbergstraße/Großmehring, Köschinger Straße/Großmehring-Katharinenberg, Abzweigung/Kurt-Huber-Straße/Goethestraße	LINESTRING(11.541501 48.798559,11.541665 48.7985284)
327	Denkendorf	Am Kreisverkehr	de:09176:8261:0:1	48.942078	11.469699	bus	MATCHED	n4986809776	6.2	1.0	Denkendorf, Abzw. Dörndorf	9226	Ri Denkendorf Dinopark/Grampersdorf Landstraße/Gelbelsee Kreisstraße/Grampersdorf Kirchstraße	Denkendorf, Dinopark/Gelbelsee/Grampersdorf/Grampersdorf, Spielplatz	LINESTRING(11.469699 48.942078,11.4697815 48.9420647)
328	Denkendorf	Am Kreisverkehr	de:09176:8261:0:2	48.941913	11.469591	bus	MATCHED	n4986809777	3.4	1.0	Denkendorf, Abzw. Dörndorf	9226	Ri Denkendorf Meierhofstraße/Dörndorf Kirchstraße	Denkendorf, Meierhofstraße/Dörndorf, Kirchstraße	LINESTRING(11.469591 48.941913,11.4695445 48.9419088)
329	Denkendorf	Dinopark	de:09176:7765:0:1	48.952491	11.469079	bus	MATCHED	n4986811697	50.1	1.0	Denkendorf, Dinopark	9226	Ri Grampersdorf Landstraße/Denkendorf Am Kreisverkehr	Denkendorf, Abzw. Dörndorf/Grampersdorf	LINESTRING(11.469079 48.952491,11.4686775 48.952126)
330	Denkendorf	Hauptstraße	de:09176:8249:0:1	48.925047	11.454014	bus	MATCHED	n4934417566	4.4	1.0	Denkendorf, Hauptstraße	9226,9237	Ri Altenberg/Denkendorf Meierhofstraße		LINESTRING(11.454014 48.925047,11.4540328 48.9250092)
331	Denkendorf	Hauptstraße	de:09176:8249:0:2	48.925053	11.453538	bus	MATCHED	n9263666975	0.7	1.0	Denkendorf, Hauptstraße	9226,9237	Ri Denkendorf Meierhofstraße/Denkendorf Schönbrunner Str./Stammham Osteranger		LINESTRING(11.453538 48.925053,11.4535461 48.9250494)
332	Denkendorf	Meierhofstraße	de:09176:8250:0:1	48.927437	11.456772	bus	MATCHED	n289751738	4.3	1.0	Denkendorf, Meierhofstraße	9226,9232,9237	Ri Kipfenberg Parkplatz/Först./Denkendorf Hauptstraße/Schönbrunn Schulweg/Denkendorf Am Kreisverkehr/Paulushofen Dorfstraße/Gelbelsee Kreisstraße	Bitz/Denkendorf, Abzw. Dörndorf/Denkendorf, Abzweigung Schönbrunn/Denkendorf, Dinopark/Denkendorf, Hauptstraße/Dörndorf, Kirchstraße/Gelbelsee/Kipfenberg, Parkplatz/Paulushofen, Dorfstraße/Schönbrunn	LINESTRING(11.456772 48.927437,11.4567297 48.9274101)
333	Denkendorf	Meierhofstraße	de:09176:8250:0:11	48.928057	11.457257		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.457257 48.928057)
334	Denkendorf	Meierhofstraße	de:09176:8250:0:12	48.928146	11.457077		MATCHED	n4934415820	7.6	0.28	Denkendorf, Hauptstraße			Altenberg/Denkendorf, Abzweigung Schönbrunn/Denkendorf, Meierhofstraße/Lenting, Hofmark	LINESTRING(11.457077 48.928146,11.456974 48.9281554)
335	Denkendorf	Meierhofstraße	de:09176:8250:0:2	48.927491	11.456817	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					9226,9237	Ri Dörndorf Kirchstraße/Bitz Kirchplatz/Denkendorf Hauptstraße/Denkendorf Schönbrunner Str.		POINT(11.456817 48.927491)
336	Denkendorf	Schule	de:09176:7604:0:1	48.930884	11.456664		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.456664 48.930884)
337	Denkendorf	Schönbrunner Str.	de:09176:8248:0:1	48.917881	11.455577	bus	MATCHED	n308515879	8.0	1.0	Denkendorf, Abzweigung Schönbrunn	9226	Ri Denkendorf Hauptstraße	Denkendorf, Hauptstraße	LINESTRING(11.455577 48.917881,11.4556857 48.9178903)
338	Denkendorf	Schönbrunner Str.	de:09176:8248:0:2	48.918507	11.45529	bus	MATCHED	n308515880	5.0	1.0	Denkendorf, Abzweigung Schönbrunn	9226	Ri Straßhäusl	Straßhäusl	LINESTRING(11.45529 48.918507,11.4552216 48.9185009)
339	Denkendorf	Schönbrunner Str.	de:09176:8248:0:3	48.918796	11.455469		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.455469 48.918796)
340	Desching	Ort	de:09176:8792:0:1	48.795086	11.490746	bus	MATCHED_THOUGH_NAMES_DIFFER	w891060934	8.1	1.0	Kösching-Desching, Ortsmitte	40,N6,S7	Ri Kösching Köschinger Tor	Kösching, Köschinger Tor/Kösching, Westring	LINESTRING(11.490746 48.795086,11.4907143889976 48.7950162682564)
341	Desching	Ort	de:09176:8792:0:2	48.795281	11.49098	bus	MATCHED_THOUGH_NAMES_DIFFER	w891060933	6.3	1.0	Kösching-Desching, Ortsmitte	40,N6,S7	Ri Desching Siedlung	Kösching-Desching, Siedlung	LINESTRING(11.49098 48.795281,11.4909971002893 48.7953365503735)
342	Desching	Raffinerietor	de:09176:8820:0:1	48.792139	11.481466	bus	MATCHED	n8268340100	2.4	1.0	Kösching-Desching, Raffinerietor	40	Ri Desching Ort	Kösching-Desching, Ortsmitte	LINESTRING(11.481466 48.792139,11.4814344 48.7921323)
343	Desching	Siedlung	de:09176:8793:0:1	48.795033	11.477864	bus	MATCHED	n3846549646	6.5	1.0	Kösching-Desching, Siedlung	40,N6,S7	Ri Desching Ort/Desching Raffinerietor	Kösching-Desching, Ortsmitte/Kösching-Desching, Raffinerietor	LINESTRING(11.477864 48.795033,11.4778488 48.7949752)
344	Desching	Siedlung	de:09176:8793:0:2	48.794944	11.477029	bus	MATCHED	n3846549645	6.3	1.0	Kösching-Desching, Siedlung	40,N6,S7	Ri Semmerseeweg	Semmerseeweg	LINESTRING(11.477029 48.794944,11.4770958 48.794979)
345	Dollnstein	Beixenhartstr.	de:09176:7827:0:1	48.866633	11.074242	bus	NO_MATCH					9231	Ri Groppenhof		POINT(11.074242 48.866633)
346	Dollnstein	Beixenhartstr.	de:09176:7827:0:2	48.866798	11.074422	bus	NO_MATCH					9231	Ri Dollnstein Wellheimer Str.		POINT(11.074422 48.866798)
347	Dollnstein	Marktplatz	de:09176:8291:0:1	48.875295	11.074449	bus	MATCHED	n8319883372	27.1	0.34	Dollnstein, Marktplatz	9231	Ri Dollnstein Schule	Dollnstein, Neue Schule	LINESTRING(11.074449 48.875295,11.0744269 48.8755384)
348	Dollnstein	Marktplatz	de:09176:8291:0:2	48.875579	11.074332	bus	MATCHED	n3607596177	16.7	1.0	Dollnstein, Marktplatz	9231	Ri Dollnstein	Hagenacker	LINESTRING(11.074332 48.875579,11.0743515 48.8757283)
349	Dollnstein	Post	de:09176:8284:0:1	48.873026	11.073838	bus	MATCHED	n8319198711	10.5	0.47	Dollnstein, Postamt	310	Ri Hagenacker Altes Herrenhaus	Dollnstein, Bahnhof	LINESTRING(11.073838 48.873026,11.0737758 48.8729409)
350	Dollnstein	Post	de:09176:8284:0:2	48.87292	11.073865	bus	MATCHED	n5730976573	12.8	1.0	Dollnstein, Postamt	310	Ri Dollnstein	Dollnstein, Marktplatz/Hagenacker	LINESTRING(11.073865 48.87292,11.0738593 48.8730353)
351	Dollnstein	Schlehenweg	de:09176:7632:0:1	48.869138	11.065717	bus	NO_MATCH					310	Ri Dollnstein/Dollnstein Schule/Haunsfeld		POINT(11.065717 48.869138)
352	Dollnstein	Schule	de:09176:8292:0:1	48.877056	11.078931	bus	MATCHED	n5730966390	17.9	1.0	Dollnstein, Neue Schule	9231	Ri Dollnstein Wellheimer Str./Dollnstein Marktplatz	Dollnstein, Marktplatz/Eberswang, Kreisstraße	LINESTRING(11.078931 48.877056,11.0791739 48.8770726)
353	Dollnstein	Wellheimer Str.	de:09176:8293:0:1	48.871809	11.074961	bus	MATCHED	n5002075029	3.5	1.0	Dollnstein, Wellheimer Straße	9231	Ri Dollnstein Beixenhartstr.		LINESTRING(11.074961 48.871809,11.0749564 48.8717774)
354	Dollnstein	Wellheimer Str.	de:09176:8293:0:2	48.871921	11.074844	bus	MATCHED	n5002075028	14.0	1.0	Dollnstein, Wellheimer Straße	9231	Ri Dollnstein/Dollnstein Schule		LINESTRING(11.074844 48.871921,11.0750261 48.8718833)
355	Dunsdorfer 	Straßl	de:09176:8246:0:1	48.895344	11.456817	bus	MATCHED_THOUGH_NAMES_DIFFER	n4934322419	1.5	1.0	Stammham, Abzweigung Dunsdorf	9226	Ri Straßhäusl	Straßhäusl	LINESTRING(11.456817 48.895344,11.4568359 48.89534)
356	Dunsdorfer 	Straßl	de:09176:8246:0:2	48.895332	11.456727	bus	MATCHED_THOUGH_NAMES_DIFFER	n4934322420	2.9	1.0	Stammham, Abzweigung Dunsdorf	9226	Ri Appertshofen Kirche/Stammham Nürnberger Str./Appertshofen Staatsstraße	Stammham, Nürnberger Straße/Stammham-Appertshofen, Abzweigung/Stammham-Appertshofen, Kirche	LINESTRING(11.456727 48.895332,11.4566883 48.8953365)
357	Dörndorf	Jagdstraße	de:09176:8254:0:1	48.941618	11.482338	bus	MATCHED	n9124731269	4.2	0.37	Dörndorf, Abzw. Zandt	9226	Ri Denkendorf Am Kreisverkehr/Bitz Kirchplatz	Bitz/Dörndorf, Kirchstraße	LINESTRING(11.482338 48.941618,11.4823641 48.941584)
