	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
470	Heiligenhaus 	Unterstadt	de:05158:10034:0:1	51.323961	6.957497	bus	MATCHED	n9992349811	4.7	0.83	Unterstadt	770,771,772,774,E,O17	Ri Heiligenhaus Mahnmal	Mahnmal	LINESTRING(6.957497 51.323961,6.9575034 51.3239192)
471	Heiligenhaus 	Walkmühle	de:05158:10035:1:1	51.340709	6.936027	bus	MATCHED	n3647075499	8.1	0.72	Walkmühle	774	Ri Heiligenhaus Talburg	Rempe/Talburg	LINESTRING(6.936027 51.340709,6.9359167 51.3406859)
472	Heiligenhaus 	Walkmühle	de:05158:10035:2:2	51.340182	6.937177	bus	MATCHED	n3647075497	6.6	0.75	Walkmühle	774	Ri Heiligenhaus Mühlenteich	Mühlenteich	LINESTRING(6.937177 51.340182,6.9372401 51.3402258)
473	Heiligenhaus 	Wassermangel	de:05158:10137:1:1	51.33384	6.95411	light_rail	NO_MATCH					BB2	Ri Heiligenhaus Kantstraße		POINT(6.95411 51.33384)
474	Heiligenhaus 	Weilenburgstraße	de:05158:10148:1:1	51.329423	6.9489	light_rail	NO_MATCH					BB2	Ri Heiligenhaus Rhönstraße		POINT(6.9489 51.329423)
475	Heiligenhaus 	Werkerhofstraße	de:05158:10131:0:1	51.322052	6.958638	light_rail	NO_MATCH					BB2	Ri Heiligenhaus Tilsiter Straße		POINT(6.958638 51.322052)
476	Heiligenhaus 	Werkerhofstraße	de:05158:10131:0:2	51.322064	6.958754	light_rail	NO_MATCH					BB2	Ri Heiligenhaus Nonnenbrucher Str		POINT(6.958754 51.322064)
477	Heiligenhaus 	Werkerwald	de:05158:10036:0:1	51.317679	6.955565	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					771,E	Ri Heiligenhaus Hofermühle		POINT(6.955565 51.317679)
478	Heiligenhaus 	Werkerwald	de:05158:10036:0:2	51.317606	6.955565	bus	MATCHED	n1460497039	31.2	0.47	Werkerwald	771,E	Ri Heiligenhaus Unterstadt	Hofermühle/Unterstadt	LINESTRING(6.955565 51.317606,6.9553938 51.317347)
479	Heiligenhaus 	Wülfrather Straße	de:05158:10093:0:1	51.325482	6.975517	light_rail	NO_MATCH					BB2	Ri Heligenhaus Jahnstraße		POINT(6.975517 51.325482)
480	Heiligenhaus 	Wülfrather Straße	de:05158:10093:0:2	51.325516	6.975679	light_rail	NO_MATCH					BB2	Ri Heiligenhaus Rathaus		POINT(6.975679 51.325516)
481	Heiligenhaus 	Zur Quelle	de:05158:10037:1:1	51.34792	6.929397	bus	MATCHED	n11428255177	24.7	0.52	Zur Quelle	774	Ri Heiligenhaus Mühlenteich	Mühlenteich	LINESTRING(6.929397 51.34792,6.9291587 51.3480849)
482	Heiligenhaus 	Zur Quelle	de:05158:10037:2:2	51.34824	6.929469	bus	MATCHED	n11428255179	48.0	0.4	Zur Quelle	774	Ri Essen Am Strang	Am Strang	LINESTRING(6.929469 51.34824,6.929955 51.3485463)
483	Heiligenhs. 	Hetterscheidt Kuhs	de:05158:10016:0:1	51.329008	7.005709	bus	MATCHED	n1312854697	10.1	0.71	Kuhs	770,771,E	Ri Velbert Dalbecksbaum	Dalbecksbaum	LINESTRING(7.005709 51.329008,7.0057862 51.3289314)
484	Hilden 	Am Anger	de:05158:19517:1:1	51.151195	6.946852	bus	MATCHED	n413451778	3.1	0.84	Am Anger	781	Ri Hilden Buchenweg	Buchenweg	LINESTRING(6.946852 51.151195,6.9468227 51.1511737)
485	Hilden 	Am Anger	de:05158:19517:2:2	51.151443	6.94678	bus	MATCHED	n413451777	5.3	0.81	Am Anger	781	Ri Hilden Zur Verlach	Zur Verlach	LINESTRING(6.94678 51.151443,6.9468195 51.1514837)
486	Hilden 	Am Rathaus	de:05158:19599:0:1	51.170766	6.935299	bus	MATCHED	n413451725	2.7	0.85	Am Rathaus	781,783,784,E	Ri Hilden Krankenhaus/Hilden Gabelung	Gabelung/Hilden, Krankenhaus	LINESTRING(6.935299 51.170766,6.9353052 51.1707422)
487	Hilden 	Am Rathaus	de:05158:19599:0:2	51.170879	6.935237	bus	MATCHED	n413451728	1.3	0.9	Am Rathaus	781,783,784,E	Ri Hilden Nové-Mêsto-Platz	Nové-Město-Platz	LINESTRING(6.935237 51.170879,6.935245 51.1708899)
488	Hilden 	Am Sportplatz	de:05158:19595:1:1	51.18645	6.929766	bus	MATCHED	n410540744	3.1	0.87	Am Sportplatz	781,E,O3	Ri Hilden Furtwänglerstraße	Furtwänglerstraße	LINESTRING(6.929766 51.18645,6.9297237 51.1864403)
489	Hilden 	Am Sportplatz	de:05158:19595:2:2	51.186506	6.929811	bus	MATCHED	n410540743	2.6	0.89	Am Sportplatz	781,E,O3	Ri Hilden Grünewald	Grünewald	LINESTRING(6.929811 51.186506,6.9298485 51.1865086)
490	Hilden 	Am Strauch	de:05158:19515:1:1	51.155933	6.94616	bus	MATCHED	n11822008697	2.9	0.82	Am Strauch	781	Ri Hilden Zur Verlach		LINESTRING(6.94616 51.155933,6.9461261 51.1559483)
491	Hilden 	Am Strauch	de:05158:19515:2:2	51.156018	6.946187	bus	MATCHED	n11822008695	4.9	0.73	Am Strauch	781	Ri Hilden Ohligser Weg		LINESTRING(6.946187 51.156018,6.946214 51.1560587)
492	Hilden 	An der Bibelskirch	de:05158:19018:1:1	51.182508	6.939908	bus	MATCHED	n1276936380	4.1	0.84	An der Bibelskirch	741,DL4,E,O3	Ri Hilden Kleef	An der Bibelskirch/Kleef	LINESTRING(6.939908 51.182508,6.9398522 51.1824978)
493	Hilden 	An der Bibelskirch	de:05158:19018:2:2	51.183009	6.939656	bus	MATCHED	n1276936369	4.1	0.84	An der Bibelskirch	741,DL4,E	Ri Hilden Verwaltungsinstitut	Verwaltungsinstitut	LINESTRING(6.939656 51.183009,6.9397104 51.1830224)
494	Hilden 	Auf dem Sand	de:05158:19308:1:1	51.175745	6.922292	bus	MATCHED	n1931092355	3.2	0.87	Auf dem Sand	E,O3	Ri Hilden Mozartstraße	Mozartstraße	LINESTRING(6.922292 51.175745,6.922254 51.1757284)
495	Hilden 	Auf dem Sand	de:05158:19308:2:2	51.175829	6.922283	bus	MATCHED	n1931092363	2.8	0.88	Auf dem Sand	O3	Ri Hilden Nordfriedhof	Nordfriedhof	LINESTRING(6.922283 51.175829,6.922322 51.1758357)
496	Hilden 	Baustraße	de:05158:19495:1:1	51.160739	6.938075	bus	MATCHED	n387488892	9.4	0.69	Baustraße	785,E	Ri Hilden Karnaper Straße	Karnaper Straße	LINESTRING(6.938075 51.160739,6.9379778 51.1606806)
497	Hilden 	Baustraße	de:05158:19495:2:2	51.159911	6.938282	bus	MATCHED	n387488893	8.1	0.71	Baustraße	785,E	Ri Hilden Süd S/Hilden Talstr. /Hilden Süd S	Hilden Süd S/Talstraße / Hilden Süd S	LINESTRING(6.938282 51.159911,6.9383976 51.1599181)
498	Hilden 	Buchenweg	de:05158:19518:1:1	51.147537	6.946699	bus	MATCHED	n410195570	1.4	0.94	Buchenweg	781,O3	Ri Hilden Erika-Siedlung	Erika-Siedlung	LINESTRING(6.946699 51.147537,6.9466957 51.1475496)
499	Hilden 	Dorothea-Erxleben-Str.	de:05158:19600:1:1	51.170197	6.930359	bus	MATCHED	n384310200	3.9	0.78	Dorothea-Erxleben-Straße	781,E	Ri Hilden Nové-Mêsto-Platz	Nové-Město-Platz	LINESTRING(6.930359 51.170197,6.9303165 51.1701741)
500	Hilden 	Dorothea-Erxleben-Str.	de:05158:19600:2:2	51.171149	6.929676	bus	MATCHED	n410067921	2.6	0.72	Dorothea-Erxleben-Straße	781,E	Ri Hilden Schulz.  Gerresh. Str.	Schulzentrum, Gerresheimer Straße	LINESTRING(6.929676 51.171149,6.9297089 51.1711595)
501	Hilden 	Dorotheen-Viertel	de:05158:19608:1:1	51.153268	6.906383	bus	MATCHED	n7347331961	5.3	0.67	Dorotheen-Viertel	783	Ri Hilden Haus Horst		LINESTRING(6.906383 51.153268,6.9064409 51.1532371)
502	Hilden 	Eichenstraße	de:05158:19610:1:1	51.163437	6.906616	bus	MATCHED	n11883302463	2.8	0.88	Eichenstraße	783	Ri Hilden Reisholzstraße	Reisholzstraße	LINESTRING(6.906616 51.163437,6.9066146 51.1634622)
503	Hilden 	Eichenstraße	de:05158:19610:2:2	51.163939	6.906275	bus	MATCHED	n11883302465	2.4	0.9	Eichenstraße	783	Ri Hilden Horster Allee	Horster Allee	LINESTRING(6.906275 51.163939,6.9062536 51.1639561)
504	Hilden 	Ellerstraße	de:05158:19780:1:1	51.171093	6.920477	bus	MATCHED	n1356586869	5.3	0.78	Ellerstraße	785,E	Ri Hilden Fabriciusstraße	Fabriciusstraße	LINESTRING(6.920477 51.171093,6.9204421 51.1710503)
505	Hilden 	Ellerstraße	de:05158:19780:2:2	51.171509	6.919085	bus	MATCHED	n1356586879	7.9	0.72	Ellerstraße	785,E	Ri Hilden Westring	Westring	LINESTRING(6.919085 51.171509,6.9191109 51.1715783)
506	Hilden 	Erika-Siedlung	de:05158:19519:0:1	51.149465	6.946798	bus	MATCHED	n410195569	4.7	0.73	Erika-Siedlung	781,O3	Ri Hilden Am Anger/Hilden Buchenweg		LINESTRING(6.946798 51.149465,6.9468051 51.1494227)
507	Hilden 	Erika-Siedlung	de:05158:19519:0:2	51.149606	6.94395	bus	MATCHED	n410195568	2.0	0.91	Erika-Siedlung	O3	Ri Hilden Lehmkuhler Weg	Lehmkuhler Weg	LINESTRING(6.94395 51.149606,6.9439563 51.1496232)
508	Hilden 	Fabriciusstraße	de:05158:19307:1:1	51.169904	6.925894	bus	MATCHED	n387480702	8.0	0.74	Fabriciusstraße	785,E	Ri Hilden Fritz-Gressard-Platz	Fritz-Gressard-Platz	LINESTRING(6.925894 51.169904,6.92581 51.1698545)
509	Hilden 	Fabriciusstraße	de:05158:19307:2:2	51.169684	6.926577	bus	MATCHED	n387480701	11.2	0.69	Fabriciusstraße	785,E	Ri Hilden Ellerstraße/Hilden Schulz.  Gerresh. Str.	Ellerstraße	LINESTRING(6.926577 51.169684,6.9265348 51.169781)
510	Hilden 	Forstbachstraße	de:05158:19779:1:1	51.163832	6.9474	bus	MATCHED	n414594648	8.0	0.75	Forstbachstraße	782	Ri Hilden Hildorado	Hildorado	LINESTRING(6.9474 51.163832,6.9473663 51.1637634)
511	Hilden 	Forstbachstraße	de:05158:19779:2:2	51.163905	6.947256	bus	MATCHED	n414594647	6.1	0.79	Forstbachstraße	782,E	Ri Hilden Süd S	Hilden Süd S	LINESTRING(6.947256 51.163905,6.9473023 51.1639517)
512	Hilden 	Frans-Hals-Weg	de:05158:19249:1:1	51.167944	6.964387	bus	MATCHED	n2204480042	11.6	0.68	Frans-Hals-Weg	782,783,DL5,E	Ri Hilden Margarethenhof	Margarethenhof	LINESTRING(6.964387 51.167944,6.9645049 51.1678706)
513	Hilden 	Frans-Hals-Weg	de:05158:19249:2:2	51.167978	6.963605	bus	MATCHED	n2809714684	6.4	0.75	Frans-Hals-Weg	782,783,DL5,E	Ri Hilden Heidekrug	Heidekrug	LINESTRING(6.963605 51.167978,6.9636357 51.1680322)
514	Hilden 	Fritz-Gressard-Platz	de:05158:19306:0:1	51.167764	6.929694	bus	MATCHED	n3563600914	4.7	0.83	Fritz-Gressard-Platz	785,E,O3	Ri Hilden Hagelkreuz/Hilden Stadtpark	Hagelkreuz/Stadtpark	LINESTRING(6.929694 51.167764,6.9296562 51.1677293)
515	Hilden 	Fritz-Gressard-Platz	de:05158:19306:0:2	51.168642	6.929478	bus	MATCHED	n3563600920	3.3	0.87	Fritz-Gressard-Platz	783,784,E	Ri Hilden Nové-Mêsto-Platz/Hilden Dorothea-Erxleben-Str.	Nové-Město-Platz	LINESTRING(6.929478 51.168642,6.9295163 51.1686241)
516	Hilden 	Fritz-Gressard-Platz	de:05158:19306:0:3	51.167786	6.928122	bus	MATCHED	n3563600917	3.4	0.86	Fritz-Gressard-Platz	783,784,O3	Ri Hilden Hilden S/Hilden S Westseite	Hilden S/Hilden S Westseite	LINESTRING(6.928122 51.167786,6.9280897 51.1678088)
517	Hilden 	Fritz-Gressard-Platz	de:05158:19306:0:4	51.167662	6.930287	bus	MATCHED	n3563600911	2.1	0.91	Fritz-Gressard-Platz	785,E,O3	Ri Hilden Fabriciusstraße/Hilden Hilden S/Hilden Fritz-Gressard-Platz	Fabriciusstraße/Fritz-Gressard-Platz	LINESTRING(6.930287 51.167662,6.9303069 51.1676761)
518	Hilden 	Furtwänglerstraße	de:05158:19594:0:1	51.184456	6.930583	bus	MATCHED	n410067928	3.3	0.61	Furtwänglerstraße	781,E,O3	Ri Hilden Richard-Wagner-Straße/Hilden Furtwänglerstraße	Furtwänglerstraße/Richard-Wagner-Straße	LINESTRING(6.930583 51.184456,6.9305419 51.1844407)
519	Hilden 	Furtwänglerstraße	de:05158:19594:0:2	51.18404	6.931643	bus	MATCHED	n384310226	3.8	0.6	Furtwänglerstraße	O3	Ri Hilden Verwaltungsinstitut	Verwaltungsinstitut	LINESTRING(6.931643 51.18404,6.9316858 51.1840195)
520	Hilden 	Furtwänglerstraße	de:05158:19594:0:3	51.184372	6.930754	bus	MATCHED	n384310223	2.7	0.63	Furtwänglerstraße	781,E,O3	Ri Hilden Am Sportplatz	Am Sportplatz	LINESTRING(6.930754 51.184372,6.9307865 51.1843854)
521	Hilden 	Gabelung	de:05158:19041:1:1	51.169459	6.939845	bus	MATCHED	n413451736	3.6	0.86	Gabelung	741,782,DL4	Ri Hilden Stadtfriedhof	Stadtfriedhof	LINESTRING(6.939845 51.169459,6.9397942 51.1694546)
522	Hilden 	Gabelung	de:05158:19041:2:2	51.169656	6.93989	bus	MATCHED	n3563511912	3.9	0.85	Gabelung	741,782,DL4,E	Ri Hilden Am Rathaus/Hilden Paul-Spindler-Straße	Paul-Spindler-Straße	LINESTRING(6.93989 51.169656,6.9399451 51.1696512)
523	Hilden 	Gabelung	de:05158:19041:3:3	51.169234	6.940052	bus	MATCHED	n3563511909	1.3	0.94	Gabelung	781,783,784,DL5,E	Ri Hilden Am Rathaus/Hilden Stadtfriedhof	Am Rathaus/Stadtfriedhof	LINESTRING(6.940052 51.169234,6.9400532 51.1692456)
524	Hilden 	Gabelung	de:05158:19041:4:4	51.169251	6.940483	bus	MATCHED	n3563511908	4.3	0.75	Gabelung	781,783,784,DL5,E	Ri Hilden Krankenhaus	Hilden, Krankenhaus	LINESTRING(6.940483 51.169251,6.9404977 51.1692134)
525	Hilden 	Gewerbepark Süd	de:05158:19611:1:1	51.161415	6.930736	bus	MATCHED	n9916477603	1.6	0.89	Gewerbepark Süd	O3	Ri Hilden Humboldtstraße	Humboldtstraße	LINESTRING(6.930736 51.161415,6.9307147 51.161411)
526	Hilden 	Gewerbepark Süd	de:05158:19611:2:2	51.161539	6.93079	bus	MATCHED	n9916477605	1.2	0.95	Gewerbepark Süd	O3	Ri Hilden Stadtpark	Stadtpark	LINESTRING(6.93079 51.161539,6.9308071 51.1615381)
527	Hilden 	Giesenheide	de:05158:19037:1:1	51.188657	6.937491	bus	MATCHED	n10043785100	6.1	0.79	Giesenheide	741,DL4,E	Ri Hilden Verwaltungsinstitut	Verwaltungsinstitut	LINESTRING(6.937491 51.188657,6.9374141 51.188684)
528	Hilden 	Giesenheide	de:05158:19037:2:2	51.188786	6.937671	bus	MATCHED	n10043785101	6.2	0.68	Giesenheide	741,DL4,E	Ri Erkrath Kemperdick	Kemperdick	LINESTRING(6.937671 51.188786,6.9377409 51.1887519)
529	Hilden 	Grünewald	de:05158:19255:1:1	51.186647	6.924556	bus	MATCHED	n410540740	5.4	0.81	Grünewald	781,E,O3	Ri Hilden Am Sportplatz	Am Sportplatz	LINESTRING(6.924556 51.186647,6.9245943 51.1866046)
530	Hilden 	Grünewald	de:05158:19255:2:2	51.186821	6.923594	bus	MATCHED	n410540739	2.2	0.91	Grünewald	781,782,E	Ri Hilden Zum Großen Holz	Zum Großen Holz	LINESTRING(6.923594 51.186821,6.9236097 51.1868379)
531	Hilden 	Grünewald	de:05158:19255:3:3	51.186416	6.923334	bus	MATCHED	n410540742	2.8	0.82	Grünewald	781,O3	Ri Hilden Köbener Straße		LINESTRING(6.923334 51.186416,6.9233176 51.1864388)
532	Hilden 	Grünewald	de:05158:19255:4:4	51.18623	6.924097	bus	MATCHED	n410540741	5.9	0.79	Grünewald	782	Ri Hilden Richard-Wagner-Straße	Grünewald/Richard-Wagner-Straße	LINESTRING(6.924097 51.18623,6.9240377 51.1861919)
533	Hilden 	Grünstraße	de:05158:19251:0:1	51.168304	6.949241	bus	MATCHED	n414594651	5.0	0.82	Grünstraße	783,DL5,E	Ri Hilden Heidekrug	Heidekrug	LINESTRING(6.949241 51.168304,6.9492448 51.168259)
534	Hilden 	Grünstraße	de:05158:19251:0:2	51.168231	6.95022	bus	MATCHED	n414594652	5.8	0.69	Grünstraße	783,DL5	Ri Hilden Krankenhaus	Hilden, Krankenhaus	LINESTRING(6.95022 51.168231,6.950254 51.1682782)
535	Hilden 	Hagelkreuz	de:05158:19305:0:1	51.164919	6.934572	bus	MATCHED	n387480704	12.3	0.67	Hagelkreuz	785,E	Ri Hilden Talstr. /Hilden Süd S	Talstraße / Hilden Süd S	LINESTRING(6.934572 51.164919,6.9346436 51.1648176)
536	Hilden 	Hagelkreuz	de:05158:19305:0:2	51.165364	6.933889	bus	MATCHED	n387480703	8.2	0.74	Hagelkreuz	785,E	Ri Hilden Fritz-Gressard-Platz	Fritz-Gressard-Platz	LINESTRING(6.933889 51.165364,6.9338558 51.1654352)
537	Hilden 	Haus Horst	de:05158:19609:1:1	51.155099	6.907838	bus	MATCHED	n10023920439	3.8	0.85	Haus Horst	783	Ri Hilden Horster Allee	Horster Allee	LINESTRING(6.907838 51.155099,6.9078808 51.1550776)
538	Hilden 	Haus Horst	de:05158:19609:2:2	51.155291	6.907982	bus	MATCHED	n10023920442	1.9	0.87	Haus Horst	783	Ri Hilden Dorotheen-Viertel		LINESTRING(6.907982 51.155291,6.9079613 51.1553024)
539	Hilden 	Heerstraße	de:05158:19590:0:1	51.171521	6.925157	bus	MATCHED	n410540745	1.2	0.94	Heerstraße	E,O3	Ri Hilden Hilden S	Hilden S	LINESTRING(6.925157 51.171521,6.9251504 51.1715108)
540	Hilden 	Heerstraße	de:05158:19590:0:2	51.171076	6.925175	bus	MATCHED	n410540746	18.6	0.43	Heerstraße	O3	Ri Hilden Schulz.  Gerresh. Str.	Schulzentrum, Gerresheimer Straße	LINESTRING(6.925175 51.171076,6.9249748 51.1709649)
541	Hilden 	Heidekrug	de:05158:19250:1:1	51.168006	6.959006	bus	MATCHED	n2061604185	10.5	0.7	Heidekrug	782,783,DL5,E	Ri Hilden Frans-Hals-Weg	Frans-Hals-Weg	LINESTRING(6.959006 51.168006,6.9589603 51.1679158)
542	Hilden 	Heidekrug	de:05158:19250:2:2	51.168068	6.957874	bus	MATCHED	n2061604206	7.3	0.76	Heidekrug	782,783,DL5,E	Ri Hilden Hildorado/Hilden Grünstraße	Grünstraße/Hildorado	LINESTRING(6.957874 51.168068,6.9579405 51.1681182)
543	Hilden 	Hilden S	de:05158:18969:1:1	51.167437	6.922445		MATCHED	n3164543473	3.3	0.73	Hilden S				LINESTRING(6.922445 51.167437,6.9224218 51.1674109)
544	Hilden 	Hilden S	de:05158:18969:2:2	51.167634	6.923136	bus	MATCHED	n3349906587	3.6	0.86	Hilden S	O3	Ri Hilden Heerstraße	Heerstraße	LINESTRING(6.923136 51.167634,6.9231726 51.1676573)
545	Hilden 	Hilden S	de:05158:18969:1:3	51.167274	6.922768	bus	MATCHED	n7692133434	4.4	0.75	Hilden S	784,E	Ri Hilden Fritz-Gressard-Platz/Hilden Verzinkerei	Fritz-Gressard-Platz/Verzinkerei	LINESTRING(6.922768 51.167274,6.9227396 51.167239)
546	Hilden 	Hilden S	de:05158:18969:1:4	51.167223	6.923154	bus	MATCHED	w823875903	9.4	0.69	Hilden S	E,O3	Ri Hilden Fritz-Gressard-Platz	Fritz-Gressard-Platz	LINESTRING(6.923154 51.167223,6.92305237760777 51.1671671778694)
547	Hilden 	Hilden S	de:05158:18969:89:SEV	51.166631	6.921932		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.921932 51.166631)
548	Hilden 	Hilden S	de:05158:18969:98:1	51.167229	6.92125	train	MATCHED	n253983458	1.4	0.94	Hilden	RE47,S1	Ri Solingen Hbf/Hilden Süd S	Hilden Süd/Solingen Hbf	LINESTRING(6.92125 51.167229,6.9212364 51.1672381)
549	Hilden 	Hilden S	de:05158:18969:98:3	51.16733	6.921385	train	MATCHED	n1042410249	1.7	0.88	Hilden	RE47,S1	Ri D-Eller Mitte S/D-Eller S	Düsseldorf-Eller/Düsseldorf-Eller Mitte	LINESTRING(6.921385 51.16733,6.9213632 51.167337)
550	Hilden 	Hildorado	de:05158:19301:1:1	51.167043	6.95014	bus	MATCHED	n414594650	4.3	0.84	Hildorado	782	Ri Hilden Heidekrug	Heidekrug	LINESTRING(6.95014 51.167043,6.9501875 51.167067)
551	Hilden 	Hildorado	de:05158:19301:2:2	51.16657	6.950229	bus	MATCHED	n414594649	3.6	0.86	Hildorado	782,E	Ri Hilden Forstbachstraße	Forstbachstraße	LINESTRING(6.950229 51.16657,6.9501788 51.166562)
552	Hilden 	Hoffeldstraße	de:05158:19040:1:1	51.176646	6.938578	bus	MATCHED	n419827660	2.8	0.63	Hoffeldstraße	741,782,DL4	Ri Hilden Paul-Spindler-Straße	Paul-Spindler-Straße	LINESTRING(6.938578 51.176646,6.9385478 51.1766296)
553	Hilden 	Hoffeldstraße	de:05158:19040:2:2	51.176392	6.93883	bus	MATCHED	n419827661	2.1	0.91	Hoffeldstraße	741,782,DL4	Ri Hilden Kleef	Kleef	LINESTRING(6.93883 51.176392,6.9388543 51.1764029)
554	Hilden 	Holbeinweg	de:05158:19247:1:1	51.167797	6.976505	bus	MATCHED	n2204493204	5.2	0.78	Holbeinweg	782,783,DL5,E	Ri Hilden Trotzhilden	Trotzhilden	LINESTRING(6.976505 51.167797,6.9765302 51.1677528)
555	Hilden 	Holbeinweg	de:05158:19247:2:2	51.167826	6.976137	bus	MATCHED	n2809714685	3.7	0.85	Holbeinweg	782,783,DL5,E	Ri Hilden Margarethenhof	Margarethenhof	LINESTRING(6.976137 51.167826,6.9761295 51.1678591)
556	Hilden 	Horster Allee	de:05158:19781:1:1	51.161353	6.904559	bus	MATCHED	n476512568	6.3	0.78	Horster Allee	783,784,E	Ri Hilden Niedenstraße/Hilden Eichenstraße	Eichenstraße/Niedenstraße	LINESTRING(6.904559 51.161353,6.9046142 51.1613079)
557	Hilden 	Horster Allee	de:05158:19781:2:2	51.161246	6.90384	bus	MATCHED	n476512569	5.7	0.8	Horster Allee	783,784	Ri D-Brockenstraße/Hilden Haus Horst	Brockenstraße/Haus Horst	LINESTRING(6.90384 51.161246,6.9037788 51.1612794)
558	Hilden 	Humboldtstraße	de:05158:19618:1:1	51.159269	6.931113	bus	MATCHED	n9916501462	2.1	0.91	Humboldtstraße	O3	Ri Hilden Schützenstraße	Schützenstraße	LINESTRING(6.931113 51.159269,6.9310907 51.1592569)
559	Hilden 	Humboldtstraße	de:05158:19618:2:2	51.159229	6.931185	bus	MATCHED	n9916501464	2.6	0.89	Humboldtstraße	O3	Ri Hilden Gewerbepark Süd	Gewerbepark Süd	LINESTRING(6.931185 51.159229,6.9312216 51.1592296)
560	Hilden 	Hülsen	de:05158:19783:1:1	51.171628	6.902493	bus	MATCHED	n387480693	8.8	0.7	Hülsen	785,E	Ri Hilden Im Hülsenfeld	Im Hülsenfeld	LINESTRING(6.902493 51.171628,6.9024999 51.1715486)
561	Hilden 	Hülsen	de:05158:19783:2:2	51.171819	6.904101	bus	MATCHED	n387480692	7.6	0.73	Hülsen	785,E	Ri D-Hoxbach	Hoxbach	LINESTRING(6.904101 51.171819,6.9040895 51.1718869)
562	Hilden 	Im Hülsenfeld	de:05158:19784:1:1	51.172506	6.908601	bus	MATCHED	n387480698	11.7	0.65	Im Hülsenfeld	785,E	Ri Hilden Westring	Westring	LINESTRING(6.908601 51.172506,6.9086344 51.1724027)
563	Hilden 	Im Hülsenfeld	de:05158:19784:2:2	51.172732	6.909985	bus	MATCHED	n387480696	9.1	0.7	Im Hülsenfeld	785,E	Ri Hilden Hülsen	Hülsen	LINESTRING(6.909985 51.172732,6.9099714 51.1728132)
564	Hilden 	Joh.-Seb.-Bach-Straße	de:05158:19253:1:1	51.180577	6.933143	bus	MATCHED	n410067934	4.5	0.66	Johann-Sebastian-Bach-Straße	782,E	Ri Hilden Kleef	Kleef	LINESTRING(6.933143 51.180577,6.9331544 51.1805373)
565	Hilden 	Joh.-Seb.-Bach-Straße	de:05158:19253:2:2	51.180481	6.931356	bus	MATCHED	n384310233	1.9	0.7	Johann-Sebastian-Bach-Straße	782,E,O3	Ri Hilden Mozartstraße/Hilden Richard-Wagner-Straße/Hilden Zelterstraße	Richard-Wagner-Straße/Zelterstraße	LINESTRING(6.931356 51.180481,6.9313546 51.1804983)
566	Hilden 	Karnaper Straße	de:05158:19494:0:1	51.156097	6.938991	bus	MATCHED	n385632951	3.9	0.85	Karnaper Straße	O3	Ri Hilden Karnaper Straße	Karnaper Straße	LINESTRING(6.938991 51.156097,6.9390103 51.156064)
567	Hilden 	Karnaper Straße	de:05158:19494:0:2	51.155899	6.938039	bus	MATCHED	n385632950	3.0	0.88	Karnaper Straße	O3	Ri Hilden Schützenstraße	Schützenstraße	LINESTRING(6.938039 51.155899,6.9380227 51.1559237)
568	Hilden 	Karnaper Straße	de:05158:19494:0:3	51.154959	6.939926	bus	MATCHED	n387488894	3.4	0.86	Karnaper Straße	785,E,O3	Ri Hilden Weidenweg	Weidenweg	LINESTRING(6.939926 51.154959,6.9398855 51.1549414)
569	Hilden 	Karnaper Straße	de:05158:19494:0:4	51.156497	6.939504	bus	MATCHED	n410195566	4.3	0.81	Karnaper Straße	785,E	Ri Hilden Baustraße	Baustraße	LINESTRING(6.939504 51.156497,6.9395624 51.1565084)
570	Hilden 	Kesselsweier	de:05158:19524:1:1	51.181776	6.974897	bus	MATCHED	n1591179145	11.2	0.69	Kesselsweier	784	Ri Haan Waldfriedhof	Waldfriedhof	LINESTRING(6.974897 51.181776,6.974771 51.1817141)
571	Hilden 	Kesselsweier	de:05158:19524:2:2	51.181714	6.974502	bus	MATCHED	n1591179149	5.9	0.79	Kesselsweier	784,E	Ri Hilden Waldschenke	Waldschenke	LINESTRING(6.974502 51.181714,6.9744201 51.1817274)
572	Hilden 	Kiefernweg	de:05158:19304:1:1	51.157567	6.953733	bus	MATCHED	n1276936403	1.4	0.94	Kiefernweg	741	Ri Hilden Südfriedhof	Südfriedhof	LINESTRING(6.953733 51.157567,6.9537371 51.1575547)
573	Hilden 	Kiefernweg	de:05158:19304:2:2	51.157624	6.953356	bus	MATCHED	n1276936384	1.7	0.89	Kiefernweg	741	Ri Hilden Tulpenweg	Tulpenweg	LINESTRING(6.953356 51.157624,6.953368 51.1576368)
574	Hilden 	Kleef	de:05158:19039:1:1	51.180019	6.939108	bus	MATCHED	n410067932	6.5	0.78	Kleef	741,782,DL4	Ri Hilden Hoffeldstraße	Hoffeldstraße	LINESTRING(6.939108 51.180019,6.9390157 51.1800297)
575	Hilden 	Kleef	de:05158:19039:2:2	51.18092	6.939602	bus	MATCHED	n410067931	5.7	0.8	Kleef	741,DL4,E	Ri Hilden An der Bibelskirch	An der Bibelskirch	LINESTRING(6.939602 51.18092,6.9396828 51.1809142)
