	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
790	Brilon	Schulzentrum	de:05958:11368:0:9	51.393389	8.554037	bus	NO_MATCH					382,486,R74,R91	Ri Brilon Markt		POINT(8.554037 51.393389)
791	Brilon	Schützenhalle	de:05958:12671:0:1	51.394107	8.559624	bus	MATCHED	n4482170897	14.3	1.0	Schützenhalle	AST,R74,S30	Ri Brilon Sintfeldweg/Brilon Müggenborn	Müggenborn	LINESTRING(8.559624 51.394107,8.5594314 51.3941518)
792	Brilon	Schützenhalle	de:05958:12671:0:2	51.394113	8.559606	bus	MATCHED	n4482170898	16.1	1.0	Schützenhalle	481,483,R74,S30	Ri Brilon Derker Tor/Brilon Markt	Markt	LINESTRING(8.559606 51.394113,8.5598362 51.3940928)
793	Brilon	Seniorenzentrum	de:05958:36863:0:1	51.383961	8.584921		MATCHED_THOUGH_OSM_NO_NAME	n2927642519	2.5	0.21	Jugendherberge				LINESTRING(8.584921 51.383961,8.584956 51.3839649)
794	Brilon	Sintfeldweg	de:05958:35165:0:1	51.400519	8.582495	bus	MATCHED	n6001146219	31.9	1.0	Sintfeldweg	483,AST	Ri Brilon Stadtwerke/Brilon Papestraße	Amtsgericht	LINESTRING(8.582495 51.400519,8.5829025 51.4003854)
795	Brilon	Sintfeldweg	de:05958:35165:0:2	51.400491	8.582576	bus	MATCHED	n6001146220	25.1	1.0	Sintfeldweg	483	Ri Brilon Im Kissen	Im Kissen	LINESTRING(8.582576 51.400491,8.5822615 51.4006029)
796	Brilon	Soester Straße	de:05958:36497	51.398367	8.553516		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.553516 51.398367)
797	Brilon	St. Engelbertschule	de:05958:11413	51.392173	8.56611		MATCHED_THOUGH_OSM_NO_NAME	n7020481936	12.0	0.06	Derker Tor				LINESTRING(8.56611 51.392173,8.5659376 51.392186)
798	Brilon	Stadtwerke	de:05958:21007:0:1	51.396741	8.580699	bus	MATCHED	n6009371004	53.5	0.22	Stadtwerke	480,483,487,AST	Ri Brilon Thursoer Straße/Brilon Abzw. Nehdener Weg/Brilon Amtsgericht	Abzweig Nehdener Weg/Amtsgericht	LINESTRING(8.580699 51.396741,8.5800272 51.3965055)
799	Brilon	Stadtwerke	de:05958:21007:0:2	51.396724	8.580744	bus	MATCHED	n10938954898	54.0	0.19	Stadtwerke	480,483,487	Ri Brilon Amtsgericht/Brilon Abzw. Nehdener Weg/Brilon Industriegebiet		LINESTRING(8.580744 51.396724,8.5800889 51.3964616)
800	Brilon	Sägewerk	de:05958:34889:0:1	51.359101	8.580977	bus	MATCHED	n942738284	55.7	1.0	Sägewerk	382,AST	Ri Brilon Wald Am Forsthaus/Brilon Schultenhaus/Gudenhagen Terrassenhof	Terrassenhof	LINESTRING(8.580977 51.359101,8.5806663 51.3586391)
801	Brilon	Thursoer Straße	de:05958:11435:0:1	51.399605	8.560127	bus	NO_MATCH					481,AST	Ri Brilon Untere Ackerstraße/Brilon Nordring		POINT(8.560127 51.399605)
802	Brilon	Thursoer Straße	de:05958:11435:0:2	51.399616	8.560145	bus	NO_MATCH					481	Ri Brilon Hesdiner Ring		POINT(8.560145 51.399616)
803	Brilon	Ulrichstraße	de:05958:36498	51.391798	8.564745		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.564745 51.391798)
804	Brilon	Unter der Tonne	de:05958:35883	51.394808	8.582441		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.582441 51.394808)
805	Brilon	Untere Ackerstraße	de:05958:35882:0:1	51.390144	8.563505	bus	NO_MATCH					AST	Ri Brilon Unterer Müggenborn		POINT(8.563505 51.390144)
806	Brilon	Unterer Müggenborn	de:05958:35888:0:1	51.393182	8.558555	bus	MATCHED	n6006644119	2.7	0.86	Unterer Müggenborn	AST,B2	Ri Brilon Volksbankcenter/Brilon Markt	Markt	LINESTRING(8.558555 51.393182,8.5585481 51.3932061)
807	Brilon	Volksbankcenter	de:05958:35881:0:1	51.396803	8.571868	bus	MATCHED	n10744715267	78.6	1.0	Volksbankcenter	AST,B1,B2	Ri Brilon Voßloh/Brilon Schultenhaus	Schultenhaus	LINESTRING(8.571868 51.396803,8.5721301 51.3961156)
808	Brilon	Voßloh	de:05958:35880:0:1	51.396035	8.583456	bus	NO_MATCH					AST	Ri Brilon Wittekindstraße		POINT(8.583456 51.396035)
809	Brilon	Wittekindstraße	de:05958:32013:0:1	51.384544	8.569586	bus	MATCHED	n3308128885	11.8	0.66	Wittekindstraße	AST,B1	Ri Brilon-Stadt Bahnhof/Brilon Itzelstein	Itzelstein	LINESTRING(8.569586 51.384544,8.5694708 51.3844664)
810	Brilon Wald	Am Forsthaus	de:05958:32034:0:1	51.337623	8.575641	bus	MATCHED	n5983103783	12.0	1.0	Am Forsthaus	382,AST	Ri Brilon Wald Bahnhof/Brilon Wald Kirche	Kirche	LINESTRING(8.575641 51.337623,8.575623 51.3377304)
811	Brilon Wald	Am Forsthaus	de:05958:32034:0:2	51.337612	8.575605	bus	MATCHED	n5983103782	15.8	1.0	Am Forsthaus	382	Ri Brilon Wald Schmala	Schmalah	LINESTRING(8.575605 51.337612,8.5754742 51.3377279)
812	Brilon Wald	Bahnhof	de:05958:60005:1:1	51.34875	8.575246	bus	MATCHED	w659734592	83.0	1.0	Bahnhof	382,AST	Ri Brilon Wald Hammerweg/Brilon Wald Kirche	Hammerweg/Kirche	LINESTRING(8.575246 51.34875,8.57563215 51.3494568)
813	Brilon Wald	Bahnhof	de:05958:60005:2:2	51.349412	8.575363		MATCHED	w659734595	110.5	1.0	Bahnhof			Bahnhof	LINESTRING(8.575363 51.349412,8.57566525186651 51.3503875492491)
814	Brilon Wald	Bahnhof	de:05958:60005:89:89	51.349457	8.575417		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.575417 51.349457)
815	Brilon Wald	Bahnhof	de:05958:60005:90:1	51.349193	8.575857		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.575857 51.349193)
816	Brilon Wald	Bahnhof	de:05958:60005:91:1	51.349036	8.575794		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.575794 51.349036)
817	Brilon Wald	Bahnhof	de:05958:60005:92:3	51.349586	8.576144	train	MATCHED	n975874163	26.3	1.0	Brilon Wald	RE17,RE57	Ri Olsberg Bahnhof	Olsberg	LINESTRING(8.576144 51.349586,8.576238 51.3498155)
818	Brilon Wald	Bahnhof	de:05958:60005:92:5	51.349558	8.576315	train	MATCHED	n975874255	27.1	1.0	Brilon Wald	RE17,RE57	Ri Brilon-Stadt Bahnhof/Hoppecke Bahnhof/Bredelar Bahnhof	Brilon Stadt/Hoppecke	LINESTRING(8.576315 51.349558,8.5763981 51.3497963)
819	Brilon Wald	Bahnhof	de:05958:60005:93:7	51.349541	8.576432	train	MATCHED	n975874223	27.6	1.0	Brilon Wald	RB97,RE17,RE57,RE97	Ri Willingen Bahnhof/Brilon-Stadt Bahnhof/Olsberg Bahnhof/Hoppecke Bahnhof		LINESTRING(8.576432 51.349541,8.5765265 51.3497817)
820	Brilon Wald	Bahnhof	de:05958:60005:93:9	51.349519	8.576593	train	MATCHED	n975874129	27.8	1.0	Brilon Wald	RB97	Ri Willingen Bahnhof	Brilon Stadt/Willingen	LINESTRING(8.576593 51.349519,8.5766768 51.3497639)
821	Brilon Wald	Degussa	de:05958:32031:0:1	51.345838	8.574222		MATCHED_THOUGH_OSM_NO_NAME	n4655221056	13.9	0.13					LINESTRING(8.574222 51.345838,8.5740738 51.3457537)
822	Brilon Wald	Große Eimecke	de:05958:32045:0:1	51.319919	8.588712		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.588712 51.319919)
823	Brilon Wald	Hammerweg	de:05958:32029:0:1	51.354534	8.578219	bus	MATCHED	n4655221062	14.0	1.0	Hammerweg	382,AST	Ri Brilon Wald Heilstätte/Brilon Wald Bahnhof	Bahnhof	LINESTRING(8.578219 51.354534,8.578191 51.3546585)
824	Brilon Wald	Hammerweg	de:05958:32029:0:2	51.354523	8.578228	bus	MATCHED	n4655221060	7.5	1.0	Hammerweg	382	Ri Brilon Sägewerk	Sägewerk	LINESTRING(8.578228 51.354523,8.5783094 51.354478)
825	Brilon Wald	Heilstätte	de:05958:32033:0:1	51.335013	8.581166	bus	MATCHED	n4655221049	8.9	1.0	Heilstätte	382,AST	Ri Brilon Wald In der Lüttmecke/Brilon Wald Schmala	Schmalah	LINESTRING(8.581166 51.335013,8.5810506 51.3349776)
826	Brilon Wald	Heilstätte	de:05958:32033:0:2	51.335013	8.581175		MATCHED	n4655221048	14.4	1.0	Heilstätte				LINESTRING(8.581175 51.335013,8.581131 51.3351397)
827	Brilon Wald	In der Lüttmecke	de:05958:63032:0:1	51.356251	8.578749	bus	MATCHED	n4655221065	8.8	1.0	In der Lüttmecke	382,AST	Ri Brilon Wald Kirche/Brilon Wald Hammerweg	Hammerweg	LINESTRING(8.578749 51.356251,8.5786675 51.3563115)
828	Brilon Wald	Kirche	de:05958:32035:0:1	51.342303	8.57388	bus	MATCHED	n5983103780	16.6	1.0	Kirche	382,AST	Ri Brilon Wald Schmala/Brilon Wald Bahnhof	Bahnhof	LINESTRING(8.57388 51.342303,8.5741183 51.3422984)
829	Brilon Wald	Kirche	de:05958:32035:0:2	51.342275	8.573853	bus	MATCHED	n5983103779	9.3	1.0	Kirche	382	Ri Brilon Wald Am Forsthaus	Am Forsthaus	LINESTRING(8.573853 51.342275,8.5739741 51.3422397)
830	Brilon Wald	Schmala	de:05958:36597:0:1	51.334115	8.580357	bus	MATCHED	n5983103777	10.3	1.0	Schmalah	382,AST	Ri Brilon Wald Siedlung/Willingen Bahnhof	Bahnhof	LINESTRING(8.580357 51.334115,8.5803799 51.3340237)
831	Brilon Wald	Schmala	de:05958:36597:0:2	51.334121	8.580357	bus	MATCHED	n4909207422	7.6	1.0	Schmalah	382	Ri Brilon Wald Am Forsthaus	Am Forsthaus	LINESTRING(8.580357 51.334121,8.5803328 51.3341874)
832	Brilon Wald	Siedlung	de:05958:32032:0:1	51.339626	8.576584	bus	MATCHED	n4655221055	14.2	1.0	Siedlung	382,AST	Ri Hoppecke Bahnhof/Brilon Esshoff/Brilon Wald Heilstätte	Heilstätte	LINESTRING(8.576584 51.339626,8.5764652 51.3397302)
833	Brilon Wald	Siedlung	de:05958:32032:0:2	51.339626	8.576575		MATCHED	n4655221054	73.2	1.0	Siedlung				LINESTRING(8.576575 51.339626,8.5768032 51.3389834)
834	Brilon-Stadt	Bahnhof	de:05958:63359:1:.	51.398877	8.57512	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					AST	Ri Altenbüren Alte Heeresstraße		POINT(8.57512 51.398877)
835	Brilon-Stadt	Bahnhof	de:05958:63359:1:A	51.399247	8.575354	bus	MATCHED	w617195423	3.2	0.76	Brilon-Stadt Bahnhof	483,R10,S30	Ri Brilon Friedhof/Brilon Papestraße/Brilon Amtsgericht	Auf der Bleiche/Friedhof	LINESTRING(8.575354 51.399247,8.57530875 51.39924375)
836	Brilon-Stadt	Bahnhof	de:05958:63359:1:B	51.39905	8.5753	bus	MATCHED	w357193841	3.5	0.83	Brilon-Stadt Bahnhof	382,485,487,R91	Ri Brilon Neuer Friedhof/Brilon Friedhof	Friedhof	LINESTRING(8.5753 51.39905,8.57525485042623 51.3990350243086)
837	Brilon-Stadt	Bahnhof	de:05958:63359:1:C	51.39914	8.57494	bus	MATCHED	w357193843	14.7	0.62	Brilon-Stadt Bahnhof	487	Ri Brilon Amtsgericht	Amtsgericht	LINESTRING(8.57494 51.39914,8.57493355 51.3992724)
838	Brilon-Stadt	Bahnhof	de:05958:63359:1:D	51.399118	8.574895	bus	MATCHED	w617195424	5.7	0.77	Brilon-Stadt Bahnhof	382,485,R91	Ri Brilon Amtsgericht	Amtsgericht	LINESTRING(8.574895 51.399118,8.57488045 51.3990675)
839	Brilon-Stadt	Bahnhof	de:05958:63359:89:89	51.399039	8.574967		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.574967 51.399039)
840	Brilon-Stadt	Bahnhof	de:05958:63359:90:1	51.398821	8.575336		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.575336 51.398821)
841	Brilon-Stadt	Bahnhof	de:05958:63359:91:1	51.399123	8.57539	train	MATCHED	n4727112464	9.4	1.0	Brilon Stadt	RB97,RE57,RE97	Ri Brilon Wald Bahnhof	Brilon Wald	LINESTRING(8.57539 51.399123,8.57538 51.3990388)
842	Bruchhausen	Am Kurzen Siepen	de:05958:14695:0:1	51.430067	8.030669	bus	MATCHED	n351110206	2.2	0.88	Am Kurzen Siepen	B1	Ri Bruchhausen Bei Grüter`s/Bruchhausen Nord	Bei Grüter's/Nord	LINESTRING(8.030669 51.430067,8.0306378 51.4300704)
843	Bruchhausen	Bei Grüter`s	de:05958:14696:0:1	51.426527	8.023725	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					B1	Ri Bruchhausen Schultestraße		POINT(8.023725 51.426527)
844	Bruchhausen	Bei Grüter`s	de:05958:14696:0:2	51.426728	8.023492	bus	MATCHED	n5855675102	5.7	0.71	Bei Grüter's	B1	Ri Bruchhausen Sonnenufer	Schultestraße/Sonnenufer	LINESTRING(8.023492 51.426728,8.0235654 51.426704)
845	Bruchhausen	Erntestraße	de:05958:14698:0:1	51.423463	8.019755	bus	MATCHED	n10711576185	8.8	1.0	Erntestraße	B1	Ri Bruchhausen Zum Grünnen	Zur Friedrichshöhe	LINESTRING(8.019755 51.423463,8.0196615 51.4235164)
846	Bruchhausen	Erntestraße	de:05958:14698:0:2	51.423536	8.019494	bus	MATCHED	n10711576184	13.1	1.0	Erntestraße	B1	Ri Bruchhausen Schultestraße	Sonnenufer	LINESTRING(8.019494 51.423536,8.0194117 51.4236417)
847	Bruchhausen	Gewerbegebiet	de:05958:11324:0:1	51.326364	8.530168	bus	MATCHED	n5951065566	28.4	1.0	Gewerbegebiet	AST,R31	Ri Bruchhausen Kirche/Bruchhausen Unter den Steinen	Unter den Steinen	LINESTRING(8.530168 51.326364,8.5298029 51.326249)
848	Bruchhausen	Gewerbegebiet	de:05958:11324:0:2	51.326319	8.530141	bus	MATCHED	n5951065567	71.3	1.0	Gewerbegebiet	R31	Ri Elleringhausen Vor d. Stackliet	Vor der Stackliet	LINESTRING(8.530141 51.326319,8.5307068 51.3268541)
849	Bruchhausen	Kaufland	de:05958:14693:0:1	51.430313	8.012191	bus	MATCHED	n5855577155	40.6	0.26	Kaufland	B1	Ri Bruchhausen Rahnsberg/Hüsten Stoppenkamp	Rahnsberg/Stoppenkamp	LINESTRING(8.012191 51.430313,8.0116215 51.4302276)
850	Bruchhausen	Kirche	de:05958:11326:0:1	51.318577	8.530698	bus	MATCHED	n4802956518	3.9	1.0	Kirche	AST,R31	Ri Bruchhausen Unter den Steinen/Bruchhausen Zur Schanze	Zur Schanze	LINESTRING(8.530698 51.318577,8.5306471 51.3185624)
851	Bruchhausen	Kirche	de:05958:11326:0:2	51.318588	8.530725	bus	MATCHED	n5951065565	10.8	1.0	Kirche	R31	Ri Bruchhausen Unter den Steinen	Unter den Steinen	LINESTRING(8.530725 51.318588,8.5307329 51.3186847)
852	Bruchhausen	Klausenstr.	de:05958:11535:0:1	51.425731	8.02421	bus	NO_MATCH					C1	Ri Bruchhausen Lindenstraße/Bruchhausen Nord		POINT(8.02421 51.425731)
853	Bruchhausen	Lindenstraße	de:05958:11119:0:1	51.424309	8.026205	bus	MATCHED	n5056570183	12.7	1.0	Lindenstraße	C1,N5	Ri Niedereimer Stadtwerke	Stadtwerke	LINESTRING(8.026205 51.424309,8.0263343 51.4242277)
854	Bruchhausen	Lindenstraße	de:05958:11119:0:2	51.424835	8.024156	bus	MATCHED	n939113674	10.6	1.0	Lindenstraße	C1,N5	Ri Bruchhausen Klausenstr./Bruchhausen Lohmannstraße	Lohmannstraße	LINESTRING(8.024156 51.424835,8.0242936 51.4247939)
855	Bruchhausen	Lohmannstraße	de:05958:11118:0:1	51.42497	8.018901	bus	MATCHED	n5056570182	31.6	1.0	Lohmannstraße	C1,N5	Ri Bruchhausen Lindenstraße	Lindenstraße	LINESTRING(8.018901 51.42497,8.0193149 51.4248516)
856	Bruchhausen	Lohmannstraße	de:05958:11118:0:2	51.425199	8.018362	bus	MATCHED	n939113713	2.4	1.0	Lohmannstraße	C1,N5	Ri Hüsten Stoppenkamp	Stoppenkamp	LINESTRING(8.018362 51.425199,8.0183754 51.4251788)
857	Bruchhausen	Nord	de:05958:62179:0:1	51.42889	8.025926	bus	MATCHED_THOUGH_REVERSED_DIR	n622023780	7.6	1.0	Nord	B1,C1	Ri Bruchhausen Klausenstr./Hüsten Stoppenkamp/Bruchhausen Sonnenufer/Bruchhausen Rahnsberg	Stoppenkamp	LINESTRING(8.025926 51.42889,8.025871 51.4289491)
858	Bruchhausen	Nord	de:05958:62179:0:2	51.429109	8.025225		MATCHED	n5855675104	37.1	1.0	Nord			Sonnenufer	LINESTRING(8.025225 51.429109,8.0256508 51.4289073)
859	Bruchhausen	Rahnsberg	de:05958:14472:0:1	51.4308	8.022243	bus	MATCHED	n5855675108	9.6	0.56	Rahnsberg	B1	Ri Bruchhausen Nord	Kaufland/Nord	LINESTRING(8.022243 51.4308,8.0223779 51.430782)
860	Bruchhausen	Rahnsberg	de:05958:14472:0:2	51.430789	8.022045	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					B1	Ri Bruchhausen Kaufland		POINT(8.022045 51.430789)
861	Bruchhausen	Schultestraße	de:05958:14697:0:1	51.426398	8.020464	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					B1	Ri Bruchhausen Erntestraße		POINT(8.020464 51.426398)
862	Bruchhausen	Schultestraße	de:05958:14697:0:2	51.42656	8.020563	bus	MATCHED	n5855675101	8.5	0.59	Schultestraße	B1	Ri Bruchhausen Bei Grüter`s	Bei Grüter's/Erntestraße	LINESTRING(8.020563 51.42656,8.0205278 51.4264866)
863	Bruchhausen	Sonnenufer	de:05958:14694:0:1	51.428442	8.02907	bus	MATCHED	n5855675103	7.8	1.0	Sonnenufer	B1	Ri Bruchhausen Am Kurzen Siepen	Erntestraße/Nord	LINESTRING(8.02907 51.428442,8.0291645 51.4284039)
864	Bruchhausen	Unter den Steinen	de:05958:11325:0:1	51.322473	8.52786	bus	MATCHED	n597270449	10.6	1.0	Unter den Steinen	AST,R31	Ri Bruchhausen Zur Schanze/Bruchhausen Kirche	Kirche	LINESTRING(8.52786 51.322473,8.5277589 51.322544)
865	Bruchhausen	Unter den Steinen	de:05958:11325:0:2	51.322479	8.527896	bus	MATCHED	n5951065570	6.5	1.0	Unter den Steinen	R31	Ri Bruchhausen Gewerbegebiet	Gewerbegebiet	LINESTRING(8.527896 51.322479,8.5279709 51.3224433)
866	Bruchhausen	Zum Grünnen	de:05958:14716:0:1	51.423424	8.022719	bus	MATCHED	n5855675099	7.2	0.62	Zum Grünnen	B1	Ri Niedereimer Z. Friedrichshöhe	Erntestraße/Zur Friedrichshöhe	LINESTRING(8.022719 51.423424,8.0227849 51.4234736)
867	Bruchhausen	Zum Grünnen	de:05958:14716:0:2	51.423597	8.022926	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					B1	Ri Bruchhausen Erntestraße		POINT(8.022926 51.423597)
868	Bruchhausen	Zur Schanze	de:05958:11327:0:1	51.31367	8.5351	bus	MATCHED	n5951065559	26.2	1.0	Zur Schanze	AST,R31	Ri Brunskappel Eichhagen		LINESTRING(8.5351 51.31367,8.5349849 51.3138939)
869	Bruchhausen	Zur Schanze	de:05958:11327:0:2	51.313698	8.535073	bus	MATCHED	n5951065560	18.2	1.0	Zur Schanze	R31	Ri Bruchhausen Kirche	Kirche	LINESTRING(8.535073 51.313698,8.5351552 51.3138536)
870	Brunskappel	Eichhagen	de:05958:31739:0:1	51.271465	8.478075	bus	MATCHED_THOUGH_REVERSED_DIR	n5963437835	26.4	1.0	Eichhagen	AST,S50	Ri Brunskappel Ort/Siedlinghausen Unterdorf	Unterdorf	LINESTRING(8.478075 51.271465,8.4779839 51.2712342)
871	Brunskappel	Eichhagen	de:05958:31739:0:2	51.271246	8.478021	bus	MATCHED	n5963437836	27.5	1.0	Eichhagen	S50	Ri Brunskappel Ort	Ort	LINESTRING(8.478021 51.271246,8.4781019 51.2714884)
872	Brunskappel	Ort	de:05958:31635:0:1	51.276371	8.478147	bus	MATCHED_THOUGH_NAMES_DIFFER	n5963437839	30.0	1.0	Ort	AST,S50	Ri Brunskappel Wickenfeld/Brunskappel Eichhagen	Eichhagen	LINESTRING(8.478147 51.276371,8.4780845 51.2766377)
873	Brunskappel	Ort	de:05958:31635:0:2	51.277012	8.478246	bus	MATCHED_THOUGH_NAMES_DIFFER	n2326066995	67.6	1.0	Ort	S50	Ri Brunskappel Wickenfeld	Wickenfeld	LINESTRING(8.478246 51.277012,8.4781699 51.2764056)
874	Brunskappel	Wickenfeld	de:05958:31738:0:1	51.280412	8.479333	bus	MATCHED	n5963437842	12.6	1.0	Wickenfeld	AST,S50	Ri Elleringhausen Am Bahnhof/Olsberg Haardt/Brunskappel Ort	Ort	LINESTRING(8.479333 51.280412,8.479156 51.2804359)
875	Brunskappel	Wickenfeld	de:05958:31738:0:2	51.280451	8.479144	bus	MATCHED	n2326067037	16.9	1.0	Wickenfeld	S50	Ri Wulmeringhausen Bergstr.	Bergstraße	LINESTRING(8.479144 51.280451,8.4793538 51.280375)
876	Brunskappel	Wickenfeld	de:05958:31738:0:3	51.280445	8.479297	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					S50	Ri Winterberg Dumel/Winterberg Poststr.		POINT(8.479297 51.280445)
877	Brunskappel	Wickenfeld	de:05958:31738:0:4	51.28044	8.479288	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					S50	Ri Wulmeringhausen Bergstr.		POINT(8.479288 51.28044)
878	Bödefeld	Albersmühle	de:05958:32267:0:1	51.241253	8.39411		MATCHED	n985236693	6.5	1.0	Albersmühle				LINESTRING(8.39411 51.241253,8.3940216 51.2412348)
879	Bödefeld	Albersmühle	de:05958:32267:0:2	51.241253	8.394128	bus	MATCHED	n985236690	9.6	1.0	Albersmühle	473,S90	Ri Bödefeld Kirche/Bödefeld Freiheitstraße		LINESTRING(8.394128 51.241253,8.3941101 51.2413388)
880	Bödefeld	Bruners	de:05958:31723	51.248046	8.398502		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.398502 51.248046)
881	Bödefeld	Fernbus	de:05958:69332:0:1	51.249828	8.394047	bus	MATCHED_THOUGH_NAMES_DIFFER	n4838514018	8.1	0.22	Schmallenberg (Bödefeld)	056	Ri Siedlinghausen Ortsmitte/Meschede Bahnhof	Busbahnhof (Meschede)/Ortsmitte (Siedlinghausen)	LINESTRING(8.394047 51.249828,8.3940455 51.2497556)
882	Bödefeld	Freiheitstraße	de:05958:31694:0:1	51.246798	8.390516	bus	MATCHED	n985220949	9.9	1.0	Freiheitstraße	470,473,S90	Ri Bödefeld  Post	Post	LINESTRING(8.390516 51.246798,8.3904008 51.2468503)
883	Bödefeld	Hunau	de:05958:36772:0:1	51.22314	8.385585		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.385585 51.22314)
884	Bödefeld	Hunau	de:05958:36772:0:2	51.223107	8.385629	bus	MATCHED	n5922102821	19.3	0.41	Hunau	473,S90	Ri Bödefeld Albersmühle		LINESTRING(8.385629 51.223107,8.3855349 51.2229438)
885	Bödefeld	Kirche	de:05958:32266:0:1	51.24619	8.393391	bus	MATCHED	n2662820183	9.8	0.56	Kirche	473	Ri Bödefeld Nieder		LINESTRING(8.393391 51.24619,8.3933029 51.2461215)
886	Bödefeld	Landenbecker Hof	de:05958:24095:0:2	51.248721	8.409004	bus	MATCHED	n879108493	36.3	0.28	Landenbecker Hof	473	Ri Bödefeld Lanfert		LINESTRING(8.409004 51.248721,8.408492 51.2486601)
887	Bödefeld	Lanfert	de:05958:32265:0:2	51.249834	8.417681	bus	NO_MATCH					473	Ri Westernbödefeld Wallensiepen		POINT(8.417681 51.249834)
888	Bödefeld	Nieder	de:05958:31696:0:1	51.247624	8.39331	bus	MATCHED	n938236051	0.4	1.0	Nieder	470,473,S90	Ri Gellinghausen Skilift/Westernbödefeld Wallensiepen/Gellinghausen Post/Bödefeld Landenbecker Hof	Post/Wallensiepen	LINESTRING(8.39331 51.247624,8.3933049 51.2476255)
889	Bödefeld	Nieder	de:05958:31696:0:2	51.247613	8.39331		MATCHED	n5922102818	12.0	1.0	Nieder				LINESTRING(8.39331 51.247613,8.393147 51.2475772)
890	Bödefeld	Osterwald	de:05958:32268:0:1	51.220023	8.372029	bus	MATCHED	n919662266	2.2	0.82	Osterwald	473	Ri Gellinghausen Post		LINESTRING(8.372029 51.220023,8.371998 51.2200272)
891	Bödefeld	Osterwald	de:05958:32268:0:2	51.220007	8.371975	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					473,S90	Ri Bödefeld Hunau		POINT(8.371975 51.220007)
892	Bödefeld	Post	de:05958:31695:0:1	51.243924	8.392484	bus	MATCHED	n938236041	6.7	1.0	Post	470,473,S90	Ri Bödefeld Nieder/Bödefeld Schule	Nieder	LINESTRING(8.392484 51.243924,8.3925208 51.2438679)
893	Bödefeld	Schule	de:05958:32269:0:1	51.24804	8.394181	bus	MATCHED	n939048689	37.2	0.26	Bödefeld Schule	465,473,S90	Ri Gellinghausen Post/Westernbödefeld Wallensiepen/Schmallenberg Dornheim		LINESTRING(8.394181 51.24804,8.3937666 51.247829)
894	Bödefeld	Walbecke	de:05958:31724:0:2	51.247112	8.430842		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.430842 51.247112)
895	Calle	Abzw. Mülsborn	de:05958:11574:0:1	51.335928	8.227526	bus	MATCHED	n2362728237	15.4	1.0	Abzweig Mülsborn	C4	Ri Calle Dechant-Luig-Straße	Dechant-Luig-Straße	LINESTRING(8.227526 51.335928,8.2273741 51.3360289)
896	Calle	Abzw. Mülsborn	de:05958:11574:0:2	51.33595	8.227481	bus	MATCHED	n2362727576	17.6	1.0	Abzweig Mülsborn	C4	Ri Calle Windhäuser	Windhäuser	LINESTRING(8.227481 51.33595,8.227728 51.3359166)
897	Calle	Dechant-Luig-Straße	de:05958:12659:0:1	51.334306	8.212749	bus	MATCHED	n2380880620	13.3	1.0	Dechant-Luig-Straße	C4	Ri Calle Wilhelm-Schmidt-Str.	Wilhelm-Schmidt-Straße	LINESTRING(8.212749 51.334306,8.2125918 51.3343736)
898	Calle	Kirche	de:05958:11575:0:1	51.335226	8.215021	bus	MATCHED	n2380881031	12.2	1.0	Kirche	C4	Ri Calle Abzw. Mülsborn	Abzweig Mülsborn	LINESTRING(8.215021 51.335226,8.2151962 51.3352185)
899	Calle	Wilhelm-Schmidt-Str.	de:05958:11576:0:1	51.333807	8.207979	bus	MATCHED	n5894590572	32.5	1.0	Wilhelm-Schmidt-Straße	C4	Ri Meschede Voßwinkel	Voßwinkel	LINESTRING(8.207979 51.333807,8.2075328 51.3338946)
900	Calle	Wilhelm-Schmidt-Str.	de:05958:11576:0:2	51.333807	8.207979	bus	MATCHED	n2362725052	30.5	1.0	Wilhelm-Schmidt-Straße	C4	Ri Calle Kirche	Kirche	LINESTRING(8.207979 51.333807,8.207541 51.3337843)
901	Calle	Windhäuser	de:05958:11573:0:1	51.341691	8.246732	bus	MATCHED	n2513721993	18.1	1.0	Windhäuser	C4	Ri Calle Abzw. Mülsborn	Abzweig Mülsborn	LINESTRING(8.246732 51.341691,8.2467113 51.3415289)
