	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
227	Frelenberg 	Geilenkirchener Str	de:05370:5920:1:1	50.941782	6.106478	bus	MATCHED	n1334355427	2.7	0.82	Frelenberg Geilenkirchener Straße	ÜP1	Ri Übach-Palenberg Abzw. Zweibrüggen	Abzweig Zweibrüggen	LINESTRING(6.106478 50.941782,6.106445 50.9417695)
228	Gangelt	Abzw. Nachbarheid,Nachbarheid	de:05370:3117:1:1	51.033474	5.989337	bus	MATCHED_THOUGH_DISTANT	n5814590968	364.2	0.12	Abzweig Nachbarheid	436,475	Ri Gangelt Breberen Bredburplatz	Breberen Bredburplatz	LINESTRING(5.989337 51.033474,5.9921528 51.0307184)
229	Gangelt	Abzw. Nachbarheid,Nachbarheid	de:05370:3117:2:2	51.033457	5.989463	bus	MATCHED_THOUGH_DISTANT	n5814590969	360.3	0.12	Abzweig Nachbarheid	436,475	Ri Waldfeucht Bocket Breberer Kreuz/Waldfeucht Selsten Kreuzung	Bocket Breberer Kreuz/Selstener Straße	LINESTRING(5.989463 51.033457,5.9922748 51.0307422)
230	Gangelt	Am Bongert (Schulbus),Gangelt	de:05370:3128:1:1	50.990373	5.998348	bus	MATCHED	n9794589275	30.7	0.47	Gangelt Am Bongert	423	Ri Gangelt Heinsberger Tor/Gangelt Franz-Savels-Straße	Gangelt Franz-Savels-Straße/Gangelt Luisenring	LINESTRING(5.998348 50.990373,5.9985901 50.9906036)
231	Gangelt	Amt,Gangelt	de:05370:3127:1:1	50.992459	5.998914		NO_MATCH_AND_SEEMS_UNSERVED								POINT(5.998914 50.992459)
232	Gangelt	Amt,Gangelt	de:05370:3127:2:2	50.992431	5.998788		MATCHED	n2126331960	7.6	0.41	Gangelt Amt			Gangelt Bahnhof/Gangelt Jakob-Muth-Schule/Gangelt Luisenring/Gangelt Schulzentrum/Stahe Krings	LINESTRING(5.998788 50.992431,5.9986967 50.9923939)
233	Gangelt	Amt,Gangelt	de:05370:3127:51:51	50.992443	5.998869		MATCHED	n462739287	8.1	0.4	Gangelt Amt			Gangelt Hastenrather Weg	LINESTRING(5.998869 50.992443,5.9988143 50.9925067)
234	Gangelt	Bahnhof,Gangelt	de:05370:3129:1:1	50.995569	5.999857	bus	MATCHED_THOUGH_REVERSED_DIR	n1499317849	4.9	0.32	Gangelt Bahnhof	423,435,437,472,474,SB3	Ri Gangelt Hastenrather Straße/Gangelt Vinteln/Gangelt Wolfsgasse	Gangelt Amt	LINESTRING(5.999857 50.995569,5.9997958 50.9955901)
235	Gangelt	Bahnhof,Gangelt	de:05370:3129:2:2	50.995123	5.999641	bus	MATCHED_THOUGH_REVERSED_DIR	n1499317576	1.6	0.43	Gangelt Bahnhof	423,435,437,439,472,474,SB3	Ri Gangelt Stahe Krings/Gangelt Schulzentrum/Gangelt Wolfsgasse/Gangelt Luisenring/Gangelt Jakob-Muth-Schule/Gangelt Am Bongert (Schulbus)	Vinteln	LINESTRING(5.999641 50.995123,5.9996376 50.9951092)
236	Gangelt	Birgden Bahnhof,Birgden	de:05370:3097:1:1	51.009572	6.057708	bus	MATCHED	n1499317671	3.3	0.56	Birgden Bahnhof	472	Ri Gangelt Birgden Kirche	Birgden Kirche	LINESTRING(6.057708 51.009572,6.057699 51.0096009)
237	Gangelt	Birgden Bahnhof,Birgden	de:05370:3097:2:2	51.00973	6.058544	bus	MATCHED	n1499317593	5.0	0.53	Birgden Bahnhof	472	Ri Heinsberg Waldenrath Dr. Schmitz/Heinsberg Straeten Turmstraße	Waldenrath Dr. Schmitz	LINESTRING(6.058544 51.00973,6.0584739 51.0097239)
238	Gangelt	Birgden Bahnübergang,Birgden	de:05370:3099:1:1	51.011092	6.049489	bus	MATCHED	n5792169847	8.3	0.72	Birgden Bahnübergang	423,434,472	Ri Gangelt Birgden Starzend	Birgden Starzend	LINESTRING(6.049489 51.011092,6.0494502 51.0111622)
239	Gangelt	Birgden Bahnübergang,Birgden	de:05370:3099:2:2	51.011109	6.049354	bus	MATCHED	n5792169846	1.4	0.91	Birgden Bahnübergang	423,434,472	Ri Gangelt Birgden Kirche/Gangelt Birgden Schule/Gangelt Birgden Betkreuz	Birgden Kirche	LINESTRING(6.049354 51.011109,6.0493362 51.0111036)
240	Gangelt	Birgden Betkreuz,Birgden	de:05370:3101:1:1	51.004829	6.044476	bus	MATCHED	n972937374	2.5	0.87	Birgden Betkreuz	423,435,437	Ri Gangelt Kreuzrath Coenen	Kreuzrath Coenen	LINESTRING(6.044476 51.004829,6.0444498 51.0048444)
241	Gangelt	Birgden Betkreuz,Birgden	de:05370:3101:2:2	51.004315	6.042608	bus	MATCHED	n972937454	0.4	0.95	Birgden Betkreuz	435,472	Ri Gangelt Birgden Kirche/Gangelt Birgden Schule/Gangelt Birgden Pley	Birgden Bahnübergang/Birgden Pley	LINESTRING(6.042608 51.004315,6.0426056 51.0043115)
242	Gangelt	Birgden Bf (Selfkantbahn),Birgden	de:05370:3098:90:90	51.009012	6.058598		MATCHED	w560331598	6.3	0.55	Birgden				LINESTRING(6.058598 51.009012,6.0586299 51.00895945)
243	Gangelt	Birgden Geilenkirchener Straße,Birgden	de:05370:3103:1:1	51.008633	6.056666	bus	MATCHED	n5792176153	7.3	0.74	Birgden Geilenkirchener Straße	434,437	Ri Gangelt Birgden Kirche	Birgden Kirche	LINESTRING(6.056666 51.008633,6.0565996 51.0086835)
244	Gangelt	Birgden Geilenkirchener Straße,Birgden	de:05370:3103:2:2	51.008498	6.056666	bus	MATCHED	n5792169852	2.5	0.87	Birgden Geilenkirchener Straße	434	Ri Gangelt Birgden Hofer Weg	Birgden Hoferweg	LINESTRING(6.056666 51.008498,6.0566305 51.0084996)
245	Gangelt	Birgden Hanstraße,Birgden	de:05370:3123:1:1	51.000686	6.047027	bus	MATCHED	n972937447	1.8	0.72	Birgden Hansstraße	435	Ri Gangelt Birgden Pley	Birgden Pley	LINESTRING(6.047027 51.000686,6.047001 51.0006834)
246	Gangelt	Birgden Hanstraße,Birgden	de:05370:3123:2:2	51.000386	6.046713	bus	MATCHED	n972937476	4.1	0.66	Birgden Hansstraße	435	Ri Gangelt Stahe Krings	Stahe Krings	LINESTRING(6.046713 51.000386,6.0466779 51.0003562)
247	Gangelt	Birgden Hofer Weg,Birgden	de:05370:3104:1:1	51.005208	6.060304	bus	MATCHED	n5792176155	0.6	0.72	Birgden Hoferweg	434,437	Ri Gangelt Birgden Geilenkirchener Straße	Birgden Geilenkirchener Straße	LINESTRING(6.060304 51.005208,6.0603064 51.0052128)
248	Gangelt	Birgden Hofer Weg,Birgden	de:05370:3104:2:2	51.005197	6.060161	bus	MATCHED_THOUGH_REVERSED_DIR	n5792176154	2.1	0.42	Birgden Hoferweg	434	Ri Geilenkirchen Gillrath Birgdener Straße	Gillrath Birgdener Straße	LINESTRING(6.060161 51.005197,6.0601616 51.0052161)
249	Gangelt	Birgden Kirche,Birgden	de:05370:3105:1:1	51.007056	6.05089	bus	MATCHED	n5792169849	1.9	0.89	Birgden Kirche	434,435,437,472	Ri Gangelt Birgden Bahnübergang/Gangelt Birgden Schule/Gangelt Birgden Betkreuz/Gangelt Birgden Hanstraße	Birgden Bahnübergang/Birgden Betkreuz/Birgden Hansstraße	LINESTRING(6.05089 51.007056,6.0508651 51.007049)
250	Gangelt	Birgden Kirche,Birgden	de:05370:3105:2:2	51.007107	6.051079	bus	MATCHED	n5792169848	7.5	0.74	Birgden Kirche	434,472	Ri Gangelt Birgden Bahnhof/Gangelt Birgden Geilenkirchener Straße	Birgden Bahnhof/Birgden Geilenkirchener Straße	LINESTRING(6.051079 51.007107,6.0510501 51.0070423)
251	Gangelt	Birgden Pley,Birgden	de:05370:3107:1:1	51.008899	6.052732	bus	MATCHED	n972937427	1.6	0.91	Birgden Pley	435	Ri Gangelt Birgden Kirche	Birgden Kirche	LINESTRING(6.052732 51.008899,6.0527104 51.0088955)
252	Gangelt	Birgden Schule,Birgden	de:05370:3102	51.004513	6.051788		MATCHED	n5678109425	34.8	0.11	Birgden Grundschule			Birgden Bahnübergang	LINESTRING(6.051788 51.004513,6.0513262 51.004629)
253	Gangelt	Birgden Starzend,Birgden	de:05370:3109:1:1	51.012872	6.046255	bus	MATCHED	n5792169843	27.8	0.5	Birgden Starzend	423,434,472	Ri Gangelt Schierwaldenrath Bahnhof/Gangelt Schierwaldenrath Dorfplatz	Schierwaldenrath Bahnhof/Schierwaldenrath Dorfplatz	LINESTRING(6.046255 51.012872,6.0466426 51.0128164)
254	Gangelt	Birgden Starzend,Birgden	de:05370:3109:2:2	51.012748	6.046497	bus	MATCHED	n5792169842	1.4	0.91	Birgden Starzend	423,434,472	Ri Gangelt Birgden Bahnübergang	Birgden Bahnübergang	LINESTRING(6.046497 51.012748,6.0464803 51.0127544)
255	Gangelt	Breberen Bredburplatz,Breberen	de:05370:3111:1:1	51.027355	5.988906	bus	MATCHED	n1016713692	1.2	0.92	Breberen Bredburplatz	434,436,474,475	Ri Selfkant Saeffelen Kirche/Selfkant Saeffelen Schule	Saeffelen Kirche/Saeffelen Schule	LINESTRING(5.988906 51.027355,5.9888921 51.0273492)
256	Gangelt	Breberen Bredburplatz,Breberen	de:05370:3111:2:2	51.02718	5.989364	bus	MATCHED	n1016713728	4.9	0.8	Breberen Bredburplatz	434,436,474,475	Ri Gangelt Abzw. Nachbarheid/Gangelt Brüxgen Kindergarten/Gangelt Breberen Post/Gangelt Langbroich Kirche	Abzweig Nachbarheid/Breberen Post	LINESTRING(5.989364 51.02718,5.9893032 51.027159)
257	Gangelt	Breberen Grundschule,Brüxgen	de:05370:3116:1:1	51.023717	5.991305	bus	MATCHED	n1528802912	3.9	0.74	Breberen Grundschule	423	Ri Gangelt Brüxgen Kindergarten/Gangelt Schümm	Kievelberg/Schümm	LINESTRING(5.991305 51.023717,5.9912578 51.0236982)
258	Gangelt	Breberen Post,Breberen	de:05370:3113:1:1	51.02553	5.990865		MATCHED	n5792169825	3.5	0.68	Breberen Post			Breberen Bredburplatz	LINESTRING(5.990865 51.02553,5.9908158 51.0255338)
259	Gangelt	Breberen Post,Breberen	de:05370:3113:2:2	51.025547	5.990721	bus	MATCHED	n5792169826	5.3	0.79	Breberen Post	474	Ri Gangelt Kievelberg (Schulbus)	Brüxgen/Kievelberg	LINESTRING(5.990721 51.025547,5.9906777 51.0255861)
260	Gangelt	Brüxgen Kindergarten,Brüxgen	de:05370:3114:1:1	51.022632	5.994018		MATCHED	n1016713796	1.7	0.79	Brüxgen Kindergarten				LINESTRING(5.994018 51.022632,5.9939944 51.0226282)
261	Gangelt	Brüxgen Kindergarten,Brüxgen	de:05370:3114:2:2	51.0227	5.993946		MATCHED	n1016713756	2.3	0.75	Brüxgen Kindergarten				LINESTRING(5.993946 51.0227,5.9939389 51.0226798)
262	Gangelt	Brüxgen,Brüxgen	de:05370:3115:1:1	51.023027	5.994215	bus	MATCHED	n1016713789	3.5	0.75	Brüxgen	423,434,474	Ri Gangelt Breberen Bredburplatz/Gangelt Kievelberg (Schulbus)	Breberen Post	LINESTRING(5.994215 51.023027,5.9941647 51.0230266)
263	Gangelt	Brüxgen,Brüxgen	de:05370:3115:2:2	51.022948	5.994081	bus	MATCHED	n1016713765	1.7	0.9	Brüxgen	434,474	Ri Gangelt Schümm	Schümm	LINESTRING(5.994081 51.022948,5.9940745 51.022963)
264	Gangelt	Franz-Savels-Straße,Gangelt	de:05370:3134:1:1	50.988371	5.993146	bus	MATCHED	n9794589282	7.3	0.58	Gangelt Franz-Savels-Straße	423	Ri Gangelt Mindergangelt Seniorenheim	Mindergangelt	LINESTRING(5.993146 50.988371,5.993042 50.9883657)
265	Gangelt	Harzelt,Harzelt	de:05370:3137:1:1	51.023491	6.018111		MATCHED	n1149427003	11.5	0.4	Harzelt			Breberen Bredburplatz	LINESTRING(6.018111 51.023491,6.0182314 51.0234208)
266	Gangelt	Hastenrath,Gangelt	de:05370:3139:1:1	51.005321	5.970482	bus	MATCHED	n8731522069	4.1	0.82	Hastenrath	437	Ri Selfkant Kleinwehrhagen	Kleinwehrhagen	LINESTRING(5.970482 51.005321,5.9704297 51.005337)
267	Gangelt	Hastenrath,Gangelt	de:05370:3139:3:3	51.005038	5.970105	bus	MATCHED	n5792909730	17.3	0.43	Hastenrath	423,474	Ri Gangelt Hastenrather Straße/Gangelt Hastenrath Beumers Hof/Gangelt Wolfsgasse	Beumers Hof/Gangelt Hastenrather Weg/Gangelt Schützengraben/Kievelberg	LINESTRING(5.970105 51.005038,5.9702598 51.0051592)
268	Gangelt	Hastenrath,Gangelt	de:05370:3139:2:2	51.005038	5.970105	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					437	Ri Gangelt Hastenrather Straße		POINT(5.970105 51.005038)
269	Gangelt	Hastenrather Weg,Gangelt	de:05370:3133:1:1	50.99385	5.991278	bus	MATCHED	n972937489	11.0	0.65	Gangelt Hastenrather Weg	423,435,437,439,SB3	Ri Selfkant Süsterseel Dorfplatz/Selfkant Süsterseel Schule/Gangelt Hastenrath Kirche/Gangelt Mindergangelt Seniorenheim	Hastenrath/Süsterseel Dorfplatz	LINESTRING(5.991278 50.99385,5.9914096 50.9939038)
270	Gangelt	Hastenrather Weg,Gangelt	de:05370:3133:2:2	50.993873	5.991826	bus	MATCHED	n972937414	2.7	0.74	Gangelt Hastenrather Weg	423,435,437,474,SB3	Ri Gangelt Heinsberger Tor/Gangelt Wolfsgasse	Gangelt Amt	LINESTRING(5.991826 50.993873,5.9918047 50.9938531)
271	Gangelt	Hastenrather Weg,Gangelt	de:05370:3133:3:3	50.994806	5.992095		NO_MATCH_AND_SEEMS_UNSERVED								POINT(5.992095 50.994806)
272	Gangelt	Hastenrather Weg,Gangelt	de:05370:3133:4:4	50.994088	5.992338		NO_MATCH_AND_SEEMS_UNSERVED								POINT(5.992338 50.994088)
273	Gangelt	Jakob-Muth-Schule,Gangelt	de:05370:3132:1:1	50.992358	6.004896	bus	MATCHED	n5792909722	3.3	0.72	Gangelt Jakob-Muth-Schule	435,437,474	Ri Gangelt Luisenring/Gangelt Heinsberger Tor	Gangelt Schulzentrum	LINESTRING(6.004896 50.992358,6.0048551 50.9923725)
274	Gangelt	Jakob-Muth-Schule,Gangelt	de:05370:3132:2:2	50.992335	6.004699	bus	MATCHED_THOUGH_REVERSED_DIR	n5792910369	2.3	0.69	Gangelt Jakob-Muth-Schule	423,435,437,472,474	Ri Gangelt Schulzentrum/Gangelt Stahe Wirtsberg	Gangelt Amt/Gangelt Luisenring	LINESTRING(6.004699 50.992335,6.0046962 50.9923146)
275	Gangelt	Kievelberg (Schulbus),Kievelberg	de:05370:3142:1:1	51.01272	5.982232		MATCHED	n6291516360	4.6	0.62	Kievelberg			Breberen Grundschule	LINESTRING(5.982232 51.01272,5.9821828 51.0126927)
276	Gangelt	Kievelberg (Schulbus),Kievelberg	de:05370:3142:2:2	51.012782	5.982358	bus	MATCHED	n6291516359	5.4	0.68	Kievelberg	423,474	Ri Gangelt Hastenrath Kirche/Gangelt Hastenrath Beumers Hof	Beumers Hof/Hastenrath	LINESTRING(5.982358 51.012782,5.9822953 51.0127539)
277	Gangelt	Kreuzrath Coenen,Kreuzrath	de:05370:3141:1:1	51.003246	6.034828	bus	MATCHED	n972937551	2.4	0.88	Kreuzrath Coenen	423,435,437	Ri Gangelt Kreuzrath Wöllenweber	Kreuzrath Wollenweber	LINESTRING(6.034828 51.003246,6.0347962 51.0032536)
278	Gangelt	Kreuzrath Coenen,Kreuzrath	de:05370:3141:2:2	51.002353	6.036265	bus	MATCHED	n972937390	1.7	0.9	Kreuzrath Coenen	435,472	Ri Gangelt Birgden Betkreuz	Birgden Betkreuz	LINESTRING(6.036265 51.002353,6.0362415 51.0023545)
279	Gangelt	Kreuzrath Ringofen,Kreuzrath	de:05370:3143:1:1	51.005977	6.024363	bus	MATCHED	n972937372	4.9	0.8	Kreuzrath Ringofen	423,435,437	Ri Gangelt Schulzentrum	Gangelt Schulzentrum	LINESTRING(6.024363 51.005977,6.024379 51.00602)
280	Gangelt	Kreuzrath Ringofen,Kreuzrath	de:05370:3143:2:2	51.005796	6.024201	bus	MATCHED	n972937518	1.0	0.93	Kreuzrath Ringofen	435,472	Ri Gangelt Kreuzrath Wöllenweber	Kreuzrath Wollenweber	LINESTRING(6.024201 51.005796,6.0241865 51.0057983)
281	Gangelt	Kreuzrath Wöllenweber,Kreuzrath	de:05370:3145:1:1	51.005231	6.027821	bus	MATCHED	n972937394	0.3	0.76	Kreuzrath Wollenweber	423,435,437	Ri Gangelt Kreuzrath Ringofen	Kreuzrath Ringofen	LINESTRING(6.027821 51.005231,6.0278168 51.0052301)
282	Gangelt	Kreuzrath Wöllenweber,Kreuzrath	de:05370:3145:2:2	51.004863	6.029034	bus	MATCHED	n972937491	2.8	0.68	Kreuzrath Wollenweber	435,472	Ri Gangelt Kreuzrath Coenen	Kreuzrath Coenen	LINESTRING(6.029034 51.004863,6.028997 51.0048523)
283	Gangelt	Langbroich Kapelle,Langbroich	de:05370:3147:1:1	51.018202	6.012586	bus	MATCHED	n5792169833	3.9	0.83	Langbroich Kapelle	434,472	Ri Gangelt Vinteln/Gangelt Schümm	Schümm/Vinteln	LINESTRING(6.012586 51.018202,6.0125913 51.0182372)
284	Gangelt	Langbroich Kapelle,Langbroich	de:05370:3147:2:2	51.018151	6.012685	bus	MATCHED	n5792169834	6.3	0.76	Langbroich Kapelle	423,434,472	Ri Gangelt Langbroich Kirche	Harzelt/Langbroich Kirche	LINESTRING(6.012685 51.018151,6.0127012 51.0182068)
285	Gangelt	Langbroich Kirche,Langbroich	de:05370:3149:1:1	51.021547	6.019593	bus	MATCHED	n5792169836	12.4	0.65	Langbroich Kirche	434,472	Ri Gangelt Langbroich Kapelle	Langbroich Kapelle	LINESTRING(6.019593 51.021547,6.0194255 51.0215834)
286	Gangelt	Langbroich Kirche,Langbroich	de:05370:3149:2:2	51.021547	6.019314	bus	MATCHED	n5792169835	0.7	0.94	Langbroich Kirche	423,434,472	Ri Gangelt Langbroich Krings/Gangelt Schierwaldenrath Bahnhof/Gangelt Schümm/Gangelt Vinteln	Schierwaldenrath Post/Schümm	LINESTRING(6.019314 51.021547,6.0193203 51.0215514)
287	Gangelt	Langbroich Krings	de:05370:3150:1:1	51.018964	6.024569	bus	MATCHED	n5807623752	4.8	0.7	Langbroich Krings	434,472	Ri Gangelt Langbroich Kirche/Gangelt Langbroich Kapelle	Birgden Betkreuz/Birgden Grundschule	LINESTRING(6.024569 51.018964,6.0245285 51.018999)
288	Gangelt	Langbroich Krings	de:05370:3150:2:2	51.018818	6.02483	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					423,434,472	Ri Gangelt Schierwaldenrath Post		POINT(6.02483 51.018818)
289	Gangelt	Langbroich Krings	de:05370:3150:2:3	51.018891	6.024569		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.024569 51.018891)
290	Gangelt	Luisenring,Gangelt	de:05370:3135:1:1	50.991651	6.005687		MATCHED	n973971068	8.1	0.43	Gangelt Luisenring			Gangelt Tonwerk	LINESTRING(6.005687 50.991651,6.0057893 50.9916163)
291	Gangelt	Mindergangelt (Schulbus),Mindergangelt	de:05370:3174:1:1	50.984249	5.976959	bus	MATCHED	n9794589284	2.3	0.49	Mindergangelt Am Wald	423	Ri Gangelt Mindergangelt Spielplatz	Gangelt Franz-Savels-Straße/Gangelt Luisenring	LINESTRING(5.976959 50.984249,5.9769333 50.9842623)
292	Gangelt	Mindergangelt Am Wald,Mindergangelt	de:05370:3176:1:1	50.984102	5.978612	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					423	Ri Gangelt Franz-Savels-Straße/Gangelt Luisenring/Gangelt Hastenrather Straße		POINT(5.978612 50.984102)
293	Gangelt	Mindergangelt Am Wald,Mindergangelt	de:05370:3176:50:50	50.984136	5.978558		MATCHED	n9794589286	5.6	0.58	Mindergangelt			Mindergangelt Am Wald	LINESTRING(5.978558 50.984136,5.9785151 50.9841783)
294	Gangelt	Niederbusch Dorfstraße,Niederbusch	de:05370:3153:1:1	50.980726	6.031495	bus	MATCHED	n1021064064	7.6	0.74	Niederbusch Dorfstraße	437	Ri Gangelt Stahe Im Kamp	Stahe Im Kamp	LINESTRING(6.031495 50.980726,6.0316006 50.980741)
295	Gangelt	Niederbusch Dorfstraße,Niederbusch	de:05370:3153:2:2	50.980759	6.031199	bus	MATCHED	n1021064038	1.0	0.93	Niederbusch Dorfstraße	423,437	Ri Gangelt Niederbusch Kleiner Weg	Niederbusch Kleiner Weg	LINESTRING(6.031199 50.980759,6.0311846 50.9807569)
296	Gangelt	Niederbusch Kleiner Weg,Niederbusch	de:05370:3151:1:1	50.979131	6.036319	bus	MATCHED	n1021064043	2.1	0.89	Niederbusch Kleiner Weg	437	Ri Gangelt Niederbusch Dorfstraße	Niederbusch Dorfstraße	LINESTRING(6.036319 50.979131,6.0362894 50.9791303)
297	Gangelt	Niederbusch Kleiner Weg,Niederbusch	de:05370:3151:2:2	50.979176	6.035906	bus	MATCHED	n1021064075	2.9	0.86	Niederbusch Kleiner Weg	423,437	Ri Gangelt Stahe Post	Stahe Post	LINESTRING(6.035906 50.979176,6.0358658 50.9791686)
298	Gangelt	Realschule,Gangelt	de:05370:3130:1:1	50.994715	6.001195		MATCHED	n973971060	6.2	0.49	Gangelt Realschule				LINESTRING(6.001195 50.994715,6.0012388 50.9946667)
299	Gangelt	Schierwaldenrath Bahnhof,Schierwaldenrath	de:05370:3155:1:1	51.015314	6.036122	bus	MATCHED	n1016268031	39.8	0.3	Schierwaldenrath Bahnhof	423,434,472	Ri Gangelt Schierwaldenrath Post	Schierwaldenrath Post	LINESTRING(6.036122 51.015314,6.0366913 51.0153022)
300	Gangelt	Schierwaldenrath Bahnhof,Schierwaldenrath	de:05370:3155:2:2	51.015212	6.036966	bus	MATCHED	n1016267985	2.1	0.6	Schierwaldenrath Bahnhof	423,434,472	Ri Gangelt Birgden Starzend/Gangelt Birgden Kirche/Gangelt Schierwaldenrath Dorfplatz	Birgden Starzend	LINESTRING(6.036966 51.015212,6.0369401 51.0152032)
301	Gangelt	Schierwaldenrath Dorfplatz,Schierwaldenrath	de:05370:3158	51.018043	6.040685		MATCHED	n5807624053	37.8	0.17	Schierwaldenrath Dorfplatz			Schierwaldenrath Bahnhof	LINESTRING(6.040685 51.018043,6.0412161 51.0179807)
302	Gangelt	Schierwaldenrath Post,Schierwaldenrath	de:05370:3157:1:1	51.015692	6.031477	bus	MATCHED	n1016268020	11.1	0.67	Schierwaldenrath Post	423,434,472	Ri Gangelt Langbroich Krings	Langbroich Kirche/Langbroich Krings	LINESTRING(6.031477 51.015692,6.0316252 51.0156574)
303	Gangelt	Schierwaldenrath Post,Schierwaldenrath	de:05370:3157:2:2	51.015585	6.031675	bus	MATCHED	n1016268061	9.7	0.69	Schierwaldenrath Post	423,434,472	Ri Gangelt Schierwaldenrath Bahnhof	Schierwaldenrath Bahnhof	LINESTRING(6.031675 51.015585,6.0315442 51.0155568)
304	Gangelt	Schulzentrum,Gangelt	de:05370:3131:1:1	50.994399	6.002534	bus	MATCHED	n500287645	15.8	0.41	Gangelt Schulzentrum	423,435,437,439,472,474	Ri Gangelt Jakob-Muth-Schule/Gangelt Heinsberger Tor/Gangelt Kreuzrath Ringofen/Gangelt Wolfsgasse	Gangelt Amt/Gangelt Bahnhof/Gangelt Jakob-Muth-Schule/Gangelt Schützengraben/Kreuzrath Ringofen/Stahe Wirtsberg	LINESTRING(6.002534 50.994399,6.0027423 50.9944542)
305	Gangelt	Schümm,Schümm	de:05370:3159:1:1	51.017834	6.000297	bus	MATCHED	n1016713716	13.9	0.63	Schümm	423,434,474	Ri Gangelt Brüxgen Kindergarten/Gangelt Breberen Grundschule	Breberen Grundschule/Brüxgen	LINESTRING(6.000297 51.017834,6.0001031 51.0178625)
306	Gangelt	Schümm,Schümm	de:05370:3159:2:2	51.017834	5.999902	bus	MATCHED	n1016713751	11.3	0.67	Schümm	423,434,474	Ri Gangelt Vinteln/Gangelt Langbroich Kapelle	Langbroich Kapelle	LINESTRING(5.999902 51.017834,5.9997518 51.0178705)
307	Gangelt	Schützengraben (Schulbus),Gangelt	de:05370:3126:1:1	50.994427	5.995608		MATCHED	n9794589271	13.8	0.34	Gangelt Schützengraben			Gangelt Am Bongert	LINESTRING(5.995608 50.994427,5.9957959 50.994389)
308	Gangelt	Schützengraben (Schulbus),Gangelt	de:05370:3126:2:2	50.99441	5.996308		MATCHED	n9794589279	34.1	0.17	Gangelt Schützengraben			Hastenrath	LINESTRING(5.996308 50.99441,5.9958248 50.9944506)
309	Gangelt	Stahe Im Kamp,Stahe	de:05370:3161:1:1	50.9881	6.022171	bus	MATCHED	n1021064073	4.2	0.82	Stahe Im Kamp	437	Ri Gangelt Stahe Wirtsberg	Stahe Wirtsberg	LINESTRING(6.022171 50.9881,6.0221427 50.9881336)
310	Gangelt	Stahe Im Kamp,Stahe	de:05370:3161:2:2	50.987964	6.021686	bus	MATCHED	n1342062741	0.8	0.94	Stahe Im Kamp	423,437	Ri Gangelt Niederbusch Dorfstraße	Niederbusch Dorfstraße	LINESTRING(6.021686 50.987964,6.0216784 50.9879592)
311	Gangelt	Stahe Kreuzberg,Stahe	de:05370:3163:1:1	50.989033	6.029878	bus	MATCHED	n973971096	0.9	0.93	Stahe Kreuzberg	437	Ri Gangelt Tonwerk	Gangelt Tonwerk	LINESTRING(6.029878 50.989033,6.0298646 50.9890332)
312	Gangelt	Stahe Kreuzberg,Stahe	de:05370:3163:2:2	50.990039	6.024983	bus	MATCHED	n973971075	2.0	0.89	Stahe Kreuzberg	435,437	Ri Gangelt Stahe Krings	Stahe Krings	LINESTRING(6.024983 50.990039,6.0249578 50.9900314)
313	Gangelt	Stahe Krings,Stahe	de:05370:3165:1:1	50.987591	6.036598	bus	MATCHED	n972937353	1.1	0.91	Stahe Krings	435	Ri Gangelt Birgden Hanstraße	Birgden Hansstraße	LINESTRING(6.036598 50.987591,6.0365926 50.9875816)
314	Gangelt	Stahe Krings,Stahe	de:05370:3165:2:2	50.986924	6.037784	bus	MATCHED	n972937377	9.7	0.69	Stahe Krings	435,437,SB3	Ri Geilenkirchen Gillrath Gerads/Gangelt Stahe Zaunbrecher	Gillrath Gerads/Stahe Zaunbrecher	LINESTRING(6.037784 50.986924,6.0376574 50.9868881)
315	Gangelt	Stahe Krings,Stahe	de:05370:3165:3:3	50.987619	6.035574	bus	MATCHED	n972937458	1.3	0.92	Stahe Krings	437,SB3	Ri Gangelt Heinsberger Tor/Gangelt Stahe Kreuzberg	Gangelt Amt/Stahe Kreuzberg	LINESTRING(6.035574 50.987619,6.0355555 50.9876197)
316	Gangelt	Stahe Leyenhaus,Stahe	de:05370:3167:1:1	50.984204	6.052148	bus	MATCHED	n972937549	2.4	0.88	Stahe Leyenhaus	435,437	Ri Gangelt Stahe Zaunbrecher	Stahe Krings/Stahe Zaunbrecher	LINESTRING(6.052148 50.984204,6.0521156 50.98421)
317	Gangelt	Stahe Leyenhaus,Stahe	de:05370:3167:2:2	50.984249	6.051761	bus	MATCHED	n972937507	2.5	0.8	Stahe Leyenhaus	423,435,437	Ri Geilenkirchen Gillrath Gerads/Gangelt Birgden Schule	Gillrath Gerads	LINESTRING(6.051761 50.984249,6.0517259 50.9842463)
318	Gangelt	Stahe Post,Stahe	de:05370:3169:1:1	50.986584	6.035933	bus	MATCHED	n5792910353	92.5	0.3	Stahe Post	437	Ri Gangelt Niederbusch Kleiner Weg	Niederbusch Kleiner Weg	LINESTRING(6.035933 50.986584,6.0370611 50.98615)
