	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
103	Schmiedefeld	Thüringer Wald	de:16054:2600024::260002400	50.606564	10.819462	bus	MATCHED	n7446741075	55.5	0.38	Schmiedefeld, Thüringer Wald	300,300,307,307,R	Ri Kreuzung Rennsteig/Schmiedefeld Brunnenstraße/Schmiedefeld Schule/Schmiedefeld Brunnenstraße Ersatzhaltestelle	Rennsteig, Bahnübergang/Rennsteig, Kreuzung	LINESTRING(10.819462 50.606564,10.8193822 50.6060674)
104	Schmiedefeld	Thüringer Wald	de:16054:2600024::260002401	50.606867	10.819658	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					300,300,307,307,R	Ri Schmiedefeld Brunnenstraße/Rennsteig Bahnübergang/Kreuzung Rennsteig		POINT(10.819658 50.606867)
105	Schmücke	Gasthaus	de:16054:2700792::270079200	50.654059	10.774106	bus	MATCHED	n11542426582	5.9	0.35	Schmücke	448,R	Ri Gehlberg Güldene Brücke/Schneekopf	Gehlberg, Güldene Brücke	LINESTRING(10.774106 50.654059,10.7740355 50.6540883)
106	Schmücke	Gasthaus	de:16054:2700792::270079201	50.654059	10.774106	bus	MATCHED	n8236782583	12.8	0.26	Schmücke	448,R	Ri Mordfleck/Gehlberg Güldene Brücke	Mordfleck/Schneekopf	LINESTRING(10.774106 50.654059,10.7740389 50.6541661)
107	Suhl	Am Bahndamm	de:16054:2400276::240027600	50.603837	10.683994	bus	MATCHED	n845814063	9.9	0.44	Suhl, Am Bahndamm/SNG	A/G,A1,A2,A3,A4,B/F,C1,C12,C2,D1,D2,E,G,K,R,S21,S30,S32,S33	Ri Suhl Bahnhof/Neundorf (Suhl) Hirsch	Neundorf, Hirsch/Suhl, Bahnhof	LINESTRING(10.683994 50.603837,10.6838824 50.6038914)
108	Suhl	Am Himmelreich	de:16054:2400207::240020700	50.613742	10.713144	bus	MATCHED	n365753120	31.5	0.48	Suhl, Am Himmelreich	A4,K,R	Ri Suhl Wohnpark Am Himmelreich	Suhl, Wohnpark Am Himmelreich	LINESTRING(10.713144 50.613742,10.7129761 50.6134795)
109	Suhl	Am Königswasser	de:16054:2400116::240011600	50.638066	10.69992	bus	MATCHED	n299558791	7.1	0.75	Suhl, Am Königswasser	B/F,H	Ri Zella-Mehlis Industriestraße	Zella-Mehlis, Industriestraße	LINESTRING(10.69992 50.638066,10.7000033 50.6380307)
110	Suhl	Am Königswasser	de:16054:2400116::240011601	50.636916	10.700458	bus	MATCHED	n299558794	3.8	0.83	Suhl, Am Königswasser	B/F,H	Ri Suhl Fröhlicher Mann	Suhl, Fröhlicher Mann	LINESTRING(10.700458 50.636916,10.7004567 50.6368816)
111	Suhl	Am Rotebächle	de:16054:2400205::240020500	50.614889	10.699296	bus	MATCHED	n9064584723	21.9	0.55	Suhl, Am Rotebächle	A3	Ri Suhl Schmiedefelder Straße	Suhl, Schmiedefelder Straße	LINESTRING(10.699296 50.614889,10.6992455 50.615083)
112	Suhl	Am Steinsfelder Wasser	de:16054:2400253::240025300	50.633765	10.704458	bus	MATCHED	n11540212862	1.0	0.93	Suhl, Am Steinsfelder Wasser	B/F,D2,H	Ri Suhl Fröhlicher Mann/Suhl Fröhlicher Mann Zellaer Straße	Suhl, Fröhlicher Mann/Suhl, Fröhlicher Mann/Zellaer Straße	LINESTRING(10.704458 50.633765,10.7044723 50.6337655)
113	Suhl	Am Steinsfelder Wasser	de:16054:2400253::240025301	50.633596	10.70554	bus	MATCHED	n11540212860	3.8	0.83	Suhl, Am Steinsfelder Wasser	B/F,D1,H,S21	Ri Suhl Zum Kirchenwäldchen / Sportbund/Suhl Große Beerbergstraße / Ringbergstraße	Suhl, Große Beerbergstraße/Ringbergstraße/Suhl, Zum Kirchenwäldchen/Sportbund	LINESTRING(10.70554 50.633596,10.7054926 50.6335789)
114	Suhl	Aue 1	de:16054:2400143::240014300	50.600265	10.666068	bus	MATCHED	n1561516726	5.5	0.57	Suhl, Aue 1	C12,C2	Ri Heinrichs Rathaus	Heinrichs, Rathaus/VHS	LINESTRING(10.666068 50.600265,10.6661457 50.6002645)
115	Suhl	Aue 1	de:16054:2400143::240014301	50.600132	10.665329	bus	MATCHED	n1561516721	6.5	0.55	Suhl, Aue 1	C1,C12,S40	Ri Suhl Leonhard-Frank-Straße	Suhl, Leonhard-Frank-Straße	LINESTRING(10.665329 50.600132,10.6652402 50.6001162)
116	Suhl	Auhammerweg	de:16054:2400241::240024100	50.602847	10.672883	bus	MATCHED	n11542628071	5.2	0.69	Suhl, Auhammerweg	S40	Ri Suhl Zentrum		LINESTRING(10.672883 50.602847,10.672879 50.6028936)
117	Suhl	Bahnhof	de:16054:2400100::240010000	50.605212	10.683407	bus	MATCHED	n8422240433	15.6	0.62	Suhl, Bahnhof	A/G,A1,A2,A3,A4,B/F,C1,C12,C2,D1,D2,E,G,K,R,S30,S32,S33	Ri Suhl Friedrich-König-Straße/Suhl Windeweg/Suhl Zentrum/Suhl Kreuzkirche	Suhl, Friedrich-König-Straße/Suhl, Kreuzkirche/Suhl, Windeweg/Suhl, Zentrum	LINESTRING(10.683407 50.605212,10.6833775 50.6050726)
118	Suhl	Bahnhof	de:16054:2400100::240010001	50.605695	10.683594	bus	MATCHED	n8422240434	9.2	0.72	Suhl, Bahnhof	200,201,203,300,300,307,307,A/G,A1,A2,A4,B/F,C1,C12,C2,D1,D2,E,G,K,R,S21	Ri Suhl Am Bahndamm	Suhl, Am Bahndamm/SNG	LINESTRING(10.683594 50.605695,10.6837074 50.6057359)
119	Suhl	Bahnhof	de:16054:2400100::240010002	50.60383	10.683283	bus	MATCHED	n8422240435	58.0	0.22	Suhl, Bahnhof	300,400,447,449	Ri Suhl Windeweg/Suhl Friedrich-König-Straße/Suhl Neues Rathaus	Suhl, Neues Rathaus	LINESTRING(10.683283 50.60383,10.6832832 50.6043518)
120	Suhl	Bahnhof	de:16054:2400100::240010003	50.603829	10.683283	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					200,201,203,300	Ri Suhl Windeweg		POINT(10.683283 50.603829)
121	Suhl	Bahnhof	de:16054:2400100::240010004	50.604055	10.683221		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.683221 50.604055)
122	Suhl	Bahnhof	de:16054:2400100::240010005	50.603982	10.68326		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.68326 50.603982)
123	Suhl	Bahnhof	de:16054:2400100::240010006	50.603674	10.684055		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.684055 50.603674)
124	Suhl	Bahnhof	de:16054:2400100::240010007	50.604413	10.683132		MATCHED	n8422240436	11.2	0.2	Suhl, Bahnhof				LINESTRING(10.683132 50.604413,10.6832688 50.6044646)
125	Suhl	Bahnhof	de:16054:2400100::240010008	50.604248	10.683338		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.683338 50.604248)
126	Suhl	Carl-Fiedler-Straße	de:16054:2400256	50.611817	10.712333		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.712333 50.611817)
127	Suhl	Döllberg / Klinikum	de:16054:2400109::240010900	50.602258	10.707246	bus	MATCHED	n8416438689	3.2	0.81	Suhl, Döllberg/Klinikum	300,300,307,307,A/G,A2,H,S32,S33	Ri Suhl Martin-Andersen-Nexö-Straße/Suhl Windeweg	Suhl, Martin-Andersen-Nexö-Straße	LINESTRING(10.707246 50.602258,10.7072705 50.6022339)
128	Suhl	Döllberg / Klinikum	de:16054:2400109::240010901	50.602226	10.706948	bus	MATCHED	n8416438688	14.6	0.6	Suhl, Döllberg/Klinikum	300,300,A/G,A1,H	Ri Suhl Schleusinger Straße/Suhl Schleusinger Straße / Döllberg/Suhl Martin-Andersen-Nexö-Straße	Suhl, Schleusinger Straße/Suhl, Schleusinger Straße/ Döllberg/Suhl, Windeweg	LINESTRING(10.706948 50.602226,10.7069237 50.6023567)
129	Suhl	Erich-Krempel-Straße	de:16054:2400213::240021300	50.584942	10.712169	bus	MATCHED	n300133585	3.3	0.84	Suhl, Erich-Krempel-Straße	A/G,G,H	Ri Suhl Neuer Friedberg	Suhl, Neuer Friedberg	LINESTRING(10.712169 50.584942,10.7121482 50.5849152)
130	Suhl	Erich-Krempel-Straße	de:16054:2400213::240021301	50.584287	10.712117	bus	MATCHED	n379579453	5.5	0.78	Suhl, Erich-Krempel-Straße	A/G,G,H,S32	Ri Suhl Sommerbergstraße	Suhl, Sommerbergstraße/Hotel	LINESTRING(10.712117 50.584287,10.7120773 50.5843294)
131	Suhl	Friedberg, Umspannwerk	de:16054:2400175	50.591182	10.719122		MATCHED_AMBIGUOUSLY	n299149554	19.8	0.28	Suhl, Friedberg, Umspannwerk			Suhl, Hubertusstraße/Suhl, Neuer Friedberg/Suhl, Verlagsgebäude	LINESTRING(10.719122 50.591182,10.7189949 50.5913406)
132	Suhl	Friedberg, Umspannwerk	de:16054:2400175	50.591182	10.719122		MATCHED_AMBIGUOUSLY	n299149555	24.2	0.24	Suhl, Friedberg, Umspannwerk			Suhl, Friedberg, Siedlung	LINESTRING(10.719122 50.591182,10.7193528 50.5913435)
133	Suhl	Friedhof / Wolfsgrube	de:16054:2400200::240020000	50.606021	10.696462	bus	MATCHED	n6358760109	113.8	0.2	Suhl, Friedhof	A3	Ri Suhl Kreuzkirche	Suhl, Kreuzkirche	LINESTRING(10.696462 50.606021,10.6948654 50.6058762)
134	Suhl	Friedhof / Wolfsgrube	de:16054:2400200::240020001	50.606021	10.696462	bus	MATCHED	n11542628069	22.7	0.52	Suhl, Friedhof/Wolfsgrube	A3,S21,S31,S32,S33	Ri Suhl Rimbachstraße/Suhl-Mitte	Suhl, Rimbachstraße/Suhl, Suhl-Mitte	LINESTRING(10.696462 50.606021,10.6961765 50.6061156)
135	Suhl	Friedrich-König-Straße	de:16054:2400215::240021500	50.609436	10.686999	bus	MATCHED_THOUGH_REVERSED_DIR	n361458877	9.2	0.46	Suhl, Friedrich-König-Straße	400	Ri Suhl Würzburger Straße/Suhl Bahnhof	Suhl, Zentrum	LINESTRING(10.686999 50.609436,10.6870463 50.6093587)
136	Suhl	Friedrich-König-Straße	de:16054:2400215::240021501	50.609431	10.686991	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					400,449,A/G,A1,A2,A4,B/F,C1,C12,C2,D1,D2,G,K,R,S21,S30	Ri Suhl Zentrum/Suhl Neues Rathaus		POINT(10.686991 50.609431)
137	Suhl	Friedrich-König-Straße	de:16054:2400215::240021502	50.60962	10.68762	bus	MATCHED_THOUGH_DISTANT	n11542593260	389.1	0.1	Suhl, Senfte	C1,C12,C2,G,S33,S40	Ri Suhl Werner-Seelenbinder-Straße/Suhl Am Bahndamm/Suhl Windeweg/Suhl Würzburger Straße	Suhl, Am Bahndamm/SNG/Suhl, Friedhof/Wolfsgrube	LINESTRING(10.68762 50.60962,10.6886694 50.606185)
138	Suhl	Friedrich-König-Straße	de:16054:2400215::240021503	50.609618	10.687704	bus	MATCHED	n361458878	3.5	0.84	Suhl, Friedrich-König-Straße	A/G,A1,A2,A4,B/F,C1,C12,C2,D1,D2,E,G,K,R,S21,S32,S33	Ri Suhl Bahnhof/Suhl Friedhof / Wolfsgrube/Suhl Am Bahndamm	Suhl, Am Bahndamm/SNG/Suhl, Bahnhof/Suhl, Friedhof/Wolfsgrube/Suhl, Werner-Seelenbinder-Straße/Suhl, Windeweg/Suhl, Würzburger Straße	LINESTRING(10.687704 50.609618,10.6877087 50.6096492)
139	Suhl	Fröhlicher Mann	de:16054:2400115::240011500	50.635237	10.701514	bus	MATCHED	n299554404	4.0	0.82	Suhl, Fröhlicher Mann	B/F,H	Ri Suhl Am Königswasser	Suhl, Am Königswasser	LINESTRING(10.701514 50.635237,10.7015709 50.6352336)
140	Suhl	Fröhlicher Mann	de:16054:2400115::240011501	50.635237	10.701514	bus	MATCHED	n299558074	13.8	0.63	Suhl, Fröhlicher Mann	B/F,H	Ri Suhl Am Steinsfelder Wasser	Suhl, Am Steinsfelder Wasser	LINESTRING(10.701514 50.635237,10.7013325 50.6351902)
141	Suhl	Fröhlicher Mann, Zellaer Straße	de:16054:2400160::240016000	50.635923	10.705681	bus	MATCHED	w1182673664	6.7	0.72	Suhl, Fröhlicher Mann/Zellaer Straße	D1,S21	Ri Suhl Am Steinsfelder Wasser	Suhl, Am Steinsfelder Wasser	LINESTRING(10.705681 50.635923,10.70571405 50.6359795)
142	Suhl	Fröhlicher Mann, Zellaer Straße	de:16054:2400160::240016001	50.635878	10.705665	bus	MATCHED	n10982353306	5.5	0.75	Suhl, Fröhlicher Mann/Zellaer Straße	D2	Ri Heidersbach JVA	Heidersbach, JVA	LINESTRING(10.705665 50.635878,10.7056712 50.6358287)
143	Suhl	Goethestraße	de:16054:2400211::240021100	50.608565	10.705694	bus	MATCHED	n11540261472	169.9	0.23	Suhl, Goethestraße	A3	Ri Suhl Hölderlinstraße	Suhl, Hölderlinstraße	LINESTRING(10.705694 50.608565,10.703368 50.6089601)
144	Suhl	Goethestraße	de:16054:2400211::240021101	50.608565	10.705694	bus	MATCHED	n11540261471	168.0	0.23	Suhl, Goethestraße	A3	Ri Suhl Hufelandstraße	Suhl, Hufelandstraße	LINESTRING(10.705694 50.608565,10.7033715 50.6088964)
145	Suhl	Gothaer Straße	de:16054:2400111::240011100	50.615705	10.699424	bus	MATCHED	n11540212820	5.6	0.78	Suhl, Gothaer Straße	A1,A4,S30	Ri Suhl Julius-Fucik-Straße/Suhl Schmiedefelder Straße/Suhl Karl-Marx-Straße / Schelrod	Suhl, Karl-Marx-Straße/Schelrod/Suhl, Schmiedefelder Straße	LINESTRING(10.699424 50.615705,10.6993572 50.6157321)
146	Suhl	Gothaer Straße	de:16054:2400111::240011101	50.616472	10.699212	bus	MATCHED	n11540212823	9.1	0.71	Suhl, Gothaer Straße	A2,A4,K,R,S33	Ri Suhl Neues Rathaus	Suhl, Neues Rathaus	LINESTRING(10.699212 50.616472,10.699314 50.6164226)
147	Suhl	Große Beerbergstraße	de:16054:2400113::240011300	50.628863	10.705213	bus	MATCHED	n278156844	9.2	0.7	Suhl, Große Beerbergstraße	D2	Ri Suhl Große Beerbergstraße / Ringbergstraße	Suhl, Große Beerbergstraße/Ringbergstraße	LINESTRING(10.705213 50.628863,10.7051202 50.628805)
148	Suhl	Große Beerbergstraße	de:16054:2400113::240011301	50.629637	10.707022	bus	MATCHED	n299554402	10.5	0.68	Suhl, Große Beerbergstraße	D1,S21	Ri Suhl Große Beerbergstraße / Rennsteigstraße	Suhl, Große Beerbergstraße/Rennsteigstraße	LINESTRING(10.707022 50.629637,10.7069806 50.6297274)
149	Suhl	Große Beerbergstraße / Rennsteigstraße	de:16054:2400131::240013100	50.629071	10.702677	bus	MATCHED	n278157103	6.9	0.73	Suhl, Große Beerbergstraße/Rennsteigstraße	D1,H,S21	Ri Suhl Ziegenbergweg	Suhl, Ziegenbergweg	LINESTRING(10.702677 50.629071,10.702659 50.6291316)
150	Suhl	Große Beerbergstraße / Ringbergstraße	de:16054:2400114::240011400	50.631635	10.708664	bus	MATCHED	n278157781	1.6	0.88	Suhl, Große Beerbergstraße/Ringbergstraße	D1,S21	Ri Suhl Große Beerbergstraße	Suhl, Große Beerbergstraße	LINESTRING(10.708664 50.631635,10.7086429 50.6316409)
151	Suhl	Große Beerbergstraße / Ringbergstraße	de:16054:2400114::240011401	50.632915	10.708456	bus	MATCHED	n278157778	6.0	0.75	Suhl, Große Beerbergstraße/Ringbergstraße	B/F,D2,H	Ri Suhl Am Steinsfelder Wasser	Suhl, Am Steinsfelder Wasser	LINESTRING(10.708456 50.632915,10.7085076 50.6328724)
152	Suhl	Hainbergstraße	de:16054:2400209::240020900	50.605909	10.708423	bus	MATCHED	n11542426601	13.9	0.63	Suhl, Hainbergstraße	A3,S31	Ri Suhl Robert-Koch-Straße	Suhl, Robert-Koch-Straße	LINESTRING(10.708423 50.605909,10.7082482 50.6059669)
153	Suhl	Hainbergstraße	de:16054:2400209::240020901	50.605909	10.708423	bus	MATCHED	n11542426602	9.1	0.71	Suhl, Hainbergstraße	A3	Ri Suhl Rimbachstraße	Suhl, Rimbachstraße	LINESTRING(10.708423 50.605909,10.7083477 50.6059753)
154	Suhl	Henneberger Haus	de:16054:2400117::240011700	50.618949	10.698031	bus	MATCHED	n278156143	6.3	0.65	Suhl, Henneberger Haus	400,447,449	Ri Suhl Struth	Suhl, Struth	LINESTRING(10.698031 50.618949,10.698053 50.6188938)
155	Suhl	Henneberger Haus	de:16054:2400117::240011701	50.620017	10.698449	bus	MATCHED	n278156144	5.5	0.78	Suhl, Henneberger Haus	400,447,449	Ri Suhl Neues Rathaus	Suhl, Neues Rathaus	LINESTRING(10.698449 50.620017,10.6983949 50.6200526)
156	Suhl	Hinterer Loh	de:16054:2400240::240024000	50.600999	10.699276	bus	MATCHED	n299358565	6.9	0.63	Suhl, Hinterer Loh	A1,G,S31	Ri Suhl Windeweg	Suhl, Windeweg	LINESTRING(10.699276 50.600999,10.699334 50.6010485)
157	Suhl	Hubertusstraße	de:16054:2400179::240017900	50.587699	10.714853	bus	MATCHED	n299149322	66.7	0.35	Suhl, Hubertusstraße	A/G,G,H	Ri Suhl Neuer Friedberg	Suhl, Neuer Friedberg	LINESTRING(10.714853 50.587699,10.7157949 50.5877439)
158	Suhl	Hubertusstraße	de:16054:2400179::240017901	50.587603	10.715245	bus	MATCHED	n299149323	6.2	0.77	Suhl, Hubertusstraße	A/G,G,H,S31	Ri Suhl Friedberg Umspannwerk	Suhl, Friedberg, Umspannwerk	LINESTRING(10.715245 50.587603,10.7151623 50.5875838)
159	Suhl	Hufelandstraße	de:16054:2400212::240021200	50.602823	10.70673	bus	MATCHED	n11542426610	59.6	0.37	Suhl, Hufelandstraße	A3,S31	Ri Suhl Martin-Andersen-Nexö-Straße/Suhl Goethestraße	Suhl, Goethestraße/Suhl, Martin-Andersen-Nexö-Straße	LINESTRING(10.70673 50.602823,10.7060876 50.6031716)
160	Suhl	Hufelandstraße	de:16054:2400212::240021201	50.602823	10.70673	bus	MATCHED	n11542426607	62.1	0.36	Suhl, Hufelandstraße	A3	Ri Suhl Robert-Koch-Straße	Suhl, Robert-Koch-Straße	LINESTRING(10.70673 50.602823,10.7061371 50.6032351)
161	Suhl	Hölderlinstraße	de:16054:2400203::240020300	50.610006	10.703669	bus	MATCHED	n11540261470	57.2	0.38	Suhl, Hölderlinstraße	A3	Ri Suhl Martin-Andersen-Nexö-Straße	Suhl, Martin-Andersen-Nexö-Straße	LINESTRING(10.703669 50.610006,10.7043311 50.6103025)
162	Suhl	Hölderlinstraße	de:16054:2400203::240020301	50.610006	10.703669	bus	MATCHED	n11540261469	59.7	0.37	Suhl, Hölderlinstraße	A3	Ri Suhl Goethestraße	Suhl, Goethestraße	LINESTRING(10.703669 50.610006,10.7042614 50.6103893)
163	Suhl	Julius-Fucik-Straße	de:16054:2400107::240010700	50.613306	10.708579	bus	MATCHED	n365736328	8.9	0.71	Suhl, Julius-Fucik-Straße	A/G,A1,A4,H,K,R	Ri Suhl Tierpark/Suhl Martin-Andersen-Nexö-Straße/Suhl Schmiedefelder Straße	Suhl, Martin-Andersen-Nexö-Straße/Suhl, Schmiedefelder Straße/Suhl, Tierpark	LINESTRING(10.708579 50.613306,10.7085196 50.6133762)
164	Suhl	Julius-Fucik-Straße	de:16054:2400107::240010701	50.613403	10.708667	bus	MATCHED	n365736330	7.9	0.73	Suhl, Julius-Fucik-Straße	A/G,A2,H,S30,S31,S32,S33	Ri Suhl Karl-Marx-Straße	Suhl, Karl-Marx-Straße	LINESTRING(10.708667 50.613403,10.7086674 50.6133318)
165	Suhl	Karl-Marx-Straße	de:16054:2400106::240010600	50.615686	10.708128	bus	MATCHED	n365732691	4.7	0.8	Suhl, Karl-Marx-Straße	A/G,A1,H,K,R	Ri Suhl Julius-Fucik-Straße	Suhl, Julius-Fucik-Straße	LINESTRING(10.708128 50.615686,10.7080636 50.615674)
166	Suhl	Karl-Marx-Straße	de:16054:2400106::240010601	50.6157	10.707775	bus	MATCHED	n365732690	38.8	0.44	Suhl, Karl-Marx-Straße	A/G,A2,H,K,R,S32,S33	Ri Suhl Karl-Marx-Straße / Schelrod	Suhl, Karl-Marx-Straße/Schelrod	LINESTRING(10.707775 50.6157,10.7083252 50.6157042)
167	Suhl	Karl-Marx-Straße / Schelrod	de:16054:2400105::240010500	50.61661	10.705759	bus	MATCHED	n1856873764	10.8	0.66	Suhl, Karl-Marx-Straße/Schelrod	A/G,A2,H,K,R,S32,S33	Ri Suhl Gothaer Straße/Schwarzwasserweg/Suhl Oberland	Suhl, Gothaer Straße/Suhl, Oberland/Suhl, Schwarzwasserweg	LINESTRING(10.705759 50.61661,10.7059113 50.6166173)
168	Suhl	Karl-Marx-Straße / Schelrod	de:16054:2400105::240010501	50.61662	10.705703	bus	MATCHED	n1856873763	5.5	0.76	Suhl, Karl-Marx-Straße/Schelrod	A/G,A1,H,K,R	Ri Suhl Karl-Marx-Straße	Suhl, Karl-Marx-Straße	LINESTRING(10.705703 50.61662,10.7056274 50.6166096)
169	Suhl	Kornbergstraße	de:16054:2400239::240023900	50.625075	10.702391	bus	MATCHED	n10542113565	4.1	0.82	Suhl, Kornbergstraße	B/F	Ri Suhl Rennsteigstraße	Suhl, Rennsteigstraße	LINESTRING(10.702391 50.625075,10.7024343 50.625051)
170	Suhl	Kornbergstraße	de:16054:2400239::240023901	50.625021	10.702375	bus	MATCHED	n360761155	5.4	0.78	Suhl, Kornbergstraße	B/F,S21	Ri Suhl Ziegenbergweg	Suhl, Ziegenbergweg	LINESTRING(10.702375 50.625021,10.7022996 50.6250309)
171	Suhl	Kreuzkirche	de:16054:2400206::240020600	50.608096	10.689769	bus	MATCHED	n11542593261	16.1	0.45	Suhl, Kreuzkirche	A3	Ri Senfte	Suhl, Senfte	LINESTRING(10.689769 50.608096,10.68986 50.6079631)
172	Suhl	Lautenberg	de:16054:2400134::240013400	50.61085	10.671514	bus	MATCHED	n442558309	2.0	0.89	Suhl, Lautenberg	C12,C2	Ri Suhl Linsenhofer Straße/Suhl Richard-Wagner-Straße	Suhl, Linsenhofer Straße/Suhl, Richard-Wagner-Straße	LINESTRING(10.671514 50.61085,10.6715214 50.6108323)
173	Suhl	Lautenberg	de:16054:2400134::240013401	50.610981	10.671498		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.671498 50.610981)
174	Suhl	Lautenberg	de:16054:2400134::240013402	50.610976	10.671491	bus	MATCHED	n5822273074	15.4	0.61	Suhl, Lautenberg	C1,C12,S40	Ri Linsenhof	Suhl, Linsenhof	LINESTRING(10.671491 50.610976,10.6716203 50.6108646)
175	Suhl	Lauter	de:16054:2400153::240015300	50.623887	10.714092	bus	MATCHED	n11540212834	9.0	0.71	Suhl, Lauter	D1,S21	Ri Bocksberg	Suhl, Bocksberg	LINESTRING(10.714092 50.623887,10.7141176 50.6238075)
176	Suhl	Lauter	de:16054:2400153::240015301	50.623879	10.713993	bus	MATCHED	n11540212833	8.4	0.72	Suhl, Lauter	D2	Ri Suhl Lauter / Oberlandstraße	Suhl, Lauter/ Oberlandstraße	LINESTRING(10.713993 50.623879,10.7141042 50.6239054)
177	Suhl	Lauter / Oberlandstraße	de:16054:2400152::240015200	50.622756	10.709077	bus	MATCHED	n11540212831	20.9	0.38	Suhl, Lauter/ Oberlandstraße	D1,S21	Ri Suhl Lauter	Suhl, Lauter	LINESTRING(10.709077 50.622756,10.7090299 50.6225705)
178	Suhl	Lauter / Oberlandstraße	de:16054:2400152::240015201	50.622543	10.708899	bus	MATCHED	n11540212830	3.8	0.82	Suhl, Lauter/ Oberlandstraße	D2	Ri Schwarzwasserweg	Suhl, Schwarzwasserweg	LINESTRING(10.708899 50.622543,10.7089018 50.6225769)
179	Suhl	Leonhard-Frank-Straße	de:16054:2400144::240014400	50.601643	10.671541	bus	MATCHED	n1564924834	3.0	0.78	Suhl, Leonhard-Frank-Straße	C12,C2	Ri Suhl Aue 1	Suhl, Aue 1	LINESTRING(10.671541 50.601643,10.6715319 50.601669)
180	Suhl	Leonhard-Frank-Straße	de:16054:2400144::240014401	50.601806	10.672126	bus	MATCHED	n1564924835	5.9	0.77	Suhl, Leonhard-Frank-Straße	C1,C12,S40	Ri Suhl Würzburger Straße	Suhl, Würzburger Straße	LINESTRING(10.672126 50.601806,10.6720586 50.601774)
181	Suhl	Linsenhofer Straße	de:16054:2400258::240025800	50.612057	10.676361	bus	MATCHED	n11542628094	9.2	0.7	Suhl, Linsenhofer Straße	C1,S40	Ri Suhl Lautenberg	Suhl, Lautenberg	LINESTRING(10.676361 50.612057,10.6762666 50.6121144)
182	Suhl	Linsenhofer Straße	de:16054:2400258::240025801	50.611746	10.676703	bus	MATCHED	n11542628093	6.9	0.75	Suhl, Linsenhofer Straße	C2	Ri Suhl Werner-Seelenbinder-Straße	Suhl, Werner-Seelenbinder-Straße	LINESTRING(10.676703 50.611746,10.6766769 50.6118055)
183	Suhl	Marktplatz	de:16054:2400204::240020400	50.610223	10.693716	bus	MATCHED	n11542593264	24.8	0.35	Suhl, Marktplatz	A3	Ri Suhl Am Rotebächle		LINESTRING(10.693716 50.610223,10.6940666 50.6102372)
184	Suhl	Martin-Andersen-Nexö-Straße	de:16054:2400108::240010800	50.610814	10.706807	bus	MATCHED	n365737299	7.1	0.75	Suhl, Martin-Andersen-Nexö-Straße	300,300,307,307,A/G,A1,A3,H	Ri Suhl Döllberg / Klinikum/Suhl Hölderlinstraße	Suhl, Döllberg/Klinikum/Suhl, Hölderlinstraße	LINESTRING(10.706807 50.610814,10.7067724 50.6108741)
185	Suhl	Martin-Andersen-Nexö-Straße	de:16054:2400108::240010801	50.611286	10.707135	bus	MATCHED	n365737301	5.1	0.79	Suhl, Martin-Andersen-Nexö-Straße	300,300,A/G,A2,A3,H,S31,S32,S33	Ri Suhl Julius-Fucik-Straße/Suhl Schmiedefelder Straße/Suhl Tierpark	Suhl, Julius-Fucik-Straße/Suhl, Schmiedefelder Straße/Suhl, Tierpark	LINESTRING(10.707135 50.611286,10.707192 50.6113137)
186	Suhl	Mittelbergstraße	de:16054:2400247::240024700	50.577343	10.700062	bus	MATCHED	n3013915240	1.9	0.84	Suhl, Mittelbergstraße	A/G,G,H,S32	Ri Suhl Sommerbergstraße	Suhl, Sommerbergstraße/Hotel	LINESTRING(10.700062 50.577343,10.7000485 50.5773285)
187	Suhl	Neuer Friedberg	de:16054:2400176::240017600	50.590805	10.711506	bus	MATCHED	n3376400152	1.8	0.84	Suhl, Neuer Friedberg	A/G,G,H	Ri Friedberg Wendeplatz		LINESTRING(10.711506 50.590805,10.7115109 50.5908213)
188	Suhl	Neuer Friedberg	de:16054:2400176::240017601	50.590763	10.711321		MATCHED	n3376400151	7.1	0.52	Suhl, Neuer Friedberg				LINESTRING(10.711321 50.590763,10.7112274 50.5907406)
189	Suhl	Neues Rathaus	de:16054:2400102::240010200	50.612987	10.695907	bus	MATCHED	n299544267	8.3	0.72	Suhl, Neues Rathaus	400,447,449,A/G,A1,A4,B/F,D1,D2,K,R,S21,S30	Ri Suhl Oberland/Suhl Gothaer Straße/Suhl Henneberger Haus	Suhl, Gothaer Straße/Suhl, Henneberger Haus/Suhl, Oberland	LINESTRING(10.695907 50.612987,10.695856 50.6129193)
