	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
246	Illertissen 	Dornweiler	de:09775:4320:0:2	48.212971	10.090964	bus	MATCHED	n8817924186	6.3	1.0	Dornweiler	701	Ri Illertissen Schulz. /Nautilla		LINESTRING(10.090964 48.212971,10.0910466 48.212957)
247	Illertissen 	Festplatz	de:09775:4295:0:1	48.233427	10.110997	bus	NO_MATCH					702	Ri Betlinshausen Tiefenbacher Weg		POINT(10.110997 48.233427)
248	Illertissen 	Festplatz	de:09775:4295:0:2	48.233343	10.110997	bus	NO_MATCH					701	Ri Illertissen Seniorenzentrum		POINT(10.110997 48.233343)
249	Illertissen 	Friedhof	de:09775:4293:0:1	48.227066	10.10849	bus	NO_MATCH					702	Ri Illertissen Seniorenzentrum		POINT(10.10849 48.227066)
250	Illertissen 	Friedhof	de:09775:4293:0:2	48.226348	10.108311	bus	NO_MATCH					701	Ri Illertissen Martinsplatz		POINT(10.108311 48.226348)
251	Illertissen 	Förder-/Berufssch.	de:09775:4316:0:1	48.215946	10.111356	bus	MATCHED	n937175813	32.9	1.0	Förderschule/Berufsschule	701,702,703,704,706,719,72,925	Ri Illertissen/Illertissen Am Märtelbrunnen/Illertissen Stauffenbergstraße/Jedesheim Rathaus/Jedesheim Bayernstraße/Illertissen Schulz. /Nautilla		LINESTRING(10.111356 48.215946,10.1113617 48.2156502)
252	Illertissen 	Gartenmuseum	de:09775:4345:0:1	48.240326	10.131909		MATCHED	n8831983718	42.1	1.0	Illertissen Gartenmuseum				LINESTRING(10.131909 48.240326,10.1323812 48.2405371)
253	Illertissen 	Industriegebiet	de:09775:4296:0:1	48.242456	10.098501	bus	NO_MATCH					701,703,72	Ri Betlinshausen Fried.-List-Str./Illertissen Pionierstraße/Tiefenbach Dorfplatz/Au Aumühle/Betlinshausen St.-Johannes-Str		POINT(10.098501 48.242456)
254	Illertissen 	Josef-Henle-Straße	de:09775:4317:0:1	48.232069	10.104655	bus	MATCHED	n848724675	15.6	1.0	Illertissen Josef-Henle-Straße	704,719	Ri Betlinshausen Tiefenbacher Weg/Betlinshausen Kirche		LINESTRING(10.104655 48.232069,10.1046424 48.2319288)
255	Illertissen 	Josef-Henle-Straße	de:09775:4317:0:2	48.232069	10.104538	bus	MATCHED	n860591946	6.6	1.0	Illertissen Josef-Henle-Straße	703,704,719	Ri Illertissen Saumweg		LINESTRING(10.104538 48.232069,10.1046085 48.2320328)
256	Illertissen 	Krankenhaus	de:09775:4309:0:1	48.225277	10.102813	bus	MATCHED	n942927902	17.1	1.0	Krankenhaus	704,719,72,729	Ri Illertissen Saumweg	Saumweg	LINESTRING(10.102813 48.225277,10.1028941 48.2254206)
257	Illertissen 	Krankenhaus	de:09775:4309:0:2	48.225438	10.102786	bus	MATCHED	n942927934	6.5	1.0	Krankenhaus	703,704,719,72	Ri Illertissen/Illertissen Adlusstraße/Illertissen Förder-/Berufssch.	Breslauer Straße	LINESTRING(10.102786 48.225438,10.1027553 48.2253836)
258	Illertissen 	Lessingstraße	de:09775:4319:0:1	48.225863	10.092312	bus	MATCHED	n1159157685	35.3	1.0	Lessingstraße	701,703	Ri Illertissen Sommerstraße		LINESTRING(10.092312 48.225863,10.092417 48.2255531)
259	Illertissen 	Lessingstraße	de:09775:4319:0:2	48.225582	10.092491	bus	MATCHED	n1159159229	20.8	1.0	Lessingstraße	702	Ri Illertissen Siegfried-Ott-Str.	Rathaus	LINESTRING(10.092491 48.225582,10.0923982 48.2257585)
260	Illertissen 	Marktplatz	de:09775:4313:0:1	48.221171	10.106793	bus	MATCHED	n5688146498	17.7	1.0	Marktplatz	702,703	Ri Illertissen Schloßallee/Illertissen Rathaus/Illertissen		LINESTRING(10.106793 48.221171,10.1069416 48.2210461)
261	Illertissen 	Marktplatz	de:09775:4313:0:2	48.221422	10.106137	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					701	Ri Illertissen Am Märtelbrunnen		POINT(10.106137 48.221422)
262	Illertissen 	Martinsplatz	de:09775:4304:0:1	48.224122	10.104978	bus	NO_MATCH					701	Ri Illertissen		POINT(10.104978 48.224122)
263	Illertissen 	Martinsplatz	de:09775:4304:0:2	48.224146	10.105185	bus	NO_MATCH					702	Ri Illertissen Friedhof		POINT(10.105185 48.224146)
264	Illertissen 	Pionierstraße	de:09775:4314:0:1	48.239859	10.097576	bus	MATCHED	n5688127498	31.1	1.0	Illertissen Pionierstraße	703	Ri Betlinshausen Fried.-List-Str.		LINESTRING(10.097576 48.239859,10.0979941 48.2398836)
265	Illertissen 	Rathaus	de:09775:4308:0:1	48.223068	10.107933	bus	MATCHED	n1969980759	7.4	1.0	Rathaus	920	Ri Illertissen Schloßallee	Schloßallee	LINESTRING(10.107933 48.223068,10.107843 48.2230394)
266	Illertissen 	Rathaus	de:09775:4308:0:2	48.223062	10.107799	bus	MATCHED	n1969980766	7.6	1.0	Rathaus	703,920	Ri Illertissen	Steig 1	LINESTRING(10.107799 48.223062,10.1078404 48.2231247)
267	Illertissen 	Saumweg	de:09775:4305:0:1	48.227694	10.102714	bus	MATCHED	n1554835402	17.9	1.0	Saumweg	704,719,72,729	Ri Illertissen Josef-Henle-Straße/Betlinshausen St.-Johannes-Str	Friedrich-List-Straße	LINESTRING(10.102714 48.227694,10.1028956 48.2275877)
268	Illertissen 	Saumweg	de:09775:4305:0:2	48.227892	10.102732	bus	MATCHED	n1554835406	5.0	1.0	Saumweg	703,704,719,72	Ri Illertissen Krankenhaus	Krankenhaus	LINESTRING(10.102732 48.227892,10.1027962 48.2278789)
269	Illertissen 	Schloßallee	de:09775:4315:0:1	48.223427	10.11697	bus	MATCHED	n883636727	20.9	1.0	Schloßallee	920	Ri Obenhausen Grenzweg/Osterberg GP Bus Babenhausen	Obenhausen Grenzweg	LINESTRING(10.11697 48.223427,10.1172522 48.2234289)
270	Illertissen 	Schloßallee	de:09775:4315:0:2	48.223547	10.117267	bus	MATCHED	n883637094	16.2	1.0	Schloßallee	703,920	Ri Illertissen Rathaus	Rathaus	LINESTRING(10.117267 48.223547,10.1173876 48.2236685)
271	Illertissen 	Schulz./Nautilla	de:09775:4302:0:0	48.216712	10.09392	bus	MATCHED	n1347348636	1.5	0.31	Schulzentrum/Nautilla (Steig 3)	703,706,723			LINESTRING(10.09392 48.216712,10.0939403 48.2167119)
272	Illertissen 	Schulz./Nautilla	de:09775:4302:0:1	48.216622	10.094513	bus	MATCHED	n6269663569	13.4	1.0	Schulzentrum/Nautilla (Steig 1;2)	920	Ri Illertissen/Illertissen Rathaus/Obenhausen Grenzweg		LINESTRING(10.094513 48.216622,10.0943944 48.2167135)
273	Illertissen 	Schulz./Nautilla	de:09775:4302:0:2	48.216724	10.094369	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					716	Ri Unterbalzheim Am Dorfplatz/Dietenheim Seniorenzentrum/Regglisweiler Raiffeisenbank/Wain Schloß		POINT(10.094369 48.216724)
274	Illertissen 	Schulz./Nautilla	de:09775:4302:0:3	48.21676	10.094108	bus	MATCHED	n6269663570	16.0	1.0	Schulzentrum/Nautilla (Steig 3)	701,702	Ri Illertissen Dornweiler/Illertissen Bahnhof West		LINESTRING(10.094108 48.21676,10.0938928 48.2167439)
275	Illertissen 	Schulz./Nautilla	de:09775:4302:0:4	48.216622	10.093749	bus	MATCHED	n6269663571	3.3	1.0	Schulzentrum/Nautilla (Steig 4)	703,704,706,716	Ri Illertissen Siegfried-Ott-Str./Illertissen Dornweiler/Jedesheim Rathaus/Illertissen/Dietenheim Seniorenzentrum/Dietenheim Gießenstraße/Illertissen Bahnhof West	Steig 2	LINESTRING(10.093749 48.216622,10.0937171 48.2166425)
276	Illertissen 	Schulz./Nautilla	de:09775:4302:0:5	48.216484	10.093623	bus	MATCHED	n6269663572	31.6	1.0	Schulzentrum/Nautilla (Steig 5)	72	Ri Illertissen Stauffenbergstraße/Illertissen		LINESTRING(10.093623 48.216484,10.0937828 48.2162207)
277	Illertissen 	Schulz./Nautilla	de:09775:4302:0:6	48.216377	10.09374	bus	MATCHED	n6269663573	26.4	1.0	Schulzentrum/Nautilla (Steig 6)	925,Pf 3	Ri Illertissen/Herrenstetten/Jedesheim Rathaus/Illertissen Förder-/Berufssch.		LINESTRING(10.09374 48.216377,10.0938546 48.2161519)
278	Illertissen 	Schulz./Nautilla	de:09775:4302:0:7	48.216263	10.093848	bus	MATCHED	n6269663575	31.7	1.0	Schulzentrum/Nautilla (Steig 7)	70	Ri Illertissen Bahnhof West/Dietenheim Gießenstraße	Illertissen Bahnhof West	LINESTRING(10.093848 48.216263,10.0940202 48.2160018)
279	Illertissen 	Schulz./Nautilla	de:09775:4302:0:8	48.216143	10.093947		MATCHED	n6269663574	22.5	1.0	Schulzentrum/Nautilla (Steig 8)				LINESTRING(10.093947 48.216143,10.0940725 48.2159589)
280	Illertissen 	Seniorenzentrum	de:09775:4294:0:1	48.229837	10.109443	bus	NO_MATCH					702	Ri Illertissen Festplatz		POINT(10.109443 48.229837)
281	Illertissen 	Seniorenzentrum	de:09775:4294:0:2	48.229729	10.109398	bus	NO_MATCH					701	Ri Illertissen Friedhof		POINT(10.109398 48.229729)
282	Illertissen 	Siegfried-Ott-Str.	de:09775:4298:0:1	48.222566	10.094557	bus	MATCHED	n11892123341	39.8	0.22	Siegfried-Ott-Straße	701,703	Ri Illertissen Lessingstraße		LINESTRING(10.094557 48.222566,10.0944367 48.2229153)
283	Illertissen 	Siegfried-Ott-Str.	de:09775:4298:0:2	48.222506	10.094593	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					702	Ri Illertissen Schulz. /Nautilla/Illertissen Bahnhof West		POINT(10.094593 48.222506)
284	Illertissen 	Sommerstraße	de:09775:4297:0:1	48.22691	10.09065	bus	MATCHED	n11748538932	30.7	0.48	Sommerstraße	701,703,72	Ri Au Sternenweg	Sternenweg	LINESTRING(10.09065 48.22691,10.0910158 48.2267797)
285	Illertissen 	Sommerstraße	de:09775:4297:0:2	48.226874	10.090749	bus	MATCHED	n11748538933	13.2	0.64	Sommerstraße	702,72,728	Ri Illertissen Auer Straße/Illertissen Lessingstraße	Auer Straße	LINESTRING(10.090749 48.226874,10.0908605 48.2267811)
286	Illertissen 	Stauffenbergstraße	de:09775:4303:0:1	48.216802	10.10231	bus	MATCHED	n8915880243	3.7	1.0	Stauffenbergstraße	706,719,72	Ri Illertissen Förder-/Berufssch./Altenstadt (Iller)/Jedesheim Rathaus		LINESTRING(10.10231 48.216802,10.1023398 48.2168284)
287	Illertissen 	Stauffenbergstraße	de:09775:4303:0:2	48.217017	10.102301	bus	MATCHED	n8915880263	28.4	1.0	Stauffenbergstraße	706,719,72,925,Pf 3	Ri Illertissen/Illertissen Schulz. /Nautilla	Stauffenbergstraße	LINESTRING(10.102301 48.217017,10.102546 48.2168201)
288	Illerzell 	Gymnasium	de:09775:4220:0:1	48.302993	10.054502	bus	MATCHED	n968276622	43.1	0.25	Gymnasium	704,72,723,728,73,739	Ri Senden Friedrich-List-Straße/Illerzell Hauptstraße/Senden Bahnhofstraße/Illerzell Ost/Vöhringen Zum Klärwerk/Senden/Vöhringen Grundschule Nord	Bahnhofstraße/Hauptstraße/Mühlbachstraße/Ulmer Straße	LINESTRING(10.054502 48.302993,10.0547639 48.3026469)
289	Illerzell 	Hauptstraße	de:09775:4221:0:1	48.301529	10.054996	bus	MATCHED	n966326942	34.9	1.0	Hauptstraße	72,728,73	Ri Illerzell Heustraße	Heustraße	LINESTRING(10.054996 48.301529,10.0548738 48.3018321)
290	Illerzell 	Hauptstraße	de:09775:4221:0:2	48.301721	10.055005	bus	MATCHED	n966326914	5.8	1.0	Hauptstraße	72,728,73	Ri Illerzell Gymnasium/Senden Bahnhofstraße	Gymnasium	LINESTRING(10.055005 48.301721,10.0549755 48.3016731)
291	Illerzell 	Heustraße	de:09775:4222:0:1	48.29936	10.054484	bus	MATCHED	n966327406	9.3	1.0	Heustraße	72,728,73	Ri Illerzell Mühlbachstraße	Illerzell Süd/Mühlbachstraße	LINESTRING(10.054484 48.29936,10.0543839 48.2993096)
292	Illerzell 	Heustraße	de:09775:4222:0:2	48.299534	10.054636	bus	MATCHED	n966327605	91.3	1.0	Heustraße	72,728,73	Ri Illerzell Hauptstraße	Hauptstraße	LINESTRING(10.054636 48.299534,10.0542559 48.2987527)
293	Illerzell 	Mühlbachstraße	de:09775:4224:0:1	48.295398	10.056532	bus	MATCHED	n2598418316	22.0	1.0	Mühlbachstraße	72,728,73	Ri Illerzell Süd	Illerzell Süd/Zum Klärwerk	LINESTRING(10.056532 48.295398,10.0566423 48.2952144)
294	Illerzell 	Mühlbachstraße	de:09775:4224:0:2	48.295374	10.056595	bus	MATCHED	n2598418323	28.2	1.0	Mühlbachstraße	72,728,73	Ri Illerzell Heustraße	Heustraße	LINESTRING(10.056595 48.295374,10.0568743 48.2952019)
295	Illerzell 	Ost	de:09775:4225:0:1	48.299067	10.058571	bus	MATCHED	n3250943675	25.2	1.0	Illerzell Ost	72,73	Ri Vöhringen Zum Klärwerk/Vöhringen Am Kurzen Bach		LINESTRING(10.058571 48.299067,10.0583882 48.2992579)
296	Illerzell 	Süd	de:09775:4223:0:1	48.293749	10.062065	bus	MATCHED	n614604470	14.7	1.0	Illerzell Süd	72,728,73	Ri Vöhringen Zum Klärwerk/Vöhringen R.-Bosch-Straße Nord	Oberfeld/Robert-Bosch-Straße Nord	LINESTRING(10.062065 48.293749,10.0619218 48.2936569)
297	Illerzell 	Süd	de:09775:4223:0:2	48.29385	10.061886	bus	MATCHED	n2598410087	15.0	1.0	Illerzell Süd	72,728,73	Ri Illerzell Mühlbachstraße	Ehinger Tor (Steig I)/Mühlbachstraße	LINESTRING(10.061886 48.29385,10.0616877 48.2938207)
298	Ingstetten 	An der Breite	de:09775:4633:0:1	48.27013	10.253425	bus	NO_MATCH					711,812,812	Ri Roggenburg Kloster		POINT(10.253425 48.27013)
299	Ingstetten 	Ersatzhaltestelle	de:09775:4634	48.269627	10.243875		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.243875 48.269627)
300	Ingstetten 	GP Bus Breitenthal	de:09775:4956	48.254772	10.281686		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.281686 48.254772)
301	Ingstetten 	Kirche	de:09775:4630:0:1	48.270255	10.244873	bus	MATCHED	n2135315005	33.1	1.0	Kirche	711	Ri Ingstetten Wiesenbacher Straße		LINESTRING(10.244873 48.270255,10.2453199 48.2702631)
302	Ingstetten 	Kirche	de:09775:4630:0:2	48.270243	10.244729	bus	MATCHED	n2135314998	27.3	1.0	Kirche	711,812	Ri Roggenburg Kloster/Roggenburg Schule		LINESTRING(10.244729 48.270243,10.2450705 48.2703363)
303	Ingstetten 	Schulbushaltestelle	de:09775:4635:0:1	48.271182	10.24781	bus	MATCHED	n11169508524	27.6	1.0	Ingstetten Schulbushaltestelle	711,812	Ri Roggenburg Stiftweiher/Ingstetten Kirche/Roggenburg Kloster		LINESTRING(10.24781 48.271182,10.2477628 48.2714281)
304	Ingstetten 	Süd	de:09775:4632:0:1	48.269155	10.252571	bus	MATCHED	n2137675447	16.6	1.0	Süd	711,812			LINESTRING(10.252571 48.269155,10.2524864 48.2692936)
305	Ingstetten 	Süd	de:09775:4632:0:2	48.270668	10.252589	bus	MATCHED	n2137675451	29.0	1.0	Süd	812	Ri Roggenburg Kloster		LINESTRING(10.252589 48.270668,10.2522235 48.2707629)
306	Ingstetten 	Wiesenbacher Straße	de:09775:4631:0:1	48.270387	10.248089	bus	MATCHED	n2137675440	1.7	1.0	Wiesenbacher Straße	711,PF 1	Ri Ingstetten Schulbushaltestelle/Ingstetten Süd		LINESTRING(10.248089 48.270387,10.248066 48.2703845)
307	Ingstetten 	Wiesenbacher Straße	de:09775:4631:0:2	48.270387	10.24799	bus	MATCHED	n2137675444	11.1	1.0	Wiesenbacher Straße	711	Ri Ingstetten An der Breite/Ingstetten Schulbushaltestelle		LINESTRING(10.24799 48.270387,10.2480661 48.2703005)
308	Jedelhausen 	Erlenäckerstraße	de:09775:1832:0:1	48.354536	10.0637	bus	MATCHED	n827506139	19.7	1.0	Erlenäckerstraße	737,77	Ri Jedelhausen Mühleweg	Mühleweg	LINESTRING(10.0637 48.354536,10.0634363 48.3545105)
309	Jedelhausen 	Erlenäckerstraße	de:09775:1832:0:2	48.35465	10.064114	bus	MATCHED	n827506159	30.5	1.0	Erlenäckerstraße	737,77,Pf 7	Ri Reutti Pfarrer-Meier-Weg	Denkmal/Pfarrer-Meier-Weg	LINESTRING(10.064114 48.35465,10.0637676 48.3545003)
310	Jedelhausen 	Mühleweg	de:09775:1831:0:1	48.352954	10.063862	bus	MATCHED	n827506127	3.1	1.0	Mühleweg	737,77	Ri Hausen Von-Halle-Straße	Von-Halle-Straße	LINESTRING(10.063862 48.352954,10.0638194 48.3529533)
311	Jedelhausen 	Mühleweg	de:09775:1831:0:2	48.353068	10.06388	bus	MATCHED	n827506041	11.1	1.0	Mühleweg	737,77,Pf 7	Ri Jedelhausen Erlenäckerstraße	Erlenäckerstraße	LINESTRING(10.06388 48.353068,10.0640197 48.3530324)
312	Jedesheim 	Bayernstraße	de:09775:4352:0:1	48.202967	10.114374	bus	MATCHED	n885659941	29.7	1.0	Bayernstraße	702,703,706	Ri Illertissen Förder-/Berufssch./Bergenstetten St.-Nikolaus-Str/Jedesheim Neuer Weg		LINESTRING(10.114374 48.202967,10.114775 48.2029645)
313	Jedesheim 	Bayernstraße	de:09775:4352:0:2	48.202865	10.113674	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					701	Ri Jedesheim Rathaus		POINT(10.113674 48.202865)
314	Jedesheim 	Neuer Weg	de:09775:4353:0:1	48.203063	10.117644	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					706	Ri Bergenstetten St.-Nikolaus-Str		POINT(10.117644 48.203063)
315	Jedesheim 	Neuer Weg	de:09775:4353:0:2	48.203111	10.117509	bus	MATCHED	n883636558	12.0	1.0	Neuer Weg	706	Ri Jedesheim Rathaus		LINESTRING(10.117509 48.203111,10.1175377 48.2030048)
316	Jedesheim 	Rathaus	de:09775:4351:0:1	48.202231	10.109865	bus	MATCHED	n885659182	14.3	1.0	Rathaus	702,703,706,925,Pf 3	Ri Jedesheim Bayernstraße/Herrenstetten		LINESTRING(10.109865 48.202231,10.1099945 48.2021353)
317	Jedesheim 	Rathaus	de:09775:4351:0:2	48.202273	10.109829	bus	MATCHED	n885659511	26.8	1.0	Rathaus	701,706,925,Pf 3	Ri Illertissen Stauffenbergstraße/Illertissen/Illertissen Dornweiler/Illertissen Schulz. /Nautilla		LINESTRING(10.109829 48.202273,10.110134 48.2021442)
318	Jedesheim 	Tannenbühlweg	de:09775:4354:0:1	48.202003	10.118129		MATCHED	n4586787602	13.3	1.0	Tannenbühlweg				LINESTRING(10.118129 48.202003,10.1182287 48.2019039)
319	Kadeltshofen 	Franz-Fischer-Str	de:09775:4721:0:1	48.380819	10.149382	bus	MATCHED	n987788197	20.9	1.0	Franz-Fischer-Straße	763,78	Ri Kadeltshofen Neuheidlesweg	Neuheidlesweg	LINESTRING(10.149382 48.380819,10.1491432 48.3807174)
320	Kadeltshofen 	Franz-Fischer-Str	de:09775:4721:0:2	48.380729	10.149004	bus	MATCHED	n302902303	12.2	1.0	Franz-Fischer-Straße	763,78	Ri Remmeltshofen Holzheimer Str./Remmeltshofen Dorfstraße		LINESTRING(10.149004 48.380729,10.1488437 48.3807561)
321	Kadeltshofen 	Neuheidlesweg	de:09775:4722:0:1	48.376529	10.151789	bus	MATCHED	n987787836	11.1	1.0	Neuheidlesweg	763,78	Ri Berg Viktoriaweg	An der Halde	LINESTRING(10.151789 48.376529,10.1516509 48.3764892)
322	Kadeltshofen 	Neuheidlesweg	de:09775:4722:0:2	48.37663	10.151771	bus	MATCHED	n987788147	10.1	1.0	Neuheidlesweg	763,78	Ri Kadeltshofen Franz-Fischer-Str		LINESTRING(10.151771 48.37663,10.1518931 48.3765896)
323	Kellmünz 	Bahnhof	de:09775:4441:1:1	48.121056	10.123699	bus	MATCHED	n8158369338	113.9	1.0	Bahnhof	925	Ri Kellmünz Illertalstraße	Buchau/Rathaus	LINESTRING(10.123699 48.121056,10.124987 48.120499)
324	Kellmünz 	Bahnhof	de:09775:4441:1:2	48.120991	10.123816	bus	MATCHED_THOUGH_OSM_NO_NAME	w458265580	106.7	1.0	Kellmünz, Bahnhof	251,251,925	Ri Filzingen/Kleinkellmünz		LINESTRING(10.123816 48.120991,10.1249687503297 48.1204181995522)
325	Kellmünz 	Bahnhof	de:09775:4441:3:30	48.120829	10.123708		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.123708 48.120829)
326	Kellmünz 	Bahnhof	de:09775:4441:3:31	48.120937	10.123905		MATCHED	n1315296375	83.1	0.06	Kellmünz			Memmingen	LINESTRING(10.123905 48.120937,10.1245423 48.1203225)
327	Kellmünz 	Bahnhof	de:09775:4441:4:40	48.120871	10.124049		MATCHED	n1315296373	70.5	0.07	Kellmünz				LINESTRING(10.124049 48.120871,10.1245958 48.1203521)
328	Kellmünz 	Bahnhof	de:09775:4441:5:50	48.121116	10.123618		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.123618 48.121116)
329	Kellmünz 	GP Bahn Memmingen	de:09775:4959	48.110483	10.140722		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.140722 48.110483)
330	Kellmünz 	GP Bus Pleß	de:09775:4958	48.113092	10.145052		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.145052 48.113092)
331	Kellmünz 	Illertalstraße	de:09775:4443:0:1	48.124427	10.124391	bus	MATCHED	n11150241815	9.9	1.0	Kellmünz, Illertalstraße	925	Ri Kellmünz Rathaus		LINESTRING(10.124391 48.124427,10.1244834 48.1243633)
332	Kellmünz 	Illertalstraße	de:09775:4443:0:2	48.124469	10.124256	bus	MATCHED	n11150241814	19.4	1.0	Kellmünz, Illertalstraße	925,Pf 3	Ri Filzingen/Kellmünz		LINESTRING(10.124256 48.124469,10.1245102 48.1244268)
333	Kellmünz 	Rathaus	de:09775:4442:0:1	48.12201	10.129798	bus	MATCHED	n8832675599	27.2	1.0	Kellmünz Rathaus	925,Pf 3	Ri Kellmünz Illertalstraße		LINESTRING(10.129798 48.12201,10.1294676 48.121905)
334	Kellmünz 	Rathaus	de:09775:4442:0:2	48.121968	10.129691	bus	MATCHED	n8832675600	23.9	1.0	Kellmünz Rathaus	925	Ri Weiler Ort		LINESTRING(10.129691 48.121968,10.1294737 48.1218092)
335	Leibi 	Pulsweg	de:09775:4811:0:1	48.430668	10.109982	bus	MATCHED	n2494335283	37.8	1.0	Pulsweg	850,86,Pf 5	Ri Nersingen/Nersingen West	Bahnhof (Ri. Günzburg)	LINESTRING(10.109982 48.430668,10.1104809 48.4305897)
336	Leibi 	Pulsweg	de:09775:4811:0:2	48.430346	10.109892	bus	MATCHED	n847209340	35.9	1.0	Pulsweg	850,86,870,Pf 5	Ri Oberelchingen Glockerau I/Pfuhl Schulzentrum/Burlafingen Adenauerstraße	Glockerau I	LINESTRING(10.109892 48.430346,10.1102499 48.4301275)
337	Ludwigsfeld 	Allgäuer Straße	de:09775:1767:0:1	48.363883	10.013628	bus	MATCHED	n11580079917	3.2	0.77	Allgäuer Straße	5,71,E	Ri Ludwigsfeld Hafnerweg	Hafnerweg	LINESTRING(10.013628 48.363883,10.0135904 48.3638683)
338	Ludwigsfeld 	Allgäuer Straße	de:09775:1767:0:2	48.363842	10.013071	bus	MATCHED	n11580079916	99.4	0.14	Allgäuer Straße	5	Ri Ludwigsfeld Oberfeld	Oberfeld	LINESTRING(10.013071 48.363842,10.0143837 48.3640365)
339	Ludwigsfeld 	Breslauer Str.	de:09775:1761:0:1	48.370675	10.008481	bus	MATCHED	n748518339	17.6	1.0	Breslauer Straße	72,73	Ri Ludwigsfeld Illerholzweg	Hauptstraße/Illerholzweg	LINESTRING(10.008481 48.370675,10.0082798 48.37059)
340	Ludwigsfeld 	Breslauer Str.	de:09775:1761:0:2	48.371033	10.008409	bus	MATCHED	n1874800456	22.9	1.0	Breslauer Straße	71,72,73	Ri Neu-Ulm Edisoncenter/Neu-Ulm Realschule	Edisoncenter	LINESTRING(10.008409 48.371033,10.0085822 48.371204)
341	Ludwigsfeld 	Breslauer Str.	de:09775:1761:0:3	48.370812	10.008903		MATCHED	n8842049281	35.7	1.0	Breslauer Straße				LINESTRING(10.008903 48.370812,10.0093865 48.37082)
342	Ludwigsfeld 	Danziger Straße	de:09775:1772:0:1	48.370735	10.010942	bus	MATCHED	n11580079921	26.9	0.51	Danziger Straße	5,E	Ri Neu-Ulm Wiley Süd	Wiley Süd	LINESTRING(10.010942 48.370735,10.0112845 48.3708168)
343	Ludwigsfeld 	Danziger Straße	de:09775:1772:0:2	48.370711	10.011131	bus	MATCHED	n11580079920	10.1	0.55	Danziger Straße	5,Pf 7	Ri Ludwigsfeld Reichenberger Str.	Reichenberger Straße	LINESTRING(10.011131 48.370711,10.0112663 48.3707222)
344	Ludwigsfeld 	Gurrenhof	de:09775:1779:0:1	48.354441	10.018901	bus	MATCHED	n2537285712	15.6	1.0	Gurrenhof	72,73	Ri Gerlenhofen/Freudenegg	Bahnhof/Freudenegg	LINESTRING(10.018901 48.354441,10.0189301 48.3543016)
345	Ludwigsfeld 	Gurrenhof	de:09775:1779:0:2	48.354291	10.019108	bus	MATCHED	n2537285714	25.6	1.0	Gurrenhof	72,73	Ri Ludwigsfeld Oberfeld	Illerholzweg/Oberfeld	LINESTRING(10.019108 48.354291,10.0193549 48.3541291)
346	Ludwigsfeld 	Hafnerweg	de:09775:1768:0:1	48.366474	10.017716	bus	MATCHED	n2297223463	0.8	0.9	Hafnerweg	5,71,E	Ri Ludwigsfeld Reichenberger Str.	Allgäuer Straße	LINESTRING(10.017716 48.366474,10.0177215 48.3664676)
347	Ludwigsfeld 	Hafnerweg	de:09775:1768:0:2	48.366098	10.018165	bus	MATCHED	n11580079915	40.7	0.26	Hafnerweg	5,Pf 7	Ri Ludwigsfeld Allgäuer Straße/Neu-Ulm ZUP	Reichenberger Straße	LINESTRING(10.018165 48.366098,10.0178985 48.3664184)
348	Ludwigsfeld 	Hasenweg	de:09775:1765:1:1	48.366891	10.010376	bus	MATCHED	w221248846	32.4	1.0	Hasenweg	5,71,E	Ri Ludwigsfeld Katholische Kirche	Katholische Kirche	LINESTRING(10.010376 48.366891,10.0108127 48.36686345)
349	Ludwigsfeld 	Hasenweg	de:09775:1765:1:2	48.366874	10.010215	bus	MATCHED	n2302948780	22.5	1.0	Hasenweg	71	Ri Neu-Ulm Mittelschule		LINESTRING(10.010215 48.366874,10.0105114 48.36692)
350	Ludwigsfeld 	Hasenweg	de:09775:1765:5:50	48.36682	10.009748		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.009748 48.36682)
351	Ludwigsfeld 	Illerholzweg	de:09775:1762:1:1	48.366999	10.009236	bus	MATCHED	n748555124	2.5	1.0	Illerholzweg	72,73	Ri Ludwigsfeld Oberfeld	Breslauer Straße/Steig 1/Steig 2	LINESTRING(10.009236 48.366999,10.0092402 48.3670217)
352	Ludwigsfeld 	Illerholzweg	de:09775:1762:1:2	48.367005	10.00937	bus	MATCHED	n748554738	13.4	1.0	Illerholzweg	72,73	Ri Ludwigsfeld Breslauer Str.	Breslauer Straße	LINESTRING(10.00937 48.367005,10.0095278 48.3670652)
353	Ludwigsfeld 	Illerholzweg	de:09775:1762:6:60	48.36605	10.009667		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.009667 48.36605)
