	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
326	Forst	Max-Mattig-Weg	de:12071:900445007::2	51.731234	14.651543	bus	MATCHED	n9629373233	9.6	0.7	Max-Mattig-Weg	854,861	Ri Forst C.-A.-Groeschke-Str.	C.-A.-Groeschke-Straße	LINESTRING(14.651543 51.731234,14.6516604 51.7311874)
327	Forst	Muskauer Str.	de:12071:900445093::1	51.727818	14.637587		MATCHED	n6727131874	6.6	0.39	Muskauer Straße			Sandweg	LINESTRING(14.637587 51.727818,14.637502 51.7277905)
328	Forst	Muskauer Str.	de:12071:900445093::2	51.727787	14.637625		MATCHED	n6727131856	5.7	0.42	Muskauer Straße			Am Waldgürtel	LINESTRING(14.637625 51.727787,14.6377005 51.7277656)
329	Forst	Mühlenstr.	de:12071:900445008::1	51.744021	14.654292	bus	MATCHED	n9588613522	5.4	0.65	Mühlenstraße	855	Ri Forst R.-Wagner-Str.	R.-Wagner-Straße	LINESTRING(14.654292 51.744021,14.654345 51.7439851)
330	Forst	Mühlenstr.	de:12071:900445008::2	51.744034	14.653701		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.653701 51.744034)
331	Forst	Neu Sacro	de:12071:900445113::1	51.776347	14.622681	bus	MATCHED_THOUGH_REVERSED_DIR	n9629373217	2.5	0.74	Neu Sacro	854	Ri Mulknitz/Forst Sacro Wendeplatz	Gasthaus	LINESTRING(14.622681 51.776347,14.6227167 51.776347)
332	Forst	Neu Sacro	de:12071:900445113::2	51.776355	14.622639	bus	MATCHED	n9629373218	3.9	0.74	Neu Sacro	854	Ri Naundorf (bei Forst) Gasthaus	Mulknitz/Sacro Wendeplatz	LINESTRING(14.622639 51.776355,14.6225851 51.7763669)
333	Forst	Neu-Horno	de:12071:900445031::1	51.755505	14.624871	bus	MATCHED_THOUGH_OSM_NO_NAME	n2322970530	6.2	0.25		858	Ri Forst Eulo Kirche/Forst Eulo Schule		LINESTRING(14.624871 51.755505,14.6249558 51.7554865)
334	Forst	Niederstr.	de:12071:900445099::1	51.729624	14.644499		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.644499 51.729624)
335	Forst	Niederstr.	de:12071:900445099::2	51.729915	14.644117		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.644117 51.729915)
336	Forst	Noßdorf Friedhof	de:12071:900445110::1	51.723333	14.609865	bus	MATCHED	n9604924955	40.7	0.26	Noßdorf Friedhof	850,852,859	Ri Klein Jamno Abzweig	Abzweig	LINESTRING(14.609865 51.723333,14.609347 51.7231573)
337	Forst	Noßdorf Friedhof	de:12071:900445110::2	51.723116	14.60941	bus	MATCHED	n6732245750	4.6	0.81	Noßdorf Friedhof	850,852,859	Ri Forst Noßdorf Turnhalle/Forst Noßdorf Zollhaus	Noßdorf Turnhalle/Noßdorf Zollhaus	LINESTRING(14.60941 51.723116,14.6094354 51.7230781)
338	Forst	Noßdorf Turnhalle	de:12071:900445102::1	51.722723	14.618428	bus	MATCHED	n5815124576	5.6	0.78	Noßdorf Turnhalle	850,851,859	Ri Forst Döberner Str./Forst Noßdorf Zollhaus	Döberner Straße	LINESTRING(14.618428 51.722723,14.6184644 51.7227681)
339	Forst	Noßdorf Turnhalle	de:12071:900445102::2	51.722761	14.618644	bus	MATCHED	n9604924930	36.0	0.45	Noßdorf Turnhalle	850,851,859	Ri Forst Noßdorf Friedhof/Forst Rennbahn	Noßdorf Friedhof/Rennbahn	LINESTRING(14.618644 51.722761,14.6182053 51.7225853)
340	Forst	Noßdorf Zollhaus	de:12071:900445109::1	51.72562	14.616001	bus	MATCHED	n9604924966	3.8	0.83	Noßdorf Zollhaus	850,852	Ri Forst Noßdorf Friedhof/Forst Noßdorf Turnhalle	Noßdorf Friedhof	LINESTRING(14.616001 51.72562,14.6159998 51.7256544)
341	Forst	Noßdorf Zollhaus	de:12071:900445109::2	51.726169	14.617562	bus	MATCHED	n6732245758	3.5	0.84	Noßdorf Zollhaus	850,852	Ri Forst Rennbahn	Rennbahn	LINESTRING(14.617562 51.726169,14.6175734 51.7261386)
342	Forst	OSZ/Kreisverwaltung	de:12071:900445043::1	51.750323	14.653276	bus	MATCHED	n9588613519	3.8	0.83	OSZ/Kreisverwaltung	855,861	Ri Forst Kompetenzzentrum/Forst Busbahnhof	Alexanderstraße/Kompetenzzentrum	LINESTRING(14.653276 51.750323,14.6532898 51.7503558)
343	Forst	OSZ/Kreisverwaltung	de:12071:900445043::2	51.750297	14.65328	bus	MATCHED	n9588613517	4.8	0.7	OSZ/Kreisverwaltung	854,861	Ri Forst Wehrinselstr./Forst Alexanderstr.		LINESTRING(14.65328 51.750297,14.6533247 51.7502639)
344	Forst	Otto-Nagel-Str.	de:12071:900445079::1	51.747696	14.645365	bus	MATCHED	n9588613500	0.7	0.83	Otto-Nagel-Straße	855	Ri Forst Sparkasse	Sparkasse	LINESTRING(14.645365 51.747696,14.6453659 51.7477024)
345	Forst	Pestalozziplatz	de:12071:900445051::1	51.746704	14.648704		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.648704 51.746704)
346	Forst	Platz des Friedens	de:12071:900445011::1	51.735493	14.635974	bus	MATCHED	n9604925005	8.6	0.71	Platz des Friedens	850,851,852,853,854	Ri Forst Weinbergstr.	Weinbergstraße	LINESTRING(14.635974 51.735493,14.6359475 51.7355686)
347	Forst	Platz des Friedens	de:12071:900445011::2	51.735797	14.636587	bus	MATCHED	n9604925007	35.5	0.46	Platz des Friedens	850,851,852,853,854	Ri Forst Busbahnhof/Forst Berliner Str./Forst Grundschule Mitte/Forst Gesamtschule	Berliner Straße/Grundschule Mitte	LINESTRING(14.636587 51.735797,14.6363014 51.7355311)
348	Forst	R.-Wagner-Str.	de:12071:900449941::1	51.746831	14.65662	bus	MATCHED	n9588613521	5.0	0.7	R.-Wagner-Straße	855	Ri Forst OSZ/Kreisverwaltung	OSZ/Kreisverwaltung	LINESTRING(14.65662 51.746831,14.6566739 51.7468607)
349	Forst	Rennbahn	de:12071:900445012::1	51.728165	14.622764	bus	MATCHED	n9604924969	7.4	0.74	Rennbahn	850,851,852	Ri Forst Noßdorf Zollhaus/Forst Noßdorf Turnhalle	Noßdorf Turnhalle/Noßdorf Zollhaus	LINESTRING(14.622764 51.728165,14.6226587 51.728154)
350	Forst	Rennbahn	de:12071:900445012::2	51.727932	14.622265	bus	MATCHED	n9604924968	4.7	0.8	Rennbahn	850,851,852	Ri Forst Dicke Eiche	Dicke Eiche	LINESTRING(14.622265 51.727932,14.6223245 51.727911)
351	Forst	Rosengarten Besucherzentrum	de:12071:900449908::1	51.728284	14.660355		MATCHED	n2974330161	1.5	0.47	Forst, Rosengarten Wendeplatz				LINESTRING(14.660355 51.728284,14.6603396 51.7282743)
352	Forst	Rosengarten Besucherzentrum	de:12071:900449908::2	51.728457	14.660426	bus	MATCHED	n2974330166	1.6	0.58	Forst, Rosengarten Wendeplatz	861	Ri Forst Skurumer Str./Forst Rosengarten Historischer Haupteingang		LINESTRING(14.660426 51.728457,14.6604227 51.7284713)
353	Forst	Rosengarten Historischer Haupteingang	de:12071:900449909::1	51.732375	14.660173	bus	MATCHED	n2974253150	1.1	0.43	Forst, Rosengarten	861	Ri Forst Rosengarten Besucherzentrum/Forst Skurumer Str./Forst Wehrinselstr./Forst Max-Mattig-Weg		LINESTRING(14.660173 51.732375,14.6601741 51.7323652)
354	Forst	Sacro Forster Str.	de:12071:900445116::1	51.775124	14.646297		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.646297 51.775124)
355	Forst	Sacro Wendeplatz	de:12071:900445075::1	51.778073	14.645991	bus	MATCHED	n2325959138	3.2	0.85	Sacro Wendeplatz	854	Ri Naundorf (bei Forst) Gasthaus/Forst Krematorium	Krematorium	LINESTRING(14.645991 51.778073,14.6459867 51.7781016)
356	Forst	Sandweg	de:12071:900445092::1	51.727277	14.640514	bus	MATCHED	n3910295894	9.6	0.7	Sandweg	853,854,861	Ri Forst Keune Wendeplatz/Forst Max-Mattig-Weg/Forst Skurumer Str./Forst Weißagker Weg	Max-Mattig-Weg/Skurumer Straße/Weißagker Weg	LINESTRING(14.640514 51.727277,14.6406424 51.7272441)
357	Forst	Sandweg	de:12071:900445092::2	51.72723	14.639803	bus	MATCHED	n9629373274	8.6	0.58	Sandweg	853,854,861	Ri Forst Hederichweg/Forst Umgehungsstr.	Muskauer Straße	LINESTRING(14.639803 51.72723,14.6398535 51.7273006)
358	Forst	Schwimmhalle	de:12071:900445014::1	51.736049	14.640108		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.640108 51.736049)
359	Forst	Schwimmhalle	de:12071:900445014::2	51.736053	14.640248		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.640248 51.736053)
360	Forst	Skurumer Str.	de:12071:900445098::1	51.72944	14.650958	bus	MATCHED	n9629373241	8.9	0.61	Skurumer Straße	853,861	Ri Forst Rosengarten Besucherzentrum/Forst Weißagker Weg	Weißagker Weg	LINESTRING(14.650958 51.72944,14.6508678 51.7294971)
361	Forst	Skurumer Str.	de:12071:900445098::2	51.729444	14.65103	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					861	Ri Forst Weißagker Weg		POINT(14.65103 51.729444)
362	Forst	Sparkasse	de:12071:900445058::1	51.744739	14.64348	bus	MATCHED	n9588613538	4.0	0.82	Sparkasse	855	Ri Forst Am Markt	Am Markt	LINESTRING(14.64348 51.744739,14.643427 51.7447245)
363	Forst	Sparkasse	de:12071:900445058::2	51.744903	14.642488	bus	MATCHED	n9588613535	14.9	0.62	Sparkasse	855	Ri Forst Hermannstr.	Hermannstraße	LINESTRING(14.642488 51.744903,14.6423103 51.7449793)
364	Forst	Umgehungsstr.	de:12071:900445059::1	51.728765	14.63008	bus	MATCHED	n9604868673	3.2	0.61	Umgehungsstraße	851,853,854	Ri Forst Sandweg/Simmersdorf Siedlung	Siedlung	LINESTRING(14.63008 51.728765,14.6300431 51.7287481)
365	Forst	Umgehungsstr.	de:12071:900445059::2	51.729451	14.629555	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					853,854	Ri Forst Weinbergstr.		POINT(14.629555 51.729451)
366	Forst	Wasserturm	de:12071:900445072::1	51.736137	14.639374		MATCHED	n6727131857	5.8	0.57	Wasserturm			Am Waldgürtel	LINESTRING(14.639374 51.736137,14.6392937 51.7361206)
367	Forst	Wasserturm	de:12071:900445072::2	51.736232	14.639451		MATCHED	n6727131867	4.9	0.61	Wasserturm			Berliner Straße/Busbahnhof	LINESTRING(14.639451 51.736232,14.6395029 51.7362019)
368	Forst	Wehrinselstr.	de:12071:900445030::1	51.739028	14.655394	bus	NO_MATCH					861	Ri Forst Rosengarten Historischer Haupteingang		POINT(14.655394 51.739028)
369	Forst	Wehrinselstr.	de:12071:900445030::2	51.739066	14.655179	bus	NO_MATCH					861	Ri Forst OSZ/Kreisverwaltung		POINT(14.655179 51.739066)
370	Forst	Weinbergstr.	de:12071:900445107::1	51.732863	14.631673	bus	MATCHED	n9604924989	4.9	0.68	Weinbergstraße	850,851,852,853,854	Ri Forst Umgehungsstr./Forst Dicke Eiche	Dicke Eiche/Umgehungsstraße	LINESTRING(14.631673 51.732863,14.6316383 51.7329013)
371	Forst	Weinbergstr.	de:12071:900445107::2	51.732752	14.631583	bus	MATCHED	n9604924992	38.5	0.4	Forst, Weinbergstraße	850,851,852,853,854	Ri Forst Platz des Friedens	Forst, Platz des Friedens	LINESTRING(14.631583 51.732752,14.6319589 51.7330078)
372	Forst	Weißagker Weg	de:12071:900445015::1	51.726238	14.648313	bus	MATCHED	n9629373271	7.0	0.75	Weißagker Weg	853,861	Ri Forst Dornbuschweg	Dornbuschweg	LINESTRING(14.648313 51.726238,14.648281 51.7261784)
373	Forst	Weißagker Weg	de:12071:900445015::2	51.72622	14.648403	bus	MATCHED	n9629373270	0.9	0.9	Forst, Weißagker Weg	853,861	Ri Forst Skurumer Str./Forst Sandweg	Forst, Dornbuschweg	LINESTRING(14.648403 51.72622,14.6483942 51.7262146)
374	Frauendorf	Nord	de:12071:900445426::1	51.70104	14.383526	bus	MATCHED	w1071811389	1.2	0.87	Frauendorf, Nord	25	Ri Frauendorf Waldstr.		LINESTRING(14.383526 51.70104,14.3835122971365 51.7010466714434)
375	Frauendorf	Nord	de:12071:900445426::2	51.701204	14.383536	bus	MATCHED	w1071811388	8.3	0.69	Frauendorf, Nord	25	Ri Cottbus Kiekebusch Friedhof	Cottbus, Kiekebusch Friedhof	LINESTRING(14.383536 51.701204,14.3835799542066 51.7011342007672)
376	Frauendorf	Waldstr.	de:12071:900445427::1	51.698347	14.389353	bus	MATCHED	w1071811391	2.0	0.69	Frauendorf, Waldstraße	25	Ri Koppatz Frauendorfer Str.		LINESTRING(14.389353 51.698347,14.3893251001407 51.6983426051585)
377	Frauendorf	Waldstr.	de:12071:900445427::2	51.698395	14.389278	bus	MATCHED	w1071811390	2.3	0.68	Frauendorf, Waldstraße	25	Ri Frauendorf Nord	Frauendorf, Nord	LINESTRING(14.389278 51.698395,14.3892919777812 51.6984140180044)
378	Friedrichshain	Bahnhofstr.	de:12071:900445428::1	51.603093	14.580331	bus	MATCHED	n2445070093	6.6	0.46	Friedrichshain, Bahnhof	879	Ri Döbern Spremberger Str.		LINESTRING(14.580331 51.603093,14.5802628 51.603051)
379	Friedrichshain	Bahnhofstr.	de:12071:900445428::2	51.603203	14.579609	bus	MATCHED	n6708036601	3.6	0.54	Friedrichshain, Bahnhof	879	Ri Friedrichshain Wendeschleife		LINESTRING(14.579609 51.603203,14.5796398 51.6032289)
380	Friedrichshain	Wendeschleife	de:12071:900445430::1	51.60155	14.572782	bus	MATCHED	n2445070081	6.7	0.64	Friedrichshain, Wendeschleife	879	Ri Friedrichshain Bahnhofstr.		LINESTRING(14.572782 51.60155,14.5727364 51.6014967)
381	Friedrichshain	Wendeschleife	de:12071:900445430::2	51.601585	14.572438	bus	MATCHED	n6700467200	5.6	0.67	Friedrichshain, Wendeschleife	879	Ri Horlitza Kreuzung Friedrichshain Groß Düben		LINESTRING(14.572438 51.601585,14.5724744 51.6016303)
382	Gablenz	Denkmal	de:12071:900445439::1	51.686941	14.5077	bus	MATCHED	n6909863677	3.0	0.78	Gablenz, Denkmal	25,33,34,849	Ri Roggosen Ost/Trebendorf Friedhof/Komptendorf Wendeplatz/Sergen Kirche	Sergen, Kirche	LINESTRING(14.5077 51.686941,14.5077104 51.6869675)
383	Gablenz	Denkmal	de:12071:900445439::2	51.686571	14.507255	bus	MATCHED	w198310521	7.9	0.58	Gablenz, Denkmal	34,849,880	Ri Sergen Kirche/Komptendorf Wendeplatz/Trebendorf Friedhof	Komptendorf, Wendeplatz/Roggosen, Waldhotel/Sergen, Kirche/Trebendorf, Friedhof	LINESTRING(14.507255 51.686571,14.5071421314297 51.6865848997957)
384	Gahry	Ausbau	de:12071:900445128::1	51.676216	14.57259	bus	MATCHED	n5823539427	1.5	0.86	Gahry, Ausbau	860	Ri Gahry Ausbau/Jocksdorf Abzweig Gahry/Döbern Deutsches Haus		LINESTRING(14.57259 51.676216,14.5725692 51.6762123)
385	Gahry	Ausbau	de:12071:900445128::2	51.676581	14.572255	bus	MATCHED	n5823539429	2.2	0.82	Gahry, Ausbau	860	Ri Gahry Ausbau/Jethe Dorf		LINESTRING(14.572255 51.676581,14.5722742 51.6765965)
386	Glinzig	Abzweig	de:12071:900445459::1	51.7509	14.203533	bus	MATCHED	w1080830196	11.1	0.5	Glinzig, Abzweig	607	Ri Limberg Gasthaus		LINESTRING(14.203533 51.7509,14.203672 51.7509507)
387	Glinzig	Abzweig	de:12071:900445459::2	51.750858	14.203594	bus	MATCHED	w1080830195	11.4	0.5	Glinzig, Abzweig	607	Ri Kolkwitz Teiche	Kolkwitz, Teiche	LINESTRING(14.203594 51.750858,14.20344 51.7508212)
388	Glinzig	Ausbau	de:12071:900445460::1	51.745081	14.201301	bus	MATCHED	n4012975737	1.8	0.9	Glinzig, Ausbau	39	Ri Glinzig Straße zur Koselmühle	Glinzig, Straße zur Koselmühle	LINESTRING(14.201301 51.745081,14.2013046 51.7450968)
389	Glinzig	Ausbau	de:12071:900445460::2	51.745256	14.201505	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					39	Ri Glinzig Brückengasse		POINT(14.201505 51.745256)
390	Glinzig	Brückengasse	de:12071:900445461::1	51.748418	14.205702	bus	MATCHED	n4494453125	11.2	0.64	Glinzig, Brückengasse	35,37,39,46	Ri Limberg Hauptstr./Glinzig Ausbau/Limberg Gasthaus	Glinzig, Ausbau/Limberg, Gasthaus/Limberg, Hauptstraße	LINESTRING(14.205702 51.748418,14.2055883 51.7484899)
391	Glinzig	Brückengasse	de:12071:900445461::2	51.748354	14.205803	bus	MATCHED	n9898163662	1.5	0.9	Glinzig, Brückengasse	35,37,39,46	Ri Kolkwitz Teiche/Kunersdorf (SPN) Bahnhof	Kolkwitz, Teiche/Kunersdorf (SPN), Bahnhof	LINESTRING(14.205803 51.748354,14.2057918 51.7483423)
392	Glinzig	Straße zur Koselmühle	de:12071:900445462::1	51.736076	14.199355	bus	MATCHED	n4005868155	2.3	0.88	Glinzig, Straße zur Koselmühle	39	Ri Kackrow	Kackrow	LINESTRING(14.199355 51.736076,14.1993681 51.7360952)
393	Glinzig	Straße zur Koselmühle	de:12071:900445462::2	51.735546	14.199374	bus	MATCHED	n5219853692	5.1	0.69	Glinzig, Straße zur Koselmühle	39	Ri Glinzig Ausbau		LINESTRING(14.199374 51.735546,14.1993864 51.7355005)
394	Golschow	Abzweig	de:12071:900445473::1	51.662106	14.201483		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.201483 51.662106)
395	Golschow	Abzweig	de:12071:900445473::2	51.662531	14.202636	bus	MATCHED	n9826565345	3.7	0.73	Golschow, Abzweig	30	Ri Drebkau Schloß	Drebkau, Schloß	LINESTRING(14.202636 51.662531,14.2026656 51.6625586)
396	Golschow	Abzweig	de:12071:900445473::3	51.662507	14.202776		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.202776 51.662507)
397	Golschow	Abzweig	de:12071:900445473::4	51.662129	14.201437	bus	MATCHED	w1070791966	5.8	0.65	Golschow, Abzweig	26	Ri Drebkau Schloß	Drebkau, Schloß	LINESTRING(14.201437 51.662129,14.20135565 51.6621409)
398	Gosda (bei Döbern)	Ausbau	de:12071:900445096::1	51.632937	14.632387	bus	NO_MATCH					887	Ri Gosda (bei Döbern) Weg nach Jerischke		POINT(14.632387 51.632937)
399	Gosda (bei Döbern)	Ausbau	de:12071:900445096::2	51.633033	14.632415	bus	NO_MATCH					887	Ri Döbern Abzweig nach Preschen		POINT(14.632415 51.633033)
400	Gosda (bei Döbern)	Weg nach Jerischke	de:12071:900445101::1	51.635737	14.636151	bus	MATCHED	n6882934184	2.4	0.81	Gosda (bei Döbern), Weg nach Jerischke	887	Ri Preschen Försterei		LINESTRING(14.636151 51.635737,14.636181 51.6357253)
401	Gosda (bei Döbern)	Weg nach Jerischke	de:12071:900445101::2	51.635696	14.636093	bus	MATCHED	n6882985397	2.9	0.79	Gosda (bei Döbern), Weg nach Jerischke	887	Ri Gosda (bei Döbern) Ausbau		LINESTRING(14.636093 51.635696,14.6360684 51.6356754)
402	Gosda (bei Klinge)	Kinderheim	de:12071:900445062::1	51.744937	14.531557	bus	MATCHED	n9629353810	2.7	0.86	Kinderheim	854,860	Ri Klinge	Klinge	LINESTRING(14.531557 51.744937,14.5315176 51.7449386)
403	Gosda (bei Klinge)	Kinderheim	de:12071:900445062::2	51.744856	14.531567	bus	MATCHED	n917189287	3.2	0.85	Kinderheim	854,860	Ri Gosda (bei Klinge) Mitte	Mitte	LINESTRING(14.531567 51.744856,14.5315218 51.744863)
404	Gosda (bei Klinge)	Mitte	de:12071:900445063::1	51.744842	14.544667	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					854,860	Ri Dubrau Dorf/Mulknitz		POINT(14.544667 51.744842)
405	Gosda (bei Klinge)	Mitte	de:12071:900445063::2	51.744669	14.544523	bus	MATCHED	n7326136279	4.6	0.71	Mitte	854,860	Ri Gosda (bei Klinge) Kinderheim	Kinderheim/Mulknitz	LINESTRING(14.544523 51.744669,14.5444564 51.7446726)
406	Grabko	Wendeplatz	de:12071:900445481::1	51.909218	14.576286	bus	MATCHED	n2386307106	7.9	0.6	Grabko, Wendeplatz	892	Ri Bärenklau (SPN) Gasthaus		LINESTRING(14.576286 51.909218,14.5762757 51.9092885)
407	Grano	Dorf	de:12071:900445482::1	51.975563	14.627141		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.627141 51.975563)
408	Grano	Dorf	de:12071:900445482::2	51.975799	14.627012	bus	NO_MATCH					870	Ri Krayne Wendeplatz		POINT(14.627012 51.975799)
409	Grano	Schule	de:12071:900445483::1	51.974317	14.629584	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					870,892,894	Ri Schenkendöbern Dorf/Guben Flemmingstr./Lauschütz L 46/Grano Dorf		POINT(14.629584 51.974317)
410	Grano	Schule	de:12071:900445483::2	51.974293	14.629379		MATCHED	n665533964	2.4	0.74	Grano, Schule				LINESTRING(14.629379 51.974293,14.6294022 51.9742767)
411	Graustein	Gasthaus	de:12071:900445491::1	51.57108	14.473912	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					879	Ri Schönheide Gasthaus		POINT(14.473912 51.57108)
412	Graustein	Gasthaus	de:12071:900445491::2	51.571216	14.47425	bus	MATCHED	n6695823004	39.0	0.27	Graustein, Gasthaus	879	Ri Graustein Weg zum Umspannwerk		LINESTRING(14.47425 51.571216,14.474789 51.5713192)
413	Graustein	Schule	de:12071:900445492::1	51.572209	14.474408	bus	NO_MATCH					879	Ri Bloischdorf Ortsmitte		POINT(14.474408 51.572209)
414	Graustein	Schule	de:12071:900445492::2	51.572184	14.474405		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.474405 51.572184)
415	Graustein	Weg zum Umspannwerk	de:12071:900445494::1	51.569825	14.462062	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					879	Ri Graustein Gasthaus		POINT(14.462062 51.569825)
416	Graustein	Weg zum Umspannwerk	de:12071:900445494::2	51.56994	14.461834	bus	MATCHED	n6695823003	10.6	0.54	Graustein, Weg zum Umspannwerk	879	Ri Spremberg Oberförsterei		LINESTRING(14.461834 51.56994,14.461691 51.569905)
417	Greifenhain	Dorfplatz	de:12071:900445503::1	51.646709	14.140581	bus	MATCHED	w1071937502	3.5	0.74	Greifenhain, Dorfplatz	26,615,883	Ri Radensdorf (SPN)/Greifenhain Kolonie/Neupetershain Bahnhof/Casel		LINESTRING(14.140581 51.646709,14.1406207 51.64668885)
418	Greifenhain	Kolonie	de:12071:900445504::1	51.641024	14.153603	bus	MATCHED	n9835980801	4.3	0.7	Greifenhain, Kolonie	26,615	Ri Greifenhain Dorfplatz/Neupetershain Nord Karl-Marx-Str.		LINESTRING(14.153603 51.641024,14.1535899 51.640986)
419	Grießen	Dorf	de:12071:900445506::1	51.849453	14.591778	bus	MATCHED	n2147196291	31.4	0.48	Dorf	858,881	Ri Groß Gastrose Schule/Grießen Familienzentrum	Familienzentrum	LINESTRING(14.591778 51.849453,14.5916652 51.8491791)
420	Grießen	Dorf	de:12071:900445506::2	51.849375	14.591604	bus	MATCHED	n2147196285	1.1	0.88	Dorf	858,881	Ri Briesnig Mitte	Mitte	LINESTRING(14.591604 51.849375,14.5915965 51.8493837)
421	Grießen	Familienzentrum	de:12071:900445507::1	51.853549	14.595128	bus	MATCHED	n2147196303	3.7	0.75	Familienzentrum	858	Ri Schenkendöbern Taubendorf	B 112	LINESTRING(14.595128 51.853549,14.5951815 51.8535461)
422	Grießen	Familienzentrum	de:12071:900445507::2	51.853582	14.595137	bus	MATCHED	n2147196305	3.9	0.83	Familienzentrum	858	Ri Grießen Dorf	Dorf	LINESTRING(14.595137 51.853582,14.5951033 51.8536106)
423	Groß 	Bademeusel	de:12071:900445515::1	51.69317	14.714006	bus	MATCHED	n4117108891	8.1	0.72	Groß Bademeusel	853	Ri Klein Bademeusel	Klein Bademeusel	LINESTRING(14.714006 51.69317,14.7138881 51.693174)
424	Groß 	Bademeusel	de:12071:900445515::2	51.693194	14.714057	bus	MATCHED	n4117108266	9.0	0.71	Groß Bademeusel	853	Ri Forst Keune Ausbau	Keune Ausbau	LINESTRING(14.714057 51.693194,14.7139789 51.6932585)
425	Groß 	Gastrose	de:12071:900445549::1	51.886067	14.653424	bus	MATCHED	w223395764	1.9	0.84	Groß Gastrose	858,894	Ri Schenkendöbern Klein Gastrose		LINESTRING(14.653424 51.886067,14.6534118 51.88605195)
426	Groß 	Gastrose	de:12071:900445549::2	51.886072	14.653206	bus	MATCHED	w223395771	2.7	0.79	Groß Gastrose	858,894	Ri Kerkwitz Birkenweg/Kerkwitz Dorf/Schenkendöbern Taubendorf		LINESTRING(14.653206 51.886072,14.6532313 51.88609035)
427	Groß Breesen	Breesen Sembtener Kreuzung	de:12071:900445516::1	51.992176	14.693292	bus	NO_MATCH					870	Ri Bresinchen		POINT(14.693292 51.992176)
428	Groß Breesen	Breesen Sembtener Kreuzung	de:12071:900445516::2	51.992902	14.692986	bus	NO_MATCH					870	Ri Guben Groß Breesen Wendestelle		POINT(14.692986 51.992902)
429	Groß Drewitz	Drewitz Gaststätte	de:12071:900445527::1	52.005113	14.588683	bus	MATCHED_THOUGH_OSM_NO_NAME	n10860852652	4.9	0.27		870	Ri Groß Drewitz Drewitz Park/Schieben Ausbau		LINESTRING(14.588683 52.005113,14.5886935 52.0051567)
430	Groß Drewitz	Drewitz Park	de:12071:900445528::1	52.001416	14.591251	bus	NO_MATCH					870	Ri Lauschütz Mühle		POINT(14.591251 52.001416)
431	Groß Drewitz	Drewitz Park	de:12071:900445528::2	52.001931	14.591136	bus	NO_MATCH					870	Ri Groß Drewitz Drewitz Gaststätte		POINT(14.591136 52.001931)
432	Groß Döbbern	Buckower Str.	de:12071:900445525::1	51.65267	14.332369	bus	MATCHED	n9892056684	6.4	0.62	Groß Döbbern, Buckower Str.	32	Ri Pücklerdorf Groß Döbbern	Groß Döbbern, Gemeindeverwaltung	LINESTRING(14.332369 51.65267,14.3323279 51.6527221)
433	Groß Gastrose	Schule	de:12071:900445551::1	51.882745	14.651218	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					858,881,894	Ri Kerkwitz Dorf/Groß Gastrose/Schenkendöbern Klein Gastrose/Grießen Dorf		POINT(14.651218 51.882745)
434	Groß Gastrose	Schule	de:12071:900445551::2	51.882741	14.651158		MATCHED	n2322970837	1.0	0.85	Schule			Groß Gastrose	LINESTRING(14.651158 51.882741,14.6511432 51.8827409)
435	Groß Jamno	Gasthaus	de:12071:900445020::1	51.724003	14.57903	bus	MATCHED	n5817953932	6.0	0.66	Gasthaus	850,852,859	Ri Dubrau Berg	Berg	LINESTRING(14.57903 51.724003,14.5791165 51.7240032)
436	Groß Jamno	Gasthaus	de:12071:900445020::2	51.72395	14.578861	bus	MATCHED	n9604924943	1.6	0.9	Gasthaus	850,852,859	Ri Klein Jamno/Klein Jamno Abzweig	Abzweig/Klein Jamno/Noßdorf Friedhof	LINESTRING(14.578861 51.72395,14.5788492 51.7239372)
437	Groß Kölzig	Bahnhofstr.	de:12071:900445026::1	51.64175	14.583383	bus	MATCHED	n2618862314	4.2	0.5	Groß Kölzig, Bahnhof	851,866	Ri Bohsdorf Vorwerk Siedlung/Groß Kölzig Kegelbahn	Groß Kölzig, Kegelbahn	LINESTRING(14.583383 51.64175,14.583428 51.641775)
