	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
115	Burghausen 	Ortsmitte	de:09678:28388:0:1	50.043444	9.998815	bus	MATCHED	n1704273221	48.6	1.0	Ortsmitte	8139	Ri Schwemmelsbach Seestraße/Burghausen Siedlung		LINESTRING(9.998815 50.043444,9.9989091 50.0438765)
116	Burghausen 	Ortsmitte	de:09678:28388:0:2	50.043444	9.998815	bus	MATCHED	n2921501593	28.5	1.0	Ortsmitte	8139	Ri Schwemmelsbach Seestraße/Burghausen Siedlung		LINESTRING(9.998815 50.043444,9.9989619 50.0436821)
117	Burghausen 	Siedlung	de:09678:28389:0:1	50.046461	9.999803	bus	MATCHED	n1704264371	14.3	1.0	Siedlung	8139,8164	Ri Burghausen Ortsmitte/Neubessingen/Schwemmelsbach Seestraße		LINESTRING(9.999803 50.046461,9.9999846 50.0465142)
118	Burghausen 	Siedlung	de:09678:28389:0:2	50.046461	9.999803	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8139,8164	Ri Wülfershausen Ortsmitte/Wasserlosen Raiffeisenplatz/Kaisten Abzw. Brebersd. Straße		POINT(9.999803 50.046461)
119	Burghausen Rufbus Start	Wasserlosen	de:09678:75435:0:1	50.0421	9.997944		MATCHED	n8745614663	116.0	1.0	Burghausen, Rufbus Start Wasserlosen				LINESTRING(9.997944 50.0421,9.9985765 50.0430611)
120	Dingolshausen 	Post	de:09678:75027:0:1	49.906257	10.388765		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.388765 49.906257)
121	Dingolshausen 	Post	de:09678:75027:0:2	49.906373	10.389133		MATCHED_THOUGH_OSM_NO_NAME	n1072336249	40.2	0.04					LINESTRING(10.389133 49.906373,10.3896933 49.9063983)
122	Dittelbrunn	Arche	de:09678:75384	50.07525	10.221256	bus	MATCHED_AMBIGUOUSLY	n300445057	7.8	0.61	Arche	44	Ri Dittelbrunn Goethestraße/Dittelbrunn Gartenweg	Gartenweg	LINESTRING(10.221256 50.07525,10.2211487 50.0752627)
123	Dittelbrunn	Arche	de:09678:75384	50.07525	10.221256	bus	MATCHED_AMBIGUOUSLY	n300445058	22.5	0.37	Arche	44	Ri Dittelbrunn Goethestraße/Dittelbrunn Gartenweg	Goethestraße	LINESTRING(10.221256 50.07525,10.2214159 50.0750753)
124	Dittelbrunn	Buchenstraße	de:09678:75386	50.068689	10.21733	bus	MATCHED	n306260324	1.1	0.93	Buchenstraße	42,43,49	Ri Dittelbrunn Lindenstraße	Lindenstraße	LINESTRING(10.21733 50.068689,10.2173259 50.0686796)
125	Dittelbrunn	Eibenstraße	de:09678:75218:0:61	50.068164	10.212246	bus	MATCHED	n306260298	55.4	1.0	Eibenstraße	42,43,49	Ri Schweinfurt Thomas-Mann-Str.		LINESTRING(10.212246 50.068164,10.2123904 50.0686532)
126	Dittelbrunn	Eibenstraße	de:09678:75218:0:62	50.068354	10.212991	bus	MATCHED	n422217782	7.8	0.61	Eibenstraße	44	Ri Schweinfurt Pirolweg	Pirolweg	LINESTRING(10.212991 50.068354,10.2130174 50.068422)
127	Dittelbrunn	Kiefernweg	de:09678:75388	50.070107	10.214141	bus	MATCHED	n309297779	31.6	0.48	Kiefernweg	42,43,49	Ri Dittelbrunn Eibenstraße	Eibenstraße	LINESTRING(10.214141 50.070107,10.2141646 50.0703907)
128	Dittelbrunn	Landhaus Greifelt	de:09678:75385	50.085545	10.216019	bus	MATCHED_AMBIGUOUSLY	n675195467	15.9	0.61	Landhaus Greifelt	44	Ri Hambach Rathaus/Dittelbrunn Goethestraße	Goethestraße	LINESTRING(10.216019 50.085545,10.2158202 50.0856099)
129	Dittelbrunn	Landhaus Greifelt	de:09678:75385	50.085545	10.216019	bus	MATCHED_AMBIGUOUSLY	n699150421	75.6	0.09	Landhaus Greifelt	44	Ri Hambach Rathaus/Dittelbrunn Goethestraße	Rathaus	LINESTRING(10.216019 50.085545,10.2154241 50.0861076)
130	Dittelbrunn	Lindenstraße	de:09678:75387	50.070072	10.216378	bus	MATCHED	n303754901	10.0	0.69	Lindenstraße	42,43,49	Ri Dittelbrunn Kiefernweg	Kiefernweg	LINESTRING(10.216378 50.070072,10.2162395 50.0700589)
131	Dittelbrunn 	Am Berg	de:09678:7397:0:1	50.069519	10.223726		MATCHED	n622753779	7.2	1.0	Dittelbrunn am Berg			Gartenweg	LINESTRING(10.223726 50.069519,10.2237997 50.0695637)
132	Dittelbrunn 	Am Berg	de:09678:7397:0:2	50.069519	10.223735		MATCHED	n622753780	8.6	0.42	Dittelbrunn am Berg			Am Steingraben	LINESTRING(10.223735 50.069519,10.2236661 50.0694556)
133	Dittelbrunn 	Am Marienbach 3	de:09678:5843:0:1	50.075002	10.219567		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.219567 50.075002)
134	Dittelbrunn 	Am Marienbach 3	de:09678:5843:0:2	50.075013	10.219576		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.219576 50.075013)
135	Dittelbrunn 	Gartenweg	de:09678:27119:0:1	50.072592	10.222334		MATCHED	n300445059	41.1	1.0	Gartenweg			Dittelbrunn am Berg	LINESTRING(10.222334 50.072592,10.2221138 50.0729339)
136	Dittelbrunn 	Gartenweg	de:09678:27119:0:2	50.072592	10.222334		MATCHED	n300445064	5.1	1.0	Gartenweg			Arche	LINESTRING(10.222334 50.072592,10.2224007 50.0726094)
137	Dittelbrunn 	Goethestraße	de:09678:5844:0:1	50.07872	10.219459		MATCHED	n618345724	11.0	1.0	Goethestraße			Arche	LINESTRING(10.219459 50.07872,10.2193103 50.0787468)
138	Dittelbrunn 	Goethestraße	de:09678:5844:0:2	50.07872	10.219459		MATCHED	n618345725	7.0	1.0	Goethestraße				LINESTRING(10.219459 50.07872,10.219533 50.0787608)
139	Dittelbrunn 	Schule	de:09678:27727:0:1	50.071508	10.218839	bus	MATCHED	w1004036164	33.6	1.0	Dittelbrunn Schule	8136	Ri Hambach Rathaus		LINESTRING(10.218839 50.071508,10.2185921 50.071765)
140	Donnersdorf (Ufr)	Kirche	de:09678:75100:0:1	49.970878	10.418598	bus	MATCHED_THOUGH_OSM_NO_NAME	n6435145471	12.0	0.47	Donnersdorf Kirche	1161	Ri Wohnau Ortsmitte		LINESTRING(10.418598 49.970878,10.4185755 49.9707715)
141	Donnersdorf (Ufr)	Kirche	de:09678:75100:0:2	49.970896	10.41875	bus	MATCHED	n6361761013	77.7	0.16	Donnersdorf Kirche	1161	Ri Haßfurt		LINESTRING(10.41875 49.970896,10.4176757 49.9710009)
142	Dürrfeld 	(Ufr)	de:09678:75033:0:1	49.981398	10.364025		MATCHED_THOUGH_NAMES_DIFFER	n764141836	9.5	0.06	Kirche				LINESTRING(10.364025 49.981398,10.3639307 49.981458)
143	Dürrfeld 	(Ufr)	de:09678:75033:0:2	49.980977	10.364492		MATCHED_THOUGH_NAMES_DIFFER	n764141838	11.8	0.05	Kirche				LINESTRING(10.364492 49.980977,10.3644678 49.9808719)
144	Dürrfeld 	Rathaus	de:09678:75751:0:1	49.979966	10.363558		MATCHED_THOUGH_NAMES_DIFFER	n768329851	5.0	0.08	Kirche				LINESTRING(10.363558 49.979966,10.3636264 49.9799771)
145	Ebertshausen 	Waage	de:09678:27130:0:1	50.141343	10.348978	bus	MATCHED	n2924446501	14.0	1.0	Ebertshausen Waage	8130	Ri Ellertshäuser See/Hesselbach Pfarrzentrum/Reichmannshausen Ortsmitte		LINESTRING(10.348978 50.141343,10.3489961 50.141218)
146	Ebertshausen Rufbus Start	Üchtelhausen	de:09678:75441:0:1	50.140353	10.346867		MATCHED	n8739466952	96.1	1.0	Ebertshausen Rufbus				LINESTRING(10.346867 50.140353,10.3468193 50.1394892)
147	Eckartshausen 	Feuerwehr	de:09678:29126:0:1	50.010209	10.080526	bus	MATCHED	n2924396965	4.9	1.0	Eckarthausen Feuerwehr	8134,8148	Ri Schleerieth Schule/Schleerieth Kirche		LINESTRING(10.080526 50.010209,10.0805019 50.0101681)
148	Eckartshausen 	Feuerwehr	de:09678:29126:0:2	50.010053	10.079699	bus	MATCHED	n1703518025	7.3	0.39	Eckartshausen	8134,8148	Ri Rundelshausen		LINESTRING(10.079699 50.010053,10.0797081 50.0101188)
149	Egenhausen 	Brunnenstraße	de:09678:29124:0:1	50.03176	10.088943	bus	NO_MATCH					8134	Ri Brebersdorf Ortsmitte/Schleerieth Kirche		POINT(10.088943 50.03176)
150	Egenhausen 	Brunnenstraße	de:09678:29124:0:2	50.03176	10.088943	bus	NO_MATCH					8134	Ri Schleerieth Kirche/Egenhausen Feuerwehrhaus		POINT(10.088943 50.03176)
151	Egenhausen 	Feuerwehrhaus	de:09678:27132:0:1	50.032193	10.085844	bus	MATCHED	n2924358799	7.8	1.0	Egenhausen, Feuerwehrhaus	8134,8139	Ri Egenhausen Brunnenstraße/Egenhausen Kirche		LINESTRING(10.085844 50.032193,10.0857542 50.0321535)
152	Egenhausen 	Feuerwehrhaus	de:09678:27132:0:2	50.032193	10.085844	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8134,8139	Ri Vasbühl Ortsmitte/Kaisten Abzw. Brebersd. Straße/Brebersdorf Ortsmitte		POINT(10.085844 50.032193)
153	Egenhausen 	Kirche	de:09678:27131:0:1	50.031853	10.090425	bus	MATCHED	n1866354506	7.9	1.0	Kirche	8139	Ri Kaisten Abzw. Brebersd. Straße/Schweinfurt Gericht/Geldersheim Am Eckturm/Schnackenwerth		LINESTRING(10.090425 50.031853,10.0903393 50.0318983)
154	Egenhausen 	Kirche	de:09678:27131:0:2	50.031853	10.090425	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8139,8148	Ri Schleerieth Schule/Schnackenwerth/Egenhausen Feuerwehrhaus/Brebersdorf Ortsmitte		POINT(10.090425 50.031853)
155	Egenhausen Rufbus Start	Werneck	de:09678:75434:0:1	50.031437	10.092779		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.092779 50.031437)
156	Egenhausen Rufbus Start	Werneck	de:09678:75434:0:2	50.032124	10.088099		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.088099 50.032124)
157	Ellertshäuser 	See	de:09678:9000:0:1	50.151313	10.381902	bus	MATCHED	n10898525234	8.2	1.0	Ellertshäuser See	8130,8250	Ri Wettringen Altes Rathaus/Fuchsstadt (b. Stadtl. )		LINESTRING(10.381902 50.151313,10.3819979 50.1513541)
158	Ellertshäuser 	See	de:09678:9000:0:2	50.151313	10.381902	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8130,8250	Ri Ebertshausen Waage/Volkershausen Ortsmitte		POINT(10.381902 50.151313)
159	Ellertshäuser 	See	de:09678:9000:0:3	50.151313	10.381902		MATCHED	n2924446474	15.3	1.0	Ellertshäuser See				LINESTRING(10.381902 50.151313,10.3820848 50.1512411)
160	Ettleben 	Kirche	de:09678:28044:0:1	49.985043	10.125001	bus	MATCHED	n1820463889	18.5	1.0	Ettleben Kirche	8134	Ri Ettleben Wernecker Friedhof/Werneck Meininger Straße		LINESTRING(10.125001 49.985043,10.1249491 49.9848796)
161	Ettleben 	Kirche	de:09678:28044:0:2	49.984876	10.124956	bus	MATCHED	n1820463895	18.7	1.0	Ettleben Kirche	8134	Ri Ettleben Wernecker Friedhof/Bergrheinfeld Kirche/Bergrheinfeld Abzw. Bahnhof		LINESTRING(10.124956 49.984876,10.1249972 49.985042)
162	Ettleben 	Wernecker Friedhof	de:09678:27141:0:1	49.98461	10.113027	bus	MATCHED_THOUGH_OSM_NO_NAME	n3992597289	67.5	0.07		8134	Ri Werneck Meininger Straße/Werneck Eichenstraße/Ettleben Kirche		LINESTRING(10.113027 49.98461,10.1139671 49.9845539)
163	Ettleben 	Wernecker Friedhof	de:09678:27141:0:2	49.98461	10.113027	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8134	Ri Werneck Eichenstraße/Ettleben Kirche		POINT(10.113027 49.98461)
164	Euerbach 	Feuerwehr	de:09678:27143:0:1	50.061861	10.135485	bus	MATCHED	n10996750176	12.3	1.0	Euerbach Feuerwehr	8139	Ri Euerbach Kirchenburg/Euerbach Trafostation		LINESTRING(10.135485 50.061861,10.1355388 50.0619658)
165	Euerbach 	Kirchenburg	de:09678:27144:0:1	50.062328	10.131424	bus	MATCHED	n2921511430	23.4	1.0	Kirchenburg	8139	Ri Sömmersdorf Euerbacher Str./Obbach Schweinfurter Str. 35/Sömmersdorf Raiffeisenstraße/Sömmersdorf Obbacher Straße		LINESTRING(10.131424 50.062328,10.1311544 50.0624472)
166	Euerbach 	Oberwerner Weg	de:09678:75019:0:1	50.062075	10.141935	bus	NO_MATCH					8139	Ri Euerbach Feuerwehr		POINT(10.141935 50.062075)
167	Euerbach 	Trafostation	de:09678:27686:0:1	50.061267	10.13438	bus	MATCHED	n303926878	5.8	0.66	Trafostation	8139	Ri Sömmersdorf Raiffeisenstraße/Euerbach Kirchenburg/Euerbach Von-Münster-Straße		LINESTRING(10.13438 50.061267,10.1342991 50.0612595)
168	Euerbach 	Trafostation	de:09678:27686:0:2	50.061192	10.134344		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.134344 50.061192)
169	Euerbach 	Von-Münster-Straße	de:09678:75022:0:1	50.061827	10.143291	bus	NO_MATCH					8139	Ri Geldersheim Flugplatz/Schweinfurt Bellevue/Geldersheim Riedstraße		POINT(10.143291 50.061827)
170	Eßleben 	Hauptstraße 21/24	de:09678:28042:0:1	49.943611	10.079178		MATCHED	n767186584	14.0	1.0	Eßleben Hauptstraße				LINESTRING(10.079178 49.943611,10.0791262 49.9434895)
171	Eßleben 	Hauptstraße 21/24	de:09678:28042:0:2	49.943611	10.079178		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.079178 49.943611)
172	Eßleben 	Raiffeisenbank	de:09678:29157:0:1	49.944548	10.078469	bus	MATCHED	n10837641470	58.9	1.0	Eßleben Raiffeisenbank	671	Ri Arnstein Siedlung/Mühlhausen Am Sportheim		LINESTRING(10.078469 49.944548,10.0776829 49.9447053)
173	Eßleben 	Raiffeisenbank	de:09678:29157:0:2	49.944548	10.078469	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					671	Ri Opferbaum Ort		POINT(10.078469 49.944548)
174	Falkenstein (Ufr)	Ortsmitte	de:09678:75098:0:1	49.959697	10.427374		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.427374 49.959697)
175	Falkenstein (Ufr)	Ortsmitte	de:09678:75098:0:2	49.959709	10.427482		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.427482 49.959709)
176	Forst 	Hauptstraße	de:09678:27158:0:1	50.038771	10.325011	bus	MATCHED	n2925128244	6.6	1.0	Forst Hauptstraße	8130,8137,8156 (VGN 1151)	Ri Weyer am Weiher/Waldsachsen (b. Schonungen)/Gädheim Hauptstraße		LINESTRING(10.325011 50.038771,10.3250004 50.0387119)
177	Forst 	Unterstellhalle	de:09678:25659:0:1	50.039152	10.3267	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8130,8156 (VGN 1151)	Ri Schonungen Buchental/Schweinfurt Hl.-Geist-Kirche/Schonungen Steinweg/Mainberg Feuerwehrhaus		POINT(10.3267 50.039152)
178	Forst 	Unterstellhalle	de:09678:25659:0:2	50.039192	10.326565		MATCHED	n2925128250	3.2	1.0	Forst, Unterstellhalle				LINESTRING(10.326565 50.039192,10.3265351 50.039214)
179	Frankenwinheim Rufbus Start	Frankenwinheim	de:09678:75439:0:1	49.888851	10.311357		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.311357 49.888851)
180	Fuchsstadt 	(b. Stadtl.)	de:09678:27168:0:1	50.158278	10.407665	bus	MATCHED	n2924448042	15.3	1.0	Fuchsstadt	8130,8170	Ri Fuchsstädter Mühle/Wettringen Altes Rathaus		LINESTRING(10.407665 50.158278,10.4074529 50.1582566)
181	Fuchsstadt 	(b. Stadtl.)	de:09678:27168:0:2	50.158278	10.407665	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8130	Ri Reichmannshausen Ortsmitte/Ellertshäuser See		POINT(10.407665 50.158278)
182	Fuchsstädter 	Mühle	de:09678:25709:0:1	50.16203	10.414061	bus	MATCHED	n2414019188	43.5	1.0	Fuchsstädter Mühle	8130	Ri Wettringen Altes Rathaus		LINESTRING(10.414061 50.16203,10.413606 50.1617694)
183	Fuchsstädter 	Mühle	de:09678:25709:0:2	50.161811	10.413594	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8130	Ri Fuchsstadt (b. Stadtl. )		POINT(10.413594 50.161811)
184	Garstadt 	Feuerwehrhaus	de:09678:27176:0:1	49.97602	10.174004	bus	MATCHED	n384125242	39.5	1.0	Garstadt Feuerwehrhaus	8134,8135	Ri Hergolshausen Obere Straße/Hergolshausen Aush. Döpfert		LINESTRING(10.174004 49.97602,10.1738742 49.9756749)
185	Garstadt 	Feuerwehrhaus	de:09678:27176:0:2	49.97602	10.174004	bus	MATCHED	n384125244	46.5	1.0	Garstadt Feuerwehrhaus	8134,8135	Ri Bergrheinfeld Kirche		LINESTRING(10.174004 49.97602,10.1739478 49.975603)
186	Geldersheim 	Am Eckturm	de:09678:25821:0:1	50.040375	10.154161	bus	MATCHED	n2924374401	23.2	1.0	Geldersheim Am Eckturm	8139,8148	Ri Geldersheim Marktplatz		LINESTRING(10.154161 50.040375,10.1540723 50.0401742)
187	Geldersheim 	Birkenstraße	de:09678:25822:0:1	50.045036	10.155742	bus	MATCHED	n2658429099	29.6	1.0	Birkenstraße	8139,8148	Ri Geldersheim Flugplatz		LINESTRING(10.155742 50.045036,10.1555634 50.0452758)
188	Geldersheim 	Flugplatz	de:09678:27335:0:O	50.059468	10.161275	bus	MATCHED	n1829394569	23.3	0.35	Geldersheim, Flugplatz	8139,8148	Ri Niederwerrn B 303/Schweinfurt Bellevue/Niederwerrn Schweinfurter Straße 93/Niederwerrn Schweinfurter Straße ALDI		LINESTRING(10.161275 50.059468,10.161578 50.0595455)
189	Geldersheim 	Flugplatz	de:09678:27335:0:W	50.059335	10.161221	bus	MATCHED	n271821582	25.9	0.33	Geldersheim, Flugplatz	8139,8148	Ri Geldersheim Riedstraße/Euerbach Oberwerner Weg		LINESTRING(10.161221 50.059335,10.1615765 50.0592903)
190	Geldersheim 	Gartenstraße	de:09678:25832:0:1	50.043288	10.156433	bus	MATCHED	n2924374402	7.3	1.0	Gartenstraße	8139,8148	Ri Geldersheim Kirche/Geldersheim Marktplatz		LINESTRING(10.156433 50.043288,10.1563323 50.0432975)
191	Geldersheim 	Kirche	de:09678:25833:0:1	50.041373	10.154403	bus	MATCHED	n6960973674	3.3	1.0	Kirche	8139,8148	Ri Schnackenwerth/Egenhausen Kirche		LINESTRING(10.154403 50.041373,10.1543819 50.0413998)
192	Geldersheim 	Marktplatz	de:09678:27662:0:1	50.042025	10.155652	bus	MATCHED	n1083338924	2.8	0.79	Marktplatz	8148	Ri Geldersheim Birkenstraße		LINESTRING(10.155652 50.042025,10.1556719 50.042003)
193	Geldersheim 	Marktplatz	de:09678:27662:0:2	50.042065	10.155894	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8139	Ri Geldersheim Schule/Geldersheim Birkenstraße		POINT(10.155894 50.042065)
194	Geldersheim 	Riedstraße	de:09678:25831:0:1	50.045965	10.154601	bus	MATCHED	n2924374403	13.0	1.0	Riedstraße	8139,8148	Ri Geldersheim Gartenstraße		LINESTRING(10.154601 50.045965,10.154608 50.0458483)
195	Geldersheim 	Schule	de:09678:29965:0:1	50.043104	10.159703	bus	MATCHED	n8739241201	20.3	1.0	Geldersheim Schweinfurter Straße	8139	Ri Geldersheim Birkenstraße		LINESTRING(10.159703 50.043104,10.1594887 50.0432237)
196	Geldersheim 	Schule	de:09678:29965:0:2	50.043098	10.159703		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.159703 50.043098)
197	Geldersheim 	Schweinfurter Straße	de:09678:75229:0:1	50.042965	10.161814		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.161814 50.042965)
198	Gernach 	Am Graben	de:09678:27182:0:1	49.945016	10.23412	bus	MATCHED	n2919862152	7.3	1.0	Gernach Am Graben	8137	Ri Kolitzheim Felsenkeller/Unterspiesheim Raiffeisenbank/Heidenfeld Post/Unterspiesheim Gernacher Str./Oberspiesheim Siedlung/Unterspiesheim Feuerwehrhaus		LINESTRING(10.23412 49.945016,10.2340869 49.9449539)
199	Gernach 	Am Graben	de:09678:27182:0:2	49.945074	10.234111		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.234111 49.945074)
200	Gernach 	St. Ägidiusstraße	de:09678:3167:0:1	49.943779	10.234811	bus	MATCHED	n2919861059	14.1	1.0	Sankt-Ägidius-Straße	8137	Ri Heidenfeld Post		LINESTRING(10.234811 49.943779,10.2346871 49.9438772)
201	Gernach 	St. Ägidiusstraße	de:09678:3167:0:2	49.943779	10.234811	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8137	Ri Kolitzheim Felsenkeller		POINT(10.234811 49.943779)
202	Gerolzhofen	Grabenstr.	de:09678:75108:0:1	49.900384	10.347047		MATCHED	n314419567	23.9	1.0	Gerolzhofen Grabenstraße				LINESTRING(10.347047 49.900384,10.3471392 49.9001777)
203	Gerolzhofen	Grabenstr.	de:09678:75108:0:2	49.9005	10.346858		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.346858 49.9005)
204	Gerolzhofen	Hauptschule	de:09678:75408:0:1	49.897642	10.34914		MATCHED	n2600829742	3.5	1.0	Hauptschule				LINESTRING(10.34914 49.897642,10.3491505 49.8976728)
205	Gerolzhofen	Hauptschule	de:09678:75053	49.898376	10.345322		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.345322 49.898376)
206	Gerolzhofen	Lülsfelder Weg	de:09678:75410:0:1	49.897659	10.349221	bus	NO_MATCH					8285	Ri Gerolzhofen Schulzentrum/Wiebelsberg/Gerolzhofen Bahnhof		POINT(10.349221 49.897659)
207	Gerolzhofen	Zink	de:09678:75409	49.896768	10.351476		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.351476 49.896768)
208	Gerolzhofen 	Bahnhof	de:09678:27183:0:1	49.900598	10.343364	bus	MATCHED	n8768948182	19.0	1.0	Bahnhof	8137,8160	Ri Brünnstadt Kirchplatz/Herlheim/Gerolzhofen Hermann-Löns-Str./Frankenwinheim		LINESTRING(10.343364 49.900598,10.3431184 49.9005331)
209	Gerolzhofen 	Bahnhof	de:09678:27183:0:2	49.900598	10.343364	bus	MATCHED	n2927270303	1.0	1.0	Bahnhof	8160	Ri Gerolzhofen Schulzentrum/Gerolzhofen Nördliche Allee/Gerolzhofen Hermann-Löns-Str./Sulzheim Kirche		LINESTRING(10.343364 49.900598,10.3433752 49.9006027)
210	Gerolzhofen 	Berliner Straße	de:09678:29088:0:1	49.897937	10.36054	bus	MATCHED	n2166788660	1.3	1.0	Berliner Straße	8160	Ri Gerolzhofen Hermann-Löns-Str.		LINESTRING(10.36054 49.897937,10.3605489 49.8979475)
211	Gerolzhofen 	Berliner Straße	de:09678:29088:0:2	49.897931	10.360612	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8160	Ri Gerolzhofen Hermann-Löns-Str./Schweinfurt SKF-Hochh.- ECE-Center/Alitzheim		POINT(10.360612 49.897931)
212	Gerolzhofen 	Hermann-Löns-Str.	de:09678:27185:0:1	49.896675	10.351018	bus	MATCHED	n2177065355	3.9	1.0	Herrman-Löns-Straße	8160	Ri Gerolzhofen Bahnhof/Schallfeld	Schulzentrum	LINESTRING(10.351018 49.896675,10.3510381 49.8967079)
213	Gerolzhofen 	Hermann-Löns-Str.	de:09678:27185:0:2	49.896675	10.351018	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8160	Ri Gerolzhofen Bahnhof/Gerolzhofen Berliner Straße		POINT(10.351018 49.896675)
214	Gerolzhofen 	Krankenhaus	de:09678:3266:0:1	49.899638	10.356407	bus	MATCHED	n908702118	0.7	1.0	Krankenhaus	8160	Ri Gerolzhofen Berliner Straße/Gerolzhofen Nördliche Allee		LINESTRING(10.356407 49.899638,10.3564105 49.8996441)
215	Gerolzhofen 	Nördliche Allee	de:09678:29087:0:1	49.903758	10.34967	bus	MATCHED	n849077894	4.7	1.0	Nördliche Allee	8160	Ri Gerolzhofen Berliner Straße/Gerolzhofen Krankenhaus/Alitzheim/Schweinfurt Gunnar-Wester-Str./Schweinfurt Steg/Schweinfurt FAG		LINESTRING(10.34967 49.903758,10.3496554 49.9037165)
216	Gerolzhofen 	Nördliche Allee	de:09678:29087:0:2	49.903815	10.349248	bus	MATCHED	n10837564273	0.3	1.0	Nördliche Allee	8160	Ri Gerolzhofen Bahnhof		LINESTRING(10.349248 49.903815,10.3492445 49.9038154)
217	Gerolzhofen 	Schulzentrum	de:09678:27699:0:1	49.905881	10.343705	bus	MATCHED	n2197514437	47.9	1.0	Schulzentrum	8160	Ri Gerolzhofen Bahnhof/Gerolzhofen Nördliche Allee	Nördliche Allee	LINESTRING(10.343705 49.905881,10.3443717 49.9058452)
218	Gerolzhofen 	Schulzentrum	de:09678:27699:0:2	49.905881	10.343705	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8160	Ri Alitzheim		POINT(10.343705 49.905881)
219	Gerolzhofen 	Schulzentrum	de:09678:27699:0:3	49.905892	10.343714		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.343714 49.905892)
220	Gewerbegebiet 	A70 Am Eschenbach	de:09678:6197:0:1	50.003794	10.115857	bus	MATCHED	n2924390402	2.3	1.0	Gewerbegebiet A 70 Am Eschenbach	8148	Ri Rundelshausen/Werneck Birkenstraße/Werneck Schönbornstraße/Werneck Schloss		LINESTRING(10.115857 50.003794,10.1158537 50.0038148)
221	Gewerbegebiet 	A70 Pfaffenpfad	de:09678:6198:0:1	50.003719	10.115767	bus	MATCHED	n2924391920	4.2	1.0	Gewerbegebiet A 70 Pfaffenpfad	8148	Ri Schnackenwerth/Werneck Eichenstraße/Werneck Meininger Straße/Werneck Schönbornstraße		LINESTRING(10.115767 50.003719,10.1157127 50.0037338)
222	Gochsheim	An den Gaden	de:09678:75109	50.020253	10.28279	bus	MATCHED_THOUGH_REVERSED_DIR	n274180958	72.9	0.09	An den Gaden	82,83	Ri Gochsheim Schonunger Straße		LINESTRING(10.28279 50.020253,10.2827818 50.019597)
223	Gochsheim	Atzmann	de:09678:75402	50.014579	10.283195	bus	MATCHED	n4529933704	7.1	0.63	Atzmann	82,83	Ri Gochsheim Südost		LINESTRING(10.283195 50.014579,10.2832649 50.014534)
224	Gochsheim	Lucas-Cranach-Weg	de:09678:75401	50.025107	10.28014	bus	MATCHED	n496141256	4.7	0.8	Lucas-Cranach-Weg	82,83	Ri Gochsheim Frankenstraße	Frankenstraße	LINESTRING(10.28014 50.025107,10.2801053 50.0250714)
225	Gochsheim 	Frankenstraße	de:09678:25894:0:1	50.02345	10.274355	bus	MATCHED	n496141258	21.9	1.0	Frankenstraße	8137	Ri Sennfeld Schule	Gochsheimer Höhe/Kreuzstraße	LINESTRING(10.274355 50.02345,10.2745106 50.0236201)
226	Gochsheim 	Frankenstraße	de:09678:25894:0:2	50.023635	10.27476		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.27476 50.023635)
227	Gochsheim 	Mitte	de:09678:27190:0:1	50.019098	10.282485	bus	MATCHED	n450241049	10.8	1.0	Gochsheim Mitte	8160	Ri Gochsheim Südost		LINESTRING(10.282485 50.019098,10.282448 50.0190034)
