	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
113		Rentweinsdorf	de:09674:75111:30:1	50.060708	10.812626		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.812626 50.060708)
114		Rottenstein	de:09674:75054:0:1	50.174787	10.49977	bus	NO_MATCH					1184	Ri Hauptstraße Happertshausen/Friesenhausen/Nassach		POINT(10.49977 50.174787)
115		Rudendorf	de:09674:27583:0:1	50.001473	10.743986	bus	MATCHED	n912018160	16.7	0.22	Rudendorf Hauptstraße	1158,947	Ri Leppelsdorf/Schönbrunn (b. Ebelsbach)/Kottendorf/Lußberg Unterstellhalle (Breitbrunner St	Leppelsdorf/Lußberg Abzweig Stückgasse	LINESTRING(10.743986 50.001473,10.7439642 50.0016225)
116		Rudendorf	de:09674:27583:0:2	50.001473	10.743986	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					942,947	Ri Lußberg Abzw. Stückgasse/Leppelsdorf/Lußberg Im Lautergrund		POINT(10.743986 50.001473)
117		Römmelsdorf	de:09674:75791:0:1	50.149644	10.692943		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.692943 50.149644)
118		Römmelsdorf	de:09674:75791:0:2	50.149656	10.692746		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.692746 50.149656)
119		Sailershausen	de:09674:7441:0:1	50.059254	10.45383	bus	NO_MATCH					1163	Ri Haßfurt Nikolaus-Gross-Str.		POINT(10.45383 50.059254)
120		Salmsdorf	de:09674:15810:0:1	50.036434	10.766578	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					941,945,946	Ri Hasenmühle/Rentweinsdorf Om/Mauschendorf		POINT(10.766578 50.036434)
121		Salmsdorf	de:09674:15810:0:2	50.036434	10.766578	bus	MATCHED_THOUGH_DISTANT	n912012102	391.4	0.15	Salmsdorf	941,945	Ri Goggelgereuth	Goggelgereuth	LINESTRING(10.766578 50.036434,10.7616604 50.0348806)
122		Schindelsee	de:09674:27464:0:1	49.890408	10.652582	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1193	Ri Ebrach Realschule/Spielhof/Prölsdorf Feuerwehrhaus/Fabrikschleichach/Untersteinbach Schule		POINT(10.652582 49.890408)
123		Schindelsee	de:09674:27464:0:2	49.890408	10.652582	bus	MATCHED	n968043345	37.4	1.0	Schindelsee	1153,1154	Ri Spielhof	Fürnbach Steigerwaldstraße 6/Spielhof (bei Rauhenebrach)	LINESTRING(10.652582 49.890408,10.6525257 49.8900732)
124		Schmachtenberg	de:09674:27665:0:1	50.006433	10.6003	bus	MATCHED	n1799461943	32.3	1.0	Schmachtenberg	1175	Ri Zeil Schule/Ziegelanger Bamberger Straße	Zeil Haßfurter Straße/Zeil Schule	LINESTRING(10.6003 50.006433,10.6007524 50.0064322)
125		Schmachtenberg	de:09674:27665:0:2	50.006566	10.600273	bus	MATCHED_THOUGH_REVERSED_DIR	n6295854308	34.3	1.0	Schmachtenberg	1175	Ri Zeil Schule	Ziegelanger	LINESTRING(10.600273 50.006566,10.6006019 50.0063408)
126		Schönbach	de:09674:27608:0:1	50.007005	10.663317	bus	MATCHED_THOUGH_NAMES_DIFFER	n8640421510	11.9	0.24	Schönbach - Alte Schule	1158	Ri Steinbach Dorfstraße		LINESTRING(10.663317 50.007005,10.6634643 50.0070542)
127		Schönbach	de:09674:27608:0:2	50.007005	10.663317	bus	MATCHED_THOUGH_NAMES_DIFFER	n8640421509	23.5	0.17	Schönbach - Alte Schule	1158	Ri Schönbachsmühle		LINESTRING(10.663317 50.007005,10.663459 50.0071959)
128		Schönbachsmühle	de:09674:27607:0:1	50.011594	10.676414		MATCHED	n4382365400	30.8	0.2	Schönbachsmühle				LINESTRING(10.676414 50.011594,10.6759937 50.0116571)
129		Schönbachsmühle	de:09674:27607:0:2	50.011594	10.676414	bus	MATCHED	n937041501	11.5	0.52	Schönbachsmühle	1158	Ri Schönbach/Gleisenau Am Schloss/Paßmühle		LINESTRING(10.676414 50.011594,10.6762833 50.0115336)
130		Sechsthal	de:09674:15820:0:1	50.05092	10.587867	bus	MATCHED	n6326702449	39.5	1.0	Sechsthal	1175	Ri Weidenmühle	Kottenbrunn/Weidenmühle (bei Zeil)	LINESTRING(10.587867 50.05092,10.5883913 50.0508054)
131		Sechsthal	de:09674:15820:0:2	50.050926	10.587876	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1175	Ri Kottenbrunn		POINT(10.587876 50.050926)
132		Spielhof	de:09674:27455:0:1	49.884585	10.636754	bus	MATCHED	n1577058017	24.7	0.32	Spielhof (bei Rauhenebrach)	1193	Ri Schindelsee/Fürnbach Steigerwaldstr. 6	Falsbrunn Unterstellhalle/Fürnbach Steigerwaldstraße 6/Haßfurt Bahnhof/Schindelsee	LINESTRING(10.636754 49.884585,10.6366167 49.884381)
133		Spielhof	de:09674:27455:0:2	49.884585	10.636754	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1153,1154	Ri Schindelsee/Fürnbach Steigerwaldstr. 6		POINT(10.636754 49.884585)
134		Sulzbach	de:09674:4739:0:1	50.163181	10.594218	bus	NO_MATCH					1186	Ri Erlsdorf/Manau Kirche		POINT(10.594218 50.163181)
135		Theinheim	de:09674:17545:0:1	49.88436	10.587517	bus	MATCHED	n1071123901	38.8	0.27	Theinheim	1169,1193	Ri Koppenwind Ortsmitte/Falsbrunn Unterstellhalle/Untersteinbach Hauptstraße 2	Falsbrunn Unterstellhalle/Koppenwind Bergstraße 30/Koppenwind Ortsmitte	LINESTRING(10.587517 49.88436,10.5873634 49.8840255)
136		Theinheim	de:09674:17545:0:2	49.88436	10.587517	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1169	Ri Untersteinbach Hauptstraße 2		POINT(10.587517 49.88436)
137		Todtenweisach	de:09674:15325:0:1	50.177128	10.696321	bus	MATCHED	n2017119951	44.8	0.42	Todtenweisach	1177,1178,956	Ri Hafenpreppach Abzweig/Abzw. Geroldswind/B 279/Gückelhirn/Allertshausen/Pfaffendorf/Geroldswind	Abzweig Geroldswind/B 279/Gückelhirn	LINESTRING(10.696321 50.177128,10.6957474 50.1772925)
138		Todtenweisach	de:09674:15325:0:2	50.177128	10.696321	bus	MATCHED	n2017119962	13.4	0.49	Todtenweisach	1178,956	Ri Voccawind B 279/Pfaffendorf	Pfaffendorf (bei Maroldsweisach)	LINESTRING(10.696321 50.177128,10.696232 50.177022)
139		Treinfeld	de:09674:7444:0:1	50.062224	10.811584		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.811584 50.062224)
140		Uchenhofen	de:09674:7440:0:1	50.070349	10.478515		MATCHED	n6830123828	113.4	0.06	Uchenhofen				LINESTRING(10.478515 50.070349,10.4791278 50.0712901)
141		Uchenhofen	de:09674:7440:0:2	50.070349	10.478515		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.478515 50.070349)
142		Unterhohenried	de:09674:27567:0:1	50.054173	10.519595	bus	NO_MATCH					1166	Ri Oberhohenried/Römershofen Ortsmitte		POINT(10.519595 50.054173)
143		Unterhohenried	de:09674:27567:0:2	50.054173	10.519595	bus	NO_MATCH					1166	Ri Haßfurt Krankenhaus/Haßfurt Schulzentrum/Sylbach (Ufr) Kreuzung Talstr. /Steigpfad/Sylbach Bachstraße		POINT(10.519595 50.054173)
144		Unterpreppach	de:09674:15804:0:1	50.095095	10.754406	bus	NO_MATCH					1155	Ri Ebern ehem. Kaserne/Abzw. Vorbach		POINT(10.754406 50.095095)
145		Unterpreppach	de:09674:15804:0:2	50.095095	10.754406		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.754406 50.095095)
146		Unterschleichach	de:09674:27569:0:1	49.942906	10.605411	bus	MATCHED	n6368083098	22.2	0.54	Unterschleichach	1169	Ri Fatschenbrunn Kirche/Tretzendorf Seestraße/Oberschleichach	Oberschleichach	LINESTRING(10.605411 49.942906,10.6055161 49.9427177)
147		Unterschleichach	de:09674:27569:0:2	49.942906	10.605411	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1169	Ri Fatschenbrunn Kirche/Tretzendorf Seestraße		POINT(10.605411 49.942906)
148		Untertheres	de:09674:27575:0:1	50.016137	10.418229	bus	MATCHED	n3178271361	21.1	0.44	Untertheres Linde	8156 (VGN 1151)	Ri Obertheres Bahnhof/Obertheres Sauleite (Schule)/Obertheres Pfarrgasse	Obertheres Pfarrgasse/Obertheres alter Bahnhof	LINESTRING(10.418229 50.016137,10.4184449 50.0160079)
149		Untertheres	de:09674:27575:0:2	50.016391	10.417017	bus	MATCHED	n3178271371	11.9	0.31	Untertheres Hauptstraße 22	8156 (VGN 1151)	Ri Abzw. Ottendorf	Ottendorf Abzw.	LINESTRING(10.417017 50.016391,10.4171586 50.0164476)
150		Wasmuthhausen	de:09674:15318:0:1	50.207667	10.742458	bus	NO_MATCH					1177,1198	Ri Dürrenried/Dietersdorf Trafo-Haus/Lechenroth/Hafenpreppach Ortsmitte		POINT(10.742458 50.207667)
151		Wasmuthhausen	de:09674:15318:0:2	50.207667	10.742458	bus	NO_MATCH					1198	Ri Hafenpreppach Solarfeld		POINT(10.742458 50.207667)
152		Weidenmühle	de:09674:25570:0:1	50.048192	10.585406	bus	MATCHED	n1799449729	40.4	0.42	Weidenmühle (bei Zeil)	1175	Ri Krum/Zeil Krumer Str. /Linde	Krum	LINESTRING(10.585406 50.048192,10.5855822 50.0478468)
153		Weidenmühle	de:09674:25570:0:2	50.048192	10.585406	bus	MATCHED	n1799449714	70.5	0.33	Weidenmühle (bei Zeil)	1175	Ri Sechsthal	Sechsthal	LINESTRING(10.585406 50.048192,10.5858967 50.0476422)
154		Weikartslauter	de:09674:27876:0:1	50.032395	10.72734	bus	NO_MATCH					1158	Ri Kottendorf/Hasenmühle/Kirchlauter		POINT(10.72734 50.032395)
155		Weikartslauter	de:09674:27876:0:2	50.032401	10.727349	bus	NO_MATCH					1158	Ri Abzw. Doktorshof (b. Breitbrunn)/Kirchlauter		POINT(10.727349 50.032401)
156		Winterhof	de:09674:28638:0:1	50.035834	10.717916	bus	MATCHED_THOUGH_NAMES_DIFFER	n1532984383	3.5	1.0	Winterhof bei Kirchlauter	946	Ri Kirchlauter	Kirchlauter Tankstelle	LINESTRING(10.717916 50.035834,10.7178928 50.035862)
157		Winterhof	de:09674:28638:0:2	50.03584	10.717916	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1158	Ri Breitbrunn/Kirchlauter/Pettstadt		POINT(10.717916 50.03584)
158		Wustviel	de:09674:27635:0:1	49.887821	10.528327	bus	MATCHED	n1072217022	3.2	0.85	Wustviel	1193	Ri Untersteinbach Schule/Geusfeld Hauptstr./Untersteinbach Hauptstraße 2	Untersteinbach/Rauhenebrach Hauptstraße 2	LINESTRING(10.528327 49.887821,10.52832 49.8877922)
159		Wustviel	de:09674:27635:0:2	49.887821	10.528327	bus	MATCHED	n1072217103	67.3	0.35	Wustviel	1153,1154	Ri Geusfeld Kirchplatz	Geusfeld Kirchplatz	LINESTRING(10.528327 49.887821,10.5273886 49.8877898)
160		Wüstenwelsberg	de:09674:75788:0:1	50.140047	10.823451		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.823451 50.140047)
161		Wüstenwelsberg	de:09674:75788:0:2	50.140036	10.823549		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.823549 50.140036)
162		Zeil	de:09674:75254:1:1	50.005128	10.598629		MATCHED	n620018878	100.7	0.07	Zeil			Haßfurt	LINESTRING(10.598629 50.005128,10.5973709 50.005536)
163		Zeil	de:09674:75254:1:2	50.00507	10.598593		MATCHED	n4556922569	17.3	0.31	Zeil			Ebelsbach-Eltmann	LINESTRING(10.598593 50.00507,10.5988117 50.0050023)
164	Abzw 	Fierst	de:09674:15236:0:1	50.109529	10.823513	bus	MATCHED	n1939232668	13.7	0.4	Abzweig Fierst	956	Ri Abzw Gereuth/Ebern Grund-/Realschule	Abzweig Gereuth (Untermerzbach)	LINESTRING(10.823513 50.109529,10.823702 50.1095505)
165	Abzw 	Gereuth	de:09674:15235:0:1	50.121424	10.842477	bus	MATCHED	n1772824423	50.1	0.18	Abzweig Gereuth (Untermerzbach)	956	Ri Untermerzbach Bachgasse/Abzw Fierst	Abzweig Fierst/Untermerzbach Bachgasse	LINESTRING(10.842477 50.121424,10.8430329 50.1216995)
166	Abzw 	Gleusdorf	de:09674:17040:0:1	50.090421	10.854137		MATCHED_THOUGH_OSM_NO_NAME	n1772751679	32.7	0.05					LINESTRING(10.854137 50.090421,10.8538896 50.0906681)
167	Abzw 	Junkersdorf	de:09674:15831:0:1	50.103376	10.541092	bus	MATCHED	n9721619467	16.7	1.0	Abzweig Junkersdorf	1152	Ri Ostheim (Ufr. )/Abzw. Unfinden		LINESTRING(10.541092 50.103376,10.5409107 50.1032813)
168	Abzw 	Junkersdorf	de:09674:15831:0:2	50.103376	10.541092		MATCHED	n4851375829	25.6	1.0	Abzweig Junkersdorf			Ostheim	LINESTRING(10.541092 50.103376,10.5408268 50.1032203)
169	Abzw 	Kraisdorf	de:09674:15446:0:1	50.139984	10.747202	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					956	Ri Fischbach (b. Ebern)		POINT(10.747202 50.139984)
170	Abzw 	Kraisdorf	de:09674:15446:0:2	50.139984	10.747202	bus	MATCHED	n1581369456	12.3	0.43	Abzweig Kraisdorf	956	Ri Pfarrweisach Bahnhofstraße	Fischbach (bei Ebern)/Pfarrweisach Bahnhofstraße	LINESTRING(10.747202 50.139984,10.7472205 50.1400936)
171	Abzw 	Nützelbach	de:09674:16282:0:1	49.912407	10.693491	bus	MATCHED_THOUGH_REVERSED_DIR	n2623697058	8.1	1.0	Abzweig Nützelbach	1154	Ri Kirchaich Bamberger Str. 21/Kirchaich Bamberger Str. 12/Dankenfeld Von-Ostheim-Str./Dankenfeld Am Friedhof	Priesendorf West	LINESTRING(10.693491 49.912407,10.6933946 49.9124454)
172	Abzw 	Nützelbach	de:09674:16282:0:2	49.912407	10.693491	bus	MATCHED	n2623697059	6.5	1.0	Abzweig Nützelbach	1154	Ri Dankenfeld Von-Ostheim-Str.	Dankenfeld Von-Ostheim-Straße/Kirchaich Bamberger Str. 21	LINESTRING(10.693491 49.912407,10.6935243 49.9124618)
173	Abzw 	Weisbrunn	de:09674:27602:0:1	49.938333	10.668698	bus	MATCHED	n1576997841	32.0	0.18	Weisbrunn Abzweig Weisbrunn	1154	Ri Eltmann Schwimmbad/Eltmann Mittelschule (Parkplatz)/Weisbrunn Lembacher Weg		LINESTRING(10.668698 49.938333,10.6687062 49.938621)
174	Abzw 	Weisbrunn	de:09674:27602:0:2	49.938333	10.668698	bus	MATCHED	n1576997827	30.8	0.18	Weisbrunn Abzweig Weisbrunn	1154	Ri Trossenfurt Raiffeisenbank		LINESTRING(10.668698 49.938333,10.6691284 49.9383406)
175	Abzw. 	Doktorshof (b. Breitbrunn)	de:09674:75748:0:1	50.029706	10.740078	bus	NO_MATCH					1158	Ri Edelbrunn/Goggelgereuth		POINT(10.740078 50.029706)
176	Abzw. 	Dörflis	de:09674:27827:0:1	50.042533	10.656292	bus	MATCHED	n1532904109	13.0	1.0	Dörflis	1175	Ri Kottenbrunn		LINESTRING(10.656292 50.042533,10.6564602 50.0424881)
177	Abzw. 	Dörflis	de:09674:27827:0:2	50.042538	10.656292	bus	MATCHED	n1532904112	22.7	1.0	Dörflis	1175	Ri Bischofsheim	Kottenbrunn	LINESTRING(10.656292 50.042538,10.6560567 50.042675)
178	Abzw. 	Geroldswind/B 279	de:09674:15107:0:1	50.181707	10.679001	bus	MATCHED	n6221619739	146.9	0.16	Abzweig Geroldswind/B 279	956	Ri Voccawind B 279	Voccawind	LINESTRING(10.679001 50.181707,10.6772304 50.1823843)
179	Abzw. 	Geroldswind/B 279	de:09674:15107:0:2	50.181707	10.679001	bus	MATCHED	n6221619738	146.1	0.16	Abzweig Geroldswind/B 279	956	Ri Todtenweisach	Todtenweisach	LINESTRING(10.679001 50.181707,10.6771713 50.1823018)
180	Abzw. 	Junkersdorf/Rabelsdorf	de:09674:15329:0:1	50.162778	10.735991	bus	MATCHED_THOUGH_OSM_NO_NAME	n851391952	11.8	0.2		1155	Ri Rabelsdorf/Pfaffendorf		LINESTRING(10.735991 50.162778,10.7358688 50.1628495)
181	Abzw. 	Ottendorf	de:09674:27381:0:1	50.018746	10.369262	bus	MATCHED	n6296070329	13.0	0.49	Ottendorf Abzw.	8156 (VGN 1151)	Ri Untertheres/Gädheim Siedlung	Gädheim Siedlung/Untertheres Linde	LINESTRING(10.369262 50.018746,10.3690901 50.018709)
182	Abzw. 	Sylbach	de:09674:17463:0:1	50.047892	10.523961	bus	MATCHED	n6297817950	21.3	0.31	Abzweig Sylbach	1152	Ri Haßfurt Krankenhaus/Haßfurt Schulzentrum		LINESTRING(10.523961 50.047892,10.5241454 50.0480431)
183	Abzw. 	Sylbach	de:09674:17463:0:2	50.047892	10.523961	bus	MATCHED	n6297817949	27.4	0.44	Abzweig Sylbach	1152	Ri Oberhohenried	Oberhohenried	LINESTRING(10.523961 50.047892,10.5243046 50.0480008)
184	Abzw. 	Truschenhof	de:09674:75036:0:1	50.128577	10.859751		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.859751 50.128577)
185	Abzw. 	Unfinden	de:09674:15830:0:1	50.093021	10.565257	bus	MATCHED_THOUGH_REVERSED_DIR	n6815016108	22.5	1.0	Abzweig Unfinden	1152	Ri Abzw Junkersdorf/Königsberg Regiomontanusstraße	Abzweig Junkersdorf	LINESTRING(10.565257 50.093021,10.5654091 50.0928441)
186	Abzw. 	Unfinden	de:09674:15830:0:2	50.093021	10.565257		MATCHED	n9721646966	36.1	1.0	Abzweig Unfinden				LINESTRING(10.565257 50.093021,10.5653828 50.0927065)
187	Abzw. 	Vorbach	de:09674:16378:0:1	50.093545	10.733862	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1155	Ri Gemünd		POINT(10.733862 50.093545)
188	Abzw. 	Vorbach	de:09674:16378:0:2	50.093545	10.733862	bus	MATCHED_THOUGH_OSM_NO_NAME	n1756211503	22.8	0.14		1155	Ri Unterpreppach		LINESTRING(10.733862 50.093545,10.7337765 50.0937428)
189	Aidhausen 	Alte Post	de:09674:27036:0:1	50.155135	10.43704	bus	MATCHED_THOUGH_NAMES_DIFFER	n10921343558	81.3	1.0	Raiffeisenbank	8130,8170	Ri Kerbfeld Humprechtsh. Str./Sulzdorf (b. Stadtl. ) Kirche		LINESTRING(10.43704 50.155135,10.4367958 50.1544205)
190	Aidhausen 	Alte Post	de:09674:27036:0:2	50.155135	10.43704	bus	MATCHED_THOUGH_NAMES_DIFFER	n10921343557	96.8	1.0	Raiffeisenbank	8130	Ri Wettringen Altes Rathaus		LINESTRING(10.43704 50.155135,10.4368226 50.1542753)
191	Aidhausen 	Frankenstraße 49	de:09674:25708:0:1	50.156206	10.434956	bus	MATCHED_THOUGH_OSM_NO_NAME	n2414019170	7.3	0.62	Frankenstraße 49	8130	Ri Aidhausen Alte Post		LINESTRING(10.434956 50.156206,10.4349214 50.1561443)
192	Aidhausen 	Raiffeisenbank deakt.	de:09674:75721:0:1	50.154456	10.436807		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.436807 50.154456)
193	Aidhausen 	Raiffeisenbank deakt.	de:09674:75721:0:2	50.154462	10.436923		MATCHED	n2924451342	13.3	0.37	Raiffeisenbank				LINESTRING(10.436923 50.154462,10.4367561 50.1544089)
194	Aidhausen 	Schule	de:09674:6967:0:1	50.152096	10.435558	bus	MATCHED	n9721660564	64.5	1.0	Aidhausen Schule	1187	Ri Kreuzthal Am Dorfplatz/Hofheim Verbandsschule/Mechenried Feuerwehrmuseum		LINESTRING(10.435558 50.152096,10.4351098 50.1526004)
195	Albersdorf 	Ortsmitte	de:09674:7426:0:1	50.105358	10.691847	bus	MATCHED	n300655762	45.5	0.14	Albersdorf	1172	Ri Neuses a Raueneck		LINESTRING(10.691847 50.105358,10.6912375 50.1052377)
196	Albersdorf 	Ortsmitte	de:09674:7426:0:2	50.105358	10.691847		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.691847 50.105358)
197	Altenstein 	Ortsmitte	de:09674:15322:0:1	50.172595	10.734059	bus	MATCHED	n6357495284	44.7	0.42	Altenstein Ortsmitte	1177	Ri Geroldswind	Geroldswind Ort	LINESTRING(10.734059 50.172595,10.7345103 50.1728742)
198	Altenstein 	Ortsmitte	de:09674:15322:0:2	50.172595	10.734059	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1177	Ri Hafenpreppach Ortsmitte		POINT(10.734059 50.172595)
199	Altenstein 	Wendeplatz	de:09674:15321:0:1	50.174315	10.737033	bus	MATCHED	n6297589100	11.8	1.0	Altenstein Wendeplatz	1198	Ri Hafenpreppach Ortsmitte		LINESTRING(10.737033 50.174315,10.7371965 50.1743008)
200	Altenstein 	Wendeplatz	de:09674:15321:0:2	50.174315	10.737033	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1198			POINT(10.737033 50.174315)
201	Altershausen 	(Haßberge)	de:09674:15819:0:1	50.059658	10.593374	bus	MATCHED	n2088934489	17.1	1.0	Altershausen (Haßberge)	1183	Ri Königsberg (Bay) Schule/Königsberg Hallenbad		LINESTRING(10.593374 50.059658,10.5936102 50.0596342)
202	Altershausen 	(Haßberge)	de:09674:15819:0:2	50.059658	10.593374	bus	MATCHED	n9751683936	92.2	1.0	Altershausen (Haßberge)	1183	Ri Kottenbrunn		LINESTRING(10.593374 50.059658,10.5945446 50.0593076)
203	Birkach 	(b. Burgpreppach) Feuerwehr	de:09674:7429:0:1	50.152159	10.635891	bus	NO_MATCH					1186	Ri Ueschersdorf An der Baunach/Ditterswind Kirche/Gemeinfeld Wegekapelle		POINT(10.635891 50.152159)
204	Birkach 	(b. Burgpreppach) Feuerwehr	de:09674:7429:0:2	50.152246	10.635568		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.635568 50.152246)
205	Birkenfeld 	(HAS.)	de:09674:15795:0:1	50.193113	10.608214	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1177			POINT(10.608214 50.193113)
206	Birkenfeld 	(HAS.)	de:09674:15795:0:2	50.193113	10.608214	bus	MATCHED	n835802198	87.6	0.16	Birkenfeld (bei Maroldsweisach)	1177	Ri Dippach	Dippach (bei Maroldsweisach)/Schweinshaupten Parkplatz	LINESTRING(10.608214 50.193113,10.6091648 50.1936134)
207	Bischwind 	am Rauheneck	de:09674:5794:0:1	50.1184	10.672884	bus	NO_MATCH					1186	Ri Hohnhausen Alte Schule/Ibind Rathaus/Burgpreppach Wassergasse/Leuzendorf Am See		POINT(10.672884 50.1184)
208	Bramberg 	Abzw.	de:09674:7425:0:1	50.094502	10.67212	bus	MATCHED	n6110556496	48.5	0.23	Abzw. Bramberg	1155	Ri Hofstetten (b. Königsb. i. B. )		LINESTRING(10.67212 50.094502,10.6714672 50.0943788)
209	Bramberg 	Abzw.	de:09674:7425:0:2	50.094502	10.67212		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.67212 50.094502)
210	Bramberg 	Bramberger Mühle	de:09674:75787:0:1	50.102656	10.672102	bus	NO_MATCH					1172	Ri Albersdorf Ortsmitte		POINT(10.672102 50.102656)
211	Breitbrunn 	Abzw. Hermannsberg	de:09674:27875:0:1	50.014758	10.700687	bus	MATCHED_THOUGH_REVERSED_DIR	n5846661604	20.8	0.21	Breitbrunn Hermannsberg	1158,941,946	Ri Breitbrunn/Neubrunn/Edelbrunn	Breitbrunn Denkmal/Neubrunn Neubrunner Dorfstraße	LINESTRING(10.700687 50.014758,10.7005124 50.0149077)
212	Breitbrunn 	Abzw. Hermannsberg	de:09674:27875:0:2	50.014342	10.700929	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1158	Ri Breitbrunn/Edelbrunn		POINT(10.700929 50.014342)
213	Brünn 	(Ufr.) Ortsmitte	de:09674:7404:0:1	50.1209	10.71727	bus	NO_MATCH					1172	Ri Kraisdorf		POINT(10.71727 50.1209)
214	Buch 	(b. Untermerzbach)	de:09674:75789:0:1	50.132792	10.809545		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.809545 50.132792)
215	Buch 	(b. Untermerzbach)	de:09674:75789:0:2	50.1327	10.809374		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.809374 50.1327)
216	Buch 	Am Dorfplatz	de:09674:27103:0:1	50.049732	10.418427	bus	MATCHED_THOUGH_NAMES_DIFFER	n2924465100	12.5	1.0	Buch	8130			LINESTRING(10.418427 50.049732,10.4184619 50.0498422)
217	Buch 	Am Dorfplatz	de:09674:27103:0:2	50.049732	10.418427	bus	MATCHED_THOUGH_NAMES_DIFFER	n9724549194	6.8	1.0	Buch	8130	Ri Abersfeld Hauptstraße/Hof Zwirlein		LINESTRING(10.418427 50.049732,10.4185219 50.0497259)
218	Buch Rufbus Start	Theres	de:09674:75438:0:1	50.049196	10.415948		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.415948 50.049196)
219	Bundorf	Schloss	de:09674:75039	50.213732	10.522344		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.522344 50.213732)
220	Bundorf 	Schloss	de:09674:15846:0:1	50.212927	10.522425		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.522425 50.212927)
221	Bundorf 	Schloss	de:09674:15846:0:2	50.212927	10.522425		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.522425 50.212927)
222	Bundorf 	Theresienstraße	de:09674:3055:0:1	50.215174	10.521446	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8169,8170	Ri Aub im Grabfeld/Neuses (b. Bundorf)		POINT(10.521446 50.215174)
223	Bundorf 	Theresienstraße	de:09674:3055:0:2	50.215174	10.521446	bus	MATCHED	n6300625571	34.5	0.15	Bundorf Gasthaus Schmitt	8169,8170	Ri Kimmelsbach Haßbergstraße/Sulzdorf a. d. L. Hauptstr.		LINESTRING(10.521446 50.215174,10.5218446 50.214997)
224	Burgpreppach	Wassergasse	de:09674:75083:0:1	50.141164	10.653013	bus	NO_MATCH					1159,1186	Ri Gemeinfeld Wegekapelle/Ibind Rathaus/Hofheim (Ufr. ) Goßmannsdorfer Str./Leuzendorf Am See/Altenstein Wendeplatz/Manau Kirche		POINT(10.653013 50.141164)
225	Burgpreppach 	Ortsmitte/See	de:09674:7403:0:1	50.140727	10.650848		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.650848 50.140727)
226	Bühl 	(Ufr)	de:09674:75061:0:1	50.076368	10.66037	bus	MATCHED	n1532956355	0.4	0.93	Bühl (bei Königsberg)	1183,945	Ri Hofstetten (b. Königsb. i. B. )/Köslau Ortsmitte	Hofstetten (bei Königsberg in Bayern)/Köslau	LINESTRING(10.66037 50.076368,10.6603642 50.0763667)
227	Dampfach	Siedlung	de:09674:75072:0:1	49.988561	10.432306	bus	MATCHED_THOUGH_OSM_NO_NAME	n6435090412	6.4	0.25		1165	Ri Dampfach Kirche		LINESTRING(10.432306 49.988561,10.4323959 49.988561)
228	Dampfach	Siedlung	de:09674:75072:0:2	49.988076	10.433079	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1165	Ri Steinsfeld (Ufr)		POINT(10.433079 49.988076)
229	Dampfach 	Kirche	de:09674:7416:0:1	49.990363	10.426889	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1165	Ri Horhausen Thereser Str.		POINT(10.426889 49.990363)
