	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
310	Gt-Blankenhagen	Piepenbr. Weg	de:05754:5921:0:2	51.933603	8.375461	bus	MATCHED	n950700503	16.1	0.51	Piepenbrocks Weg	211,AST	Ri Gt-Blankenhagen Nelkenweg	Nelkenweg	LINESTRING(8.375461 51.933603,8.3752272 51.9335904)
311	Gt-Blankenhagen	Plauener Str	de:05754:5985:0:1	51.931122	8.36027		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.36027 51.931122)
312	Gt-Blankenhagen	Surenhofsweg	de:05754:5918:0:1	51.929582	8.384048	bus	MATCHED	n598913391	9.4	0.7	Surenhofsweg	211,218,AST	Ri Gt-Blankenhagen Heckenweg/Gütersloh Austernbrede	Heckenweg	LINESTRING(8.384048 51.929582,8.3841814 51.9296029)
313	Gt-Blankenhagen	Surenhofsweg	de:05754:5918:0:2	51.929499	8.384623		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.384623 51.929499)
314	Gt-Blankenhagen	Surenhofsweg	de:05754:5918:0:3	51.929499	8.384713		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.384713 51.929499)
315	Gt-Blankenhagen	Wellenkamp	de:05754:5937:0:1	51.928663	8.359983	bus	MATCHED	n8109972571	99.9	0.29	Wellenkamp	43	Ri Gt-Blankenhagen Gut Langert	Gut Langert	LINESTRING(8.359983 51.928663,8.3596341 51.9295349)
316	Gt-Blankenhagen	Wellenkamp	de:05754:5937:0:2	51.928685	8.359974	bus	MATCHED	n8109972572	97.0	0.3	Wellenkamp	43	Ri Gütersloh Wichernstraße	Wichernstraße	LINESTRING(8.359974 51.928685,8.3593887 51.9294787)
317	Gt-Ebbesloh	An den Sandgruben	de:05754:5956:0:1	51.963857	8.343238	bus	MATCHED	n946001339	84.7	0.32	An den Sandgruben	218,43,AST	Ri Gt-Niehorst Haarheideweg/Gt-Ebbesloh Droop	Droop	LINESTRING(8.343238 51.963857,8.343002 51.9631094)
318	Gt-Ebbesloh	An den Sandgruben	de:05754:5956:0:2	51.963951	8.343292	bus	MATCHED_THOUGH_REVERSED_DIR	n946001326	104.8	0.06	An den Sandgruben	218,43,AST	Ri Gt-Ebbesloh Droop/Gt-Niehorst Haarheideweg	Haarheideweg	LINESTRING(8.343292 51.963951,8.3427908 51.9630604)
319	Gt-Ebbesloh	Droop	de:05754:5751:0:1	51.969182	8.345502	bus	MATCHED_THOUGH_REVERSED_DIR	n2018170824	118.4	0.06	Droop	218,43,AST	Ri Gt-Ebbesloh An den Sandgruben/Gt-Ebbesloh Gasth. Z. Horst	Gasthof zur Horst	LINESTRING(8.345502 51.969182,8.3452273 51.9681303)
320	Gt-Ebbesloh	Droop	de:05754:5751:0:2	51.969193	8.345457	bus	MATCHED	n4692647922	151.6	0.24	Droop	218,43,AST	Ri Sthg-Brockhagen Gasth Z Horst/Gt-Ebbesloh An den Sandgruben	An den Sandgruben	LINESTRING(8.345457 51.969193,8.3449022 51.9678728)
321	Gt-Ebbesloh	Gasth.Z.Horst	de:05754:35709:0:1	51.97855	8.348089	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					288,43	Ri Sthg-Brockhagen Horststraße		POINT(8.348089 51.97855)
322	Gt-Ebbesloh	Gasth.Z.Horst	de:05754:35709:0:2	51.978506	8.348035	bus	MATCHED	n8109972560	123.2	0.19	Gasthof zur Horst	288,43	Ri Sthg-Vennort Grabenstr./Gt-Ebbesloh Droop	Droop	LINESTRING(8.348035 51.978506,8.3479638 51.9773989)
323	Gt-Ebbesloh	Gütersloher Straß	de:05754:10446:0:1	51.981665	8.348619	bus	MATCHED_THOUGH_REVERSED_DIR	n9078939350	84.0	0.08	Gütersloher Straße	218,AST	Ri Sthg-Brockhagen Gasth Z Horst/Gt-Ebbesloh Mönkeweg	Gasthof zur Horst	LINESTRING(8.348619 51.981665,8.349665 51.9812702)
324	Gt-Ebbesloh	Gütersloher Straß	de:05754:10446:0:2	51.981682	8.348574		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.348574 51.981682)
325	Gt-Ebbesloh	Mönkeweg	de:05754:5849:0:1	51.972829	8.361573	bus	MATCHED	n4232221224	48.3	0.23	Mönkeweg	218,AST	Ri Gt-Ebbesloh Gütersloher Straß/Gt-Ebbesloh Strothlandweg	Gütersloher Straße	LINESTRING(8.361573 51.972829,8.3610844 51.9731428)
326	Gt-Ebbesloh	Strothlandweg	de:05754:5916:0:1	51.96891	8.371068	bus	MATCHED	n4232221229	76.0	0.33	Strothlandweg	218,AST	Ri Gt-Ebbesloh Mönkeweg/Gt-Hollen Steinheideweg	Mönkeweg	LINESTRING(8.371068 51.96891,8.3700998 51.9692446)
327	Gt-Friedrichsdorf	Flötotto	de:05754:5767	51.940604	8.48713		MATCHED_AMBIGUOUSLY	n1733094427	7.3	0.51	Flötotto			Nelkenweg/Vormbrock	LINESTRING(8.48713 51.940604,8.4872321 51.9405851)
328	Gt-Friedrichsdorf	Flötotto	de:05754:5767	51.940604	8.48713		MATCHED_AMBIGUOUSLY	n4197526770	66.1	0.1	Flötotto			Adlerweg/Friedrichsdorf Kirche	LINESTRING(8.48713 51.940604,8.4875954 51.9411245)
329	Gt-Friedrichsdorf	Friedhof	de:05754:8775:0:1	51.939806	8.483833	bus	MATCHED	n10866125387	59.2	0.37	Friedhof	201,AST	Ri Gt-Avenw/Nord Sperlingsweg	Sperlingsweg	LINESTRING(8.483833 51.939806,8.4846767 51.9399179)
330	Gt-Friedrichsdorf	Johannesk.	de:05754:9535:0:1	51.937691	8.487453	bus	MATCHED	n10809382631	32.0	0.37	Johanneskirche	201,AST	Ri Gt-Friedrichsdorf Friedhof	Friedhof	LINESTRING(8.487453 51.937691,8.4872924 51.9379611)
331	Gt-Friedrichsdorf	Kirche	de:05754:5822	51.935924	8.487606		MATCHED_AMBIGUOUSLY	n368347027	16.2	1.0	Friedrichsdorf Kirche			Adlerweg/Schubertweg	LINESTRING(8.487606 51.935924,8.487413 51.9360075)
332	Gt-Friedrichsdorf	Kirche	de:05754:5822	51.935924	8.487606		MATCHED_AMBIGUOUSLY	n568438747	3.8	1.0	Friedrichsdorf Kirche			Flötotto/Johanneskirche	LINESTRING(8.487606 51.935924,8.4875545 51.9359103)
333	Gt-Friedrichsdorf	Kröning	de:05754:5829:0:1	51.934235	8.48969	bus	MATCHED	n9956008991	13.3	0.64	Kröning	80.1,80.2,85.2	Ri Gt-Friedrichsdorf Kirche/Gt-Avenw/Nord Adlerweg	Adlerweg	LINESTRING(8.48969 51.934235,8.489734 51.9343517)
334	Gt-Friedrichsdorf	Kröning	de:05754:5829:0:2	51.934235	8.489744	bus	MATCHED	n9956008992	21.2	0.39	Kröning	219,80.1,80.2,85.2	Ri Gt-Friedrichsdorf Kirche/Gt-Avenwedde Reker	Reker	LINESTRING(8.489744 51.934235,8.4895496 51.9343836)
335	Gt-Friedrichsdorf	Paderborner Straße/Wullengerd	de:05754:9391:0:1	51.927544	8.488801		MATCHED	n9956008993	65.9	0.09	Paderborner Straße / Wullengerd				LINESTRING(8.488801 51.927544,8.4885921 51.9269655)
336	Gt-Friedrichsdorf	Paderborner Straße/Wullengerd	de:05754:9391:0:2	51.927533	8.488864	bus	MATCHED	n3273531663	61.2	0.19	Paderborner Straße / Wullengerd	219	Ri Gt-Friedrichsdorf Kröning		LINESTRING(8.488864 51.927533,8.4887402 51.9269882)
337	Gt-Friedrichsdorf	Rievenherm	de:05754:5891	51.936417	8.487238		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.487238 51.936417)
338	Gt-Friedrichsdorf	Wullengerd	de:05754:10435:0:1	51.927521	8.488873		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.488873 51.927521)
339	Gt-Friedrichsdorf	Wullengerd	de:05754:10435:0:2	51.927533	8.488891		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.488891 51.927533)
340	Gt-Hollen	Gasthaus Ohlbrock	de:05754:5773:0:1	51.955653	8.381946	bus	MATCHED	n1457677901	35.6	0.46	Gasthaus Ohlbrock	218,AST	Ri Gütersloh Hbf/ZOB/Gt-Niehorst Am Üssenpohl/Gt-Hollen Holler Mühle	Holler Mühle	LINESTRING(8.381946 51.955653,8.3824077 51.9555053)
341	Gt-Hollen	Gasthaus Ohlbrock	de:05754:5773:0:2	51.955609	8.381892		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.381892 51.955609)
342	Gt-Hollen	Holler Mühle	de:05754:5803	51.956894	8.394092		MATCHED_AMBIGUOUSLY	n11308900227	135.6	1.0	Holler Mühle			Im Helft	LINESTRING(8.394092 51.956894,8.3922994 51.9574107)
343	Gt-Hollen	Holler Mühle	de:05754:5803	51.956894	8.394092		MATCHED_AMBIGUOUSLY	n1457677907	78.0	1.0	Holler Mühle			Bronzeweg	LINESTRING(8.394092 51.956894,8.3948766 51.9563861)
344	Gt-Hollen	Holler Mühle	de:05754:5803	51.956894	8.394092		MATCHED_AMBIGUOUSLY	n1457677908	52.7	1.0	Holler Mühle			Am Üssenpohl/Holtkampstraße	LINESTRING(8.394092 51.956894,8.3947238 51.9566233)
345	Gt-Hollen	Im Eichengrund	de:05754:5810:0:1	51.959827	8.382279	bus	MATCHED	n4232221222	38.0	0.27	Im Eichengrund	218,AST	Ri Gt-Hollen Steinheideweg/Gt-Hollen Im Helft	Steinheideweg	LINESTRING(8.382279 51.959827,8.3828241 51.9597647)
346	Gt-Hollen	Im Eichengrund	de:05754:5810:0:2	51.959772	8.382225	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					87	Ri Gt-Hollen Im Helft		POINT(8.382225 51.959772)
347	Gt-Hollen	Im Helft	de:05754:5969:0:1	51.959722	8.38624	bus	MATCHED	n11308900226	19.5	0.4	Im Helft	218,87,AST	Ri Gt-Hollen Im Eichengrund/Gt-Hollen Holler Mühle	Im Eichengrund	LINESTRING(8.38624 51.959722,8.3865193 51.95969)
348	Gt-Hollen	Steinheideweg	de:05754:5912:0:1	51.964654	8.377661	bus	MATCHED_THOUGH_REVERSED_DIR	n4232221228	47.1	0.14	Steinheideweg	218,AST	Ri Gt-Ebbesloh Strothlandweg/Gt-Hollen Im Eichengrund	Strothlandweg	LINESTRING(8.377661 51.964654,8.377271 51.9650029)
349	Gt-Isselhorst	Bokemühlenfeld	de:05754:5788	51.942016	8.412974		MATCHED_AMBIGUOUSLY	n11330130941	86.5	1.0	Bokemühlenfeld			Fichten/Isselhorst Kirchplatz	LINESTRING(8.412974 51.942016,8.4140602 51.9416202)
350	Gt-Isselhorst	Bokemühlenfeld	de:05754:5788	51.942016	8.412974		MATCHED_AMBIGUOUSLY	n1334205285	25.9	1.0	Bokemühlenfeld			Osnabrücker Landstraße/Zum Brinkhof	LINESTRING(8.412974 51.942016,8.4126669 51.9421516)
351	Gt-Isselhorst	Bronzeweg	de:05754:5960	51.954984	8.397954		MATCHED_AMBIGUOUSLY	n4035141305	48.6	1.0	Bronzeweg			Hollerfeldweg	LINESTRING(8.397954 51.954984,8.3981825 51.9545703)
352	Gt-Isselhorst	Bronzeweg	de:05754:5960	51.954984	8.397954		MATCHED_AMBIGUOUSLY	n4035141306	48.5	1.0	Bronzeweg			Holler Mühle	LINESTRING(8.397954 51.954984,8.3983059 51.9546058)
353	Gt-Isselhorst	Denkmal	de:05754:5828	51.944536	8.413657		MATCHED	n1845963864	52.3	0.12	Denkmal			Holler Mühle/Isselhorst, Schule/Stadtwerke/Upmann	LINESTRING(8.413657 51.944536,8.4128988 51.9445893)
354	Gt-Isselhorst	Hambrink. Heide	de:05754:8978	51.958814	8.414968		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.414968 51.958814)
355	Gt-Isselhorst	Holler Straße	de:05754:5860:0:1	51.94772	8.382288	bus	MATCHED	n1457677909	30.9	0.35	Niehorster Straße / Holler Straße	218,AST	Ri Gt-Isselhorst Wolframweg	Wolframweg	LINESTRING(8.382288 51.94772,8.3818377 51.9477166)
356	Gt-Isselhorst	Holler Straße	de:05754:5860:0:2	51.94778	8.382072	bus	MATCHED	n8109972559	14.7	0.28	Niehorster Straße / Holler Straße	218,AST	Ri Gt-Blankenhagen Lutter	Lutter	LINESTRING(8.382072 51.94778,8.3818582 51.9477856)
357	Gt-Isselhorst	Hollerfeldweg	de:05754:5802	51.951119	8.401503		MATCHED_AMBIGUOUSLY	n11308900222	22.6	1.0	Hollerfeldweg			Bronzeweg	LINESTRING(8.401503 51.951119,8.4013995 51.9513119)
358	Gt-Isselhorst	Hollerfeldweg	de:05754:5802	51.951119	8.401503		MATCHED_AMBIGUOUSLY	n11308900223	19.4	1.0	Hollerfeldweg			Isselhorst, Post/Isselhorst, Schule	LINESTRING(8.401503 51.951119,8.401264 51.9512123)
359	Gt-Isselhorst	Isselhorster S	de:05754:5563	51.943489	8.429395		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.429395 51.943489)
360	Gt-Isselhorst	Juistweg	de:05754:5814:0:1	51.941069	8.405069	bus	MATCHED_THOUGH_REVERSED_DIR	n2021497613	75.2	0.09	Juistweg	218,AST	Ri Gt-Isselhorst Kirchplatz/Gt-Isselhorst Spiekeroogweg	Isselhorst Kirchplatz	LINESTRING(8.405069 51.941069,8.4061652 51.9410496)
361	Gt-Isselhorst	Kirchplatz	de:05754:5823	51.945748	8.411546		MATCHED_AMBIGUOUSLY	n1334205283	16.1	1.0	Isselhorst Kirchplatz			Isselhorst, Post	LINESTRING(8.411546 51.945748,8.4117332 51.9456606)
362	Gt-Isselhorst	Kirchplatz	de:05754:5823	51.945748	8.411546		MATCHED_AMBIGUOUSLY	n1334205284	28.7	1.0	Isselhorst Kirchplatz			Auerhahnstraße/Bokemühlenfeld	LINESTRING(8.411546 51.945748,8.4117378 51.9455189)
363	Gt-Isselhorst	Nickelweg	de:05754:10516:0:1	51.943938	8.404368		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.404368 51.943938)
364	Gt-Isselhorst	Nickelweg	de:05754:10516:0:2	51.943938	8.404368		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.404368 51.943938)
365	Gt-Isselhorst	Nickelweg	de:05754:10516:0:3	51.943938	8.404368		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.404368 51.943938)
366	Gt-Isselhorst	Post	de:05754:5879	51.946573	8.408923		MATCHED_AMBIGUOUSLY	n2704243514	15.2	1.0	Isselhorst, Post			Hollerfeldweg/Isselhorst, Schule	LINESTRING(8.408923 51.946573,8.4087733 51.9466741)
367	Gt-Isselhorst	Post	de:05754:5879	51.946573	8.408923		MATCHED_AMBIGUOUSLY	n5352874926	63.8	1.0	Isselhorst, Post			Isselhorst Kirchplatz	LINESTRING(8.408923 51.946573,8.4096286 51.9461991)
368	Gt-Isselhorst	Schule	de:05754:5897:1:1	51.949109	8.402733	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					218,87,95,AST	Ri Gt-Isselhorst Bokemühlenfeld/Gt-Isselhorst Hollerfeldweg/Gt-Isselhorst Wolframweg/Gt-Isselhorst Post		POINT(8.402733 51.949109)
369	Gt-Isselhorst	Schule	de:05754:5897:1:2	51.949065	8.402662	bus	MATCHED	n2704243511	19.4	0.35	Isselhorst, Schule	218,87,95,AST	Ri Gt-Isselhorst Wolframweg/Gt-Isselhorst Post/Gt-Isselhorst Denkmal/Gt-Isselhorst Hollerfeldweg	Fichten/Hollerfeldweg/Isselhorst, Post/Wolframweg	LINESTRING(8.402662 51.949065,8.4027081 51.948893)
370	Gt-Isselhorst	Spiekeroogweg	de:05754:5907:0:1	51.940549	8.406515	bus	MATCHED	n2021497632	6.8	0.63	Spiekeroogweg	218,AST	Ri Gt-Isselhorst Juistweg/Gt-Isselhorst Zum Brinkhof	Juistweg	LINESTRING(8.406515 51.940549,8.4065864 51.9405919)
371	Gt-Isselhorst	Ummelner Straße	de:05754:5656	51.951695	8.412633		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.412633 51.951695)
372	Gt-Isselhorst	Upmann	de:05754:5926	51.944137	8.42697		MATCHED	n3296780843	35.4	0.18	Upmann			Adlerweg/Denkmal/Fichten	LINESTRING(8.42697 51.944137,8.4264796 51.9442377)
373	Gt-Isselhorst	Wolframweg	de:05754:5984:0:1	51.94824	8.392052	bus	MATCHED	n11330130943	45.7	0.24	Wolframweg	218,AST	Ri Gt-Isselhorst Schule	Isselhorst, Schule	LINESTRING(8.392052 51.94824,8.3927172 51.9482167)
374	Gt-Isselhorst	Wolframweg	de:05754:5984:0:2	51.948201	8.392052	bus	MATCHED	n11330130944	47.4	0.41	Wolframweg	218,AST	Ri Gt-Isselhorst Holler Straße	Niehorster Straße / Holler Straße	LINESTRING(8.392052 51.948201,8.3927158 51.9483205)
375	Gt-Isselhorst	Zum Brinkhof	de:05754:5740:0:1	51.941091	8.413262	bus	MATCHED	n1334205286	9.6	0.56	Zum Brinkhof	218,AST	Ri Gt-Isselhorst Spiekeroogweg/Gt-Isselhorst Bokemühlenfeld	Spiekeroogweg	LINESTRING(8.413262 51.941091,8.4132673 51.9411771)
376	Gt-Isselhorst	Zum Brinkhof	de:05754:5740:0:2	51.94103	8.413181		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.413181 51.94103)
377	Gt-Kattenstroth	Buschstraße	de:05754:5744:0:1	51.88732	8.388244	bus	MATCHED	n728345125	23.4	0.53	Buschstraße	204,77,AST	Ri Gt-Spexard Hellweg/Gütersloh Brunnenstraße	Brunnenstraße	LINESTRING(8.388244 51.88732,8.3885024 51.8871824)
378	Gt-Kattenstroth	Buschstraße	de:05754:5744:0:2	51.88732	8.388145	bus	MATCHED_THOUGH_REVERSED_DIR	n3273529754	17.7	0.31	Buschstraße	204,77,AST	Ri Gütersloh Brunnenstraße/Gt-Spexard Hellweg	Wilhelmstraße	LINESTRING(8.388145 51.88732,8.3882396 51.8871716)
379	Gt-Niehorst	Am Üssenpohl	de:05754:5719:0:1	51.95428	8.368346	bus	MATCHED_THOUGH_REVERSED_DIR	n8109972565	4.8	0.62	Am Üssenpohl	218,67,AST	Ri Gt-Hollen Gasthaus Ohlbrock/Gt-Niehorst Schluthecke/Gt-Niehorst Ellernhagen	Gasthaus Ohlbrock/Holler Mühle	LINESTRING(8.368346 51.95428,8.368409 51.9542982)
380	Gt-Niehorst	Am Üssenpohl	de:05754:5719:0:2	51.954308	8.368265	bus	MATCHED	n10982821106	9.6	0.56	Am Üssenpohl	67	Ri Gt-Hollen Holler Mühle	Ellernhagen	LINESTRING(8.368265 51.954308,8.3681501 51.9543569)
381	Gt-Niehorst	Ellernhagen	de:05754:5759:0:1	51.951922	8.345008	bus	NO_MATCH					211,218,67,AST	Ri Gt-Niehorst Im Krupploch/Gt-Niehorst Haarheideweg/Gt-Niehorst Pivitsheide/Gt-Niehorst Am Üssenpohl/Sthg-Brockhagen Horststraße		POINT(8.345008 51.951922)
382	Gt-Niehorst	Haarheideweg	de:05754:5964:0:1	51.958809	8.343076	bus	MATCHED	n8109972563	52.8	0.22	Haarheideweg	218,43,AST	Ri Gt-Niehorst Ellernhagen/Gt-Ebbesloh An den Sandgruben	An den Sandgruben	LINESTRING(8.343076 51.958809,8.3430286 51.9592826)
383	Gt-Niehorst	Haarheideweg	de:05754:5964:0:2	51.958781	8.342959	bus	MATCHED	n8109972564	56.9	0.38	Haarheideweg	218,43,AST	Ri Gt-Ebbesloh An den Sandgruben/Gt-Niehorst Ellernhagen/Gt-Niehorst	Ellernhagen/Niehorst	LINESTRING(8.342959 51.958781,8.3428368 51.9592875)
384	Gt-Niehorst	Im Krupploch	de:05754:10445:0:1	51.948988	8.350146	bus	MATCHED	n3889255527	15.8	0.45	Im Krupploch	211,AST	Ri Gt-Niehorst Pivitsheide/Gt-Niehorst Ellernhagen/Gt-Niehorst Kunstmann	Kunstmann	LINESTRING(8.350146 51.948988,8.3500932 51.9488497)
385	Gt-Niehorst	Im Krupploch	de:05754:10445:0:2	51.948988	8.350119		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.350119 51.948988)
386	Gt-Niehorst	Kunstmann	de:05754:5830:0:1	51.944314	8.349966	bus	MATCHED	n8109972567	107.2	0.28	Kunstmann	211,43,AST	Ri Gt-Niehorst	Niehorst	LINESTRING(8.349966 51.944314,8.3491561 51.9451387)
387	Gt-Niehorst	Kunstmann	de:05754:5830:0:2	51.944303	8.349993	bus	MATCHED	n8109972568	110.9	0.13	Kunstmann	211,43,AST	Ri Gt-Blankenhagen Im Dornbusch/Gt-Blankenhagen Gut Langert	Gut Langert/Im Dornbusch	LINESTRING(8.349993 51.944303,8.3489764 51.9450792)
388	Gt-Niehorst	Pivitsheide	de:05754:5877:0:1	51.951025	8.353155	bus	MATCHED	n4232221225	147.8	0.25	Pivitsheide	218,AST	Ri Gt-Niehorst Schluthecke/Gt-Niehorst Im Krupploch	Schluthecke	LINESTRING(8.353155 51.951025,8.3553013 51.951154)
389	Gt-Niehorst	Pivitsheide	de:05754:5877:0:2	51.951042	8.353209		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.353209 51.951042)
390	Gt-Niehorst	Schluthecke	de:05754:5742:0:1	51.951972	8.361878	bus	MATCHED	n8109972566	68.0	0.19	Schluthecke	218,AST	Ri Gt-Niehorst Am Üssenpohl/Gt-Niehorst Pivitsheide	Am Üssenpohl	LINESTRING(8.361878 51.951972,8.3609283 51.9517938)
391	Gt-Spex	Bettentrups Siedlung	de:05754:5904:0:1	51.881642	8.392591	bus	MATCHED_THOUGH_NAMES_DIFFER	n9494047219	12.5	0.39	Spexarder Post	77	Ri Gütersloh Finanzamt/Gt-Kattenstroth Buschstraße/Gt-Spexard Müterthies	Finanzamt	LINESTRING(8.392591 51.881642,8.3927393 51.8815767)
392	Gt-Spex	Bettentrups Siedlung	de:05754:5904:0:2	51.881614	8.392591		MATCHED_THOUGH_NAMES_DIFFER	n9494047220	11.6	0.13	Spexarder Post			Müterthies	LINESTRING(8.392591 51.881614,8.3925945 51.8815101)
393	Gt-Spexard	Am Hüttenbrink	de:05754:5716:0:1	51.88839	8.426449	bus	MATCHED	n269264152	6.7	0.64	Am Hüttenbrink	203,205,215,AST	Ri Gütersloh Lindenstraße/Gt-Spexard Spexarder Krug	Edith-Stein-Schule/Max-Planck-Straße/Spexarder Krug	LINESTRING(8.426449 51.88839,8.4265471 51.888386)
394	Gt-Spexard	Am Hüttenbrink	de:05754:5716:0:2	51.888334	8.426449	bus	MATCHED	n2321611531	6.2	0.65	Am Hüttenbrink	203,215,AST	Ri Gt-Spexard Max-Planck-Straße/Gt-Spexard Edith-Stein-Schule	Max-Planck-Straße/Spexarder Krug	LINESTRING(8.426449 51.888334,8.4263864 51.8882942)
395	Gt-Spexard	Am Ölbach	de:05754:5954:0:1	51.885701	8.44773	bus	MATCHED	n3260347901	107.1	0.28	Am Ölbach	202,AST	Ri Gt-Spexard Simonsweg	Simonsweg	LINESTRING(8.44773 51.885701,8.4485709 51.88489)
396	Gt-Spexard	Am Ölbach	de:05754:5954:0:2	51.88569	8.447757	bus	MATCHED	n3254628217	94.8	0.3	Am Ölbach	202,AST	Ri Gütersloh Schinkenstraße	Schinkenstraße	LINESTRING(8.447757 51.88569,8.4485838 51.8850068)
397	Gt-Spexard	An der Autobahn	de:05754:6188:0:1	51.88178	8.44031	bus	MATCHED	n3260347902	16.0	0.23	Reinhard-Mohn-Straße	203,AST	Ri Gt-Spexard Arvato/Gütersloh Hbf/ZOB	Gütersloh ZOB	LINESTRING(8.44031 51.88178,8.4403611 51.8819204)
398	Gt-Spexard	An der Autobahn	de:05754:6188:0:2	51.881747	8.440525	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					203,AST	Ri Gt-Spexard Berensweg/Gt-Spexard Lupinenweg		POINT(8.440525 51.881747)
399	Gt-Spexard	Apfelweg	de:05754:8776:0:1	51.898762	8.446625		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.446625 51.898762)
400	Gt-Spexard	Apfelweg	de:05754:8776:0:2	51.898745	8.446553		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.446553 51.898745)
401	Gt-Spexard	Arvato	de:05754:5734:0:1	51.883949	8.442852		MATCHED	n3254628220	9.9	0.44	Arvato			Bartholomäusweg/Lupinenweg/Reinhard-Mohn-Straße	LINESTRING(8.442852 51.883949,8.442995 51.8839628)
402	Gt-Spexard	Arvato	de:05754:5734:0:2	51.883754	8.443706		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.443706 51.883754)
403	Gt-Spexard	Arvato	de:05754:5734:0:3	51.883987	8.443436	bus	MATCHED_THOUGH_REVERSED_DIR	n3260347903	14.7	0.35	Arvato	202,203,AST	Ri Gt-Spexard Lupinenweg/Gt-Spexard Reinhard-Mohn-Straße/Gt-Spexard Bartholomäusweg		LINESTRING(8.443436 51.883987,8.4436356 51.8839399)
404	Gt-Spexard	Auf'm Reck	de:05754:5725:0:1	51.87791	8.432719	bus	MATCHED	n3254628222	20.6	0.39	Auf'm Reck	203,215,AST	Ri Gütersloh Alter Kirchplatz/Gt-Spexard Rapunzelweg/Gt-Spexard Varenseller Weg/Gt-Spexard Lupinenweg	Lupinenweg	LINESTRING(8.432719 51.87791,8.433011 51.8779532)
405	Gt-Spexard	Auf'm Reck	de:05754:5725:0:2	51.877915	8.432701		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.432701 51.877915)
406	Gt-Spexard	Bartholomäusweg	de:05754:6166:0:1	51.882302	8.445439	bus	MATCHED	n3254628223	63.2	0.2	Bartholomäusweg	202,AST	Ri Gütersloh Elbrachtsweg/Gt-Spexard Simonsweg/Gt-Spexard Arvato	Simonsweg	LINESTRING(8.445439 51.882302,8.4463485 51.8822115)
407	Gt-Spexard	Bartholomäusweg	de:05754:6166:0:2	51.882291	8.445484		MATCHED	n3260347904	63.9	0.1	Bartholomäusweg			Arvato	LINESTRING(8.445484 51.882291,8.4464137 51.8823223)
408	Gt-Spexard	Berensweg	de:05754:5731:0:1	51.884486	8.426539	bus	MATCHED	n3270831108	49.3	0.4	Berensweg	203,73,AST	Ri Gt-Spexard Reinhard-Mohn-Straße/Gt-Spexard Verler Str. /Arvato	Reinhard-Mohn-Straße/Verler Straße / Arvato	LINESTRING(8.426539 51.884486,8.4259547 51.8847443)
409	Gt-Spexard	Berensweg	de:05754:5731:0:2	51.884814	8.426108	bus	MATCHED	n3270831109	2.6	0.87	Berensweg	203,215,73,AST	Ri Gt-Spexard Spexarder Krug/Gütersloh Henkenhof/Gütersloh Ortwirth	Ortwirth/Spexarder Krug	LINESTRING(8.426108 51.884814,8.4261165 51.8848368)
410	Gt-Spexard	Bettentrups Siedlung	de:05754:5905:0:1	51.880588	8.388019	bus	MATCHED	n3782331620	8.3	0.47	Spexarder Postweg	205,AST	Ri Gt-Spexard Pagenstrothsweg	Pagenstrohtsweg	LINESTRING(8.388019 51.880588,8.3881304 51.8805597)
411	Gt-Spexard	Bettentrups Siedlung	de:05754:5905:0:2	51.880588	8.388109	bus	MATCHED	n3782331619	7.2	0.48	Spexarder Postweg	205,AST	Ri Gt-Spexard Ossietzkystraße	Ossietzkystraße	LINESTRING(8.388109 51.880588,8.3880043 51.8805895)
412	Gt-Spexard	Bruder-Konr-Kirche	de:05754:5743:0:1	51.883133	8.417053	bus	MATCHED	n9494047221	47.6	0.39	Bruder-Konrad-Kirche	205,AST	Ri Gt-Spexard Spexarder Bahnhof	Spexarder Bahnhof	LINESTRING(8.417053 51.883133,8.4176778 51.8833181)
