	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
124		P-Westtangente	de:09263:90148:0:1	48.889573	12.555627		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.555627 48.889573)
125		Pettenkoferstraße	de:09263:80076:0:0	48.864878	12.578408	bus	MATCHED	n9930334249	4.2	1.0	Pettenkoferstraße	4	Ri Felix-Hölzl-Straße		LINESTRING(12.578408 48.864878,12.578356 48.864893)
126		Pettenkoferstraße	de:09263:80076:0:1	48.865108	12.577627	bus	MATCHED	n3625773396	7.0	1.0	Pettenkoferstraße	4	Ri Straubing Ludwigs-Gymnasium		LINESTRING(12.577627 48.865108,12.5777199 48.8651218)
127		Pfistererstraße	de:09263:80029:0:0	48.886614	12.638883	bus	MATCHED	n9315315266	54.1	1.0	Pfistererstraße	1	Ri Oberöbling		LINESTRING(12.638883 48.886614,12.6386856 48.8870831)
128		Pfistererstraße	de:09263:80029:0:1	48.886401	12.638829	bus	MATCHED	n1693314231	2.6	1.0	Pfistererstraße	1	Ri Schäfflerstraße		LINESTRING(12.638829 48.886401,12.6388085 48.8864205)
129		Riemenschneiderstraße	de:09263:80061:0:0	48.873747	12.555825	bus	MATCHED	n1480412009	5.6	1.0	Riemenschneiderstraße	3	Ri Alburger Hochweg		LINESTRING(12.555825 48.873747,12.5557693 48.8737822)
130		Riemenschneiderstraße	de:09263:80061:0:1	48.873753	12.555977	bus	MATCHED	n1480412008	9.3	1.0	Riemenschneiderstraße	3	Ri Markomannenstraße		LINESTRING(12.555977 48.873753,12.5560044 48.8736715)
131		Rilkestraße	de:09263:80004:0:0	48.865209	12.563478	bus	MATCHED	n1797451036	23.4	1.0	Rilkestraße	1			LINESTRING(12.563478 48.865209,12.5634447 48.8654179)
132		Rilkestraße	de:09263:80004:0:1	48.865392	12.563388	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1	Ri Roseggerstraße		POINT(12.563388 48.865392)
133		Rittergasse	de:09263:2945:0:1	48.866379	12.539098	bus	MATCHED	n3625612912	3.4	1.0	Rittergasse	2,3,6	Ri Kirche Alburg	Harthof, Abzw.	LINESTRING(12.539098 48.866379,12.5391162 48.8664067)
134		Rittergasse	de:09263:2945:0:2	48.866261	12.5389	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					24	Ri Harthof Abzw. Aign (Feldkirchen)		POINT(12.5389 48.866261)
135		Roseggerstraße	de:09263:80005:0:0	48.866668	12.565059	bus	MATCHED	n9137437598	1.6	1.0	Roseggerstraße	1,6	Ri Ludwig-Ganghofer-Straße		LINESTRING(12.565059 48.866668,12.565073 48.8666569)
136		Roseggerstraße	de:09263:80005:0:1	48.866562	12.565113	bus	MATCHED	n1797457907	9.2	1.0	Roseggerstraße	1,6	Ri Rückertstraße	Ledererstraße/Ludwig-Ganghofer-Straße	LINESTRING(12.565113 48.866562,12.5652362 48.8665781)
137		Römerweg	de:09263:80026:0:0	48.888799	12.632424	bus	MATCHED_THOUGH_REVERSED_DIR	n1692051150	4.6	1.0	Römerweg	1	Ri Alterbergstraße	Talstraße	LINESTRING(12.632424 48.888799,12.6324199 48.88884)
138		Römerweg	de:09263:80026:0:1	48.888711	12.632675	bus	MATCHED	n1692050969	4.3	1.0	Römerweg	1,4	Ri Talstraße	Talstraße	LINESTRING(12.632675 48.888711,12.6327338 48.8887092)
139		Rückertstraße	de:09263:80006:0:0	48.867738	12.569829	bus	MATCHED	n9137468556	2.0	1.0	Rückertstraße	1,6	Ri Roseggerstraße		LINESTRING(12.569829 48.867738,12.5698125 48.8677241)
140		Rückertstraße	de:09263:80006:0:1	48.868098	12.570575	bus	MATCHED	n1797458214	2.2	1.0	Rückertstraße	1,6	Ri Steinhauffstraße		LINESTRING(12.570575 48.868098,12.5705659 48.8681171)
141		Schäfflerstraße	de:09263:80030:0:0	48.88307	12.63688	bus	MATCHED	n1693314106	12.1	1.0	Schäfflerstraße	1	Ri Pfistererstraße		LINESTRING(12.63688 48.88307,12.636853 48.8829628)
142		Schäfflerstraße	de:09263:80030:0:1	48.882928	12.636772	bus	MATCHED	n9315482048	43.6	1.0	Schäfflerstraße	1	Ri Straubing Ledererstraße		LINESTRING(12.636772 48.882928,12.6371352 48.8832391)
143		Siemensstraße	de:09263:80096:0:0	48.869747	12.578821	bus	MATCHED	n9201352280	2.3	1.0	Siemensstraße	6	Ri Äußere Frühlingstraße		LINESTRING(12.578821 48.869747,12.5788468 48.8697353)
144		Siemensstraße	de:09263:80096:0:1	48.869694	12.578759	bus	MATCHED	n9201352279	4.4	1.0	Siemensstraße	6	Ri Lilienthalstraße		LINESTRING(12.578759 48.869694,12.5787556 48.8696541)
145		Sossau	de:09263:99010:0:1	48.906605	12.562077	bus	MATCHED	n1934002994	4.5	1.0	Sossau	1005,4	Ri Unterzeitldorn Abzw/Hornstorf	Hornstorf/Unterzeitldorn, Abzw.	LINESTRING(12.562077 48.906605,12.5620782 48.9066451)
146		Sossau	de:09263:99010:0:2	48.906605	12.562077	bus	MATCHED	n1934002993	15.5	1.0	Sossau	1005,4	Ri Hornstorf/Unterzeitldorn Abzw	Hornstorf/Sossau	LINESTRING(12.562077 48.906605,12.5618652 48.9065969)
147		Stadtwerke	de:09263:2157:0:1	48.882284	12.583475	bus	MATCHED	n3625448461	48.6	1.0	Stadtwerke	2,3	Ri Lindenstraße	Michaelsweg	LINESTRING(12.583475 48.882284,12.5829876 48.8819864)
148		Stadtwerke	de:09263:2157:0:2	48.881971	12.5829	bus	MATCHED	n9315695346	52.9	1.0	Stadtwerke	2,3,4	Ri Straubing Michaelsweg/Straubing Sturmkeller		LINESTRING(12.5829 48.881971,12.5834408 48.882287)
149		Steinhauffstraße	de:09263:80007:0:0	48.870846	12.568742	bus	MATCHED	n9315721129	25.4	1.0	Steinhauffstraße	1,6	Ri Rückertstraße		LINESTRING(12.568742 48.870846,12.5688428 48.8706276)
150		Steinhauffstraße	de:09263:80007:0:1	48.870875	12.568913	bus	MATCHED	n1797458715	3.0	1.0	Steinhauffstraße	1,6	Ri Straubing Dr.-Otto-Höchtl-Str.		LINESTRING(12.568913 48.870875,12.5689334 48.8708517)
151		Steinweg	de:09263:90142:0:0	48.874261	12.586197	bus	MATCHED	n9201396930	16.9	1.0	Steinweg	3	Ri Straubing Sturmkeller		LINESTRING(12.586197 48.874261,12.5859667 48.8742517)
152		Steinweg	de:09263:90142:0:1	48.87422	12.58599	bus	MATCHED	n3829862767	23.2	1.0	Steinweg	3	Ri Straubing Leutnerstraße	Steinweg	LINESTRING(12.58599 48.87422,12.5862885 48.8741489)
153		Straubing	de:09263:2600:1:1	48.877044	12.574501		MATCHED	n5658972081	15.9	0.16	Straubing				LINESTRING(12.574501 48.877044,12.5742925 48.8770849)
154		Straubing	de:09263:2600:2:2	48.877008	12.574492		MATCHED	n5658972080	15.5	0.16	Straubing			Radldorf (Niederbayern)/Straubing Ost	LINESTRING(12.574492 48.877008,12.5742877 48.8770438)
155		Straubing	de:09263:2600:2:3	48.87692	12.574492		MATCHED	n5658972079	16.4	0.16	Straubing				LINESTRING(12.574492 48.87692,12.5742733 48.8769512)
156		Straubing	de:09263:2600:3:4	48.876884	12.574483		MATCHED	n5658972078	16.9	0.15	Straubing				LINESTRING(12.574483 48.876884,12.5742556 48.8769102)
157		Straubing	de:09263:2600:3:5	48.87679	12.574465		MATCHED	n5658972077	17.1	0.15	Straubing				LINESTRING(12.574465 48.87679,12.5742339 48.8768112)
158		Straubing-Ost	de:09263:99002:1:1	48.876471	12.592602		MATCHED	n4697265778	2.2	0.64	Straubing Ost			Ittling/Straubing	LINESTRING(12.592602 48.876471,12.5926251 48.8764837)
159		Talstraße	de:09263:80027:0:0	48.889514	12.636889	bus	MATCHED_THOUGH_REVERSED_DIR	n1692050841	0.5	1.0	Talstraße	1	Ri Römerweg	Oberöbling	LINESTRING(12.636889 48.889514,12.6368828 48.8895148)
160		Talstraße	de:09263:80027:0:1	48.889278	12.636763	bus	MATCHED	n1692050998	4.0	1.0	Talstraße	1,4	Ri Oberöbling	Oberöbling	LINESTRING(12.636763 48.889278,12.6368012 48.8893035)
161		Theresienplatz	de:09263:90147:0:0	48.881481	12.566658		MATCHED	n1692141005	0.3	1.0	Theresienplatz				LINESTRING(12.566658 48.881481,12.5666557 48.8814835)
162		Thumhartstraße	de:09263:80036:0:0	48.874344	12.564278	bus	MATCHED	n9315843212	8.2	1.0	Thumhartstraße	2	Ri Straubing Aquatherm		LINESTRING(12.564278 48.874344,12.5643548 48.8743981)
163		Thumhartstraße	de:09263:80036:0:1	48.874297	12.564332	bus	MATCHED	n1482467525	9.1	1.0	Thumhartstraße	2	Ri Mussinanstraße		LINESTRING(12.564332 48.874297,12.5644497 48.8742699)
164		Ulr.-Schmidl-Schule	de:09263:80100:0:0	48.886112	12.600264	bus	MATCHED	n10844152262	16.6	1.0	Ulrich-Schmidl-Schule	2	Ri Oppelner Straße (Römerpark)		LINESTRING(12.600264 48.886112,12.6000376 48.8861034)
165		Ulr.-Schmidl-Schule	de:09263:80100:0:1	48.886023	12.600282	bus	MATCHED	n10844152261	49.2	1.0	Ulrich-Schmidl-Schule	1	Ri Briegerstraße		LINESTRING(12.600282 48.886023,12.6009509 48.8860681)
166		Ursulinengymnasium	de:09263:2601:0:1	48.883908	12.574087	bus	MATCHED	n9325122932	6.0	1.0	Ursulinen-Gymnasium	10,1005,1007,1012,1013,1014,1018,1019,1026,15,1916,4	Ri Straubing Chamerstraße/Straubing Bahnhofsplatz/Oberalteich Straßenkreuzung/Straubing Gh Bayer. Löwe/Hornstorf		LINESTRING(12.574087 48.883908,12.5741665 48.8838957)
167		Ursulinengymnasium	de:09263:2601:0:2	48.88421	12.574195	bus	MATCHED	n3625784109	61.0	1.0	Ursulinen-Gymnasium	3,4	Ri Parkplatz Donaugasse/Straubing Turmair-Gymnasium	Bayerischer Löwe/Straubing, Bahnhof/Ursulinen-Gymnasium/Äußere Passauer Straße / Friedhofstraße	LINESTRING(12.574195 48.88421,12.5739296 48.8836897)
168		Ursulinengymnasium	de:09263:2601:0:3	48.883601	12.573917	bus	MATCHED	n3625784107	83.7	1.0	Ursulinen-Gymnasium	4	Ri Ludwigspl. /Burggasse/Straubing Bahnhofsplatz	Bahnhof/Bachstraße/Chamer Straße/Kreuzhaus/Kößnach, Ortsmitte/Leimbühlholz/Rattenberg, Hotel Post/Straubing, Bahnhof/Ursulinen-Gymnasium	LINESTRING(12.573917 48.883601,12.5742302 48.8843248)
169		Viereckmühlstraße	de:09263:80065:0:0	48.879826	12.564754		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.564754 48.879826)
170		Viereckmühlstraße	de:09263:80065:0:1	48.879691	12.564386	bus	MATCHED	n3625738327	6.0	1.0	Viereckmühlstraße	3	Ri Straubing Stadtgraben/Kfm. BS	Straubing, Bahnhof	LINESTRING(12.564386 48.879691,12.5644681 48.8796852)
171		Viereckmühlstraße	de:09263:80065:0:2	48.879691	12.564404	bus	MATCHED	n9138647547	26.2	1.0	Viereckmühlstraße	3	Ri Mallersdorfer Straße	Dr.-Josef-Keim-Straße	LINESTRING(12.564404 48.879691,12.564666 48.879852)
172		Viereckmühlstraße	de:09263:80065:0:3	48.879691	12.564386		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.564386 48.879691)
173		Waldfriedhof	de:09263:11057:0:1	48.878101	12.586071	bus	MATCHED	n9603872774	8.1	1.0	Waldfriedhof	1	Ri Am Anger		LINESTRING(12.586071 48.878101,12.5859885 48.8780527)
174		Waldfriedhof	de:09263:11057:0:2	48.878095	12.585658	bus	MATCHED	n1692050987	29.5	1.0	Waldfriedhof	1	Ri Dürnitzlstraße	Bayerischer Löwe	LINESTRING(12.585658 48.878095,12.5860519 48.8781531)
175		Wasserwerk	de:09263:80109:0:0	48.866875	12.597515	bus	MATCHED	n3625755852	17.2	0.43	Wasserwerk	3	Ri Eglseer Weg		LINESTRING(12.597515 48.866875,12.5972843 48.8668472)
176		Wasserwerk	de:09263:80109:0:1	48.866875	12.597515	bus	MATCHED	n9201335983	14.8	1.0	Wasserwerk	3			LINESTRING(12.597515 48.866875,12.5976464 48.8667738)
177		Westpark	de:09263:80063:0:0	48.876743	12.555079	bus	MATCHED_THOUGH_NAMES_DIFFER	n9325167834	21.1	1.0	Westpark, Geiselhöringer Str.	3	Ri Markomannenstraße		LINESTRING(12.555079 48.876743,12.5549395 48.8765764)
178		Westpark	de:09263:80063:0:1	48.876654	12.555196	bus	MATCHED_THOUGH_NAMES_DIFFER	n9325167835	15.1	1.0	Westpark, Geiselhöringer Str.	3	Ri Mallersdorfer Straße		LINESTRING(12.555196 48.876654,12.5550929 48.8767719)
179		Wittelsbacherstraße	de:09263:80011:0:0	48.877664	12.568149	bus	MATCHED	n2125603033	35.4	1.0	Wittelsbacherstraße	1	Ri Mahkornstraße		LINESTRING(12.568149 48.877664,12.5686326 48.8776718)
180		Wittelsbacherstraße	de:09263:80011:0:1	48.877629	12.568392	bus	MATCHED	n2048602671	47.2	1.0	Wittelsbacherstraße	1	Ri Straubing Bahnhofsplatz		LINESTRING(12.568392 48.877629,12.5677663 48.8777331)
181	AQUAtherm 	Ersatzhalt	de:09263:80120	48.873989	12.562472		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.562472 48.873989)
182	Alburger 	Hochweg	de:09263:80060:0:0	48.871927	12.555923	bus	MATCHED	n3625725572	3.5	1.0	Alburger Hochweg	3,6	Ri Alburg Rittergasse/Kreuzbreite		LINESTRING(12.555923 48.871927,12.5559229 48.8719582)
183	Alburger 	Hochweg	de:09263:80060:0:1	48.871561	12.555025	bus	MATCHED	n3559770076	1.5	1.0	Alburger Hochweg	3,6	Ri Straubing Hans-Sachs-Straße/Riemenschneiderstraße		LINESTRING(12.555025 48.871561,12.5550138 48.8715495)
184	Am 	Anger	de:09263:80015:0:0	48.879118	12.579792	bus	MATCHED	n2109212350	16.2	0.44	Am Anger	1,3	Ri Ludwigspl. /Burggasse		LINESTRING(12.579792 48.879118,12.5799024 48.8789918)
185	Am 	Anger	de:09263:80015:0:1	48.879596	12.578938	bus	MATCHED	n2109212353	3.4	0.76	Am Anger	1,3	Ri Straubing Sturmkeller/Straubing Waldfriedhof		LINESTRING(12.578938 48.879596,12.5789402 48.8795652)
186	Am 	Anger	de:09263:80015:0:2	48.879118	12.579792		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.579792 48.879118)
187	Am 	Kronsteig	de:09263:80111:0:0	48.870491	12.537948	bus	MATCHED	n8719733378	12.1	1.0	Am Kronsteig	3	Ri Friedhof Alburg		LINESTRING(12.537948 48.870491,12.5380276 48.870396)
188	Am 	Kronsteig	de:09263:80111:0:1	48.870249	12.537876	bus	MATCHED	n4770718095	19.5	1.0	Am Kronsteig	3	Ri Herzog-Ludwig-Str.		LINESTRING(12.537876 48.870249,12.5378511 48.8704236)
189	Am 	Kronsteig	de:09263:80111:0:2	48.870432	12.537993		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.537993 48.870432)
190	Ankunft 	Busbahnhof	de:09263:2171:0:3	48.880394	12.572066		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.572066 48.880394)
191	Ankunft 	Busbahnhof	de:09263:80110:0:0	48.885391	12.562787		MATCHED_THOUGH_NAMES_DIFFER	n5499454263	55.2	0.04	Pendlerbus				LINESTRING(12.562787 48.885391,12.5620374 48.88533)
192	Ankunft 	Busbahnhof	de:09263:80110:0:1	48.885391	12.562787		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.562787 48.885391)
193	Ankunft 	Busbahnhof	de:09263:80110:0:2	48.885391	12.562787		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.562787 48.885391)
194	Ankunft 	Busbahnhof	de:09263:80110:0:4	48.885391	12.562787		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.562787 48.885391)
195	Ankunft 	Busbahnhof	de:09263:80110:0:5	48.885391	12.562787		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.562787 48.885391)
196	Ankunft 	Busbahnhof	de:09263:80110:0:6	48.885391	12.562787		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.562787 48.885391)
197	Ankunft 	Busbahnhof	de:09263:80110:0:7	48.885391	12.562787		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.562787 48.885391)
198	Ankunft 	Busbahnhof	de:09263:80110:0:8	48.885391	12.562787		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.562787 48.885391)
199	Bayer. 	JV-Akademie	de:09263:80073:0:0	48.866154	12.58891	bus	MATCHED	n3625755854	10.0	1.0	Bayer. JV-Akademie	3	Ri Wasserwerk		LINESTRING(12.58891 48.866154,12.5888376 48.8660781)
200	Belgrader 	Straße	de:09263:80104:0:0	48.900381	12.655277	bus	MATCHED	n3625604403	7.6	1.0	Belgrader Straße	2	Ri Europaring / Am Donauhafen		LINESTRING(12.655277 48.900381,12.6552837 48.9004489)
201	Beuthener 	Straße	de:09263:80044:0:0	48.889036	12.602582	bus	MATCHED	n3625473906	14.0	1.0	Beuthener Straße	2	Ri Ulr.-Schmidl-Schule/Straubing Ostpreußische Str./Oppelner Straße (Römerpark)		LINESTRING(12.602582 48.889036,12.6026696 48.8889245)
202	Beuthener 	Straße	de:09263:80044:0:1	48.888977	12.602672	bus	MATCHED	n9138620024	6.4	1.0	Beuthener Straße	2,4	Ri Straubing Hirschsteinweg		LINESTRING(12.602672 48.888977,12.6026122 48.8890189)
203	Budapester 	Straße	de:09263:80103:0:0	48.898361	12.655277	bus	MATCHED	n3625604404	130.3	0.12	Budapester Straße	2	Ri Belgrader Straße		LINESTRING(12.655277 48.898361,12.6552086 48.8971904)
204	Busbahnhof 	Am Hagen	de:09263:3883:0:1	48.885167	12.561843	bus	MATCHED	n11007166347	17.4	1.0	Busbahnhof Am Hagen	1916	Ri Oberalteich Straßenkreuzung/Straubing Ursulinenschule		LINESTRING(12.561843 48.885167,12.5618443 48.8850108)
205	Busbahnhof 	Am Hagen	de:09263:3883:0:2	48.885007	12.561888	bus	MATCHED	n11007166346	16.5	1.0	Busbahnhof Am Hagen	1916			LINESTRING(12.561888 48.885007,12.5618523 48.8851536)
206	Busbahnhof 	Am Hagen	de:09263:3883:0:3	48.885238	12.56187		MATCHED	n11007166345	0.2	1.0	Busbahnhof Am Hagen				LINESTRING(12.56187 48.885238,12.5618711 48.8852365)
207	Busbahnhof 	Am Hagen	de:09263:3883:0:4	48.885102	12.561888		MATCHED	w233323562	26.0	0.23	Busbahnhof Am Hagen				LINESTRING(12.561888 48.885102,12.5617495080066 48.8848861574352)
208	Christophorus-Schule 	(Max-Planck-Str.)	de:09263:80080:0:0	48.868642	12.575884	bus	MATCHED_THOUGH_NAMES_DIFFER	n9545435789	53.0	1.0	Sonderpädagogisches Förderzentrum	4	Ri Straubing Landsh.-/Äußere Frühlingsstr./Straubing Bahnhofsplatz		LINESTRING(12.575884 48.868642,12.5765763 48.8685003)
209	Christophorus-Schule 	(Max-Planck-Str.)	de:09263:80080:0:1	48.868488	12.576567	bus	MATCHED_THOUGH_NAMES_DIFFER	n3625775653	50.5	1.0	Sonderpädagogisches Förderzentrum	4	Ri Straubing Ludwigs-Gymnasium/Ludwigsgymnasium (Eingang)		LINESTRING(12.576567 48.868488,12.575947 48.8686876)
210	Dresdner 	Straße	de:09263:1942:0:O	48.885119	12.615625	bus	MATCHED	n1692050870	3.0	0.47	Dresdner Straße	1	Ri Ittlinger Straße / Hirschberger Ring		LINESTRING(12.615625 48.885119,12.6156442 48.885143)
211	Dresdner 	Straße	de:09263:1942:0:W	48.884936	12.615859	bus	MATCHED	n1876831939	14.5	0.47	Dresdner Straße	1	Ri Straubing Borsigstraße	Hirschensteinweg	LINESTRING(12.615859 48.884936,12.6160326 48.8849988)
212	Eglseer 	Weg	de:09263:80070:0:0	48.870279	12.594093	bus	MATCHED	n3625755853	10.6	1.0	Eglseer Weg	3	Ri Fichtenstraße		LINESTRING(12.594093 48.870279,12.5940385 48.8703672)
213	Eglseer 	Weg	de:09263:80070:0:1	48.870285	12.593976	bus	MATCHED	n9138643991	5.1	1.0	Eglseer Weg	3	Ri Äuß. Passauer Str. / Erlenstraße		LINESTRING(12.593976 48.870285,12.5939289 48.8703184)
214	Eichendorffstraße 	/ Kreisel	de:09263:80033:0:0	48.868778	12.559759	bus	MATCHED	n9138011430	174.3	1.0	Eichendorffstraße Kreisel	2			LINESTRING(12.559759 48.868778,12.559602 48.8672141)
215	Eichendorffstraße 	/ Kreisel	de:09263:80033:0:1	48.868949	12.559939	bus	MATCHED	n9138011429	4.5	1.0	Eichendorffstraße Kreisel	2,6	Ri Straubing Hans-Sachs-Straße		LINESTRING(12.559939 48.868949,12.5599024 48.8689167)
216	Eichendorffstraße 	/ Kreisel	de:09263:80033:0:2	48.868778	12.559759	bus	MATCHED	n3625424601	38.0	1.0	Eichendorffstraße Kreisel	6	Ri Ludwig-Ganghofer-Straße		LINESTRING(12.559759 48.868778,12.5597286 48.8691192)
217	Eichendorffstraße 	Denkmal	de:09263:80003:0:0	48.863099	12.56602	bus	MATCHED	n1797450796	44.3	1.0	Eichendorffstraße Denkmal	1	Ri Rilkestraße		LINESTRING(12.56602 48.863099,12.5665046 48.8628603)
218	Eichendorffstraße 	Denkmal	de:09263:80003:0:1	48.863058	12.566218	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1	Ri Rilkestraße		POINT(12.566218 48.863058)
219	Europaring 	/ Am Donauhafen	de:09263:80105:0:0	48.901219	12.657613	bus	MATCHED	n3625604400	182.1	1.0	Europaring / Am Donauhafen	2	Ri Haid		LINESTRING(12.657613 48.901219,12.6601036 48.9012035)
220	Europaring 	Ost 1	de:09263:80107:0:0	48.899483	12.66444	bus	MATCHED	n3625604401	6.4	1.0	Europaring Ost 1	2	Ri Europaring Ost 2		LINESTRING(12.66444 48.899483,12.6643737 48.8994455)
221	Europaring 	Ost 2	de:09263:80108:0:0	48.89721	12.664404	bus	MATCHED	n3625604405	23.3	1.0	Europaring Ost 2	2	Ri Fachmarktzentrum / Erletacker/Erletacker		LINESTRING(12.664404 48.89721,12.6643549 48.8970034)
222	Europaring 	Ost 2	de:09263:80108:0:1	48.89721	12.664404	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2			POINT(12.664404 48.89721)
223	Fachmarktzentrum 	/ Erletacker	de:09263:80101:0:0	48.870296	12.630277	bus	MATCHED	n332073061	4.1	1.0	Fachmarktzentrum/Erletacker	2	Ri Gründerzentrum/Erletacker		LINESTRING(12.630277 48.870296,12.6302224 48.870305)
224	Finkenstr. 	/ Ersatz	de:09263:90150:0:0	48.883064	12.593716		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.593716 48.883064)
225	Finkenstraße 	/ Seniorenheim	de:09263:80019:0:0	48.88278	12.596375	bus	MATCHED	n1818086012	6.9	1.0	Finkenstraße / Seniorenheim	1	Ri Dr.-Heiß-Straße		LINESTRING(12.596375 48.88278,12.5963017 48.8827415)
226	Finkenstraße 	/ Seniorenheim	de:09263:80019:0:1	48.882597	12.596123	bus	MATCHED	n9137876093	5.5	1.0	Finkenstraße / Seniorenheim	1	Ri Lerchenstraße/Ulr.-Schmidl-Schule		LINESTRING(12.596123 48.882597,12.596198 48.8826014)
227	Finkenstraße 	Ersatz	de:09263:80121:0:0	48.882922	12.593796		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.593796 48.882922)
228	Finkenstraße 	Ersatz	de:09263:80124:0:0	48.882869	12.593751		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.593751 48.882869)
229	Friedhof 	Alburg	de:09263:80055:0:0	48.86801	12.534939	bus	MATCHED	n456173957	12.5	1.0	Friedhof Alburg	3	Ri Allachstraße		LINESTRING(12.534939 48.86801,12.53478 48.8680512)
230	Friedhof 	Alburg	de:09263:80055:0:1	48.86801	12.534939	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					3	Ri Schule Alburg/Allachstraße		POINT(12.534939 48.86801)
231	Friedhof 	Ittling	de:09263:80052:0:0	48.878344	12.632963	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2	Ri Niederalteicher Straße		POINT(12.632963 48.878344)
232	Friedhof 	Ittling	de:09263:80052:0:1	48.878302	12.632828	bus	MATCHED	n1695202068	5.5	0.4	Friedhof Ittling	2	Ri Erletacker		LINESTRING(12.632828 48.878302,12.6327876 48.8782598)
233	Friedhof 	Ittling	de:09263:80052:0:2	48.878344	12.632963	bus	MATCHED	n1449404329	6.5	1.0	Friedhof Ittling	2	Ri Mittelschule Ittling		LINESTRING(12.632963 48.878344,12.6328742 48.87835)
234	Grasiger 	Weg	de:09263:2604:0:1	48.869694	12.59111	bus	MATCHED_THOUGH_REVERSED_DIR	n1670652982	16.8	1.0	Grasiger Weg	1019,6097	Ri Aiterhofen/Straubing Leutnerstraße	Geltolfing/Grasiger Weg	LINESTRING(12.59111 48.869694,12.5911451 48.8698433)
235	Grasiger 	Weg	de:09263:2604:0:2	48.869806	12.591191	bus	MATCHED	n1670652869	13.9	1.0	Grasiger Weg	3	Ri Bayer. JV-Akademie	Grasiger Weg/Leutnerstraße/Äußere Passauer Straße / Friedhofstraße	LINESTRING(12.591191 48.869806,12.5910782 48.8697053)
236	Hofstettener 	Weg	de:09263:2155:0:1	48.891599	12.621168	bus	MATCHED	n9661286517	31.2	1.0	Hofstettener Weg	2,4	Ri Gustav-Hertz-Straße/Straubing Borsigstraße		LINESTRING(12.621168 48.891599,12.6207586 48.8916796)
237	Hofstettener 	Weg	de:09263:2155:0:2	48.891699	12.620854	bus	MATCHED	n9661286518	18.3	1.0	Hofstettener Weg	2	Ri Posener Straße		LINESTRING(12.620854 48.891699,12.6209776 48.8915562)
238	Innere 	Passauer Str.	de:09263:90131:0:0	48.881628	12.574734		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.574734 48.881628)
239	Innere 	Passauer Str.	de:09263:90131:0:1	48.881888	12.57451		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.57451 48.881888)
240	Innere 	Passauer Str.	de:09263:90131:0:2	48.881735	12.574824		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.574824 48.881735)
241	Innere 	Passauer Str.	de:09263:90131:0:3	48.881463	12.575093		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.575093 48.881463)
242	Innere 	Passauer Str.	de:09263:90131:0:4	48.881587	12.575165		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.575165 48.881587)
243	Innere 	Passauer Str.	de:09263:90131:0:5	48.881776	12.57442		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.57442 48.881776)
244	Institut 	für Hören und Sprache	de:09263:80094:0:0	48.858891	12.575758	bus	MATCHED	n3626309401	74.5	1.0	Institut für Hörgeschädigte	4	Ri Landshuter Straße / Kreisel		LINESTRING(12.575758 48.858891,12.5757965 48.8582216)
245	Ittlinger 	Straße / Hirschberger Ring	de:09263:80022:0:0	48.884452	12.609041	bus	MATCHED	n1818089601	3.9	1.0	Ittlinger Straße / Hirschberger Ring	1	Ri Briegerstraße	Brieger Straße	LINESTRING(12.609041 48.884452,12.6089878 48.8844528)
246	Ittlinger 	Straße / Hirschberger Ring	de:09263:80022:0:1	48.884269	12.608852	bus	MATCHED	n1692050901	1.9	1.0	Ittlinger Straße / Hirschberger Ring	1	Ri Straubing Ittlinger Str. /B20-Brücke		LINESTRING(12.608852 48.884269,12.6088669 48.8842549)
