	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
534	Buldern	Weseler Str.	de:05558:63196	51.874527	7.387143		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.387143 51.874527)
535	Buldern	Weseler Str. 29	de:05558:60052	51.867144	7.373776		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.373776 51.867144)
536	Buldern	Weseler Str. 78	de:05558:64358	51.864715	7.364182		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.364182 51.864715)
537	Buldern	Wortmann	de:05558:15541:0:1	51.885651	7.322312	bus	MATCHED	n7448334950	6.6	1.0	Wortmann	655,665,AST	Ri Weddern Zatink/Karthaus Werkstätten Karthaus/Buldern Spahn/Weddern Wedern 31	Spahn/Weddern 31	LINESTRING(7.322312 51.885651,7.3222167 51.8856467)
538	Buxtrup	Alte Schule	de:05558:17331:0:1	51.906306	7.376983	bus	MATCHED	n7574491152	6.8	1.0	Alte Schule	681	Ri Buxtrup Budde-Lohmann	Budde-Lohmann	LINESTRING(7.376983 51.906306,7.3768915 51.9063292)
539	Buxtrup	Budde-Lohmann	de:05558:17332:0:1	51.90201	7.382077	bus	MATCHED	n7574491150	4.6	1.0	Budde-Lohmann	681	Ri Buxtrup Reckert	Hohmann	LINESTRING(7.382077 51.90201,7.3820105 51.9020067)
540	Buxtrup	Bünker-Uhländer	de:05558:63814:0:1	51.906428	7.391158	bus	MATCHED	n7574491145	33.4	1.0	Bünker-Uhländer	681	Ri Heller Beisenbusch	Beisenbusch	LINESTRING(7.391158 51.906428,7.3910087 51.906714)
541	Buxtrup	Hohmann	de:05558:17333:0:1	51.896839	7.38717	bus	MATCHED	n7574491148	8.5	1.0	Hohmann	681	Ri Buxtrup Höing	Höing	LINESTRING(7.38717 51.896839,7.3870725 51.8967913)
542	Buxtrup	Höing	de:05558:17334:0:1	51.898707	7.39097	bus	MATCHED	n7574491146	51.4	1.0	Höing	681,685	Ri Werlte (Nottuln) Nolte/Buxtrup Bünker-Uhländer	Ahlmer/Bünker-Uhländer/Grundschule	LINESTRING(7.39097 51.898707,7.3904078 51.8984009)
543	Buxtrup	Reckert	de:05558:61650:0:1	51.88875	7.379552	bus	NO_MATCH					681	Ri Buxtrup Hohmann		POINT(7.379552 51.88875)
544	Börnste	Beerhorst	de:05558:15509:0:1	51.826389	7.232166	bus	MATCHED	n7474039656	1.0	1.0	Beerhorst	662,AST	Ri Börnste Berning/Merfeld Bahnhof/Börnste Wessendorf	An der Eisenhütte/Wessendorf	LINESTRING(7.232166 51.826389,7.232181 51.8263883)
545	Börnste	Berning	de:05558:21647:0:1	51.837675	7.2308	bus	MATCHED	n7474039665	5.3	1.0	Berning	662,AST	Ri Börnste Börnste/Börnste Beerhorst/Börnste Wieschhörster	Wieschhörster	LINESTRING(7.2308 51.837675,7.2307594 51.837715)
546	Börnste	Brambrink	de:05558:15551:0:1	51.828687	7.219688	bus	MATCHED	n1497198021	3.2	1.0	Brambrink	662,AST	Ri Börnste Ebbing/Merfeld Börnste/Börnste Börnste/Börnste Sträter	Beerhorst	LINESTRING(7.219688 51.828687,7.2197294 51.8286999)
547	Börnste	Börnste	de:05558:62016:0:1	51.844635	7.238391	bus	MATCHED	n3137064462	9.9	1.0	Börnste	580,AST	Ri Merfeld Kirche/Merfeld Börnste/Börnste Berning/Börnste Brambrink	Weiling B 474	LINESTRING(7.238391 51.844635,7.2385077 51.8446875)
548	Börnste	Börnste	de:05558:62016:0:2	51.844646	7.2384		MATCHED	n5405389709	4.8	1.0	Börnste			Kirche	LINESTRING(7.2384 51.844646,7.2383796 51.8446872)
549	Börnste	Börnste	de:05558:62016:0:3	51.844468	7.237762	bus	MATCHED	n5979046735	11.4	1.0	Börnste	B1	Ri Dülmen Hanninghof	Hanninghof	LINESTRING(7.237762 51.844468,7.2378927 51.844405)
550	Börnste	Börnste	de:05558:62016:0:4	51.844446	7.237888	bus	MATCHED	n5979046736	7.1	1.0	Börnste	580,B1	Ri Dülmen Weiling B474/Merfeld Kirche	Kirche	LINESTRING(7.237888 51.844446,7.2378176 51.8444929)
551	Börnste	Drees	de:05558:15420:0:1	51.859456	7.243826	bus	NO_MATCH					AST	Ri Welte Dreyer/Welte Alfschnieder		POINT(7.243826 51.859456)
552	Börnste	Ebbing	de:05558:15552:0:1	51.846738	7.239792	bus	MATCHED	n3137064461	20.0	1.0	Ebbing	662,AST	Ri Börnste Geilmann/Börnste Brambrink/Börnste Schule	Schule	LINESTRING(7.239792 51.846738,7.2398253 51.8469164)
553	Börnste	Geilmann	de:05558:15507:0:1	51.836659	7.223129	bus	NO_MATCH					662,AST	Ri Merfeld Kirche/Börnste Ebbing/Börnste Brambrink		POINT(7.223129 51.836659)
554	Börnste	Gövert	de:05558:15502:0:1	51.848442	7.241391	bus	MATCHED	n3137064460	3.4	1.0	Gövert	662,AST	Ri Welte Heckmann/Welte Göckener/Börnste Ebbing	Ebbing	LINESTRING(7.241391 51.848442,7.2413414 51.8484451)
555	Börnste	Höing	de:05558:15498:0:1	51.848841	7.251524	bus	MATCHED	n3137072195	136.8	1.0	Höing	662,AST	Ri Rorup Holsterbrink/Rorup Höbing/Börnste Mensmann	Lewe	LINESTRING(7.251524 51.848841,7.2526041 51.8478073)
556	Börnste	Lewe	de:05558:12544:0:1	51.856909	7.239047	bus	MATCHED	n3137064455	50.8	1.0	Lewe	662,AST	Ri Welte Lohmann/Rorup Leineweber/Börnste Weiling	Weiling	LINESTRING(7.239047 51.856909,7.2390638 51.8564527)
557	Börnste	Schlaut	de:05558:21646:0:1	51.840455	7.235597	bus	MATCHED	n278586107	7.7	1.0	Schlaut	662,AST	Ri Börnste Wieschhörster/Börnste Schule/Merfeld Rekener Str./Börnste Berning	Berning	LINESTRING(7.235597 51.840455,7.2354853 51.8404538)
558	Börnste	Schule	de:05558:15503:0:1	51.843835	7.238247	bus	MATCHED	n7474039668	3.6	1.0	Schule	662,AST	Ri Börnste Schlaut/Merfeld Rekener Str./Börnste Wieschhörster	Schlaut	LINESTRING(7.238247 51.843835,7.2381978 51.8438454)
559	Börnste	Sträter	de:05558:64315:0:1	51.827671	7.225491	bus	MATCHED	n7474039657	10.1	0.69	Sträter	662	Ri Börnste Beerhorst	Beerhorst	LINESTRING(7.225491 51.827671,7.2254426 51.8277564)
560	Börnste	Weiling	de:05558:15501:0:1	51.85045	7.247221	bus	MATCHED	n3137064459	62.5	1.0	Weiling	662,AST	Ri Dülmen Welte/Dülmen Wältermann/Börnste Gövert	Gövert	LINESTRING(7.247221 51.85045,7.2463257 51.8505528)
561	Börnste	Weiling	de:05558:15501:0:2	51.850495	7.246754		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.246754 51.850495)
562	Börnste	Wessendorf	de:05558:21648:0:1	51.82494	7.239343	bus	MATCHED	n7474039655	8.1	1.0	Wessendorf	662,AST	Ri Dülmen A.-v.-D.-Hülshoff-Gymn./Dülmen Vogelsang/Dülmen Borgplacken	An der Eisenhütte	LINESTRING(7.239343 51.82494,7.2392263 51.8249335)
563	Börnste	Wieschhörster	de:05558:15506:0:1	51.835688	7.228797	bus	MATCHED	n7474039664	1.3	1.0	Wieschhörster	662,AST	Ri Welte Abzw. Merfeld/Börnste Schlaut/Börnste Schule/Börnste Geilmann	Geilmann	LINESTRING(7.228797 51.835688,7.2287974 51.8357)
564	Bösensell	Alvingheide 48 (Dernebockholt)	de:05558:69351:0:1	51.93496	7.504185		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.504185 51.93496)
565	Bösensell	Bahnhof	de:05558:60012:1:1	51.906283	7.485518		MATCHED	n5178856037	173.2	1.0	Bahnhof			Gewerbegebiet Brocker Feld/Raring/Schule	LINESTRING(7.485518 51.906283,7.4880087 51.9065402)
566	Bösensell	Bahnhof	de:05558:60012:1:2	51.907331	7.486883	bus	MATCHED	n5178855918	4.3	0.71	Bahnhof	605,B81	Ri Bösensell Raring/Bösensell Hardeck/Bösensell Beiers	Beiers/Hardeck	LINESTRING(7.486883 51.907331,7.4868312 51.9073097)
567	Bösensell	Bahnhof	de:05558:60012:89:89	51.906466	7.486092		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.486092 51.906466)
568	Bösensell	Bahnhof	de:05558:60012:90:1	51.907148	7.48841		MATCHED	w82325442	10.0	0.31	Bösensell			Münster-Albachten	LINESTRING(7.48841 51.907148,7.48855644069181 51.9071498687895)
569	Bösensell	Bahnhof	de:05558:60012:91:1	51.907192	7.48868	train	MATCHED	n449720535	30.3	1.0	Senden-Bösensell	RE2,RE42	Ri Münster Albachten Bahnhof/Münster Hauptbahnhof/Appelhülsen Bahnhof	Münster-Albachten	LINESTRING(7.48868 51.907192,7.488256 51.9071161)
570	Bösensell	Bahnhof	de:05558:60012:92:2	51.907237	7.488662	train	MATCHED	n1342508472	85.8	1.0	Senden-Bösensell	RE2,RE42	Ri Appelhülsen Bahnhof	Nottuln-Appelhülsen	LINESTRING(7.488662 51.907237,7.4874654 51.9070116)
571	Bösensell	Beiers	de:05558:21658:0:1	51.906854	7.476094	bus	MATCHED	n5178856050	5.3	1.0	Beiers	605,B81	Ri Bösensell Große Holz/Senden (Westf) Zurhove	Große Holz/Zurhove	LINESTRING(7.476094 51.906854,7.4760354 51.9068852)
572	Bösensell	Beiers	de:05558:21658:0:2	51.906888	7.47613	bus	MATCHED	n5178856049	21.5	1.0	Beiers	B81	Ri Bösensell Bahnhof	Bahnhof	LINESTRING(7.47613 51.906888,7.476372 51.9070105)
573	Bösensell	Beltmann	de:05558:68142:0:1	51.923416	7.463383	bus	MATCHED	n7385324060	11.4	1.0	Beltmann	606	Ri Bösensell Wierling	Wierling	LINESTRING(7.463383 51.923416,7.463492 51.9234935)
574	Bösensell	Birkenweg	de:05558:68091:0:1	51.914352	7.478286	bus	MATCHED	n5179355657	4.6	1.0	Birkenweg	B81	Ri Bösensell Espelstr.	Espelstraße	LINESTRING(7.478286 51.914352,7.4783421 51.9143745)
575	Bösensell	Bracht-Cordes	de:05558:21656:0:1	51.924824	7.443584	bus	MATCHED	n7384099551	3.8	0.83	Bracht-Cordes	605	Ri Bösensell Kunkel	Kunkel	LINESTRING(7.443584 51.924824,7.4435438 51.9248473)
576	Bösensell	Brüggemann	de:05558:15986:0:1	51.916441	7.484538	bus	NO_MATCH					606	Ri Bösensell Beltmann		POINT(7.484538 51.916441)
577	Bösensell	Cordes	de:05558:15924:0:1	51.921555	7.485212	bus	MATCHED	n3144327843	10.4	1.0	Cordes	552,606	Ri Bösensell Schmiedekamp/Bösensell Große Höckesfeld	Schmiedekamp	LINESTRING(7.485212 51.921555,7.4850839 51.9216055)
578	Bösensell	Cordes	de:05558:15924:0:2	51.921572	7.485194	bus	MATCHED	n3144327842	4.4	1.0	Cordes	552	Ri Bösensell Gärtnersiedlung	Große Höckesfeld/Gärtnersiedlung	LINESTRING(7.485194 51.921572,7.4852477 51.9215498)
579	Bösensell	Daldrup	de:05558:15930:0:1	51.916081	7.49786	bus	MATCHED	n10726041489	2.1	1.0	Daldrup	571,606	Ri Bösensell Schule/Bösensell Dropmann	Dropmann/Schule	LINESTRING(7.49786 51.916081,7.497829 51.9160786)
580	Bösensell	Daldrup	de:05558:15930:0:2	51.916086	7.497959	bus	MATCHED	n10726041488	10.6	1.0	Daldrup	571	Ri Münster Dülmener Straße	Dülmener Straße	LINESTRING(7.497959 51.916086,7.4979859 51.9159925)
581	Bösensell	Dropmann	de:05558:15931:0:1	51.91346	7.493072	bus	MATCHED	n7385324042	10.3	1.0	Dropmann	606	Ri Bösensell Brüggemann/Bösensell Schule	Schule	LINESTRING(7.493072 51.91346,7.492952 51.9135154)
582	Bösensell	Edelkamp	de:05558:15987:0:1	51.930313	7.491096	bus	MATCHED	n7385324046	3.0	1.0	Edelkamp	606	Ri Bösensell Gärtnersiedlung	Gärtnersiedlung	LINESTRING(7.491096 51.930313,7.4911315 51.930328)
583	Bösensell	Espelstr.	de:05558:68092:0:1	51.91776	7.476624	bus	MATCHED	n5179355651	72.2	1.0	Espelstraße	B81	Ri Bösensell Schürbusch	Schürbusch	LINESTRING(7.476624 51.91776,7.476671 51.9171114)
584	Bösensell	Farwick	de:05558:60403	51.906572	7.487709		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.487709 51.906572)
585	Bösensell	Froning	de:05558:21666:0:1	51.903629	7.482221	bus	MATCHED	n6906446504	12.4	1.0	Froning	605	Ri Bösensell Bahnhof	Bahnhof	LINESTRING(7.482221 51.903629,7.482393 51.9036626)
586	Bösensell	Gessmann	de:05558:21659:0:1	51.918691	7.438751	bus	MATCHED	n7384099545	15.0	1.0	Gessmann	572,605	Ri Appelhülsen Brulandstr./Bösensell Middendorf	Brulandstraße/Zumkley	LINESTRING(7.438751 51.918691,7.4389645 51.9186615)
587	Bösensell	Gessmann	de:05558:21659:0:2	51.918596	7.438796	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					572			POINT(7.438796 51.918596)
588	Bösensell	Gewerbegebiet Brocker Feld	de:05558:15857:0:1	51.898967	7.492219	bus	MATCHED	n4680417466	6.9	1.0	Gewerbegebiet Brocker Feld	612,N4,S90,X90	Ri Senden Schulze Kremer/Senden Mönkingheide/Senden Erkenbölling	Erkenbölling/Mönkingheide/Schulze Kremer	LINESTRING(7.492219 51.898967,7.4921871 51.8990254)
589	Bösensell	Gewerbegebiet Brocker Feld	de:05558:15857:0:2	51.89838	7.492462	bus	MATCHED	n4680417465	21.5	1.0	Gewerbegebiet Brocker Feld	612,N4,S90,X90	Ri Bösensell Raring/Münster P+R Weseler Str/Münster Nieberdingstraße	Altstadt / Bült/Bahnhof/P+R Nieberdingstraße	LINESTRING(7.492462 51.89838,7.4925132 51.8985707)
590	Bösensell	Große Holz	de:05558:62193:0:1	51.897277	7.480074	bus	MATCHED	n6908150284	27.7	1.0	Große Holz	605	Ri Bösensell Löchte	Löchte	LINESTRING(7.480074 51.897277,7.4802538 51.8974997)
591	Bösensell	Große Höckesfeld	de:05558:15925:0:1	51.925815	7.484484	bus	MATCHED	n7385324050	4.3	1.0	Große Höckesfeld	606	Ri Bösensell Kleinwechter	Kleinewechter	LINESTRING(7.484484 51.925815,7.4844789 51.9258531)
592	Bösensell	Gärtnersiedlung	de:05558:15926:0:1	51.930335	7.494375	bus	MATCHED	n5197464806	20.8	1.0	Gärtnersiedlung	552,606	Ri Bösensell Cordes/Bösensell Offermann	Cordes	LINESTRING(7.494375 51.930335,7.4940853 51.9303916)
593	Bösensell	Gärtnersiedlung	de:05558:15926:0:2	51.930352	7.494393	bus	MATCHED	n3144334899	14.2	1.0	Gärtnersiedlung	552	Ri Münster Alvingheide	Alvingheide/Winkelsett	LINESTRING(7.494393 51.930352,7.4945827 51.9303015)
594	Bösensell	Hardeck	de:05558:61670:0:1	51.910628	7.484835	bus	MATCHED_THOUGH_REVERSED_DIR	n10694263068	18.3	1.0	Hardeck	B81	Ri Bösensell Raring	Bahnhof	LINESTRING(7.484835 51.910628,7.4846949 51.910768)
595	Bösensell	Hardeck	de:05558:61670:0:2	51.910628	7.484925	bus	MATCHED_THOUGH_REVERSED_DIR	n10694263067	8.1	1.0	Hardeck	B81	Ri Bösensell Bahnhof	Raring	LINESTRING(7.484925 51.910628,7.4849068 51.9107001)
596	Bösensell	Hegemann	de:05558:64374:0:1	51.909459	7.474819	bus	MATCHED	n7384099532	50.1	1.0	Hegemann	605	Ri Bösensell Beiers	Beiers	LINESTRING(7.474819 51.909459,7.4755472 51.9094277)
597	Bösensell	Holle	de:05558:21660:0:1	51.916236	7.454777	bus	MATCHED	n7384099542	3.8	0.83	Holle	605	Ri Bösensell Wiescher	Wiescher	LINESTRING(7.454777 51.916236,7.4547426 51.9162626)
598	Bösensell	Hummel	de:05558:21653	51.928269	7.461811		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.461811 51.928269)
599	Bösensell	Högemann	de:05558:64166:0:1	51.925799	7.453376	bus	MATCHED	n7384099554	14.0	1.0	Högemann	605	Ri Bösensell Schulte Kellinghaus	Schulte Kellinghaus	LINESTRING(7.453376 51.925799,7.453201 51.9258647)
600	Bösensell	Hölscher	de:05558:21654:0:1	51.928757	7.453753	bus	MATCHED	n7385324052	5.0	1.0	Hölscher	606	Ri Bösensell Cordes	Cordes	LINESTRING(7.453753 51.928757,7.4536972 51.9287865)
601	Bösensell	Kleinwechter	de:05558:15929:0:1	51.9274	7.484835	bus	MATCHED	n7385324048	0.8	1.0	Kleinewechter	606	Ri Bösensell Edelkamp	Edelkamp	LINESTRING(7.484835 51.9274,7.4848229 51.9274013)
602	Bösensell	Kreuzung	de:05558:60829:0:1	51.911725	7.484413	bus	MATCHED	n3144310858	96.9	1.0	Kreuzung	552,N8	Ri Bösensell Sendes-Hüls/Münster Nieberdingstraße	Sendes-Hüls	LINESTRING(7.484413 51.911725,7.4829999 51.9117264)
603	Bösensell	Kreuzung	de:05558:60829:0:2	51.911659	7.483128	bus	MATCHED_THOUGH_REVERSED_DIR	n5197464797	115.5	1.0	Kreuzung	N8	Ri Bösensell Sendes-Hüls	P+R Nieberdingstraße	LINESTRING(7.483128 51.911659,7.4848048 51.9117582)
604	Bösensell	Kunkel	de:05558:21657:0:1	51.924741	7.438113	bus	MATCHED	n7384099546	4.0	1.0	Kunkel	605	Ri Bösensell Gessmann	Gessmann	LINESTRING(7.438113 51.924741,7.4381585 51.9247631)
605	Bösensell	Löchte	de:05558:21665:0:1	51.902498	7.476552	bus	MATCHED	n7384099524	31.8	1.0	Löchte	605	Ri Bösensell Froning	Froning	LINESTRING(7.476552 51.902498,7.4762671 51.9027231)
606	Bösensell	Löchte	de:05558:21665:0:2	51.902692	7.476409		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.476409 51.902692)
607	Bösensell	Middendorf	de:05558:68037:0:1	51.91945	7.444563	bus	MATCHED	n7384099544	5.0	0.8	Middendorf	605	Ri Bösensell Niehoff	Niehoff	LINESTRING(7.444563 51.91945,7.4444966 51.9194316)
608	Bösensell	Niehoff	de:05558:60263:0:1	51.920026	7.450708	bus	MATCHED	n7384099543	5.5	0.78	Niehoff	605	Ri Bösensell Holle	Holle	LINESTRING(7.450708 51.920026,7.4507797 51.9200474)
609	Bösensell	Offermann	de:05558:15927:0:1	51.927859	7.497968	bus	MATCHED	n7385324045	4.3	0.82	Offermann	606	Ri Bösensell Winkelsett	Winkelsett	LINESTRING(7.497968 51.927859,7.4980147 51.9278338)
610	Bösensell	Plöger	de:05558:21664:0:1	51.909924	7.469285	bus	MATCHED	n7384099534	3.0	1.0	Plöger	605	Ri Bösensell Hegemann	Hegemann	LINESTRING(7.469285 51.909924,7.4693111 51.9099026)
611	Bösensell	Raestrup	de:05558:21663:0:1	51.907929	7.458433	bus	MATCHED	n7384099536	15.2	1.0	Raestrup	605	Ri Bösensell Plöger	Plöger	LINESTRING(7.458433 51.907929,7.4586533 51.9079401)
612	Bösensell	Raring	de:05558:15883:0:1	51.913277	7.481906	bus	MATCHED	n3144310860	75.6	1.0	Raring	552,605,612,B81	Ri Bösensell Schule/Bösensell Birkenweg	Birkenweg/Schule	LINESTRING(7.481906 51.913277,7.4827287 51.912824)
613	Bösensell	Raring	de:05558:15883:0:2	51.913316	7.481969	bus	MATCHED	n5179355660	55.4	1.0	Raring	552,B81	Ri Bösensell Kreuzung/Bösensell Hardeck	Bahnhof/Daldrup/Hardeck/Kreuzung	LINESTRING(7.481969 51.913316,7.4814346 51.9136899)
614	Bösensell	Reher	de:05558:69319:0:1	51.904477	7.452675	bus	MATCHED	n7580521950	4.9	0.7	Reher	685	Ri Appelhülsen Bönke/Appelhülsen Hellmann	Bönke/Hellmann	LINESTRING(7.452675 51.904477,7.4526934 51.9044345)
615	Bösensell	Rohlmann	de:05558:61598:0:1	51.924087	7.46049	bus	NO_MATCH					605	Ri Bösensell Högemann		POINT(7.46049 51.924087)
616	Bösensell	Schmiedekamp	de:05558:15980:0:1	51.918513	7.480208	bus	MATCHED_THOUGH_REVERSED_DIR	n3144324506	23.5	1.0	Schmiedekamp	552,B81	Ri Bösensell Schule	Cordes	LINESTRING(7.480208 51.918513,7.4804787 51.9186426)
617	Bösensell	Schmiedekamp	de:05558:15980:0:2	51.918502	7.480244	bus	MATCHED_THOUGH_REVERSED_DIR	n5179355645	29.4	1.0	Schmiedekamp	552,612	Ri Bösensell Gewerbegebiet Brocker Feld/Bösensell Cordes	Schule	LINESTRING(7.480244 51.918502,7.480402 51.9187475)
618	Bösensell	Schule	de:05558:15882:0:1	51.916131	7.479274	bus	MATCHED	n5179355639	16.4	1.0	Schule	552,571,605,606,612	Ri Bösensell Schürbusch/Bösensell Schmiedekamp/Bösensell Raring/Bösensell Daldrup/Bösensell Beltmann/Bösensell Söbke	Beltmann/Högemann/Schmiedekamp/Schürbusch	LINESTRING(7.479274 51.916131,7.4793646 51.9162672)
619	Bösensell	Schule	de:05558:15882:0:2	51.916131	7.479337	bus	MATCHED	n3144324505	21.6	1.0	Schule	552,571,B81	Ri Bösensell Schmiedekamp/Bösensell Schürbusch/Bösensell Raring	Raring	LINESTRING(7.479337 51.916131,7.4793421 51.9159364)
620	Bösensell	Schulte Kellinghaus	de:05558:21667:0:1	51.925101	7.448893	bus	MATCHED	n7384099552	7.1	1.0	Schulte Kellinghaus	605	Ri Bösensell Bracht-Cordes	Kunkel	LINESTRING(7.448893 51.925101,7.4488378 51.9251547)
621	Bösensell	Schürbusch	de:05558:63699:0:1	51.919466	7.474046	bus	MATCHED	n5179355646	154.3	1.0	Schürbusch	571,612,B81	Ri Bösensell Gewerbegebiet Brocker Feld/Tilbeck Stift/Bösensell Schmiedekamp	Schmiedekamp/Stift Tilbeck	LINESTRING(7.474046 51.919466,7.4736804 51.9208352)
622	Bösensell	Schürbusch	de:05558:63699:0:2	51.91945	7.474073	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					571	Ri Bösensell Schule		POINT(7.474073 51.91945)
623	Bösensell	Sendes-Hüls	de:05558:60830:0:1	51.906034	7.450986	bus	MATCHED	n5197636422	27.3	1.0	Sendes-Hüls	552,N8	Ri Appelhülsen Brulandstr./Bösensell Kreuzung	Kreuzung/Raring	LINESTRING(7.450986 51.906034,7.4506147 51.9059461)
624	Bösensell	Sendes-Hüls	de:05558:60830:0:2	51.906067	7.450699	bus	MATCHED	n3144295490	5.1	1.0	Sendes-Hüls	552,N8	Ri Bösensell Raring/Appelhülsen Brulandstr.	Brulandstraße	LINESTRING(7.450699 51.906067,7.4506294 51.9060508)
625	Bösensell	Söbke	de:05558:68038:0:1	51.917555	7.467848	bus	MATCHED	n7384099556	0.8	0.9	Söbke	605	Ri Bösensell Rohlmann	Högemann	LINESTRING(7.467848 51.917555,7.4678365 51.917556)
626	Bösensell	Thieme	de:05558:16003:0:1	51.914036	7.486497		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.486497 51.914036)
627	Bösensell	Wallkötter	de:05558:21655:0:1	51.935066	7.465359	bus	MATCHED	n7385324055	3.5	1.0	Wallkötter	606	Ri Bösensell Hölscher	Hölscher	LINESTRING(7.465359 51.935066,7.4653628 51.9350976)
628	Bösensell	Wierling	de:05558:21652:0:1	51.926796	7.462709	bus	MATCHED	n7385324059	4.4	1.0	Wierling	606	Ri Bösensell Henke	Lütke-Lengerich	LINESTRING(7.462709 51.926796,7.4627571 51.9267695)
629	Bösensell	Wierling	de:05558:21652:0:2	51.926785	7.462709		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.462709 51.926785)
630	Bösensell	Wiescher	de:05558:21661:0:1	51.914208	7.441087	bus	MATCHED	n7384099541	2.5	0.87	Wiescher	605	Ri Bösensell Zumkley	Zumkley	LINESTRING(7.441087 51.914208,7.441058 51.914195)
631	Bösensell	Winkelsett	de:05558:15928:0:1	51.922364	7.501552	bus	MATCHED	n2998395188	2.6	1.0	Winkelsett	606	Ri Bösensell Daldrup	Daldrup	LINESTRING(7.501552 51.922364,7.5015194 51.9223758)
632	Bösensell	Zumkley	de:05558:21662:0:1	51.90983	7.45705	bus	MATCHED	n7384099539	4.2	1.0	Zumkley	605	Ri Bösensell Raestrup	Raestrup	LINESTRING(7.45705 51.90983,7.4569883 51.909831)
633	Bösensell. 	Lütke-Lengerich	de:05558:12558:0:1	51.931687	7.460949	bus	MATCHED	n7385324057	21.5	1.0	Lütke-Lengerich	606	Ri Bösensell Wallkötter	Wallkötter	LINESTRING(7.460949 51.931687,7.4607521 51.9315361)
634	Capelle	Bahnhof	de:05558:15733:1:90	51.735155	7.611345		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.611345 51.735155)
635	Capelle	Bahnhof	de:05558:15733:2:1	51.73491	7.61227	bus	MATCHED	n4753994296	9.1	1.0	Bahnhof	521,B11,B21,R53,SV21,T55	Ri Capelle Schlierkamp/Capelle Piepenkötter/Capelle Dorf	Dorf/Piepenkötter/Schlierkamp	LINESTRING(7.61227 51.73491,7.6122835 51.7348285)
636	Capelle	Bahnhof	de:05558:15733:89:89	51.734715	7.612387		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.612387 51.734715)
637	Capelle	Bahnhof	de:05558:15733:91:2	51.735483	7.611021	train	MATCHED	n3270319861	30.7	1.0	Capelle (Westf)	RB50	Ri Werne Bahnhof	Ascheberg	LINESTRING(7.611021 51.735483,7.6113196 51.7352783)
638	Capelle	Bahnhof	de:05558:15733:91:3	51.7355	7.611282	train	MATCHED	n419630360	31.8	1.0	Capelle (Westf)	RB50	Ri Ascheberg Bahnhof	Werne a d Lippe	LINESTRING(7.611282 51.7355,7.6110543 51.735251)
639	Capelle	Börste	de:05558:15768:0:1	51.723187	7.609799	bus	MATCHED	n5135703097	31.9	1.0	Börste	628	Ri Capelle Schlierkamp	Schlierkamp	LINESTRING(7.609799 51.723187,7.6098159 51.7229003)
640	Capelle	Börste	de:05558:15768:0:2	51.722981	7.609817	bus	MATCHED	n5135703098	24.0	1.0	Börste	628	Ri Capelle Reckmann	Reckmann	LINESTRING(7.609817 51.722981,7.6097797 51.7231952)
641	Capelle	Dorf	de:05558:15731:0:1	51.731372	7.596172	bus	MATCHED	n4755046748	7.8	1.0	Dorf	521,628,R53,SCH,SV21,T24	Ri Herbern Krampe/Capelle Piepenkötter	Piepenkötter	LINESTRING(7.596172 51.731372,7.5961044 51.731316)
642	Capelle	Dorf	de:05558:15731:0:2	51.731416	7.595525	bus	MATCHED	n595408625	6.3	1.0	Dorf	521,B11,R53,SV21,T24	Ri Capelle Werner Str./Capelle Haverkampring	Haverkampring/Werner Straße	LINESTRING(7.595525 51.731416,7.5956158 51.731414)
643	Capelle	Eilert	de:05558:15718:0:1	51.711639	7.602577	bus	MATCHED	n4755791692	4.3	1.0	Eilert	628	Ri Capelle Schulze Twenhöven	Schulze Twenhöven	LINESTRING(7.602577 51.711639,7.602596 51.7116019)
644	Capelle	Eilert	de:05558:15718:0:2	51.711611	7.60246	bus	MATCHED	n4755791691	3.2	1.0	Eilert	521,628	Ri Capelle Simonsmeier	Simonsmeier	LINESTRING(7.60246 51.711611,7.6024934 51.7116314)
645	Capelle	Feuerwehrhaus	de:05558:11075	51.728812	7.591285		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.591285 51.728812)
646	Capelle	Haverkampring	de:05558:13854:0:1	51.731961	7.590549	bus	MATCHED_THOUGH_REVERSED_DIR	n4755806329	7.4	1.0	Haverkampring	SCH	Ri Capelle Dorf	Suntrup	LINESTRING(7.590549 51.731961,7.5906542 51.7319497)
