	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
260	Kassel 	Caldener Straße	de:06611:200296::A	51.34443	9.49453	bus	MATCHED	n1261024738	18.2	0.58	Caldener Straße	28	Ri Kassel Alt Philippinenhof	Alt Philippinenhof	LINESTRING(9.49453 51.34443,9.4945024 51.3442672)
261	Kassel 	Caldener Straße	de:06611:200296::AST	51.34443	9.49453		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.49453 51.34443)
262	Kassel 	Caldener Straße	de:06611:200296::B	51.34443	9.49453	bus	MATCHED	n1261024744	24.1	0.53	Caldener Straße	28	Ri Kassel Staufenbergstraße	Gahrenbergstraße	LINESTRING(9.49453 51.34443,9.4948215 51.3445479)
263	Kassel 	Carlsdorfer Straße	de:06611:200262::A	51.336562	9.441265	bus	MATCHED	n207441083	13.3	0.64	Carlsdorfer Straße	11,E	Ri Kassel Kronenstraße	Kronenstraße	LINESTRING(9.441265 51.336562,9.4413453 51.3366705)
264	Kassel 	Carlsdorfer Straße	de:06611:200262::AST	51.336602	9.441308		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.441308 51.336602)
265	Kassel 	Carlsdorfer Straße	de:06611:200262::B	51.336562	9.441265		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.441265 51.336562)
266	Kassel 	Christuskirche	de:06611:200067::A	51.31165	9.43385		MATCHED	n1990219617	6.2	0.7	Christuskirche	11,23,4,52,55,E,N53	Ri Kassel Walther-Schücking-Platz	Walther-Schücking-Platz	LINESTRING(9.43385 51.31165,9.433776 51.3116807)
267	Kassel 	Christuskirche	de:06611:200067::AST	51.311728	9.432757		MATCHED	n248755979	45.8	0.14	Christuskirche			Wigandstraße	LINESTRING(9.432757 51.311728,9.4334157 51.3117255)
268	Kassel 	Christuskirche	de:06611:200067::B	51.31171	9.43318		MATCHED	w287720382	17.9	0.58	Christuskirche	11,23,4,52,55,E,N53	Ri Kassel Freibad Wilhelmshöhe/Kassel Wigandstraße	Dönche/Freibad Wilhelmshöhe/Landesfeuerwehrschule/Wigandstraße	LINESTRING(9.43318 51.31171,9.43343132417311 51.3117438242549)
269	Kassel 	Clubhaus HSS	de:06611:200186::A	51.297593	9.498155		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.498155 51.297593)
270	Kassel 	Clubhaus HSS	de:06611:200186::AST	51.297593	9.498155		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.498155 51.297593)
271	Kassel 	Clubhaus HSS	de:06611:200186::B	51.297593	9.498155		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.498155 51.297593)
272	Kassel 	DEZ-Einkaufszentrum	de:06611:200044::A	51.289541	9.474157	bus	MATCHED	w573848046	6.5	0.64	DEZ-Einkaufszentrum	11	Ri Kassel Leuschnerstraße	Leuschnerstraße	LINESTRING(9.474157 51.289541,9.47423953731593 51.2895686650839)
273	Kassel 	DEZ-Einkaufszentrum	de:06611:200044::AST	51.289541	9.474157		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.474157 51.289541)
274	Kassel 	DEZ-Einkaufszentrum	de:06611:200044::B	51.289541	9.474157		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.474157 51.289541)
275	Kassel 	Dag-Hammarskjöld-Straße	de:06611:200264::A	51.31839	9.45096	bus	MATCHED	n1277450170	1.6	0.89	Dag-Hammarskjöld-Straße	100,11,12,500,52,55,E,N53	Ri Kassel Breitscheidstraße/Kassel Harleshäuser Straße/Kassel Teichstraße	Breitscheidstraße/Teichstraße	LINESTRING(9.45096 51.31839,9.4509455 51.3184014)
276	Kassel 	Dag-Hammarskjöld-Straße	de:06611:200264::AST	51.318396	9.450801		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.450801 51.318396)
277	Kassel 	Dag-Hammarskjöld-Straße	de:06611:200264::B	51.31843	9.45073	bus	MATCHED	n1281969583	5.1	0.78	Dag-Hammarskjöld-Straße	100,11,12,500,500,52,55,E,N53	Ri Kassel Bundessozialgericht	Bundessozialgericht/Kassel Wilhelmshöhe	LINESTRING(9.45073 51.31843,9.4506567 51.3184298)
278	Kassel 	Dahlheimer Weg	de:06611:200106::A	51.308079	9.553351	bus	MATCHED	n442922902	6.7	0.64	Dahlheimer Weg	200,30,32	Ri Hessisch Lichtenau Stadt/Niestetal-Heiligenrode Am Stein	Am Stein	LINESTRING(9.553351 51.308079,9.5534228 51.3081195)
279	Kassel 	Dahlheimer Weg	de:06611:200106::AST	51.308274	9.553684		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.553684 51.308274)
280	Kassel 	Dahlheimer Weg	de:06611:200106::B	51.308352	9.554358	bus	MATCHED	n442922903	8.1	0.72	Dahlheimer Weg	200,30,32	Ri Kassel Schützenstraße/Kassel Am Osterholz/Kassel Am Sälzerhof	Am Osterholz/Platz der Deutschen Einheit	LINESTRING(9.554358 51.308352,9.554246 51.308372)
281	Kassel 	Damaschkebrücke	de:06611:200135::A	51.292902	9.487395	bus	MATCHED	n4263563386	15.7	0.61	Damaschkebrücke	12,16	Ri Kassel Giesewiesen	Giesewiesen	LINESTRING(9.487395 51.292902,9.487231 51.2928054)
282	Kassel 	Damaschkebrücke	de:06611:200135::AST	51.292902	9.487395		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.487395 51.292902)
283	Kassel 	Damaschkebrücke	de:06611:200135::B	51.292902	9.487395	bus	MATCHED	n4263563387	34.7	0.46	Damaschkebrücke	12,16	Ri Kassel Siebenbergen/Kassel Messehallen	Messehallen/Siebenbergen	LINESTRING(9.487395 51.292902,9.4876548 51.2931687)
284	Kassel 	Dennhäuser Straße	de:06611:200046::A	51.285224	9.469184	light_rail	MATCHED	n415099841	38.8	0.31	Dennhäuser Straße	5,6	Ri Kassel Leuschnerstraße	Leuschnerstraße	LINESTRING(9.469184 51.285224,9.4691263 51.2855713)
285	Kassel 	Dennhäuser Straße	de:06611:200046::AST	51.285228	9.469167		MATCHED	n206089745	15.6	0.33	Dennhäuser Straße			Schulzentrum Brückenhof	LINESTRING(9.469167 51.285228,9.4691819 51.2850881)
286	Kassel 	Dennhäuser Straße	de:06611:200046::B	51.2851	9.468997		MATCHED	n1964806925	29.5	0.38	Dennhäuser Straße	17,5,6	Ri Kassel Brüder-Grimm-Straße/Kassel Unternehmenspark Niederzwehren	Brüder-Grimm-Straße	LINESTRING(9.468997 51.2851,9.4691117 51.2848447)
287	Kassel 	Dennhäuser Straße	de:06611:200046::C	51.285021	9.469233	bus	MATCHED	n1277949152	8.9	0.56	Dennhäuser Straße	17	Ri Kassel Dorothea-Viehmann-Schule/Kassel Unternehmenspark Niederzwehren	Brücke	LINESTRING(9.469233 51.285021,9.4691246 51.2850635)
288	Kassel 	Dessenborn	de:06611:200108::A	51.335952	9.536459	bus	NO_MATCH					26,E	Ri Kassel Schule Wolfsanger/Kassel Höheweg		POINT(9.536459 51.335952)
289	Kassel 	Dessenborn	de:06611:200108::B	51.336019	9.53662	bus	NO_MATCH					26	Ri Kassel Vor der Hasenhecke		POINT(9.53662 51.336019)
290	Kassel 	Dieselstraße	de:06611:200492::A	51.272776	9.5209	bus	MATCHED	n448218505	20.7	0.39	Dieselstraße	17,35	Ri Fuldabrück-Bergshausen Daimlerstraße		LINESTRING(9.5209 51.272776,9.5210579 51.2729337)
291	Kassel 	Dieselstraße	de:06611:200492::AST	51.274658	9.522139		MATCHED	w391745533	199.9	0.05	Dieselstraße			Daimlerstraße	LINESTRING(9.522139 51.274658,9.5210851 51.27298545)
292	Kassel 	Dieselstraße	de:06611:200492::B	51.272757	9.521086	bus	MATCHED	w391745534	23.2	0.34	Dieselstraße	35	Ri Lohfelden-Crumbach Autohof	Autohof	LINESTRING(9.521086 51.272757,9.5211754 51.27295785)
293	Kassel 	Dornländerweg	de:06611:200213::A	51.281981	9.42519	bus	MATCHED	n605431590	9.9	0.69	Dornländerweg	21	Ri Kassel Hohefeldstraße	Hohefeldstraße	LINESTRING(9.42519 51.281981,9.4251807 51.2820699)
294	Kassel 	Dornländerweg	de:06611:200213::AST	51.281945	9.425104		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.425104 51.281945)
295	Kassel 	Dornländerweg	de:06611:200213::B	51.281945	9.425104		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.425104 51.281945)
296	Kassel 	Dorothea-Viehmann-Schule	de:06611:200494::A	51.285462	9.464554	bus	MATCHED_THOUGH_NAMES_DIFFER	n415099505	93.8	0.18	Grundschule Niederzwehren	17	Ri Kassel Dennhäuser Straße	Dennhäuser Straße	LINESTRING(9.464554 51.285462,9.4658988 51.2855266)
297	Kassel 	Dorothea-Viehmann-Schule	de:06611:200494::AST	51.285462	9.464554		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.464554 51.285462)
298	Kassel 	Dorothea-Viehmann-Schule	de:06611:200494::B	51.285462	9.464554	bus	MATCHED_THOUGH_NAMES_DIFFER	n833177518	22.9	0.32	Grundschule Niederzwehren	17	Ri Kassel Am Kranichholz	Am Kranichholz	LINESTRING(9.464554 51.285462,9.4648831 51.285472)
299	Kassel 	Drahtbrücke	de:06611:200468::A	51.312183	9.503061		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.503061 51.312183)
300	Kassel 	Drahtbrücke	de:06611:200468::AST	51.312396	9.502733		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.502733 51.312396)
301	Kassel 	Drahtbrücke	de:06611:200468::B	51.312183	9.503061		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.503061 51.312183)
302	Kassel 	Drei Brücken	de:06611:200484::A	51.324706	9.466902	bus	MATCHED	n1487924124	30.0	0.49	Drei Brücken	10,12	Ri Kassel Frasenweg	Frasenweg	LINESTRING(9.466902 51.324706,9.4665198 51.3248322)
303	Kassel 	Drei Brücken	de:06611:200484::AST	51.324706	9.466902		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.466902 51.324706)
304	Kassel 	Drei Brücken	de:06611:200484::B	51.324706	9.466902		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.466902 51.324706)
305	Kassel 	Druseltal	de:06611:200437::A	51.301258	9.414286	light_rail	MATCHED	n206358911	15.9	0.39	Druseltal	4	Ri Kassel Hugo-Preuß-Straße	Hugo-Preuß-Straße	LINESTRING(9.414286 51.301258,9.4141399 51.3011481)
306	Kassel 	Druseltal	de:06611:200437::AST	51.301183	9.414399		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.414399 51.301183)
307	Kassel 	Druseltal	de:06611:200437::B	51.301246	9.414493	bus	MATCHED	w577771457	0.6	0.97	Druseltal	21,22,51,52,53,N53	Ri Kassel Im Rosental	Im Rosental	LINESTRING(9.414493 51.301246,9.4144914 51.3012513)
308	Kassel 	Druseltal	de:06611:200437::C	51.301087	9.414341	bus	MATCHED	w147995461	7.2	0.73	Druseltal	21,22,23	Ri Kassel Seniorenwohnsitz	Im Rosental/Niederwaldstraße/Senioren-Wohnsitz	LINESTRING(9.414341 51.301087,9.41425618193185 51.3010502972699)
309	Kassel 	Druseltal	de:06611:200437::D	51.300929	9.414087	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					21,23,51,52,53,N53	Ri Kassel Niederwaldstraße/Kassel Schule Heideweg		POINT(9.414087 51.300929)
310	Kassel 	Druseltal	de:06611:200437::E	51.301111	9.414048	light_rail	MATCHED	n1990182209	7.2	0.55	Druseltal	E	Ri Kassel Hugo-Preuß-Straße		LINESTRING(9.414048 51.301111,9.4140691 51.3011746)
311	Kassel 	Druseltal	de:06611:200437::F	51.301155	9.413915		MATCHED	w589274624	6.2	0.6	Druseltal				LINESTRING(9.413915 51.301155,9.41388205 51.3011029)
312	Kassel 	Döllbachaue	de:06611:200896::A	51.327237	9.474417	bus	MATCHED	n3411815794	41.2	0.43	Döllbachaue	12,13	Ri Kassel Engelhardstraße/Kassel Naumburger Straße	Naumburger Straße/Zierenbergstraße	LINESTRING(9.474417 51.327237,9.474106 51.3269211)
313	Kassel 	Döllbachaue	de:06611:200896::AST	51.327237	9.474417		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.474417 51.327237)
314	Kassel 	Döllbachaue	de:06611:200896::B	51.327237	9.474417	bus	MATCHED	n320683920	76.6	0.33	Döllbachaue	12,13	Ri Kassel Marienkrankenhaus	Marienkrankenhaus	LINESTRING(9.474417 51.327237,9.4741511 51.3265684)
315	Kassel 	Dönche	de:06611:200194::A	51.30368	9.4271	bus	MATCHED	w577709478	2.0	0.82	Dönche	51,53	Ri Kassel Heideweg		LINESTRING(9.4271 51.30368,9.42707455 51.30368745)
316	Kassel 	Dönche	de:06611:200194::AST	51.30378	9.426857		MATCHED	n5059744630	19.6	0.28	Dönche				LINESTRING(9.426857 51.30378,9.4271199 51.3037173)
317	Kassel 	Dönche	de:06611:200194::B	51.30379	9.42535	bus	MATCHED	n3265246357	3.5	0.76	Dönche	23,51,52,53,55,N53	Ri Kassel Niederwaldstraße		LINESTRING(9.42535 51.30379,9.4253228 51.3038162)
318	Kassel 	Dönche	de:06611:200194::C	51.304059	9.426457	bus	MATCHED	w577709479	12.9	0.64	Dönche	11,23,52,55,N53	Ri Kassel Freibad Wilhelmshöhe	Freibad Wilhelmshöhe	LINESTRING(9.426457 51.304059,9.4264081 51.3041711)
319	Kassel 	Dönche	de:06611:200194::D	51.30306	9.4269	bus	MATCHED	n3265246356	8.8	0.58	Dönche	11	Ri Kassel Landesfeuerwehrschule		LINESTRING(9.4269 51.30306,9.4269147 51.3031387)
320	Kassel 	Eberhard-Wildermuth-Straße	de:06611:200138::A	51.301132	9.477159	bus	MATCHED	n1677290341	22.6	0.54	Eberhard-Wildermuth-Straße	12,13	Ri Kassel Auestadion	Auestadion	LINESTRING(9.477159 51.301132,9.4768719 51.3012265)
321	Kassel 	Eberhard-Wildermuth-Straße	de:06611:200138::AST	51.301132	9.477159		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.477159 51.301132)
322	Kassel 	Eberhard-Wildermuth-Straße	de:06611:200138::B	51.301132	9.477159	bus	MATCHED	n1677290354	28.9	0.49	Eberhard-Wildermuth-Straße	12,13	Ri Kassel Feerenstraße	Feerenstraße	LINESTRING(9.477159 51.301132,9.4771062 51.3013898)
323	Kassel 	Eckhardsborn	de:06611:200304::A	51.276442	9.461267		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.461267 51.276442)
324	Kassel 	Eckhardsborn	de:06611:200304::AST	51.276442	9.461267		MATCHED	n797672437	89.8	0.07	Eckhardsborn				LINESTRING(9.461267 51.276442,9.4613188 51.2772489)
325	Kassel 	Eckhardsborn	de:06611:200304::B	51.276442	9.461267		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.461267 51.276442)
326	Kassel 	Ehlener Kreuz	de:06611:200201::A	51.313443	9.374523	bus	MATCHED	n444822268	44.4	0.41	Ehlener Kreuz	22,23	Ri Kassel Herkules	Herkules	LINESTRING(9.374523 51.313443,9.375157 51.3134942)
327	Kassel 	Ehlener Kreuz	de:06611:200201::AST	51.313727	9.374066		MATCHED	n639276518	6.2	0.55	Ehlener Kreuz				LINESTRING(9.374066 51.313727,9.3740299 51.3136764)
328	Kassel 	Ehlener Kreuz	de:06611:200201::B	51.313443	9.374523	bus	MATCHED	n444822269	47.8	0.4	Ehlener Kreuz	22,23	Ri Kassel Am Ziegenkopf/Kassel Ehlener Kreuz	Am Ziegenkopf/Loipenhaus	LINESTRING(9.374523 51.313443,9.3750844 51.3136908)
329	Kassel 	Ehlener Kreuz	de:06611:200201::C	51.313443	9.374523	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					22	Ri Kassel Ehlener Kreuz/Kassel Am Ziegenkopf		POINT(9.374523 51.313443)
330	Kassel 	Ehlener Kreuz	de:06611:200201::D	51.313443	9.374523	bus	MATCHED	n3161472541	45.6	0.24	Ehlener Kreuz	22	Ri Kassel Loipenhaus		LINESTRING(9.374523 51.313443,9.3741396 51.3137756)
331	Kassel 	Eisenhammerstraße	de:06611:200125::A	51.288939	9.548147	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					95	Ri Kassel SWA Lindenberg/Kassel Eschenstruther Weg		POINT(9.548147 51.288939)
332	Kassel 	Eisenhammerstraße	de:06611:200125::AST	51.288939	9.548147		MATCHED	n440700778	119.5	0.06	Eisenhammerstraße				LINESTRING(9.548147 51.288939,9.5494846 51.2896141)
333	Kassel 	Eisenhammerstraße	de:06611:200125::B	51.288939	9.548147	bus	MATCHED	n440700776	101.6	0.14	Eisenhammerstraße	95	Ri Kassel Heidenkopfstraße		LINESTRING(9.548147 51.288939,9.5491183 51.2896211)
334	Kassel 	Eisenschmiede	de:06611:200021::A	51.330772	9.513833	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					N40	Ri Kassel Klinikum Kassel		POINT(9.513833 51.330772)
335	Kassel 	Eisenschmiede	de:06611:200021::AST	51.33092	9.513381		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.513381 51.33092)
336	Kassel 	Eisenschmiede	de:06611:200021::B	51.330728	9.513741	bus	MATCHED	n320683910	11.9	0.5	Eisenschmiede	N40	Ri Kassel Kellermannstraße		LINESTRING(9.513741 51.330728,9.5136359 51.3306437)
337	Kassel 	Eisenschmiede	de:06611:200021::C	51.331155	9.513455	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					40,45	Ri Kassel Ihringshäuser Straße		POINT(9.513455 51.331155)
338	Kassel 	Eisenschmiede	de:06611:200021::D	51.33121	9.513295	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					40,45	Ri Kassel Weserspitze		POINT(9.513295 51.33121)
339	Kassel 	Eisenschmiede	de:06611:200021::E	51.33092	9.513381	light_rail	MATCHED	n737913569	43.4	0.29	Eisenschmiede	3,6	Ri Kassel Koboldstraße	Koboldstraße	LINESTRING(9.513381 51.33092,9.5133898 51.3313107)
340	Kassel 	Eisenschmiede	de:06611:200021::F	51.33092	9.513381	light_rail	MATCHED	n766094482	11.6	0.55	Eisenschmiede	3,6	Ri Kassel Kaulbachstraße/Kassel Simmershäuser Straße	Kaulbachstraße/Simmershäuser Straße	LINESTRING(9.513381 51.33092,9.5133357 51.3310208)
341	Kassel 	Elektro-Bergmann	de:06611:200172::A	51.275786	9.506804	bus	MATCHED	n373260383	31.9	0.3	Elektro-Bergmann	17	Ri Fuldabrück-Bergshausen Marie-Curie-Straße	Marie-Curie-Straße	LINESTRING(9.506804 51.275786,9.506352 51.2758352)
342	Kassel 	Elektro-Bergmann	de:06611:200172::AST	51.275786	9.506804		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.506804 51.275786)
343	Kassel 	Elektro-Bergmann	de:06611:200172::B	51.275786	9.506804	bus	MATCHED	n373260395	11.5	0.66	Elektro-Bergmann	17	Ri Kassel Linde Kühlhaus	Linde Kühlhaus	LINESTRING(9.506804 51.275786,9.5069281 51.2758544)
344	Kassel 	Emmauskirche	de:06611:200210::A	51.288568	9.415561	bus	MATCHED	n685971924	3.7	0.83	Emmauskirche	21	Ri Kassel Bilsteiner Born	Bilsteiner Born	LINESTRING(9.415561 51.288568,9.4156118 51.2885572)
345	Kassel 	Emmauskirche	de:06611:200210::AST	51.288541	9.415532		MATCHED_THOUGH_OSM_NO_NAME	n7228274056	59.9	0.11	Emmauskirche				LINESTRING(9.415532 51.288541,9.4154368 51.2890766)
346	Kassel 	Emmauskirche	de:06611:200210::B	51.288506	9.415417	bus	MATCHED	n685971925	5.8	0.77	Emmauskirche	21	Ri Kassel Sandbuschweg	Sandbuschweg	LINESTRING(9.415417 51.288506,9.4153475 51.2885352)
347	Kassel 	Engelhardstraße	de:06611:200270::A	51.325792	9.474086	bus	MATCHED	n320683921	80.1	0.32	Engelhardstraße	10,13,E	Ri Kassel Zierenberger Straße/Kassel Brandaustraße (Technikmuseum)	Brandaustraße	LINESTRING(9.474086 51.325792,9.4752379 51.3257558)
348	Kassel 	Engelhardstraße	de:06611:200270::AST	51.325792	9.474086		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.474086 51.325792)
349	Kassel 	Engelhardstraße	de:06611:200270::B	51.325792	9.474086	bus	MATCHED	n444338494	132.1	0.26	Engelhardstraße	10,13,E	Ri Kassel Döllbachaue/Kassel Naumburger Straße	Döllbachaue/Naumburger Straße	LINESTRING(9.474086 51.325792,9.4759866 51.3258057)
350	Kassel 	Erlenloch	de:06611:200458::A	51.348394	9.405625	bus	MATCHED	n256494420	11.5	0.66	Erlenloch	110	Ri Kassel Ahnetal	Ahnetal	LINESTRING(9.405625 51.348394,9.405483 51.3483406)
351	Kassel 	Erlenloch	de:06611:200458::B	51.347726	9.403839	bus	MATCHED	n1277449603	7.6	0.73	Erlenloch	110	Ri Kassel Försterei	Försterei	LINESTRING(9.403839 51.347726,9.4039427 51.3477491)
352	Kassel 	Ernteweg	de:06611:200107::A	51.279872	9.464326		MATCHED	n1380492030	4.0	0.65	Ernteweg			Bereitschaftspolizei	LINESTRING(9.464326 51.279872,9.4643303 51.2799079)
353	Kassel 	Ernteweg	de:06611:200107::B	51.279817	9.464669		MATCHED	n797693415	14.6	0.35	Ernteweg			Dennhäuser Straße	LINESTRING(9.464669 51.279817,9.4646323 51.2799459)
354	Kassel 	Erzbergerstraße	de:06611:200089::A	51.320253	9.492151		MATCHED_THOUGH_REVERSED_DIR	n5564127669	3.4	0.65	Erzbergerstraße	0,10,16,7	Ri Kassel Lutherplatz/Kassel Hauptbahnhof	Reuterstraße/Rothenberg	LINESTRING(9.492151 51.320253,9.4921593 51.3202225)
355	Kassel 	Erzbergerstraße	de:06611:200089::AST	51.320147	9.492353		MATCHED	n1367837030	1.6	0.8	Erzbergerstraße				LINESTRING(9.492353 51.320147,9.4923745 51.3201415)
356	Kassel 	Erzbergerstraße	de:06611:200089::B	51.320062	9.492532		MATCHED	w574430559	20.2	0.56	Erzbergerstraße	0,10,16,3,37,38,7	Ri Kassel Reuterstraße/Kassel Polizeipräsidium	Reuterstrasse/Witzenhäuser Straße	LINESTRING(9.492532 51.320062,9.4923570861203 51.3202071323551)
357	Kassel 	Eschebergstraße	de:06611:200311::A	51.336856	9.415137	bus	MATCHED	n945437075	16.7	0.44	Eschebergstraße	94	Ri Kassel Felix-Blumenfeld-Straße		LINESTRING(9.415137 51.336856,9.4150432 51.3369943)
358	Kassel 	Eschebergstraße	de:06611:200311::AST	51.336856	9.415137		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.415137 51.336856)
359	Kassel 	Eschebergstraße	de:06611:200311::B	51.336856	9.415137		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.415137 51.336856)
360	Kassel 	Eschenstruther Weg	de:06611:200123::A	51.29048	9.5496	bus	MATCHED	n441183489	5.4	0.78	Eschenstruther Weg	35,95	Ri Kassel Steinbruchweg	Steinbruchweg	LINESTRING(9.5496 51.29048,9.5496731 51.2904969)
361	Kassel 	Eschenstruther Weg	de:06611:200123::AST	51.290619	9.548311		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.548311 51.290619)
362	Kassel 	Eschenstruther Weg	de:06611:200123::B	51.290558	9.549815	bus	MATCHED	n441183485	1.6	0.91	Eschenstruther Weg	35,95	Ri Kassel Kupferhammerstraße/Kassel Eisenhammerstraße/Kassel SWA Lindenberg	Kupferhammerstraße	LINESTRING(9.549815 51.290558,9.5498378 51.2905569)
363	Kassel 	Ev. Fröbelseminar	de:06611:200400::A	51.310502	9.414985		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.414985 51.310502)
364	Kassel 	Ev. Fröbelseminar	de:06611:200400::AST	51.310502	9.414985		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.414985 51.310502)
365	Kassel 	Ev. Fröbelseminar	de:06611:200400::B	51.310502	9.414985		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.414985 51.310502)
366	Kassel 	Falderbaumstraße	de:06611:200165::A	51.285526	9.504035	bus	MATCHED	n1322336505	3.0	0.85	Falderbaumstraße	10,17,E	Ri Kassel Udet-Haus	Udet-Haus	LINESTRING(9.504035 51.285526,9.5040779 51.2855292)
367	Kassel 	Falderbaumstraße	de:06611:200165::AST	51.285552	9.503615		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.503615 51.285552)
368	Kassel 	Falderbaumstraße	de:06611:200165::B	51.285333	9.504415	bus	MATCHED	n1322336495	6.8	0.75	Falderbaumstraße	10,17,E	Ri Kassel Richard-Roosen-Straße	Richard-Roosen-Straße	LINESTRING(9.504415 51.285333,9.5043401 51.2853727)
369	Kassel 	Feerenstraße	de:06611:200139::A	51.303861	9.472616	bus	MATCHED	n761816247	30.2	0.49	Feerenstraße	12,13	Ri Kassel Eberhard-Wildermuth-Straße	Eberhard-Wildermuth-Straße	LINESTRING(9.472616 51.303861,9.4728609 51.303637)
370	Kassel 	Feerenstraße	de:06611:200139::AST	51.303861	9.472616		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.472616 51.303861)
371	Kassel 	Feerenstraße	de:06611:200139::B	51.303861	9.472616	bus	MATCHED	n761816254	28.6	0.5	Feerenstraße	12,13	Ri Kassel Sternbergstraße	Sternbergstraße	LINESTRING(9.472616 51.303861,9.4730247 51.303831)
372	Kassel 	Felix-Blumenfeld-Straße	de:06611:200281::A	51.335118	9.418493	bus	MATCHED	n536793318	77.7	0.33	Felix-Blumenfeld-Straße	10,94	Ri Kassel Seebergstraße	Seebergstraße	LINESTRING(9.418493 51.335118,9.4173755 51.3351419)
373	Kassel 	Felix-Blumenfeld-Straße	de:06611:200281::AST	51.335118	9.418493		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.418493 51.335118)
374	Kassel 	Felix-Blumenfeld-Straße	de:06611:200281::B	51.335118	9.418493	bus	MATCHED	n536793317	37.2	0.45	Felix-Blumenfeld-Straße	10,94	Ri Kassel Blindenheim/Kassel Sonnenhang	Sonnenhang	LINESTRING(9.418493 51.335118,9.4179675 51.3351805)
375	Kassel 	Felsburgstraße	de:06611:200226::A	51.271611	9.450687	bus	MATCHED	n1514592627	12.1	0.51	Felsburgstraße	91	Ri Kassel Kirchbergstraße		LINESTRING(9.450687 51.271611,9.4506821 51.2717198)
376	Kassel 	Felsburgstraße	de:06611:200226::AST	51.271611	9.450687		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.450687 51.271611)
377	Kassel 	Felsburgstraße	de:06611:200226::B	51.271611	9.450687		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.450687 51.271611)
378	Kassel 	Fingerhutweg	de:06611:200288::A	51.344893	9.451105	bus	MATCHED	n1261024762	8.3	0.72	Fingerhutweg	11,E	Ri Kassel Am Kirschrain	Am Kirschrain	LINESTRING(9.451105 51.344893,9.451142 51.3448218)
379	Kassel 	Fingerhutweg	de:06611:200288::AST	51.344897	9.451119		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.451119 51.344897)
380	Kassel 	Fingerhutweg	de:06611:200288::B	51.344893	9.451105	bus	MATCHED	n1261024695	4.6	0.81	Fingerhutweg	11,E	Ri Kassel Goldsternweg	Am Kirschrain/Goldsternweg	LINESTRING(9.451105 51.344893,9.4511617 51.344914)
381	Kassel 	Fohlenäckerweg	de:06611:200333::A	51.328151	9.459534	bus	MATCHED	n444338488	23.5	0.53	Fohlenäckerweg	10,E	Ri Kassel Frasenweg	Frasenweg	LINESTRING(9.459534 51.328151,9.4592374 51.3282521)
382	Kassel 	Fohlenäckerweg	de:06611:200333::AST	51.328151	9.459534		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.459534 51.328151)
