	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
345	Boitin-Resdorf 	Abzweig	de:13074:3002:1:1	53.796868	10.856185	bus	MATCHED	n1364282362	24.4	0.5	Boitin Resdorf Abzweig	390,71	Ri Boitin-Resdorf Feldstraße/Klein Neuleben	Klein Neuleben	LINESTRING(10.856185 53.796868,10.8565559 53.7968794)
346	Boitin-Resdorf 	Abzweig	de:13074:3002:1:2	53.796735	10.856329	bus	MATCHED	n1364282359	5.8	0.74	Boitin Resdorf Abzweig	390,71	Ri Raddingsdorf Wendeplatz/Raddingsdorf Kreuzung	Raddingsdorf Kreuzung	LINESTRING(10.856329 53.796735,10.8564077 53.7967117)
347	Boltenhagen	FKK Strand	de:13074:146:1:1	53.986416	11.205926		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.205926 53.986416)
348	Boltenhagen	FKK Strand	de:13074:146:1:2	53.986336	11.205782		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.205782 53.986336)
349	Boltenhagen 	A.-Bebel-Straße	de:13074:3056:1:1	53.985777	11.194275	bus	MATCHED	n794613757	1.2	0.77	August-Bebel-Straße	240,320,322,325,341,345,390	Ri Boltenhagen Am Kurhaus/Boltenhagen Schule/Boltenhagen EKZ	Am Kurhaus	LINESTRING(11.194275 53.985777,11.1942805 53.9857869)
350	Boltenhagen 	A.-Bebel-Straße	de:13074:3056:1:2	53.986225	11.194904	bus	MATCHED	n794613846	5.0	0.67	August-Bebel-Straße	240,320,322,325,345,390	Ri Boltenhagen Wichmannsdorf	Wichmannsdorf	LINESTRING(11.194904 53.986225,11.1948438 53.9861973)
351	Boltenhagen 	Am Kurhaus	de:13074:3117:1:1	53.98828	11.201947	bus	MATCHED	n5219209330	4.1	0.8	Boltenhagen, Am Kurhaus	240,320,325,345,390	Ri Boltenhagen Schwanenweg/Boltenhagen Robert-Blum-Platz	Schwanenweg	LINESTRING(11.201947 53.98828,11.2018853 53.988286)
352	Boltenhagen 	Am Kurhaus	de:13074:3117:1:2	53.987715	11.203159	bus	MATCHED	w874918342	4.5	0.81	Am Kurhaus	240,320,325,345,390	Ri Boltenhagen A.-Bebel-Straße/Boltenhagen Schule	August-Bebel-Straße	LINESTRING(11.203159 53.987715,11.20316225 53.9876746)
353	Boltenhagen 	Aura Hotel	de:13074:142:1:1	53.982185	11.222204	bus	NO_MATCH					325	Ri Tarnewitz Kliniken		POINT(11.222204 53.982185)
354	Boltenhagen 	Aura Hotel	de:13074:142:1:2	53.981984	11.22285	bus	NO_MATCH					325	Ri Boltenhagen Regenbogen Camp		POINT(11.22285 53.981984)
355	Boltenhagen 	EKZ	de:13074:143:1:1	53.98838	11.197186	bus	MATCHED_THOUGH_OSM_NO_NAME	n5220885357	51.1	0.07		325	Ri Redewisch Strandweg		LINESTRING(11.197186 53.98838,11.1966207 53.9886976)
356	Boltenhagen 	EKZ	de:13074:143:1:2	53.988565	11.196799	bus	MATCHED_THOUGH_OSM_NO_NAME	n5220885356	18.4	0.16		325	Ri Boltenhagen A.-Bebel-Straße		LINESTRING(11.196799 53.988565,11.1966722 53.9887128)
357	Boltenhagen 	Regenbogen Camp	de:13074:147:1:1	53.981905	11.217389	bus	MATCHED_THOUGH_OSM_NO_NAME	n5219140919	6.3	0.22		325	Ri Boltenhagen Aura Hotel		LINESTRING(11.217389 53.981905,11.2174272 53.9819572)
358	Boltenhagen 	Regenbogen Camp	de:13074:147:1:2	53.981905	11.21738	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					325	Ri Boltenhagen Schwanenweg		POINT(11.21738 53.981905)
359	Boltenhagen 	Robert-Blum-Platz	de:13074:6:1:1	53.985454	11.20766	bus	NO_MATCH					325	Ri Boltenhagen Schwanenweg		POINT(11.20766 53.985454)
360	Boltenhagen 	Robert-Blum-Platz	de:13074:6:1:2	53.985491	11.207759	bus	NO_MATCH					325	Ri Boltenhagen Am Kurhaus		POINT(11.207759 53.985491)
361	Boltenhagen 	Schule	de:13074:3057:1:1	53.986939	11.196943	bus	MATCHED	n8181269670	19.7	0.4	Schule	240,320,322,325,333,341,345,390	Ri Boltenhagen A.-Bebel-Straße/Boltenhagen Am Kurhaus/Boltenhagen EKZ/Redewisch Strandweg		LINESTRING(11.196943 53.986939,11.1971969 53.9870339)
362	Boltenhagen 	Schwanenweg	de:13074:148:1:1	53.98285	11.213876	bus	MATCHED	n3414033191	28.2	0.33	Schwanenweg	240,320,325,345,390	Ri Tarnewitz Seestraße/Boltenhagen Regenbogen Camp	Seestraße	LINESTRING(11.213876 53.98285,11.2142596 53.9827344)
363	Boltenhagen 	Schwanenweg	de:13074:148:1:2	53.982586	11.214954	bus	MATCHED	n5219140915	6.8	0.75	Schwanenweg	240,320,325,345,390	Ri Boltenhagen Am Kurhaus/Boltenhagen Robert-Blum-Platz	Am Kurhaus	LINESTRING(11.214954 53.982586,11.215032 53.982626)
364	Boltenhagen 	Seebrücke	de:13074:3058	53.990715	11.208244		MATCHED	n297040973	0.3	0.44	Boltenhagen				LINESTRING(11.208244 53.990715,11.2082486 53.990714)
365	Boltenhagen 	Sport und Freizeit	de:13074:149	53.987546	11.203734		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.203734 53.987546)
366	Boltenhagen 	Sportplatz	de:13074:3059	53.983426	11.212664		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.212664 53.983426)
367	Boltenhagen 	Wichmannsdorf	de:13074:3055:1:1	53.983447	11.190664	bus	MATCHED	n857132516	17.9	0.58	Wichmannsdorf	240,320,322,325,341,345,390	Ri Boltenhagen A.-Bebel-Straße	August-Bebel-Straße	LINESTRING(11.190664 53.983447,11.190824 53.9835775)
368	Boltenhagen 	Wichmannsdorf	de:13074:3055:1:2	53.983912	11.191077	bus	MATCHED	n794613725	2.8	0.86	Wichmannsdorf	240,320,322,325,332,345,390	Ri Klütz Lindenring/Christinenfeld/Boltenhagen Wichmannsdorf	Klütz Lübecker Straße/Lindenring/Wismarsche Straße	LINESTRING(11.191077 53.983912,11.1910601 53.9838884)
369	Breesen 	Chaussee	de:13074:7635:1:1	53.700131	10.980431	bus	MATCHED	w882364842	0.8	0.93	Breesen Chaussee	131,156	Ri Klein Thurow Abzweig	Klein Thurow Abzweig	LINESTRING(10.980431 53.700131,10.9804405 53.70012625)
370	Breesen 	Chaussee	de:13074:7635:1:2	53.700115	10.980269	bus	MATCHED	n8205666513	8.9	0.71	Breesen Chaussee	131,156	Ri Hellberg	Hellberg	LINESTRING(10.980269 53.700115,10.9801407 53.7001405)
371	Brook 	Abstell./Ausbau	de:13074:3324	53.999418	11.062986		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.062986 53.999418)
372	Brook 	Ausbau	de:13074:3032:1:1	53.999196	11.060642	bus	MATCHED_THOUGH_DISTANT	n11336845982	235.5	0.07	Brook Ausbau	322,81	Ri Brook Strandweg		LINESTRING(11.060642 53.999196,11.0641712 53.9996234)
373	Brook 	Ausbau	de:13074:3032:1:2	53.999127	11.060651	bus	MATCHED_THOUGH_DISTANT	n11336845981	236.0	0.07	Brook Ausbau	322,81	Ri Warnkenhagen bei Greve Strandweg		LINESTRING(11.060651 53.999127,11.0641953 53.9995335)
374	Brook 	Strandweg	de:13074:3034:1:1	53.99956	11.046888	bus	MATCHED	n4564876551	86.6	0.16	Brook Strandweg	322,81	Ri Brook Wendeplatz		LINESTRING(11.046888 53.99956,11.0457073 53.9992062)
375	Brook 	Wendeplatz	de:13074:3033:1:1	53.997485	11.043187	bus	MATCHED	n501725925	5.9	0.66	Brook Wendeplatz	321,322,81	Ri Brook Ausbau/Hohen Schönberg Hof/Kalkhorst Dorf/Kalkhorst Schule		LINESTRING(11.043187 53.997485,11.0430964 53.9974895)
376	Brüsewitz 	Abzweig	de:13074:7335:1:1	53.666118	11.247545	bus	MATCHED	n8200277362	40.8	0.41	Brusewitz Abzweig	110,140	Ri Brüsewitz Eulkruger Weg/Brüsewitz	Brüsewitz Eulenkruger Weg	LINESTRING(11.247545 53.666118,11.2475035 53.6657519)
377	Brüsewitz 	An der B 104	de:13074:7322:1:1	53.66457	11.246	bus	MATCHED	n2752516040	3.4	0.42	An der B104	140,148,545	Ri Rosenberg I Brüsewitz	Rosenberg I	LINESTRING(11.246 53.66457,11.246022 53.6645981)
378	Brüsewitz 	An der B 104	de:13074:7322:1:2	53.66441	11.248138	bus	MATCHED	n414075975	11.7	0.29	An der B104	110,140,148,545	Ri Brüsewitz Eulenkrug		LINESTRING(11.248138 53.66441,11.2479606 53.6644191)
379	Brüsewitz 	Eulenkrug	de:13074:7323:1:1	53.664117	11.27701	bus	MATCHED	n512535480	6.7	0.64	Brüsewitz Eulenkrug	110,148,151,545	Ri Brüsewitz Gewerbegebiet/Brüsewitz An der B 104/Brüsewitz Abzweig		LINESTRING(11.27701 53.664117,11.2771105 53.6641073)
380	Brüsewitz 	Eulenkrug	de:13074:7323:1:2	53.664506	11.270883	bus	MATCHED	n2752516053	5.5	0.58	Eulenkrug I	110,140,148,545	Ri Schwerin Friedrichsthal Bf		LINESTRING(11.270883 53.664506,11.2708225 53.6644719)
381	Brüsewitz 	Eulkruger Weg	de:13074:7337:1:1	53.672936	11.247087	bus	MATCHED	n8201648012	10.9	0.65	Brüsewitz Eulenkruger Weg	140,151,42	Ri Brüsewitz Gewerbegebiet/Brüsewitz An der B 104	An der B104	LINESTRING(11.247087 53.672936,11.247102 53.6728382)
382	Brüsewitz 	Eulkruger Weg	de:13074:7337:1:2	53.672978	11.247213	bus	MATCHED	n1818640080	11.1	0.64	Brüsewitz Eulenkruger Weg	140,151,42	Ri Brüsewitz	Brüsewitz	LINESTRING(11.247213 53.672978,11.2472337 53.6730774)
383	Brüsewitz 	Gewerbegebiet	de:13074:7565:1:1	53.66161	11.249099	bus	MATCHED	n9996765474	13.4	0.49	Brüsewitz Gewerbegebiet	110,151,42	Ri Rosenhagen bei Groß Brütz/Groß Brütz/Gottesgabe		LINESTRING(11.249099 53.66161,11.249088 53.6617307)
384	Brüsewitz 	Gewerbegebiet	de:13074:7565:1:2	53.661834	11.24918	bus	MATCHED	n9996765475	9.8	0.55	Brüsewitz Gewerbegebiet	110,151,42	Ri Brüsewitz Eulkruger Weg/Gadebusch Mühlenstr./Brüsewitz		LINESTRING(11.24918 53.661834,11.2492369 53.6617522)
385	Brützkow 	Abzweig	de:13074:3193:1:1	53.774965	11.064792	bus	MATCHED	n9987045798	4.6	0.71	Brützkow Abzweig	344,51	Ri Rehna Rehna/Rehna Schule		LINESTRING(11.064792 53.774965,11.0648391 53.7749345)
386	Brützkow 	Abzweig	de:13074:3193:1:2	53.774721	11.065205	bus	MATCHED	n9987046952	10.4	0.54	Brützkow Abzweig	344,51	Ri Köchelstorf		LINESTRING(11.065205 53.774721,11.0653272 53.7746611)
387	Bäbelin 	Abzweig	de:13074:8128:1:1	53.925566	11.702704	bus	MATCHED	n1802977056	9.3	0.57	Bäbelin Abzweig	411,441	Ri Teplitz (Meckl) Abzweig/Teplitz (Meckl) Dorf		LINESTRING(11.702704 53.925566,11.7025708 53.9255953)
388	Bäbelin 	Abzweig	de:13074:8128:1:2	53.925667	11.702748	bus	MATCHED	n10576212880	13.1	0.49	Bäbelin Abzweig	411,441	Ri Bäbelin Dorf		LINESTRING(11.702748 53.925667,11.7025477 53.9256619)
389	Bäbelin 	Dorf	de:13074:8132:1:1	53.932802	11.703808	bus	MATCHED	n10576212886	5.1	0.69	Bäbelin Dorf	411,440,441,92	Ri Züsow Berg/Teplitz (Meckl) Dorf/Bäbelin Abzweig/Züsow Ausbau		LINESTRING(11.703808 53.932802,11.7037318 53.9327905)
390	Böken 	Ausbau	de:13074:7319:1:1	53.721988	11.331636	bus	MATCHED	n10576660441	3.5	0.45	Böken Ausbau	107,32,33	Ri Böken		LINESTRING(11.331636 53.721988,11.3316012 53.722012)
391	Böken 	Ausbau	de:13074:7319:1:2	53.722062	11.331789	bus	MATCHED	n10576660442	5.2	0.41	Böken Ausbau	107,32,33	Ri Hof Meteln		LINESTRING(11.331789 53.722062,11.3317963 53.7221089)
392	Börzow 	Dorfplatz	de:13074:3197:1:1	53.857619	11.119661	bus	NO_MATCH					343,60	Ri Teschow (b Grevesmühlen)/Börzow Wiesenweg		POINT(11.119661 53.857619)
393	Börzow 	Wiesenweg	de:13074:3198:1:1	53.859897	11.126102	bus	NO_MATCH					343,60	Ri Börzow Dorfplatz		POINT(11.126102 53.859897)
394	Börzow 	Wiesenweg	de:13074:3198:1:2	53.859802	11.126039	bus	NO_MATCH					343	Ri Grevesmühlen Börzower Weg		POINT(11.126039 53.859802)
395	Bössow 	Abzweig	de:13074:3178:1:1	53.91962	11.212861	bus	MATCHED	n9265172824	12.5	0.5	Bössow Abzweig	332,333	Ri Großenhof Abzweig		LINESTRING(11.212861 53.91962,11.2128393 53.9195083)
396	Bössow 	Abzweig	de:13074:3178:1:2	53.919462	11.212691	bus	MATCHED	n9265172825	9.8	0.56	Bössow Abzweig	333	Ri Thorstorf Abzweig		LINESTRING(11.212691 53.919462,11.2126905 53.9195502)
397	Bössow 	Dorf	de:13074:3179:1:1	53.918361	11.219069		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.219069 53.918361)
398	Bössow 	Dorf	de:13074:3179:1:2	53.918758	11.217038	bus	MATCHED	n829604698	0.6	0.92	Bössow Dorf	333,64	Ri Großenhof Abzweig/Thorstorf Dorf		LINESTRING(11.217038 53.918758,11.21703 53.9187554)
399	Büschow 	Wende	de:13074:8060	53.821777	11.654868		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.654868 53.821777)
400	Carlow 	Kindergarten	de:13074:3359:1:1	53.758935	10.929622	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					146,72,73	Ri Stove bei Carlow		POINT(10.929622 53.758935)
401	Carlow 	Kindergarten	de:13074:3359:1:2	53.758834	10.92964	bus	MATCHED	n9986924186	3.7	0.75	Carlow Kindergarten	146,72,73	Ri Carlow/Klocksdorf/Carlow Schule		LINESTRING(10.92964 53.758834,10.9296866 53.758816)
402	Carlow 	Schule	de:13074:3284:1:1	53.758871	10.936252		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.936252 53.758871)
403	Carlow 	Schule	de:13074:3284:1:2	53.758866	10.936135	bus	NO_MATCH					146,351	Ri Stove bei Carlow/Carlow/Carlow Kindergarten/Samkow/Pogez/Groß Rünz		POINT(10.936135 53.758866)
404	Charlottenfelde 	b Glasin	de:13074:8111:1:1	53.898019	11.743011	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					410,440,92	Ri Babst Dorf		POINT(11.743011 53.898019)
405	Charlottenfelde 	b Glasin	de:13074:8111:1:2	53.898035	11.743164	bus	MATCHED	n461856862	8.9	0.4	Charlottenfelde	410,440,92	Ri Neu Babst		LINESTRING(11.743164 53.898035,11.7430731 53.8980942)
406	Christ. 	Eulenkrug	de:13074:5082:1:1	53.956044	11.222563	bus	MATCHED	n476450255	9.1	0.71	Eulenkrug	240	Ri Christinenfeld	Christinenfeld	LINESTRING(11.222563 53.956044,11.2226344 53.9559742)
407	Christ. 	Eulenkrug	de:13074:5082:1:2	53.957693	11.218269	bus	MATCHED	n8187695973	3.0	0.86	Eulenkrug	240,320,332	Ri Oberhof (Meckl) Dorf/Oberhof (Meckl) Abzweig	Oberhof Abzweig	LINESTRING(11.218269 53.957693,11.2182805 53.9577187)
408	Cramon 	(b Schwerin)	de:13074:7336:1:1	53.712978	11.278995	bus	MATCHED	n9997018676	4.1	0.65	Cramon	110,143,144,33,340	Ri Böken/Cramon Abzweig/Neues Dorf Abzweig		LINESTRING(11.278995 53.712978,11.2790537 53.7129893)
409	Cramon 	(b Schwerin)	de:13074:7336:1:2	53.712956	11.278905	bus	MATCHED	n9997018677	3.2	0.68	Cramon	110,143,33,340	Ri Cramonshagen II/Cramon Wende (b Schwerin)		LINESTRING(11.278905 53.712956,11.2788847 53.7129822)
410	Cramon 	Abzweig	de:13074:3262:1:1	53.717332	11.288517	bus	MATCHED	n3231205184	2.0	0.89	Cramon Abzweig	143,340	Ri Dalberg Am Sportplatz	Dalberg Am Sportplatz	LINESTRING(11.288517 53.717332,11.2885032 53.7173161)
411	Cramon 	Abzweig	de:13074:3262:1:2	53.717161	11.288374	bus	MATCHED	n8156404856	2.0	0.89	Cramon Abzweig	143,340	Ri Neues Dorf Abzweig/Cramon (b Schwerin)	Neues Dorf Abzweig	LINESTRING(11.288374 53.717161,11.2883965 53.7171736)
412	Cramon 	Wende (b Schwerin)	de:13074:7334:1:1	53.708522	11.277028	bus	MATCHED	n9997018682	4.4	0.5	Cramonshagen Wende	110,143,340	Ri Cramonshagen II		LINESTRING(11.277028 53.708522,11.2770507 53.7084848)
413	Cramonshagen 	I	de:13074:7333:1:1	53.699174	11.276049	bus	MATCHED	n9997018685	4.6	0.71	Cramonshagen I	110,143,144,33,340	Ri Cramonshagen II		LINESTRING(11.276049 53.699174,11.2760724 53.6992131)
414	Cramonshagen 	I	de:13074:7333:1:2	53.69911	11.275896	bus	MATCHED	n3236720033	3.1	0.77	Cramonshagen I	110,143,33,340	Ri Neues Dorf/Nienmark/Gottmannsförde Richt. Cramon		LINESTRING(11.275896 53.69911,11.2759169 53.6991354)
415	Cramonshagen 	II	de:13074:7572:1:1	53.704337	11.275321	bus	MATCHED	n9997018683	5.9	0.66	Cramonshagen II	110,143,144,33,340	Ri Cramon (b Schwerin)		LINESTRING(11.275321 53.704337,11.2753308 53.7043894)
416	Cramonshagen 	II	de:13074:7572:1:2	53.704545	11.275132	bus	MATCHED	n9997018684	8.9	0.58	Cramonshagen II	110,143,33,340	Ri Cramonshagen I		LINESTRING(11.275132 53.704545,11.2751698 53.704468)
417	Dalberg 	Am Sportplatz	de:13074:3261:1:1	53.725709	11.282238	bus	MATCHED	n1411902487	28.4	0.5	Dalberg Am Sportplatz	143,340	Ri Dalberg Dorf	Dalberg Dorf	LINESTRING(11.282238 53.725709,11.2824502 53.7254865)
418	Dalberg 	Am Sportplatz	de:13074:3261:1:2	53.725597	11.282166	bus	MATCHED	n921292733	3.0	0.85	Dalberg Am Sportplatz	143,340	Ri Cramon Abzweig	Cramon Abzweig	LINESTRING(11.282166 53.725597,11.2821452 53.7256214)
419	Dalberg 	Dorf	de:13074:3260:1:1	53.732283	11.276821	bus	MATCHED	n8152512506	1.3	0.92	Dalberg Dorf	143,340	Ri Wendelstorf	Wendelstorf	LINESTRING(11.276821 53.732283,11.2768396 53.7322799)
420	Dalberg 	Dorf	de:13074:3260:1:2	53.732134	11.276821	bus	MATCHED	n8152512508	2.7	0.86	Dalberg Dorf	143,340	Ri Dalberg Am Sportplatz	Dalberg Am Sportplatz	LINESTRING(11.276821 53.732134,11.2767984 53.7321547)
421	Dalberg 	Seefelder Weg	de:13074:14:1:1	53.752933	11.266311	bus	MATCHED	n8152521723	1.8	0.9	Seefelder Weg	143,340	Ri Seefeld Am Berg	Seefeld Am Berg	LINESTRING(11.266311 53.752933,11.266332 53.7529438)
422	Dalberg 	Seefelder Weg	de:13074:14:1:2	53.752652	11.26641	bus	MATCHED	n8152521721	2.0	0.89	Seefelder Weg	143,340	Ri Wendelstorf	Wendelstorf	LINESTRING(11.26641 53.752652,11.2664044 53.7526694)
423	Dalliendorf 	Ausbau	de:13074:32:1:1	53.775432	11.35086	bus	MATCHED_THOUGH_OSM_NO_NAME	n1110412275	8.1	0.23		22,254	Ri Dambeck Ausbau		LINESTRING(11.35086 53.775432,11.3509453 53.7753799)
424	Dalliendorf 	Dorf	de:13074:5213:1:1	53.777364	11.337242	bus	NO_MATCH					22,254	Ri Dalliendorf Ausbau		POINT(11.337242 53.777364)
425	Dalliendorf 	Dorf	de:13074:5213:1:2	53.777433	11.33726		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.33726 53.777433)
426	Dalliendorf 	Ziegelei	de:13074:5209:1:1	53.782285	11.320156	bus	MATCHED	w882036730	15.3	0.58	Dalliendorf Ziegelei	130	Ri Schönhof Dorf	Schönhof Dorf	LINESTRING(11.320156 53.782285,11.32037685 53.78232925)
427	Dalliendorf 	Ziegelei	de:13074:5209:1:2	53.782258	11.320515	bus	MATCHED	w882036729	14.4	0.59	Dalliendorf Ziegelei	130,254	Ri Dalliendorf Dorf/Bobitz Vierhusen	Vierhusen	LINESTRING(11.320515 53.782258,11.320302 53.7822292)
428	Dambeck 	Ausbau	de:13074:5214:1:1	53.774938	11.357957	bus	NO_MATCH					22,254	Ri Dambeck Dorf		POINT(11.357957 53.774938)
429	Dambeck 	Ausbau	de:13074:5214:1:2	53.776133	11.360715		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.360715 53.776133)
430	Dambeck 	Dorf	de:13074:5215:1:1	53.786101	11.370489	bus	MATCHED_THOUGH_OSM_NO_NAME	n1110412269	4.9	0.27		22,254	Ri Bobitz Schule		LINESTRING(11.370489 53.786101,11.3705476 53.7861279)
431	Dambeck 	Dorf	de:13074:5215:1:2	53.786127	11.370569		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.370569 53.786127)
432	Damshagen 	Ausbau	de:13074:3050:1:1	53.939047	11.157309	bus	MATCHED	n5229593769	59.3	0.2	Ausbau	320,341,345	Ri Hofzumfelde Ziegelei		LINESTRING(11.157309 53.939047,11.1573699 53.9395788)
433	Damshagen 	Ausbau	de:13074:3050:1:2	53.939401	11.157193	bus	MATCHED	n8184206390	5.0	0.69	Ausbau	320,345	Ri Damshagen Schule		LINESTRING(11.157193 53.939401,11.1571855 53.939446)
434	Damshagen 	Gutower Straße	de:13074:150:1:1	53.924831	11.154749	bus	NO_MATCH					323,82	Ri Damshagen Kirche/Dorf Gutow Weg zur Holzkoppel/Dorf Gutow		POINT(11.154749 53.924831)
435	Damshagen 	Kirche	de:13074:3048:1:1	53.928105	11.153384	bus	MATCHED	n8181384449	3.9	0.83	Damshagen Kirche	320,323,341,345,82	Ri Damshagen Schule/Stellshagen Abzweig	Damshagen Schule	LINESTRING(11.153384 53.928105,11.1533959 53.9281391)
436	Damshagen 	Kirche	de:13074:3048:1:2	53.927666	11.153438	bus	MATCHED	n5229550343	1.9	0.84	Damshagen Kirche	320,323,345,82	Ri Damshagen Gutower Straße/Rolofshagen (Kr NWM)	Rolofshagen	LINESTRING(11.153438 53.927666,11.1534527 53.9276806)
437	Damshagen 	Schule	de:13074:3049:1:1	53.932151	11.152539	bus	MATCHED	n1192381644	5.6	0.67	Damshagen Schule	320,323,333,341,82,83	Ri Stellshagen Dorf_1/Damshagen Kirche/Damshagen Ausbau/Klütz Wismarsche Straße/Stellshagen Abzweig/Großenhof Dorf/Dorf Gutow	Ausbau	LINESTRING(11.152539 53.932151,11.1525373 53.932201)
438	Damshagen 	Schule	de:13074:3049:1:2	53.932194	11.152297	bus	MATCHED	n5411462596	17.8	0.42	Damshagen Schule	320,345	Ri Damshagen Ausbau	Kirche	LINESTRING(11.152297 53.932194,11.1520269 53.9322159)
439	Damshagen 	Schule	de:13074:3049:1:3	53.93186	11.151722	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					320,345	Ri Damshagen Kirche		POINT(11.151722 53.93186)
440	Dassow 	Ausbau	de:13074:33:1:1	53.917118	11.006527	bus	NO_MATCH					341,83	Ri Dassow Siedlung		POINT(11.006527 53.917118)
441	Dassow 	Ausbau	de:13074:33:1:2	53.917113	11.006788	bus	NO_MATCH					341,83	Ri Groß Voigtshagen Abzweig/Groß Voigtshagen Dorf		POINT(11.006788 53.917113)
442	Dassow 	Gew.-Stützpunkt	de:13074:3090:1:1	53.91588	10.969966	bus	MATCHED	n5645604571	10.2	0.58	Dassow Gewerbestützpunkt	372,80	Ri Benckendorf Abzweig	Benkendorf Abzweig	LINESTRING(10.969966 53.91588,10.9698129 53.9158968)
443	Dassow 	Gewerbeg. Abstellplatz	de:13074:3320	53.906165	10.998775		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.998775 53.906165)
444	Dassow 	Gewerbegebiet Holmer B	de:13074:3343:1:1	53.905778	10.999916	bus	MATCHED	n2469075690	4.6	0.64	Gewerbegebiet Holmer Berg	300,335	Ri Dassow Siedlung/Holm bei Dassow		LINESTRING(10.999916 53.905778,10.9999493 53.9058145)
445	Dassow 	Lübecker Straße	de:13074:3089:1:1	53.907721	10.974376	bus	MATCHED	n1692418755	25.6	0.35	Dassow Lübecker Straße	300,301,321,335,341,372,390,80,81,83	Ri Dassow Gew.-Stützpunkt/Sülsdorf/Schwanbeck bei Dassow Scheune/Dassow Vorwerk/Dassow Ausbau/Schwanbeck b Dassow B105	Dassow Gewerbestützpunkt/Dassow Vorwerk/Schwanbeck B105/Schwanbeck Scheune	LINESTRING(10.974376 53.907721,10.9747498 53.9077877)
446	Dassow 	Lübecker Straße	de:13074:3089:1:2	53.907657	10.9747	bus	MATCHED	n2466648776	7.1	0.62	Dassow Lübecker Straße	300,301,335,341,372,81,83	Ri Dassow Siedlung		LINESTRING(10.9747 53.907657,10.9747987 53.9076841)
447	Dassow 	Regionale Schule	de:13074:3404:1:1	53.910435	10.972463		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.972463 53.910435)
448	Dassow 	Siedlung	de:13074:3210:1:1	53.908737	10.985498	bus	MATCHED	n8150853695	2.0	0.89	Dassow Siedlung	300,301,321,335,341,372,390,80,81,83	Ri Dassow Lübecker Straße	Dassow Lübecker Straße	LINESTRING(10.985498 53.908737,10.9854699 53.9087444)
449	Dassow 	Siedlung	de:13074:3210:1:2	53.908625	10.984797	bus	MATCHED_THOUGH_REVERSED_DIR	n5647587900	3.3	0.69	Dassow Siedlung	300,301,335,341,81,83	Ri Dassow Ausbau/Dassow Vorwerk/Dassow Gew.-Geb. Holmer Berg/Schwanbeck bei Dassow Scheune/Holm bei Dassow	Dassow Lübecker Straße	LINESTRING(10.984797 53.908625,10.9848411 53.9086386)
450	Dassow 	Vorwerk	de:13074:3085:1:1	53.917933	10.976236	bus	MATCHED	n5646247103	3.9	0.83	Dassow Vorwerk	321,372,390,80,81	Ri Dassow Siedlung/Dassow Lübecker Straße	Dassow Lübecker Straße/Dassow Siedlung	LINESTRING(10.976236 53.917933,10.9761806 53.9179202)
451	Dassow 	Vorwerk	de:13074:3085:1:2	53.918054	10.976272	bus	MATCHED	n2466505536	1.5	0.91	Dassow Vorwerk	321,390,81	Ri Wieschendorf Abzweig	Wieschendorf Abzweig	LINESTRING(10.976272 53.918054,10.9762551 53.9180633)
452	Dechow 	Abzweig	de:13074:7340:1:1	53.70648	10.928715	bus	MATCHED	n2285828783	6.9	0.75	Dechow Abzweig	131,156,50,72	Ri Dechow/Groß Molzahn Wende/Mustin Redder	Mustin, Redder	LINESTRING(10.928715 53.70648,10.9286187 53.7064552)
453	Dechow 	Abzweig	de:13074:7340:1:2	53.706385	10.928814	bus	MATCHED	n8205666504	7.7	0.73	Dechow Abzweig	131,156,50,72	Ri Dechow/Groß Thurow/Klein Thurow Abzweig/Neu Thurow	Neu Thurow	LINESTRING(10.928814 53.706385,10.9289316 53.706384)
454	Degtow 	Dorf	de:13074:8084:1:1	53.856072	11.22012	bus	MATCHED	n10011903511	4.5	0.71	Degtow Dorf	331,331	Ri Degtow Ziegelei/Grevesmühlen Busbahnhof		LINESTRING(11.22012 53.856072,11.2201859 53.8560847)
455	Degtow 	Ziegelei	de:13074:71:1:1	53.856533	11.212125	bus	NO_MATCH					331	Ri Grevesm. Schulen am Ploggensee		POINT(11.212125 53.856533)
