	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
94	Leiselheim	Ost	de:07319:4367:0:1	49.641146	8.313728	bus	MATCHED	n8338232411	46.0	0.41	Leiselheim, Ost	401,405	Ri Hochheim Pfrimmtal RS Plus/Herrnsheim Virchowstraße	Herrnsheim, Virchowstraße/Leiselheim, Pfrimmtal Realschule Plus	LINESTRING(8.313728 49.641146,8.3133082 49.6408336)
95	Leiselheim	Ost	de:07319:4367:0:2	49.641233	8.314159	bus	MATCHED	n8338232412	11.0	0.53	Leiselheim, Ost	401,405	Ri Leiselheim G.-Hauptmann-Str./Leiselheim Sportplatz	Leiselheim, Gerhart-Hauptmann-Straße/Stadion	LINESTRING(8.314159 49.641233,8.3140354 49.6412905)
96	Leiselheim	Sportplatz	de:07319:4447:0:1	49.637609	8.311752	bus	MATCHED	n8338232409	1.3	0.87	Leiselheim, Sportplatz	401	Ri Pfiffligheim Heppenheimer Str	Herrnsheim, Virchowstraße	LINESTRING(8.311752 49.637609,8.3117361 49.637603)
97	Leiselheim	Sportplatz	de:07319:4447:0:2	49.637684	8.311806	bus	MATCHED	n8338232410	5.7	0.67	Leiselheim, Sportplatz	401,405	Ri Leiselheim Ost	Leiselheim, Ost	LINESTRING(8.311806 49.637684,8.3118367 49.6376368)
98	Neuhausen	Bebelstraße	de:07319:4348:0:GeoN	49.640872	8.356057	bus	MATCHED	n275278221	4.9	0.79	Neuhausen, Bebelstraße	407,432,434	Ri Neuhausen Thomasstraße/Worms Hauptbahnhof/Neuhausen Brücke/Neuhausen Von-Steuben-Straße	Neuhausen, Brücke/Thomasstraße	LINESTRING(8.356057 49.640872,8.3561229 49.6408836)
99	Neuhausen	Bebelstraße	de:07319:4348:0:GeoS	49.640814	8.35585	bus	MATCHED_THOUGH_REVERSED_DIR	n5933739155	23.8	0.24	Neuhausen, Bebelstraße	407,430,434	Ri Worms Hauptbahnhof/Neuhausen Thomasstraße	Worms, Hauptbahnhof/ZOB	LINESTRING(8.35585 49.640814,8.3560797 49.6406598)
100	Neuhausen	Bildungszentrum	de:07319:4300:0:GeoN	49.642158	8.34587	bus	MATCHED	n767512570	11.2	0.53	Neuhausen, Bildungszentrum	402,403,407,430,434,435,451	Ri Osthofen Herrnsheimer Straße/Hochheim Friedhof Süd/Herrnsheim NVZ	Eckenbertstraße	LINESTRING(8.34587 49.642158,8.3458101 49.6422506)
101	Neuhausen	Bildungszentrum	de:07319:4300:0:GeoS	49.641617	8.346256	bus	MATCHED	n767512819	12.8	0.64	Neuhausen, Bildungszentrum	402,403,407,430,432,434,435,451	Ri Worms Hauptbahnhof/Neuhausen Von-Steuben-Straße	Neuhausen, Von-Steuben-Straße	LINESTRING(8.346256 49.641617,8.3462491 49.6415016)
102	Neuhausen	Brücke	de:07319:4351:0:1	49.643327	8.353236	bus	MATCHED	n8341546643	4.8	0.69	Neuhausen, Brücke	407	Ri Neuhausen Bebelstraße	Neuhausen, Bebelstraße	LINESTRING(8.353236 49.643327,8.3532988 49.6433125)
103	Neuhausen	Brücke	de:07319:4351:0:2	49.643577	8.352985	bus	MATCHED	n292087405	10.9	0.52	Neuhausen, Brücke	407	Ri Neuhausen Schäferstraße	Neuhausen, Schäferstraße	LINESTRING(8.352985 49.643577,8.3528649 49.6436366)
104	Neuhausen	Böcklinstraße	de:07319:4350:0:1	49.648777	8.353218	bus	MATCHED	n291221282	77.4	0.17	Neuhausen, Böcklinstraße	407	Ri Neuhausen Schäferstraße	Neuhausen, Schäferstraße	LINESTRING(8.353218 49.648777,8.3534183 49.6494607)
105	Neuhausen	Böcklinstraße	de:07319:4350:0:2	49.648777	8.353308	bus	MATCHED	n291221280	74.0	0.17	Neuhausen, Böcklinstraße	407	Ri Nordendsiedlung Feuerbachstr.	Neuhausen, Feuerbachstraße	LINESTRING(8.353308 49.648777,8.3535538 49.649423)
106	Neuhausen	Dürerstraße	de:07319:4353:0:1	49.652511	8.349311	bus	MATCHED	n8341546646	25.3	0.35	Neuhausen, Dürerstraße	407	Ri Nordendsiedlung Feuerbachstr.	Neuhausen, Feuerbachstraße	LINESTRING(8.349311 49.652511,8.3495166 49.652327)
107	Neuhausen	Dürerstraße	de:07319:4353:0:2	49.652575	8.349302	bus	MATCHED	n291785956	15.2	0.46	Neuhausen, Dürerstraße	407	Ri Neuhausen Richard-Stumm-Str./Neuhausen Slevogtstraße	Neuhausen, Richard-Stumm-Straße/Neuhausen, Slevogtstraße	LINESTRING(8.349302 49.652575,8.3495065 49.6525412)
108	Neuhausen	Eckenbertstraße	de:07319:4354:0:1	49.643595	8.343966	bus	MATCHED	n8344453782	5.1	0.68	Eckenbertstraße	430,434	Ri Neuhausen Bildungszentrum	Neuhausen, Bildungszentrum	LINESTRING(8.343966 49.643595,8.3439683 49.6435494)
109	Neuhausen	H.-von-Gagern-Str.	de:07319:4356:0:1	49.646526	8.34207	bus	MATCHED	n5604966496	9.3	0.58	Neuhausen, Heinrich-von-Gagern-Straße	403,407,435	Ri Herrnsheim NVZ	Herrnsheim, NVZ	LINESTRING(8.34207 49.646526,8.3421404 49.6465956)
110	Neuhausen	H.-von-Gagern-Str.	de:07319:4356:0:2	49.646451	8.341899	bus	MATCHED	n5604966498	30.7	0.23	Neuhausen, Heinrich-von-Gagern-Straße	403,407,435	Ri Neuhausen West	Neuhausen, West	LINESTRING(8.341899 49.646451,8.342308 49.6465278)
111	Neuhausen	Kriegerstein	de:07319:4446	49.64477	8.352437		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.352437 49.64477)
112	Neuhausen	Müllerstraße	de:07319:4352:0:1	49.645462	8.350451	bus	NO_MATCH					403,435	Ri Neuhausen West		POINT(8.350451 49.645462)
113	Neuhausen	Müllerstraße	de:07319:4352:0:2	49.645392	8.350371	bus	NO_MATCH					403,435	Ri Neuhausen Staudingerschule		POINT(8.350371 49.645392)
114	Neuhausen	Richard-Stumm-Str.	de:07319:4321:0:1	49.65464	8.348475	bus	MATCHED	n10979652041	59.1	0.35	Neuhausen, Richard-Stumm-Straße	407	Ri Herrnsheim NVZ	Herrnsheim, NVZ	LINESTRING(8.348475 49.65464,8.3489969 49.6542299)
115	Neuhausen	Richard-Stumm-Str.	de:07319:4321:0:2	49.654349	8.348736	bus	MATCHED	n10979652044	39.5	0.24	Neuhausen, Richard-Stumm-Straße	407	Ri Neuhausen Dürerstraße	Neuhausen, Dürerstraße	LINESTRING(8.348736 49.654349,8.3489362 49.6540183)
116	Neuhausen	Schäferstraße	de:07319:4449:0:1	49.645136	8.351404	bus	MATCHED	n8341431738	16.7	0.44	Neuhausen, Schäferstraße	407	Ri Neuhausen Böcklinstraße	Neuhausen, Böcklinstraße	LINESTRING(8.351404 49.645136,8.3514156 49.6449856)
117	Neuhausen	Schäferstraße	de:07319:4449:0:2	49.645142	8.351341	bus	MATCHED	n8341546644	26.6	0.34	Neuhausen, Schäferstraße	407	Ri Neuhausen Brücke	Neuhausen, Brücke	LINESTRING(8.351341 49.645142,8.3512887 49.6449056)
118	Neuhausen	Slevogtstraße	de:07319:4536:0:1	49.651534	8.348206	bus	MATCHED	n10979652047	4.6	0.71	Neuhausen, Slevogtstraße	407	Ri Neuhausen Dürerstraße	Neuhausen, Dürerstraße	LINESTRING(8.348206 49.651534,8.348185 49.6514947)
119	Neuhausen	Slevogtstraße	de:07319:4536:0:2	49.651552	8.348125	bus	MATCHED	n10979652046	12.4	0.5	Neuhausen, Slevogtstraße	407	Ri Neuhausen West	Neuhausen, West	LINESTRING(8.348125 49.651552,8.3480533 49.651451)
120	Neuhausen	Staudingerschule	de:07319:4303:0:1	49.642908	8.348592	bus	MATCHED	n7172070959	44.2	0.25	Neuhausen, Staudingerschule	403,435	Ri Neuhausen Denkmal	Neuhausen, Denkmal	LINESTRING(8.348592 49.642908,8.3491598 49.6430585)
121	Neuhausen	Staudingerschule	de:07319:4303:0:2	49.642984	8.348646	bus	MATCHED	n7172070960	32.7	0.3	Neuhausen, Staudingerschule	403,435	Ri Neuhausen Bildungszentrum	Neuhausen, Bildungszentrum	LINESTRING(8.348646 49.642984,8.349041 49.643129)
122	Neuhausen	Theodor-Heuss-Str.	de:07319:15091:0:1	49.644479	8.348421		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.348421 49.644479)
123	Neuhausen	Theodor-Heuss-Str.	de:07319:15091:0:2	49.644403	8.348421		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.348421 49.644403)
124	Neuhausen	Thomasstraße	de:07319:4357:0:1	49.640733	8.353119	bus	MATCHED	n8344453781	3.9	0.74	Thomasstraße	407,430,432,434	Ri Neuhausen Bebelstraße	Neuhausen, Bebelstraße	LINESTRING(8.353119 49.640733,8.3531686 49.640747)
125	Neuhausen	Thomasstraße	de:07319:4357:0:2	49.640785	8.353039	bus	MATCHED	n8344453780	13.5	0.64	Thomasstraße	430,434	Ri Neuhausen Von-Steuben-Straße	Neuhausen, Von-Steuben-Straße	LINESTRING(8.353039 49.640785,8.3532053 49.6408419)
126	Neuhausen	West	de:07319:4359:0:1	49.647893	8.345565	bus	MATCHED	n291785931	7.0	0.63	Neuhausen, West	403,407,435	Ri Neuhausen H.-von-Gagern-Str.	Neuhausen, Heinrich-von-Gagern-Straße	LINESTRING(8.345565 49.647893,8.3456596 49.6478769)
127	Neuhausen	West	de:07319:4359:0:2	49.64776	8.345592	bus	MATCHED	n2926648344	15.3	0.46	Neuhausen, West	403,407,435	Ri Neuhausen Denkmal/Neuhausen Slevogtstraße	Neuhausen, Denkmal/Neuhausen, Slevogtstraße	LINESTRING(8.345592 49.64776,8.3454092 49.6478295)
128	Nordendsiedlung	Feuerbachstr.	de:07319:4355:0:1	49.651616	8.350649	bus	MATCHED	n8341546645	21.1	0.41	Neuhausen, Feuerbachstraße	407	Ri Neuhausen Böcklinstraße	Neuhausen, Böcklinstraße	LINESTRING(8.350649 49.651616,8.350816 49.6514596)
129	Nordendsiedlung	Feuerbachstr.	de:07319:4355:0:2	49.651668	8.350649	bus	MATCHED	n291221259	69.4	0.26	Neuhausen, Feuerbachstraße	407	Ri Neuhausen Dürerstraße	Neuhausen, Dürerstraße	LINESTRING(8.350649 49.651668,8.3513459 49.6512362)
130	Pfeddersheim	Allee	de:07319:4360:0:1	49.637969	8.27758	bus	MATCHED	n8340856666	14.6	0.47	Allee	405	Ri Pfeddersheim Bolander Straße/Pfeddersheim Turnhalle/Pfeddersheim Berliner Straße		LINESTRING(8.27758 49.637969,8.277776 49.6380037)
131	Pfeddersheim	Am Schwimmbad	de:07319:4395:0:1	49.636416	8.268929	bus	MATCHED	n2680615390	17.6	0.43	Pfeddersheim, Am Schwimmbad	405	Ri Pfeddersheim K.-Schumach.-Str	Pfeddersheim, Kurt-Schumacher-Straße	LINESTRING(8.268929 49.636416,8.2687109 49.6363445)
132	Pfeddersheim	B 47	de:07319:4363	49.634531	8.284434		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.284434 49.634531)
133	Pfeddersheim	Bahnhof	de:07319:4364:1:1	49.634665	8.279952	train	MATCHED	n404543422	6.7	0.38	Worms-Pfeddersheim	RB31,RB35,RB35,RB46,RE13	Ri Monsheim Bahnhof		LINESTRING(8.279952 49.634665,8.2800384 49.6346432)
134	Pfeddersheim	Bahnhof	de:07319:4364:2:2	49.634613	8.279961	train	MATCHED	n4496958582	19.0	0.51	Pfeddersheim	RB31,RB35,RB35,RE13	Ri Worms Hauptbahnhof	Worms Hauptbahnhof	LINESTRING(8.279961 49.634613,8.2802242 49.634624)
135	Pfeddersheim	Bahnhof	de:07319:4364:3:Bus	49.634886	8.279988	bus	MATCHED	n2680770551	59.2	0.2	Pfeddersheim, Bahnhof	405,437	Ri Pfeddersheim Allee	Pfeddersheim, Allee	LINESTRING(8.279988 49.634886,8.2792083 49.6347162)
136	Pfeddersheim	Berliner Straße	de:07319:4365:0:1	49.636882	8.281443	bus	MATCHED	n11044692316	41.1	0.26	Pfeddersheim, Berliner Straße	405	Ri Pfeddersheim Bahnhof/Pfeddersheim Allee	Pfeddersheim, Friedhof	LINESTRING(8.281443 49.636882,8.28089 49.6367904)
137	Pfeddersheim	Berliner Straße	de:07319:4365:0:2	49.636823	8.281128	bus	MATCHED	n8340856668	11.4	0.52	Pfeddersheim, Berliner Straße	405	Ri Pfeddersheim Friedhof	Pfeddersheim, Bahnhof	LINESTRING(8.281128 49.636823,8.2809745 49.636848)
138	Pfeddersheim	Bolander Straße	de:07319:4412:0:1	49.632506	8.279152	bus	NO_MATCH					405	Ri Pfeddersheim Bahnhof		POINT(8.279152 49.632506)
139	Pfeddersheim	Bolander Straße	de:07319:4412:0:2	49.632501	8.279062	bus	NO_MATCH					405	Ri Horchheim Kerschenst. GS/IGS		POINT(8.279062 49.632501)
140	Pfeddersheim	Friedhof	de:07319:4366:0:1	49.640192	8.283051	bus	MATCHED	n11044692311	25.5	0.34	Pfeddersheim, Friedhof	405	Ri Pfeddersheim Berliner Straße	Pfeddersheim, Berliner Straße	LINESTRING(8.283051 49.640192,8.2834045 49.6401992)
141	Pfeddersheim	Friedhof	de:07319:4366:0:2	49.640157	8.283051	bus	MATCHED	n418376871	22.3	0.37	Pfeddersheim, Friedhof	405	Ri Pfeddersheim Lise-Meitner-Str	Leiselheim, Lise-Meitner-Straße	LINESTRING(8.283051 49.640157,8.2833395 49.6400852)
142	Pfeddersheim	Friedrich-Händel-Str.	de:07319:15291:0:1	49.634665	8.286366		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.286366 49.634665)
143	Pfeddersheim	Friedrich-Händel-Str.	de:07319:15291:0:2	49.634624	8.285907		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.285907 49.634624)
144	Pfeddersheim	H.-Schmitt-Platz	de:07319:15292:0:1	49.637533	8.270915		MATCHED_THOUGH_OSM_NO_NAME	n2680615386	11.3	0.11					LINESTRING(8.270915 49.637533,8.2707606 49.6375532)
145	Pfeddersheim	H.-Schmitt-Platz	de:07319:15292:0:2	49.637754	8.271094		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.271094 49.637754)
146	Pfeddersheim	Heppenheim. Weg	de:07319:6715:0:1	49.632349	8.270151	bus	MATCHED	n2680770546	39.3	0.25	Pfeddersheim, Heppenheimer Weg	405,437	Ri Pfeddersheim Offsteiner Ruh	Pfeddersheim, Offsteiner Ruh	LINESTRING(8.270151 49.632349,8.269646 49.6322146)
147	Pfeddersheim	Heppenheim. Weg	de:07319:6715:0:2	49.632384	8.270106		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.270106 49.632384)
148	Pfeddersheim	K.-Schumach.-Str	de:07319:4370:0:1	49.633938	8.268759	bus	MATCHED	n2680615393	23.9	0.28	Pfeddersheim, Kurt-Schumacher-Straße	405	Ri Pfeddersheim Heppenheim. Weg	Pfeddersheim, Heppenheimer Weg	LINESTRING(8.268759 49.633938,8.2686353 49.634137)
149	Pfeddersheim	Kl. Wormser Str.	de:07319:4986	49.636498	8.278209		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.278209 49.636498)
150	Pfeddersheim	Lise-Meitner-Str	de:07319:4371:0:1	49.640704	8.289725	bus	MATCHED	n2926648175	8.8	0.42	Leiselheim, Lise-Meitner-Straße	405	Ri Pfeddersheim Friedhof	Pfeddersheim, Friedhof	LINESTRING(8.289725 49.640704,8.2896147 49.640738)
151	Pfeddersheim	Lise-Meitner-Str	de:07319:4371:0:2	49.640622	8.28942	bus	MATCHED	n2151115424	22.4	0.45	Leiselheim, Lise-Meitner-Straße	405	Ri Leiselheim Im Grund	Leiselheim, Im Grund	LINESTRING(8.28942 49.640622,8.2897313 49.640617)
152	Pfeddersheim	Odenwaldstraße	de:07319:5159	49.634409	8.280185		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.280185 49.634409)
153	Pfeddersheim	Offsteiner Ruh	de:07319:6736:0:1	49.632815	8.275092	bus	MATCHED	n8340900806	1.9	0.84	Pfeddersheim, Offsteiner Ruh	405,437	Ri Pfeddersheim Zur Steig	Pfeddersheim, Zur Steig	LINESTRING(8.275092 49.632815,8.2750698 49.6328058)
154	Pfeddersheim	Offsteiner Ruh	de:07319:6736:0:2	49.632867	8.27502		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.27502 49.632867)
155	Pfeddersheim	Paternusschule	de:07319:6823:0:1	49.635846	8.271445	bus	MATCHED	n8340859862	10.7	0.54	Pfeddersheim, Paternusschule	404,405	Ri Pfeddersheim Am Schwimmbad/Heppenheim Volksbank	Pfeddersheim, Am Schwimmbad	LINESTRING(8.271445 49.635846,8.2714303 49.6359417)
156	Pfeddersheim	Turnhalle	de:07319:4361:0:1	49.635445	8.273942	bus	MATCHED	n8340859863	16.7	0.43	Pfeddersheim, Turnhalle	405	Ri Pfeddersheim Paternusschule	Pfeddersheim, Paternusschule	LINESTRING(8.273942 49.635445,8.2741449 49.6355168)
157	Pfeddersheim	Zur Steig	de:07319:6717:0:1	49.633175	8.278299	bus	MATCHED	n2680770548	14.5	0.47	Pfeddersheim, Zur Steig	405,437	Ri Pfeddersheim Bahnhof	Pfeddersheim, Bahnhof	LINESTRING(8.278299 49.633175,8.2785009 49.6331714)
158	Pfeddersheim	Zur Steig	de:07319:6717:0:2	49.633222	8.278227		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.278227 49.633222)
159	Pfiffligheim	Brunnerstraße	de:07319:4372:0:1	49.634636	8.327571	bus	MATCHED	n2487320326	22.5	0.37	Brunnerstraße	401	Ri Hochheim Pfrimmtal RS Plus/Pfiffligheim Straußstraße		LINESTRING(8.327571 49.634636,8.3278813 49.6346599)
160	Pfiffligheim	Brunnerstraße	de:07319:4372:0:2	49.634694	8.327562		MATCHED	n2926648161	15.2	0.34	Brunnerstraße				LINESTRING(8.327562 49.634694,8.3277653 49.6347307)
161	Pfiffligheim	Georg-Löwel-Str.	de:07319:4373:0:1	49.632623	8.322882	bus	MATCHED	n8338447024	67.1	0.15	Georg-Löwel-Straße	401	Ri Pfiffligheim Lutherbaumstraße	Leiselheim, Ost	LINESTRING(8.322882 49.632623,8.3238034 49.6327104)
162	Pfiffligheim	Georg-Löwel-Str.	de:07319:4373:0:2	49.632629	8.322577	bus	MATCHED	n2487320329	19.3	0.5	Georg-Löwel-Straße	401	Ri Pfiffligheim Heppenheimer Str	Heppenheimer Straße	LINESTRING(8.322577 49.632629,8.3228285 49.6326901)
163	Pfiffligheim	Heppenheimer Str	de:07319:4374:0:1	49.632384	8.317187	bus	MATCHED	n8338447025	7.6	0.52	Heppenheimer Straße	401	Ri Pfiffligheim Georg-Löwel-Str.	Andreasstraße	LINESTRING(8.317187 49.632384,8.317106 49.6324285)
164	Pfiffligheim	Heppenheimer Str	de:07319:4374:0:2	49.632489	8.31734	bus	MATCHED	n2487320332	1.5	0.82	Heppenheimer Straße	401	Ri Pfiffligheim Kirche/Leiselheim Sportplatz	Leiselheim, Sportplatz	LINESTRING(8.31734 49.632489,8.3173421 49.632476)
165	Pfiffligheim	Kirche	de:07319:4375:0:1	49.633653	8.320412	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					401	Ri Pfiffligheim Landgrafenstraße		POINT(8.320412 49.633653)
166	Pfiffligheim	Kirche	de:07319:4375:0:2	49.633559	8.319891		MATCHED	n2487320335	37.8	0.17	Kirche				LINESTRING(8.319891 49.633559,8.3195886 49.6332808)
167	Pfiffligheim	Landgrafenstraße	de:07319:4376:0:1	49.634182	8.323951	bus	MATCHED	n2487320336	10.7	0.52	Pfiffligheim, Landgrafenstraße	401	Ri Pfiffligheim Brunnerstraße		LINESTRING(8.323951 49.634182,8.3238255 49.6341299)
168	Pfiffligheim	Landgrafenstraße	de:07319:4376:0:2	49.634042	8.322837		MATCHED	n9729437259	28.0	0.21	Pfiffligheim, Landgrafenstraße				LINESTRING(8.322837 49.634042,8.3224954 49.6339214)
169	Pfiffligheim	Lutherbaumstraße	de:07319:4377:0:1	49.633042	8.327041	bus	MATCHED	n2487320337	6.4	0.75	Pfiffligheim, Lutherbaumstraße	401	Ri Pfiffligheim Georg-Löwel-Str.	Georg-Löwel-Straße	LINESTRING(8.327041 49.633042,8.3269664 49.6330735)
170	Pfiffligheim	Lutherbaumstraße	de:07319:4377:0:2	49.633007	8.327724	bus	MATCHED_THOUGH_REVERSED_DIR	n8338447023	6.4	0.53	Lutherbaumstraße	401	Ri Worms Stadion	Heinrich-Völker-Bad	LINESTRING(8.327724 49.633007,8.3278026 49.63298)
171	Pfiffligheim	Straußstraße	de:07319:4378:0:1	49.634118	8.329763	bus	MATCHED	n10747957286	9.8	0.54	Straußstraße	401	Ri Pfiffligheim Lutherbaumstraße/Worms Stadion		LINESTRING(8.329763 49.634118,8.3296732 49.6341837)
172	Rheindürkheim	Coswig Siedlung	de:07319:4380:0:1	49.686116	8.352374		MATCHED	n2928148360	36.5	0.17	Coswig Siedlung			Rheindürkheim, Sommerdamm	LINESTRING(8.352374 49.686116,8.3524745 49.6864375)
173	Rheindürkheim	Coswig Siedlung	de:07319:4380:0:2	49.68611	8.352257	bus	MATCHED	n2928148359	28.1	0.33	Coswig Siedlung	432	Ri Worms In der Hollerhecke/Rheindürkheim Sommerdamm	Worms, Procter & Gamble	LINESTRING(8.352257 49.68611,8.3521603 49.686355)
174	Rheindürkheim	Donaustraße	de:07319:4369:0:1	49.698824	8.353937	bus	NO_MATCH					432,433	Ri Rheindürkheim Rathaus		POINT(8.353937 49.698824)
175	Rheindürkheim	Einöd	de:07319:4381:0:1	49.710572	8.379557	bus	NO_MATCH					432,433	Ri Ibersheim Forrerhof		POINT(8.379557 49.710572)
176	Rheindürkheim	Einöd	de:07319:4381:0:2	49.710194	8.377554	bus	NO_MATCH					432,433	Ri Rheindürkheim Rheinufer		POINT(8.377554 49.710194)
177	Rheindürkheim	Fiege-Bosch	de:07319:4923:0:1	49.683541	8.346077	bus	MATCHED	n8359751741	12.3	0.5	Rheindürkheim, Fiege-Bosch	431,432	Ri Rheindürkheim Kübler		LINESTRING(8.346077 49.683541,8.3461274 49.6836463)
178	Rheindürkheim	Fiege-Bosch	de:07319:4923:0:2	49.683599	8.345897	bus	MATCHED	w1187361193	27.6	0.5	Rheindürkheim, Fiege-Bosch	431,432	Ri Worms Langgewann Nord	Worms, Langgewann Nord	LINESTRING(8.345897 49.683599,8.34625645 49.6836851)
179	Rheindürkheim	Hochrheinstraße	de:07319:4301:0:1	49.68636	8.346948	bus	MATCHED	n5978034599	30.9	0.18	Rheindürkheim, Kübler	431,432	Ri Rheindürkheim Denkhaus	Rheindürkheim, Denkhaus	LINESTRING(8.346948 49.68636,8.3469868 49.6866371)
180	Rheindürkheim	Hochrheinstraße	de:07319:4301:0:2	49.68622	8.346912	bus	MATCHED	n8359751740	9.3	0.33	Rheindürkheim, Kübler	431,432	Ri Rheindürkheim Fiege-Bosch	Rheindürkheim, Fiege-Bosch	LINESTRING(8.346912 49.68622,8.3468588 49.6862963)
181	Rheindürkheim	Kirchstraße	de:07319:4384:0:1	49.698081	8.352931	bus	MATCHED	n8359751739	6.0	0.66	Rheindürkheim, Kirchstraße	431,432	Ri Rheindürkheim Sommerdamm	Rheindürkheim, Rathaus	LINESTRING(8.352931 49.698081,8.3529788 49.6980368)
182	Rheindürkheim	Kirchstraße	de:07319:4384:0:2	49.698058	8.353075	bus	MATCHED	n8359751738	5.0	0.69	Rheindürkheim, Kirchstraße	431,432,433	Ri Rheindürkheim Lehnkering/Rheindürkheim Rathaus	Rheindürkheim, Osthofener Straße/Rheindürkheim, Sommerdamm	LINESTRING(8.353075 49.698058,8.353039 49.6980968)
183	Rheindürkheim	Lehnkering	de:07319:4382:0:1	49.705564	8.353021	bus	MATCHED	n8359751734	5.3	0.79	Rheindürkheim, Lehnkering	431,433	Ri Rheindürkheim Osthofener Str./Osthofen Schumannstraße/Osthofen Gewerbegeb. Süd/Ost	Osthofen, Gewerbegebiet Süd/Ost/Osthofen, Schumannstraße	LINESTRING(8.353021 49.705564,8.3529932 49.7056083)
184	Rheindürkheim	Lehnkering	de:07319:4382:0:2	49.705541	8.352985	bus	MATCHED	n3888868337	12.4	0.5	Rheindürkheim, Lehnkering	431,432,433	Ri Rheindürkheim Osthofener Str.	Rheindürkheim, Osthofener Straße	LINESTRING(8.352985 49.705541,8.3528546 49.7056145)
185	Rheindürkheim	Oberrheinstraße	de:07319:4458:0:1	49.689696	8.346795	bus	MATCHED	n6786708144	76.9	0.11	Rheindürkheim, Denkhaus	431,432	Ri Rheindürkheim Sommerdamm	Rheindürkheim, Sommerdamm	LINESTRING(8.346795 49.689696,8.3468774 49.6890067)
186	Rheindürkheim	Oberrheinstraße	de:07319:4458:0:2	49.689655	8.346759	bus	MATCHED	n6786708147	49.7	0.15	Rheindürkheim, Denkhaus	431,432	Ri Rheindürkheim Kübler	Rheindürkheim, Kübler	LINESTRING(8.346759 49.689655,8.3467557 49.689208)
187	Rheindürkheim	Osthofener Str.	de:07319:4385:0:1	49.702938	8.356811	bus	MATCHED	n4102269475	27.2	0.3	Rheindürkheim, Osthofener Straße	431	Ri Rheindürkheim Lehnkering	Rheindürkheim, Lehnkering	LINESTRING(8.356811 49.702938,8.3570395 49.7027432)
188	Rheindürkheim	Osthofener Str.	de:07319:4385:0:2	49.702938	8.356901	bus	MATCHED	n4102269474	25.0	0.49	Rheindürkheim, Osthofener Straße	431,432,433	Ri Osthofen Schulzentrum/Rheindürkheim Donaustraße/Rheindürkheim Rhenania	Rheindürkheim Donaustraße/Rheindürkheim, Rhenania	LINESTRING(8.356901 49.702938,8.3568832 49.7027133)
189	Rheindürkheim	Rathaus	de:07319:4386:0:1	49.697819	8.357333	bus	MATCHED	n8359751737	4.2	0.82	Rheindürkheim, Rathaus	431,432,433	Ri Rheindürkheim Rheinufer/Rheindürkheim Rhenania	Rheindürkheim Rheinufer/Rheindürkheim, Rhenania	LINESTRING(8.357333 49.697819,8.3573744 49.6977923)
190	Rheindürkheim	Rathaus	de:07319:4386:0:2	49.697854	8.357341	bus	MATCHED	n4321917733	5.8	0.66	Rheindürkheim, Rathaus	431,432,433	Ri Rheindürkheim Kirchstraße	Rheindürkheim, Kirchstraße	LINESTRING(8.357341 49.697854,8.3574192 49.6978401)
191	Rheindürkheim	Rheinufer	de:07319:4362:0:1	49.70001	8.360036	bus	MATCHED	n8360169845	9.5	0.52	Rheindürkheim Rheinufer	432,433	Ri Rheindürkheim Rathaus	Rheindürkheim, Rathaus	LINESTRING(8.360036 49.70001,8.3599834 49.6999319)
192	Rheindürkheim	Rheinufer	de:07319:4362:0:2	49.699661	8.35992	bus	MATCHED	n281031979	26.8	0.5	Rheindürkheim Rheinufer	432,433	Ri Rheindürkheim Einöd	Rheindürkheim Einöd	LINESTRING(8.35992 49.699661,8.360064 49.6998833)
193	Rheindürkheim	Rhenaniastraße	de:07319:4387:0:1	49.699859	8.357674	bus	MATCHED	n8359751735	6.1	0.54	Rheindürkheim, Rhenania	431	Ri Rheindürkheim Rathaus	Rheindürkheim, Rathaus	LINESTRING(8.357674 49.699859,8.3576362 49.6999085)
194	Rheindürkheim	Rhenaniastraße	de:07319:4387:0:2	49.699859	8.357701	bus	MATCHED	n8359751736	3.5	0.63	Rheindürkheim, Rhenania	431	Ri Rheindürkheim Osthofener Str.	Rheindürkheim, Osthofener Straße	LINESTRING(8.357701 49.699859,8.3577361 49.6998814)
