	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
98	Offenbach 	(Main)-Buchhügel Theodor-Heuss-Schule	de:06413:8060:2:2	50.092681	8.780395	bus	MATCHED	n1550048518	6.3	0.65	Theodor-Heuss-Schule	107,V07,V20	Ri Offenbach (Main)-Buchhügel Polizeipräsidium	Goerdelerstraße	LINESTRING(8.780395 50.092681,8.7804328 50.0927327)
99	Offenbach 	(Main)-Buchhügel Waldstraße	de:06413:8710:1:1	50.090253	8.770792	bus	MATCHED	n1550048522	7.0	0.63	Waldstraße	107	Ri Offenbach (Main)-Musikerviertel Brüder-Grimm-Str.	Brüder-Grimm-Straße	LINESTRING(8.770792 50.090253,8.770698 50.0902353)
100	Offenbach 	(Main)-Buchhügel Waldstraße	de:06413:8710:2:2	50.089982	8.770179	bus	MATCHED	n1550048520	4.7	0.71	Waldstraße	107	Ri Offenbach (Main)-Buchhügel Polizeipräsidium	Polizeipräsidium	LINESTRING(8.770179 50.089982,8.7701891 50.0899405)
101	Offenbach 	(Main)-Buchhügel Wetterpark	de:06413:8058:1:1	50.092424	8.787174	bus	MATCHED	n1550230383	55.2	0.21	Wetterpark	107	Ri Offenbach (Main)-Buchhügel Goerdelerstraße	Markusplatz	LINESTRING(8.787174 50.092424,8.7864674 50.092627)
102	Offenbach 	(Main)-Buchhügel Wetterpark	de:06413:8058:2:2	50.092764	8.786348	bus	MATCHED	n1550230388	11.0	0.53	Wetterpark	107	Ri Offenbach (Main)-Buchhügel Markusplatz	Goerdelerstraße	LINESTRING(8.786348 50.092764,8.7864722 50.092705)
103	Offenbach 	(Main)-Buchrain Buchrainweg	de:06413:8711:1:1	50.093591	8.745747	bus	MATCHED	n1550048504	6.2	0.65	Buchrainweg	107	Ri Offenbach (Main)-Kaiserlei Warschauer Straße	Warschauer Straße	LINESTRING(8.745747 50.093591,8.7457631 50.093646)
104	Offenbach 	(Main)-Buchrain Buchrainweg	de:06413:8711:2:2	50.092971	8.745932	bus	MATCHED	n1550048503	9.3	0.57	Buchrainweg	107	Ri Offenbach (Main)-Lauterborn Odenwaldring	Odenwaldring	LINESTRING(8.745932 50.092971,8.7460573 50.0929481)
105	Offenbach 	(Main)-Buchrain Forsthaus Geißfeld	de:06413:2621:1:1	50.066661	8.732215	bus	MATCHED	n1538550687	22.8	0.37	Forsthaus Geißfeld	551,652,X83,n72	Ri Offenbach (Main) Buchrainweiher/Frankfurt (Main) Hainer Weg/Offenbach (Main)-Lauterborn Bert-Brecht-Straße	Bert-Brecht-Straße/Buchrainweiher/Hainer Weg	LINESTRING(8.732215 50.066661,8.7323823 50.0668358)
106	Offenbach 	(Main)-Buchrain Forsthaus Geißfeld	de:06413:2621:2:2	50.066805	8.732033	bus	MATCHED	n1538550688	24.1	0.53	Forsthaus Geißfeld	551,652,X83,n72	Ri Neu-Isenburg-Gravenbruch Autobahnmeisterei/Neu-Isenburg B 46/Brücke	Autobahnmeisterei/B 46 / Brücke	LINESTRING(8.732033 50.066805,8.7321245 50.0670139)
107	Offenbach 	(Main)-Bürgel Alicestraße	de:06413:8153:1:1	50.115496	8.783717	bus	MATCHED	n1550048499	13.1	0.49	Alicestraße	101,107,V07,V10	Ri Offenbach (Main)-Bürgel Hessenstraße	Hessenstraße	LINESTRING(8.783717 50.115496,8.7838324 50.1155875)
108	Offenbach 	(Main)-Bürgel Alicestraße	de:06413:8153:2:2	50.115531	8.783437	bus	MATCHED	n1550048502	1.6	0.85	Alicestraße	101,107,V10	Ri Offenbach (Main)-Bürgel Bildstockstraße/Offenbach (Main)-Bürgel Kettelerstraße	Bildstockstraße/Kettelerstraße	LINESTRING(8.783437 50.115531,8.7834297 50.1155449)
109	Offenbach 	(Main)-Bürgel Anhalterstraße	de:06413:8615:1:1	50.12607	8.789753		MATCHED	n9351233193	24.3	0.14	Anhalter Straße			Hans-Böckler-Siedlung	LINESTRING(8.789753 50.12607,8.7897189 50.1258526)
110	Offenbach 	(Main)-Bürgel Anneliese-Heikaus-Straße	de:06413:8625:1:1	50.118831	8.79335	bus	MATCHED	n9331981789	18.4	0.32	Annelise-Heikaus-Straße	108	Ri Offenbach (Main)-Bürgel Schönbornstraße	Schönbornstraße	LINESTRING(8.79335 50.118831,8.7932322 50.1186839)
111	Offenbach 	(Main)-Bürgel Anneliese-Heikaus-Straße	de:06413:8625:2:2	50.118849	8.793573	bus	MATCHED	n9331981790	26.4	0.26	Annelise-Heikaus-Straße	108	Ri Offenbach (Main)-Bürgel Sportzentrum Bürgel	Sportzentrum Bürgel	LINESTRING(8.793573 50.118849,8.7933562 50.1186569)
112	Offenbach 	(Main)-Bürgel Arendsstraße	de:06413:8152:1:1	50.121654	8.788611	bus	MATCHED	n1550074721	8.0	0.6	Arendsstraße	101,107,V07,V10	Ri Offenbach (Main)-Bürgel Hans-Böckler-Siedlung	Hans-Böckler-Siedlung	LINESTRING(8.788611 50.121654,8.7886935 50.121703)
113	Offenbach 	(Main)-Bürgel Arendsstraße	de:06413:8152:2:2	50.121581	8.78822	bus	MATCHED	n1550074719	5.6	0.67	Arendsstraße	101,107,V10	Ri Offenbach (Main)-Bürgel Hessenstraße	Hessenstraße	LINESTRING(8.78822 50.121581,8.7882958 50.1215928)
114	Offenbach 	(Main)-Bürgel Bildstockstraße	de:06413:8034:1:1	50.113039	8.782721	bus	MATCHED	n1550125644	7.0	0.63	Bildstockstraße	101,V10	Ri Offenbach (Main)-Bürgel Alicestraße	Alicestraße	LINESTRING(8.782721 50.113039,8.7827547 50.113098)
115	Offenbach 	(Main)-Bürgel Bildstockstraße	de:06413:8034:2:2	50.113003	8.782596	bus	MATCHED	n1550125647	2.6	0.8	Bildstockstraße	101,V10	Ri Offenbach (Main)-Bürgel Hafenbahn	Diakoniezentrum/Hafenbahn	LINESTRING(8.782596 50.113003,8.7825619 50.1130105)
116	Offenbach 	(Main)-Bürgel Bürgerplatz	de:06413:8036:1:1	50.117914	8.783482	bus	MATCHED	n1550086480	10.9	0.53	Bürgerplatz	101,107,V10	Ri Offenbach (Main)-Bürgel Alicestraße	Alicestraße	LINESTRING(8.783482 50.117914,8.7834576 50.1178175)
117	Offenbach 	(Main)-Bürgel Eppsteiner Straße	de:06413:8616:1:1	50.112562	8.787267		MATCHED	n9351429174	50.8	0.13	Eppsteiner Straße			Kettelerstraße/Aldi	LINESTRING(8.787267 50.112562,8.7870033 50.1121373)
118	Offenbach 	(Main)-Bürgel Eppsteiner Straße	de:06413:8616:2:2	50.112464	8.787463		MATCHED	n9351429175	42.9	0.15	Eppsteiner Straße			Schönbornstraße	LINESTRING(8.787463 50.112464,8.7871666 50.1121284)
119	Offenbach 	(Main)-Bürgel Hafenbahn	de:06413:8033:1:1	50.108606	8.777247	bus	MATCHED	n555102351	1.0	0.89	Hafenbahn	101,V10	Ri Offenbach (Main)-Mathildenviertel Diakoniezentrum	Diakoniezentrum	LINESTRING(8.777247 50.108606,8.77724 50.1086137)
120	Offenbach 	(Main)-Bürgel Hafenbahn	de:06413:8033:2:2	50.108263	8.77676	bus	MATCHED	n1550125656	31.7	0.31	Hafenbahn	101,V10	Ri Offenbach (Main)-Bürgel Bildstockstraße	Bildstockstraße	LINESTRING(8.77676 50.108263,8.7771248 50.1084256)
121	Offenbach 	(Main)-Bürgel Hans-Böckler-Siedlung	de:06413:8039:1:1	50.124373	8.790949	bus	MATCHED	n1550074736	13.5	0.49	Hans-Böckler-Siedlung	101,107,108,V07,V10	Ri Offenbach (Main)-Rumpenheim Ernst-Reuter-Schule	Ernst-Reuter-Schule	LINESTRING(8.790949 50.124373,8.7910714 50.1244652)
122	Offenbach 	(Main)-Bürgel Hans-Böckler-Siedlung	de:06413:8039:2:2	50.123724	8.789791	bus	MATCHED	n1550074735	8.1	0.6	Hans-Böckler-Siedlung	101,107,108,V10	Ri Offenbach (Main)-Bürgel Arendsstraße/Offenbach (Main)-Bürgel Sportzentrum Bürgel	Arendsstraße	LINESTRING(8.789791 50.123724,8.7897625 50.1236531)
123	Offenbach 	(Main)-Bürgel Hans-Böckler-Siedlung	de:06413:8039:3:3	50.123707	8.790378		MATCHED	n9355182070	14.5	0.35	Hans-Böckler-Siedlung			Sportzentrum Bürgel	LINESTRING(8.790378 50.123707,8.7904857 50.1235965)
124	Offenbach 	(Main)-Bürgel Hessenstraße	de:06413:8037:1:1	50.119346	8.785084	bus	MATCHED	n1550074738	2.9	0.78	Hessenstraße	101,107,V10	Ri Offenbach (Main)-Bürgel Bürgerplatz	Bürgerplatz	LINESTRING(8.785084 50.119346,8.7850461 50.1193554)
125	Offenbach 	(Main)-Bürgel Hessenstraße	de:06413:8037:2:2	50.119518	8.7856	bus	MATCHED	n1550074743	4.3	0.72	Hessenstraße	101,107,V07,V10	Ri Offenbach (Main)-Bürgel Arendsstraße	Arendsstraße	LINESTRING(8.7856 50.119518,8.7855959 50.1194797)
126	Offenbach 	(Main)-Bürgel Kettelerstraße	de:06413:25014:1:1	50.112739	8.785463	bus	MATCHED	n1550048505	6.8	0.63	Kettelerstraße	107,V07	Ri Offenbach (Main)-Bürgel Alicestraße	Alicestraße	LINESTRING(8.785463 50.112739,8.7855171 50.1126885)
127	Offenbach 	(Main)-Bürgel Kettelerstraße	de:06413:25014:2:2	50.112837	8.785057	bus	MATCHED	n1550048507	13.1	0.64	Kettelerstraße	107	Ri Offenbach (Main)-Offenbach Ost Kettelerstraße/Aldi	Kettelerstraße/Aldi	LINESTRING(8.785057 50.112837,8.7852211 50.112785)
128	Offenbach 	(Main)-Bürgel Schönbornstraße	de:06413:8614:1:1	50.115354	8.790065		MATCHED	n9351429177	14.3	0.35	Schönbornstraße			Annelise-Heikaus-Straße	LINESTRING(8.790065 50.115354,8.7902492 50.1153035)
129	Offenbach 	(Main)-Bürgel Schönbornstraße	de:06413:8614:2:2	50.115381	8.789953		MATCHED	n9351429178	19.7	0.28	Schönbornstraße			Eppsteiner Straße	LINESTRING(8.789953 50.115381,8.789918 50.1152057)
130	Offenbach 	(Main)-Bürgel Sportzentrum Bürgel	de:06413:8613:1:1	50.121311	8.79278		MATCHED	n9351426463	3.9	0.66	Sportzentrum Bürgel			Annelise-Heikaus-Straße	LINESTRING(8.79278 50.121311,8.7927435 50.1213366)
131	Offenbach 	(Main)-Bürgel Sportzentrum Bürgel	de:06413:8613:2:2	50.121311	8.79278		MATCHED	n9351426462	17.2	0.31	Sportzentrum Bürgel			Hans-Böckler-Siedlung	LINESTRING(8.79278 50.121311,8.7928482 50.1214591)
132	Offenbach 	(Main)-Carl-Ulrich-Siedlung A.-F.-Schule	de:06413:2663:1:1	50.083463	8.765096	bus	MATCHED_THOUGH_NAMES_DIFFER	n4792893115	8.9	0.26	Anne-Frank-Schule	104	Ri Offenbach (Main)-Carl-Ulrich-Siedlung Ostpr. Str.	Ostpreußenstraße	LINESTRING(8.765096 50.083463,8.7652128 50.0834347)
133	Offenbach 	(Main)-Carl-Ulrich-Siedlung A.-F.-Schule	de:06413:2663:2:2	50.083967	8.765233	bus	MATCHED_THOUGH_NAMES_DIFFER	n1549111038	10.6	0.25	Anne-Frank-Schule	104,105,V04,V05	Ri Offenbach (Main)-Lauterborn Lauterbornschule	Lauterbornschule	LINESTRING(8.765233 50.083967,8.7653296 50.0840391)
134	Offenbach 	(Main)-Carl-Ulrich-Siedlung A.-F.-Schule	de:06413:2663:3:3	50.083552	8.764439	bus	MATCHED_THOUGH_NAMES_DIFFER	n4792327738	2.9	0.36	Anne-Frank-Schule	105,V01	Ri Offenbach (Main)-Rosenhöhe Gravenbruchweg	Gravenbruchweg	LINESTRING(8.764439 50.083552,8.764407 50.0835364)
135	Offenbach 	(Main)-Carl-Ulrich-Siedlung Dietzenb Str	de:06413:8046:1:1	50.078035	8.766045	bus	MATCHED	n1549111087	3.1	0.41	Dietzenbacher Straße	104	Ri Offenbach (Main)-Carl-Ulrich-Siedlung Neus. Str.	Neusalzer Straße	LINESTRING(8.766045 50.078035,8.7660018 50.0780392)
136	Offenbach 	(Main)-Carl-Ulrich-Siedlung Dietzenb Str	de:06413:8046:2:2	50.07799	8.766157	bus	MATCHED	n1549111080	4.4	0.39	Dietzenbacher Straße	104,V04	Ri Offenbach (Main)-Carl-Ulrich-Siedlung Ostpr. Str.	Ostpreußenstraße	LINESTRING(8.766157 50.07799,8.7661794 50.0780264)
137	Offenbach 	(Main)-Carl-Ulrich-Siedlung Neus. Str.	de:06413:8045:1:1	50.078993	8.768806	bus	MATCHED_THOUGH_NAMES_DIFFER	n1549111162	8.1	0.25	Neusalzer Straße	104,V04	Ri Offenbach (Main)-Carl-Ulrich-Siedlung Dietzenb Str	Dietzenbacher Straße	LINESTRING(8.768806 50.078993,8.7688705 50.0790524)
138	Offenbach 	(Main)-Carl-Ulrich-Siedlung Neus. Str.	de:06413:8045:2:2	50.079751	8.770255	bus	MATCHED_THOUGH_NAMES_DIFFER	n1549111171	4.4	0.3	Neusalzer Straße	104	Ri Offenbach (Main)-Carl-Ulrich-Siedlung Pommernstr.	Pommernstraße	LINESTRING(8.770255 50.079751,8.7703162 50.0797484)
139	Offenbach 	(Main)-Carl-Ulrich-Siedlung Ostpr. Str.	de:06413:8047:1:1	50.082019	8.76664	bus	MATCHED_THOUGH_NAMES_DIFFER	n1549111207	17.7	0.16	Ostpreußenstraße	104,V04	Ri Offenbach (Main)-Carl-Ulrich-Siedlung A.-F.-Schule	Anne-Frank-Schule	LINESTRING(8.76664 50.082019,8.7667741 50.0821526)
140	Offenbach 	(Main)-Carl-Ulrich-Siedlung Ostpr. Str.	de:06413:8047:2:2	50.082666	8.766693	bus	MATCHED_THOUGH_NAMES_DIFFER	n4792327739	4.0	0.27	Ostpreußenstraße	104	Ri Offenbach (Main)-Carl-Ulrich-Siedlung Dietzenb Str	Dietzenbacher Straße	LINESTRING(8.766693 50.082666,8.7667495 50.0826669)
141	Offenbach 	(Main)-Carl-Ulrich-Siedlung Pommernstr.	de:06413:8176:1:1	50.081212	8.7724	bus	MATCHED_THOUGH_NAMES_DIFFER	n1549111222	6.3	0.28	Pommernstraße	104,V04	Ri Offenbach (Main)-Carl-Ulrich-Siedlung Neus. Str.	Neusalzer Straße	LINESTRING(8.7724 50.081212,8.772452 50.0812582)
142	Offenbach 	(Main)-Carl-Ulrich-Siedlung Pommernstr.	de:06413:8176:2:2	50.081149	8.772484	bus	MATCHED_THOUGH_NAMES_DIFFER	n1549111209	3.3	0.33	Pommernstraße	104	Ri Offenbach (Main)-Tempelsee Eberhardt-v-Rochow-Str.	Eberhard-von-Rochow-Straße	LINESTRING(8.772484 50.081149,8.7724738 50.0811199)
143	Offenbach 	(Main)-Carl-Ulrich-Siedlung Sudetenstr.	de:06413:8090:1:1	50.084231	8.771282		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.771282 50.084231)
144	Offenbach 	(Main)-Hafen Carl-Ulrich-Brücke	de:06413:8602:1:1	50.11191	8.752906	bus	MATCHED	n3707016618	51.7	0.39	Carl-Ulrich-Brücke	104,n65	Ri Offenbach (Main)-Nordend Theater/Messehallen	Theater/Messehallen	LINESTRING(8.752906 50.11191,8.7536251 50.111967)
145	Offenbach 	(Main)-Hafen Carl-Ulrich-Brücke	de:06413:8602:2:2	50.111994	8.754416	bus	MATCHED	n4735130652	11.0	0.53	Carl-Ulrich-Brücke	104	Ri Offenbach (Main)-Hafen Inselsteg	Inselsteg	LINESTRING(8.754416 50.111994,8.7545539 50.1120379)
146	Offenbach 	(Main)-Hafen Hafenbrücke	de:06413:8053:1:1	50.112457	8.747745	bus	MATCHED	n3431460913	107.4	0.13	Hafenbrücke	104	Ri Offenbach (Main)-Hafen Nordring	Nordring	LINESTRING(8.747745 50.112457,8.7462502 50.112576)
147	Offenbach 	(Main)-Hafen Hafenbrücke	de:06413:8053:2:2	50.11232	8.747018	bus	MATCHED	n3431460912	51.4	0.22	Hafenbrücke	104,n65	Ri Offenbach (Main)-Hafen Inselsteg	Carl-Ulrich-Brücke/Inselsteg	LINESTRING(8.747018 50.11232,8.7463079 50.1124005)
148	Offenbach 	(Main)-Hafen Inselsteg	de:06413:8627:1:1	50.112561	8.7504		MATCHED	n9355303814	28.5	0.21	Inselsteg			Hafenbrücke	LINESTRING(8.7504 50.112561,8.7500237 50.1124756)
149	Offenbach 	(Main)-Hafen Inselsteg	de:06413:8627:2:2	50.112129	8.750277		MATCHED	n9355303813	28.5	0.21	Inselsteg			Carl-Ulrich-Brücke	LINESTRING(8.750277 50.112129,8.750026 50.1123279)
150	Offenbach 	(Main)-Hafen Nordring	de:06413:8603:1:1	50.111896	8.742337	bus	MATCHED	n9967272541	109.0	0.13	Nordring	104,n65	Ri Offenbach (Main)-Hafen Hafenbrücke	Kaiserleistraße	LINESTRING(8.742337 50.111896,8.7414353 50.1111045)
151	Offenbach 	(Main)-Hafen Nordring	de:06413:8603:2:2	50.111977	8.742197	bus	MATCHED	n3431460914	23.4	0.37	Nordring	104	Ri Offenbach (Main)-Kaiserlei Kaiserleistraße	Hafenbrücke	LINESTRING(8.742197 50.111977,8.7419335 50.1118518)
152	Offenbach 	(Main)-Kaiserlei Amsterdamer Straße	de:06413:8605:1:1	50.105807	8.733088		MATCHED	n9371201090	69.5	0.09	Amsterdamer Straße			Kaiserlei Westseite	LINESTRING(8.733088 50.105807,8.733054 50.1064318)
153	Offenbach 	(Main)-Kaiserlei Amsterdamer Straße	de:06413:8605:2:2	50.105978	8.733199		MATCHED	n8022288065	19.3	0.29	Amsterdamer Straße			Fachackerweg/Warschauer Straße	LINESTRING(8.733199 50.105978,8.7333097 50.1061365)
154	Offenbach 	(Main)-Kaiserlei Fachackerweg	de:06413:25013:1:1	50.108327	8.734332	bus	MATCHED	n1550004359	1.4	0.87	Fachackerweg	104,n65	Ri Offenbach (Main)-Kaiserlei Kaiserleistraße	Kaiserleistraße	LINESTRING(8.734332 50.108327,8.7343459 50.1083187)
155	Offenbach 	(Main)-Kaiserlei Fachackerweg	de:06413:25013:2:2	50.108407	8.73408	bus	MATCHED	n1550004361	20.1	0.4	Fachackerweg	104	Ri Offenbach (Main)-Kaiserlei Amsterdamer Straße	Amsterdamer Straße	LINESTRING(8.73408 50.108407,8.7338328 50.1083197)
156	Offenbach 	(Main)-Kaiserlei Fachackerweg	de:06413:25013:3:3	50.108535	8.734932		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.734932 50.108535)
157	Offenbach 	(Main)-Kaiserlei Kaiserlei	de:06413:11263:1:1	50.105145	8.738487	train	MATCHED	n768717687	17.1	0.42	Kaiserlei	S1,S1,S2,S2,S8,S8,S9	Ri Offenbach (Main)-Westend Ledermuseum/Frankfurt (Main) Mühlberg		LINESTRING(8.738487 50.105145,8.7382692 50.1052091)
158	Offenbach 	(Main)-Kaiserlei Kaiserlei	de:06413:11263:1:2	50.105262	8.738487	train	MATCHED	n29535244	35.1	0.22	Offenbach (Main) Kaiserlei	S1,S2,S8,S9	Ri Frankfurt (Main) Mühlberg	Mühlberg	LINESTRING(8.738487 50.105262,8.7379956 50.1052459)
159	Offenbach 	(Main)-Kaiserlei Kaiserlei Ostseite	de:06413:2596:1:1	50.105554	8.74068	bus	MATCHED	n1547753306	42.0	0.18	S-Bahn Kaiserlei Ostseite	103,X97,n65	Ri Offenbach (Main)-Kaiserlei Kaiserlei Westseite/Frankfurt (Main) Riederhöfe	Kaiserlei Westseite/Unfallklinik/B3	LINESTRING(8.74068 50.105554,8.7400978 50.1054954)
160	Offenbach 	(Main)-Kaiserlei Kaiserlei Ostseite	de:06413:2596:2:2	50.105384	8.740974	bus	MATCHED	n1547753302	8.4	0.41	S-Bahn Kaiserlei Ostseite	103,X97	Ri Offenbach (Main)-Westend Max Willner Platz	Max-Willner-Platz	LINESTRING(8.740974 50.105384,8.7410894 50.1053967)
161	Offenbach 	(Main)-Kaiserlei Kaiserlei Westseite	de:06413:2598:1:1	50.10523	8.736432	bus	MATCHED	n2904807927	5.8	0.65	Kaiserlei Westseite	102,103,104,107,45	Ri Offenbach (Main)-Kaiserlei Kaiserlei Ostseite/Offenbach (Main)-Kaiserlei Amsterdamer Straße	S-Bahn Kaiserlei Ostseite	LINESTRING(8.736432 50.10523,8.7364928 50.1051952)
162	Offenbach 	(Main)-Kaiserlei Kaiserlei Westseite	de:06413:2598:4:4	50.106256	8.736818	bus	MATCHED	n1535524296	107.2	0.13	Kaiserlei Westseite	102,103,104,107,45,X97	Ri Offenbach (Main)-Kaiserlei Amsterdamer Straße/Offenbach (Main)-Kaiserlei Kaiserlei Ostseite	Amsterdamer Straße	LINESTRING(8.736818 50.106256,8.7361944 50.1053787)
163	Offenbach 	(Main)-Kaiserlei Kaiserleistraße	de:06413:2597:1:1	50.109662	8.740266	bus	MATCHED	n1550038008	10.6	0.54	Kaiserleistraße	104	Ri Offenbach (Main)-Hafen Nordring	Nordring	LINESTRING(8.740266 50.109662,8.7404061 50.1096943)
164	Offenbach 	(Main)-Kaiserlei Kaiserleistraße	de:06413:2597:2:2	50.109633	8.739358	bus	MATCHED	n1550038007	1.8	0.84	Kaiserleistraße	104,n65	Ri Offenbach (Main)-Kaiserlei Fachackerweg/Offenbach (Main)-Hafen Nordring	Fachackerweg	LINESTRING(8.739358 50.109633,8.7393501 50.1096484)
165	Offenbach 	(Main)-Kaiserlei Strahlenbergerstr/Omega	de:06413:2592:1:1	50.107362	8.741089	bus	MATCHED	n4792893114	6.6	0.39	Strahlenbergerstraße	102	Ri Offenbach (Main)-Kaiserlei Warschauer Straße	Riederhöfe/Warschauer Straße	LINESTRING(8.741089 50.107362,8.7411368 50.1073117)
166	Offenbach 	(Main)-Kaiserlei Strahlenbergerstr/Omega	de:06413:2592:2:2	50.107165	8.741174	bus	MATCHED	n1835094722	29.0	0.2	Strahlenbergerstraße	102	Ri Offenbach (Main)-Nordend Goethering		LINESTRING(8.741174 50.107165,8.7407846 50.1070893)
167	Offenbach 	(Main)-Kaiserlei Warschauer Straße	de:06413:8626:1:1	50.107141	8.734507		MATCHED	n8016862735	33.4	0.19	Warschauer Straße			Amsterdamer Straße/Fachackerweg	LINESTRING(8.734507 50.107141,8.7349683 50.107087)
168	Offenbach 	(Main)-Kaiserlei Warschauer Straße	de:06413:8626:2:2	50.106755	8.734676		MATCHED	n8022288064	96.2	0.07	Warschauer Straße			Buchrainweg/Eissporthalle/Festplatz	LINESTRING(8.734676 50.106755,8.7360209 50.1068267)
169	Offenbach 	(Main)-Lauterborn Anton-Bruckner-Straße	de:06413:8049:1:1	50.083336	8.755833	bus	MATCHED	n3705520203	11.9	0.51	Anton-Bruckner-Straße	104,105,107,V01	Ri Offenbach (Main)-Lauterborn Lauterbornschule	Lauterbornschule	LINESTRING(8.755833 50.083336,8.7559393 50.0832536)
170	Offenbach 	(Main)-Lauterborn Anton-Bruckner-Straße	de:06413:8049:2:2	50.083355	8.756057	bus	MATCHED	n3705520205	8.8	0.58	Anton-Bruckner-Straße	104,105,107,V04,V05	Ri Offenbach (Main)-Lauterborn Europaplatz	Europaplatz	LINESTRING(8.756057 50.083355,8.7559962 50.0834238)
171	Offenbach 	(Main)-Lauterborn August-Bebel-Schule	de:06413:8051:1:1	50.088673	8.754367	bus	MATCHED	n1549111060	2.7	0.79	August-Bebel-Schule	104,105,107,V01	Ri Offenbach (Main)-Lauterborn Europaplatz	Europaplatz	LINESTRING(8.754367 50.088673,8.7543659 50.0886489)
172	Offenbach 	(Main)-Lauterborn August-Bebel-Schule	de:06413:8051:2:2	50.088341	8.754327	bus	MATCHED	n1549111043	19.5	0.4	August-Bebel-Schule	104,105,107,V04,V05	Ri Offenbach (Main)-Musikerviertel Beethovenschule/Offenbach (Main)-Lauterborn Odenwaldring/Offenbach (Main)-Lauterborn Ring Center	Beethovenschule/Odenwaldring/Ring-Center	LINESTRING(8.754327 50.088341,8.7544727 50.0884898)
173	Offenbach 	(Main)-Lauterborn Backstraße	de:06413:2619:1:1	50.088625	8.748666	bus	MATCHED	n4793363390	3.0	0.78	Backstraße	106A,551,n72	Ri Offenbach (Main)-Lauterborn Merianstraße	Merianstraße	LINESTRING(8.748666 50.088625,8.7486984 50.088642)
174	Offenbach 	(Main)-Lauterborn Backstraße	de:06413:2619:2:2	50.088671	8.748987	bus	MATCHED	n4793363389	10.0	0.55	Backstraße	106A,551,n72	Ri Offenbach (Main)-Lauterborn Odenwaldring	Odenwaldring	LINESTRING(8.748987 50.088671,8.7489854 50.0885809)
175	Offenbach 	(Main)-Lauterborn Bert-Brecht-Straße	de:06413:2620:1:1	50.08333	8.744656	bus	MATCHED	n1542641947	8.0	0.6	Bert-Brecht-Straße	551,X83,n72	Ri Offenbach (Main) Buchrainweiher/Offenbach (Main)-Buchrain Forsthaus Geißfeld	Buchrainweiher/Forsthaus Geißfeld	LINESTRING(8.744656 50.08333,8.7445944 50.0832701)
176	Offenbach 	(Main)-Lauterborn Bert-Brecht-Straße	de:06413:2620:2:2	50.083862	8.745463	bus	MATCHED	n1542641953	21.7	0.38	Bert-Brecht-Straße	551,X83,n72	Ri Offenbach (Main)-Lauterborn Merianstraße/Offenbach (Main)-Lauterborn Odenwaldring	Merianstraße/Odenwaldring	LINESTRING(8.745463 50.083862,8.7455725 50.0840445)
177	Offenbach 	(Main)-Lauterborn Caritas/Buchrainweiher	de:06413:8086:1:1	50.079717	8.745122	bus	MATCHED	n1542641979	95.8	0.15	Caritas/Buchrainweiher	106A	Ri Offenbach (Main)-Lauterborn Schumannstraße		LINESTRING(8.745122 50.079717,8.7457847 50.0804659)
178	Offenbach 	(Main)-Lauterborn Caritas/Buchrainweiher	de:06413:8086:1:2	50.079591	8.745011		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.745011 50.079591)
179	Offenbach 	(Main)-Lauterborn Europaplatz	de:06413:8050:1:1	50.085904	8.754004	bus	MATCHED	n3705520206	7.3	0.62	Europaplatz	104,105,107,V01	Ri Offenbach (Main)-Lauterborn Anton-Bruckner-Straße	Anton-Bruckner-Straße	LINESTRING(8.754004 50.085904,8.7540833 50.0858628)
180	Offenbach 	(Main)-Lauterborn Europaplatz	de:06413:8050:2:2	50.085949	8.754185	bus	MATCHED	n3705520208	3.8	0.74	Europaplatz	104,105,107,V04,V05	Ri Offenbach (Main)-Lauterborn August-Bebel-Schule	August-Bebel-Schule	LINESTRING(8.754185 50.085949,8.7541682 50.0859817)
181	Offenbach 	(Main)-Lauterborn Lauterbornschule	de:06413:8048:1:1	50.08551	8.759301	bus	MATCHED	n4793436412	13.1	0.49	Lauterbornschule	104,105,107,V01	Ri Offenbach (Main)-Carl-Ulrich-Siedlung A.-F.-Schule/Offenbach (Main)-Lauterborn Schreberstraße	Anne-Frank-Schule/Schreberstraße	LINESTRING(8.759301 50.08551,8.7593144 50.0856272)
182	Offenbach 	(Main)-Lauterborn Lauterbornschule	de:06413:8048:2:2	50.085519	8.759148	bus	MATCHED	n4793436411	6.5	0.64	Lauterbornschule	104,105,107,V04,V05	Ri Offenbach (Main)-Lauterborn Anton-Bruckner-Straße	Anton-Bruckner-Straße	LINESTRING(8.759148 50.085519,8.7591385 50.0855768)
183	Offenbach 	(Main)-Lauterborn Merianstraße	de:06413:8026:1:1	50.085708	8.746432	bus	MATCHED	n1542642169	8.7	0.58	Merianstraße	106A,551,n72	Ri Offenbach (Main)-Lauterborn Schumannstraße/Offenbach (Main)-Lauterborn Bert-Brecht-Straße	Bert-Brecht-Straße/Schumannstraße	LINESTRING(8.746432 50.085708,8.7465529 50.0857197)
