	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
236	Münster 	Brillux	de:05515:44161:0:01	51.931493	7.594465	bus	MATCHED_THOUGH_NAMES_DIFFER	n337890179	6.3	1.0	Kerkheideweg / Brillux	15,16,552,E15,N84	Ri Münster Mersmannsstiege	Mersmannsstiege	LINESTRING(7.594465 51.931493,7.5944403 51.931548)
237	Münster 	Brillux	de:05515:44161:0:02	51.931931	7.595381	bus	MATCHED_THOUGH_NAMES_DIFFER	n337889437	5.8	1.0	Kerkheideweg / Brillux	15,16,552,N84	Ri Münster Boeselagerstr.	Boeselagerstraße	LINESTRING(7.595381 51.931931,7.5954021 51.9318803)
238	Münster 	Brock 260	de:05515:47014:0:01	51.945195	7.478556	bus	MATCHED	n1439486841	32.1	1.0	Brock 260	R63	Ri Tilbeck Abzw. Bahnhof	Abzweig Bahnhof	LINESTRING(7.478556 51.945195,7.4790222 51.9451661)
239	Münster 	Brock 260	de:05515:47014:0:02	51.945078	7.479184	bus	MATCHED	n1439486822	2.4	1.0	Brock 260	R63	Ri Münster Weisses Kreuz	Weißes Kreuz	LINESTRING(7.479184 51.945078,7.4791646 51.9450602)
240	Münster 	Brookweg	de:05515:47018:0:01	51.952885	7.509224	bus	MATCHED_THOUGH_REVERSED_DIR	n1439484719	157.9	1.0	Brookweg	R63	Ri Münster Roxel Hallenbad	Weißes Kreuz	LINESTRING(7.509224 51.952885,7.5069368 51.9530544)
241	Münster 	Brookweg	de:05515:47018:0:02	51.953024	7.507149	bus	MATCHED_THOUGH_REVERSED_DIR	n1439484706	105.0	1.0	Brookweg	R63	Ri Münster Weisses Kreuz	Roxel Hallenbad	LINESTRING(7.507149 51.953024,7.5086624 51.9528765)
242	Münster 	Brunnenweg	de:05515:44031:0:01	51.926835	7.604931	bus	MATCHED	n945170167	2.8	1.0	Brunnenweg	7,N81	Ri Münster Werneweg/Münster Düesbergpark	Werneweg	LINESTRING(7.604931 51.926835,7.6049213 51.9268106)
243	Münster 	Brunnenweg	de:05515:44031:0:02	51.926835	7.605236	bus	MATCHED	n945170112	5.6	1.0	Brunnenweg	7,N81	Ri Münster Düesbergpark/Münster Werneweg	Düesbergpark	LINESTRING(7.605236 51.926835,7.6052091 51.9268825)
244	Münster 	Bröderichweg	de:05515:45923	51.991568	7.620229		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.620229 51.991568)
245	Münster 	Buckstraße	de:05515:44181:1:x	51.938195	7.606323	bus	MATCHED	n945170134	11.4	1.0	Buckstraße	15,16,552,N84	Ri Münster Inselbogen	Inselbogen / Sparkassenzentrale	LINESTRING(7.606323 51.938195,7.6064756 51.9381544)
246	Münster 	Buckstraße	de:05515:44181:2:y	51.938106	7.605973	bus	MATCHED	n337874757	10.5	1.0	Buckstraße	15,16,552,E15,N84	Ri Münster P+R Weseler Str	P+R Weseler Straße	LINESTRING(7.605973 51.938106,7.605896 51.9381876)
247	Münster 	Burg Hülshoff	de:05515:48641:0:01	51.969337	7.506969	bus	MATCHED	n1270781384	56.1	1.0	Burg Hülshoff	564,R64,T64	Ri Münster Roxel Bahnhof/Herkentrup Overwaul	Roxel Bahnhof/Wegegabel	LINESTRING(7.506969 51.969337,7.5061508 51.9693457)
248	Münster 	Burg Hülshoff	de:05515:48641:0:02	51.969403	7.506197	bus	MATCHED_THOUGH_REVERSED_DIR	n5311831364	55.1	1.0	Burg Hülshoff	564,R64	Ri Münster Wegegabel	Overwaul	LINESTRING(7.506197 51.969403,7.5069988 51.9693612)
249	Münster 	Böckmannplatz	de:05515:46765:0:01	52.036639	7.619834	bus	MATCHED	n2543030110	68.5	1.0	Sprakel Mitte	19,9,T81	Ri Münster Sprakel Bahnhof	Sprakel Bahnhof	LINESTRING(7.619834 52.036639,7.6198362 52.0372552)
250	Münster 	Böckmannplatz	de:05515:46765:0:02	52.036938	7.619717	bus	MATCHED	n2543030109	3.6	1.0	Sprakel Mitte	19,9,T81	Ri Münster Schlusenweg	Schlusenweg	LINESTRING(7.619717 52.036938,7.6196822 52.0369619)
251	Münster 	Böddingheideweg	de:05515:47401:0:02	51.932219	7.68153	bus	MATCHED	n4570549478	48.2	1.0	Böddingheideweg	T8	Ri Münster Zeisigweg/Münster Gremmendorf Ehrenmal/Münster Gremmendorfer Weg		LINESTRING(7.68153 51.932219,7.6808456 51.9321204)
252	Münster 	Cheruskerring	de:05515:41211:1:A	51.974782	7.622699	bus	MATCHED	n1630517892	26.4	0.52	Cheruskerring	15,16,564,E5,N81,R72	Ri Münster (Westf) Wilhelmstraße/Münster Polizeipräsidium/Altenberge Münsterstr.	Münsterstraße/Polizeipräsidium / LWL-Klinik/Wilhelmstraße	LINESTRING(7.622699 51.974782,7.6223146 51.9747727)
253	Münster 	Cheruskerring	de:05515:41211:2:B	51.974123	7.623391	bus	MATCHED	n1603192414	7.9	0.75	Cheruskerring	15,16,564,E5,E8,N81	Ri Münster Nordplatz	Nordplatz	LINESTRING(7.623391 51.974123,7.6233155 51.9740695)
254	Münster 	Cheruskerring	de:05515:41211:3:C	51.974622	7.624451		MATCHED	n4493324026	12.6	0.19	Cheruskerring			Langemarckstraße	LINESTRING(7.624451 51.974622,7.6242863 51.9745719)
255	Münster 	Cheruskerring	de:05515:41211:4:D	51.97466	7.623121		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.623121 51.97466)
256	Münster 	Chirurgie	de:05515:42610:0:01	51.959064	7.599199	bus	MATCHED	n4406539683	39.6	1.0	Chirurgie	14	Ri Münster Schlüterstraße	Schlüterstraße	LINESTRING(7.599199 51.959064,7.5997692 51.9591231)
257	Münster 	Chirurgie	de:05515:42610:0:02	51.958942	7.599047	bus	MATCHED	n4406539682	61.4	1.0	Chirurgie	14	Ri Münster Jungeblodtplatz	Jungeblodtplatz	LINESTRING(7.599047 51.958942,7.5999248 51.9590527)
258	Münster 	Chr-Bernhard-Graben	de:05515:44115:0:01	51.929759	7.57508	bus	MATCHED	n1250747199	2.1	1.0	Christoph-Bernhard-Graben	E10,N83,T20	Ri Münster Meckmannweg	Meckmannweg	LINESTRING(7.57508 51.929759,7.5750556 51.9297482)
259	Münster 	Chr-Bernhard-Graben	de:05515:44115:0:02	51.929948	7.575798	bus	MATCHED	n1250747202	3.3	1.0	Christoph-Bernhard-Graben	20,E10,N83,T20	Ri Münster St.-Anna-Kirche	Sankt Anna-Kirche	LINESTRING(7.575798 51.929948,7.5757808 51.9299754)
260	Münster 	Clemenshospital	de:05515:44040:0:01	51.933138	7.615854	bus	MATCHED_THOUGH_REVERSED_DIR	n2541158063	12.9	1.0	Clemenshospital	4,7	Ri Münster St.-Gottfried-Kirche	Düesbergpark	LINESTRING(7.615854 51.933138,7.6158777 51.9332534)
261	Münster 	Clemenshospital	de:05515:44040:0:02	51.932839	7.615899	bus	MATCHED	n2541158060	3.3	1.0	Clemenshospital	4,N81	Ri Münster St.-Gottfried-Kirche	Sankt Gottfried-Kirche	LINESTRING(7.615899 51.932839,7.6158597 51.9328563)
262	Münster 	Coerde	de:05515:42010:1:A	51.994727	7.639947	bus	MATCHED	n1492258405	24.7	0.54	Coerde	6,8,E8,N82,T82	Ri Münster Coerheide	Coerheide	LINESTRING(7.639947 51.994727,7.6402153 51.9948754)
263	Münster 	Coerde	de:05515:42010:2:B	51.994439	7.63948	bus	MATCHED	n1492258407	5.8	0.79	Coerde	19,6,8,N82,T82	Ri Münster Speicherstadt/Münster Görlitzer Straße/Münster Holtmannsweg	Görlitzer Straße/Holtmannsweg/Speicherstadt	LINESTRING(7.63948 51.994439,7.6393972 51.9944261)
264	Münster 	Coerde	de:05515:42010:3:C	51.994699	7.639237	bus	MATCHED	n2544877088	3.7	0.74	Coerde	6,8,E8			LINESTRING(7.639237 51.994699,7.6392397 51.9947324)
265	Münster 	Coerder Liekweg	de:05515:42035:0:01	51.996154	7.656718	bus	MATCHED	n2378408049	48.5	1.0	Coerder Liekweg	19,E12,N82	Ri Münster Gew. Kleimannbrücke	Gewerbegebiet Kleimannbrücke	LINESTRING(7.656718 51.996154,7.6560111 51.9961817)
266	Münster 	Coerder Liekweg	de:05515:42035:0:02	51.996275	7.656521	bus	MATCHED	n1618171284	41.3	1.0	Coerder Liekweg	19,E12,N82	Ri Münster Elbinger Straße/Münster Ziegeleiteich	Elbinger Straße/Ziegeleiteich	LINESTRING(7.656521 51.996275,7.6559202 51.9963085)
267	Münster 	Coerheide	de:05515:42191:0:01	51.996447	7.641977	bus	MATCHED	n2378408054	17.9	1.0	Coerheide	19,6,8,E8,N82,T82	Ri Münster Coerde	Coerde	LINESTRING(7.641977 51.996447,7.6418058 51.9963249)
268	Münster 	Coerheide	de:05515:42191:0:02	51.996563	7.642157	bus	MATCHED	n2378408057	8.0	1.0	Coerheide	6,8,E8,N82,T82	Ri Münster Dachsleite	Dachsleite	LINESTRING(7.642157 51.996563,7.642268 51.9965841)
269	Münster 	Corrensstraße	de:05515:45981:1:x	51.97098	7.597115	bus	MATCHED	n4502646837	5.3	1.0	Corrensstraße	2,E85,N85	Ri Münster Rudolf-Harbig-Weg	Rudolf-Harbig-Weg	LINESTRING(7.597115 51.97098,7.5971804 51.9710054)
270	Münster 	Corrensstraße	de:05515:45981:2:y	51.970875	7.596819	bus	MATCHED	n4502646838	2.4	1.0	Corrensstraße	2,N85	Ri Münster (Westf) Henriette-Son-Straße/Münster Mendelstraße	Henriette-Son-Straße B/Mendelstraße	LINESTRING(7.596819 51.970875,7.5967847 51.9708766)
271	Münster 	DZ HYP / IHK	de:05515:44091:0:01	51.94422	7.612126	bus	MATCHED	n4567695486	12.3	1.0	DZ HYP / IHK	15,16,552,7,D60,E15,N84,S60,S75,S90,X90	Ri Münster Inselbogen	Inselbogen / Sparkassenzentrale	LINESTRING(7.612126 51.94422,7.6120445 51.9443183)
272	Münster 	DZ HYP / IHK	de:05515:44091:0:02	51.944165	7.612297	bus	MATCHED	n4567695487	10.7	1.0	DZ HYP / IHK	15,16,552,7,D60,N84,S60,S75,S90,X90	Ri Münster Kolde-Ring / LVM	Kolde-Ring / LVM	LINESTRING(7.612297 51.944165,7.6124052 51.9442339)
273	Münster 	Dachsleite	de:05515:42021:0:01	51.997398	7.647322	bus	MATCHED	n400783018	11.0	1.0	Dachsleite	19,6,8,E8,N82,T82	Ri Münster Coerheide	Coerheide	LINESTRING(7.647322 51.997398,7.6471627 51.9973828)
274	Münster 	Dachsleite	de:05515:42021:0:02	51.997276	7.646828	bus	MATCHED	n400789679	3.1	1.0	Dachsleite	6,8,E8,N82,T82	Ri Münster Ziegeleiteich	Ziegeleiteich	LINESTRING(7.646828 51.997276,7.6468375 51.9973031)
275	Münster 	Davert	de:05515:47751:0:01	51.848736	7.614749		MATCHED	n1492585380	79.6	0.08	Davert				LINESTRING(7.614749 51.848736,7.6148249 51.8494501)
276	Münster 	Davert	de:05515:47751:0:02	51.848708	7.614686		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.614686 51.848708)
277	Münster 	Davertstraße	de:05515:47641:1:A	51.883089	7.606206	bus	MATCHED	n945170100	13.8	0.65	Davertstraße	1,18,E1,N81,T18	Ri Münster Amelsbüren Kirche/Münster Gropiusstraße	Amelsbüren Kirche/Gropiusstraße	LINESTRING(7.606206 51.883089,7.606264 51.8832076)
278	Münster 	Davertstraße	de:05515:47641:2:B	51.882024	7.607302	bus	MATCHED	n945170175	9.3	0.72	Davertstraße	1,18,E1,N81,T18	Ri Münster Amelsbüren Süd/Münster Am Dornbusch	Am Dornbusch	LINESTRING(7.607302 51.882024,7.6074046 51.8819692)
279	Münster 	Davertstraße	de:05515:47641:3:C	51.883122	7.605245	bus	MATCHED	n945170105	3.5	0.86	Davertstraße	1,18,E1,N81,T18	Ri Münster Amelsbüren Bahnhof	Amelsbüren Bahnhof	LINESTRING(7.605245 51.883122,7.6052144 51.8831472)
280	Münster 	Davertstraße	de:05515:47641:4:E	51.882557	7.607203		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.607203 51.882557)
281	Münster 	Dechaneistraße	de:05515:42391:0:01	51.96487	7.65087	bus	MATCHED	n956999592	21.6	1.0	Dechaneistraße	10,2,E10,N2,R11,R13	Ri Münster (Westf) Mauritz-Mitte	Mauritz-Mitte	LINESTRING(7.65087 51.96487,7.6511728 51.9649241)
282	Münster 	Dechaneistraße	de:05515:42391:0:02	51.964936	7.650861	bus	MATCHED	n956999487	11.6	1.0	Dechaneistraße	10,2,E10,N2,R11,R13	Ri Münster St. Franziskus-Hospital/Münster Hohenzollernring	Fürstenbergschule/Hohenzollernring / Finanzgericht/Sankt Franziskus-Hospital	LINESTRING(7.650861 51.964936,7.6509994 51.9649962)
283	Münster 	Deipenfohr	de:05515:45251:0:01	51.960481	7.580595	bus	MATCHED	n506764598	11.8	1.0	Deipenfohr	1,12,R63	Ri Münster Gievenbeck Kaserne/Münster Dieckmannstraße/Münster Schmeddingstraße	Gievenbeck Kaserne	LINESTRING(7.580595 51.960481,7.5804383 51.9605245)
284	Münster 	Deipenfohr	de:05515:45251:0:02	51.960503	7.581574	bus	MATCHED	n506763664	10.6	1.0	Deipenfohr	1,12,564,R63	Ri Münster Schmeddingstraße/Münster Gievenbeck Kaserne	Schmeddingstraße	LINESTRING(7.581574 51.960503,7.5817003 51.9604476)
285	Münster 	Delstrup	de:05515:47405:0:01	51.93454	7.679994	bus	MATCHED	n4570549477	5.3	1.0	Delstrup	T8	Ri Münster Zeisigweg		LINESTRING(7.679994 51.93454,7.6800692 51.9345298)
286	Münster 	Deutsche Rentenversich	de:05515:41521:0:01	51.976326	7.636021	bus	MATCHED	n1639666405	1.2	1.0	Deutsche Rentenversicherung Westfalen	17	Ri Münster Anton-Bruchausen-Str.	Anton-Bruchausen-Straße	LINESTRING(7.636021 51.976326,7.6360028 51.9763258)
287	Münster 	Deutsche Rentenversich	de:05515:41521:0:02	51.976503	7.63577	bus	MATCHED	n1639670629	3.2	1.0	Deutsche Rentenversicherung Westfalen	17	Ri Münster (Westf) Pumpenhaus	Pumpenhaus / Lublinring	LINESTRING(7.63577 51.976503,7.6358166 51.9764987)
288	Münster 	Dieckmannstraße	de:05515:46705:1:A	51.957857	7.57349	bus	MATCHED	n1769581246	10.7	0.7	Dieckmannstraße	1,12,564,E1,R63,R64	Ri Münster Gievenbeck Kaserne/Münster Universitätsklinikum	Gievenbeck Kaserne/Universitätsklinikum	LINESTRING(7.57349 51.957857,7.5736457 51.9578601)
289	Münster 	Dieckmannstraße	de:05515:46705:2:B	51.957458	7.572196	bus	MATCHED	n1769581247	21.0	0.57	Dieckmannstraße	1,564,E80,N80,R63,R64	Ri Münster Ramertsweg/Münster Roxel Mitte/Münster Ackermann	Ackermann/Ramertsweg	LINESTRING(7.572196 51.957458,7.5719036 51.9574009)
290	Münster 	Dieckmannstraße	de:05515:46705:3:C	51.958028	7.571747	bus	MATCHED	n945493724	1.5	0.93	Dieckmannstraße	11,12,E80,N80	Ri Münster Dieckmannstraße	Dieckmannstraße	LINESTRING(7.571747 51.958028,7.5717424 51.9580413)
291	Münster 	Dieckmannstraße	de:05515:46705:4:D	51.95748	7.573337	bus	MATCHED	n499371491	6.5	0.78	Dieckmannstraße	11	Ri Münster Gartenbreie	Gartenbreie	LINESTRING(7.573337 51.95748,7.5732477 51.9575009)
292	Münster 	Dingbängerweg	de:05515:44141:1:A	51.926607	7.58338	bus	MATCHED	n639283172	12.8	0.66	Dingbängerweg	15,16,540,552,N84	Ri Münster Umspannwerk/Münster Vagedesweg	Umspannwerk/Vagedesweg	LINESTRING(7.58338 51.926607,7.5833757 51.9264917)
293	Münster 	Dingbängerweg	de:05515:44141:2:B	51.926558	7.583048	bus	MATCHED	n639283173	6.3	0.78	Dingbängerweg	10,15,16,20,552,E15,N84	Ri Münster Mecklenbeck Bhf/Münster Ripenhorst	Meyerbeerstraße/Ripenhorst	LINESTRING(7.583048 51.926558,7.5829773 51.9265947)
294	Münster 	Dingbängerweg	de:05515:44141:3:C	51.926968	7.583542	bus	MATCHED	n6432359704	32.9	0.48	Dingbängerweg	10	Ri Münster St.-Anna-Kirche	Sankt Anna-Kirche	LINESTRING(7.583542 51.926968,7.5835195 51.9272632)
295	Münster 	Dingbängerweg	de:05515:44141:4:D	51.92694	7.583479		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.583479 51.92694)
296	Münster 	Dingbängerweg	de:05515:44141:5:E	51.92694	7.583479		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.583479 51.92694)
297	Münster 	Dom	de:05515:41044:0:01	51.962014	7.626302	bus	MATCHED_THOUGH_NAMES_DIFFER	n956999519	14.0	1.0	Domplatz	1,10,11,12,14,2,4,9,E80,N80	Ri Münster Aegidiimarkt	Aegidiimarkt / LWL-Museum	LINESTRING(7.626302 51.962014,7.6261486 51.9620968)
298	Münster 	Domagkstraße	de:05515:45491:1:x	51.961311	7.602325	bus	MATCHED	n474727257	2.6	1.0	Domagkstraße	11,12,2,N80	Ri Münster Jungeblodtplatz/Münster Franz-Hitze-Haus	Franz-Hitze-Haus/Jungeblodtplatz	LINESTRING(7.602325 51.961311,7.6022965 51.9613265)
299	Münster 	Domagkstraße	de:05515:45491:2:y	51.960929	7.60255	bus	MATCHED	n474727237	10.7	1.0	Domagkstraße	11,12,2,E80,N80	Ri Münster P+R Coesfelder Kreuz	P+R Coesfelder Kreuz	LINESTRING(7.60255 51.960929,7.6027046 51.9609135)
300	Münster 	Dorbaum	de:05515:42281:0:01	51.998687	7.709854	bus	MATCHED	n2541192224	10.0	1.0	Dorbaum	10,2,4,E10,N83	Ri Münster In der Stroth/Münster Am Hornbach	Am Hornbach/In der Stroth	LINESTRING(7.709854 51.998687,7.7098227 51.9985996)
301	Münster 	Dorbaum	de:05515:42281:0:02	51.998604	7.70962	bus	MATCHED	n2541192223	8.6	1.0	Dorbaum	10,2,4,E10,N83	Ri Münster Drei Eichen	Drei Eichen	LINESTRING(7.70962 51.998604,7.7096565 51.9985296)
302	Münster 	Dorffeldstrasse	de:05515:46901:0:01	51.951258	7.537045	bus	MATCHED	n736192576	5.9	1.0	Dorffeldstraße	1,E10,E80,N80	Ri Münster Nottulner Landweg/Münster Paul-Gerhardt-Strasse	Nottulner Landweg/Paul-Gerhardt-Straße	LINESTRING(7.537045 51.951258,7.5370596 51.9512058)
303	Münster 	Dorffeldstrasse	de:05515:46901:0:02	51.951684	7.536946	bus	MATCHED	n736192572	2.1	1.0	Dorffeldstraße	1,E1,E10,N80	Ri Münster Roxel Mitte	Roxel Mitte	LINESTRING(7.536946 51.951684,7.536958 51.9516663)
304	Münster 	Drachterstraße	de:05515:43461:0:01	51.925162	7.624065	bus	MATCHED	n560481168	19.6	1.0	Drachterstraße	5,N82	Ri Münster Vennheideweg	Vennheideweg	LINESTRING(7.624065 51.925162,7.6243388 51.9251115)
305	Münster 	Drachterstraße	de:05515:43461:0:02	51.925245	7.623903	bus	MATCHED	n560481169	16.6	1.0	Drachterstraße	5,N82	Ri Münster Hülsenbusch	Hülsenbusch	LINESTRING(7.623903 51.925245,7.623668 51.9252823)
306	Münster 	Drei Eichen	de:05515:42285:0:01	51.996646	7.710779	bus	MATCHED	n2541192226	6.0	1.0	Drei Eichen	10,2,4,E10,N83	Ri Münster Dorbaum	Dorbaum	LINESTRING(7.710779 51.996646,7.71085 51.9966776)
307	Münster 	Drei Eichen	de:05515:42285:0:02	51.995966	7.710833	bus	MATCHED	n2541192225	3.9	1.0	Drei Eichen	10,2,4,E10,N83	Ri Münster Middelfeld	Middelfeld	LINESTRING(7.710833 51.995966,7.7107946 51.9959405)
308	Münster 	Dreifaltigkeitskirche	de:05515:41250:1:A	51.974804	7.612423	bus	MATCHED	n316053858	13.2	0.66	Dreifaltigkeitskirche	15,16,N81,N9,R51	Ri Münster Germania-Campus	Germania-Campus	LINESTRING(7.612423 51.974804,7.6125467 51.9748945)
309	Münster 	Dreifaltigkeitskirche	de:05515:41250:2:B	51.974256	7.612979	bus	MATCHED	n316053860	8.6	0.73	Dreifaltigkeitskirche	15,16,N81	Ri Münster Polizeipräsidium	Polizeipräsidium / LWL-Klinik	LINESTRING(7.612979 51.974256,7.6130521 51.9741933)
310	Münster 	Dreifaltigkeitskirche	de:05515:41250:3:C	51.97372	7.612297	bus	MATCHED	n663090179	12.9	0.66	Dreifaltigkeitskirche	9,N9,R51	Ri Münster Kanonierplatz	Kanonierplatz	LINESTRING(7.612297 51.97372,7.6122182 51.9736142)
311	Münster 	Dreifaltigkeitskirche	de:05515:41250:4:D	51.974384	7.612683		MATCHED	n316053859	27.4	0.11	Dreifaltigkeitskirche			Orléans-Ring	LINESTRING(7.612683 51.974384,7.6130723 51.9744415)
312	Münster 	Dreilinden	de:05515:46761:0:02	52.038037	7.61969		MATCHED	n2543030102	8.3	0.48	Dreilinden				LINESTRING(7.61969 52.038037,7.6197636 52.0380961)
313	Münster 	Dreizehnerstraße	de:05515:45451:1:x	51.982589	7.611641	bus	MATCHED	n1932703609	2.0	1.0	Dreizehnerstraße	15,16,N81,N9,R51	Ri Münster Meßkamp	Meßkamp	LINESTRING(7.611641 51.982589,7.6116127 51.9825911)
314	Münster 	Dreizehnerstraße	de:05515:45451:2:y	51.982728	7.611893	bus	MATCHED	n1932705540	3.8	1.0	Dreizehnerstraße	15,16,N81,N9,R51	Ri Münster Ermlandweg	Ermlandweg	LINESTRING(7.611893 51.982728,7.6118962 51.9827621)
315	Münster 	Drubbel	de:05515:49771	51.963708	7.627739		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.627739 51.963708)
316	Münster 	Dyckburgstraße	de:05515:42121:1:A	51.99289	7.687198	bus	MATCHED	n2614749314	2.6	0.89	Dyckburgstraße	19,4,E10,T83,T87	Ri Münster Windbreede/Münster Kirschgarten	Handorf Mitte/Kirschgarten/Windbreede	LINESTRING(7.687198 51.99289,7.6872197 51.9929095)
317	Münster 	Dyckburgstraße	de:05515:42121:2:B	51.992962	7.687261	bus	MATCHED	n2614749322	34.3	0.48	Dyckburgstraße	19,4,E10,T83,T87	Ri Münster Heidehof/Münster Wersebeckmannweg	Heidehof/Wersebeckmannweg	LINESTRING(7.687261 51.992962,7.6868051 51.9928339)
318	Münster 	Dyckburgstraße	de:05515:42121:3:C	51.992912	7.687836		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.687836 51.992912)
319	Münster 	Dyckburgstraße	de:05515:42121:4:D	51.992885	7.6878		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.6878 51.992885)
320	Münster 	Düesbergpark	de:05515:44050:1:A	51.930817	7.606745	bus	MATCHED	n945170160	30.2	0.5	Düesbergpark	4,7,N81	Ri Münster Siebenbürgenweg	Siebenbürgenweg	LINESTRING(7.606745 51.930817,7.6069343 51.9310624)
321	Münster 	Düesbergpark	de:05515:44050:2:B	51.930402	7.607203	bus	MATCHED	n945170088	22.4	0.56	Düesbergpark	4,7,N81	Ri Münster St.-Gottfried-Kirche	Sankt Gottfried-Kirche	LINESTRING(7.607203 51.930402,7.6074754 51.9302913)
322	Münster 	Düesbergpark	de:05515:44050:3:C	51.930396	7.606485	bus	MATCHED	n945170095	35.7	0.47	Düesbergpark	7,N81	Ri Münster Brunnenweg	Brunnenweg	LINESTRING(7.606485 51.930396,7.6062556 51.9301073)
323	Münster 	Düesbergweg	de:05515:43491:1:x	51.934589	7.625798	bus	MATCHED	n2514858423	7.2	1.0	Düesbergweg	1,5,9,N42,N82	Ri Münster P+R Preussenstadion/Münster Königsweg	Königsweg	LINESTRING(7.625798 51.934589,7.625853 51.9346442)
324	Münster 	Düesbergweg	de:05515:43491:2:y	51.934938	7.625547	bus	MATCHED	n2541010471	21.8	1.0	Düesbergweg	1,5,9,E9,N82	Ri Münster P+R Preussenstadion	P+R Preußenstadion	LINESTRING(7.625547 51.934938,7.6253635 51.9350981)
325	Münster 	Dülmener Straße	de:05515:47061:0:01	51.92494	7.523795	bus	MATCHED	n673201560	0.9	1.0	Dülmener Straße	15,540,552,571,E15,N84,T20	Ri Münster Rottkamp/Bösensell Daldrup/Münster Hohe Geist	Daldrup/Rottkamp/Wierling	LINESTRING(7.523795 51.92494,7.5237929 51.9249478)
326	Münster 	Dülmener Straße	de:05515:47061:0:02	51.924885	7.523687	bus	MATCHED	n2542993369	12.2	1.0	Dülmener Straße	15,540,552,571,E15,N84,T20	Ri Münster Albachten Kirche/Münster Am Kämpken/Münster Blomenkamp/Münster Hohe Geist/Münster Rottkamp	Albachten Kirche/Am Kämpken/Hohe Geist	LINESTRING(7.523687 51.924885,7.52355 51.9248149)
327	Münster 	Ehrenmal	de:05515:47381:0:01	51.920137	7.72853	bus	MATCHED	n1825827261	15.3	1.0	Wolbeck Ehrenmal	18,F1,R22,R32,T18	Ri Münster Sültemeyer	Sültemeyer	LINESTRING(7.72853 51.920137,7.7284983 51.9200007)
328	Münster 	Ehrenmal	de:05515:47381:0:02	51.919982	7.728665	bus	MATCHED	n1825827260	5.4	1.0	Wolbeck Ehrenmal	18,F1,N85,R22,R32,T18	Ri Münster Nikolausweg/Münster Grenkuhlenweg	Grenkuhlenweg/Nikolausweg	LINESTRING(7.728665 51.919982,7.7286474 51.920029)
329	Münster 	Eichendorffschule	de:05515:47355:0:01	51.9152	7.694555		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.694555 51.9152)
330	Münster 	Eimermacherweg	de:05515:45500:1:A	51.992232	7.598939	bus	MATCHED	n2534280010	21.6	0.56	Eimermacherweg	16,9	Ri Münster Idenbrockplatz	Idenbrockplatz	LINESTRING(7.598939 51.992232,7.599044 51.9924149)
331	Münster 	Eimermacherweg	de:05515:45500:2:B	51.9919	7.598858	bus	MATCHED	n2534280011	17.1	0.61	Eimermacherweg	16	Ri Münster Martin-Niemöller-Str.	Martin-Niemöller-Straße	LINESTRING(7.598858 51.9919,7.5987784 51.9917545)
332	Münster 	Eimermacherweg	de:05515:45500:3:C	51.992143	7.598355	bus	MATCHED	n2534280012	25.9	0.53	Eimermacherweg	9,N81	Ri Münster Hasenbusch	Hasenbusch	LINESTRING(7.598355 51.992143,7.5979789 51.9921711)
333	Münster 	Einingweg	de:05515:45571:0:01	52.004477	7.543621	bus	MATCHED	n937225887	49.7	1.0	Einingweg	N5,R72,R73	Ri Münster Nienberge Gewerbegeb	Middendorf	LINESTRING(7.543621 52.004477,7.5431171 52.0047988)
334	Münster 	Einingweg	de:05515:45571:0:02	52.00482	7.542974	bus	MATCHED_THOUGH_REVERSED_DIR	n2655850804	54.0	1.0	Einingweg	N5,R72,R73	Ri Münster Middendorf	Gewerbegebiet	LINESTRING(7.542974 52.00482,7.5435113 52.0044643)
335	Münster 	Eisenbahnstraße	de:05515:41051:1:A	51.961798	7.635383	bus	MATCHED	n359270646	12.9	0.66	Eisenbahnstraße	1,10,15,16,17,2,4,5,6,8,9,D60,E6,E85,N5,N6,N7,N81,N82,N83,N85,N9,R11,R13,R51,R72,R73,S50,S60,S70,S71,S90,X90	Ri Münster Altstadt / Bült/Münster Zumsandestraße/Münster Hörstertor	Altstadt / Bült/Hörstertor/Zumsandestraße	LINESTRING(7.635383 51.961798,7.635548 51.9617412)
336	Münster 	Eisenbahnstraße	de:05515:41051:2:B	51.960923	7.635078	bus	MATCHED	n359270651	3.0	0.88	Eisenbahnstraße	1,10,15,16,17,2,4,5,6,8,9,D60,E10,E8,N3,N5,N6,N7,N81,N82,N83,N85,N9,R11,R13,R51,R63,R64,R72,R73,S50,S60,S70,S71,S90,X90	Ri Münster Hauptbahnhof	Hauptbahnhof	LINESTRING(7.635078 51.960923,7.6350359 51.9609317)
