	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
91	Schweinfurt	Kerschensteiner Schule	de:09662:75363	50.05956	10.246058	bus	MATCHED	n274180805	9.6	1.0	Kerschensteiner Schule	52	Ri Schweinfurt Adolf-Kolping-Str	Adolf-Kolping-Straße/Segnitzstraße	LINESTRING(10.246058 50.05956,10.2459903 50.0596341)
92	Schweinfurt	Klingenbrunn	de:09662:75319	50.050603	10.232781	bus	MATCHED	n664972053	59.6	1.0	Klingenbrunn	41	Ri Schweinfurt Klingenhöhe	Klingenhöhe	LINESTRING(10.232781 50.050603,10.2321798 50.0502311)
93	Schweinfurt	Klingenhöhe	de:09662:75323	50.05317	10.233581	bus	MATCHED_AMBIGUOUSLY	n439863591	17.2	1.0	Klingenhöhe	41,51,53,59	Ri Schweinfurt Deutschhöfer Str./Schweinfurt Schützenstraße/Schweinfurt Lindenbrunnenweg	Deutschhöfer Straße/Lindenbrunnenweg	LINESTRING(10.233581 50.05317,10.2335008 50.0533158)
94	Schweinfurt	Klingenhöhe	de:09662:75323	50.05317	10.233581	bus	MATCHED_AMBIGUOUSLY	n439863592	20.3	1.0	Klingenhöhe	41,51,53,59	Ri Schweinfurt Deutschhöfer Str./Schweinfurt Schützenstraße/Schweinfurt Lindenbrunnenweg	Schützenstraße	LINESTRING(10.233581 50.05317,10.2333683 50.0532912)
95	Schweinfurt	Konferenzzentrum	de:09662:75351	50.041535	10.236958	bus	MATCHED	n1125575124	3.5	1.0	Konferenzzentrum	81,83	Ri Schweinfurt Museum Georg Schäfer	Museum Georg-Schäfer/Wehranlage	LINESTRING(10.236958 50.041535,10.2369154 50.0415504)
96	Schweinfurt	Konrad-Rimrod-Str	de:09662:75322	50.030526	10.200047	bus	MATCHED	n11235982281	20.4	1.0	Konrad-Rimrod-Straße	12	Ri Schweinfurt Johann-Schirmer-Str.		LINESTRING(10.200047 50.030526,10.199768 50.0305668)
97	Schweinfurt	Kufi Halle H	de:09662:75040	50.038211	10.216908		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.216908 50.038211)
98	Schweinfurt	Kurt-Schumacher-Straße	de:09662:75325	50.066515	10.252059	bus	MATCHED_AMBIGUOUSLY	n631777694	1.1	1.0	Kurt-Schumacher-Straße	52,53,59	Ri Schweinfurt Deutschfeld Friedhof/Schweinfurt Zabelsteinstraße	Deutschfeld Friedhof	LINESTRING(10.252059 50.066515,10.2520545 50.0665246)
99	Schweinfurt	Kurt-Schumacher-Straße	de:09662:75325	50.066515	10.252059	bus	MATCHED_AMBIGUOUSLY	n670041512	10.6	1.0	Kurt-Schumacher-Straße	52,53,59	Ri Schweinfurt Deutschfeld Friedhof/Schweinfurt Zabelsteinstraße	Zabelsteinstraße	LINESTRING(10.252059 50.066515,10.2520307 50.0664211)
100	Schweinfurt	Leopoldina-Krankenhaus	de:09662:75326	50.052656	10.245385	bus	MATCHED_AMBIGUOUSLY	n276075953	3.2	0.77	Leopoldina-Krankenhaus	52	Ri Schweinfurt Elsa-Brandström-Straße/Schweinfurt Museum Otto Schäfer	Museum Otto Schäfer	LINESTRING(10.245385 50.052656,10.2453422 50.0526489)
101	Schweinfurt	Leopoldina-Krankenhaus	de:09662:75326	50.052656	10.245385	bus	MATCHED_AMBIGUOUSLY	n450399447	18.4	0.42	Leopoldina-Krankenhaus	52	Ri Schweinfurt Elsa-Brandström-Straße/Schweinfurt Museum Otto Schäfer	Elsa-Brändström-Straße	LINESTRING(10.245385 50.052656,10.2456425 50.0526457)
102	Schweinfurt	Lindenbrunnenweg	de:09662:75327	50.057484	10.233581	bus	MATCHED_AMBIGUOUSLY	n288286211	11.6	1.0	Lindenbrunnenweg	41,43	Ri Schweinfurt Turngemeinde/Schweinfurt Am Kührasen	Am Kührasen/Obertor	LINESTRING(10.233581 50.057484,10.2334438 50.0575394)
103	Schweinfurt	Lindenbrunnenweg	de:09662:75327	50.057484	10.233581	bus	MATCHED_AMBIGUOUSLY	n288286213	4.1	1.0	Lindenbrunnenweg	41,43	Ri Schweinfurt Turngemeinde/Schweinfurt Am Kührasen	Turngemeinde	LINESTRING(10.233581 50.057484,10.2336304 50.0575022)
104	Schweinfurt	Londonstraße	de:09662:75342	50.019468	10.223529	bus	MATCHED_AMBIGUOUSLY	n11233690841	246.8	1.0	Londonstraße	62	Ri Schweinfurt Baggersee/Schweinfurt Roßmarkt		LINESTRING(10.223529 50.019468,10.2254793 50.0213001)
105	Schweinfurt	Londonstraße	de:09662:75342	50.019468	10.223529	bus	MATCHED_AMBIGUOUSLY	n614866150	3.9	1.0	Londonstraße	62	Ri Schweinfurt Baggersee/Schweinfurt Roßmarkt	Baggersee	LINESTRING(10.223529 50.019468,10.2235741 50.0194481)
106	Schweinfurt	Ludwig-Krug-Str.	de:09662:75324	50.031074	10.202822	bus	MATCHED	n2421387554	14.1	1.0	Ludwig-Krug-Straße	12	Ri Schweinfurt Konrad-Rimrod-Str		LINESTRING(10.202822 50.031074,10.2029934 50.0310113)
107	Schweinfurt	Ludwigsbrunnen	de:09662:75328	50.055142	10.263692	bus	MATCHED_AMBIGUOUSLY	n11240984025	48.7	1.0	Ludwigsbrunnen	71,72,79	Ri Mainberg Hauptstraße/Schweinfurt Mainberger Straße		LINESTRING(10.263692 50.055142,10.2643445 50.0552695)
108	Schweinfurt	Ludwigsbrunnen	de:09662:75328	50.055142	10.263692	bus	MATCHED_AMBIGUOUSLY	n629211734	23.6	1.0	Ludwigsbrunnen	71,72,79	Ri Mainberg Hauptstraße/Schweinfurt Mainberger Straße	Mainberger Straße	LINESTRING(10.263692 50.055142,10.2639792 50.0552469)
109	Schweinfurt	Maibacher Straße	de:09662:75329	50.05764	10.22254	bus	MATCHED	n347756797	12.3	1.0	Maibacher Straße	32,33	Ri Schweinfurt Rhönstraße/Schweinfurt Benno-Merkle-Str.	Wilhelm-Bechert-Straße	LINESTRING(10.22254 50.05764,10.2223719 50.0576164)
110	Schweinfurt	Marathontor	de:09662:75742:0:1	50.049767	10.203424		MATCHED	n271821512	11.6	0.4	Marathontor				LINESTRING(10.203424 50.049767,10.2035857 50.0497774)
111	Schweinfurt	Markt	de:09662:75330	50.045659	10.233967	bus	MATCHED_AMBIGUOUSLY	n439929480	26.1	1.0	Markt	51	Ri Schweinfurt Kornmarkt	Am Oberen Marienbach/Am Unteren Marienbach	LINESTRING(10.233967 50.045659,10.2340503 50.0454307)
112	Schweinfurt	Markt	de:09662:75330	50.045659	10.233967	bus	MATCHED_AMBIGUOUSLY	n972757128	73.3	0.18	Markt	51	Ri Schweinfurt Kornmarkt		LINESTRING(10.233967 50.045659,10.2345676 50.0451246)
113	Schweinfurt	Matthias-Grünewald-Ring	de:09662:75331	50.06584	10.232431	bus	MATCHED	n654442429	23.3	1.0	Matthias-Grünewald-Ring	41,43	Ri Schweinfurt Haardtberg	Haardtberg	LINESTRING(10.232431 50.06584,10.2324335 50.0660499)
114	Schweinfurt	Messeplatz	de:09662:75051	50.04469	10.226017		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.226017 50.04469)
115	Schweinfurt	Mozartstraße	de:09662:75332	50.050574	10.215138	bus	MATCHED	n439909724	6.2	1.0	Mozartstraße	21,23	Ri Schweinfurt Beethovenstraße/Schweinfurt Franz-Schubert-Straße	Franz-Schubert-Straße	LINESTRING(10.215138 50.050574,10.2152176 50.0505955)
116	Schweinfurt	Museum Georg Schäfer	de:09662:75339:0:1	50.043808	10.236518		MATCHED	n271039159	24.8	0.21	Museum Georg-Schäfer				LINESTRING(10.236518 50.043808,10.2366414 50.0435997)
117	Schweinfurt	Museum Otto Schäfer	de:09662:75364	50.049507	10.244765	bus	MATCHED_AMBIGUOUSLY	n274180791	6.6	1.0	Museum Otto Schäfer	52	Ri Schweinfurt Leopoldina-Krankenhaus/Schweinfurt Stadt	Leopoldina-Krankenhaus	LINESTRING(10.244765 50.049507,10.2448379 50.0494699)
118	Schweinfurt	Museum Otto Schäfer	de:09662:75364	50.049507	10.244765	bus	MATCHED_AMBIGUOUSLY	n274180823	30.4	1.0	Museum Otto Schäfer	52	Ri Schweinfurt Leopoldina-Krankenhaus/Schweinfurt Stadt	Stadtbahnhof	LINESTRING(10.244765 50.049507,10.2446378 50.0492462)
119	Schweinfurt	Nordendstraße	de:09662:75334	50.056175	10.230203	bus	MATCHED_AMBIGUOUSLY	n439863584	117.5	1.0	Nordendstraße	32,33,42,43,44,49	Ri Schweinfurt Obertor/Schweinfurt Bussardstraße/Schweinfurt Friedhofstraße/Schweinfurt Eselshöhe/Schweinfurt Am Breiten Weg	Friedhofstraße/Obertor	LINESTRING(10.230203 50.056175,10.2304194 50.0572223)
120	Schweinfurt	Nordendstraße	de:09662:75334	50.056175	10.230203	bus	MATCHED_AMBIGUOUSLY	n622664099	8.3	1.0	Nordendstraße	32,33,42,43,44,49	Ri Schweinfurt Obertor/Schweinfurt Bussardstraße/Schweinfurt Friedhofstraße/Schweinfurt Eselshöhe/Schweinfurt Am Breiten Weg	Am Breiten Weg/Eselshöhe	LINESTRING(10.230203 50.056175,10.2302815 50.0561205)
121	Schweinfurt	Nußbergstraße	de:09662:75335	50.0745	10.253577	bus	MATCHED	n670041589	3.2	1.0	Nußbergstraße	52,53,59	Ri Schweinfurt Bauersbergstraße	Bauersbergstraße	LINESTRING(10.253577 50.0745,10.2535833 50.0744717)
122	Schweinfurt	Oskar-von-Miller-Str.	de:09662:75336	50.041061	10.202032	bus	MATCHED	n271039111	4.5	1.0	Oskar-von-Miller-Straße	11,13,19,63	Ri Schweinfurt Wohnscheibe	Schweinfurt Wohnscheibe	LINESTRING(10.202032 50.041061,10.2020154 50.0410997)
123	Schweinfurt	Ostring	de:09662:75333	50.063066	10.192645		MATCHED	n2424916095	15.0	0.34	Ostring				LINESTRING(10.192645 50.063066,10.1926398 50.0632009)
124	Schweinfurt	Pirolweg	de:09662:75361	50.063845	10.219675	bus	MATCHED_AMBIGUOUSLY	n439863617	9.7	1.0	Pirolweg	42,43,44,49	Ri Schweinfurt Drosselstraße/Schweinfurt Herbert-Müller-S.	Drosselstraße	LINESTRING(10.219675 50.063845,10.2197068 50.0637603)
125	Schweinfurt	Pirolweg	de:09662:75361	50.063845	10.219675	bus	MATCHED_AMBIGUOUSLY	n439863618	53.2	1.0	Pirolweg	42,43,44,49	Ri Schweinfurt Drosselstraße/Schweinfurt Herbert-Müller-S.		LINESTRING(10.219675 50.063845,10.2198696 50.0643071)
126	Schweinfurt	Porschestraße	de:09662:75365	50.031483	10.240615	bus	MATCHED	n766149727	2.0	1.0	Porschestraße	61	Ri Schweinfurt Friedrich-Gauß-Straße/Schweinfurt Heini-Dittmar-Str	Heini-Dittmar-Straße/Rudolf-Diesel-Straße	LINESTRING(10.240615 50.031483,10.2405869 50.0314831)
127	Schweinfurt	Rhönstraße	de:09662:75337	50.053573	10.228263	bus	MATCHED	n401390663	14.0	1.0	Rhönstraße	32	Ri Schweinfurt Obertor	Obertor	LINESTRING(10.228263 50.053573,10.2280674 50.0535764)
128	Schweinfurt	Roßmarkt	de:09662:75375	50.044431	10.230248	bus	MATCHED_AMBIGUOUSLY	w25730899	21.6	0.36	Roßmarkt	11,12,13,19,21,22,23,24,25,29,31,32,33,41,42,43,44,51,52,53,61,62,63,71,72,79,81,82,83,9,91	Ri Schweinfurt Kornmarkt/Schweinfurt Gericht/Schweinfurt Friedrich-Stein-Str./Schweinfurt Museum Georg Schäfer/Schweinfurt Neutorstraße/Schweinfurt Stadt/Schweinfurt Markt/Schweinfurt Kunsthalle		LINESTRING(10.230248 50.044431,10.2304125963625 50.0442675441691)
129	Schweinfurt	Roßmarkt	de:09662:75375	50.044431	10.230248	bus	MATCHED_AMBIGUOUSLY	w49085514	10.4	1.0	Roßmarkt	11,12,13,19,21,22,23,24,25,29,31,32,33,41,42,43,44,51,52,53,61,62,63,71,72,79,81,82,83,9,91	Ri Schweinfurt Kornmarkt/Schweinfurt Gericht/Schweinfurt Friedrich-Stein-Str./Schweinfurt Museum Georg Schäfer/Schweinfurt Neutorstraße/Schweinfurt Stadt/Schweinfurt Markt/Schweinfurt Kunsthalle	Museum Georg Schäfer	LINESTRING(10.230248 50.044431,10.23029855 50.0443437)
130	Schweinfurt	Roßmarkt	de:09662:75375	50.044431	10.230248	bus	MATCHED_AMBIGUOUSLY	w49085515	30.8	1.0	Roßmarkt	11,12,13,19,21,22,23,24,25,29,31,32,33,41,42,43,44,51,52,53,61,62,63,71,72,79,81,82,83,9,91	Ri Schweinfurt Kornmarkt/Schweinfurt Gericht/Schweinfurt Friedrich-Stein-Str./Schweinfurt Museum Georg Schäfer/Schweinfurt Neutorstraße/Schweinfurt Stadt/Schweinfurt Markt/Schweinfurt Kunsthalle	Kornmarkt	LINESTRING(10.230248 50.044431,10.2303693 50.044165)
131	Schweinfurt	Roßmarkt	de:09662:75375	50.044431	10.230248	bus	MATCHED_AMBIGUOUSLY	w49085516	22.7	1.0	Roßmarkt	11,12,13,19,21,22,23,24,25,29,31,32,33,41,42,43,44,51,52,53,61,62,63,71,72,79,81,82,83,9,91	Ri Schweinfurt Kornmarkt/Schweinfurt Gericht/Schweinfurt Friedrich-Stein-Str./Schweinfurt Museum Georg Schäfer/Schweinfurt Neutorstraße/Schweinfurt Stadt/Schweinfurt Markt/Schweinfurt Kunsthalle	Neutorstraße	LINESTRING(10.230248 50.044431,10.2299388 50.04438215)
132	Schweinfurt	Roßmarkt	de:09662:75375	50.044431	10.230248	bus	MATCHED_AMBIGUOUSLY	w49085517	7.4	1.0	Roßmarkt	11,12,13,19,21,22,23,24,25,29,31,32,33,41,42,43,44,51,52,53,61,62,63,71,72,79,81,82,83,9,91	Ri Schweinfurt Kornmarkt/Schweinfurt Gericht/Schweinfurt Friedrich-Stein-Str./Schweinfurt Museum Georg Schäfer/Schweinfurt Neutorstraße/Schweinfurt Stadt/Schweinfurt Markt/Schweinfurt Kunsthalle	Gericht	LINESTRING(10.230248 50.044431,10.23014605 50.04444135)
133	Schweinfurt	Roßmarkt	de:09662:75375	50.044431	10.230248	bus	MATCHED_AMBIGUOUSLY	w49085518	21.2	1.0	Roßmarkt	11,12,13,19,21,22,23,24,25,29,31,32,33,41,42,43,44,51,52,53,61,62,63,71,72,79,81,82,83,9,91	Ri Schweinfurt Kornmarkt/Schweinfurt Gericht/Schweinfurt Friedrich-Stein-Str./Schweinfurt Museum Georg Schäfer/Schweinfurt Neutorstraße/Schweinfurt Stadt/Schweinfurt Markt/Schweinfurt Kunsthalle	Markt	LINESTRING(10.230248 50.044431,10.2302531 50.04424045)
134	Schweinfurt	Roßmarkt	de:09662:75375	50.044431	10.230248	bus	MATCHED_AMBIGUOUSLY	w49085519	16.6	1.0	Roßmarkt	11,12,13,19,21,22,23,24,25,29,31,32,33,41,42,43,44,51,52,53,61,62,63,71,72,79,81,82,83,9,91	Ri Schweinfurt Kornmarkt/Schweinfurt Gericht/Schweinfurt Friedrich-Stein-Str./Schweinfurt Museum Georg Schäfer/Schweinfurt Neutorstraße/Schweinfurt Stadt/Schweinfurt Markt/Schweinfurt Kunsthalle	Neutorstraße	LINESTRING(10.230248 50.044431,10.23046095 50.04437015)
135	Schweinfurt	Roßmarkt	de:09662:75375	50.044431	10.230248	bus	MATCHED_AMBIGUOUSLY	w49085520	33.4	1.0	Roßmarkt	11,12,13,19,21,22,23,24,25,29,31,32,33,41,42,43,44,51,52,53,61,62,63,71,72,79,81,82,83,9,91	Ri Schweinfurt Kornmarkt/Schweinfurt Gericht/Schweinfurt Friedrich-Stein-Str./Schweinfurt Museum Georg Schäfer/Schweinfurt Neutorstraße/Schweinfurt Stadt/Schweinfurt Markt/Schweinfurt Kunsthalle	Kornmarkt	LINESTRING(10.230248 50.044431,10.2305281 50.0441902)
136	Schweinfurt	Roßmarkt	de:09662:75375	50.044431	10.230248	bus	MATCHED_AMBIGUOUSLY	w49085521	28.0	1.0	Roßmarkt	11,12,13,19,21,22,23,24,25,29,31,32,33,41,42,43,44,51,52,53,61,62,63,71,72,79,81,82,83,9,91	Ri Schweinfurt Kornmarkt/Schweinfurt Gericht/Schweinfurt Friedrich-Stein-Str./Schweinfurt Museum Georg Schäfer/Schweinfurt Neutorstraße/Schweinfurt Stadt/Schweinfurt Markt/Schweinfurt Kunsthalle	Museum Georg Schäfer	LINESTRING(10.230248 50.044431,10.2305743 50.0442921)
137	Schweinfurt	Roßmarkt	de:09662:75375	50.044431	10.230248	bus	MATCHED_AMBIGUOUSLY	w49085522	37.0	1.0	Roßmarkt	11,12,13,19,21,22,23,24,25,29,31,32,33,41,42,43,44,51,52,53,61,62,63,71,72,79,81,82,83,9,91	Ri Schweinfurt Kornmarkt/Schweinfurt Gericht/Schweinfurt Friedrich-Stein-Str./Schweinfurt Museum Georg Schäfer/Schweinfurt Neutorstraße/Schweinfurt Stadt/Schweinfurt Markt/Schweinfurt Kunsthalle	Gericht	LINESTRING(10.230248 50.044431,10.23030975 50.0447611)
138	Schweinfurt	Rusterberg	de:09662:75042:0:1	50.043427	10.236887		MATCHED	n496141260	7.4	0.23	Museum Georg Schäfer			Bahnhof/Konferenzzentrum/Wehranlage	LINESTRING(10.236887 50.043427,10.2369907 50.0434305)
139	Schweinfurt	Röntgenstr.	de:09662:75046	50.059981	10.189671		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.189671 50.059981)
140	Schweinfurt	SKF Werk 2	de:09662:75312	50.035061	10.217564	bus	MATCHED	n2421387560	11.8	1.0	Schweinfurt, SKF Werk 2	63,91	Ri Schweinfurt Tor 4/Schweinfurt Luitpoldstraße/Schweinfurt Ignaz-Schön-Straße	Luitpoldstraße/Stadtwaage	LINESTRING(10.217564 50.035061,10.2176109 50.0349591)
141	Schweinfurt	SKF-Werk I	de:09662:75045	50.028165	10.227023		MATCHED	n7264738618	79.3	0.06	SKF Werk III			Röntgenstraße	LINESTRING(10.227023 50.028165,10.2263166 50.0276146)
142	Schweinfurt	Sachs Casino	de:09662:75043	50.034796	10.216764		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.216764 50.034796)
143	Schweinfurt	Sachs Hinterausg.	de:09662:75044	50.033936	10.215093		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.215093 50.033936)
144	Schweinfurt	Schelmsrasen	de:09662:75340	50.048042	10.222756	bus	MATCHED	n439863614	14.9	1.0	Schelmsrasen	21,23	Ri Schweinfurt Bodelschwinghstr.	Bodelschwinghstraße	LINESTRING(10.222756 50.048042,10.2225474 50.048044)
145	Schweinfurt	Schulzentrum	de:09662:75358	50.04555	10.199966	bus	MATCHED	n271821595	85.7	0.08	Geschwister - Scholl - Straße	25,29,41,42,44,49,51,52,59,71,81,82,9,91,99	Ri Schweinfurt Richard-Wagner-Str./Schweinfurt Werkstraße/Schweinfurt Bellevue		LINESTRING(10.199966 50.04555,10.1987667 50.0455809)
146	Schweinfurt	Schützenstraße	de:09662:75343	50.051186	10.232584	bus	MATCHED_AMBIGUOUSLY	n401390662	11.0	1.0	Schützenstraße	51,53,59	Ri Schweinfurt Klingenhöhe/Schweinfurt Kornmarkt	Kornmarkt	LINESTRING(10.232584 50.051186,10.2326499 50.0510964)
147	Schweinfurt	Schützenstraße	de:09662:75343	50.051186	10.232584	bus	MATCHED_AMBIGUOUSLY	n439863582	83.5	1.0	Schützenstraße	51,53,59	Ri Schweinfurt Klingenhöhe/Schweinfurt Kornmarkt	Klingenhöhe	LINESTRING(10.232584 50.051186,10.2335977 50.0508118)
148	Schweinfurt	Segnitzstraße	de:09662:75344	50.056348	10.243911	bus	MATCHED	n558865691	8.6	1.0	Segnitzstraße	51,53	Ri Schweinfurt Albertistraße	Albertistraße	LINESTRING(10.243911 50.056348,10.2439465 50.0562737)
149	Schweinfurt	Silbersteinstraße	de:09662:75362	50.027848	10.238863	bus	MATCHED	n1050568895	5.0	1.0	Silbersteinstraße	61	Ri Schweinfurt Friedrich-Gauß-Straße	Friedrich-Gauß-Straße	LINESTRING(10.238863 50.027848,10.2388151 50.0278149)
150	Schweinfurt	St.Peter und Paul	de:09662:75372	50.058793	10.243363	bus	MATCHED	n282587689	8.8	1.0	St. Peter und Paul	59	Ri Schweinfurt Adolf-Kolping-Str	Adolf-Kolping-Straße	LINESTRING(10.243363 50.058793,10.2432831 50.0588532)
151	Schweinfurt	Stadtgärtnerei	de:09662:75346	50.052178	10.222954	bus	MATCHED_AMBIGUOUSLY	n439863606	58.5	0.11	Stadtgärtnerei	31,33,49	Ri Schweinfurt Benno-Merkle-Str./Schweinfurt Friedhofstraße/Dittelbrunn Buchenstraße	Benno-Merkle-Straße	LINESTRING(10.222954 50.052178,10.2237522 50.052298)
152	Schweinfurt	Stadtgärtnerei	de:09662:75346	50.052178	10.222954	bus	MATCHED_AMBIGUOUSLY	n439863607	32.3	1.0	Stadtgärtnerei	31,33,49	Ri Schweinfurt Benno-Merkle-Str./Schweinfurt Friedhofstraße/Dittelbrunn Buchenstraße	Friedhofstraße	LINESTRING(10.222954 50.052178,10.2225025 50.0521928)
153	Schweinfurt	Stadtwaage	de:09662:75347	50.032095	10.226637		MATCHED	n1019422906	9.0	1.0	Stadtwaage			GKS/Hafenstraße/Schweinfurt F. u. S.-Werk Süd	LINESTRING(10.226637 50.032095,10.2265837 50.0321682)
154	Schweinfurt	Theuerbrünnleinsweg	de:09662:75348	50.058978	10.222226	bus	MATCHED	n439863586	5.2	1.0	Theuerbrünnleinsweg	32,33	Ri Schweinfurt Maibacher Straße	Maibacher Straße	LINESTRING(10.222226 50.058978,10.2222966 50.0589909)
155	Schweinfurt	Thomas-Mann-Str.	de:09662:75743	50.065661	10.214411	bus	MATCHED_AMBIGUOUSLY	n3364719831	28.2	0.27	Thomas-Mann-Straße	42,43,49	Ri Dittelbrunn Buchenstraße/Schweinfurt Herbert-Müller-S.	Pirolweg	LINESTRING(10.214411 50.065661,10.2143422 50.065411)
156	Schweinfurt	Thomas-Mann-Str.	de:09662:75743	50.065661	10.214411	bus	MATCHED_AMBIGUOUSLY	n3364719832	8.9	0.48	Thomas-Mann-Straße	42,43,49	Ri Dittelbrunn Buchenstraße/Schweinfurt Herbert-Müller-S.	Buchenstraße	LINESTRING(10.214411 50.065661,10.2143316 50.0657226)
157	Schweinfurt	Tilman-Riemenschneider-Str.	de:09662:75349	50.069928	10.230733	bus	MATCHED	n654442436	0.3	1.0	Tilman-Riemenschneider-Straße	41,43	Ri Schweinfurt Veit-Stoß-Straße	Veit-Stoß-Straße	LINESTRING(10.230733 50.069928,10.2307352 50.0699307)
158	Schweinfurt	Turngemeinde	de:09662:75345	50.060973	10.234237	bus	MATCHED_AMBIGUOUSLY	n288286169	22.9	1.0	Turngemeinde	41,43	Ri Schweinfurt Haardtberg/Schweinfurt Lindenbrunnenweg	Lindenbrunnenweg	LINESTRING(10.234237 50.060973,10.2339561 50.0608732)
159	Schweinfurt	Turngemeinde	de:09662:75345	50.060973	10.234237	bus	MATCHED_AMBIGUOUSLY	n439863608	4.4	1.0	Turngemeinde	41,43	Ri Schweinfurt Haardtberg/Schweinfurt Lindenbrunnenweg	Haardtberg	LINESTRING(10.234237 50.060973,10.2342985 50.0609784)
160	Schweinfurt	Veit-Stoß-Straße	de:09662:75289	50.069473	10.232997	bus	MATCHED	n654442437	5.8	1.0	Veit-Stoß-Straße	41,43	Ri Schweinfurt Matthias-Grünewald-Ring	Matthias-Grünewald-Ring	LINESTRING(10.232997 50.069473,10.2329177 50.0694638)
161	Schweinfurt	Wehranlage	de:09662:75298	50.040865	10.239689	bus	MATCHED_AMBIGUOUSLY	n445834579	18.9	1.0	Wehranlage	61,62,81,82,83	Ri Schweinfurt Museum Georg Schäfer/Sennfelder Bahnhof/Schweinfurt Carl-Benz-Straße	Museum Georg-Schäfer	LINESTRING(10.239689 50.040865,10.239947 50.040827)
162	Schweinfurt	Wehranlage	de:09662:75298	50.040865	10.239689	bus	MATCHED_AMBIGUOUSLY	n445834583	4.2	1.0	Wehranlage	61,62,81,82,83	Ri Schweinfurt Museum Georg Schäfer/Sennfelder Bahnhof/Schweinfurt Carl-Benz-Straße	Carl-Benz-Straße/Gochsheimer Höhe/Pfarrer-Sixt-Straße	LINESTRING(10.239689 50.040865,10.2396305 50.0408584)
163	Schweinfurt	Wernweg	de:09662:75352:0:1	50.022948	10.194989	bus	MATCHED	n383912548	1.3	1.0	Wernweg	91	Ri Schweinfurt Am Oberndorfer Weiher	Schweinfurt, Am Oberndorfer Weiher	LINESTRING(10.194989 50.022948,10.1949974 50.0229582)
164	Schweinfurt	Wernweg	de:09662:75352:0:2	50.023416	10.194899	bus	MATCHED	n357026815	5.7	1.0	Wernweg	91,99	Ri Bergrheinfeld Siedlungsweg		LINESTRING(10.194899 50.023416,10.1949326 50.0233698)
165	Schweinfurt	Wienstraße	de:09662:75379	50.012379	10.214438	bus	NO_MATCH					62,63	Ri Schweinfurt Helsinkistraße		POINT(10.214438 50.012379)
166	Schweinfurt	Wildpark	de:09662:75350	50.063476	10.244495	bus	MATCHED	n664972154	0.9	1.0	Wildpark	51,53,59	Ri Schweinfurt Adalbert-Stifter-Straße/Schweinfurt Silvana Bad/Schweinfurt St. Peter und Paul	St. Peter und Paul	LINESTRING(10.244495 50.063476,10.2445037 50.063482)
167	Schweinfurt	Wilhelm-Bechert-Straße	de:09662:75353	50.05764	10.217124		MATCHED	n451086593	7.4	0.51	Wilhelm-Bechert-Straße			Wilhelm-Zinn-Straße	LINESTRING(10.217124 50.05764,10.2171044 50.0577052)
168	Schweinfurt	Wilhelm-Georg-Str	de:09662:75321	50.029539	10.198457		MATCHED	n299805447	8.5	0.4	Wilhelm-Georg-Straße			Am Feldtor (Linie 12)	LINESTRING(10.198457 50.029539,10.1983973 50.0294724)
169	Schweinfurt	Wilhelm-Zinn-Str.	de:09662:75354	50.05937	10.214375	bus	MATCHED	n439863597	5.8	1.0	Wilhelm-Zinn-Straße	31,33	Ri Schweinfurt Ernst-Reuter-Str.	Ernst-Reuter-Straße	LINESTRING(10.214375 50.05937,10.2144471 50.0593932)
170	Schweinfurt	Wilhelmstraße	de:09662:75373	50.045775	10.223313		MATCHED	n652157502	37.9	0.17	Wilhelmstraße			Friedrich-Stein-Straße/Kunsthalle	LINESTRING(10.223313 50.045775,10.2228991 50.0459888)
171	Schweinfurt	Wirsingstraße	de:09662:75356	50.035546	10.204718	bus	MATCHED_AMBIGUOUSLY	n1400302445	63.6	1.0	Wirsingstraße	12,13	Ri Schweinfurt Joh.-Gademann-Str/Schweinfurt Ludwig-Krug-Str.	Ludwig-Krug-Straße	LINESTRING(10.204718 50.035546,10.2056033 50.0354832)
172	Schweinfurt	Wirsingstraße	de:09662:75356	50.035546	10.204718	bus	MATCHED_AMBIGUOUSLY	n271039149	17.5	1.0	Wirsingstraße	12,13	Ri Schweinfurt Joh.-Gademann-Str/Schweinfurt Ludwig-Krug-Str.	Johann-Georg-Gademann-Straße	LINESTRING(10.204718 50.035546,10.2048555 50.0354157)
173	Schweinfurt	Zabelsteinstraße	de:09662:75357	50.065552	10.256227	bus	MATCHED_AMBIGUOUSLY	n282587716	61.5	0.2	Zabelsteinstraße	52,53,59	Ri Schweinfurt Kurt-Schumacher-Straße/Schweinfurt Gut Deutschhof	Kurt-Schumacher-Straße	LINESTRING(10.256227 50.065552,10.2554297 50.065343)
174	Schweinfurt	Zabelsteinstraße	de:09662:75357	50.065552	10.256227	bus	MATCHED_AMBIGUOUSLY	n670041558	5.9	0.66	Zabelsteinstraße	52,53,59	Ri Schweinfurt Kurt-Schumacher-Straße/Schweinfurt Gut Deutschhof	Gut Deutschhof	LINESTRING(10.256227 50.065552,10.2561853 50.0655066)
