	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
138	Bendorf 	(Rhein) Friedhof	de:07137:030285	50.422079	7.578808		MATCHED_AMBIGUOUSLY	n1699889300	7.8	0.23	Bendorf Friedhof			Bendorf Stadtpark	LINESTRING(7.578808 50.422079,7.5788926 50.4221239)
139	Bendorf 	(Rhein) Im Andorf	de:07137:030288	50.425365	7.572331		MATCHED_AMBIGUOUSLY	n11575886313	10.4	0.4	Bendorf Im Andorf			Bendorf Stadtpark	LINESTRING(7.572331 50.425365,7.5721848 50.4253638)
140	Bendorf 	(Rhein) Im Andorf	de:07137:030288	50.425365	7.572331		MATCHED_AMBIGUOUSLY	n1699889324	6.4	0.51	Bendorf Im Andorf			Bendorf Nord	LINESTRING(7.572331 50.425365,7.5724212 50.4253728)
141	Bendorf 	(Rhein) Im Ohlenberg	de:07137:030282	50.414913	7.583263		MATCHED_AMBIGUOUSLY	n1699889402	23.7	0.12	Im Ohlenberg			Untere Vallendarer Straße	LINESTRING(7.583263 50.414913,7.5835139 50.4147714)
142	Bendorf 	(Rhein) Im Ohlenberg	de:07137:030282	50.414913	7.583263		MATCHED_AMBIGUOUSLY	n1699889409	8.4	0.23	Im Ohlenberg			Weitersburger Weg	LINESTRING(7.583263 50.414913,7.583147 50.4149303)
143	Bendorf 	(Rhein) In Der Hohl	de:07137:030298	50.423608	7.580676		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.580676 50.423608)
144	Bendorf 	(Rhein) Medardusschule	de:07137:030296	50.416665	7.576113		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.576113 50.416665)
145	Bendorf 	(Rhein) Mühlenberg	de:07137:030682	50.427179	7.58188		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.58188 50.427179)
146	Bendorf 	(Rhein) Mülhofen Am Hammerwerk	de:07137:030301	50.429668	7.559485		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.559485 50.429668)
147	Bendorf 	(Rhein) Mülhofen An Der Rothen Mühle	de:07137:030704	50.434	7.566599		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.566599 50.434)
148	Bendorf 	(Rhein) Mülhofen August-Thyssen-Straße	de:07137:030705	50.426978	7.561578		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.561578 50.426978)
149	Bendorf 	(Rhein) Mülhofen Bendorfer Straße	de:07137:030302	50.42311	7.557122		MATCHED_AMBIGUOUSLY	n3786108868	11.6	0.2	Mülhofen Rheinstraße				LINESTRING(7.557122 50.42311,7.55701 50.4231867)
150	Bendorf 	(Rhein) Mülhofen Bendorfer Straße	de:07137:030302	50.42311	7.557122		MATCHED_AMBIGUOUSLY	n3786108869	24.1	0.12	Mülhofen Rheinstraße				LINESTRING(7.557122 50.42311,7.5573415 50.4229449)
151	Bendorf 	(Rhein) Mülhofen Bodelschwinghschule	de:07137:030300	50.43234	7.563006		MATCHED_THOUGH_OSM_NO_NAME	n2090986416	3.8	0.17					LINESTRING(7.563006 50.43234,7.5630139 50.4323736)
152	Bendorf 	(Rhein) Mülhofen Concordiahütte	de:07137:030299	50.432152	7.55909		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.55909 50.432152)
153	Bendorf 	(Rhein) Mülhofen Dieter-Trennheuser-Straße	de:07137:030706	50.427242	7.564794		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.564794 50.427242)
154	Bendorf 	(Rhein) Mülhofen Falkenstraße	de:07137:030707	50.432987	7.562674		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.562674 50.432987)
155	Bendorf 	(Rhein) Mülhofen Feuerwehr	de:07137:030303	50.425107	7.558012		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.558012 50.425107)
156	Bendorf 	(Rhein) Mülhofen St. Clemens	de:07137:030670	50.426303	7.556044		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.556044 50.426303)
157	Bendorf 	(Rhein) Neubergsweg	de:07137:030293	50.419263	7.582194		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.582194 50.419263)
158	Bendorf 	(Rhein) Nord	de:07137:030291	50.427711	7.571136		MATCHED_AMBIGUOUSLY	n1699889326	13.6	0.33	Bendorf Nord			Bendorf Im Andorf	LINESTRING(7.571136 50.427711,7.5710076 50.4278022)
159	Bendorf 	(Rhein) Nord	de:07137:030291	50.427711	7.571136		MATCHED_AMBIGUOUSLY	n1699889327	26.6	0.2	Bendorf Nord			Koblenz-Olper-Straße	LINESTRING(7.571136 50.427711,7.5713154 50.4275008)
160	Bendorf 	(Rhein) Obere Bleiche	de:07137:030683	50.423556	7.579338		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.579338 50.423556)
161	Bendorf 	(Rhein) Remystraße	de:07137:030284	50.420322	7.57967		MATCHED_AMBIGUOUSLY	n1699889331	8.5	0.22	Bendorf Remystraße			Untere Vallendarer Straße	LINESTRING(7.57967 50.420322,7.5796198 50.4202524)
162	Bendorf 	(Rhein) Remystraße	de:07137:030284	50.420322	7.57967		MATCHED_AMBIGUOUSLY	n1699889357	16.2	0.15	Bendorf Remystraße			Bendorf Friedhof	LINESTRING(7.57967 50.420322,7.579813 50.4202086)
163	Bendorf 	(Rhein) Rheinpfad	de:07137:030684	50.420265	7.569815		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.569815 50.420265)
164	Bendorf 	(Rhein) Rheinstraße	de:07137:030685	50.416814	7.573867		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.573867 50.416814)
165	Bendorf 	(Rhein) Ringstraße	de:07137:030686	50.416115	7.581008		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.581008 50.416115)
166	Bendorf 	(Rhein) Sayn Alte Wattefabrik	de:07137:030311	50.460474	7.577694		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.577694 50.460474)
167	Bendorf 	(Rhein) Sayn Am Sayner Bahnhof	de:07137:030305	50.433433	7.571504		MATCHED_AMBIGUOUSLY	n4089882319	32.8	0.07	Sayn Bahnhof			Sayn Schlossstraße	LINESTRING(7.571504 50.433433,7.5714088 50.4331444)
168	Bendorf 	(Rhein) Sayn Am Sayner Bahnhof	de:07137:030305	50.433433	7.571504		MATCHED_AMBIGUOUSLY	n4089882366	24.5	0.08	Sayn Bahnhof			Koblenz-Olper-Straße	LINESTRING(7.571504 50.433433,7.5714673 50.4336524)
169	Bendorf 	(Rhein) Sayn Gassenweg	de:07137:030312	50.441295	7.567129		MATCHED_AMBIGUOUSLY	n1693218744	5.0	0.6	Gassenweg				LINESTRING(7.567129 50.441295,7.5671216 50.44125)
170	Bendorf 	(Rhein) Sayn Gassenweg	de:07137:030312	50.441295	7.567129		MATCHED_AMBIGUOUSLY	w254363285	5.8	0.62	Gassenweg				LINESTRING(7.567129 50.441295,7.56707335300424 50.4412561494657)
171	Bendorf 	(Rhein) Sayn Im Alten Wingert	de:07137:030731	50.43939	7.567615		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.567615 50.43939)
172	Bendorf 	(Rhein) Sayn Im Sayntal	de:07137:030310	50.44967	7.578179		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.578179 50.44967)
173	Bendorf 	(Rhein) Sayn Kaiser-Wilhelm-Denkmal	de:07137:030307	50.43654	7.57313		MATCHED_AMBIGUOUSLY	n10607931861	7.1	0.15	Sayn Schlosspark			Sayn Schlossstraße	LINESTRING(7.57313 50.43654,7.5730299 50.4365481)
174	Bendorf 	(Rhein) Sayn Kaiser-Wilhelm-Denkmal	de:07137:030307	50.43654	7.57313		MATCHED_AMBIGUOUSLY	n3918853652	4.2	0.19	Sayn Schlosspark			Sayn Schloss	LINESTRING(7.57313 50.43654,7.573121 50.4365029)
175	Bendorf 	(Rhein) Sayn Koblenz-Olper-Straße	de:07137:030304	50.430555	7.570166		MATCHED_AMBIGUOUSLY	n1699889424	15.6	0.33	Koblenz-Olper-Straße			Bendorf Nord	LINESTRING(7.570166 50.430555,7.5700632 50.4304309)
176	Bendorf 	(Rhein) Sayn Koblenz-Olper-Straße	de:07137:030304	50.430555	7.570166		MATCHED_AMBIGUOUSLY	n4089881627	9.7	0.44	Koblenz-Olper-Straße			Sayn Bahnhof	LINESTRING(7.570166 50.430555,7.5702855 50.4305977)
177	Bendorf 	(Rhein) Sayn Lossenweg	de:07137:030316	50.436197	7.569375		MATCHED_AMBIGUOUSLY	n1364157999	10.1	0.44	Lossenweg				LINESTRING(7.569375 50.436197,7.5692384 50.4361711)
178	Bendorf 	(Rhein) Sayn Lossenweg	de:07137:030316	50.436197	7.569375		MATCHED_AMBIGUOUSLY	w199045317	11.0	0.47	Lossenweg				LINESTRING(7.569375 50.436197,7.56926440395764 50.4361269350794)
179	Bendorf 	(Rhein) Sayn Richard-Wagner-Straße	de:07137:030314	50.438978	7.561767		MATCHED_AMBIGUOUSLY	n1693213179	6.0	0.12	Ritterweg				LINESTRING(7.561767 50.438978,7.5617448 50.4389257)
180	Bendorf 	(Rhein) Sayn Richard-Wagner-Straße	de:07137:030314	50.438978	7.561767		MATCHED_AMBIGUOUSLY	w254363290	8.6	0.14	Ritterweg				LINESTRING(7.561767 50.438978,7.56180013231823 50.4389039212222)
181	Bendorf 	(Rhein) Sayn Ritterweg	de:07137:030313	50.438715	7.560518		MATCHED_AMBIGUOUSLY	n610327477	3.7	0.66	Ritterweg				LINESTRING(7.560518 50.438715,7.5604685 50.4387263)
182	Bendorf 	(Rhein) Sayn Ritterweg	de:07137:030313	50.438715	7.560518		MATCHED_AMBIGUOUSLY	w254363291	7.8	0.55	Ritterweg				LINESTRING(7.560518 50.438715,7.5605458222642 50.4387829340205)
183	Bendorf 	(Rhein) Sayn Sayner Hütte	de:07137:030309	50.440151	7.576005		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.576005 50.440151)
184	Bendorf 	(Rhein) Sayn Schloss	de:07137:030308	50.438308	7.576553		MATCHED	n802352042	17.0	0.31	Sayn Schloss			Sayn Schlosspark	LINESTRING(7.576553 50.438308,7.5765829 50.4381564)
185	Bendorf 	(Rhein) Sayn Schlossstraße	de:07137:030306	50.43551	7.572124		MATCHED_AMBIGUOUSLY	n3918853414	27.7	0.22	Sayn Schlossstraße			Sayn Schlosspark	LINESTRING(7.572124 50.43551,7.5721961 50.4352649)
186	Bendorf 	(Rhein) Sayn Schlossstraße	de:07137:030306	50.43551	7.572124		MATCHED_AMBIGUOUSLY	n3918853492	23.1	0.25	Sayn Schlossstraße			Sayn Bahnhof	LINESTRING(7.572124 50.43551,7.5719719 50.4356934)
187	Bendorf 	(Rhein) Sayn Silcherstraße	de:07137:030732	50.441077	7.566069		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.566069 50.441077)
188	Bendorf 	(Rhein) Sayn Weiser Straße	de:07137:030315	50.436929	7.566016		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.566016 50.436929)
189	Bendorf 	(Rhein) Schulzentrum	de:07137:030287	50.428226	7.576732		MATCHED	w157818225	7.5	0.53	Bendorf Schulzentrum				LINESTRING(7.576732 50.428226,7.57679750847575 50.428279144563)
190	Bendorf 	(Rhein) Stadtpark	de:07137:030286	50.423791	7.574577		MATCHED_AMBIGUOUSLY	n11575886304	10.5	0.4	Bendorf Stadtpark			Bendorf Friedhof	LINESTRING(7.574577 50.423791,7.5744376 50.4237591)
191	Bendorf 	(Rhein) Stadtpark	de:07137:030286	50.423791	7.574577		MATCHED_AMBIGUOUSLY	n1699889382	17.6	0.29	Bendorf Stadtpark			Bendorf Im Andorf	LINESTRING(7.574577 50.423791,7.5748235 50.423774)
192	Bendorf 	(Rhein) Stromberg Am Ravendelsberg	de:07137:030666	50.452044	7.593351		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.593351 50.452044)
193	Bendorf 	(Rhein) Stromberg Am Telegraphenberg	de:07137:030745	50.45742	7.596765		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.596765 50.45742)
194	Bendorf 	(Rhein) Stromberg Schule	de:07137:030318	50.458175	7.599756		MATCHED_AMBIGUOUSLY	n10607931873	8.4	0.48	Stromberg Schule				LINESTRING(7.599756 50.458175,7.5998242 50.4582367)
195	Bendorf 	(Rhein) Stromberg Schule	de:07137:030318	50.458175	7.599756		MATCHED_AMBIGUOUSLY	n10607931874	5.6	0.58	Stromberg Schule				LINESTRING(7.599756 50.458175,7.5998034 50.4581345)
196	Bendorf 	(Rhein) Stromberg Unterdorf	de:07137:030317	50.454417	7.596028		MATCHED_AMBIGUOUSLY	n806996138	18.6	0.29	Stromberg Unterdorf				LINESTRING(7.596028 50.454417,7.5961171 50.4545746)
197	Bendorf 	(Rhein) Stromberg Unterdorf	de:07137:030317	50.454417	7.596028		MATCHED_AMBIGUOUSLY	n806996145	27.5	0.22	Stromberg Unterdorf				LINESTRING(7.596028 50.454417,7.5958648 50.4541928)
198	Bendorf 	(Rhein) Theodor-Heuss-Straße	de:07137:030290	50.42137	7.569905		MATCHED_THOUGH_NAMES_DIFFER	n610327473	9.7	0.06	Rheinau				LINESTRING(7.569905 50.42137,7.5697876 50.4213245)
199	Bendorf 	(Rhein) Untere Vallendarer Straße	de:07137:030283	50.417913	7.580802		MATCHED_AMBIGUOUSLY	n1699889604	9.0	0.46	Untere Vallendarer Straße			Im Ohlenberg	LINESTRING(7.580802 50.417913,7.5807081 50.4179678)
200	Bendorf 	(Rhein) Untere Vallendarer Straße	de:07137:030283	50.417913	7.580802		MATCHED_AMBIGUOUSLY	n1699889630	22.1	0.26	Untere Vallendarer Straße			Bendorf Remystraße	LINESTRING(7.580802 50.417913,7.5809514 50.4177384)
201	Bendorf 	(Rhein) Vierwindenhöhe	de:07137:030294	50.417747	7.585096		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.585096 50.417747)
202	Bendorf 	(Rhein) Weitersburger Weg	de:07137:030281	50.412354	7.586551		MATCHED	n368206408	70.7	0.09	Bendorf Weitersburger Weg				LINESTRING(7.586551 50.412354,7.5874744 50.412114)
203	Bendorf 	(Rhein) Wenigerbachtal	de:07137:030687	50.429857	7.589228		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.589228 50.429857)
204	Bermel 	Abzw.	de:07137:030400	50.286958	7.088669		MATCHED	n2316269688	42.1	0.12	Bermel, Abzw. B				LINESTRING(7.088669 50.286958,7.0880886 50.2870355)
205	Bermel 	Fensterseifen Abzw.	de:07137:030402	50.28701	7.101173		MATCHED_AMBIGUOUSLY	n2316321443	70.1	0.09	Bermel Fensterseifen Abzw.				LINESTRING(7.101173 50.28701,7.1019457 50.2874023)
206	Bermel 	Fensterseifen Abzw.	de:07137:030402	50.28701	7.101173		MATCHED_AMBIGUOUSLY	n2316321456	54.8	0.12	Bermel Fensterseifen Abzw.				LINESTRING(7.101173 50.28701,7.1006042 50.2866777)
207	Bermel 	Fensterseifen Abzw.	de:07137:030402	50.28701	7.101173		MATCHED_AMBIGUOUSLY	n6898658467	58.9	0.11	Bermel Fensterseifen Abzw.				LINESTRING(7.101173 50.28701,7.100532 50.2866742)
208	Bermel 	Wendeplatz	de:07137:030401	50.286573	7.088444		MATCHED_THOUGH_NAMES_DIFFER	n2316269713	3.6	0.23	Bermel Abzw.				LINESTRING(7.088444 50.286573,7.0884611 50.2865421)
209	Boos 	(Eifel) Doppelmaar/Parkplatz	de:07137:030688	50.309223	7.003302		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.003302 50.309223)
210	Boos 	(Eifel) Grundschule	de:07137:030404	50.316158	7.015932		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.015932 50.316158)
211	Boos 	(Eifel) Hinterdorf	de:07137:030403	50.313738	7.019292	bus	NO_MATCH					582	Ri Boos Kehrstraße/Münk Feuerwehr		POINT(7.019292 50.313738)
212	Boos 	(Eifel) Kehrstr.	de:07137:030655	50.311741	7.01551	bus	NO_MATCH					582	Ri Hünerbach Ort/Boos (Eifel) Hinterdorf		POINT(7.01551 50.311741)
213	Boos 	(Eifel) Kindergarten	de:07137:030405	50.31138	7.01754		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.01754 50.31138)
214	Brey 	Mainzer Straße	de:07137:030001	50.274863	7.629724		MATCHED_AMBIGUOUSLY	n6807436960	46.7	0.14	Mainzer Straße			In der Flogt	LINESTRING(7.629724 50.274863,7.6299968 50.2744809)
215	Brey 	Mainzer Straße	de:07137:030001	50.274863	7.629724		MATCHED_AMBIGUOUSLY	n6807436961	10.4	0.43	Mainzer Straße			Mainzer Straße	LINESTRING(7.629724 50.274863,7.6298051 50.2749412)
216	Brodenbach 	Brißbachtal	de:07137:030061	50.225658	7.425923		MATCHED_AMBIGUOUSLY	n9534199109	9.6	0.43	Brodenbach, Brißbachtal			Burgen, Untermark	LINESTRING(7.425923 50.225658,7.4260324 50.2257091)
217	Brodenbach 	Brißbachtal	de:07137:030061	50.225658	7.425923		MATCHED_AMBIGUOUSLY	n9534199110	13.6	0.35	Brodenbach, Brißbachtal			Brodenbach, Hafen	LINESTRING(7.425923 50.225658,7.4260686 50.2255781)
218	Brodenbach 	Friedhof	de:07137:030060	50.224405	7.440009		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.440009 50.224405)
219	Brodenbach 	Hafen	de:07137:030057	50.224905	7.436838		MATCHED_AMBIGUOUSLY	n9534214318	12.3	0.36	Brodenbach, Hafen			Brodenbach, Marktplatz	LINESTRING(7.436838 50.224905,7.4369011 50.2248022)
220	Brodenbach 	Hafen	de:07137:030057	50.224905	7.436838		MATCHED_AMBIGUOUSLY	n9534214319	36.4	0.16	Brodenbach, Hafen			Brodenbach, Brißbachtal	LINESTRING(7.436838 50.224905,7.4363532 50.2250088)
221	Brodenbach 	Kindergarten	de:07137:030059	50.224584	7.440548		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.440548 50.224584)
222	Brodenbach 	Kröpplingen Abzw.	de:07137:030026	50.208983	7.475663		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.475663 50.208983)
223	Brodenbach 	Marktplatz	de:07137:030056	50.227084	7.444878		MATCHED_AMBIGUOUSLY	n9534214321	3.0	0.67	Brodenbach, Marktplatz			Brodenbach, Hafen	LINESTRING(7.444878 50.227084,7.4448694 50.2271108)
224	Brodenbach 	Marktplatz	de:07137:030056	50.227084	7.444878		MATCHED_AMBIGUOUSLY	n9534214322	11.3	0.39	Brodenbach, Marktplatz			Brodenbach, Niederbach	LINESTRING(7.444878 50.227084,7.445031 50.2271117)
225	Brodenbach 	Mühle Vogelsang	de:07137:030653	50.220825	7.444563		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.444563 50.220825)
226	Brodenbach 	Niederbach	de:07137:030055	50.229618	7.447079		MATCHED_AMBIGUOUSLY	n9534214323	78.1	0.08	Brodenbach, Niederbach			Brodenbach, Marktplatz	LINESTRING(7.447079 50.229618,7.4465874 50.2289902)
227	Brodenbach 	Niederbach	de:07137:030055	50.229618	7.447079		MATCHED_AMBIGUOUSLY	n9534214324	66.6	0.09	Brodenbach, Niederbach			Alken, Löfer Brücke	LINESTRING(7.447079 50.229618,7.4475047 50.230151)
228	Brodenbach 	Rhein-Mosel-Straße	de:07137:030058	50.226233	7.444518		MATCHED_AMBIGUOUSLY	n6693563656	8.7	0.45	Brodenbach, Rhein-Mosel-Straße				LINESTRING(7.444518 50.226233,7.4444027 50.2262065)
229	Brodenbach 	Rhein-Mosel-Straße	de:07137:030058	50.226233	7.444518		MATCHED_AMBIGUOUSLY	n9534214320	7.5	0.49	Brodenbach, Rhein-Mosel-Straße				LINESTRING(7.444518 50.226233,7.4446227 50.2262241)
230	Burgen 	(Mosel) Brunnenweg	de:07137:030064	50.208949	7.385077		MATCHED	n9534199111	8.5	0.42	Burgen, Brunnenweg			Burgen, Marktplatz	LINESTRING(7.385077 50.208949,7.3851822 50.2089121)
231	Burgen 	(Mosel) Grundschule	de:07137:030066	50.214525	7.391733		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.391733 50.214525)
232	Burgen 	(Mosel) Marktplatz	de:07137:030063	50.212059	7.388176		MATCHED_AMBIGUOUSLY	n9534199114	36.8	0.15	Burgen, Marktplatz			Burgen, Wingertsweg	LINESTRING(7.388176 50.212059,7.3876767 50.2119718)
233	Burgen 	(Mosel) Marktplatz	de:07137:030063	50.212059	7.388176		MATCHED_AMBIGUOUSLY	n9534199115	16.5	0.28	Burgen, Marktplatz			Burgen, Untermark	LINESTRING(7.388176 50.212059,7.3881702 50.2122069)
234	Burgen 	(Mosel) Untermark	de:07137:030062	50.218491	7.396584		MATCHED_AMBIGUOUSLY	n9534199116	12.7	0.33	Burgen, Untermark			Burgen, Marktplatz	LINESTRING(7.396584 50.218491,7.3964059 50.2184987)
235	Burgen 	(Mosel) Untermark	de:07137:030062	50.218491	7.396584		MATCHED_AMBIGUOUSLY	n9534214317	16.6	0.28	Burgen, Untermark			Brodenbach, Brißbachtal	LINESTRING(7.396584 50.218491,7.3968172 50.2185007)
236	Burgen 	(Mosel) Wingertsweg	de:07137:030065	50.203619	7.381573		MATCHED	n2814761807	5.8	0.5	Burgen, Wingertsweg			Burgen, Brunnenweg/Treis-Karden, Lützbach	LINESTRING(7.381573 50.203619,7.3816482 50.2036401)
237	Dieblich 	Bauhöfe	de:07137:030072	50.296273	7.494555		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.494555 50.296273)
238	Dieblich 	Berg/Weiherplatz	de:07137:030071	50.309343	7.474136		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.474136 50.309343)
239	Dieblich 	Burggasse	de:07137:030069	50.314179	7.4665		MATCHED_AMBIGUOUSLY	n524284395	38.8	0.16	Dieblich Burggasse			Niederfell, Brücke	LINESTRING(7.4665 50.314179,7.4661729 50.3138992)
240	Dieblich 	Burggasse	de:07137:030069	50.314179	7.4665		MATCHED_AMBIGUOUSLY	n524284410	31.5	0.19	Dieblich Burggasse			Dieblich Klausenstraße	LINESTRING(7.4665 50.314179,7.4668632 50.3143409)
241	Dieblich 	Forsthaus	de:07137:030476	50.293891	7.499334		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.499334 50.293891)
242	Dieblich 	Grundschule	de:07137:030070	50.311087	7.467893		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.467893 50.311087)
243	Dieblich 	Klausenstraße	de:07137:030068	50.315992	7.468863		MATCHED_AMBIGUOUSLY	n524284375	25.6	0.23	Dieblich Klausenstraße			Dieblich, Römerstraße	LINESTRING(7.468863 50.315992,7.4691931 50.3160841)
244	Dieblich 	Klausenstraße	de:07137:030068	50.315992	7.468863		MATCHED_AMBIGUOUSLY	n524284421	83.1	0.08	Dieblich Klausenstraße			Dieblich Burggasse	LINESTRING(7.468863 50.315992,7.467982 50.3154998)
245	Dieblich 	Kondertal	de:07137:030074	50.307553	7.514327		MATCHED_AMBIGUOUSLY	n7923167444	12.8	0.36	Dieblich, Kondertal			Dieblich, Weltersbach	LINESTRING(7.514327 50.307553,7.5143728 50.3076641)
246	Dieblich 	Kondertal	de:07137:030074	50.307553	7.514327		MATCHED_AMBIGUOUSLY	n9534199112	10.3	0.41	Dieblich, Kondertal			Lay, Obermark	LINESTRING(7.514327 50.307553,7.5142796 50.3074658)
247	Dieblich 	Mariaroth Am Sonnenhang	de:07137:030075	50.286941	7.516698		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.516698 50.286941)
248	Dieblich 	Römerstraße	de:07137:030067	50.317575	7.4718		MATCHED_AMBIGUOUSLY	n524284361	30.5	0.19	Dieblich, Römerstraße			Dieblich, Weltersbach	LINESTRING(7.4718 50.317575,7.4722017 50.3176718)
249	Dieblich 	Römerstraße	de:07137:030067	50.317575	7.4718		MATCHED_AMBIGUOUSLY	n524284439	10.7	0.4	Dieblich, Römerstraße			Dieblich Klausenstraße	LINESTRING(7.4718 50.317575,7.4716511 50.3175873)
250	Dieblich 	Seniorenzentrum	de:07137:030689	50.316755	7.47763		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.47763 50.316755)
251	Dieblich 	Weltersbach	de:07137:030073	50.306813	7.506879		MATCHED_AMBIGUOUSLY	n7923167464	19.1	0.27	Dieblich, Weltersbach			Dieblich, Römerstraße	LINESTRING(7.506879 50.306813,7.5071168 50.3068928)
252	Dieblich 	Weltersbach	de:07137:030073	50.306813	7.506879		MATCHED_AMBIGUOUSLY	n7923167465	3.4	0.64	Dieblich, Weltersbach			Dieblich, Kondertal	LINESTRING(7.506879 50.306813,7.5068372 50.3067973)
253	Ditscheid 	Kirche	de:07137:030406	50.294786	7.065438		MATCHED_THOUGH_OSM_NO_NAME	n1837324382	12.6	0.1					LINESTRING(7.065438 50.294786,7.065483 50.2946761)
254	Einig 	Hauptstraße	de:07137:030131	50.282153	7.277324		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.277324 50.282153)
255	Ettringen 	(Eifel) Brachemsmühle	de:07137:030407	50.370965	7.182534		MATCHED_THOUGH_NAMES_DIFFER	n2714763586	5.7	0.2	Mayen Schlosshotel				LINESTRING(7.182534 50.370965,7.1825905 50.3710009)
256	Ettringen 	(Eifel) Hochsteinsiedlung	de:07137:030410	50.360616	7.219661		MATCHED_AMBIGUOUSLY	n3378031574	6.3	0.3	Ettringen Siedlung				LINESTRING(7.219661 50.360616,7.2195725 50.3606168)
257	Ettringen 	(Eifel) Hochsteinsiedlung	de:07137:030410	50.360616	7.219661		MATCHED_AMBIGUOUSLY	n3429447991	24.0	0.13	Ettringen Siedlung				LINESTRING(7.219661 50.360616,7.2197506 50.360408)
258	Ettringen 	(Eifel) Kirmeswiese	de:07137:030412	50.357246	7.219823		MATCHED_THOUGH_OSM_NO_NAME	n3378037450	3.2	0.18					LINESTRING(7.219823 50.357246,7.2197796 50.3572372)
259	Ettringen 	(Eifel) Mayener Straße	de:07137:030411	50.353761	7.222563		MATCHED_THOUGH_OSM_NO_NAME	n3378036577	2.9	0.19					LINESTRING(7.222563 50.353761,7.2225996 50.3537726)
260	Ettringen 	(Eifel) Roderhöfe	de:07137:030409	50.376608	7.212951		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.212951 50.376608)
261	Ettringen 	(Eifel) Schlosshotel	de:07137:030408	50.369572	7.193574		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.193574 50.369572)
262	Ettringen 	(Eifel) St. Johanner Straße	de:07137:030413	50.353406	7.218781		MATCHED_THOUGH_OSM_NO_NAME	n3429444929	23.4	0.06					LINESTRING(7.218781 50.353406,7.2190188 50.3535524)
263	Gappenach 	Friedhof	de:07137:030133	50.272446	7.344823		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.344823 50.272446)
264	Gappenach 	Hauptstraße	de:07137:030132	50.272526	7.344509		MATCHED_AMBIGUOUSLY	n8082715619	4.9	0.61	Gappenach Hauptstraße				LINESTRING(7.344509 50.272526,7.3445784 50.272528)
265	Gappenach 	Hauptstraße	de:07137:030132	50.272526	7.344509		MATCHED_AMBIGUOUSLY	n8082715620	16.5	0.32	Gappenach Hauptstraße			Hinter der Kirche/Über'm Rath	LINESTRING(7.344509 50.272526,7.3444155 50.2723899)
266	Gering 	Dorfgemeinschaftshaus	de:07137:030134	50.272543	7.264775		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.264775 50.272543)
267	Gierschnach 	Hinter Der Kirche	de:07137:030135	50.262202	7.348677		MATCHED	n8572233044	1.0	0.75	Hinter der Kirche			Bahnhofstraße	LINESTRING(7.348677 50.262202,7.3486898 50.2622047)
