	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
251		Osseltshausen	de:09178:3146:0:1	48.561863	11.680964	bus	MATCHED	n4749155005	1.5	1.0	Osseltshausen	617	Ri Rudertshausen	Rudertshausen	LINESTRING(11.680964 48.561863,11.6809437 48.5618618)
252		Osseltshausen	de:09178:3146:0:2	48.561863	11.680866	bus	MATCHED	n4749155006	2.1	1.0	Osseltshausen	617	Ri Günzenhausen (b. Au/Hallertau)	Günzenhausen	LINESTRING(11.680866 48.561863,11.6808384 48.5618666)
253		Osterwaal	de:09178:3152:0:1	48.580212	11.716493	bus	MATCHED	n5737002727	1.2	1.0	Osterwaal	617	Ri Hofen (Au)	Hofen	LINESTRING(11.716493 48.580212,11.7164781 48.5802169)
254		Osterwaal	de:09178:3152:0:2	48.580236	11.716394	bus	MATCHED	n5737002725	0.1	1.0	Osterwaal	617	Ri Haarbach	Haarbach	LINESTRING(11.716394 48.580236,11.7163923 48.5802359)
255		Ottenburg	de:09178:2756:0:1	48.31851	11.597331	bus	MATCHED	n1435911186	1.6	1.0	Ottenburg	614	Ri Günzenhausen Weinbergstraße	Günzenhausen, Bergstraße	LINESTRING(11.597331 48.31851,11.5973283 48.3185241)
256		Ottenburg	de:09178:2756:0:2	48.318504	11.597196	bus	MATCHED	n410665885	1.6	1.0	Ottenburg	614	Ri Deutenhausen (Lkr. FS)	Deutenhausen	LINESTRING(11.597196 48.318504,11.5971799 48.3185135)
257		Pettenbrunn	de:09178:3165:0:1	48.427628	11.709755	bus	MATCHED	n2299441615	95.5	1.0	Pettenbrunn	6001	Ri Feldhof		LINESTRING(11.709755 48.427628,11.7100119 48.4267858)
258		Pettenbrunn	de:09178:3165:0:2	48.427592	11.709692	bus	MATCHED	n11160849776	2.3	1.0	Pettenbrunn	6001	Ri Untergartelshausen		LINESTRING(11.709692 48.427592,11.7096702 48.4276068)
259		Pfettrach	de:09178:3045:0:1	48.521895	11.749039	bus	MATCHED	n2293935268	2.3	1.0	Pfettrach	602		Haslach, Abzweig	LINESTRING(11.749039 48.521895,11.7490414 48.5219157)
260		Pfettrach	de:09178:3045:0:2	48.521848	11.748994	bus	MATCHED	n5716796795	1.7	1.0	Pfettrach	602,682V	Ri Haslach (Lkr. FS) Abzw./Attenkirchen Kirche	Attenkirchen, Kirche	LINESTRING(11.748994 48.521848,11.7489769 48.5218377)
261		Piesing	de:09178:9715:0:1	48.425923	11.766897		MATCHED	n4775473838	71.7	1.0	Piesing				LINESTRING(11.766897 48.425923,11.7671071 48.4265522)
262		Piesing	de:09178:9715:0:2	48.425941	11.766996		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.766996 48.425941)
263		Piesing	de:09178:9859:0:1	48.42569	11.766789	bus	NO_MATCH					6004	Ri Zellhausen		POINT(11.766789 48.42569)
264		Piesing	de:09178:9859:0:2	48.425726	11.766807	bus	NO_MATCH					6004	Ri Edenhofen		POINT(11.766807 48.425726)
265		Pulling	de:09178:2670:21:21	48.362367	11.706009		MATCHED	n14342540	2.0	0.33	Pulling (bei Freising)			Neufahrn (bei Freising)	LINESTRING(11.706009 48.362367,11.7060105 48.3623491)
266		Pulling	de:09178:2670:22:22	48.364659	11.708525		MATCHED	n1452862993	27.2	0.09	Pulling (bei Freising)			Freising	LINESTRING(11.708525 48.364659,11.7083115 48.3644595)
267		Pulling	de:09178:2670:60:61	48.364624	11.70344	train	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					S1	Ri Neufahrn/Freising		POINT(11.70344 48.364624)
268		Pulling	de:09178:2670:60:62	48.364534	11.703575	train	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					S1	Ri Neufahrn		POINT(11.703575 48.364534)
269		Reckmühle	de:09178:9101:0:1	48.433523	11.579329	bus	MATCHED	n7964480028	14.0	1.0	Reckmühle	616,619	Ri Unterkienberg	Unterkienberg	LINESTRING(11.579329 48.433523,11.579426 48.433631)
270		Reckmühle	de:09178:9101:0:2	48.433541	11.579248	bus	MATCHED	n7964480029	4.9	1.0	Reckmühle	619	Ri Oberallershausen Mühlenstr.	Oberallershausen, Mühlenstraße	LINESTRING(11.579248 48.433541,11.5792595 48.433584)
271		Rehbach	de:09178:3781:0:1	48.545422	11.929717	bus	MATCHED	n2406917839	1.1	1.0	Rehbach	501,683	Ri Priel (FS)	Priel	LINESTRING(11.929717 48.545422,11.9297019 48.5454202)
272		Rehbach	de:09178:3781:0:2	48.545332	11.929726	bus	MATCHED	n8930982494	8.2	0.6	Rehbach	638	Ri Gammelsdorf		LINESTRING(11.929726 48.545332,11.9297723 48.5452652)
273		Reichertshausen	de:09178:3033:0:1	48.537535	11.754509	bus	MATCHED	n5716796800	0.3	1.0	Reichertshausen	602,681,681V,682	Ri Au Abensweg	Abensweg/Kürzling	LINESTRING(11.754509 48.537535,11.7545074 48.5375326)
274		Reichertshausen	de:09178:3033:0:2	48.537565	11.754312	bus	MATCHED	n5716796801	6.5	1.0	Reichertshausen	602,681	Ri Hettenkirchen Abzw.	Hettenkirchen, Abzweig	LINESTRING(11.754312 48.537565,11.7542355 48.5375357)
275		Reißen	de:09178:3868:0:1	48.541883	11.872126	bus	MATCHED	n2310966847	0.6	1.0	Reißen	683,683V	Ri Hörgertshausen Moosburg. Str.	Hörgertshausen, Moosburger Straße	LINESTRING(11.872126 48.541883,11.8721337 48.5418848)
276		Reißen	de:09178:3868:0:2	48.54127	11.872288	bus	MATCHED	n5763373040	7.6	1.0	Reißen	683	Ri Doidorf	Doidorf	LINESTRING(11.872288 48.54127,11.8722967 48.5412021)
277		Roggendorf	de:09178:3130:0:1	48.517367	11.719008	bus	MATCHED	n4749129542	2.2	1.0	Roggendorf	617,618	Ri Staudhausen Abzw.	Staudhausen, Abzweig	LINESTRING(11.719008 48.517367,11.7189903 48.5173509)
278		Roggendorf	de:09178:3130:0:2	48.517623	11.718164	bus	MATCHED	n4749129541	2.9	1.0	Roggendorf	617,618	Ri Piedendorf Abzw.	Piedendorf, Abzweigung	LINESTRING(11.718164 48.517623,11.718168 48.5175972)
279		Rudertshausen	de:09178:3148:0:1	48.571832	11.687306	bus	MATCHED	n4749155466	1.7	1.0	Rudertshausen	617	Ri Haarbach	Haarbach	LINESTRING(11.687306 48.571832,11.687319 48.571845)
280		Rudertshausen	de:09178:3148:0:2	48.571921	11.687306	bus	MATCHED	n4749155465	1.6	1.0	Rudertshausen	617	Ri Osseltshausen	Osseltshausen	LINESTRING(11.687306 48.571921,11.6873008 48.5719353)
281		Rudlfing	de:09178:9592:0:1	48.408185	11.818398	bus	NO_MATCH					633V	Ri Marzling Siedlung		POINT(11.818398 48.408185)
282		Rudlfing	de:09178:9592:0:2	48.408179	11.818451	bus	NO_MATCH					633V	Ri Hangenham		POINT(11.818451 48.408179)
283		Ruhpalzing	de:09178:3096:0:1	48.495554	11.700655	bus	MATCHED	n2388429343	3.4	1.0	Ruhpalzing	617	Ri Billingsdorf Wolframstraße/Jägersdorf Am Hölzl/Wolfersdorf Gasthof	Billingsdorf, Wolframsstraße/Jägersdorf, Am Hölzl/Wolfersdorf, Gasthof	LINESTRING(11.700655 48.495554,11.7006741 48.4955823)
284		Ruhpalzing	de:09178:3096:0:2	48.495709	11.700709	bus	MATCHED	n5737002102	1.1	1.0	Ruhpalzing	617	Ri Unterhaindlfing Hirtenweg/Unterhaindlfing	Unterhaindlfing/Unterhaindlfing, Hirtenweg	LINESTRING(11.700709 48.495709,11.700724 48.4957071)
285		Schernbuch	de:09178:2826:0:1	48.465406	11.585168	bus	MATCHED	n2688623750	0.7	1.0	Schernbuch	601,601V	Ri Paunzhausen Rathaus	Paunzhausen, Rathaus	LINESTRING(11.585168 48.465406,11.5851592 48.4654041)
286		Schernbuch	de:09178:2826:0:2	48.465358	11.585042	bus	MATCHED	n2688623749	1.8	1.0	Schernbuch	601,601V	Ri Aiterbach	Aiterbach	LINESTRING(11.585042 48.465358,11.5850558 48.4653445)
287		Schlipps	de:09178:2686:0:1	48.435203	11.554553	bus	MATCHED	n7964446741	13.1	1.0	Schlipps, Ersatzhalt	616,619	Ri Deutldorf	Deutldorf	LINESTRING(11.554553 48.435203,11.5546838 48.4352827)
288		Schlipps	de:09178:2686:0:2	48.435144	11.554491	bus	MATCHED	n7964446740	18.5	1.0	Schlipps, Ersatzhalt	619	Ri Unterkienberg	Unterkienberg	LINESTRING(11.554491 48.435144,11.55473 48.4351943)
289		Schmidhausen	de:09178:9589:0:1	48.423115	11.831091	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					633V	Ri Hangenham		POINT(11.831091 48.423115)
290		Schmidhausen	de:09178:9589:0:2	48.423127	11.8311	bus	MATCHED_THOUGH_OSM_NO_NAME	n26608642	1.6	0.33		633V	Ri Brunnhofen Abzw.		LINESTRING(11.8311 48.423127,11.8311212 48.4231235)
291		Schwaiba	de:09178:3060:0:1	48.563741	11.809576	bus	MATCHED	n2323033904	0.7	0.94	Schwaiba	603,684	Ri Hausmehring (b. Nandlstadt)	Hausmehring (bei Nandlstadt)	LINESTRING(11.809576 48.563741,11.8095814 48.5637462)
292		Schwaiba	de:09178:3060:0:2	48.563658	11.809891	bus	MATCHED	n2323033903	0.3	0.96	Schwaiba	603,683,684	Ri Tegernbach Ort (Lkr. FS)/Tegernbach Süd	Tegernbach, Ort/Tegernbach, Süd	LINESTRING(11.809891 48.563658,11.809894 48.5636566)
293		Schweinersdorf	de:09178:2933:0:95	48.506304	11.872889		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.872889 48.506304)
294		Schönbichl	de:09178:2693:0:1	48.430542	11.637324	bus	MATCHED	n4732462287	1.1	1.0	Schönbichl	619	Ri Neuhausen (FS)	Neuhausen	LINESTRING(11.637324 48.430542,11.6373363 48.430547)
295		Schönbichl	de:09178:2693:0:2	48.430769	11.637351	bus	MATCHED	n4732462286	1.0	1.0	Schönbichl	616,619	Ri Tünzhausen/Eberspoint	Eberspoint/Tünzhausen	LINESTRING(11.637351 48.430769,11.6373382 48.4307721)
296		Seysdorf	de:09178:3138:0:1	48.545433	11.7197	bus	MATCHED	n5737002107	0.6	1.0	Seysdorf	617	Ri Halsberg	Halsberg	LINESTRING(11.7197 48.545433,11.7197023 48.5454275)
297		Seysdorf	de:09178:3138:0:2	48.545457	11.719601	bus	MATCHED	n5737002108	0.7	1.0	Seysdorf	617	Ri Neuhub	Neuhub	LINESTRING(11.719601 48.545457,11.7195992 48.5454505)
298		Sickenhausen	de:09178:3195:0:1	48.377651	11.644448	bus	MATCHED	n1432558589	0.6	1.0	Sickenhausen	6002,615	Ri Gremertshausen/Giesenbach	Gremertshausen	LINESTRING(11.644448 48.377651,11.6444533 48.3776555)
299		Sickenhausen	de:09178:3195:0:2	48.37786	11.644358	bus	MATCHED	n1432558590	2.1	1.0	Sickenhausen	6002,615	Ri Sickenhausen Abzw./Haxthausen Haxthauser Weg	Sickenhausen, Abzweig	LINESTRING(11.644358 48.37786,11.6443336 48.3778508)
300		Siechendorf	de:09178:3118:0:1	48.465489	11.736372	bus	MATCHED	n2296298044	1.7	1.0	Siechendorf	617	Ri Holzen	Holzen/Palzing, Mühlbachstraße	LINESTRING(11.736372 48.465489,11.7363596 48.4655017)
301		Siechendorf	de:09178:3118:0:2	48.465453	11.736399	bus	MATCHED	n5737002096	4.1	1.0	Siechendorf	617,618	Ri Willertshausen	Willertshausen	LINESTRING(11.736399 48.465453,11.7364105 48.4654166)
302		Siechendorf	de:09178:3118:0:3	48.465507	11.736399	bus	MATCHED_THOUGH_REVERSED_DIR	n8947064305	5.3	1.0	Siechendorf	618	Ri Palzing Mühlbachstraße	Willertshausen	LINESTRING(11.736399 48.465507,11.7364683 48.4655203)
303		Sillertshausen	de:09178:3134:0:1	48.531075	11.707671	bus	MATCHED	n4749129537	1.0	1.0	Sillertshausen	617,618	Ri Neuhub	Neuhub	LINESTRING(11.707671 48.531075,11.7076597 48.5310803)
304		Sillertshausen	de:09178:3134:0:2	48.531093	11.707572	bus	MATCHED	n4749129538	5.4	1.0	Sillertshausen	617,618	Ri Piedendorf Abzw.	Piedendorf, Abzweigung	LINESTRING(11.707572 48.531093,11.7075108 48.5310667)
305		Sixthaselbach	de:09178:2929:0:1	48.498192	11.871219	bus	MATCHED	n2165358342	0.9	1.0	Sixthaselbach	680,682,684	Ri Hagsdorf	Hagsdorf	LINESTRING(11.871219 48.498192,11.8712155 48.4982002)
306		Sixthaselbach	de:09178:2929:0:2	48.498114	11.871219	bus	MATCHED	n2165358341	0.3	1.0	Sixthaselbach	680,684	Ri Murr Abzw./Bergen Inkofener Str. 12	Bergen, Inkofer Straße 12/Murr, Abzweig	LINESTRING(11.871219 48.498114,11.8712164 48.498112)
307		Sörzen	de:09178:3090:0:1	48.493453	11.733695	bus	MATCHED	n2296298048	1.7	1.0	Sörzen	617,618	Ri Seel Abzw.	Seel, Abzw.	LINESTRING(11.733695 48.493453,11.7336735 48.4934588)
308		Sörzen	de:09178:3090:0:2	48.493661	11.733606	bus	MATCHED	n2296298050	0.6	1.0	Sörzen	617,618	Ri Berghaselbach Ziegelei	Berghaselbach, Ziegelei	LINESTRING(11.733606 48.493661,11.7335986 48.4936583)
309		Thalham	de:09178:3030:0:1	48.488934	11.763933	bus	MATCHED	n5716796776	2.1	1.0	Thalham	602,602V,603	Ri Attenkirchen Waldeck/Wimpasing (FS)/Zolling Freisinger Straße/Haarland/Flitzing Ort/Götzendorf Abzw.	Attenkirchen, Waldeck/Flitzing/Götzendorf, Abzweig/Haarland/Wimpasing/Zolling, Freisinger Straße	LINESTRING(11.763933 48.488934,11.7639417 48.4889522)
310		Thann	de:09178:3204:0:1	48.469944	11.787657	bus	MATCHED	n2329137621	0.5	1.0	Thann	603,680,688	Ri Gerlhausen	Gerlhausen	LINESTRING(11.787657 48.469944,11.7876576 48.4699399)
311		Thann	de:09178:3204:0:2	48.469891	11.78728	bus	MATCHED	n2329137620	0.8	1.0	Thann	603,680,688	Ri Anglberg Ort	Anglberg, Ort	LINESTRING(11.78728 48.469891,11.7872788 48.4698843)
312		Thonhausen	de:09178:9896:0:1	48.478163	11.739741	bus	MATCHED	n8946896323	20.1	1.0	Thonhausen	602,617	Ri Thalham	Thalham	LINESTRING(11.739741 48.478163,11.7395298 48.4780488)
313		Thonstetten	de:09178:9485:0:95	48.449905	11.902615	bus	MATCHED	n9169614715	10.5	1.0	Thonstetten	688	Ri Moosburg Münchener Straße 25/Niederhummel Schützenlinde	Münchener Straße 25/Niederhummel, Schützenlinde	LINESTRING(11.902615 48.449905,11.9027263 48.4499635)
314		Tüntenhausen	de:09178:3003:1:1	48.428796	11.752237	bus	MATCHED	n2328504878	1.4	1.0	Tüntenhausen	602,602V,603	Ri Amperleite	Amperleite	LINESTRING(11.752237 48.428796,11.7522554 48.428799)
315		Tüntenhausen	de:09178:3003:2:2	48.42724	11.750943	bus	MATCHED	n2328504874	7.0	1.0	Tüntenhausen	602,602V,603	Ri Wies (Lkr. FS)	Wies	LINESTRING(11.750943 48.42724,11.7508576 48.4272665)
316		Tünzhausen	de:09178:2697:0:1	48.435156	11.624856	bus	MATCHED	n2185349962	1.8	1.0	Tünzhausen	619	Ri Schönbichl	Schönbichl	LINESTRING(11.624856 48.435156,11.6248671 48.4351416)
317		Tünzhausen	de:09178:2697:0:2	48.435001	11.625143	bus	MATCHED	n2185349961	28.6	1.0	Tünzhausen	619	Ri Kreuth	Kreuth	LINESTRING(11.625143 48.435001,11.6249816 48.4352345)
318		Unterappersdorf	de:09178:3224:0:1	48.499745	11.820985	bus	MATCHED	n4762181521	0.3	1.0	Unterappersdorf	681,681V	Ri Oberappersdorf	Oberappersdorf	LINESTRING(11.820985 48.499745,11.8209885 48.4997462)
319		Unterappersdorf	de:09178:3224:0:2	48.499751	11.820886	bus	MATCHED	n4762181522	0.2	1.0	Unterappersdorf	681	Ri Holzdobl	Holzdobl	LINESTRING(11.820886 48.499751,11.8208839 48.4997507)
320		Unterberghausen	de:09178:9585:0:1	48.434739	11.799488	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					633V	Ri Großenviecht		POINT(11.799488 48.434739)
321		Unterberghausen	de:09178:9585:0:2	48.434768	11.799506	bus	MATCHED_THOUGH_OSM_NO_NAME	n29815874	2.9	0.3		633V	Ri Jaibling		LINESTRING(11.799506 48.434768,11.7995363 48.4347513)
322		Unterbruck	de:09178:2694:0:1	48.349778	11.563815	bus	MATCHED	n2258847838	2.5	1.0	Unterbruck	615,693,708,771	Ri Großnöbach Kreuzung	Großnöbach, Kreuzung	LINESTRING(11.563815 48.349778,11.5637807 48.3497778)
323		Unterbruck	de:09178:2694:0:2	48.350262	11.563797	bus	MATCHED	n2258847839	2.4	1.0	Unterbruck	614,615,693,708,771	Ri Fahrenzhausen Sonnenstraße	Fahrenzhausen, Sonnenstraße	LINESTRING(11.563797 48.350262,11.5637674 48.3502531)
324		Untergartelshausen	de:09178:2757:0:1	48.424599	11.732977	bus	MATCHED	n2328416247	1.2	1.0	Untergartelshausen	6001,601,601V,617,618	Ri Itzling (FS) Abzw./Pettenbrunn	Itzling, Abzweig	LINESTRING(11.732977 48.424599,11.7329781 48.4245883)
325		Untergartelshausen	de:09178:2757:0:2	48.424593	11.732833	bus	MATCHED	n2328416248	1.7	1.0	Untergartelshausen	6001,601,617,618	Ri Freising Waldsiedlung	Freising, Waldsiedlung	LINESTRING(11.732833 48.424593,11.732848 48.4245811)
326		Unterhaindlfing	de:09178:3098:0:1	48.508203	11.697035	bus	MATCHED	n2294003011	5.1	1.0	Unterhaindlfing	617	Ri Ruhpalzing/Badendorf Ost	Badendorf, Ost/Ruhpalzing	LINESTRING(11.697035 48.508203,11.6969979 48.5081638)
327		Unterhaindlfing	de:09178:3098:0:2	48.508114	11.697502	bus	MATCHED	n5737002103	1.1	1.0	Unterhaindlfing	617,618	Ri Oberhaindlfing	Oberhaindlfing	LINESTRING(11.697502 48.508114,11.6975147 48.50812)
328		Unterkienberg	de:09178:9105:0:1	48.437426	11.582868	bus	MATCHED	n7964480026	48.5	1.0	Unterkienberg	616,619	Ri Schlipps	Deutldorf/Schlipps, Ersatzhalt	LINESTRING(11.582868 48.437426,11.5827082 48.4378492)
329		Unterkienberg	de:09178:9105:0:2	48.437462	11.582796	bus	MATCHED	n7964480027	20.2	1.0	Unterkienberg	619	Ri Reckmühle	Reckmühle	LINESTRING(11.582796 48.437462,11.5827297 48.437638)
330		Untermarbach	de:09178:2685:0:1	48.431371	11.512728	bus	MATCHED	n2327527939	3.7	1.0	Untermarbach	619	Ri Mittermarbach	Mittermarbach	LINESTRING(11.512728 48.431371,11.5127251 48.4314038)
331		Untermarbach	de:09178:2685:0:2	48.431347	11.512845	bus	MATCHED_THOUGH_REVERSED_DIR	n2327527938	1.9	1.0	Untermarbach	619,728,785	Ri Hohenkammer Schule/Obermarbach/Hohenkammer Münchner Str.	Hohenkammer, Münchner Straße/Hohenkammer, Schule	LINESTRING(11.512845 48.431347,11.5128443 48.4313302)
332		Untermarchenbach	de:09178:3016:0:1	48.467181	11.843407	bus	MATCHED	n4760076128	1.0	1.0	Untermarchenbach	603,680,688	Ri Mittermarchenbach	Mittermarchenbach	LINESTRING(11.843407 48.467181,11.8433948 48.4671781)
333		Untermarchenbach	de:09178:3016:0:2	48.467097	11.84338	bus	MATCHED	n4760076127	1.0	1.0	Untermarchenbach	603,680,688	Ri Untermarchenbach Süd	Untermarchenbach, Süd	LINESTRING(11.84338 48.467097,11.8433901 48.4670907)
334		Unterwohlbach	de:09178:2675:0:1	48.43239	11.537324	bus	MATCHED	n2327527941	2.1	1.0	Unterwohlbach	616,619	Ri Oberwohlbach	Oberwohlbach	LINESTRING(11.537324 48.43239,11.5373374 48.432407)
335		Unterwohlbach	de:09178:2675:0:2	48.432325	11.537243	bus	MATCHED	n2327527940	0.6	1.0	Unterwohlbach	619	Ri Deutldorf	Deutldorf	LINESTRING(11.537243 48.432325,11.537251 48.4323233)
336		Viehbach	de:09178:2698:0:1	48.357133	11.53206	bus	MATCHED	n2264801228	1.9	1.0	Viehbach	615,693,708,725	Ri Bachenhausen/Esterhofen Sparkasse/Fahrenzhausen Sonnenstraße/Oberndorf (b. Fahrenzhausen)	Bachenhausen/Fahrenzhausen, Sonnenstraße	LINESTRING(11.53206 48.357133,11.5320788 48.3571219)
337		Weihersdorf	de:09178:3027:0:1	48.513077	11.769017	bus	MATCHED	n4758306525	1.2	1.0	Weihersdorf	602,603	Ri Aiglsdorf Abzw./Aiglsdorf	Aiglsdorf/Aiglsdorf, Abzweigung	LINESTRING(11.769017 48.513077,11.7690218 48.5130671)
338		Weihersdorf	de:09178:3027:0:2	48.513113	11.768505	bus	MATCHED	n4758306526	2.7	1.0	Weihersdorf	602,603	Ri Attenkirchen Nord	Attenkirchen, Nord	LINESTRING(11.768505 48.513113,11.7685087 48.5131369)
339		Weihrinnen	de:09178:3008:0:1	48.457841	11.812316	bus	MATCHED	n4759985613	1.0	1.0	Weihrinnen	602V,603	Ri Anglberg Abzw.	Anglberg, Abzweig	LINESTRING(11.812316 48.457841,11.8123227 48.4578335)
340		Weihrinnen	de:09178:3008:0:2	48.457769	11.812208	bus	MATCHED	n4759985612	0.5	1.0	Weihrinnen	603	Ri Haag (Amper) Freisinger Str.	Haag(Amper), Freisinger Straße	LINESTRING(11.812208 48.457769,11.8122102 48.4577647)
341		Weng	de:09178:2711:0:1	48.361484	11.581233	bus	MATCHED	n4069975289	5.9	1.0	Weng	615,708	Ri Großnöbach Kirche	Großnöbach, Kirche	LINESTRING(11.581233 48.361484,11.5811717 48.3615181)
342		Weng	de:09178:2711:0:2	48.36118	11.581144	bus	MATCHED	n2258839085	3.3	1.0	Weng	614,615,708	Ri Kleineisenbach	Giggenhausen, Maibaum/Kleineisenbach	LINESTRING(11.581144 48.36118,11.5811854 48.3611921)
343		Willertshausen	de:09178:3120:0:1	48.471838	11.731989	bus	MATCHED	n2296298053	3.1	1.0	Willertshausen	617,618	Ri Wolfersdorf Abzw.	Wolfersdorf, Abzweig	LINESTRING(11.731989 48.471838,11.7319589 48.4718181)
344		Willertshausen	de:09178:3120:0:2	48.471993	11.731728	bus	MATCHED	n2296298057	4.0	1.0	Willertshausen	617,618	Ri Siechendorf	Siechendorf	LINESTRING(11.731728 48.471993,11.7317257 48.4719572)
345		Wippenhausen	de:09178:2753:0:1	48.438565	11.683228	bus	MATCHED	n4720710195	1.3	1.0	Wippenhausen	601,616	Ri Thalhausen (FS) Schloßstraße/Burghausen	Burghausen/Thalhausen, Schloßstraße	LINESTRING(11.683228 48.438565,11.6832297 48.4385536)
346		Wippenhausen	de:09178:2753:0:2	48.438475	11.683246	bus	MATCHED	n4720710194	0.5	1.0	Wippenhausen	601,601V	Ri Freising Camerloherstraße/Hahnbach	Camerloherstraße/Hahnbach	LINESTRING(11.683246 48.438475,11.6832434 48.438479)
347		Wollersdorf	de:09178:3228:0:1	48.520682	11.88543	bus	MATCHED	n2403590019	1.0	1.0	Wollersdorf	682,682V,683	Ri Altfalterbach/Sixthaselbach	Altfalterbach/Sixthaselbach	LINESTRING(11.88543 48.520682,11.8854441 48.5206809)
348		Wollersdorf	de:09178:3228:0:2	48.52058	11.885493	bus	MATCHED	n2403590018	0.5	1.0	Wollersdorf	682,682V	Ri Mauern (FS) Rathaus	Mauern (FS), Rathaus	LINESTRING(11.885493 48.52058,11.885489 48.5205768)
349		Zellhausen	de:09178:9716:0:1	48.424337	11.757052		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.757052 48.424337)
350		Zellhausen	de:09178:9716:0:2	48.424313	11.756971		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.756971 48.424313)
351		Zellhausen	de:09178:9861:0:1	48.424301	11.757366	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6004			POINT(11.757366 48.424301)
352		Zellhausen	de:09178:9861:0:2	48.424295	11.757339	bus	MATCHED_THOUGH_DISTANT	n4775512321	261.6	0.07	Zellhausen	6004	Ri Piesing		LINESTRING(11.757339 48.424295,11.7553731 48.4262523)
353		Zinklmiltach	de:09178:2767:0:1	48.392858	11.579041	bus	MATCHED	n2266580352	0.3	1.0	Zinklmiltach	615,616	Ri Grandlmiltach	Grandlmiltach	LINESTRING(11.579041 48.392858,11.5790402 48.3928554)
354		Zinklmiltach	de:09178:2767:0:2	48.392816	11.578925	bus	MATCHED	n2266580331	1.1	1.0	Zinklmiltach	615,616,619	Ri Leonhardsbuch Süd/Thurnsberg Ort	Leonhardsbuch, Süd/Thurnsberg, Ort	LINESTRING(11.578925 48.392816,11.5789284 48.392806)
355		Zulehen	de:09178:3038:0:1	48.54871	11.811103	bus	MATCHED	n4758373631	0.5	1.0	Zulehen	602,603,683,684	Ri Nandlstadt Hausmehringer Str.	Nandlstadt, Hausmehringer Straße	LINESTRING(11.811103 48.54871,11.8111055 48.5487054)
356		Zulehen	de:09178:3038:0:2	48.548817	11.811247	bus	MATCHED	n4758373630	0.9	1.0	Zulehen	603,683,684	Ri Hausmehring (b. Nandlstadt)	Hausmehring (bei Nandlstadt)	LINESTRING(11.811247 48.548817,11.8112588 48.5488147)
357		Zurnhausen	de:09178:9713:0:1	48.433576	11.776446		MATCHED	n4777448574	29.7	1.0	Zurnhausen				LINESTRING(11.776446 48.433576,11.7768398 48.4335194)
358		Zurnhausen	de:09178:9713:0:2	48.433558	11.776374		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.776374 48.433558)
359		Zurnhausen	de:09178:9857:0:1	48.433552	11.776689	bus	NO_MATCH					6004	Ri Edenhofen		POINT(11.776689 48.433552)
360		Zurnhausen	de:09178:9857:0:2	48.433535	11.77677	bus	NO_MATCH					6004	Ri Altenhausen		POINT(11.77677 48.433535)
361	Achering	Acheringer Hauptstr.	de:09178:2871:0:1	48.343993	11.709603	bus	MATCHED	n8807552133	0.6	1.0	Achering, Acheringer Hauptstraße	6003,X660	Ri Freising Schlüterstraße/Pulling Sommerstraße	Freising, Schlüterstraße	LINESTRING(11.709603 48.343993,11.7096095 48.3439904)
362	Achering	Acheringer Hauptstr.	de:09178:2871:0:2	48.343796	11.709396	bus	MATCHED	n438071726	0.6	1.0	Achering, Acheringer Hauptstraße	6003,X660	Ri Mintraching Münchner Straße/Achering Milanweg	Mintraching, Münchner Straße	LINESTRING(11.709396 48.343796,11.7093884 48.3437968)
363	Achering	Milanweg	de:09178:2881:0:1	48.346811	11.709594	bus	MATCHED	n8807552129	17.6	1.0	Achering, Milanweg	6003	Ri Achering Acheringer Hauptstr.		LINESTRING(11.709594 48.346811,11.709646 48.3469651)
364	Achering	Milanweg	de:09178:2881:0:2	48.346793	11.709665	bus	MATCHED	n11149535813	1.2	1.0	Achering, Milanweg	6003	Ri Eggertshofen		LINESTRING(11.709665 48.346793,11.7096773 48.3468002)
365	Aich	Mitte	de:09178:9888:0:1	48.460253	11.987856	bus	MATCHED	n5148453386	2.7	0.87	Aich, Mitte	687	Ri Aich Preisingerlohweg	Aich, Preisingerlohweg	LINESTRING(11.987856 48.460253,11.9878407 48.4602314)
366	Aich	Mitte	de:09178:9888:0:2	48.459997	11.987856	bus	MATCHED	n5148453385	2.0	0.89	Aich, Mitte	687	Ri Niedererlbach Gewerbegebiet	Niedererlbach, Gewerbegebiet	LINESTRING(11.987856 48.459997,11.9878596 48.4599794)
367	Aich	Moosstraße	de:09178:9887:0:1	48.459812	11.988664		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.988664 48.459812)
368	Aich	Moosstraße	de:09178:9887:0:2	48.459783	11.988565		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.988565 48.459783)
