	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
93	Baden-Baden 	Gewerbepark Cité	de:08211:33091:0:1	48.784078	8.195241	bus	MATCHED_THOUGH_REVERSED_DIR	n534285787	2.3	0.73	Baden-Baden Gewerbepark Cité	201/205,205,207,207	Ri Baden-Baden Charles-de-Gaulle-Platz/Baden-Baden Shopping Cité/Baden-Baden Kino Cité / P+R/Baden-Baden Bauernfeldstraße	Königsberger Straße	LINESTRING(8.195241 48.784078,8.1952552 48.7840968)
94	Baden-Baden 	Gewerbepark Cité	de:08211:33091:0:2	48.78406	8.195052	bus	MATCHED	n6404539376	4.1	0.81	Baden-Baden Gewerbepark Cité	207	Ri Baden-Baden Bauernfeldstraße	Baden-Baden Bauernfeldstraße/Shopping Cité	LINESTRING(8.195052 48.78406,8.1950588 48.7840236)
95	Baden-Baden 	Golfplatz	de:08211:31935:0:1	48.746922	8.211671	bus	MATCHED	n8418888605	12.8	1.0	Baden-Baden Golfplatz	216,216	Ri Baden-Baden Tiergarten / cts-Klinik	Baden-Baden Tiergarten/cts-Klinik	LINESTRING(8.211671 48.746922,8.2118458 48.7469203)
96	Baden-Baden 	Golfplatz	de:08211:31935:0:2	48.747035	8.211572	bus	MATCHED	n8418888607	4.5	1.0	Baden-Baden Golfplatz	216,216	Ri Baden-Baden Entenstallhütte	Entenstallhütte	LINESTRING(8.211572 48.747035,8.2115118 48.7470441)
97	Baden-Baden 	Große Dollenstr.	de:08211:31934:0:1	48.773902	8.221795	bus	MATCHED	n528107400	115.4	1.0	Baden-Baden Große Dollenstraße	201,201/205,205,206,207,216	Ri Baden-Baden Kleine Dollenstr.	Baden-Baden Kleine Dollenstraße	LINESTRING(8.221795 48.773902,8.2231473 48.7744346)
98	Baden-Baden 	Große Dollenstr.	de:08211:31934:0:2	48.77405	8.223403	bus	MATCHED	n2552169990	1.5	1.0	Baden-Baden Große Dollenstraße	201,201/205,205,206,207,216	Ri Baden-Baden Ebertplatz	Baden-Baden Ebertplatz	LINESTRING(8.223403 48.77405,8.2234088 48.7740627)
99	Baden-Baden 	H.-Bredow-Str/SWR	de:08211:31933:0:1	48.752265	8.225604	bus	MATCHED	n8222132714	8.8	1.0	Baden-Baden Hans-Bredow-Straße (SWR)	214,216,216,X44	Ri BAD Augustaplatz / Museum Burda/Baden-Baden Stadelhoferstraße	Baden-Baden Augustaplatz/Museum Burda/Baden-Baden Stadelhoferstraße	LINESTRING(8.225604 48.752265,8.225635 48.7523413)
100	Baden-Baden 	H.-Bredow-Str/SWR	de:08211:31933:0:2	48.752413	8.225514	bus	MATCHED	n8222132716	2.3	1.0	Baden-Baden Hans-Bredow-Straße (SWR)	214,216,216,X44	Ri Baden-Baden Tiergarten / cts-Klinik/Baden-Baden Schirmhofweg	Baden-Baden Schirmhofweg/Baden-Baden Tiergarten/cts-Klinik	LINESTRING(8.225514 48.752413,8.225513 48.7523926)
101	Baden-Baden 	Hans-Thoma-Str.	de:08211:31932:0:1	48.748954	8.240803	bus	MATCHED	n33382110	9.9	0.45	Hans-Thoma-Straße	208	Ri Baden-Baden Kettenbrücke	Robert-Koch-Straße	LINESTRING(8.240803 48.748954,8.2409376 48.7489501)
102	Baden-Baden 	Haueneberstein	de:08211:35110:1:1	48.811978	8.209128	train	MATCHED	n984753927	20.7	1.0	Baden-Baden Haueneberstein	RB44,S7,S71	Ri Rastatt/Baden-Baden	Rastatt	LINESTRING(8.209128 48.811978,8.209027 48.8118043)
103	Baden-Baden 	Haueneberstein	de:08211:35110:2:2	48.811741	8.208913	train	MATCHED	n270416851	10.1	1.0	Baden-Baden Haueneberstein	RB44,S7,S71	Ri Baden-Baden	Baden-Baden	LINESTRING(8.208913 48.811741,8.2089766 48.8118212)
104	Baden-Baden 	Hauptfriedhof	de:08211:31853:0:1	48.758685	8.250604	bus	MATCHED	n8708788496	5.3	1.0	Baden-Baden Hauptfriedhof	204	Ri Baden-Baden Friedrichshöhe	Baden-Baden Friedrichshöhe	LINESTRING(8.250604 48.758685,8.2506184 48.7587315)
105	Baden-Baden 	Herchenbachstraße	de:08211:31929:0:1	48.749742	8.237668	bus	MATCHED	n33382090	5.6	1.0	Herchenbachstraße	208	Ri Baden-Baden Hans-Thoma-Str.	Hans-Thoma-Straße	LINESTRING(8.237668 48.749742,8.2377369 48.7497643)
106	Baden-Baden 	Herrengut	de:08211:31927:0:1	48.766791	8.242375	bus	MATCHED	n238311145	7.3	0.62	Herrengut	208	Ri Baden-Baden Engel/Höhenblick		LINESTRING(8.242375 48.766791,8.2424389 48.766741)
107	Baden-Baden 	Hochstraße	de:08211:31924:0:1	48.764435	8.231919	bus	MATCHED	n534751296	4.7	0.8	Hochstraße	208	Ri Baden-Baden Otto-Flake-Str.	Otto-Flake-Straße	LINESTRING(8.231919 48.764435,8.2318861 48.7643982)
108	Baden-Baden 	Hubertusstraße	de:08211:31921:1:1	48.780485	8.203766	bus	MATCHED	n32132017	6.5	0.75	Baden-Baden Hubertusstraße	201/205,205,207,207	Ri Baden-Baden Pariser Platz Cité/Baden-Baden Bauernfeldstraße	Baden-Baden Bauernfeldstraße/Pariser Platz Cité	LINESTRING(8.203766 48.780485,8.2038552 48.7804816)
109	Baden-Baden 	Hubertusstraße	de:08211:31921:1:2	48.780668	8.202759		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.202759 48.780668)
110	Baden-Baden 	Hubertusstraße	de:08211:31921:1:3	48.78036	8.202975		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.202975 48.78036)
111	Baden-Baden 	Hubertusstraße	de:08211:31921:1:4	48.78036	8.203819	bus	MATCHED	n6404555558	1.9	0.88	Baden-Baden Hubertusstraße	201/205,205,207,207	Ri Baden-Baden Schweigrother Platz/Baden-Baden Schwarzwaldstraße	Baden-Baden Schwarzwaldstraße/Baden-Baden Schweigrother Platz	LINESTRING(8.203819 48.78036,8.203795 48.780354)
112	Baden-Baden 	Im Metzenacker	de:08211:34770:0:1	48.779727	8.208302	bus	MATCHED	n6404555559	12.0	1.0	Im Metzenacker	205	Ri Baden-Baden Schwarzwaldstraße	Baden-Baden Schwarzwaldstraße	LINESTRING(8.208302 48.779727,8.2084567 48.7796911)
113	Baden-Baden 	Im Metzenacker	de:08211:34770:0:2	48.779603	8.208302	bus	MATCHED	n6404555560	7.0	1.0	Im Metzenacker	205	Ri Baden-Baden Ooswinkel	Baden-Baden Ooswinkel	LINESTRING(8.208302 48.779603,8.2083959 48.7795939)
114	Baden-Baden 	Kaiser-Wilhelm-S.	de:08211:31886:0:1	48.755818	8.232323	bus	MATCHED	n33182476	32.3	0.4	Kaiser-Wilhelm-Straße	208	Ri BAD Moltkestr. /Rosengarten	Moltkestraße / Rosengarten	LINESTRING(8.232323 48.755818,8.2327403 48.7557246)
115	Baden-Baden 	Kettenbrücke	de:08211:31911:0:1	48.750399	8.244738	bus	MATCHED	n9116938579	1.3	0.92	Kettenbrücke	208	Ri Baden-Baden Voglergasse	Voglergasse	LINESTRING(8.244738 48.750399,8.2447524 48.7503929)
116	Baden-Baden 	Kettenbrücke	de:08211:31911:0:2	48.751092	8.244899	bus	MATCHED	n9116938578	77.6	0.17	Kettenbrücke	208	Ri Baden-Baden Robert-Koch-Straße	Baden-Baden Bertholdplatz	LINESTRING(8.244899 48.751092,8.2448497 48.7503951)
117	Baden-Baden 	Kino Cité / P+R	de:08211:33108:1:1	48.781189	8.194648	bus	MATCHED	n4063045786	1.3	0.81	Kino Cité/ P+R	201/205,205	Ri Baden-Baden Gewerbepark Cité/Baden-Baden Shopping Cité/Baden-Baden Bretagne	Shopping Cité	LINESTRING(8.194648 48.781189,8.1946355 48.7811811)
118	Baden-Baden 	Kino Cité / P+R	de:08211:33108:1:2	48.781154	8.194486	bus	MATCHED	n4063045785	0.7	0.9	Kino Cité/ P+R	201/205,205	Ri Baden-Baden Campus Cité / VHS/Baden-Baden Bretagne	Bretagne	LINESTRING(8.194486 48.781154,8.1944902 48.7811482)
119	Baden-Baden 	Kleine Dollenstr.	de:08211:32385:0:1	48.77627	8.21954	bus	MATCHED	n31379128	72.8	1.0	Baden-Baden Kleine Dollenstraße	201,201/205,205,206,207,216	Ri Baden-Baden Dreieichenkapelle	Baden-Baden Dreieichenkapelle	LINESTRING(8.21954 48.77627,8.2204978 48.7760971)
120	Baden-Baden 	Kleine Dollenstr.	de:08211:32385:0:2	48.775956	8.22042	bus	MATCHED	n2552170003	1.8	1.0	Baden-Baden Kleine Dollenstraße	201,201/205,205,206,207,216	Ri Baden-Baden Große Dollenstr.	Baden-Baden Große Dollenstraße	LINESTRING(8.22042 48.775956,8.2204319 48.7759423)
121	Baden-Baden 	Klinik Dr. Dengler	de:08211:31910:0:1	48.763742	8.235099	bus	MATCHED	n32682003	44.6	0.42	Klinik Dr. Dengler	208	Ri Baden-Baden Hochstraße	Hochstraße	LINESTRING(8.235099 48.763742,8.2346701 48.7640269)
122	Baden-Baden 	Kronprinzenstr.	de:08211:31907:0:1	48.75891	8.235835	bus	MATCHED	n33182458	3.7	0.73	Kronprinzenstraße	208	Ri Baden-Baden Kaiser-Wilhelm-S.	Kaiser-Wilhelm-Straße	LINESTRING(8.235835 48.75891,8.2358829 48.7589207)
123	Baden-Baden 	Kunsthalle / Burda	de:08211:32273:1:1	48.758483	8.238467		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.238467 48.758483)
124	Baden-Baden 	Kunsthalle / Burda	de:08211:32273:1:2	48.758483	8.238467		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.238467 48.758483)
125	Baden-Baden 	Kuppenheimer Str.	de:08211:31906:0:1	48.791949	8.194522	bus	MATCHED	n570156751	10.8	1.0	Baden-Baden Kuppenheimer Straße	212,212,213,216,216,218,218	Ri Baden-Baden	Baden-Baden Bahnhof	LINESTRING(8.194522 48.791949,8.1945845 48.7920373)
126	Baden-Baden 	Kuppenheimer Str.	de:08211:31906:0:2	48.792535	8.196256	bus	MATCHED	n570156799	2.0	1.0	Baden-Baden Kuppenheimer Straße	212,212,213,218	Ri Haueneberstein Karlsruher Str./Baden-Baden Wilhelm-Drapp-Str/Sandweier Südring	Haueneberstein Karlsruher Straße/Sandweier Südring	LINESTRING(8.196256 48.792535,8.1962752 48.7925475)
127	Baden-Baden 	Kuppenheimer Str.	de:08211:31906:0:3	48.792423	8.194809	bus	MATCHED	n570156783	1.9	1.0	Baden-Baden Kuppenheimer Straße	216,216,218	Ri Baden-Baden Wilhelm-Drapp-Str	Baden-Baden Wilhelm-Drapp-Straße	LINESTRING(8.194809 48.792423,8.1947987 48.7924382)
128	Baden-Baden 	Kurfürstenstraße	de:08211:31905:0:1	48.761581	8.248106	bus	MATCHED	n8708788509	5.3	1.0	Baden-Baden Kurfürstenstraße	204,205,205	Ri Baden-Baden Markgrafenplatz	Baden-Baden Markgrafenplatz	LINESTRING(8.248106 48.761581,8.2481582 48.7616145)
129	Baden-Baden 	Kurfürstenstraße	de:08211:31905:0:2	48.761302	8.248106	bus	MATCHED	n8708788508	18.3	1.0	Baden-Baden Kurfürstenstraße	204,205,205	Ri Baden-Baden U. Prinz-Weimar-Str	Baden-Baden Untere Prinz-Weimar-Straße	LINESTRING(8.248106 48.761302,8.2482125 48.7614509)
130	Baden-Baden 	Kurhaus	de:08211:34774:0:1	48.759384	8.237443	bus	NO_MATCH					208	Ri Baden-Baden Kronprinzenstr.		POINT(8.237443 48.759384)
131	Baden-Baden 	Königsberger Str.	de:08211:32384:0:1	48.781527	8.187219	bus	MATCHED	n6402132631	4.8	0.72	Königsberger Straße	207,215,215,262	Ri Kartung Am Markbach/Hügelsheim Grüner Baum/Kartung Abzw. Winden	Kartung Abzweig Winden/Kartung Am Markbach	LINESTRING(8.187219 48.781527,8.1872439 48.7815672)
132	Baden-Baden 	Königsberger Str.	de:08211:32384:0:2	48.781373	8.187254	bus	MATCHED	n534285786	2.0	0.8	Königsberger Straße	207,215,215,262	Ri Baden-Baden Charles-de-Gaulle-Platz/Baden-Baden	Charles-de-Gaulle-Platz	LINESTRING(8.187254 48.781373,8.1872669 48.7813573)
133	Baden-Baden 	Leopoldstraße	de:08211:31904:0:1	48.765879	8.243399	bus	MATCHED_THOUGH_NAMES_DIFFER	n238311103	17.5	0.13	Herrengut	208	Ri Baden-Baden Herrengut	Rotenbachtalstraße	LINESTRING(8.243399 48.765879,8.2433681 48.7660352)
134	Baden-Baden 	Mariahalden	de:08211:31897:0:1	48.749262	8.233778	bus	MATCHED	n33238410	5.7	0.68	Maria Halden	208	Ri Baden-Baden Herchenbachstraße	Herchenbachstraße	LINESTRING(8.233778 48.749262,8.2338559 48.749266)
135	Baden-Baden 	Markgrafenplatz	de:08211:31896:0:1	48.758939	8.247046	bus	MATCHED	n8708788499	0.2	1.0	Baden-Baden Markgrafenplatz	205,205	Ri Baden-Baden Ob. Prinz-Weimar-S	Baden-Baden Obere Prinz-Weimar-Straße	LINESTRING(8.247046 48.758939,8.2470484 48.7589379)
136	Baden-Baden 	Markgrafenplatz	de:08211:31896:0:2	48.75901	8.246912	bus	MATCHED	n8708788498	8.2	1.0	Baden-Baden Markgrafenplatz	204,205,205	Ri Baden-Baden Kurfürstenstraße	Baden-Baden Kurfürstenstraße	LINESTRING(8.246912 48.75901,8.2469572 48.7590772)
137	Baden-Baden 	Markgrafenplatz	de:08211:31896:0:3	48.758726	8.247226	bus	MATCHED	n8708788501	9.3	1.0	Baden-Baden Markgrafenplatz	204	Ri Baden-Baden Ob. Prinz-Weimar-S/Baden-Baden Hauptfriedhof	Baden-Baden Hauptfriedhof	LINESTRING(8.247226 48.758726,8.2471021 48.7587076)
138	Baden-Baden 	Marktplatz/Rath.	de:08211:31895:0:1	48.762948	8.240561	bus	MATCHED	n215559699	3.2	0.59	Marktplatz / Rathaus	208	Ri Baden-Baden Neues Schloss		LINESTRING(8.240561 48.762948,8.2405616 48.762919)
139	Baden-Baden 	Maximilianstraße	de:08211:31891:0:1	48.751927	8.248735	bus	MATCHED	n3951874073	0.7	1.0	Baden-Baden Maximilianstraße	201,201/205,204,207	Ri Baden-Baden Falkenstraße	Baden-Baden Falkenstraße	LINESTRING(8.248735 48.751927,8.248742 48.7519318)
140	Baden-Baden 	Merkurwald	de:08211:31890:0:1	48.762854	8.264546	bus	MATCHED	n8708788482	21.9	1.0	Baden-Baden Merkurwald	204,205,205	Ri Baden-Baden Waldcafé	Baden-Baden Waldcafé	LINESTRING(8.264546 48.762854,8.2645116 48.7626581)
141	Baden-Baden 	Museum LA8	de:08211:32289:1:1	48.759241	8.238566		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.238566 48.759241)
142	Baden-Baden 	Museum LA8	de:08211:32289:1:2	48.759241	8.238566		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.238566 48.759241)
143	Baden-Baden 	Neues Schloss	de:08211:31888:0:1	48.764796	8.241333	bus	MATCHED	n5421040151	4.2	0.7	Neues Schloß	208	Ri Baden-Baden Engel/Höhenblick	Engel/Höhenblick	LINESTRING(8.241333 48.764796,8.241287 48.7647733)
144	Baden-Baden 	Ob.Prinz-Weimar-S	de:08211:31883:0:1	48.760704	8.249795	bus	MATCHED	n8708788487	3.5	1.0	Baden-Baden Obere Prinz-Weimar-Straße	204,205,205	Ri Baden-Baden Friedrichshöhe	Baden-Baden Friedrichshöhe	LINESTRING(8.249795 48.760704,8.2498339 48.7607216)
145	Baden-Baden 	Ob.Prinz-Weimar-S	de:08211:31883:0:2	48.760621	8.249391	bus	MATCHED	n8708788488	7.0	1.0	Baden-Baden Obere Prinz-Weimar-Straße	204,205,205	Ri Baden-Baden Markgrafenplatz	Baden-Baden Markgrafenplatz	LINESTRING(8.249391 48.760621,8.2493256 48.7605748)
146	Baden-Baden 	Obere Breite	de:08211:31885:0:1	48.781201	8.18853	bus	MATCHED	n2240044299	6.2	0.65	Obere Breite	207,207	Ri Baden-Baden Charles-de-Gaulle-Platz		LINESTRING(8.18853 48.781201,8.1885888 48.7811614)
147	Baden-Baden 	Obere Schußbach	de:08211:31882:0:1	48.787037	8.214608	bus	MATCHED	n319972199	1.2	1.0	Baden-Baden Obere Schußbach	203,203,206,206	Ri Balg Klinikum Mittelbaden	Balg Klinik	LINESTRING(8.214608 48.787037,8.2145989 48.787046)
148	Baden-Baden 	Obere Schußbach	de:08211:31882:0:2	48.787203	8.214411	bus	MATCHED	n319972196	10.4	1.0	Baden-Baden Obere Schußbach	203,203,206,206	Ri Baden-Baden Schweigrother Platz/Baden-Baden Schußbachstraße	Baden-Baden Schußbachstraße/Baden-Baden Schweigrother Platz	LINESTRING(8.214411 48.787203,8.2144318 48.7872958)
149	Baden-Baden 	Ooswinkel	de:08211:34769:0:1	48.777241	8.212641	bus	MATCHED	n287472289	1.6	1.0	Baden-Baden Ooswinkel	205	Ri Baden-Baden Im Metzenacker	Im Metzenacker	LINESTRING(8.212641 48.777241,8.2126598 48.777249)
150	Baden-Baden 	Ooswinkel	de:08211:34769:0:2	48.777128	8.212578	bus	MATCHED	n287472290	6.6	1.0	Baden-Baden Ooswinkel	205	Ri Baden-Baden Dreieichenkapelle	Baden-Baden Dreieichenkapelle	LINESTRING(8.212578 48.777128,8.212499 48.7771562)
151	Baden-Baden 	Oskar-Schlemmer-Platz	de:08211:31957:0:1	48.753775	8.234138	bus	MATCHED	n8418902226	2.9	1.0	Baden-Baden Oskar-Schlemmer-Platz	214,216,216	Ri BAD Lichtentaler All. /Museen	Baden-Baden Lichtentaler Allee/Museen	LINESTRING(8.234138 48.753775,8.2340987 48.7537794)
152	Baden-Baden 	Oskar-Schlemmer-Platz	de:08211:31957:0:2	48.75387	8.233949	bus	MATCHED	n8418888582	4.7	1.0	Baden-Baden Oskar-Schlemmer-Platz	214,216,216	Ri Baden-Baden Stadelhoferstraße	Baden-Baden Stadelhoferstraße	LINESTRING(8.233949 48.75387,8.2340021 48.7538939)
153	Baden-Baden 	Otto-Flake-Str.	de:08211:31922:0:1	48.766152	8.230823	bus	MATCHED	n242304524	70.6	0.3	Otto-Flake-Straße	208	Ri Baden-Baden Festspielhaus	Baden-Baden Festspielhaus/Alter Bahnhof	LINESTRING(8.230823 48.766152,8.2302552 48.7666652)
154	Baden-Baden 	Pariser Platz Cité	de:08211:33088:1:1	48.779029	8.201331	bus	MATCHED	n333128569	1.8	0.82	Pariser Platz Cité	201/205,205	Ri Baden-Baden Campus Cité / VHS/Baden-Baden Hubertusstraße	Baden-Baden Hubertusstraße	LINESTRING(8.201331 48.779029,8.2013546 48.7790252)
155	Baden-Baden 	Pariser Platz Cité	de:08211:33088:1:2	48.779153	8.201259		MATCHED	n333128570	4.9	0.61	Pariser Platz Cité			Campus Cité/VHS	LINESTRING(8.201259 48.779153,8.2013221 48.779139)
156	Baden-Baden 	Quettigstaffeln	de:08211:31880:0:1	48.752768	8.235494	bus	MATCHED	n33238385	64.8	0.36	Quettigstaffeln	208	Ri Baden-Baden Birkenbuckel	Birkenbuckel	LINESTRING(8.235494 48.752768,8.2353318 48.7533412)
157	Baden-Baden 	Rebland	de:08211:35113:1:1	48.733919	8.146678	train	MATCHED_THOUGH_REVERSED_DIR	n2419871701	23.9	1.0	Baden-Baden Rebland	RB44,RE2,RE7,S7,S71	Ri Sinzheim (b. Bühl)/Bühl (Baden)	Sinzheim	LINESTRING(8.146678 48.733919,8.146601 48.7337101)
158	Baden-Baden 	Rebland	de:08211:35113:2:2	48.733806	8.146534	train	MATCHED	n357494659	9.2	1.0	Baden-Baden Rebland	RB44,RE2,RE7,S7,S71	Ri Bühl (Baden)	Bühl (Baden)	LINESTRING(8.146534 48.733806,8.1465499 48.7337238)
159	Baden-Baden 	Rebland	de:08211:35113:3:3	48.733581	8.146758		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.146758 48.733581)
160	Baden-Baden 	Rebland	de:08211:35113:5:51	48.735128	8.145519	bus	MATCHED	n15002995	1.5	1.0	Steinbach Rebland	211,262,SEV S7/S8	Ri Weitenung Friedhof/Bühl (Baden)	Weitenung Friedhof	LINESTRING(8.145519 48.735128,8.1455381 48.7351328)
161	Baden-Baden 	Rebland	de:08211:35113:5:52	48.735015	8.145375	bus	MATCHED	n712460680	1.4	1.0	Steinbach Rebland	211,262,SEV S7/S8	Ri Steinbach Vimbucher Str./Sinzheim Turnhalle	Steinbach Vimbucher Str.	LINESTRING(8.145375 48.735015,8.1453853 48.735004)
162	Baden-Baden 	Rheumazentrum	de:08211:31873:1:1	48.763398	8.247118	bus	MATCHED	n557907534	2.1	1.0	Baden-Baden Rheumazentrum	204,205,205,214,214,244	Ri Baden-Baden Rotenbachtalstraße	Rotenbachtalstraße	LINESTRING(8.247118 48.763398,8.247147 48.7634004)
163	Baden-Baden 	Robert-Koch-Straße	de:08211:31928:0:1	48.752976	8.243956	bus	MATCHED	n534285784	43.2	1.0	Robert-Koch-Straße	208	Ri Baden-Baden Bertholdplatz	Baden-Baden Augustaplatz/Museum Burda	LINESTRING(8.243956 48.752976,8.2439535 48.7525879)
164	Baden-Baden 	Rote Lache	de:08211:31872	48.707404	8.320259		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.320259 48.707404)
165	Baden-Baden 	Rotenbachtalstraße	de:08211:32380:1:1	48.76431	8.249849	bus	MATCHED	n3960386781	0.6	1.0	Rotenbachtalstraße	204,205,205	Ri BAD Lilienmattstr. /Kl. Annaberg	Baden-Baden Lilienmattstraße	LINESTRING(8.249849 48.76431,8.2498474 48.7643149)
166	Baden-Baden 	Rotenbachtalstraße	de:08211:32380:1:2	48.764512	8.250029	bus	MATCHED	n610998761	9.9	1.0	Rotenbachtalstraße	204,205,205	Ri Baden-Baden Caracalla Therme	Baden-Baden Caracalla-Therme	LINESTRING(8.250029 48.764512,8.2499121 48.7644673)
167	Baden-Baden 	Rotenbachtalstraße	de:08211:32380:2:3	48.764654	8.250128	bus	MATCHED	n3960386779	0.1	1.0	Rotenbachtalstraße	214,214,244	Ri Ebersteinburg Wolfsschlucht	Ebersteinburg Wolfsschlucht	LINESTRING(8.250128 48.764654,8.2501294 48.7646535)
168	Baden-Baden 	Rotenbachtalstraße	de:08211:32380:2:4	48.764695	8.249984	bus	MATCHED	n3960386780	13.2	1.0	Rotenbachtalstraße	208,214,214,244	Ri Baden-Baden Caracalla Therme	Baden-Baden Caracalla-Therme	LINESTRING(8.249984 48.764695,8.2498737 48.7646007)
169	Baden-Baden 	Römerweg	de:08211:34791:0:1	48.784149	8.203011		MATCHED	n4604163541	18.8	1.0	Baden-Baden Römerweg			Baden-Baden Wörthstraße	LINESTRING(8.203011 48.784149,8.2027976 48.7840548)
170	Baden-Baden 	Römerweg	de:08211:34791:0:2	48.784166	8.202858	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					206,206	Ri Baden-Baden Wörthstraße		POINT(8.202858 48.784166)
171	Baden-Baden 	SWR Funkgelände	de:08211:30161:0:1	48.749244	8.224624		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.224624 48.749244)
172	Baden-Baden 	SWR Funkgelände	de:08211:30161:0:2	48.749179	8.224445		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.224445 48.749179)
173	Baden-Baden 	Schirmhofweg	de:08211:31864:0:1	48.750304	8.221723	bus	MATCHED	n8418888594	41.4	1.0	Baden-Baden Schirmhofweg	214,216,216	Ri Baden-Baden H.-Bredow-Str/SWR	Baden-Baden Hans-Bredow-Straße (SWR)	LINESTRING(8.221723 48.750304,8.2221629 48.750537)
174	Baden-Baden 	Schirmhofweg	de:08211:31864:0:2	48.750938	8.222693	bus	MATCHED	n8418888600	1.4	1.0	Baden-Baden Schirmhofweg	214,216,216	Ri Baden-Baden Tiergarten / cts-Klinik	Baden-Baden Tiergarten/cts-Klinik	LINESTRING(8.222693 48.750938,8.2226792 48.7509287)
175	Baden-Baden 	Schmalbach	de:08211:31863	48.730032	8.310872		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.310872 48.730032)
176	Baden-Baden 	Schußbachstraße	de:08211:34772:0:1	48.786481	8.208482	bus	MATCHED	n8706736228	2.9	1.0	Baden-Baden Schußbachstraße	206,206	Ri Baden-Baden Obere Schußbach	Baden-Baden Obere Schußbach	LINESTRING(8.208482 48.786481,8.2085158 48.7864951)
177	Baden-Baden 	Schußbachstraße	de:08211:34772:0:2	48.786623	8.208706	bus	MATCHED	n6402015832	5.2	1.0	Baden-Baden Schußbachstraße	206,206	Ri Baden-Baden Römerweg	Baden-Baden Römerweg	LINESTRING(8.208706 48.786623,8.2087702 48.7866433)
178	Baden-Baden 	Schwanenwasen	de:08211:34756:0:1	48.687938	8.230428	bus	MATCHED	n8684390945	4.9	1.0	Schwanenwasen	X45	Ri Baden-Baden Zimmerplatz	Zimmerplatz	LINESTRING(8.230428 48.687938,8.2304791 48.6879096)
179	Baden-Baden 	Schwanenwasen	de:08211:34756:0:2	48.68795	8.230257	bus	MATCHED	n8684390946	5.1	1.0	Schwanenwasen	X45	Ri Baden-Baden Dr. Fecht Waldheim	Dr. Fecht Waldheim	LINESTRING(8.230257 48.68795,8.2301907 48.6879632)
180	Baden-Baden 	Schwarzwaldstraße	de:08211:34771:0:1	48.780165	8.205526	bus	MATCHED	n6404555557	2.9	0.86	Baden-Baden Schwarzwaldstraße	205	Ri Baden-Baden Im Metzenacker	Im Metzenacker	LINESTRING(8.205526 48.780165,8.2055656 48.7801687)
181	Baden-Baden 	Schwarzwaldstraße	de:08211:34771:0:2	48.780301	8.205436	bus	MATCHED	n6404555556	11.9	0.66	Baden-Baden Schwarzwaldstraße	205	Ri Baden-Baden Hubertusstraße	Baden-Baden Hubertusstraße	LINESTRING(8.205436 48.780301,8.2055933 48.780275)
182	Baden-Baden 	Schweigrother Platz	de:08211:32379:0:1	48.78171	8.209569	bus	MATCHED	n528107397	7.4	1.0	Baden-Baden Schweigrother Platz	201,201/205,203,203,206,206,207,207,213,216,218,262,292	Ri Baden-Baden Wörthstraße/Baden-Baden Hubertusstraße/Baden-Baden Sinzheimer Str./Winden (Sinzheim) Jagdhausstr./Baden-Baden Dreieichenkapelle	Baden-Baden Hubertusstraße/Baden-Baden Wörthstraße	LINESTRING(8.209569 48.78171,8.2096032 48.7817729)
183	Baden-Baden 	Schweigrother Platz	de:08211:32379:0:2	48.78155	8.209452	bus	MATCHED	n2552170041	2.3	1.0	Baden-Baden Schweigrother Platz	201,201/205,207,213,215,216,262,292,X45	Ri Baden-Baden Festspielhaus/Baden-Baden Dreieichenkapelle	Baden-Baden Dreieichenkapelle	LINESTRING(8.209452 48.78155,8.2094247 48.7815608)
184	Baden-Baden 	Schweigrother Platz	de:08211:32379:0:3	48.78171	8.210144	bus	MATCHED	n6404525314	3.2	1.0	Baden-Baden Schweigrother Platz	203,203	Ri Baden-Baden Obere Schußbach	Baden-Baden Obere Schußbach/Winden Jagdhausstraße	LINESTRING(8.210144 48.78171,8.2101089 48.7817276)
185	Baden-Baden 	Shopping Cité	de:08211:33090:1:1	48.783575	8.192375	bus	MATCHED	n4063045784	2.4	0.81	Shopping Cité	201/205,205	Ri Baden-Baden Gewerbepark Cité/Baden-Baden Kino Cité / P+R	Baden-Baden Gewerbepark Cité/Kino Cité/ P+R	LINESTRING(8.192375 48.783575,8.1923516 48.7835598)
186	Baden-Baden 	Sinzheimer Str.	de:08211:31856:0:1	48.787102	8.194405	bus	MATCHED	n32627001	3.8	1.0	Baden-Baden Sinzheimer Straße	201,201E,203,216,262	Ri Baden-Baden	Baden-Baden Bahnhof	LINESTRING(8.194405 48.787102,8.1944569 48.7871025)
