	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
112	Altenburg (Thür.)	Käthe-Kollwitz-/Pappelstr. (Ersatzhalt)	de:16077:30718	50.978937	12.451352		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.451352 50.978937)
113	Altenburg (Thür.)	Käthe-Kollwitz-Str./Heinestr.	de:16077:12472	50.98109	12.443606		MATCHED	n2333626238	12.5	0.25	Altenburg, Käthe-Kollwitz- / Heinrich-Heine-Straße			Altenburg, Käthe-Kollwitz-Straße / Ärztehaus	LINESTRING(12.443606 50.98109,12.4434908 50.9811757)
114	Altenburg (Thür.)	Käthe-Kollwitz-Str./Ärztehaus	de:16077:12628	50.979424	12.448582		MATCHED	n2333626218	18.1	0.26	Altenburg, Käthe-Kollwitz-Straße / Ärztehaus			Altenburg, Münsaer Straße/Altenburg, Pappelstraße	LINESTRING(12.448582 50.979424,12.4488016 50.9793386)
115	Altenburg (Thür.)	Leipziger Str./Beethovenstr.	de:16077:12593	50.994797	12.446559		MATCHED_AMBIGUOUSLY	n7846397414	10.1	0.32	Altenburg, Leipziger-/Beethovenstraße			Altenburg, Leipziger Straße / Remsaer Straße	LINESTRING(12.446559 50.994797,12.4467028 50.9947895)
116	Altenburg (Thür.)	Leipziger Str./Beethovenstr.	de:16077:12593	50.994797	12.446559		MATCHED_AMBIGUOUSLY	n7846397415	3.3	0.5	Altenburg, Leipziger-/Beethovenstraße			Altenburg, Leipziger-/Beethovenstraße/Altenburg, Museum	LINESTRING(12.446559 50.994797,12.4465134 50.994804)
117	Altenburg (Thür.)	Leipziger Str./Beethovenstr. (Ersatzhalt)	de:16077:30811	50.995524	12.447839		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.447839 50.995524)
118	Altenburg (Thür.)	Leipziger Str./Gewerbegebiet	de:16077:12669	51.006799	12.452424		MATCHED	n2337600398	24.3	0.21	Altenburg, Leipziger Straße / Gewerbegebiet			Altenburg, Leipziger Straße / Gewerbegebiet/Altenburg, Leipziger Straße / Remsaer Straße/Altenburg, Leipziger Straße / Remsaer Straße (EH)/Altenburg, Museum	LINESTRING(12.452424 51.006799,12.4523363 51.0065878)
119	Altenburg (Thür.)	Leipziger Str./Remsaer Str.	de:16077:12594	51.002294	12.450593		MATCHED_AMBIGUOUSLY	n7846397416	16.7	0.25	Altenburg, Leipziger Straße / Remsaer Straße			Altenburg, Bahnhof 11/Altenburg, Bahnhof 8/Altenburg, Leipziger Straße / Remsaer Straße/Altenburg, Remsaer Straße	LINESTRING(12.450593 51.002294,12.4508009 51.0023673)
120	Altenburg (Thür.)	Leipziger Str./Remsaer Str.	de:16077:12594	51.002294	12.450593		MATCHED_AMBIGUOUSLY	n7846397417	33.8	0.14	Altenburg, Leipziger Straße / Remsaer Straße			Altenburg, Leipziger Straße / Gewerbegebiet/Altenburg, Leipziger Straße / Remsaer Straße/Altenburg, Leipziger-/Beethovenstraße/Altenburg, Remsaer Straße	LINESTRING(12.450593 51.002294,12.4506788 51.0025934)
121	Altenburg (Thür.)	Leipziger/Remsaer Str. (Ersatzhalt)	de:16077:7015	51.003268	12.448309		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.448309 51.003268)
122	Altenburg (Thür.)	Lindenau Str./Zeitzer Str.	de:16077:10897	50.987207	12.428872		MATCHED	n2333626221	20.3	0.21	Altenburg, Lindenaustraße / Zeitzer Straße			Altenburg, Johannisstraße/Altenburg, Lindenaustraße/Altenburg, Puschkinstraße	LINESTRING(12.428872 50.987207,12.4290963 50.987323)
123	Altenburg (Thür.)	Lindenaustr.	de:16077:10898	50.988441	12.433721		MATCHED	n2333626230	3.3	0.55	Altenburg, Lindenaustraße			Altenburg, Bartholomäikirche/Altenburg, Kanal-/Bachstraße/Altenburg, Kunstturm/Altenburg, Lindenaustraße / Zeitzer Straße/Altenburg, Puschkinstraße/Altenburg, Theater 2	LINESTRING(12.433721 50.988441,12.4337436 50.9884145)
124	Altenburg (Thür.)	Medicum	de:16077:3695	50.972341	12.438728		MATCHED	n3192416893	30.5	0.19	Altenburg, Medicum			Altenburg, Bahnhof 8/Altenburg, Hausweg/Altenburg, Klinikum	LINESTRING(12.438728 50.972341,12.4390777 50.972504)
125	Altenburg (Thür.)	Museum	de:16077:12579	50.992421	12.444488		MATCHED	n2333626239	48.1	0.13	Altenburg, Museum			Altenburg, Bahnhof 11/Altenburg, Kunstturm/Altenburg, Leipziger Straße / Gewerbegebiet/Altenburg, Leipziger-/Beethovenstraße/Altenburg, Pauritzer Platz/Altenburg, Theater 3/Remsa	LINESTRING(12.444488 50.992421,12.4443716 50.9928472)
126	Altenburg (Thür.)	Mühlpforte	de:16077:12470	50.98409	12.435793		MATCHED	n2333626222	2.1	0.73	Altenburg, Mühlpforte			Altenburg, Käthe-Kollwitz- / Heinrich-Heine-Straße	LINESTRING(12.435793 50.98409,12.4357725 50.9840767)
127	Altenburg (Thür.)	Münsaer Str.	de:16077:10968	50.984657	12.449497		MATCHED	n2333626208	30.6	0.16	Altenburg, Münsaer Straße			Altenburg, Hausweg/Altenburg, Museum/Altenburg, Offenburger Allee/Altenburg, Richard-Wagner-Platz/Nobitz, Polnische Hütte	LINESTRING(12.449497 50.984657,12.4490807 50.9847395)
128	Altenburg (Thür.)	Offenburger Allee	de:16077:12580	51.001251	12.439029		MATCHED	n2333626217	6.1	0.54	Altenburg, Offenburger Allee			Altenburg, Bahnhof 7/Altenburg, Gabelentzstraße/Altenburg, Kauerndorfer Allee	LINESTRING(12.439029 51.001251,12.4389431 51.0012441)
129	Altenburg (Thür.)	Pappelstr.	de:16077:12483	50.981472	12.454717		MATCHED_AMBIGUOUSLY	n2333626225	4.2	0.5	Altenburg, Pappelstraße			Altenburg, Am Festplatz/Altenburg, Münsaer Straße	LINESTRING(12.454717 50.981472,12.4547395 50.9814374)
130	Altenburg (Thür.)	Pappelstr.	de:16077:12483	50.981472	12.454717		MATCHED_AMBIGUOUSLY	n3195036726	30.1	0.16	Altenburg, Pappelstraße			Altenburg, Siegfried-Flack-Straße	LINESTRING(12.454717 50.981472,12.4543828 50.9813023)
131	Altenburg (Thür.)	Pauritzer Platz	de:16077:10891	50.990058	12.439269		MATCHED	n998069893	15.2	0.4	Pauritzer Platz				LINESTRING(12.439269 50.990058,12.4393306 50.9901895)
132	Altenburg (Thür.)	Porphyrstr.	de:16077:30961	51.007857	12.455895		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.455895 51.007857)
133	Altenburg (Thür.)	Puschkinstr.	de:16077:10964	50.984871	12.42699		MATCHED	n1535217335	1.6	0.64	Altenburg, Puschkinstraße			Altenburg, Anger/Altenburg, Geraer Straße/Altenburg, Geraer Straße / Gymnasium/Altenburg, Roßplan	LINESTRING(12.42699 50.984871,12.4269842 50.9848571)
134	Altenburg (Thür.)	Remsaer Str.	de:16077:12603	51.001807	12.459478		MATCHED_AMBIGUOUSLY	n10269375547	7.6	0.4	Altenburg, Remsaer Straße			Remsa	LINESTRING(12.459478 51.001807,12.4594764 51.0017383)
135	Altenburg (Thür.)	Remsaer Str.	de:16077:12603	51.001807	12.459478		MATCHED_AMBIGUOUSLY	n10269668421	1.3	0.66	Altenburg, Remsaer Straße			Altenburg, Leipziger Straße / Remsaer Straße (EH)/Altenburg, Remsaer Straße	LINESTRING(12.459478 51.001807,12.4594845 51.0018177)
136	Altenburg (Thür.)	Richard-Wagner-Platz	de:16077:22771	50.995628	12.451295		MATCHED	n2336879584	20.1	0.27	Altenburg, Richard-Wagner-Platz			Altenburg, Offenburger Allee	LINESTRING(12.451295 50.995628,12.4514136 50.9954629)
137	Altenburg (Thür.)	Roßplan	de:16077:10893	50.983525	12.432076		MATCHED_AMBIGUOUSLY	n2333671124	4.2	0.6	Altenburg, Roßplan			Altenburg, Großer Teich	LINESTRING(12.432076 50.983525,12.4321357 50.9835209)
138	Altenburg (Thür.)	Roßplan	de:16077:10893	50.983525	12.432076		MATCHED_AMBIGUOUSLY	n2337176521	60.6	0.1	Altenburg, Roßplan			Altenburg, Großer Teich/Altenburg, Roßplan	LINESTRING(12.432076 50.983525,12.4328727 50.983312)
139	Altenburg (Thür.)	Rudolf-Breitscheid-Str.	de:16077:10785	50.989553	12.428603		MATCHED	n2068624881	6.6	0.46	Altenburg, Rudolf-Breitscheid-Straße			Altenburg, Brockhausstraße	LINESTRING(12.428603 50.989553,12.4286521 50.9896041)
140	Altenburg (Thür.)	Schmöllnsche Vorstadt	de:16077:10907	50.983607	12.428392		MATCHED	n2337176520	10.9	0.4	Altenburg, Schmöllnsche Vorstadt			Altenburg, Lindenaustraße / Zeitzer Straße/Altenburg, Roßplan	LINESTRING(12.428392 50.983607,12.4282861 50.9836784)
141	Altenburg (Thür.)	Siegfried-Flack-Str.	de:16077:12581	51.001955	12.422136		MATCHED_AMBIGUOUSLY	n2333626223	20.6	0.23	Altenburg, Siegfried-Flack-Straße			Altenburg, Hausweg	LINESTRING(12.422136 51.001955,12.4219299 51.001823)
142	Altenburg (Thür.)	Siegfried-Flack-Str.	de:16077:12581	51.001955	12.422136		MATCHED_AMBIGUOUSLY	n2336879585	49.5	0.11	Altenburg, Siegfried-Flack-Straße			Altenburg, Stauffenbergstraße	LINESTRING(12.422136 51.001955,12.4214845 51.0017812)
143	Altenburg (Thür.)	Stadtwald	de:16077:12460	50.970203	12.432246		MATCHED_AMBIGUOUSLY	n2367820773	109.2	0.06	Altenburg, Stadtwald			Altenburg, Am Festplatz/Schmölln, Cosswitzbrücke	LINESTRING(12.432246 50.970203,12.432152 50.9692228)
144	Altenburg (Thür.)	Stadtwald	de:16077:12460	50.970203	12.432246		MATCHED_AMBIGUOUSLY	n2367820788	108.5	0.06	Altenburg, Stadtwald			Altenburg, Stadtwald	LINESTRING(12.432246 50.970203,12.4319696 50.969243)
145	Altenburg (Thür.)	Stauffenbergstr.	de:16077:12582	50.9979	12.418717		MATCHED_AMBIGUOUSLY	n2333626213	30.5	0.16	Altenburg, Stauffenbergstraße			Altenburg, Stauffenbergstraße	LINESTRING(12.418717 50.9979,12.4190233 50.9977051)
146	Altenburg (Thür.)	Stauffenbergstr.	de:16077:12582	50.9979	12.418717		MATCHED_AMBIGUOUSLY	n2333626229	15.6	0.27	Altenburg, Stauffenbergstraße			Altenburg, Pappelstraße	LINESTRING(12.418717 50.9979,12.4186817 50.9980386)
147	Altenburg (Thür.)	Sternstr.	de:16077:11309	50.98204	12.41802		MATCHED	n2333671120	4.5	0.48	Altenburg, Sternstraße			Altenburg, Schmöllnsche Vorstadt	LINESTRING(12.41802 50.98204,12.4179602 50.9820552)
148	Altenburg (Thür.)	Theater	de:16077:12587	50.988028	12.437651		MATCHED_AMBIGUOUSLY	n2333626212	33.4	0.09	Altenburg, Theater 3			Altenburg, Bahnhof 11/Altenburg, Kanal-/Bachstraße/Altenburg, Kunstturm	LINESTRING(12.437651 50.988028,12.4378135 50.9877452)
149	Altenburg (Thür.)	Theater	de:16077:12587	50.988028	12.437651		MATCHED_AMBIGUOUSLY	n2333626216	20.0	0.13	Altenburg, Theater 2			Altenburg, Johannisstraße/Altenburg, Kanal-/Bachstraße	LINESTRING(12.437651 50.988028,12.4377384 50.9878566)
150	Altenburg (Thür.)	Theater	de:16077:12587	50.988028	12.437651		MATCHED_AMBIGUOUSLY	n998069937	28.5	0.1	Altenburg, Theater 1			Altenburg, Johannisstraße/Altenburg, Kanalstraße	LINESTRING(12.437651 50.988028,12.4375836 50.9882811)
151	Altenburg (Thür.)	Zeitzer Str./Mehringstr.	de:16077:10905	50.99267	12.421666		MATCHED_AMBIGUOUSLY	n2339732808	14.6	0.26	Altenburg, Zeitzer- / Mehringstraße			Altenburg, Glashütte/Altenburg, Zeitzer- / Mehringstraße	LINESTRING(12.421666 50.99267,12.4217838 50.9927789)
152	Altenburg (Thür.)	Zeitzer Str./Mehringstr.	de:16077:10905	50.99267	12.421666		MATCHED_AMBIGUOUSLY	n2339732809	12.8	0.28	Altenburg, Zeitzer- / Mehringstraße			Altenburg, Glashütte/Altenburg, Lindenaustraße / Zeitzer Straße	LINESTRING(12.421666 50.99267,12.4215387 50.9927529)
153	Altenburg (Thür.)	Zschernitzscher Str.	de:16077:10967	51.006176	12.429046		MATCHED_AMBIGUOUSLY	n10815521296	7.0	0.44	Altenburg, Zschernitzscher Straße			Zschernitzsch, Denkmal	LINESTRING(12.429046 51.006176,12.4290993 51.0062298)
154	Altenburg (Thür.)	Zschernitzscher Str.	de:16077:10967	51.006176	12.429046		MATCHED_AMBIGUOUSLY	n2336898731	6.6	0.45	Altenburg, Zschernitzscher Straße			Altenburg, Feldstraße/Altenburg, Zschernitzscher Straße	LINESTRING(12.429046 51.006176,12.4290296 51.0061172)
155	Altenburg (Thür.)	Zwickauer Str.	de:16077:12480	50.979193	12.436898		MATCHED_AMBIGUOUSLY	n2333671112	9.4	0.37	Altenburg, Zwickauer Straße			Altenburg, Am Festplatz/Altenburg, Schmöllnsche Vorstadt/Altenburg, Zwickauer Straße	LINESTRING(12.436898 50.979193,12.4369643 50.9792662)
156	Altenburg (Thür.)	Zwickauer Str.	de:16077:12480	50.979193	12.436898		MATCHED_AMBIGUOUSLY	n2333671118	61.2	0.09	Altenburg, Zwickauer Straße			Altenburg, Am Festplatz/Altenburg, Käthe-Kollwitz- / Heinrich-Heine-Straße/Altenburg, Zwickauer Straße	LINESTRING(12.436898 50.979193,12.4366147 50.9786724)
157	Altkirchen (Thür.)	Abzweig Platschütz	de:16077:11942	50.922124	12.348321		MATCHED	n441916875	9.6	0.45	Abzweig Platschütz			Trebula	LINESTRING(12.348321 50.922124,12.3483531 50.9220401)
158	Altkirchen (Thür.)	Wartehalle	de:16077:11941	50.932906	12.346421		MATCHED_AMBIGUOUSLY	n443119438	6.3	0.52	Altkirchen, Wartehalle			Altkirchen, Wartehalle	LINESTRING(12.346421 50.932906,12.3464108 50.9329621)
159	Altkirchen (Thür.)	Wartehalle	de:16077:11941	50.932906	12.346421		MATCHED_AMBIGUOUSLY	n7817620584	71.2	0.09	Altkirchen, Wartehalle			Altkirchen, Wendeschleife	LINESTRING(12.346421 50.932906,12.3466601 50.933528)
160	Altkirchen (Thür.)	Wendeschleife	de:16077:11944	50.932745	12.347947		MATCHED_AMBIGUOUSLY	n7817694387	35.0	0.17	Altkirchen, Wendeschleife			Altkirchen, Wendeschleife	LINESTRING(12.347947 50.932745,12.3476835 50.9324778)
161	Altkirchen (Thür.)	Wendeschleife	de:16077:11944	50.932745	12.347947		MATCHED_AMBIGUOUSLY	n7817694389	34.0	0.17	Altkirchen, Wendeschleife			Röthenitz	LINESTRING(12.347947 50.932745,12.3475331 50.9325854)
162	Altpoderschau 	(Kriebitzsch)	de:16077:11104	51.019302	12.312699		MATCHED_AMBIGUOUSLY	n10815504870	5.5	0.53	Altpoderschau			Neupoderschau	LINESTRING(12.312699 51.019302,12.3126692 51.0192559)
163	Altpoderschau 	(Kriebitzsch)	de:16077:11104	51.019302	12.312699		MATCHED_AMBIGUOUSLY	n7840488238	6.3	0.51	Altpoderschau			Altpoderschau	LINESTRING(12.312699 51.019302,12.3126303 51.0193383)
164	Beerwalde (Löbichau)	Alte Str./Industriegebiet	de:16077:12763	50.876243	12.224976		MATCHED	n2367017025	7.6	0.44	Beerwalde, Alte Straße / Industriegebiet			Raitzhain, Gewerbegebiet	LINESTRING(12.224976 50.876243,12.225012 50.876179)
165	Beerwalde (Löbichau)	Ort	de:16077:12077	50.879302	12.233999		MATCHED	n2367017037	5.9	0.51	Beerwalde, Ort			Beerwalde, Teich/Löbichau	LINESTRING(12.233999 50.879302,12.2339211 50.8793211)
166	Beerwalde (Löbichau)	Teich	de:16077:10826	50.878091	12.227107		MATCHED_AMBIGUOUSLY	n2367017026	21.9	0.24	Beerwalde, Teich			Beerwalde, Alte Straße / Industriegebiet	LINESTRING(12.227107 50.878091,12.2273536 50.8782116)
167	Beerwalde (Löbichau)	Teich	de:16077:10826	50.878091	12.227107		MATCHED_AMBIGUOUSLY	n2367017044	8.5	0.45	Beerwalde, Teich			Beerwalde, Ort	LINESTRING(12.227107 50.878091,12.2271739 50.8780271)
168	Beerwalde (Löbichau)	Windmühlenstr./Industriegebiet	de:16077:30290	50.875719	12.22538		MATCHED	n2367017012	2.7	0.64	Beerwalde, Windmühlenstraße / Industriegebiet			Beerwalde, Teich	LINESTRING(12.22538 50.875719,12.2253953 50.8756965)
169	Beiern (Langenleuba-Niederhain)	Gasthof	de:16077:12727	50.946523	12.608419		MATCHED	n7677784303	6.6	0.23	Beiern, Gasthof			Nobitz, Polnische Hütte	LINESTRING(12.608419 50.946523,12.6084178 50.9465823)
170	Bocka (Windischleuba)	Gnandsteiner Str.	de:16077:12179	51.006194	12.518156		MATCHED_AMBIGUOUSLY	n7636562493	3.9	0.65	Bocka (Windischleuba), Gnandsteiner Str.			Bocka (Windischleuba), Gnandsteiner Str./Kraschwitz, Kirche/Pöppschen, Gasthof	LINESTRING(12.518156 51.006194,12.5181423 51.0062282)
171	Bocka (Windischleuba)	Gnandsteiner Str.	de:16077:12179	51.006194	12.518156		MATCHED_AMBIGUOUSLY	n7636562494	5.3	0.59	Bocka (Windischleuba), Gnandsteiner Str.			Dolsenhain, Schmiede	LINESTRING(12.518156 51.006194,12.5182166 51.0061648)
172	Bocka (Windischleuba)	Mittelstr.	de:16077:10727	51.005623	12.519495		MATCHED	n7636562492	3.6	0.67	Bocka (Windischleuba), Mittelstr.			Bocka (Windischleuba), Gnandsteiner Str.	LINESTRING(12.519495 51.005623,12.5194963 51.0055908)
173	Boderitz 	(b. Altenburg)	de:16077:12726	50.946873	12.545997		MATCHED	n771818729	6.6	0.47	Boderitz			Zschernichen	LINESTRING(12.545997 50.946873,12.5459035 50.9468715)
174	Bohra 	(Schmölln)	de:16077:11239	50.91234	12.349596		MATCHED_AMBIGUOUSLY	w278424190	38.5	0.13	Bohra				LINESTRING(12.349596 50.91234,12.34944155 50.91267195)
175	Bohra 	(Schmölln)	de:16077:11239	50.91234	12.349596		MATCHED_AMBIGUOUSLY	w278424191	6.4	0.44	Bohra				LINESTRING(12.349596 50.91234,12.3495941 50.91228225)
176	Bornshain 	(Saara)	de:16077:11184	50.8997	12.415194		MATCHED	n1790645749	10.8	0.37	Bornshain			Maltis	LINESTRING(12.415194 50.8997,12.415347 50.8997121)
177	Bornshain (Saara)	Abzweig Gößnitz	de:16077:11117	50.897903	12.413299		MATCHED	n7095692851	9.5	0.43	Bornshain, Abzweig Gößnitz			Gößnitz, Schmöllner Straße/Nörditz, Forsthaus	LINESTRING(12.413299 50.897903,12.4134189 50.8978634)
178	Bornshain (Saara)	Abzweig Kleinmückern	de:16077:11197	50.900356	12.413976		MATCHED	n432666730	18.4	0.29	Bornshain, Abzweig Kleinmückern			Großstöbnitz	LINESTRING(12.413976 50.900356,12.4138705 50.9005072)
179	Bornshain (Saara)	Abzweig Neidamühle	de:16077:11092	50.901956	12.440601		MATCHED_AMBIGUOUSLY	n2367820776	24.0	0.23	Abzweig Bornshain / Neidamühle			Abzweig Bornshain / Neidamühle/Löhmigen, Gasthof	LINESTRING(12.440601 50.901956,12.4407672 50.9017674)
180	Bornshain (Saara)	Abzweig Neidamühle	de:16077:11092	50.901956	12.440601		MATCHED_AMBIGUOUSLY	n2367820786	9.7	0.41	Abzweig Bornshain / Neidamühle			Abzweig Bornshain / Neidamühle/Abzweig Naundorf	LINESTRING(12.440601 50.901956,12.4405902 50.9018689)
181	Brandrübel 	(Schmölln)	de:16077:11008	50.863972	12.332626		MATCHED_AMBIGUOUSLY	n2085214998	7.0	0.47	Brandrübel			Schönhaide	LINESTRING(12.332626 50.863972,12.3326131 50.8640346)
182	Brandrübel 	(Schmölln)	de:16077:11008	50.863972	12.332626		MATCHED_AMBIGUOUSLY	w198385155	5.9	0.56	Brandrübel				LINESTRING(12.332626 50.863972,12.33257445 50.8640142)
183	Braunshain 	(Lumpzig)	de:16077:11709	50.951175	12.251148		MATCHED	n7825630225	12.9	0.34	Braunshain			Kertschütz	LINESTRING(12.251148 50.951175,12.2512386 50.9512765)
184	Breitenhain (Lucka)	Brücke	de:16077:10704	51.082612	12.321964		MATCHED_AMBIGUOUSLY	n2339792771	7.0	0.5	Breitenhain, Brücke			Breitenhain, Brücke/Busplatz Lucka	LINESTRING(12.321964 51.082612,12.3220609 51.0826268)
185	Breitenhain (Lucka)	Brücke	de:16077:10704	51.082612	12.321964		MATCHED_AMBIGUOUSLY	n2339792772	6.5	0.51	Breitenhain, Brücke			Breitenhain, Brücke/Busplatz Lucka	LINESTRING(12.321964 51.082612,12.3218812 51.0826386)
186	Breitenhain (Lucka)	Falkenhainer Str.	de:16077:30404	51.086534	12.324115		MATCHED_AMBIGUOUSLY	n7841093523	4.5	0.53	Breitenhain, Falkenhainer Straße			Altenburg, Bahnhof 11/Lucka, Busplatz	LINESTRING(12.324115 51.086534,12.3241055 51.0865736)
187	Breitenhain (Lucka)	Falkenhainer Str.	de:16077:30404	51.086534	12.324115		MATCHED_AMBIGUOUSLY	n7841093524	20.2	0.23	Breitenhain, Falkenhainer Straße			Breitenhain, Falkenhainer Straße	LINESTRING(12.324115 51.086534,12.324304 51.0866718)
188	Brossen (Meuselwitz)	B180	de:16077:30064	51.045059	12.265669		MATCHED_AMBIGUOUSLY	n8305294664	10.2	0.2	Brossen, B180			Zipsendorf, Friedensplatz	LINESTRING(12.265669 51.045059,12.2655775 51.0449876)
189	Brossen (Meuselwitz)	B180	de:16077:30064	51.045059	12.265669		MATCHED_AMBIGUOUSLY	n8305294665	10.0	0.2	Brossen, B180			Rehmsdorf, Rumsdorfer Platz	LINESTRING(12.265669 51.045059,12.2655829 51.0451313)
190	Brossen (Meuselwitz)	Ort	de:16077:11516	51.04257	12.265607		MATCHED	n656639512	20.4	0.24	Brossen, Ort			Meuselwitz, Bahnhof	LINESTRING(12.265607 51.04257,12.2653346 51.042635)
191	Burkersdorf 	(b. Altenburg)	de:16077:12874	50.94759	12.403903		MATCHED_AMBIGUOUSLY	w214484380	25.3	0.23	Burkersdorf (bei Altenburg)				LINESTRING(12.403903 50.94759,12.40386955 50.9473639)
192	Burkersdorf 	(b. Altenburg)	de:16077:12874	50.94759	12.403903		MATCHED_AMBIGUOUSLY	w214484381	5.3	0.59	Burkersdorf (bei Altenburg)			Gleina	LINESTRING(12.403903 50.94759,12.4038528049946 50.9475540957395)
193	Burkersdorf 	(b. Schmölln)	de:16077:12438	50.887523	12.306075		MATCHED_AMBIGUOUSLY	n2243070055	16.8	0.34	Burkersdorf			Burkersdorf/Untschen/Untschen, Abzweig Wildenbörten	LINESTRING(12.306075 50.887523,12.3059689 50.8876582)
194	Burkersdorf 	(b. Schmölln)	de:16077:12438	50.887523	12.306075		MATCHED_AMBIGUOUSLY	n7399652133	8.8	0.48	Burkersdorf			Burkersdorf/Schloßig	LINESTRING(12.306075 50.887523,12.3061453 50.8875886)
195	Burkersdorf 	(b. Schmölln)	de:16077:12438	50.887523	12.306075		MATCHED_AMBIGUOUSLY	n8476095969	19.4	0.26	Burkersdorf				LINESTRING(12.306075 50.887523,12.3058742 50.8876429)
196	Buscha 	(Langenleuba-Niederhain)	de:16077:12729	50.955192	12.563346		MATCHED_AMBIGUOUSLY	n771818707	14.3	0.06	Buscha			Abzweig Wiesebach	LINESTRING(12.563346 50.955192,12.5631905 50.9552751)
197	Buscha 	(Langenleuba-Niederhain)	de:16077:12729	50.955192	12.563346		MATCHED_AMBIGUOUSLY	n771818871	4.0	0.1	Buscha			Buscha	LINESTRING(12.563346 50.955192,12.5632888 50.9551954)
198	Bünauroda 	(Meuselwitz)	de:16077:10663	51.063488	12.31303		MATCHED_AMBIGUOUSLY	n2339732801	9.7	0.4	Bünauroda			Bünauroda/Meuselwitz, Gießerei Luckaer Straße	LINESTRING(12.31303 51.063488,12.3129516 51.0635598)
199	Bünauroda 	(Meuselwitz)	de:16077:10663	51.063488	12.31303		MATCHED_AMBIGUOUSLY	n2607957234	7.7	0.45	Bünauroda			Meuselwitz, Busplatz 1/Meuselwitz, Gießerei Luckaer Straße	LINESTRING(12.31303 51.063488,12.3131251 51.063453)
200	Dobitschen	Abzweig Meucha	de:16077:12061	50.950347	12.284229		MATCHED	n7817768372	18.6	0.26	Abzweig Dobitschen/Meucha			Lumpzig, Gasthof	LINESTRING(12.284229 50.950347,12.2839644 50.950365)
201	Dobitschen	Abzweig Rolika	de:16077:12062	50.952184	12.293085		MATCHED_AMBIGUOUSLY	n2362257262	11.1	0.41	Abzweig Rolika			Dobitschen, Wendeschleife	LINESTRING(12.293085 50.952184,12.2932185 50.952237)
202	Dobitschen	Abzweig Rolika	de:16077:12062	50.952184	12.293085		MATCHED_AMBIGUOUSLY	n2362257281	8.7	0.47	Abzweig Rolika			Abzweig Rolika	LINESTRING(12.293085 50.952184,12.2930279 50.9521144)
203	Dobitschen	Bahnhof (Bus)	de:16077:11493	50.960956	12.268604		MATCHED_AMBIGUOUSLY	n2362257284	2.2	0.51	Dobitschen, Bahnhof			Dobitschen, Wendeschleife	LINESTRING(12.268604 50.960956,12.268636 50.9609567)
204	Dobitschen	Bahnhof (Bus)	de:16077:11493	50.960956	12.268604		MATCHED_AMBIGUOUSLY	n7840334962	19.6	0.19	Dobitschen, Bahnhof			Dobitschen, Bahnhof	LINESTRING(12.268604 50.960956,12.2686652 50.9611279)
205	Dobitschen	Wendeschleife	de:16077:11495	50.953444	12.281543		MATCHED	n1115754290	20.8	0.27	Dobitschen, Wendeschleife			Altenburg, Johannisstraße/Drogen/Rodameuschel	LINESTRING(12.281543 50.953444,12.2817814 50.9535558)
206	Dobra 	(b. Schmölln)	de:16077:11359	50.917141	12.261418		MATCHED	n7827276850	13.1	0.3	Dobra			Hartroda/Wildenbörten, Wartehalle	LINESTRING(12.261418 50.917141,12.2613001 50.9170498)
207	Dobra (b. Schmölln)	Abzweig	de:16077:11361	50.923939	12.271697		MATCHED	n413302120	8.0	0.42	Abzweig Dobra			Wildenbörten, Wartehalle	LINESTRING(12.271697 50.923939,12.2716587 50.9238709)
208	Dobraschütz (Naundorf)	Wendeschleife	de:16077:10755	50.972098	12.281706		MATCHED	n2377912973	16.0	0.31	Dobraschütz, Wendeschleife			Naundorf (bei Dobitschen)	LINESTRING(12.281706 50.972098,12.2817385 50.9719559)
209	Drosen 	(Löbichau)	de:16077:11717	50.906652	12.249976		MATCHED	n7821027979	12.1	0.33	Drosen			Lohma (bei Schmölln)/Löbichau	LINESTRING(12.249976 50.906652,12.249852 50.9065769)
210	Ehrenberg (Altenburg)	Abzweig Zschechwitz	de:16077:13391	50.957764	12.457298		MATCHED_AMBIGUOUSLY	n5766430138	17.2	0.3	Ehrenberg, Abzweig Zschechwitz			Ehrenberg, Abzweig Zschechwitz	LINESTRING(12.457298 50.957764,12.4573515 50.9576129)
211	Ehrenberg (Altenburg)	Abzweig Zschechwitz	de:16077:13391	50.957764	12.457298		MATCHED_AMBIGUOUSLY	n7826894267	38.2	0.16	Ehrenberg, Abzweig Zschechwitz			Greipzig	LINESTRING(12.457298 50.957764,12.4577123 50.9575411)
212	Ehrenberg (Altenburg)	Abzweig Zschechwitz	de:16077:13391	50.957764	12.457298		MATCHED_AMBIGUOUSLY	w1268367289	28.1	0.21	Ehrenberg, Abzweig Zschechwitz				LINESTRING(12.457298 50.957764,12.45764605 50.9576377)
213	Ehrenberg (Altenburg)	Alte Schmiede	de:16077:12230	50.954683	12.459917		MATCHED	n7826894275	25.0	0.23	Ehrenberg, Alte Schmiede			Mockern, Drei Häuser	LINESTRING(12.459917 50.954683,12.4599742 50.9549045)
