	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
114	Bürgstadt	Gh. Stern	de:09676:53745:0:1	49.714707	9.269069		MATCHED	n9883161353	2.7	1.0	Bürgstadt, Gh. Stern,Bürgstadt				LINESTRING(9.269069 49.714707,9.2690501 49.7147283)
115	Bürgstadt	Hauptstr.	de:09676:2124:0:1	49.714818	9.268664	bus	MATCHED	n444584129	34.8	0.38	Hauptstraße	972,977	Ri Bürgstadt Mainmetall	Mainmetall	LINESTRING(9.268664 49.714818,9.2681992 49.7149049)
116	Bürgstadt	Hauptstr.	de:09676:2124:0:2	49.71494	9.268269	bus	MATCHED	n444584133	24.1	0.43	Hauptstraße	977	Ri Bürgstadt Alte Kirche	Alte Kirche	LINESTRING(9.268269 49.71494,9.2685924 49.7148847)
117	Bürgstadt	Im Sperling	de:09676:53736:0:1	49.712018	9.279974	bus	MATCHED	n7096158826	7.6	1.0	Im Sperling	80	Ri Bürgstadt St.-Urbanus-Str.	Sankt-Urbanus-Straße	LINESTRING(9.279974 49.712018,9.2799063 49.7119657)
118	Bürgstadt	Im Sperling	de:09676:53736:0:2	49.712111	9.279705	bus	MATCHED	n6868187796	9.7	1.0	Im Sperling	80	Ri Bürgstadt Mozartstr.		LINESTRING(9.279705 49.712111,9.2798259 49.712072)
119	Bürgstadt	Mainmetall	de:09676:1792:0:2	49.710136	9.267649	bus	MATCHED	n2451555711	8.0	0.6	Mainmetall	972,977	Ri Miltenberg Ärztehaus	Marktstraße/Schwimmbad	LINESTRING(9.267649 49.710136,9.2675387 49.7101464)
120	Bürgstadt	Marktstr.	de:09676:1786:0:1	49.708666	9.266284	bus	MATCHED	n7053007861	7.1	0.61	Marktstraße	977	Ri Bürgstadt Apotheke	Apotheke	LINESTRING(9.266284 49.708666,9.2663017 49.7086028)
121	Bürgstadt	Marktstr.	de:09676:1786:0:2	49.708672	9.266275	bus	MATCHED	n263866190	7.0	0.45	Marktstraße	80	Ri Miltenberg Ärztehaus	Schwimmbad/Ärztehaus	LINESTRING(9.266275 49.708672,9.2661814 49.7086535)
122	Bürgstadt	Mittelmühle	de:09676:99321	49.712163	9.268637		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.268637 49.712163)
123	Bürgstadt	Mozartstr.	de:09676:53737:0:1	49.716787	9.274503	bus	MATCHED	n263866172	3.2	1.0	Mozartstraße	80	Ri Bürgstadt Im Sperling	Im Sperling	LINESTRING(9.274503 49.716787,9.2744674 49.7167696)
124	Bürgstadt	Mozartstr.	de:09676:53737:0:2	49.716607	9.27489	bus	MATCHED	n290244844	9.7	1.0	Mozartstraße	80	Ri Bürgstadt Gesundheitszentrum		LINESTRING(9.27489 49.716607,9.2750225 49.7166209)
125	Bürgstadt	Neue Erfbrücke	de:09676:53734:0:1	49.711001	9.271782	bus	MATCHED	n7075801639	15.1	1.0	Neue Erfbrücke	80	Ri Bürgstadt Ringstr.		LINESTRING(9.271782 49.711001,9.2719312 49.7109057)
126	Bürgstadt	Neue Erfbrücke	de:09676:53734:0:2	49.711001	9.271782	bus	MATCHED_THOUGH_REVERSED_DIR	n251351707	7.2	1.0	Neue Erfbrücke	80	Ri Bürgstadt Tabakhalle	Ringstraße	LINESTRING(9.271782 49.711001,9.2717639 49.710937)
127	Bürgstadt	Ringstr.	de:09676:50258:0:1	49.708219	9.272473	bus	MATCHED	n6983015341	8.9	1.0	Ringstraße	80	Ri Bürgstadt Steffleinsgraben		LINESTRING(9.272473 49.708219,9.2725924 49.7082389)
128	Bürgstadt	Ringstr.	de:09676:50258:0:2	49.708213	9.272482	bus	MATCHED_THOUGH_REVERSED_DIR	n6983015339	2.8	1.0	Ringstraße	80	Ri Bürgstadt Neue Erfbrücke	Steffleinsgraben	LINESTRING(9.272482 49.708213,9.2724717 49.7081886)
129	Bürgstadt	Schule	de:09676:53930:0:1	49.712593	9.272141	bus	MATCHED	n9189515521	13.4	1.0	Schule	82	Ri Eichenbühl Gh. Erftal/Miltenberg Promenade		LINESTRING(9.272141 49.712593,9.2719846 49.7126586)
130	Bürgstadt	Schule	de:09676:53930:0:2	49.712593	9.272141		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.272141 49.712593)
131	Bürgstadt	St.-Urbanus-Str.	de:09676:53744:0:1	49.71196	9.277719	bus	MATCHED	n7096624580	55.8	1.0	Sankt-Urbanus-Straße	80	Ri Bürgstadt Tabakhalle		LINESTRING(9.277719 49.71196,9.278216 49.7115746)
132	Bürgstadt	St.-Urbanus-Str.	de:09676:53744:0:2	49.711704	9.278258	bus	MATCHED_THOUGH_REVERSED_DIR	n7096624579	53.8	1.0	Sankt-Urbanus-Straße	80	Ri Bürgstadt Im Sperling	Tabakhalle	LINESTRING(9.278258 49.711704,9.2776063 49.7119422)
133	Bürgstadt	Steffleinsgraben	de:09676:50260:0:1	49.708079	9.268413	bus	MATCHED	n7573127831	7.5	1.0	Steffleinsgraben	80	Ri Bürgstadt Marktstr.		LINESTRING(9.268413 49.708079,9.2683223 49.7081131)
134	Bürgstadt	Steffleinsgraben	de:09676:50260:0:2	49.708283	9.268224	bus	MATCHED_THOUGH_REVERSED_DIR	n7053007844	5.1	1.0	Steffleinsgraben	80	Ri Bürgstadt Ringstr.	Marktstraße	LINESTRING(9.268224 49.708283,9.2682392 49.7083282)
135	Bürgstadt	Tabakhalle	de:09676:53712:0:1	49.713435	9.274036	bus	MATCHED	n7053007850	31.0	1.0	Tabakhalle	80	Ri Bürgstadt Neue Erfbrücke	Neue Erfbrücke	LINESTRING(9.274036 49.713435,9.273672 49.7135845)
136	Bürgstadt	Tabakhalle	de:09676:53712:0:2	49.713534	9.273776	bus	MATCHED	n290244830	25.3	1.0	Tabakhalle	80	Ri Bürgstadt St.-Urbanus-Str.		LINESTRING(9.273776 49.713534,9.2740559 49.7133955)
137	Bürgstadt	Turnhalle	de:09676:53735:0:1	49.713488	9.273407		MATCHED	n9883206843	19.1	1.0	Bürgstadt, Turnhalle				LINESTRING(9.273407 49.713488,9.2733918 49.7133167)
138	Collenberg	Schule	de:09676:53552:0:1	49.774561	9.329004	bus	MATCHED	n9317498446	14.1	1.0	Schule	85	Ri Fechenbach Hohe/Reistenhausen Abzw. Bahnhof	Abzweig Bahnhof	LINESTRING(9.329004 49.774561,9.3288235 49.7745108)
139	Danziger 	Str.	de:09676:53738:0:1	49.718082	9.269563		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.269563 49.718082)
140	Danziger 	Str.	de:09676:53738:0:2	49.718076	9.269635		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.269635 49.718076)
141	Dorfprozelten	Am Gleis	de:09676:53981:0:1	49.777282	9.384421	bus	MATCHED	n263835837	3.6	1.0	Am Gleis	85	Ri Stadtprozelten Brandenburg	Rathaus	LINESTRING(9.384421 49.777282,9.3844518 49.777307)
142	Dorfprozelten	Am Gleis	de:09676:53981:0:2	49.777282	9.384421	bus	MATCHED_THOUGH_REVERSED_DIR	n3887873262	4.9	1.0	Am Gleis	85	Ri Dorfprozelten Rathaus	Brandenburg	LINESTRING(9.384421 49.777282,9.3843899 49.7772429)
143	Dorfprozelten	Rathaus	de:09676:53980:0:1	49.779115	9.379481	bus	MATCHED	n3887873261	9.1	1.0	Rathaus	85	Ri Dorfprozelten Am Gleis	Am Gleis	LINESTRING(9.379481 49.779115,9.3793835 49.7791677)
144	Dorfprozelten	Rathaus	de:09676:53980:0:2	49.779382	9.379193	bus	MATCHED	n263835843	12.0	1.0	Rathaus	85	Ri Fechenbach Ost	Ost	LINESTRING(9.379193 49.779382,9.3791869 49.7794894)
145	Dornau	Bürgerhaus	de:09676:51212:0:1	49.89612	9.184528	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					63	Ri Sulzbach/M.  Jahnstr./Kleinwallstadt Sulzbacher Str./Sulzbach/M.  Schule		POINT(9.184528 49.89612)
146	Dornau	Bürgerhaus	de:09676:51212:0:2	49.920771	9.195209		MATCHED_THOUGH_NAMES_DIFFER	n9308450240	4.5	1.0	Sodenthaler			Montessori-Schule	LINESTRING(9.195209 49.920771,9.1951907 49.9207321)
147	Dornau	Sulzbacher Str.	de:09676:51213:0:1	49.898076	9.184501	bus	MATCHED	n10879366200	14.7	0.55	Sulzbacher Straße	63	Ri Dornau Bürgerhaus	Bürgerhaus	LINESTRING(9.184501 49.898076,9.1843018 49.8981072)
148	Ebersbach	Dornauer Weg	de:09676:50181:0:1	49.908334	9.200213	bus	MATCHED_THOUGH_REVERSED_DIR	n9321608202	10.1	1.0	Dornauer Weg	62,71	Ri Ebersbach Kirche	Siedlungsstraße	LINESTRING(9.200213 49.908334,9.2001549 49.9084166)
149	Ebersbach	Dornauer Weg	de:09676:50181:0:2	49.908374	9.200213	bus	MATCHED_THOUGH_REVERSED_DIR	n9321608201	9.9	1.0	Dornauer Weg	62,73	Ri Ebersbach Siedlungsstrasse	Kirche	LINESTRING(9.200213 49.908374,9.2000994 49.9083234)
150	Ebersbach	Dornauer Weg	de:09676:50181:0:3	49.908184	9.200222	bus	MATCHED	n9321608200	5.4	1.0	Dornauer Weg	62,73	Ri Ebersbach Pfarrer-Fäth-Str.		LINESTRING(9.200222 49.908184,9.20016 49.908211)
151	Ebersbach	Kirche	de:09676:50180:0:1	49.909046	9.204588	bus	MATCHED	n9317766742	5.8	1.0	Kirche	62,71	Ri Leidersbach Beim Scharfen Eck	Beim Scharfen Eck	LINESTRING(9.204588 49.909046,9.2046393 49.9090053)
152	Ebersbach	Kirche	de:09676:50180:0:2	49.909074	9.204641	bus	MATCHED	n9317766741	5.8	1.0	Kirche	62,73	Ri Ebersbach Dornauer Weg	Dornauer Weg	LINESTRING(9.204641 49.909074,9.2047211 49.9090822)
153	Ebersbach	Pfarrer-Fäth-Str.	de:09676:50361:0:1	49.907009	9.207327	bus	MATCHED	n9317780733	1.7	1.0	Ebersbach, Pfarrer-Fäth-Str.	73	Ri Leidersbach Rüthgasse/Leidersbach Kapelle		LINESTRING(9.207327 49.907009,9.207349 49.9070147)
154	Ebersbach	Siedlungsstrasse	de:09676:50263:0:1	49.909323	9.1937	bus	MATCHED	n9317810718	6.0	1.0	Siedlungsstraße	62,63	Ri Ebersbach Dornauer Weg	Dornauer Weg	LINESTRING(9.1937 49.909323,9.1936161 49.9093272)
155	Ebersbach	Siedlungsstrasse	de:09676:50263:0:2	49.909427	9.193592	bus	MATCHED	n9317810717	13.0	1.0	Siedlungsstraße	62	Ri Sulzbach/M.  Buchenmühle/Soden Sodenthaler	Buchenmühle	LINESTRING(9.193592 49.909427,9.1934524 49.9095013)
156	Eichelsbach	Am alten Brunnen	de:09676:50215:0:1	49.846629	9.239325	bus	MATCHED	n9317817988	7.4	1.0	Am Alten Brunnen	64,69	Ri Sommerau Listweg/Rück Kloster Himmelthal	Listweg	LINESTRING(9.239325 49.846629,9.2392264 49.8466497)
157	Eichelsbach	Am alten Brunnen	de:09676:50215:0:2	49.846896	9.238706	bus	MATCHED	n9317817987	3.5	1.0	Am Alten Brunnen	69	Ri Eichelsbach Mitte	Mitte	LINESTRING(9.238706 49.846896,9.238755 49.8468953)
158	Eichelsbach	Mitte	de:09676:50216:0:1	49.848553	9.2354	bus	MATCHED	n251378513	16.9	1.0	Mitte	64,69	Ri Elsenfeld Gewerbegebiet Nord/Eichelsbach Am alten Brunnen/Elsenfeld Rücker Str. /Neue Kirche	Gewerbegebiet Nord	LINESTRING(9.2354 49.848553,9.2356123 49.8484866)
159	Eichelsbach	Mitte	de:09676:50216:0:2	49.8485	9.235561		MATCHED	n10837659332	22.1	0.26	Mitte			Am Alten Brunnen	LINESTRING(9.235561 49.8485,9.2352949 49.8484005)
160	Eichenbühl	Am Ostend	de:09676:53931:0:1	49.698772	9.33841	bus	MATCHED	n7088910732	27.3	1.0	Am Ostend	82	Ri Umpfenbach Bushaltestelle/Pfohlbach Bushaltestelle/Eichenbühl Turmweg	Am Trieb	LINESTRING(9.33841 49.698772,9.3381562 49.698954)
161	Eichenbühl	Am Ostend	de:09676:53931:0:2	49.698964	9.338059	bus	MATCHED_THOUGH_REVERSED_DIR	n7099904905	41.2	1.0	Am Ostend	82	Ri Eichenbühl Am Trieb	Turmweg/Umpfenbach	LINESTRING(9.338059 49.698964,9.338515 49.6987397)
162	Eichenbühl	Am Trieb	de:09676:53906:0:1	49.700521	9.335167	bus	MATCHED_THOUGH_REVERSED_DIR	n844000675	8.6	1.0	Am Trieb	82	Ri Eichenbühl Am Ostend/Eichenbühl Schule	Raiffeisenbank	LINESTRING(9.335167 49.700521,9.3351659 49.7005983)
163	Eichenbühl	Am Trieb	de:09676:53906:0:2	49.700521	9.335167	bus	MATCHED	n510780985	7.4	1.0	Am Trieb	82	Ri Eichenbühl Raiffeisenbank	Am Ostend	LINESTRING(9.335167 49.700521,9.3350647 49.7005199)
164	Eichenbühl	Dorfplatz	de:09676:53707:0:1	49.703769	9.328887	bus	MATCHED	n844000682	6.0	1.0	Dorfplatz	82	Ri Eichenbühl Am Trieb	Am Trieb	LINESTRING(9.328887 49.703769,9.3289011 49.7037161)
165	Eichenbühl	Gh. Erftal	de:09676:53904:0:1	49.705552	9.325007	bus	MATCHED	n844000655	28.1	1.0	Gasthaus Erftal	82	Ri Eichenbühl Dorfplatz	Wenschdorfer Straße	LINESTRING(9.325007 49.705552,9.3246909 49.705701)
166	Eichenbühl	Gh. Erftal	de:09676:53904:0:2	49.705628	9.324899	bus	MATCHED	n844000727	17.1	1.0	Gasthaus Erftal	82	Ri Miltenberg Wenschdorfer Str./Bürgstadt Schule	Dorfplatz	LINESTRING(9.324899 49.705628,9.3250033 49.7054898)
167	Eichenbühl	Raiffeisenbank	de:09676:53950:0:2	49.702967	9.329723	bus	MATCHED	n844000732	4.5	1.0	Raiffeisenbank	82	Ri Eichenbühl Gh. Erftal/Bürgstadt Schule	Gasthaus Erftal	LINESTRING(9.329723 49.702967,9.3297852 49.7029643)
168	Eichenbühl	Schule	de:09676:53940:0:1	49.697999	9.337197	bus	MATCHED	n7746355794	6.5	1.0	Eichenbühl, Schule	82	Ri Eichenbühl Am Ostend/Pfohlbach Bushaltestelle/Umpfenbach Bushaltestelle		LINESTRING(9.337197 49.697999,9.3372658 49.698037)
169	Eichenbühl	Turmweg	de:09676:53919:0:1	49.702787	9.333271	bus	MATCHED	n510780958	4.6	1.0	Turmweg	82	Ri Eichenbühl Gh. Erftal	Gasthaus Erftal	LINESTRING(9.333271 49.702787,9.3332674 49.702828)
170	Eisenbach	Gh. Post	de:09676:50524:0:1	49.835773	9.115106	bus	MATCHED	n1405081288	6.6	1.0	Gasthaus Post	55,55,68,78	Ri Obernburg Mömlingtalring/Obernburg Im Weidig	Im Weidig/Mömlingtalring	LINESTRING(9.115106 49.835773,9.1151596 49.8357253)
171	Eisenbach	Gh. Post	de:09676:50524:0:2	49.835964	9.114019	bus	MATCHED	n1572530983	11.9	1.0	Gasthaus Post	55,55,68	Ri Mömlingen Obernburger Str./Eisenbach Neustädter Hof	Neustädter Hof	LINESTRING(9.114019 49.835964,9.1141785 49.8359944)
172	Eisenbach	Kirche	de:09676:50523:0:1	49.831867	9.111962	bus	MATCHED	n9252548800	6.2	1.0	Eisenbach, Kirche	68,78	Ri Obernburg Im Weidig/Eisenbach Gh. Post		LINESTRING(9.111962 49.831867,9.111983 49.8319214)
173	Eisenbach	Neustädter Hof	de:09676:54105:0:1	49.843692	9.094068	bus	MATCHED	n9253815065	11.6	1.0	Neustädter Hof	55,55,68	Ri Eisenbach Gh. Post/Obernburg Erlenweg	Gasthaus Post	LINESTRING(9.094068 49.843692,9.0940471 49.8435887)
174	Eisenbach	Neustädter Hof	de:09676:54105:0:2	49.84371	9.094346	bus	MATCHED	n9253815064	4.0	1.0	Neustädter Hof	55,55,68	Ri Mömlingen Obernburger Str.	Obernburger Straße	LINESTRING(9.094346 49.84371,9.0943636 49.8437444)
175	Eisenbach	Wimag	de:09676:50525:0:1	49.835332	9.114379	bus	NO_MATCH					78	Ri Eisenbach Kirche		POINT(9.114379 49.835332)
176	Elsenfeld	Alte Kirche	de:09676:50149:0:1	49.846241	9.161127	bus	MATCHED	n9252582029	13.8	1.0	Alte Kirche	61,62,63	Ri Elsenfeld Erlenbacher Str.	Erlenbacher Straße	LINESTRING(9.161127 49.846241,9.1610245 49.8461356)
177	Elsenfeld	Alte Kirche	de:09676:50149:0:2	49.846114	9.161127	bus	MATCHED	n9252582030	6.0	1.0	Alte Kirche	61,62	Ri Elsenfeld Nordring/Elsenfeld Hofstetter Str.	Nordring	LINESTRING(9.161127 49.846114,9.1612089 49.8461023)
178	Elsenfeld	Bf Ostseite	de:09676:1955:0:1	49.840871	9.154848	bus	MATCHED	n10771544063	14.2	1.0	Bahnhof Ostseite	61,62	Ri Glanzstoffwerke Tor 1/Elsenfeld Sportfeld/Elsenfeld Schulzentrum/Elsenfeld Erlenbacher Str.	Erlenbacher Straße/Sportfeld	LINESTRING(9.154848 49.840871,9.1548541 49.8409984)
179	Elsenfeld	Bf Westseite	de:09676:1086:0:1	49.840889	9.153905	bus	MATCHED	n10649400956	3.4	1.0	Bahnhof Westseite	55,55,60,62,67,68	Ri Elsenfeld Schulzentrum/Erlenbach/M.  Schulzentrum/Glanzstoffwerke Tor 1/Obernburg Volksschule/Obernburg Peters Platz/Obernburg Berufsschulstr./Kleinwallstadt Schule/Großwallstadt Am Südkreisel/Obernburg Miltenberger Str.	Miltenberger Straße/Peters Platz	LINESTRING(9.153905 49.840889,9.1538724 49.840867)
180	Elsenfeld	Dammfeldstr.	de:09676:50522:0:1	49.835408	9.158459		MATCHED	n9841696914	10.8	1.0	Elsenfeld, Dammfeldstr.				LINESTRING(9.158459 49.835408,9.1586092 49.8354074)
181	Elsenfeld	Erlenbacher Str.	de:09676:50148:0:1	49.843038	9.158854	bus	MATCHED	n10771544065	3.1	1.0	Erlenbacher Straße	61,62,63	Ri Elsenfeld Schulzentrum/Elsenfeld Bf Ostseite	Bahnhof Ostseite	LINESTRING(9.158854 49.843038,9.1588395 49.8430646)
182	Elsenfeld	Erlenbacher Str.	de:09676:50148:0:2	49.84207	9.158648	bus	MATCHED	n10771544064	10.5	1.0	Erlenbacher Straße	61,62	Ri Elsenfeld Bf Ostseite/Elsenfeld Alte Kirche	Alte Kirche/Bahnhof Ostseite/Jahnstraße	LINESTRING(9.158648 49.84207,9.1587245 49.8421509)
183	Elsenfeld	Gewerbegebiet Nord	de:09676:51211:0:1	49.85585	9.167101	bus	MATCHED	n753329357	2.1	1.0	Gewerbegebiet Nord	61	Ri Elsenfeld Nordring	Nordring	LINESTRING(9.167101 49.85585,9.1670924 49.8558684)
184	Elsenfeld	Gewerbegebiet Nord	de:09676:51211:0:2	49.854953	9.166122	bus	MATCHED	n6270137881	16.0	1.0	Gewerbegebiet Nord	61	Ri Kleinwallstadt Altenheim	Altenheim/Mitte	LINESTRING(9.166122 49.854953,9.1660953 49.8548097)
185	Elsenfeld	Glanzstoffwerke, Tor 4	de:09676:50922:0:1	49.82609	9.148021	bus	MATCHED	n9253140862	21.2	1.0	Glanzstoffwerke, Tor 4	65	Ri Erlenbach/M.  Schulzentrum/Erlenbach/M.  Dr.-Jordan-Str.		LINESTRING(9.148021 49.82609,9.1483109 49.8260525)
186	Elsenfeld	Glanzstoffwerke, Tor 4	de:09676:50922:0:2	49.824485	9.146206		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.146206 49.824485)
187	Elsenfeld	Hofstetter Str.	de:09676:54107:0:1	49.849572	9.167784	bus	MATCHED	n9263005567	171.2	1.0	Hofstetter Straße	62	Ri Elsenfeld Alte Kirche		LINESTRING(9.167784 49.849572,9.1661029 49.848479)
188	Elsenfeld	Hofstetter Str.	de:09676:54107:0:2	49.849572	9.167784	bus	MATCHED	n9263005568	184.5	1.0	Hofstetter Straße	62	Ri Kleinwallstadt Industriegebiet		LINESTRING(9.167784 49.849572,9.1658498 49.8484782)
189	Elsenfeld	Jahnstraße	de:09676:50201:0:1	49.844532	9.161432	bus	MATCHED	n9252688891	2.5	1.0	Jahnstraße	64,69	Ri Elsenfeld Rücker Str. /Neue Kirche	Rücker Straße/Neue Kirche	LINESTRING(9.161432 49.844532,9.1614648 49.844524)
190	Elsenfeld	Jahnstraße	de:09676:50201:0:2	49.844538	9.161432	bus	MATCHED	n9252688892	8.3	1.0	Jahnstraße	64,69	Ri Elsenfeld Erlenbacher Str.	Erlenbacher Straße	LINESTRING(9.161432 49.844538,9.1614208 49.844612)
191	Elsenfeld	Nordring	de:09676:50150:0:1	49.852375	9.163202	bus	MATCHED	n9252702075	7.5	1.0	Nordring	61,62,63	Ri Elsenfeld Alte Kirche	Alte Kirche	LINESTRING(9.163202 49.852375,9.1631824 49.8523086)
192	Elsenfeld	Nordring	de:09676:50150:0:2	49.85091	9.163031	bus	MATCHED	n9252702074	11.6	1.0	Nordring	61,62	Ri Kleinwallstadt Ostring-Händelstr./Elsenfeld Gewerbegebiet Nord	Gewerbegebiet Nord/Ostring-Händelstraße	LINESTRING(9.163031 49.85091,9.1631408 49.8508334)
193	Elsenfeld	Rücker Str./Neue Kirche	de:09676:50202:0:1	49.84302	9.167002	bus	MATCHED	n9252782137	10.5	1.0	Rücker Straße/Neue Kirche	64,69	Ri Rück Gewerbegeb. Kreuzfeldring/Elsenfeld Schulzentrum/Rück Alte Schule/Rück Schule	Jahnstraße	LINESTRING(9.167002 49.84302,9.1668785 49.8430702)
194	Elsenfeld	Rücker Str./Neue Kirche	de:09676:50202:0:2	49.84302	9.167002	bus	MATCHED_THOUGH_REVERSED_DIR	n9252782136	12.6	1.0	Rücker Straße/Neue Kirche	64,69	Ri Elsenfeld Jahnstraße	Kreuzfeldring	LINESTRING(9.167002 49.84302,9.1668369 49.8429807)
195	Elsenfeld	Schulzentrum	de:09676:50147:0:1	49.833826	9.164657	bus	MATCHED	n9252832308	60.0	1.0	Elsenfeld, Schulzentrum	55,61,62,68	Ri Elsenfeld Erlenbacher Str./Elsenfeld Bf Westseite		LINESTRING(9.164657 49.833826,9.16519 49.8342414)
196	Elsenfeld	Schulzentrum	de:09676:50147:0:13	49.834411	9.1649	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					61,67	Ri Erlenbach/M.  Jugendzentrum/Elsenfeld Sportfeld/Erlenbach/M.  Schulzentrum		POINT(9.1649 49.834411)
197	Elsenfeld	Schulzentrum	de:09676:50147:0:16	49.834208	9.164711	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					61	Ri Elsenfeld Sportfeld		POINT(9.164711 49.834208)
198	Elsenfeld	Schulzentrum	de:09676:50147:0:17	49.83393	9.164442	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					61,67	Ri Erlenbach/M.  Schulzentrum/Elsenfeld Bf Westseite		POINT(9.164442 49.83393)
199	Elsenfeld	Schulzentrum	de:09676:50147:0:2	49.833953	9.164792	bus	MATCHED	n9252832307	32.9	1.0	Elsenfeld, Schulzentrum	61,68	Ri Elsenfeld Erlenbacher Str.		LINESTRING(9.164792 49.833953,9.1645905 49.8342189)
200	Elsenfeld	Schulzentrum	de:09676:50147:0:3	49.834075	9.164909	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					61	Ri Kleinwallstadt Altenheim		POINT(9.164909 49.834075)
201	Elsenfeld	Schulzentrum	de:09676:50147:0:4	49.834197	9.165017	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					63,68	Ri Obernburg Peters Platz/Kleinwallstadt Altenheim		POINT(9.165017 49.834197)
202	Elsenfeld	Schulzentrum	de:09676:50147:0:5	49.834359	9.165169	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					68	Ri Eisenbach Gh. Post/Elsenfeld Bf Westseite		POINT(9.165169 49.834359)
203	Elsenfeld	Schulzentrum	de:09676:50147:0:6	49.834486	9.165286	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					67			POINT(9.165286 49.834486)
204	Elsenfeld	Schulzentrum	de:09676:50147:0:7	49.83473	9.16552	bus	MATCHED	n2082165773	14.1	0.47	Schulzentrum	61,67	Ri Mönchberg Freizeitanlage		LINESTRING(9.16552 49.83473,9.1654106 49.8346247)
205	Elsenfeld	Schulzentrum	de:09676:50147:0:8	49.834846	9.165628	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					62	Ri Elsenfeld Bf Ostseite/Kleinwallstadt Industriegebiet/Elsenfeld Erlenbacher Str.		POINT(9.165628 49.834846)
206	Elsenfeld	Sportfeld	de:09676:50518:0:1	49.835106	9.157722	bus	MATCHED	n3345948883	2.5	1.0	Sportfeld	61	Ri Elsenfeld Schulzentrum/Elsenfeld Erlenbacher Str.	Erlenbacher Straße	LINESTRING(9.157722 49.835106,9.1577493 49.8351204)
207	Elsenfeld	Sportfeld	de:09676:50518:0:2	49.834799	9.157453	bus	MATCHED	n3345948882	7.8	1.0	Sportfeld	61	Ri Erlenbach/M.  Schulzentrum/Erlenbach/M.  Dr.-Jordan-Str.	Dr.-Jordan-Straße	LINESTRING(9.157453 49.834799,9.1574709 49.8348679)
208	Elsenfeld	Volksschule	de:09676:50930:0:1	49.841885	9.16525		MATCHED	n9883249441	22.3	1.0	Elsenfeld, Volksschule				LINESTRING(9.16525 49.841885,9.1655367 49.8418074)
209	Elsenfeld	Volksschule	de:09676:50930:0:2	49.841879	9.16525		MATCHED	n9883249442	9.0	1.0	Elsenfeld, Volksschule				LINESTRING(9.16525 49.841879,9.1653612 49.841917)
210	Erlenbach 	(Main)	de:09676:50519:1:1	49.804458	9.154569		MATCHED	n5655104830	18.1	0.08	Erlenbach am Main			Glanzstoffwerke/Klingenberg am Main/Obernburg-Elsenfeld/Wörth am Main	LINESTRING(9.154569 49.804458,9.1545479 49.8042958)
211	Erlenbach 	(Main)	de:09676:50519:2:1	49.804533	9.154929	bus	MATCHED_THOUGH_NAMES_DIFFER	n10827694403	11.1	1.0	Bahnhof	67	Ri Erlenbach/M.  Schulzentrum	Pfützenäcker/Raiffeisenbank/Sankt Josef/St-Maurice-Platz	LINESTRING(9.154929 49.804533,9.1547793 49.804508)
212	Erlenbach 	(Main)	de:09676:50519:2:3	49.804574	9.154911	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					65,81	Ri Erlenbach/M.  Raiffeisenbank/Erlenbach/M.  St. Josef/Erlenbach/M.  Pfützenäcker/Erlenbach/M.  St-Maurice-Platz/Erlenbach/M.  Dr.-Vits-Schule		POINT(9.154911 49.804574)
213	Erlenbach/M.	Barbarossaschule	de:09676:53431:0:1	49.808133	9.156132	bus	MATCHED	n9252927328	4.0	1.0	Barbarossaschule	67	Ri Erlenbach/M.  Liebigstr.	Liebigstraße	LINESTRING(9.156132 49.808133,9.1560893 49.8081568)
214	Erlenbach/M.	Barbarossaschule	de:09676:53431:0:2	49.808029	9.156141	bus	MATCHED_THOUGH_REVERSED_DIR	n9252927327	69.1	1.0	Barbarossaschule	65	Ri Erlenbach/M.  Liebigstr.	Robert-Koch-Straße	LINESTRING(9.156141 49.808029,9.1551827 49.8079638)
215	Erlenbach/M.	Barbarossaschule	de:09676:53431:0:3	49.808655	9.15642		MATCHED	w683384710	3.2	1.0	Barbarossaschule				LINESTRING(9.15642 49.808655,9.1563972 49.80863005)
216	Erlenbach/M.	Dr.-Jordan-Str.	de:09676:53436:0:1	49.828321	9.156114	bus	MATCHED	n431171201	5.8	1.0	Dr.-Jordan-Straße	61	Ri Elsenfeld Sportfeld	Sportfeld	LINESTRING(9.156114 49.828321,9.1561623 49.8282791)
