	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
107	Germersheim	Paradeplatz	de:07334:33094:0:2	49.216799	8.376476	bus	MATCHED	n2260782106	3.4	0.74	Germersheim, Paradeplatz	550,590,595,599	Ri Germersheim Stadthalle	Germersheim, Stadthalle	LINESTRING(8.376476 49.216799,8.3764923 49.2168278)
108	Germersheim	Posthiusstraße	de:07334:35023:0:1	49.208437	8.361725	bus	MATCHED	n10595258619	5.8	0.4	Germersheim, Posthiusstraße	550,590,595	Ri Germersheim Wasserturm/Germersheim Adenauer/Leipziger	Germersheim, Konrad-Adenauer-Straße	LINESTRING(8.361725 49.208437,8.3617752 49.2083961)
109	Germersheim	Posthiusstraße	de:07334:35023:0:2	49.208513	8.361779	bus	MATCHED	n10595258621	9.1	0.51	Germersheim, Posthiusstraße	550,595	Ri Germersheim Adenauer/Leipziger/Germersheim Südpfalz-Kaserne/Bellheim R.-Koch-Str.	Bellheim, Robert-Koch-Straße/Germersheim, Südpfalz-Kaserne	LINESTRING(8.361779 49.208513,8.3619014 49.2084942)
110	Germersheim	Rheinpromenade	de:07334:35048:0:1	49.219903	8.380832		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.380832 49.219903)
111	Germersheim	Römerweg	de:07334:33107:1:1	49.215379	8.360737	bus	MATCHED	n10965567369	37.2	0.27	Germersheim, Römerweg	590,595,598,599	Ri Germersheim Krankenhaus/Germersheim AOK/Germersheim	Germersheim, Krankenhaus	LINESTRING(8.360737 49.215379,8.3606288 49.2150524)
112	Germersheim	Römerweg	de:07334:33107:1:2	49.214774	8.360746	bus	MATCHED	n10965567370	12.5	0.52	Germersheim, Römerweg	550,590,595,598,599	Ri Germersheim Adenauer/Leipziger/Rülzheim Central	Germersheim, Konrad-Adenauer-Straße	LINESTRING(8.360746 49.214774,8.3606094 49.2148423)
113	Germersheim	S.-Jantzer-Str.	de:07334:46395:0:1	49.231818	8.368121	bus	MATCHED	n10595258622	8.0	0.26	Germersheim, Siegfried-Jantzer-Straße	595	Ri Germersheim Daimler AG Tor 1/Germersheim Münchner Straße	Germersheim, Daimler AG Tor 1/Germersheim, Münchner Straße	LINESTRING(8.368121 49.231818,8.3680118 49.2318082)
114	Germersheim	S.-Jantzer-Str.	de:07334:46395:0:2	49.231836	8.368445	bus	MATCHED	n10595258624	12.9	0.21	Germersheim, Siegfried-Jantzer-Straße	595	Ri Germersheim Mainzer Straße	Germersheim, Mainzer Straße	LINESTRING(8.368445 49.231836,8.368554 49.2319281)
115	Germersheim	Schlachthof	de:07334:35017:0:1	49.222379	8.376215		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.376215 49.222379)
116	Germersheim	Stadion/Jobcenter	de:07334:35047:0:1	49.218676	8.360225		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.360225 49.218676)
117	Germersheim	Stadthalle	de:07334:32629:0:1	49.213747	8.373862		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.373862 49.213747)
118	Germersheim	Stadthalle	de:07334:32629:0:2	49.213882	8.37405		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.37405 49.213882)
119	Germersheim	Stadthalle	de:07334:32629:0:3	49.21397	8.373924		MATCHED	n2846153397	9.2	0.22	Germersheim, Stadthalle				LINESTRING(8.373924 49.21397,8.374027 49.2139221)
120	Germersheim	Stadthalle	de:07334:32629:0:4	49.213765	8.37458		MATCHED	n2846153396	6.7	0.26	Germersheim, Stadthalle				LINESTRING(8.37458 49.213765,8.3744883 49.2137731)
121	Germersheim	Stadthalle	de:07334:32629:0:5	49.213841	8.374427	bus	MATCHED_THOUGH_OSM_NO_NAME	w201956288	10.7	0.54	Germersheim, Stadthalle	550,595	Ri Germersheim Paradeplatz/Germersheim Wasserturm		LINESTRING(8.374427 49.213841,8.3742802659363 49.2138371342949)
122	Germersheim	Stadthalle	de:07334:32629:0:6	49.213924	8.374266		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.374266 49.213924)
123	Germersheim	Stadthalle	de:07334:32629:0:7	49.213929	8.374571		MATCHED	n2846153398	1.0	0.42	Germersheim, Stadthalle				LINESTRING(8.374571 49.213929,8.3745779 49.2139211)
124	Germersheim	Stadthalle	de:07334:32629:0:8	49.214023	8.374392	bus	MATCHED	w201956287	10.3	0.53	Germersheim Stadthalle	550,590,599	Ri Germersheim Wasserturm/Germersheim Paradeplatz/Lingenfeld Siedlung/Germersheim Römerweg		LINESTRING(8.374392 49.214023,8.37431495449044 49.2141002482554)
125	Germersheim	Stadthalle	de:07334:32629:0:9	49.214152	8.374158		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.374158 49.214152)
126	Germersheim	Stadtverwaltung	de:07334:35019:0:1	49.218747	8.37246		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.37246 49.218747)
127	Germersheim	Straßen-Museum	de:07334:33106:1:1	49.221317	8.375128		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.375128 49.221317)
128	Germersheim	Straßen-Museum	de:07334:33106:1:2	49.221006	8.375649		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.375649 49.221006)
129	Germersheim	Süd/Nolte	de:07334:1747:1:2	49.208401	8.374221		MATCHED	n2365997035	4.8	0.58	Germersheim Süd/Nolte			Germersheim Mitte/Rhein	LINESTRING(8.374221 49.208401,8.3742536 49.2084386)
130	Germersheim	Süd/Nolte	de:07334:1747:2:1	49.208237	8.373098		MATCHED	n2031809916	19.4	0.27	Germersheim Süd/Nolte			Sondernheim	LINESTRING(8.373098 49.208237,8.3733613 49.2082687)
131	Germersheim	Süd/Nolte	de:07334:1747:3:1	49.210602	8.372828		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.372828 49.210602)
132	Germersheim	Südpfalz-Kaserne	de:07334:32630:0:1	49.205666	8.351502	bus	MATCHED	n10595258625	16.9	0.59	Germersheim, Südpfalz-Kaserne	595	Ri Sondernheim Maiblumenstraße	Sondernheim, Maiblumenstraße	LINESTRING(8.351502 49.205666,8.3514999 49.2055143)
133	Germersheim	Südpfalz-Kaserne	de:07334:32630:0:2	49.205731	8.351458	bus	MATCHED	n10595258627	24.9	0.35	Germersheim, Südpfalz-Kaserne	595	Ri Germersheim West	Germersheim, West	LINESTRING(8.351458 49.205731,8.3517124 49.2055805)
134	Germersheim	US-Depot	de:07334:32628	49.22205	8.354233		MATCHED	n5100662008	2.2	0.76	US-Depot				LINESTRING(8.354233 49.22205,8.3542075 49.222061)
135	Germersheim	Universität	de:07334:35020:0:1	49.216523	8.37096		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.37096 49.216523)
136	Germersheim	Wasserturm	de:07334:32636:0:1	49.212327	8.365768	bus	MATCHED	n954750151	2.7	0.78	Germersheim, Wasserturm	550,590,595,599	Ri Germersheim Stadthalle	Germersheim, Stadthalle	LINESTRING(8.365768 49.212327,8.3657606 49.2123035)
137	Germersheim	Wasserturm	de:07334:32636:0:2	49.212679	8.366388	bus	MATCHED	n954750126	1.5	0.84	Germersheim, Wasserturm	550,595,599	Ri Germersheim Adenauer/Leipziger/Germersheim Römerweg/Germersheim Krankenhaus/Germersheim AOK/Germersheim Posthius-/H. S.-St/Sondernheim Scherer/Rülzheim Central/Germersheim Stadthalle	Germersheim, Krankenhaus/Germersheim, Posthiusstraße	LINESTRING(8.366388 49.212679,8.3663685 49.2126826)
138	Germersheim	West	de:07334:4645:0:1	49.208489	8.356722	bus	MATCHED	n10595258628	22.9	0.37	Germersheim, West	550,595	Ri Germersheim Posthius-/H. S.-St/Germersheim Wasserturm/Germersheim Römerweg	Germersheim, Posthiusstraße/Germersheim, Wasserturm	LINESTRING(8.356722 49.208489,8.3570189 49.2085592)
139	Germersheim	West	de:07334:35119	49.208536	8.356749		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.356749 49.208536)
140	Germersheim 	Bellheimer Straße	de:07334:35086:0:1	49.211588	8.364474		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.364474 49.211588)
141	Germersheim 	Fa. Nolte	de:07334:32635	49.208865	8.383887		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.383887 49.208865)
142	Germersheim 	Hamburger Straße	de:07334:32642:0:1	49.232229	8.370232		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.370232 49.232229)
143	Germersheim 	Kreisverwaltung	de:07334:32631:0:1	49.217567	8.373808		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.373808 49.217567)
144	Germersheim 	Mozartstraße	de:07334:33130:1:1	49.207979	8.364492		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.364492 49.207979)
145	Germersheim 	R. v. Schmauß Str.	de:07334:33093	49.217051	8.377859		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.377859 49.217051)
146	Hagenbach	Abzw. Bahnhof	de:07334:32624:0:1	49.017757	8.252301	bus	MATCHED	n338736065	40.9	0.43	Hagenbach, Abzw. Bahnhof	549	Ri Neuburg Kehlstraße/Hagenbach Friedhofstraße	Neuburg, Kehlstraße	LINESTRING(8.252301 49.017757,8.252609 49.0174491)
147	Hagenbach	Abzw. Bahnhof	de:07334:32624:0:2	49.017557	8.252589	bus	MATCHED	n338736058	12.8	0.5	Hagenbach, Abzw. Bahnhof	549	Ri Hagenbach Friedhofstraße	Hagenbach, Friedhofstraße	LINESTRING(8.252589 49.017557,8.2527486 49.0175096)
148	Hagenbach	Bahnhof	de:07334:1725:1:1	49.016573	8.253335		MATCHED	n5150835498	35.7	0.12	Hagenbach			Maximiliansau Im Rüsten/Neuburg (Rhein)	LINESTRING(8.253335 49.016573,8.253158 49.016274)
149	Hagenbach	Barbarossaplatz	de:07334:34821:0:1	49.024426	8.249589	bus	MATCHED	n8039678589	75.8	0.33	Hagenbach, Barbarossaplatz	549,598	Ri Hagenbach L540/Allee	Hagenbach, L540/Allee	LINESTRING(8.249589 49.024426,8.2487608 49.0240142)
150	Hagenbach	Barbarossaplatz	de:07334:34821:0:2	49.024456	8.2494	bus	MATCHED	n8039678588	67.0	0.19	Hagenbach, Barbarossaplatz	549,598	Ri Hagenbach Friedhofstraße/Büchelberg Rathaus/Kandel Lauterburger Str.	Hagenbach, Friedhofstraße	LINESTRING(8.2494 49.024456,8.2487139 49.0240553)
151	Hagenbach	Friedhofstraße	de:07334:34820:0:1	49.021304	8.246561	bus	MATCHED	n332705722	4.0	0.73	Hagenbach, Friedhofstraße	549	Ri Hagenbach Abzw. Bahnhof/Kandel Lauterburger Str.	Hagenbach, Abzw. Bahnhof	LINESTRING(8.246561 49.021304,8.2465132 49.0212868)
152	Hagenbach	Friedhofstraße	de:07334:34820:0:2	49.021304	8.24657	bus	MATCHED	n332705725	9.3	0.57	Hagenbach, Friedhofstraße	549,598	Ri Hagenbach Barbarossaplatz/Hagenbach Abzw. Bahnhof	Hagenbach, Barbarossaplatz	LINESTRING(8.24657 49.021304,8.2466805 49.0213464)
153	Hagenbach	Industriestraße	de:07334:33159:1:1	49.011783	8.257988	bus	NO_MATCH					549	Ri Hagenbach Abzw. Bahnhof		POINT(8.257988 49.011783)
154	Hagenbach 	L540/Allee	de:07334:32623:0:1	49.025363	8.254305	bus	MATCHED	n332705718	2.0	0.48	Hagenbach, L540/Allee	549,598	Ri Hagenbach Barbarossaplatz	Hagenbach, Barbarossaplatz	LINESTRING(8.254305 49.025363,8.2542938 49.0253795)
155	Hagenbach 	L540/Allee	de:07334:32623:0:2	49.025669	8.25523	bus	MATCHED	n2196123011	7.0	0.33	Hagenbach, Habsburgerallee	549,598	Ri Maximiliansau E-Werk/Wörth (Rhein)/Wörth Wasserturm		LINESTRING(8.25523 49.025669,8.2552976 49.0256248)
156	Hatzenbühl	Feuerwehrhaus	de:07334:32496:0:1	49.110707	8.241576	bus	MATCHED	n2595500452	5.1	1.0	Hatzenbühl, Feuerwehrhaus	548,555,594	Ri Hatzenbühl Im Gereut	Hatzenbühl, Im Gereut	LINESTRING(8.241576 49.110707,8.2416461 49.1107113)
157	Hatzenbühl	Feuerwehrhaus	de:07334:32496:0:2	49.110707	8.242932	bus	MATCHED	n2595500451	4.2	1.0	Hatzenbühl, Feuerwehrhaus	548,594	Ri Hatzenbühl Kirchstraße/Hatzenbühl Maxstraße	Hatzenbühl, Maxstraße	LINESTRING(8.242932 49.110707,8.2429896 49.1107118)
158	Hatzenbühl	Im Gereut	de:07334:33160:0:1	49.111677	8.236833	bus	MATCHED	n2595500454	8.4	0.72	Hatzenbühl, Im Gereut	548,555,594	Ri Hayna Nikolausstraße	Hayna Nikolausstraße	LINESTRING(8.236833 49.111677,8.2369323 49.1116388)
159	Hatzenbühl	Im Gereut	de:07334:33160:0:2	49.111624	8.236761	bus	MATCHED	n2595500453	13.4	0.49	Hatzenbühl, Im Gereut	548,594	Ri Hatzenbühl Feuerwehrhaus	Hatzenbühl, Feuerwehrhaus	LINESTRING(8.236761 49.111624,8.2369232 49.1115677)
160	Hatzenbühl	Kirchstraße	de:07334:32495:0:1	49.109572	8.244369	bus	MATCHED	n1697685768	10.5	0.54	Kirchstraße	556,594	Ri Hatzenbühl Feuerwehrhaus/Hatzenbühl Lindenstraße		LINESTRING(8.244369 49.109572,8.2443738 49.1094775)
161	Hatzenbühl	Kirchstraße	de:07334:32495:0:2	49.109849	8.244082	bus	MATCHED	n11198521322	5.7	0.67	Hatzenbühl, Kirchstraße	556,594	Ri Jockgrim Trifelsstraße/Rheinzabern Bahnhof		LINESTRING(8.244082 49.109849,8.2441241 49.1098062)
162	Hatzenbühl	Lindenstraße	de:07334:1815:0:1	49.112065	8.243246	bus	MATCHED	n11116534680	1.2	1.0	Hatzenbühl, Lindenstraße	555,556	Ri Herxheim/Ld Luitpoldstraße/Herxheim/Ld Schulzentrum/Herxheim/Ld Freibad	Herxheim, Freibad	LINESTRING(8.243246 49.112065,8.2432444 49.112054)
163	Hatzenbühl	Lindenstraße	de:07334:1815:0:2	49.111866	8.243184	bus	MATCHED	n11116534679	3.7	0.73	Hatzenbühl, Lindenstraße	555,556	Ri Hatzenbühl Kirchstraße/Hatzenbühl Maxstraße	Rheinzabern, Bahnhof	LINESTRING(8.243184 49.111866,8.2431726 49.1118332)
164	Hatzenbühl	Lindenstraße	de:07334:1815:1:1	49.111907	8.243202		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.243202 49.111907)
165	Hatzenbühl	Maxstraße	de:07334:32499:0:1	49.114229	8.25656	bus	MATCHED_THOUGH_DISTANT	n2776401256	252.6	0.07	Hatzenbühl, Maxstraße	548,555	Ri Hatzenbühl Feuerwehrhaus/Hatzenbühl Lindenstraße	Hatzenbühl, Feuerwehrhaus/Hatzenbühl, Lindenstraße	LINESTRING(8.25656 49.114229,8.2531348 49.113864)
166	Hatzenbühl	Maxstraße	de:07334:32499:0:2	49.114229	8.256649	bus	MATCHED_THOUGH_DISTANT	n2776401250	245.7	0.07	Hatzenbühl, Maxstraße	548,555	Ri Rheinzabern Bahnhof	Hatzenbühl, Lindenstraße	LINESTRING(8.256649 49.114229,8.2533343 49.1138129)
167	Hatzenbühl 	Dorfgemeinschafts.	de:07334:32498	49.109408	8.242106		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.242106 49.109408)
168	Hatzenbühl 	Eichenauer	de:07334:32497	49.10946	8.234551		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.234551 49.10946)
169	Hördt	Am Hausberg	de:07334:33086:0:1	49.162345	8.325065	bus	MATCHED	n298108449	2.5	0.8	Hördt, Am Hausberg	552,557,595,598	Ri Hördt Rathaus	Hördt, Rathaus	LINESTRING(8.325065 49.162345,8.3250919 49.1623589)
170	Hördt	Am Hausberg	de:07334:33086:0:2	49.16258	8.325038	bus	MATCHED	n298108456	2.4	0.88	Hördt, Am Hausberg	552,557,595,598	Ri Rülzheim Hördter Str./Kuhardt Ortsmitte/Rülzheim Römerstraße	Kuhardt, Ortsmitte/Rülzheim, Hördter Straße	LINESTRING(8.325038 49.16258,8.325007 49.1625725)
171	Hördt	Bellheimer Straße	de:07334:32493:0:1	49.168102	8.325676	bus	MATCHED	n298108899	1.3	0.91	Hördt, Bellheimer Straße	552,598	Ri Bellheim R.-Koch-Str./Knittelsheim Ort	Bellheim, Robert-Koch-Straße	LINESTRING(8.325676 49.168102,8.3256685 49.1680909)
172	Hördt	Bellheimer Straße	de:07334:32493:0:2	49.168055	8.325559	bus	MATCHED	n298108904	1.8	0.84	Hördt, Bellheimer Straße	552,598	Ri Hördt Rathaus	Hördt, Rathaus	LINESTRING(8.325559 49.168055,8.3255649 49.1680389)
173	Hördt	Rathaus	de:07334:32351:0:1	49.166281	8.326916	bus	MATCHED	n298108681	1.8	0.9	Hördt, Rathaus	552,557,595,598	Ri Hördt Am Hausberg	Hördt, Am Hausberg	LINESTRING(8.326916 49.166281,8.3269244 49.1662959)
174	Hördt	Rathaus	de:07334:32351:0:2	49.166281	8.327113	bus	MATCHED	n298107369	1.7	0.9	Hördt, Rathaus	552,557,595,598	Ri Hördt Bellheimer Str./Hördt Wörthstraße/Kuhardt Ortsmitte	Hördt, Bellheimer Straße/Hördt, Wörthstraße	LINESTRING(8.327113 49.166281,8.3270976 49.1662925)
175	Hördt	Wörthstraße	de:07334:32492:0:1	49.168789	8.327661	bus	MATCHED	n8027355682	0.7	0.91	Hördt, Wörthstraße	595	Ri Hördt Rathaus	Hördt, Rathaus	LINESTRING(8.327661 49.168789,8.32767 49.1687859)
176	Hördt	Wörthstraße	de:07334:32492:0:2	49.168337	8.327131	bus	MATCHED	n8027355681	63.6	0.36	Hördt, Wörthstraße	552,595	Ri Sondernheim Willi-Gutting-Str./Sondernheim Rathaus/Hördt Bellheimer Str.	Sondernheim, Rathaus	LINESTRING(8.327131 49.168337,8.3277347 49.1687509)
177	Jockgrim	Bahnhof	de:07334:35004:1:1	49.093128	8.272334	train	MATCHED	n2120183103	19.7	0.56	Jockgrim Bahnhof	S1,S3,S44,S51,S52	Ri Rheinzabern Alte Römerstraße/Rheinzabern Bahnhof	Rheinzabern/Rheinzabern Alte Römerstraße	LINESTRING(8.272334 49.093128,8.2723374 49.0933054)
178	Jockgrim	Bahnhof	de:07334:35004:3:91	49.092851	8.272864		MATCHED	n1375690534	107.4	0.08	Jockgrim Bahnhof				LINESTRING(8.272864 49.092851,8.27228 49.0919637)
179	Jockgrim	Bahnhof	de:07334:35004:3:92	49.093004	8.272738		MATCHED	n2120183065	162.7	0.06	Jockgrim Bahnhof				LINESTRING(8.272738 49.093004,8.272205 49.0915829)
180	Jockgrim	Bahnhof	de:07334:35004:4:2	49.090528	8.272154	train	MATCHED	n2120183058	32.2	0.47	Jockgrim Bahnhof	S3,S51,S52	Ri Wörth (Rhein) Zügelstraße/Wörth (Rhein)	Wörth (Rhein)/Wörth Zügelstraße	LINESTRING(8.272154 49.090528,8.272148 49.0902381)
181	Jockgrim	Bürgerpark	de:07334:1762:1:1	49.092798	8.27387	bus	MATCHED	n321734250	0.6	0.89	Jockgrim, Bürgerpark	556,594,598	Ri Jockgrim Kindergarten/Rheinzabern Schulzentrum/Jockgrim Trifelsstraße	Jockgrim, Kindergarten	LINESTRING(8.27387 49.092798,8.2738729 49.0928033)
182	Jockgrim	Bürgerpark	de:07334:1762:1:92	49.092904	8.273762	bus	MATCHED	n2776401264	15.8	0.44	Jockgrim, Bürgerpark	556,594,598	Ri Jockgrim Trifelsstraße	Jockgrim, Marienstraße/Jockgrim, Trifelsstraße	LINESTRING(8.273762 49.092904,8.2735447 49.092905)
183	Jockgrim	Kiga	de:07334:1763:1:1	49.092069	8.281173	bus	MATCHED	n1670004524	5.2	0.62	Jockgrim, Kindergarten	556,594,598	Ri Jockgrim Bürgerpark/Jockgrim Trifelsstraße/Jockgrim Maximilianstraße	Jockgrim, Maximilianstraße	LINESTRING(8.281173 49.092069,8.2812416 49.0920815)
184	Jockgrim	Kiga	de:07334:1763:1:2	49.092086	8.281039	bus	MATCHED	n1670004518	4.4	0.49	Jockgrim, Kindergarten	556,594	Ri Jockgrim Bürgerpark	Jockgrim, Bürgerpark/Jockgrim, Trifelsstraße	LINESTRING(8.281039 49.092086,8.2810825 49.0921132)
185	Jockgrim	Maximilianstraße	de:07334:32350:0:1	49.095698	8.279781	bus	MATCHED	n333321025	6.6	0.76	Jockgrim, Maximilianstraße	556,594,598	Ri Rheinzabern Teeuwen/Rheinzabern Schulzentrum	Rheinzabern, Teeuwen	LINESTRING(8.279781 49.095698,8.2797778 49.0956388)
186	Jockgrim	Maximilianstraße	de:07334:32350:0:2	49.095675	8.279592	bus	MATCHED	n333321019	9.1	0.57	Jockgrim, Maximilianstraße	556,594,598	Ri Jockgrim Kindergarten	Jockgrim, Kindergarten	LINESTRING(8.279592 49.095675,8.2796768 49.0956143)
187	Jockgrim	Trifelsstraße	de:07334:1765:1:1	49.088486	8.268795	bus	MATCHED	n2776401291	4.2	0.73	Jockgrim, Trifelsstraße	556,594,598	Ri Wörth Ottstraße/Kandel Schulzentrum/Kandel Bahnhof/Wörth Schulstraße/Jockgrim Bürgerpark/Hatzenbühl Kirchstraße/Herxheim/Ld Luitpoldstraße	Wörth Berufsschule	LINESTRING(8.268795 49.088486,8.2688324 49.0885144)
188	Jockgrim 	Marienstraße	de:07334:1764:1:1	49.093039	8.266773		MATCHED	n2776401271	9.7	0.48	Jockgrim, Marienstraße			Jockgrim, Bürgerpark	LINESTRING(8.266773 49.093039,8.2668929 49.0930006)
189	Kandel	Bahnhof	de:07334:32490:1:1	49.079061	8.197423	train	MATCHED	n3213687300	25.7	0.41	Kandel	RB51,RB54,RB56,RE55,RE6	Ri Winden (Pfalz)	Landau (Pfalz) Hbf/Winden (Pfalz)	LINESTRING(8.197423 49.079061,8.1977692 49.0791065)
190	Kandel	Bahnhof	de:07334:32490:1:2	49.079167	8.198789	train	MATCHED	w228159763	30.8	0.28	Kandel, Bahnhof	RB51,RB54,RB55,RB55,RB56,RE6	Ri Wörth (Rhein)/Wörth Mozartstraße		LINESTRING(8.198789 49.079167,8.19842576701102 49.0793086821914)
191	Kandel	Bahnhof	de:07334:32490:2:2	49.079473	8.198906	bus	MATCHED	n8039146923	39.7	0.26	Kandel, Bahnhof	547,549	Ri Kandel Schulzentrum/Kandel Lauterburger Str./Kandel Grundschule/Kandel Wasserturm	Kandel, Grundschule/Kandel, Lauterburger Straße	LINESTRING(8.198906 49.079473,8.1983959 49.079346)
192	Kandel	Bahnhof	de:07334:32490:2:21	49.079367	8.198861		MATCHED	w28657176	32.6	0.23	Kandel, Bahnhof				LINESTRING(8.198861 49.079367,8.19841665383729 49.0793304979004)
193	Kandel	Friedhof	de:07334:32489:0:1	49.084674	8.192285	bus	MATCHED	n333320980	5.5	0.78	Kandel, Friedhof	548	Ri Minderslachen Brehmstraße	Minderslachen, Brehmstraße	LINESTRING(8.192285 49.084674,8.1923297 49.0847142)
194	Kandel	Friedhof	de:07334:32489:0:2	49.08468	8.192231	bus	MATCHED	n333320975	5.3	0.68	Kandel, Friedhof	548,593	Ri Kandel Rathaus/Kandel Grundschule	Kandel, Rathaus	LINESTRING(8.192231 49.08468,8.1921751 49.0847112)
195	Kandel	Grundschule	de:07334:32488:0:1	49.083226	8.194944	bus	MATCHED	n8039148376	0.5	0.9	Kandel, Grundschule	547,548	Ri Kandel Rathaus/Kandel Friedhof/Kandel Saarstraße	Kandel, Friedhof/Kandel, Saarstraße	LINESTRING(8.194944 49.083226,8.1949507 49.0832281)
196	Kandel	Krankenhaus	de:07334:32487:0:1	49.084903	8.200029	bus	MATCHED	n333791144	3.6	0.83	Kandel, Krankenhaus	554,593	Ri Kandel Wasserturm/Kandel Zeppelinstraße	Kandel, Zeppelinstraße	LINESTRING(8.200029 49.084903,8.2000781 49.0849088)
197	Kandel	Krankenhaus	de:07334:32487:0:2	49.084768	8.199966	bus	MATCHED	n2590624810	4.0	0.74	Kandel, Krankenhaus	554,593	Ri Kandel Bahnhof	Kandel, Bahnhof	LINESTRING(8.199966 49.084768,8.1999331 49.0847397)
198	Kandel	Lauterburger Straße	de:07334:32486:0:1	49.078107	8.200487	bus	MATCHED	n332315176	5.7	0.78	Kandel, Lauterburger Straße	547,548,549,593	Ri Wörth Richard-Wagner-Str./Wörth Berufsschule/Büchelberg Rathaus/Hagenbach Friedhofstraße/Hagenbach Barbarossaplatz/Neuburg Kehlstraße/Berg (Pfalz) Zollhaus/Berg (Pfalz) Lukasstraße	Büchelberg, Rathaus	LINESTRING(8.200487 49.078107,8.2004176 49.0780835)
199	Kandel	Lauterburger Straße	de:07334:32486:0:2	49.078125	8.200594	bus	MATCHED	n332315180	25.4	0.35	Kandel, Lauterburger Straße	547,548,549,593,598	Ri Wörth Berufsschule/Kandel Schulzentrum/Kandel Krankenhaus/Kandel Bahnhof	Kandel, Bahnhof	LINESTRING(8.200594 49.078125,8.2005302 49.0783496)
200	Kandel	Nansenstraße	de:07334:1757:1:1	49.088104	8.209524	bus	NO_MATCH					593	Ri Kandel Wasserturm		POINT(8.209524 49.088104)
201	Kandel	Nansenstraße	de:07334:1757:1:2	49.08808	8.209371	bus	NO_MATCH					593	Ri Kandel Bahnhof/Kandel Lauterburger Str.		POINT(8.209371 49.08808)
202	Kandel	Pfälzer Hof	de:07334:32485:0:1	49.075507	8.174058	bus	MATCHED	w253388568	2.2	0.77	Kandel Pfälzer Hof	547	Ri Kandel West		LINESTRING(8.174058 49.075507,8.1740442 49.07548985)
203	Kandel	Pfälzer Hof	de:07334:32485:0:2	49.075348	8.173941	bus	MATCHED	n332072130	6.7	0.64	Kandel, Pfälzer Hof	547	Ri Kandel Saarstraße	Kandel, Saarstraße	LINESTRING(8.173941 49.075348,8.173856 49.0753247)
204	Kandel	Rathaus	de:07334:35106:0:1	49.081756	8.194243	bus	MATCHED	n332072134	2.3	0.8	Kandel, Rathaus	547,548,593	Ri Kandel Schulzentrum/Wörth Berufsschule/Kandel Bahnhof/Kandel Grundschule	Kandel, Bahnhof	LINESTRING(8.194243 49.081756,8.1942553 49.0817371)
205	Kandel	Saarstraße	de:07334:32484:0:1	49.078908	8.184443	bus	MATCHED	n332072131	3.0	0.78	Kandel, Saarstraße	547	Ri Kandel Pfälzer Hof	Kandel, Pfälzer Hof	LINESTRING(8.184443 49.078908,8.1844469 49.0789353)
206	Kandel	Saarstraße	de:07334:32484:0:2	49.078672	8.183868	bus	MATCHED	n332072132	14.2	0.47	Kandel, Saarstraße	547	Ri Kandel Rathaus/Kandel Schulzentrum/Kandel Lauterburger Str.	Kandel, Rathaus	LINESTRING(8.183868 49.078672,8.183722 49.0785872)
207	Kandel	Schulzentrum	de:07334:32483:0:1	49.076501	8.194459	bus	MATCHED	n2880667593	77.9	0.17	Kandel, Schulzentrum	547,549,593	Ri Kandel Lauterburger Str.	Jockgrim, Marienstraße/Wörth Berufsschule	LINESTRING(8.194459 49.076501,8.1938035 49.0770542)
208	Kandel	Schulzentrum	de:07334:32483:0:2	49.076501	8.194549	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					549	Ri Kandel Lauterburger Str.		POINT(8.194549 49.076501)
209	Kandel	Schulzentrum	de:07334:32483:0:3	49.076501	8.194657	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					549	Ri Kandel Lauterburger Str.		POINT(8.194657 49.076501)
210	Kandel	Schulzentrum	de:07334:32483:0:4	49.076495	8.194764	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					549	Ri Kandel Lauterburger Str.		POINT(8.194764 49.076495)
