	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
127		Ludwigsbrunn	de:09475:9278:0:1	50.286648	12.106604	bus	MATCHED_THOUGH_NAMES_DIFFER	n6531928082	102.7	0.04	Ludwigsbrunn, Haltestelle mit Markierung grünes Band	1581	Ri Waldhaus bei Rehau		LINESTRING(12.106604 50.286648,12.1076744 50.2860278)
128		Ludwigsbrunn	de:09475:9278:0:2	50.286648	12.106604	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1581	Ri Sigmundsgrün  Kirche		POINT(12.106604 50.286648)
129		Ludwigshöhe	de:09475:11041:0:1	50.383614	11.783992	bus	NO_MATCH					1564	Ri Obertiefengrün		POINT(11.783992 50.383614)
130		Ludwigshöhe	de:09475:11041:0:2	50.383797	11.78401		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.78401 50.383797)
131		Löhmarmühle	de:09475:8864:0:1	50.256097	11.576984		MATCHED	n8922509866	58.5	1.0	Löhmarmühle				LINESTRING(11.576984 50.256097,11.5763024 50.2563912)
132		Löhmarmühle	de:09475:8864:0:2	50.25581	11.57746		MATCHED	n8922509865	48.7	1.0	Löhmarmühle				LINESTRING(11.57746 50.25581,11.576838 50.2559941)
133		Martinlamitz	de:09475:80496:1:1	50.215289	11.950441		MATCHED	n8592897714	13.3	0.37	Martinlamitz				LINESTRING(11.950441 50.215289,11.950413 50.2151704)
134		Martinlamitz	de:09475:80496:2:2	50.215295	11.950378		MATCHED	n8592897715	13.3	0.37	Martinlamitz			Kirchenlamitz Ost, Gleis 2	LINESTRING(11.950378 50.215295,11.9503495 50.2151771)
135		Martinsberg	de:09475:8940:0:1	50.318946	11.703943	bus	MATCHED_THOUGH_DISTANT	n8920802311	262.2	1.0	Martinsberg	1586	Ri Nestelreuth Abzw		LINESTRING(11.703943 50.318946,11.7045862 50.321268)
136		Martinsberg	de:09475:8940:0:2	50.318728	11.704069	bus	MATCHED_THOUGH_DISTANT	n8920802312	252.8	1.0	Martinsberg	1586	Ri Naila/Naila Schule Martinsberg/Naila Kaufland		LINESTRING(11.704069 50.318728,11.7046901 50.3209667)
137		Martinsreuth	de:09475:9212:0:1	50.268754	11.868209	bus	MATCHED	n6509339028	16.7	1.0	Martinsreuth	1545	Ri Eppenreuth (b. Hof)/Abzw Eppenreuth		LINESTRING(11.868209 50.268754,11.8679843 50.2687091)
138		Martinsreuth	de:09475:9212:0:2	50.268673	11.868461	bus	MATCHED	n6509346828	13.5	1.0	Martinsreuth	1545	Ri Konradsreuth Abzw Pirk/Abzweig Waldlust Berg (Kr Hof)		LINESTRING(11.868461 50.268673,11.8682768 50.2686423)
139		Marxgrün	de:09475:80500:1:1	50.354931	11.687118		MATCHED	n10911298359	22.5	0.26	Marxgrün			Höllenthal/Naila	LINESTRING(11.687118 50.354931,11.6874297 50.3548958)
140		Meierhof	de:09475:8951:0:1	50.288152	11.599119	bus	MATCHED	n7289013010	7.2	1.0	Meierhof	1586	Ri Straßhaus bei Schwarzenbach		LINESTRING(11.599119 50.288152,11.5992156 50.2881705)
141		Meierhof	de:09475:8951:0:2	50.288054	11.599343	bus	MATCHED	n8922511814	12.3	1.0	Meierhof	1586	Ri Lerchenhügel		LINESTRING(11.599343 50.288054,11.5992603 50.2879566)
142		Mitteltiefengrün	de:09475:11044:0:1	50.399656	11.801015	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1564,6353	Ri Tiefengrün/Obertiefengrün		POINT(11.801015 50.399656)
143		Mitteltiefengrün	de:09475:11044:0:2	50.399518	11.801204	bus	MATCHED	n7274428256	7.7	0.61	Mitteltiefengrün	1564,6353	Ri Untertiefengrün		LINESTRING(11.801204 50.399518,11.8012968 50.3995535)
144		Modlitz	de:09475:8838:0:1	50.228871	11.827372	bus	MATCHED	n9037679767	6.9	1.0	Modlitz	1577	Ri Reuthlas		LINESTRING(11.827372 50.228871,11.8274552 50.2288391)
145		Modlitz	de:09475:8838:0:2	50.228716	11.827453	bus	MATCHED	n9037679768	2.4	1.0	Modlitz	1577	Ri Wölbersbach		LINESTRING(11.827453 50.228716,11.8274197 50.2287143)
146		Molkenbrunn	de:09475:8941:0:1	50.30753	11.702784	bus	NO_MATCH					1586	Ri Marlesreuth Raiffeisenbank		POINT(11.702784 50.30753)
147		Molkenbrunn	de:09475:8941:0:2	50.307691	11.702883	bus	NO_MATCH					1586	Ri Martinsberg		POINT(11.702883 50.307691)
148		Mödlenreuth	de:09475:80479:0:1	50.124753	11.756656	bus	MATCHED_THOUGH_OSM_NO_NAME	n976099552	13.9	1.0	Mödlenreuth	1545	Ri Abzweig Rieglersreuth Zell (Kr Hof)		LINESTRING(11.756656 50.124753,11.7567909 50.1248436)
149		Mödlenreuth	de:09475:80479:0:2	50.124771	11.75671	bus	MATCHED	n976099554	9.7	1.0	Mödlenreuth	1545	Ri Abzw. Zettlitz (b. Gefrees)		LINESTRING(11.75671 50.124771,11.7565871 50.1248092)
150		Münchberg	de:09475:9060:1:1	50.189064	11.790864		MATCHED	n4565114975	11.3	0.41	Münchberg			Unfriedsdorf	LINESTRING(11.790864 50.189064,11.7907065 50.1890787)
151		Münchberg	de:09475:9060:2:2	50.188955	11.791691		MATCHED	n8591297602	2.3	0.75	Münchberg			Stammbach	LINESTRING(11.791691 50.188955,11.7917216 50.1889483)
152		Münchberg	de:09475:9060:2:3	50.188863	11.791673		MATCHED	n8591297603	2.3	0.75	Münchberg			Schwarzenbach(Saale)/Seulbitz	LINESTRING(11.791673 50.188863,11.7917046 50.1888645)
153		Münchberg	de:09475:9060:30:1	50.189455	11.789238	bus	MATCHED	w455055778	3.2	1.0	Münchberg	1333			LINESTRING(11.789238 50.189455,11.7891991093546 50.189469097506)
154		Münchberg	de:09475:9060:30:2	50.189438	11.789409	bus	MATCHED	w455055777	7.3	1.0	Münchberg	1333	Ri Münchberg Parkschule		LINESTRING(11.789409 50.189438,11.7893200280662 50.1894055716279)
155		Münchberg	de:09475:9060:30:3	50.189426	11.790038		MATCHED	w455055779	10.8	1.0	Münchberg				LINESTRING(11.790038 50.189426,11.78989345 50.18945505)
156		Münchberg	de:09475:9060:30:4	50.189357	11.790694		MATCHED	w455055780	13.5	1.0	Münchberg				LINESTRING(11.790694 50.189357,11.7905105289289 50.189387427733)
157		Naila	de:09475:8939:1:1	50.329361	11.712486		MATCHED	n264159471	41.3	0.15	Naila			Marxgrün/Selbitz	LINESTRING(11.712486 50.329361,11.7121601 50.3296688)
158		Naila	de:09475:8939:30:1	50.329602	11.71166	bus	MATCHED	w454015999	16.8	1.0	Naila	1568,1586,1587,1588,1591,1593,6353	Ri Naila Schulzentrum/Naila Krankenhaus/Selbitz/Naila Mittelschule/Naila Evang. Schule/Naila Froschgrünerstr./Oberklingensporn/Naila Grundschule/Martinsberg/Naila Kaufland/Lippertsgrün Lippertsteichstr. 25/Naila Kronacher Straße/Naila Schule Martinsberg	Froschgrüner Straße	LINESTRING(11.71166 50.329602,11.71158315 50.3297446)
159		Naila	de:09475:8939:30:2	50.329665	11.711633	bus	MATCHED	w454015988	25.4	1.0	Naila	1568,1586,1587,1588,1591,1593,6353	Ri Froschgrün/Naila Mittelschule/Naila Schulzentrum/Naila Froschgrünerstr./Naila Schule Martinsberg/Naila  Abzw Froschgrünerstr./Naila Krankenhaus		LINESTRING(11.711633 50.329665,11.7115129186884 50.329880494687)
160		Naila	de:09475:8939:30:3	50.329723	11.711633	bus	MATCHED	w454015984	35.2	1.0	Naila	1587	Ri Naila Schulzentrum		LINESTRING(11.711633 50.329723,11.7114377457511 50.3300138203965)
161		Neudöhlau	de:09475:9293:0:1	50.297363	11.938278	bus	MATCHED	n9053151822	3.6	1.0	Neudöhlau	1546,1551,1554,6356	Ri Neudöhlau Hofer Straße/Tauperlitz Abzw Sportplatzweg		LINESTRING(11.938278 50.297363,11.9382369 50.297382)
162		Neudöhlau	de:09475:9293:0:2	50.297426	11.938341	bus	MATCHED	n6564866806	36.5	1.0	Neudöhlau	1546,1554,6356	Ri Neudöhlau Hofer Straße/Tauperlitz Abzw Sportplatzweg		LINESTRING(11.938341 50.297426,11.9388115 50.297293)
163		Neukühschwitz	de:09475:9250:0:1	50.266842	12.011985	bus	MATCHED	n6531750418	2.1	1.0	Neukühschwitz Bushaltestelle	1546	Ri Rehau Maxplatz/Rehau Jägersruh		LINESTRING(12.011985 50.266842,12.0119812 50.2668233)
164		Neukühschwitz	de:09475:9250:0:2	50.266658	12.012182	bus	MATCHED	n9055580056	34.4	1.0	Neukühschwitz Bushaltestelle	1546	Ri Draisendorf/Kühschwitz Abzw		LINESTRING(12.012182 50.266658,12.0125319 50.2664446)
165		Neumühl	de:09475:9218:0:1	50.285724	11.785358	bus	MATCHED	n9048397622	168.6	1.0	Neumühl	1547	Ri Neudorf bei Schauenstein		LINESTRING(11.785358 50.285724,11.7872322 50.2866547)
166		Neumühl	de:09475:9218:0:2	50.2867	11.787226	bus	MATCHED	n7280321248	21.9	1.0	Neumühl	1547	Ri Leupoldsgrün		LINESTRING(11.787226 50.2867,11.7873679 50.2868748)
167		Nonnenwald	de:09475:8832:0:1	50.207051	11.988116	bus	MATCHED	n11393897931	68.1	1.0	Nonnenwald	1551			LINESTRING(11.988116 50.207051,11.9872937 50.2073637)
168		Nonnenwald	de:09475:8832:0:2	50.207069	11.98808	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1551	Ri Martinlamitz Ort		POINT(11.98808 50.207069)
169		Oberbrumberg	de:09475:80935:0:1	50.250922	11.614857		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.614857 50.250922)
170		Oberklingensporn	de:09475:8920:0:1	50.343701	11.699047	bus	MATCHED	n8907646326	15.2	1.0	Oberklingensporn	1332	Ri Marxgrün Abzw Siedlung		LINESTRING(11.699047 50.343701,11.6990286 50.3438369)
171		Oberklingensporn	de:09475:8920:0:2	50.343845	11.699245	bus	MATCHED_THOUGH_REVERSED_DIR	n683415899	3.5	1.0	Oberklingensporn	1332	Ri Naila Froschgrünerstr.	Marxgrün, Siedlung	LINESTRING(11.699245 50.343845,11.6991965 50.3438391)
172		Oberklingensporn	de:09475:80745:1:1	50.343684	11.703126		MATCHED	w52403781	7.4	0.51	Oberklingensporn				LINESTRING(11.703126 50.343684,11.7031535320284 50.3436199760918)
173		Oberkotzau	de:09475:8815:1:2	50.266193	11.932708		MATCHED	n310312740	4.9	0.6	Oberkotzau			Hof Hauptbahnhof/Hof Hbf/Rehau/Wurlitz	LINESTRING(11.932708 50.266193,11.9327615 50.2661646)
174		Oberkotzau	de:09475:8815:2:1	50.265854	11.932394		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.932394 50.265854)
175		Oberkotzau	de:09475:8815:2:2	50.265854	11.932385	bus	MATCHED	n3716972650	8.8	1.0	Oberkotzau, Bahnhof	1561	Ri Oberkotzau Kautendorfer Str.		LINESTRING(11.932385 50.265854,11.9322621 50.2658484)
176		Oberkotzau	de:09475:8815:3:4	50.26652	11.931882		MATCHED	n8591323294	3.2	0.7	Oberkotzau				LINESTRING(11.931882 50.26652,11.9318889 50.2664917)
177		Oberkotzau	de:09475:8815:3:5	50.266509	11.931711		MATCHED	n8591323295	4.0	0.65	Oberkotzau			Martinlamitz/Schwarzenbach(Saale)	LINESTRING(11.931711 50.266509,11.9317233 50.2664737)
178		Oberkotzau	de:09475:8815:4:3	50.266457	11.931981		MATCHED	n8591328824	4.6	0.62	Oberkotzau			Hof Hauptbahnhof	LINESTRING(11.931981 50.266457,11.9319696 50.2664976)
179		Oberleupoldsberg	de:09475:8953:0:1	50.280236	11.576311	bus	MATCHED	n7289013009	3.5	1.0	Oberleupoldsberg	1586	Ri Bernstein a. Wald		LINESTRING(11.576311 50.280236,11.5762618 50.280232)
180		Oberleupoldsberg	de:09475:8953:0:2	50.280024	11.576023	bus	MATCHED	n8922438778	5.7	1.0	Oberleupoldsberg	1586	Ri Straßhaus bei Schwarzenbach		LINESTRING(11.576023 50.280024,11.5759891 50.2800701)
181		Oberprex	de:09475:9281:0:1	50.302745	12.10328	bus	MATCHED_THOUGH_DISTANT	n6531909431	346.8	1.0	Oberprex Haltestelle	1581	Ri Dobeneck Abzw/Ludwigsbrunn		LINESTRING(12.10328 50.302745,12.1030024 50.3058584)
182		Obersauerhof	de:09475:80808:0:1	50.190577	11.679042		MATCHED	n6588378433	69.7	1.0	Obersauerhof Bushaltestelle				LINESTRING(11.679042 50.190577,11.6795255 50.1911225)
183		Obersauerhof	de:09475:80808:0:2	50.190577	11.679042		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.679042 50.190577)
184		Obersteben	de:09475:8988:0:1	50.361722	11.623796	bus	MATCHED	n8918790632	19.5	1.0	Obersteben	1556,1559,1593	Ri Steinbach bei Geroldsgrün/Bad Steben Therme		LINESTRING(11.623796 50.361722,11.6236438 50.3615765)
185		Obersteben	de:09475:8988:0:2	50.36163	11.623679	bus	MATCHED	n8918790631	29.5	1.0	Obersteben	1556,1559,1587,1593	Ri Bad Steben Therme/Steinbach bei Geroldsgrün		LINESTRING(11.623679 50.36163,11.6240193 50.3617818)
186		Obertiefengrün	de:09475:11046:0:1	50.399547	11.793685	bus	NO_MATCH					1564	Ri Sachsenvorwerk Abzw		POINT(11.793685 50.399547)
187		Obertiefengrün	de:09475:11046:0:2	50.399444	11.793685	bus	NO_MATCH					1564	Ri Mitteltiefengrün		POINT(11.793685 50.399444)
188		Oberweißenbach	de:09475:80936:0:1	50.234071	11.692193	bus	MATCHED	n2319946219	4.0	1.0	Oberweißenbach	1333,1335,1337	Ri Helmbrechts Cafe Fischer		LINESTRING(11.692193 50.234071,11.6921364 50.2340709)
189		Oberweißenbach	de:09475:80936:0:2	50.234071	11.692193	bus	MATCHED	n2319946210	10.0	1.0	Oberweißenbach	1333,1335,1337	Ri Ort		LINESTRING(11.692193 50.234071,11.6922092 50.2339817)
190		Ochsenbrunn	de:09475:81049:0:1	50.233629	11.659369	bus	MATCHED	n8932362723	68.5	1.0	Ochsenbrunn	1333,1335,1337	Ri Ort		LINESTRING(11.659369 50.233629,11.6602211 50.2333421)
191		Ochsenbrunn	de:09475:81049:0:2	50.233629	11.659369	bus	MATCHED	n7280131351	77.0	1.0	Ochsenbrunn	1333,1335,1337	Ri Abzw Rappetenreuth		LINESTRING(11.659369 50.233629,11.6603793 50.23338)
192		Oelschnitz	de:09475:80584:0:1	50.153788	11.727156		MATCHED	n6589701550	85.3	1.0	Stammbach Oelschnitz				LINESTRING(11.727156 50.153788,11.7282687 50.1535039)
193		Oelschnitz	de:09475:80584:0:2	50.153788	11.727156		MATCHED	n9028585515	30.5	1.0	Stammbach Oelschnitz				LINESTRING(11.727156 50.153788,11.7275816 50.1538139)
194		Ort	de:09475:81050:0:1	50.230675	11.673383	bus	MATCHED_THOUGH_NAMES_DIFFER	n8932380702	12.7	1.0	Ortsteil, Ort	1333,1335,1337	Ri Oberweißenbach		LINESTRING(11.673383 50.230675,11.6734796 50.2305789)
195		Ort	de:09475:81050:0:2	50.230675	11.673383	bus	MATCHED_THOUGH_NAMES_DIFFER	n7280131350	67.5	1.0	Ortsteil, Ort	1333,1335,1337	Ri Ochsenbrunn		LINESTRING(11.673383 50.230675,11.6725363 50.2309486)
196		Ottengrün	de:09475:9056:0:1	50.218807	11.718487	bus	MATCHED	n2059064906	27.3	1.0	Ottengrün	1568,1572	Ri Helmbrechts/Hildbrandsgrün/Maxreuth Abzw		LINESTRING(11.718487 50.218807,11.7181035 50.2188055)
197		Ottengrün	de:09475:9056:0:2	50.218951	11.718478	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1568	Ri Wüstenselbitz		POINT(11.718478 50.218951)
198		Pilgramsreuth	de:09475:9272:0:1	50.223578	12.028639	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1582	Ri Rosenbühl bei Pilgramsreuth		POINT(12.028639 50.223578)
199		Pilgramsreuth	de:09475:9272:0:2	50.22348	12.028531	bus	MATCHED	n6644170953	125.9	0.08	Pilgramsreuth Kirche	1582	Ri Fohrenreuth		LINESTRING(12.028531 50.22348,12.0286595 50.2223506)
200		Poppengrün	de:09475:7970:0:1	50.292445	11.665837	bus	MATCHED	n7289013008	48.0	1.0	Poppengrün	1586	Ri Marlesreuth Metzgerei Schatz/Culmitz		LINESTRING(11.665837 50.292445,11.6653129 50.2921722)
201		Poppengrün	de:09475:7970:0:2	50.292376	11.665971	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1586	Ri Culmitz		POINT(11.665971 50.292376)
202		Quellenreuth	de:09475:9287:0:1	50.235019	11.98102	bus	MATCHED	n413680766	4.5	1.0	Quellenreuth	1577	Ri Langenbach Abzw		LINESTRING(11.98102 50.235019,11.9810117 50.2350588)
203		Quellenreuth	de:09475:9287:0:2	50.235054	11.981657	bus	MATCHED	n413680767	6.8	1.0	Quellenreuth	1577	Ri Rehau/Rehau Baumann-Allee/Rehau Schulzentrum		LINESTRING(11.981657 50.235054,11.9815686 50.2350777)
204		Querenbach	de:09475:80465:0:1	50.155596	11.742831		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.742831 50.155596)
205		Querenbach	de:09475:80465:0:2	50.155596	11.742804		MATCHED	n8865695373	85.0	1.0	Querenbach				LINESTRING(11.742804 50.155596,11.7416114 50.1556192)
206		Rappetenreuth	de:09475:81051:0:2	50.22129	11.654275		MATCHED	n8932404294	24.4	1.0	Rappetenreuth				LINESTRING(11.654275 50.22129,11.654353 50.2210761)
207		Rauhenberg	de:09475:81052:0:1	50.25759	11.66722		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.66722 50.25759)
208		Rauschenhammermühle	de:09475:8863:0:1	50.269368	11.608901		MATCHED_THOUGH_DISTANT	n11215838290	253.3	1.0	Rauschenhammermühle				LINESTRING(11.608901 50.269368,11.605339 50.269302)
209		Rauschenhammermühle	de:09475:8863:0:2	50.269351	11.608919		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.608919 50.269351)
210		Rehau	de:09475:9252:1:1	50.25037	12.032035		MATCHED	n310308824	16.4	0.16	Rehau			Schönwald	LINESTRING(12.032035 50.25037,12.0322275 50.2504506)
211		Rehau	de:09475:9252:1:2	50.250514	12.032224		MATCHED	n6695761574	3.7	0.33	Rehau			Oberkotzau/Wurlitz	LINESTRING(12.032224 50.250514,12.0321806 50.2504959)
212		Rehau	de:09475:9252:2:1	50.250456	12.032852	bus	MATCHED	n6644135739	7.5	1.0	Rehau Bahnhof	1577	Ri Rehau Baumann-Allee		LINESTRING(12.032852 50.250456,12.0327471 50.2504504)
213		Rehau	de:09475:9252:2:2	50.250456	12.032852	bus	MATCHED	n10686142161	17.4	1.0	Rehau Bahnhof	1581,1582	Ri Rehau Hallenbad		LINESTRING(12.032852 50.250456,12.0328986 50.2503025)
214		Reinersreuth	de:09475:9084:0:1	50.149005	11.841915	bus	MATCHED	n8940079406	8.6	1.0	Reinersreuth	1555,1574,1576	Ri Zell Bahnhofstraße/Sparneck Mühlteichplatz		LINESTRING(11.841915 50.149005,11.8420352 50.1490027)
215		Reinersreuth	de:09475:9084:0:2	50.149068	11.84179	bus	MATCHED	n8940079407	25.1	1.0	Reinersreuth	1555,1574,1576	Ri Waldstein Wandererparkplatz/Zell Schulstraße/Zell Abzw Waldstein		LINESTRING(11.84179 50.149068,11.8419011 50.1488534)
216		Reitzenstein	de:09475:8974:0:1	50.376591	11.736247	bus	MATCHED	n259059139	60.8	1.0	Reitzenstein	1556,1591,1593	Ri Issigau Dorfplatz/Berg Hirschberger Str.		LINESTRING(11.736247 50.376591,11.7369137 50.3762479)
217		Reitzenstein	de:09475:8974:0:2	50.376671	11.735851	bus	MATCHED	n8907949052	71.4	1.0	Reitzenstein	1556	Ri Hadermannsgrün		LINESTRING(11.735851 50.376671,11.7367096 50.3763353)
218		Reuthlas	de:09475:8839:0:1	50.234566	11.813807	bus	MATCHED	n7280321251	34.1	1.0	Reuthlas	1545	Ri Weißlenreuth/Ahornberg Schule		LINESTRING(11.813807 50.234566,11.8137249 50.2342643)
219		Reuthlas	de:09475:8839:0:2	50.234566	11.813807	bus	MATCHED	n8932562961	38.9	1.0	Reuthlas	1545	Ri Schotteneinzel Münchberg (Ofr)		LINESTRING(11.813807 50.234566,11.8139925 50.234237)
220		Rodeck	de:09475:15123:0:1	50.265245	11.638231	bus	MATCHED_THOUGH_NAMES_DIFFER	n1697822363	19.9	1.0	Schulbus	1586	Ri Kleindöbra		LINESTRING(11.638231 50.265245,11.6379884 50.2651561)
221		Rodeck	de:09475:15123:0:2	50.265245	11.638231	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1586	Ri Döbra Parkplatz		POINT(11.638231 50.265245)
222		Rodesgrün	de:09475:9179:0:1	50.336225	11.741663	bus	MATCHED	n6565622675	12.7	1.0	Rodesgrün	1548	Ri Naila Krankenhaus		LINESTRING(11.741663 50.336225,11.7418241 50.3362756)
223		Rodesgrün	de:09475:9179:0:2	50.336122	11.741978	bus	MATCHED	n9086034443	9.7	1.0	Rodesgrün	1548	Ri Neuhaus bei Naila		LINESTRING(11.741978 50.336122,11.7418427 50.3361081)
224		Rothenbürg	de:09475:80746:1:1	50.310514	11.773365		MATCHED	n438064823	2.3	0.75	Rothenbürg			Selbitz/Stegenwaldhaus	LINESTRING(11.773365 50.310514,11.7733346 50.3105202)
225		Rothleiten	de:09475:8934:0:1	50.355315	11.741619	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1588,6353	Ri Froschgrün		POINT(11.741619 50.355315)
226		Rothleiten	de:09475:8934:0:2	50.355206	11.741717	bus	MATCHED	n8907851685	138.9	1.0	Rothleiten	1588,6353	Ri Berg Hirschberger Str./Bruck bei Berg		LINESTRING(11.741717 50.355206,11.7427607 50.3562628)
227		Rudolphstein	de:09475:8929:0:1	50.409538	11.769987	bus	MATCHED	n6563540154	1.3	1.0	Rudolphstein	1564,1588,6353	Ri Blumenaumühle Abzw		LINESTRING(11.769987 50.409538,11.7699943 50.4095484)
228		Rudolphstein	de:09475:8929:0:2	50.409549	11.769619	bus	MATCHED	n8907792081	6.7	1.0	Rudolphstein	1588,6353	Ri Sachsenvorwerk Abzw		LINESTRING(11.769619 50.409549,11.7695318 50.4095722)
229		Saalenstein	de:09475:3820:0:1	50.354518	11.854663	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1559,1564	Ri Joditz/Stöckaten		POINT(11.854663 50.354518)
230		Saalenstein	de:09475:3820:0:2	50.354163	11.855157	bus	MATCHED	n6564931062	9.3	1.0	Saalenstein	1559,1564	Ri Brunnenthal/Saalenstein Burg Abzw		LINESTRING(11.855157 50.354163,11.8550552 50.3542151)
231		Sauerhof	de:09475:12964:0:1	50.181207	11.686875	bus	MATCHED	n8900454605	60.5	1.0	Sauerhof	1572	Ri Kosermühle Abzw/Weickenreuth		LINESTRING(11.686875 50.181207,11.6876721 50.1813958)
232		Sauerhof	de:09475:12964:0:2	50.181207	11.686875	bus	MATCHED	n8900454604	10.2	1.0	Sauerhof	1572	Ri Kuppel (B289)		LINESTRING(11.686875 50.181207,11.6869949 50.1812567)
233		Sauerhof	de:09475:80814:0:1	50.181678	11.683417		MATCHED_THOUGH_NAMES_DIFFER	n6588441844	12.4	1.0	Mittelsauerhof Linienbushaltestelle				LINESTRING(11.683417 50.181678,11.6835878 50.1816583)
234		Sauerhof	de:09475:80814:0:2	50.181678	11.683417		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.683417 50.181678)
235		Schlegel	de:09475:9162:0:1	50.347382	11.79921	bus	MATCHED	n7280131338	80.4	1.0	Schlegel	1548,1556,1564	Ri Schlegel Frankenwaldstraße/Brandstein/Bruck bei Berg/Köditz Schule		LINESTRING(11.79921 50.347382,11.8002247 50.3477034)
236		Schlegel	de:09475:9162:0:2	50.347382	11.79921	bus	MATCHED	n9085886397	74.1	1.0	Schlegel	1548,1556	Ri Wachholderbusch/Dörnthal/Schlegel Frankenwaldstraße		LINESTRING(11.79921 50.347382,11.800057 50.347772)
237		Schnackenhof	de:09475:9120:0:1	50.148119	11.807797	bus	MATCHED	n6589768601	26.2	1.0	Zell Schnackenhof	1574	Ri Unterhaid Abzw		LINESTRING(11.807797 50.148119,11.8081553 50.1480645)
238		Schnarchenreuth	de:09475:8926:0:1	50.389244	11.780758	bus	MATCHED	n6563537942	5.3	0.68	Schnarchenreuth	1559,1564,1588,6353	Ri Berg Hirschberger Str./Tiefengrün/Untertiefengrün/Ludwigshöhe		LINESTRING(11.780758 50.389244,11.7808305 50.3892556)
239		Schnarchenreuth	de:09475:8926:0:2	50.388952	11.780884	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1564,1588,6353	Ri Gottsmannsgrün/Obertiefengrün		POINT(11.780884 50.388952)
240		Schottenhammer	de:09475:8857:0:1	50.315091	11.68754	bus	MATCHED	n9037835943	16.7	1.0	Schottenhammer	1586	Ri Lippertsgrün Lippertsteichstr. 25/Culmitz		LINESTRING(11.68754 50.315091,11.6873302 50.3150232)
241		Schottenhammer	de:09475:8857:0:2	50.315091	11.68754	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1586	Ri Kalkofen/Naila Kronacher Straße		POINT(11.68754 50.315091)
242		Schweinsbach	de:09475:80450:0:1	50.154865	11.774524	bus	MATCHED	n6588334671	21.9	1.0	Schweinsbach Bushaltestelle	1545	Ri Abzweig Lösten		LINESTRING(11.774524 50.154865,11.774442 50.154675)
243		Schweinsbach	de:09475:80450:0:2	50.154801	11.774479	bus	MATCHED	n6588334669	20.8	1.0	Schweinsbach Bushaltestelle 2	1545	Ri Abzweig Lösteneinzel Zell (Kr Hof)		LINESTRING(11.774479 50.154801,11.7742278 50.154705)
244		Schödelshöhe	de:09475:9216:0:1	50.28139	11.812864	bus	MATCHED	n3234328545	12.3	1.0	Schödelshöhe	1547	Ri Leupoldsgrün		LINESTRING(11.812864 50.28139,11.8126962 50.2814158)
245		Schödelshöhe	de:09475:9216:0:2	50.281298	11.812559	bus	MATCHED	n3234328544	8.7	1.0	Schödelshöhe	1547	Ri Föhrenreuth/Konradsreuth Leupoldsgrüner Straße		LINESTRING(11.812559 50.281298,11.8126813 50.2812909)
246		Schübelhammer	de:09475:8865:0:1	50.262012	11.549487		MATCHED	n8920755482	2.0	1.0	Schübelhammer				LINESTRING(11.549487 50.262012,11.5494673 50.2620244)
247		Schübelhammer	de:09475:8865:0:2	50.261748	11.549792		MATCHED	n8920755481	20.5	1.0	Schübelhammer				LINESTRING(11.549792 50.261748,11.5495166 50.2618026)
248		Seelohe	de:09475:80121:0:1	50.264223	12.050953	bus	MATCHED_THOUGH_NAMES_DIFFER	n6531934244	3.1	0.35	Seelohe Haltestelle	1578	Ri Regnitzlosau Waldschlößchen		LINESTRING(12.050953 50.264223,12.0509905 50.2642367)
249		Seelohe	de:09475:80121:0:2	50.264246	12.050801	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1578	Ri Rehau (Ofr) Regnitzlosauer Str.		POINT(12.050801 50.264246)
250		Selbitz	de:09475:8852:1:3	50.316503	11.747664		MATCHED	n4695261143	1.1	0.84	Selbitz			Naila/Rothenbürg	LINESTRING(11.747664 50.316503,11.7476794 50.3165024)
251		Selbitz	de:09475:8852:1:4	50.31656	11.747664		MATCHED	n4695261142	1.3	0.82	Selbitz				LINESTRING(11.747664 50.31656,11.7476827 50.3165582)
