	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
238	Bad Sobernheim	Maasberg	de:07133:30629	49.804991	7.641878	bus	MATCHED_AMBIGUOUSLY	n7612573782	127.3	0.06	Felkehaus Maasberg	278	Ri Bad Sobernheim Dörndich Siedl/Bad Sobernheim Am Dörndich/Bad Sobernheim Friedhof		LINESTRING(7.641878 49.804991,7.6410019 49.8039954)
239	Bad Sobernheim	Maasberg	de:07133:30629	49.804991	7.641878	bus	MATCHED_AMBIGUOUSLY	n7612573783	139.1	0.06	Felkehaus Maasberg	278	Ri Bad Sobernheim Dörndich Siedl/Bad Sobernheim Am Dörndich/Bad Sobernheim Friedhof		LINESTRING(7.641878 49.804991,7.641136 49.8038353)
240	Bad Sobernheim	Pferdsfeld	de:07133:30825:0:1	49.858341	7.604778		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.604778 49.858341)
241	Bad Sobernheim	Poststraße	de:07133:30657	49.783123	7.654823	bus	NO_MATCH					250,250s,252,253,256,260,260s,263,278,285,287	Ri Bad Sobernheim Staudernh. Str/Bad Sobernheim Schulzentrum/Bad Sobernheim Leinenb. Halle/Bad Sobernheim Hüttenbergstr.		POINT(7.654823 49.783123)
242	Bad Sobernheim	Schulzentrum	de:07133:30623:0:1	49.783448	7.660806	bus	MATCHED	n5089727060	4.2	0.73	Schulzentrum	250,250s,252,258,260,260s,263,278,285	Ri Bad Sobernheim Bahnhof/Bad Sobernheim Staudernh. Str/Bad Sobernheim Hüttenbergstr./Steinhardt Post/Merxheim Friedhof/Bad Sobernheim Bahnhofstraße/Bad Sobernheim Leinenborn/Meddersheim Gh Christmann/Bad Sobernheim Berliner Str./Burgsponheim Ortsmitte/Bad Sobernheim Leinenb. Halle		LINESTRING(7.660806 49.783448,7.6608637 49.7834419)
243	Bad Sobernheim	Schulzentrum	de:07133:30623:0:2	49.783361	7.660815		MATCHED	n5089727061	8.0	0.49	Schulzentrum				LINESTRING(7.660815 49.783361,7.6608409 49.7832912)
244	Bad Sobernheim	Schulzentrum	de:07133:30623:0:3	49.78321	7.660788		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.660788 49.78321)
245	Bad Sobernheim	Schulzentrum	de:07133:30623:0:4	49.783118	7.660788		MATCHED	n5089727059	4.3	0.64	Schulzentrum				LINESTRING(7.660788 49.783118,7.6608329 49.7831432)
246	Bad Sobernheim	Schwimmbad	de:07133:30564	49.783251	7.668747	bus	NO_MATCH					250,250s,252,253,258,260,260s,287	Ri Bad Sobernheim Staudernh. Str/Staudernh.  Steuerw. Abzw. Bf/Staudernheim Bahnhof/Oberstreit Ortsmitte/Staudernheim Brücke/Bad Sobernheim Schulzentrum/Bad Sobernheim Leinenb. Halle		POINT(7.668747 49.783251)
247	Bad Sobernheim	Staudernh. Str	de:07133:30565	49.784225	7.659943	bus	MATCHED_AMBIGUOUSLY	n4582595395	82.3	0.11	Staudernheimer Str.	250,250s,252,253,258,260,260s,287	Ri Bad Sobernheim Schulzentrum/Bad Sobernheim Bahnhof/Bad Sobernheim Schwimmbad/Bad Sobernheim Bahnhofstraße/Steinhardt Post/Staudernheim Brücke		LINESTRING(7.659943 49.784225,7.6588176 49.7843643)
248	Bad Sobernheim	Staudernh. Str	de:07133:30565	49.784225	7.659943	bus	MATCHED_AMBIGUOUSLY	n4582595396	59.1	0.14	Staudernheimer Str.	250,250s,252,253,258,260,260s,287	Ri Bad Sobernheim Schulzentrum/Bad Sobernheim Bahnhof/Bad Sobernheim Schwimmbad/Bad Sobernheim Bahnhofstraße/Steinhardt Post/Staudernheim Brücke		LINESTRING(7.659943 49.784225,7.6591194 49.7842379)
249	Becherbach	Friedhof	de:07133:30291	49.656356	7.680569	bus	NO_MATCH					262	Ri Becherbach Römerhof/Roth/Meisenheim Mitte/Becherbach Raiffeisen/Gangloff Kreuzung		POINT(7.680569 49.656356)
250	Becherbach	Kindergarten	de:07133:30293	49.654704	7.680075		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.680075 49.654704)
251	Becherbach	Ort	de:07133:30292	49.741001	7.499666	bus	NO_MATCH					265,286	Ri Becherbach Sportplatz/Krebsweiler Ort/Schmidthachenbach Ort/Heimweiler Dr. Bingold		POINT(7.499666 49.741001)
252	Becherbach	Raiffeisen	de:07133:30434	49.654134	7.681224	bus	NO_MATCH					262	Ri Gangloff Kreuzung/Becherbach Friedhof/Becherbach Römerhof		POINT(7.681224 49.654134)
253	Becherbach	Römerhof	de:07133:30297	49.658251	7.691591	bus	NO_MATCH					262	Ri Becherbach Raiffeisen/Gangloff Kreuzung		POINT(7.691591 49.658251)
254	Becherbach	Sportplatz	de:07133:30836:0:1	49.738714	7.504706	bus	NO_MATCH					286	Ri Otzweiler Ort		POINT(7.504706 49.738714)
255	Becherbach	Sportplatz	de:07133:30836:0:2	49.738789	7.50484	bus	NO_MATCH					286	Ri Becherbach Ort		POINT(7.50484 49.738789)
256	Becherbach (Kh)	Ort	de:07133:30423	49.654012	7.680757	bus	NO_MATCH					268	Ri Ginsweiler Ort		POINT(7.680757 49.654012)
257	Biebelsheim	Ortsmitte	de:07133:30319	49.873349	7.938888	bus	NO_MATCH					227,233,628	Ri Welgesheim Ort/Planig Abzw. Biebelsheim/Biebelsheim Ost/Ippesheim Gh. Stadt Bad Kr.		POINT(7.938888 49.873349)
258	Biebelsheim	Ost	de:07133:30318	49.874484	7.942014	bus	MATCHED_THOUGH_OSM_NO_NAME	n1708221123	77.9	0.06		223,227,233,628	Ri Biebelsheim Ortsmitte/Badenheim Kirche/Gensingen Gesundheitsf. /N'tal		LINESTRING(7.942014 49.874484,7.941098 49.8741073)
259	Bockenau	Daubacher Brücke	de:07133:30388	49.850835	7.659342	bus	NO_MATCH					252,255	Ri Winterburg Halle/Bockenau Winterburger Straße		POINT(7.659342 49.850835)
260	Bockenau	Deutsches Haus	de:07133:30243	49.837256	7.680398	bus	NO_MATCH					252,255,256,278	Ri Bockenau Winterburger Straße/Bockenau Friedhof/Bockenau Grundschule/Bockenau Wokelsberg/Bockenau Daubacher Brücke		POINT(7.680398 49.837256)
261	Bockenau	Friedhof	de:07133:30245	49.834933	7.681323	bus	NO_MATCH					245,250s,252,255,256,258,278	Ri Bockenau Wokelsberg/Bockenau Deutsches Haus/Hargesheim Alfred-Delp-Schule/Burgsponheim Ortsmitte/Waldböckelheim Gemeindehaus/Bockenau Grundschule/Burgsponheim Tal/Bockenau Waldböckelheimer Str/Steinhardt Post		POINT(7.681323 49.834933)
262	Bockenau	Grundschule	de:07133:30421	49.83871	7.679985	bus	NO_MATCH					252,255,258	Ri Bockenau Friedhof/Bockenau Deutsches Haus/Winterburg Halle/Bockenau Mainzer Straße/Sponheim Quelle/Daubach Gemeindehaus		POINT(7.679985 49.83871)
263	Bockenau	Mainzer Straße	de:07133:30244	49.837163	7.681009	bus	NO_MATCH					245,255,258	Ri Bockenau Friedhof		POINT(7.681009 49.837163)
264	Bockenau	Steinbruch	de:07133:30387	49.830709	7.679536		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.679536 49.830709)
265	Bockenau	Waldböckelheimer Str	de:07133:30429	49.837262	7.680955	bus	MATCHED	n2459875616	15.5	0.41	Waldböckelheimer Straße	250s,252,255	Ri Sponheim Quelle/Bockenau Wokelsberg		LINESTRING(7.680955 49.837262,7.6810741 49.8371452)
266	Bockenau	Winterburger Straße	de:07133:30242	49.837395	7.674703	bus	NO_MATCH					252,255,256,278	Ri Rehbach Ortseingang/Winterburg Halle/Bockenau Deutsches Haus/Bockenau Daubacher Brücke		POINT(7.674703 49.837395)
267	Bockenau	Wokelsberg	de:07133:30386	49.838154	7.683228	bus	NO_MATCH					245,250s,252,255,258	Ri Bockenau Waldböckelheimer Str/Bockenau Mainzer Straße/Bockenau Deutsches Haus/Sponheim Quelle		POINT(7.683228 49.838154)
268	Boos	Abzw. Bahnhof	de:07133:30272	49.802284	7.728952	bus	MATCHED_AMBIGUOUSLY	n1357772321	22.7	0.25	Boos-Abzweig Bahnhof	250,252,257	Ri Boos Bahnstraße/Waldböckelhm Rheinischer Hof/Schloßböckelheim Tal/Schloßböckelh Abzw. N'thäler		LINESTRING(7.728952 49.802284,7.7292545 49.8023431)
269	Boos	Abzw. Bahnhof	de:07133:30272	49.802284	7.728952	bus	MATCHED_AMBIGUOUSLY	n1357772322	28.6	0.22	Boos-Abzweig Bahnhof	250,252,257	Ri Boos Bahnstraße/Waldböckelhm Rheinischer Hof/Schloßböckelheim Tal/Schloßböckelh Abzw. N'thäler		LINESTRING(7.728952 49.802284,7.7291719 49.802498)
270	Boos	Auf der Hohl	de:07133:35609	49.790762	7.7128	bus	NO_MATCH					250,252,257	Ri Staudernheim Bahnhof/Boos Ortsmitte/Staudernheim Abzw. Boos/Oberstreit Ortsmitte/Waldböckelhm Rheinischer Hof		POINT(7.7128 49.790762)
271	Boos	Bahnstraße	de:07133:30259	49.794647	7.719475	bus	MATCHED_AMBIGUOUSLY	n1349060455	59.2	0.19	Boos Bahnstraße	250,252,257	Ri Boos Ortsmitte/Boos Abzw. Bahnhof/Schloßböckelheim Tal		LINESTRING(7.719475 49.794647,7.7196703 49.7951641)
272	Boos	Bahnstraße	de:07133:30259	49.794647	7.719475	bus	MATCHED_AMBIGUOUSLY	n1399752044	52.3	0.21	Boos Bahnstraße	250,252,257	Ri Boos Ortsmitte/Boos Abzw. Bahnhof/Schloßböckelheim Tal		LINESTRING(7.719475 49.794647,7.7195428 49.795115)
273	Boos	Ortsmitte	de:07133:30260	49.793116	7.716753	bus	MATCHED_AMBIGUOUSLY	n1399752059	32.4	0.29	Boos Ortsmitte	250,252,257	Ri Boos Auf der Hohl/Boos Bahnstraße		LINESTRING(7.716753 49.793116,7.7163044 49.7930869)
274	Boos	Ortsmitte	de:07133:30260	49.793116	7.716753	bus	MATCHED_AMBIGUOUSLY	n1399752063	36.5	0.27	Boos Ortsmitte	250,252,257	Ri Boos Auf der Hohl/Boos Bahnstraße		LINESTRING(7.716753 49.793116,7.7162504 49.7931663)
275	Bosenheim	A. d. Pforte	de:07133:30199	49.847313	7.911571	bus	NO_MATCH					216,218,219,227	Ri Bosenheim Mitte/Bosenheim Grundschule/Planig Grundschule/Bosenheim Rheingaustraße/Planig Bosenbergstraße		POINT(7.911571 49.847313)
276	Bosenheim	Grundschule	de:07133:30412	49.843542	7.914553	bus	NO_MATCH					218,219	Ri Bad Kreuznach Bosenh. Kreisel/Bosenheim A. d. Pforte		POINT(7.914553 49.843542)
277	Bosenheim	Im Gärtchen	de:07133:30111	49.845847	7.918497	bus	NO_MATCH					223,227,630	Ri Bosenheim Mitte/Pfaffen-Schwabenh.  Schleifmü		POINT(7.918497 49.845847)
278	Bosenheim	Mitte	de:07133:30067	49.845204	7.913942	bus	MATCHED_THOUGH_OSM_NO_NAME	n2452896528	4.9	0.27		216,223,227,630	Ri Bosenheim Rheingaustraße/Bosenheim Im Gärtchen/Bosenheim A. d. Pforte		LINESTRING(7.913942 49.845204,7.9140078 49.8452152)
279	Bosenheim	Parkstraße	de:07133:30066	49.844081	7.915469	bus	NO_MATCH					216,659	Ri Hackenheim Mitte/Bosenheim Mitte		POINT(7.915469 49.844081)
280	Bosenheim	Rheingaustraße	de:07133:30068	49.846299	7.911067	bus	NO_MATCH					216,218,223,630	Ri Bad Kreuznach Bosenh. Kreisel/Bosenheim Mitte/Hargesheim Alfred-Delp-Schule/Bosenheim Sportplatz		POINT(7.911067 49.846299)
281	Bosenheim	Sportplatz	de:07133:30065	49.84192	7.913187	bus	NO_MATCH					216	Ri Bosenheim Parkstraße		POINT(7.913187 49.84192)
282	Bosenheimer 	Str./Bahnhof	de:07133:30456:0:RiO	49.84207	7.868388	bus	MATCHED	n2481397111	16.7	0.43	Bosenheimer Str./Bahnhof	201,223,224,630	Ri Bad Kreuznach AOK/Bad Kreuznach Hauptf. /Alz. Str/Bad Kreuznach Bahnhof		LINESTRING(7.868388 49.84207,7.8681855 49.8419954)
283	Bosenheimer 	Str./Bahnhof	de:07133:30456:0:RiW	49.841804	7.867149	bus	MATCHED	n10208175019	51.9	0.22	Bosenheimer Str./Bahnhof	630	Ri Bad Kreuznach Bahnhof		LINESTRING(7.867149 49.841804,7.8678122 49.8419917)
284	Braunweiler	Kindergarten	de:07133:30430	49.86822	7.745715		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.745715 49.86822)
285	Braunweiler	Kirche	de:07133:30331	49.867027	7.747206	bus	MATCHED	n2391539134	10.9	0.51	Braunweiler Kirche	244,258	Ri Sommerloch Zehnmorgen/Braunweiler Klosterweg		LINESTRING(7.747206 49.867027,7.7472736 49.8669396)
286	Braunweiler	Klosterweg	de:07133:30330	49.866691	7.748257	bus	MATCHED	n2391539132	198.9	0.05	Braunweiler Jörg	244,258	Ri Braunweiler Kirche/St. Katharinen Ortsmitte		LINESTRING(7.748257 49.866691,7.7510045 49.8664382)
287	Brauweiler	Abzw.	de:07133:30587	49.817513	7.491617	bus	NO_MATCH					284	Ri Brauweiler Ort		POINT(7.491617 49.817513)
288	Brauweiler	Ort	de:07133:30588	49.824508	7.49928	bus	NO_MATCH					284	Ri Heinzenberg Ort/Königsau Ort		POINT(7.49928 49.824508)
289	Breitenfelserhof	Abzw.	de:07133:30153	49.883995	7.817984	bus	MATCHED_THOUGH_OSM_NO_NAME	n8407942324	91.3	0.06		204,234	Ri Hargesheim Tankstelle/Roxheim Friedhof/Windesheim Ziegelhütte/Hargesheim Alfred-Delp-Schule/Winzenheim Wendeplatz		LINESTRING(7.817984 49.883995,7.8180301 49.8848151)
290	Breitenfelserhof	Ort	de:07133:30204	49.877489	7.830435	bus	NO_MATCH					218,238,245	Ri Winzenheim Honigberg/Hargesheim Alfred-Delp-Schule		POINT(7.830435 49.877489)
291	Breitenheim	Ortseingang	de:07133:30278	49.697761	7.627245	bus	NO_MATCH					265	Ri Breitenheim Post/Jeckenbach Deslocher Straße/Jeckenbach Hauptstraße/Löllbach Langwiese		POINT(7.627245 49.697761)
292	Breitenheim	Post	de:07133:30279	49.698749	7.632617	bus	NO_MATCH					265	Ri Meisenheim Regionale Schule/Meisenheim Deslo. Str. /BITO/Breitenheim Ortseingang		POINT(7.632617 49.698749)
293	Bretzenheim	Haus Riedle	de:07133:30138	49.874953	7.896003	bus	MATCHED_AMBIGUOUSLY	n1344799982	22.5	0.36	Bretzenheim Haus Riedle	238,240,240s,248,628	Ri Bretzenheim Naheweinstraße/Bretzenheim Zehn Morgen		LINESTRING(7.896003 49.874953,7.8962702 49.8750593)
294	Bretzenheim	Haus Riedle	de:07133:30138	49.874953	7.896003	bus	MATCHED_AMBIGUOUSLY	n1344799991	6.3	0.63	Bretzenheim Haus Riedle	238,240,240s,248,628	Ri Bretzenheim Naheweinstraße/Bretzenheim Zehn Morgen		LINESTRING(7.896003 49.874953,7.8959524 49.8749988)
295	Bretzenheim	Naheweinstraße	de:07133:30139	49.879468	7.897997	bus	MATCHED	n1344799988	12.9	0.48	Bretzenheim Naheweinstraße	238,240,240s,248,628	Ri Langenlonsheim Kloningersmü./Bretzenheim Haus Riedle/Langenlonsheim Realschule		LINESTRING(7.897997 49.879468,7.8980644 49.8795751)
296	Bretzenheim	Zehn Morgen	de:07133:30137	49.872689	7.893344	bus	MATCHED	n8441358779	19.2	0.39	Bretzenheim Zehn Morgen	238,240,240s,248	Ri Bad Kreuznach Rotlay Mühle/Winzenheim Schlesienstraße/Bretzenheim Haus Riedle/Winzenheim Marktplatz/Hargesheim Alfred-Delp-Schule/Bad Kreuznach Bahnhof		LINESTRING(7.893344 49.872689,7.8930849 49.8727321)
297	Bretzenheim (Nahe)	Bahnhof	de:07133:8179:1:1	49.874229	7.898186	train	MATCHED	n5090494389	23.5	0.47	Bretzenheim (Nahe)	RB33,RB33,RB65,RB65,RE17	Ri Bad Kreuznach Bahnhof	Bad Kreuznach	LINESTRING(7.898186 49.874229,7.8979521 49.8740805)
298	Bretzenheim (Nahe)	Bahnhof	de:07133:8179:1:Fuss	49.87486	7.898716		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.898716 49.87486)
299	Bretzenheim (Nahe)	Bahnhof	de:07133:8179:2:2	49.8742	7.89824	train	MATCHED	n5090494390	16.7	0.53	Bretzenheim (Nahe)	RB33,RB65,RB65	Ri Langenlonsheim Bahnhof	Langenlonsheim	LINESTRING(7.89824 49.8742,7.8983991 49.8743093)
300	Bruschied	Kapellenstraße	de:07133:30832:0:1	49.836294	7.407292	bus	NO_MATCH					865,868	Ri Rudolfshaus Ort/Schneppenbach Ort		POINT(7.407292 49.836294)
301	Bruschied	Kapellenstraße	de:07133:30832:0:2	49.836201	7.407157	bus	NO_MATCH					865	Ri Bruschied Ort		POINT(7.407157 49.836201)
302	Bruschied	Ort	de:07133:30604:0:1	49.834724	7.406825	bus	MATCHED	n1883592665	3.4	0.76	Bruschied, Ort	860S,865	Ri Hennweiler Grundschule/Hennweiler Auf dem Wasem/Bruschied Kapellenstraße/Rudolfshaus Ort	Hennweiler, Auf dem Wasem/Schneppenbach, Ort	LINESTRING(7.406825 49.834724,7.4067794 49.8347171)
303	Burg Layen	Abzw. Dorsheim	de:07133:34037	49.928746	7.864328	bus	MATCHED	n8440904960	57.2	0.21	Burg Layen, Abzw. Dorsheim	234,238	Ri Burg Layen Schlossgut		LINESTRING(7.864328 49.928746,7.8647453 49.9291844)
304	Burg Layen	Schlossgut	de:07133:34038	49.930972	7.864876	bus	NO_MATCH					234,235,238,248	Ri Dorsheim Trollbergstraße/Rümmelsheim Ortsmitte/Dorsheim Bürgerhaus/Waldlaubersheim Ost		POINT(7.864876 49.930972)
305	Burgsponheim	Ackermannsmühle	de:07133:30383	49.833924	7.725053	bus	NO_MATCH					252,255	Ri Burgsponheim Ortsmitte/Sponheim Annenhof		POINT(7.725053 49.833924)
306	Burgsponheim	Brauchsmühle	de:07133:30391	49.832719	7.731575		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.731575 49.832719)
307	Burgsponheim	Ortsmitte	de:07133:30247	49.833148	7.715801	bus	NO_MATCH					250s,252,255,258,278	Ri Waldböckelhm Rheinischer Hof/Sponheim Haus Kiltz/Sponheim Annenhof/Waldböckelheim Gemeindehaus/Burgsponheim Tal/Burgsponheim Ackermannsmühle/Waldböckelheim Schule		POINT(7.715801 49.833148)
308	Burgsponheim	Tal	de:07133:30385	49.829156	7.711597	bus	MATCHED_AMBIGUOUSLY	n1386246876	76.8	0.16	Burgsponheim Tal	252,255,258	Ri Burgsponheim Ortsmitte/Bockenau Friedhof		LINESTRING(7.711597 49.829156,7.7123152 49.8296683)
309	Burgsponheim	Tal	de:07133:30385	49.829156	7.711597	bus	MATCHED_AMBIGUOUSLY	n1386246879	152.3	0.1	Burgsponheim Tal	252,255,258	Ri Burgsponheim Ortsmitte/Bockenau Friedhof		LINESTRING(7.711597 49.829156,7.7124898 49.830399)
310	Burgsponheim	Wendeplatz	de:07133:30384	49.8355	7.71952		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.71952 49.8355)
311	Bärenbach	Abzweig	de:07133:36102	49.75138	7.431017	bus	NO_MATCH					286,801,870,879	Ri Weierbach Niederreidenb. Hof/Bärenbach Ort/Bärenbach B 41/Kirn-Sulzbach Abzw.		POINT(7.431017 49.75138)
312	Bärenbach	Am Schloßberg	de:07133:99294	49.751623	7.43585	bus	MATCHED_THOUGH_OSM_NO_NAME	n469355178	68.1	0.07		286	Ri Hochstetten Schule/Hochstetten Hellbergblick		LINESTRING(7.43585 49.751623,7.4365184 49.7511886)
313	Bärenbach	B 41	de:07133:36052	49.751885	7.429939	bus	MATCHED	n1885158619	35.1	0.19	Bärenbach	286,870	Ri Weierbach Niederreidenb. Hof/Bärenbach Abzweig/Kirn-Sulzbach Abzw.		LINESTRING(7.429939 49.751885,7.4303911 49.7520036)
314	Bärenbach	Gh Weinstein	de:07133:99293	49.748599	7.441482	bus	MATCHED_THOUGH_NAMES_DIFFER	n470160496	15.6	0.18	Schulbushaltestelle	286	Ri Bärenbach Am Schloßberg		LINESTRING(7.441482 49.748599,7.4416649 49.7485241)
315	Bärenbach	Ort	de:07133:36053	49.747781	7.44097	bus	MATCHED_THOUGH_OSM_NO_NAME	n469375908	74.1	0.07		286,801,870,875,878,879	Ri Bärenbach Abzweig/Schmidthachenbach Ort/Bärenbach Gh Weinstein/Georg-Weierbach Südhang/Weierbach Simon/Kirn-Sulzbach Abzw.		LINESTRING(7.44097 49.747781,7.4403134 49.7482948)
316	Bärweiler	Abzw.	de:07133:30208	49.748298	7.617175	bus	MATCHED_AMBIGUOUSLY	n1387291954	8.6	0.41	Bärweiler Abzweigung	263,285,287	Ri Bärweiler Denkmal/Abtweiler Abzw./Bärweiler Hottenmühle		LINESTRING(7.617175 49.748298,7.6171673 49.7482212)
317	Bärweiler	Abzw.	de:07133:30208	49.748298	7.617175	bus	MATCHED_AMBIGUOUSLY	n1387291961	13.8	0.33	Bärweiler Abzweigung	263,285,287	Ri Bärweiler Denkmal/Abtweiler Abzw./Bärweiler Hottenmühle		LINESTRING(7.617175 49.748298,7.6169838 49.7483037)
318	Bärweiler	Denkmal	de:07133:30209	49.741703	7.599631	bus	MATCHED_AMBIGUOUSLY	n1117544475	48.1	0.22	Bärweiler Denkmal	263,285,287	Ri Lauschied Ort/Bärweiler Ortseingang		LINESTRING(7.599631 49.741703,7.6001997 49.7419306)
319	Bärweiler	Denkmal	de:07133:30209	49.741703	7.599631	bus	MATCHED_AMBIGUOUSLY	n1387291964	57.6	0.2	Bärweiler Denkmal	263,285,287	Ri Lauschied Ort/Bärweiler Ortseingang		LINESTRING(7.599631 49.741703,7.6002618 49.7420231)
320	Bärweiler	Hottenmühle	de:07133:30207	49.750799	7.613545	bus	NO_MATCH					263,287	Ri Bärweiler Abzw./Meddersheim Lohmühle		POINT(7.613545 49.750799)
321	Bärweiler	Ortseingang	de:07133:30210	49.743317	7.608704	bus	MATCHED_AMBIGUOUSLY	n1387291966	368.0	0.05	Bärweiler Ortseingang	263,287	Ri Abtweiler Abzw./Bärweiler Abzw.		LINESTRING(7.608704 49.743317,7.6036394 49.7428245)
322	Bärweiler	Ortseingang	de:07133:30210	49.743317	7.608704	bus	MATCHED_AMBIGUOUSLY	n1387291967	379.1	0.05	Bärweiler Ortseingang	263,287	Ri Abtweiler Abzw./Bärweiler Abzw.		LINESTRING(7.608704 49.743317,7.6034599 49.7429457)
323	Callbach	Abzw. Reiffelbach	de:07133:30286	49.707377	7.69443	bus	MATCHED_AMBIGUOUSLY	n10122730959	44.6	0.21	Abzweig Reiffelbach	262	Ri Callbach Gh Bernhard/Reiffelbach Reiffelb. Hof/Meisenheim Grundschule		LINESTRING(7.69443 49.707377,7.6940972 49.7077157)
324	Callbach	Abzw. Reiffelbach	de:07133:30286	49.707377	7.69443	bus	MATCHED_AMBIGUOUSLY	n10122730960	33.1	0.25	Abzweig Reiffelbach	262	Ri Callbach Gh Bernhard/Reiffelbach Reiffelb. Hof/Meisenheim Grundschule		LINESTRING(7.69443 49.707377,7.6940487 49.7075443)
325	Callbach	B420	de:07133:34115	49.706023	7.696487	bus	NO_MATCH					262	Ri Reiffelbach Linde/Meisenheim Grundschule/Meisenheim Raumbacher Straße/Callbach Abzw. Reiffelbach		POINT(7.696487 49.706023)
326	Callbach	Fa Anthes	de:07133:34116	49.698331	7.698266	bus	NO_MATCH					262	Ri Schmittweiler Ortsmitte/Unkenbach Ort/Callbach B420		POINT(7.698266 49.698331)
327	Callbach	Gh Bernhard	de:07133:30287	49.703066	7.69973	bus	NO_MATCH					262	Ri Callbach Fa Anthes/Schmittweiler Ortsmitte		POINT(7.69973 49.703066)
328	Dalberg	Jörg	de:07133:30348	49.894453	7.728736	bus	NO_MATCH					245,258	Ri Spabrücken Schlossweg/Argenschwang Süd		POINT(7.728736 49.894453)
329	Dalberg	Kirche	de:07133:30347	49.89638	7.733318	bus	MATCHED	n3660710383	38.7	0.26	Dalberg Kirche	244,245,258	Ri Dalberg Ost/Dalberg Jörg/Spabrücken Schlossweg		LINESTRING(7.733318 49.89638,7.7328144 49.8962548)
330	Dalberg	Ost	de:07133:30346	49.897138	7.735483	bus	MATCHED	n3660710384	53.8	0.2	Dalberg Ost	244,245,258	Ri Hargesheim Alfred-Delp-Schule/Gutenberg Nofs/Dalberg Kirche/Wallhausen Wiesenmühle		LINESTRING(7.735483 49.897138,7.7362306 49.8971873)
331	Daubach	Abzw.	de:07133:30662	49.84265	7.632105		MATCHED	n687133895	28.3	0.08	Daubach Brücke				LINESTRING(7.632105 49.84265,7.6324387 49.8425148)
332	Daubach	Gemeindehaus	de:07133:30643	49.846403	7.634512	bus	MATCHED_THOUGH_NAMES_DIFFER	n685899592	27.0	0.14	Bushaltestelle Ortsmitte	252,258,278	Ri Daubach Kirche/Bad Sobernheim Dörndich Siedl/Waldböckelheim Schule/Rehbach Ortseingang		LINESTRING(7.634512 49.846403,7.6344113 49.8466369)
333	Daubach	Kirche	de:07133:30642	49.844573	7.633371	bus	MATCHED_THOUGH_NAMES_DIFFER	n685899602	98.2	0.07	Bushaltestelle Kirche	245,278	Ri Rehbach Ortseingang/Auen Hoxmühle/Bad Sobernheim Dörndich Siedl		LINESTRING(7.633371 49.844573,7.6336558 49.8454371)
334	Daxweiler	Gemeindehaus	de:07133:30422	49.965603	7.752802	bus	NO_MATCH					232	Ri Daxweiler Kirche		POINT(7.752802 49.965603)
335	Daxweiler	Ingelheimer Straße	de:07133:34135	49.966995	7.750188	bus	NO_MATCH					232	Ri Daxweiler Kirche		POINT(7.750188 49.966995)
336	Daxweiler	Kirche	de:07133:30186	49.965695	7.75194	bus	NO_MATCH					232,248	Ri Warmsroth Wendeplatz/Seibersbach Autishof/Stromberger Neuhütte Junkerm./Stromberg Wandesleben		POINT(7.75194 49.965695)
337	Desloch	Feuerwehr	de:07133:30276	49.718889	7.628457	bus	NO_MATCH					265	Ri Breitenheim Ortseingang/Jeckenbach Deslocher Straße/Jeckenbach Hauptstraße/Desloch Ort		POINT(7.628457 49.718889)
338	Desloch	Ort	de:07133:30213	49.718965	7.632078	bus	MATCHED_AMBIGUOUSLY	n1397426459	21.6	0.31	Desloch	263,265	Ri Desloch Feuerwehr/Meisenheim Deslo. Str. /BITO/Raumbach Bahnhof/Meisenheim Grundschule/Lauschied Ort		LINESTRING(7.632078 49.718965,7.6320989 49.7187713)
339	Desloch	Ort	de:07133:30213	49.718965	7.632078	bus	MATCHED_AMBIGUOUSLY	n1397426460	7.1	0.51	Desloch	263,265	Ri Desloch Feuerwehr/Meisenheim Deslo. Str. /BITO/Raumbach Bahnhof/Meisenheim Grundschule/Lauschied Ort		LINESTRING(7.632078 49.718965,7.6321625 49.7189327)
340	Dhaun	Alte Schule	de:07133:30612	49.814765	7.498372	bus	NO_MATCH					279	Ri Dhaun Turnhalle/Hochstetten Karlshof/Dhaun Schloss		POINT(7.498372 49.814765)
341	Dhaun	Bahnhof	de:07133:30681:1:1	49.7987	7.510787	train	MATCHED_THOUGH_NAMES_DIFFER	n2373103182	48.4	0.06	Hochstetten (Nahe)	RB33,RB34	Ri Kirn Bahnhof	Kirn	LINESTRING(7.510787 49.7987,7.5102932 49.7984036)
342	Dhaun	Bahnhof	de:07133:30681:1:Fuss	49.798793	7.51103		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.51103 49.798793)
343	Dhaun	Bahnhof	de:07133:30681:2:2	49.798729	7.510913	train	MATCHED_THOUGH_NAMES_DIFFER	n5084714121	34.1	0.07	Hochstetten (Nahe)	RB33	Ri Martinstein Bahnhof	Martinstein	LINESTRING(7.510913 49.798729,7.5112289 49.798958)
