	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
391	Brühl 	Badorf	de:05362:84311:1:11	50.813721	6.900121	light_rail	MATCHED	n5242926391	35.8	0.33	Badorf	18	Ri Brühl Süd	Brühl Süd	LINESTRING(6.900121 50.813721,6.9002807 50.8134156)
392	Brühl 	Badorf	de:05362:84311:1:12	50.812864	6.900436	light_rail	MATCHED	n5242926390	40.7	0.3	Badorf	18	Ri Brühl Schwadorf	Schwadorf	LINESTRING(6.900436 50.812864,6.9002953 50.8132186)
393	Brühl 	Badorf	de:05362:84311:2:33	50.813023	6.89598		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.89598 50.813023)
394	Brühl 	Badorf	de:05362:84311:2:34	50.812529	6.896537		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.896537 50.812529)
395	Brühl 	Badorf Am Pastorsgarten	de:05362:84333:2:21	50.804417	6.895082	bus	MATCHED	n352868809	11.3	0.67	Am Pastorsgarten	706	Ri Brühl Badorf Auf den Steinen	Auf den Steinen	LINESTRING(6.895082 50.804417,6.8950847 50.8043152)
396	Brühl 	Badorf Am Pastorsgarten	de:05362:84333:2:22	50.804366	6.89501		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.89501 50.804366)
397	Brühl 	Badorf Auf Dem Gallberg	de:05362:84364:2:21	50.806285	6.879496	bus	MATCHED	n1158042004	8.6	0.41	Auf dem Galberg	707,708	Ri Brühl Badorf Gallberg	Gallberg	LINESTRING(6.879496 50.806285,6.879374 50.8062754)
398	Brühl 	Badorf Auf Dem Gallberg	de:05362:84364:2:22	50.806364	6.879316		MATCHED	n1162055222	1.2	0.52	Auf dem Galberg			Am Hülderberg	LINESTRING(6.879316 50.806364,6.8793256 50.8063556)
399	Brühl 	Badorf Auf Den Steinen	de:05362:84354:2:21	50.806393	6.894579	bus	MATCHED	n1098121486	1.9	0.62	Auf den Steinen	706,708	Ri Brühl Badorf Geildorf/Brühl Badorf Kirche	Geildorf	LINESTRING(6.894579 50.806393,6.8945789 50.8064097)
400	Brühl 	Badorf Auf Den Steinen	de:05362:84354:2:22	50.806483	6.894327	bus	MATCHED	n1098121332	1.9	0.61	Auf den Steinen	706,708	Ri Brühl Badorf Steingasse/Brühl Badorf Geildorf	Steingasse	LINESTRING(6.894327 50.806483,6.8943087 50.8064705)
401	Brühl 	Badorf Badorfer Str.	de:05362:84332:2:21	50.810849	6.892324	bus	MATCHED	n1160046735	8.4	0.39	Badorfer Straße	706	Ri Brühl Badorf Pantaleonstr.	Pantaleonstraße	LINESTRING(6.892324 50.810849,6.8922851 50.810778)
402	Brühl 	Badorf Badorfer Str.	de:05362:84332:2:22	50.810707	6.892117	bus	MATCHED	n1160046775	9.6	0.54	Badorfer Straße	706	Ri Brühl Badorf Kirche	Badorf Kirche	LINESTRING(6.892117 50.810707,6.8921721 50.810786)
403	Brühl 	Badorf Berggeiststr.	de:05362:84358:2:21	50.80272	6.876397	bus	MATCHED	n1161443347	0.9	0.58	Berggeiststraße	985	Ri Brühl Pingsdorf Am Hülderberg	Am Hülderberg	LINESTRING(6.876397 50.80272,6.8763958 50.8027122)
404	Brühl 	Badorf Berggeiststr.	de:05362:84358:2:22	50.802668	6.876011	bus	MATCHED	n1161443442	8.7	0.54	Berggeiststraße	708,985	Ri Brühl Badorf Phantasialand/Brühl Badorf Birkhof	Birkhof/Phantasialand	LINESTRING(6.876011 50.802668,6.8759834 50.8025921)
405	Brühl 	Badorf Birkhof	de:05362:84349:2:21	50.792079	6.867369	bus	MATCHED	n826518056	39.2	0.27	Birkhof	985	Ri Brühl Badorf Berggeiststr.	Berggeiststraße/Swisterberg	LINESTRING(6.867369 50.792079,6.8676405 50.7923865)
406	Brühl 	Badorf Birkhof	de:05362:84349:2:22	50.793839	6.868564	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					985	Ri Weilerswist Swisterberg		POINT(6.868564 50.793839)
407	Brühl 	Badorf Eckdorf	de:05362:84366:2:21	50.803696	6.895558	bus	MATCHED	n332693648	1.7	0.9	Eckdorf	706	Ri Brühl Badorf Am Pastorsgarten	Am Pastorsgarten	LINESTRING(6.895558 50.803696,6.8955437 50.8036835)
408	Brühl 	Badorf Eckdorf Kreuz	de:05362:84367:2:21	50.804536	6.899834	bus	MATCHED	n332693369	1.6	0.58	Eckdorf, Kreuz	706	Ri Brühl Badorf Eckdorf	Eckdorf	LINESTRING(6.899834 50.804536,6.899824 50.8045234)
409	Brühl 	Badorf Gallberg	de:05362:84365:2:21	50.806654	6.884212	bus	MATCHED	n1158041894	20.2	0.4	Gallberg	707,708	Ri Brühl Badorf Robertsstr.	Robertsstraße	LINESTRING(6.884212 50.806654,6.8844391 50.8065424)
410	Brühl 	Badorf Gallberg	de:05362:84365:2:22	50.806569	6.884509		MATCHED	n1162055296	3.6	0.67	Gallberg			Auf dem Galberg	LINESTRING(6.884509 50.806569,6.8845237 50.8065998)
411	Brühl 	Badorf Gallbergweiher	de:05362:84360:2:21	50.806058	6.887752	bus	MATCHED_THOUGH_NAMES_DIFFER	n1158042013	5.1	0.47	Robertsstraße/Metzenmacherweg	707,708	Ri Brühl Badorf Metzenmacherweg	Metzenmacherweg	LINESTRING(6.887752 50.806058,6.8877289 50.8061014)
412	Brühl 	Badorf Geildorf	de:05362:84335:2:21	50.806341	6.898495	bus	MATCHED	n1162055286	2.5	0.87	Geildorf	706,708	Ri Brühl Badorf Günter-Krüger-Str./Brühl Badorf Eckdorf Kreuz	Eckdorf, Kreuz	LINESTRING(6.898495 50.806341,6.8984649 50.8063531)
413	Brühl 	Badorf Geildorf	de:05362:84335:2:22	50.806512	6.897543	bus	MATCHED	n9493122163	1.4	0.86	Geildorf	706,708	Ri Brühl Badorf Auf den Steinen		LINESTRING(6.897543 50.806512,6.8975236 50.8065077)
414	Brühl 	Badorf Günter-Krüger-Str.	de:05362:84344:2:21	50.809872	6.899187	bus	MATCHED	w1037225419	7.1	0.45	Günter-Krüger-Straße	708	Ri Brühl Badorf Schulzentrum (Stadtbahn)		LINESTRING(6.899187 50.809872,6.89914575 50.8098134)
415	Brühl 	Badorf Günter-Krüger-Str.	de:05362:84344:2:22	50.809134	6.899115	bus	MATCHED	w1037225421	1.8	0.61	Günter-Krüger-Straße	708	Ri Brühl Badorf Geildorf		LINESTRING(6.899115 50.809134,6.89912915 50.8091207)
416	Brühl 	Badorf Karl-Schiller-Berufskolleg	de:05362:84338:2:21	50.816133	6.903194	bus	MATCHED	n1383436379	16.0	0.21	Badorf Schulzentrum / Tanzsporthalle	930,979,990	Ri Brühl Agentur für Arbeit/Brühl Winterburg/Brühl Bonnstr. Süd		LINESTRING(6.903194 50.816133,6.9031935 50.8162765)
417	Brühl 	Badorf Kirche	de:05362:84353:2:21	50.808357	6.891938	bus	MATCHED	n1160046741	5.6	0.67	Badorf Kirche	706	Ri Brühl Badorf Badorfer Str.	Badorfer Straße	LINESTRING(6.891938 50.808357,6.8919168 50.808308)
418	Brühl 	Badorf Kirche	de:05362:84353:2:22	50.80834	6.891803	bus	MATCHED	n1160046748	4.2	0.72	Badorf Kirche	706	Ri Brühl Badorf Auf den Steinen	Steingasse	LINESTRING(6.891803 50.80834,6.8918196 50.8083767)
419	Brühl 	Badorf Metzenmacherweg	de:05362:84356:2:21	50.803883	6.883143	bus	MATCHED	n1158041989	40.5	0.26	Metzenmacherweg	707,708	Ri Brühl Badorf Nußbaumweg	Nußbaumweg	LINESTRING(6.883143 50.803883,6.8835553 50.804137)
420	Brühl 	Badorf Nußbaumweg	de:05362:84357:2:21	50.805286	6.879406	bus	MATCHED	n1158041885	68.7	0.35	Nußbaumweg	707,708	Ri Brühl Badorf Auf dem Gallberg/Brühl Pingsdorf Am Hülderberg	Auf dem Galberg/Berggeiststraße	LINESTRING(6.879406 50.805286,6.8802787 50.8050078)
421	Brühl 	Badorf Nußbaumweg	de:05362:84357:2:22	50.805002	6.879999	bus	MATCHED	n1161443388	16.8	0.44	Nußbaumweg	708	Ri Brühl Badorf Berggeiststr.		LINESTRING(6.879999 50.805002,6.8802072 50.8049278)
422	Brühl 	Badorf Pantaleonstr.	de:05362:84370:2:21	50.814481	6.892351	bus	MATCHED	n272857813	16.5	0.46	Pantaleonstraße	706	Ri Brühl Badorf Vorgebirgsstr.	Vorgebirgsstraße	LINESTRING(6.892351 50.814481,6.8921183 50.8144641)
423	Brühl 	Badorf Pantaleonstr.	de:05362:84370:2:22	50.814601	6.89183	bus	MATCHED	n272858652	17.2	0.28	Pantaleonstraße	706	Ri Brühl Badorf Badorfer Str.	Badorfer Straße	LINESTRING(6.89183 50.814601,6.8915861 50.8146105)
424	Brühl 	Badorf Phantasialand	de:05362:84359:2:21	50.799012	6.879101	bus	MATCHED	n1161443365	7.0	0.56	Phantasialand	PHL		Brühl Bahnhof	LINESTRING(6.879101 50.799012,6.879158 50.79896)
425	Brühl 	Badorf Phantasialand	de:05362:84359:2:22	50.798859	6.879298	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					708,PHL	Ri Brühl Mitte		POINT(6.879298 50.798859)
426	Brühl 	Badorf Robertsstr.	de:05362:84355:2:21	50.806222	6.887015	bus	MATCHED	n1162055188	25.5	0.22	Robertsstraße	707,708	Ri Brühl Badorf Steingasse/Brühl Badorf Gallbergweiher	Gallberg	LINESTRING(6.887015 50.806222,6.8873524 50.8063074)
427	Brühl 	Badorf Robertsstr.	de:05362:84355:2:22	50.806251	6.887563		MATCHED	n1158042008	13.9	0.18	Robertsstraße			Steingasse	LINESTRING(6.887563 50.806251,6.8873726 50.8062157)
428	Brühl 	Badorf Schulzentrum (Stadtbahn)	de:05362:84331:2:21	50.812722	6.899493	bus	MATCHED	n1160046771	11.2	0.66	Badorf Schulzentrum (Stadtbahn)	706,708	Ri Brühl Bonnstr. Süd	Bonnstraße Süd	LINESTRING(6.899493 50.812722,6.8996526 50.8127293)
429	Brühl 	Badorf Schulzentrum (Stadtbahn)	de:05362:84331:2:22	50.81342	6.901541	bus	MATCHED	n1160046713	6.6	0.75	Badorf Schulzentrum (Stadtbahn)	706,708	Ri Brühl Badorf Günter-Krüger-Str./Brühl Badorf Vorgebirgsstr.	Vorgebirgsstraße	LINESTRING(6.901541 50.81342,6.901523 50.8134785)
430	Brühl 	Badorf Steingasse	de:05362:84368:2:21	50.806983	6.891201	bus	MATCHED	n1103035570	3.2	0.85	Steingasse	708	Ri Brühl Badorf Auf den Steinen	Auf den Steinen/Badorf Kirche	LINESTRING(6.891201 50.806983,6.8912337 50.807003)
431	Brühl 	Badorf Steingasse	de:05362:84368:2:22	50.807125	6.89059	bus	MATCHED	n1103035571	0.9	0.89	Steingasse	708	Ri Brühl Badorf Gallbergweiher	Robertsstraße/Robertsstraße/Metzenmacherweg	LINESTRING(6.89059 50.807125,6.8905949 50.8071173)
432	Brühl 	Badorf Vorgebirgsstr.	de:05362:84337:2:21	50.813698	6.894606	bus	MATCHED	n276522250	29.5	0.38	Vorgebirgsstraße	706	Ri Brühl Badorf Schulzentrum (Stadtbahn)	Badorf Schulzentrum (Stadtbahn)	LINESTRING(6.894606 50.813698,6.8949498 50.8135459)
433	Brühl 	Badorf Vorgebirgsstr.	de:05362:84337:2:22	50.813817	6.894579	bus	MATCHED	n276522335	33.6	0.2	Vorgebirgsstraße	706	Ri Brühl Badorf Pantaleonstr.	Pantaleonstraße	LINESTRING(6.894579 50.813817,6.8949711 50.8136435)
434	Brühl 	Bf	de:05362:84101:2:20	50.829197	6.912033	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					PHL			POINT(6.912033 50.829197)
435	Brühl 	Bf	de:05362:84101:2:21	50.829208	6.912051	bus	MATCHED	n1133702413	3.7	0.82	Brühl Bahnhof	930,PHL,SB91,SB93	Ri Brühl Mitte/Wesseling Berzdorf Brühler Str./Brühl Winterburg/Brühl Max-Ernst-Museum	Berzdorf Brühler Straße/Brühl Mitte/Brühl Mitte (Stadtbahn)/Max-Ernst-Museum	LINESTRING(6.912051 50.829208,6.9121017 50.8291984)
436	Brühl 	Bf	de:05362:84101:2:22	50.82918	6.91206		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.91206 50.82918)
437	Brühl 	Bf	de:05362:84101:7:69	50.829168	6.912087		MATCHED	w889622923	3.0	0.74	Brühl Bahnhof			Winterburg	LINESTRING(6.912087 50.829168,6.9121006 50.8291932)
438	Brühl 	Bf	de:05362:84101:7:71	50.828487	6.913228	train	MATCHED	n1293170618	45.5	0.1	Brühl	RB26,RB48,RE5	Ri Bonn Hbf/Bornheim Sechtem Bf	Bonn Hauptbahnhof/Sechtem	LINESTRING(6.913228 50.828487,6.9129277 50.8288496)
439	Brühl 	Bf	de:05362:84101:7:72	50.828504	6.9133	train	MATCHED	n27348873	45.7	0.24	Brühl	RB26,RB48,RE5	Ri Köln Süd Bf/Wiesdorf Leverkusen Mitte Bf/Hürth Kalscheuren Bf/Köln Hbf/Bornheim Sechtem Bf	Hürth-Kalscheuren/Köln Süd	LINESTRING(6.9133 50.828504,6.9130002 50.8288686)
440	Brühl 	Bf	de:05362:84101:7:73	50.828504	6.9133		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.9133 50.828504)
441	Brühl 	Bf	de:05362:84101:7:74	50.828436	6.913084	train	MATCHED	n1293170634	46.9	0.1	Brühl	RB48	Ri Bornheim Sechtem Bf		LINESTRING(6.913084 50.828436,6.912775 50.8288101)
442	Brühl 	Bonnstr. Süd	de:05362:84162:2:21	50.818852	6.90614	bus	MATCHED	n1161443393	38.3	0.38	Bonnstraße Süd	706,708,930	Ri Brühl Südfriedhof	Südfriedhof	LINESTRING(6.90614 50.818852,6.9063779 50.8185421)
443	Brühl 	Bonnstr. Süd	de:05362:84162:2:22	50.818585	6.906176	bus	MATCHED	n1161443484	79.5	0.28	Bonnstraße Süd	706,708,930	Ri Brühl Badorf Schulzentrum (Stadtbahn)/Brühl Badorf Karl-Schiller-Berufskolleg	Badorf Schulzentrum (Stadtbahn)	LINESTRING(6.906176 50.818585,6.9066089 50.8179244)
444	Brühl 	Giesler Galerie	de:05362:84157:2:21	50.82582	6.90128	bus	MATCHED	n1139077072	20.0	0.53	Giesler-Galerie	701,702,704,705,707,930,985,990	Ri Brühl Mühlenstr.	Mühlenstraße	LINESTRING(6.90128 50.82582,6.901101 50.8256801)
445	Brühl 	Giesler Galerie	de:05362:84157:2:22	50.825911	6.901154	bus	MATCHED	n1139077129	8.4	0.67	Giesler-Galerie	704,705,707,985,990	Ri Brühl Süd/Brühl Kunst- und Musikschule	Brühl Süd/Liblarer Straße/Römerstraße/Arbeitsamt	LINESTRING(6.901154 50.825911,6.9012616 50.8259445)
446	Brühl 	Giesler Galerie	de:05362:84157:2:31	50.825542	6.900894		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.900894 50.825542)
447	Brühl 	Heide Abzw.	de:05362:84532:2:21	50.839414	6.868743	bus	MATCHED	n1131014241	9.6	0.56	Heide Abzw.	979	Ri Erftstadt Liblar Liblarer See	Liblarer See	LINESTRING(6.868743 50.839414,6.8688297 50.8394813)
448	Brühl 	Heide Abzw.	de:05362:84532:2:22	50.839777	6.869363	bus	MATCHED	n1131014255	10.6	0.54	Heide Abzw.	979	Ri Hürth Fischenich Am dicken Stein	Am dicken Stein	LINESTRING(6.869363 50.839777,6.8693208 50.8396857)
449	Brühl 	Heide Bergstr.	de:05362:84557:2:21	50.835608	6.875247	bus	MATCHED	n1140879331	11.1	0.3	Bergstraße	701,702	Ri Brühl Kierberg Talstr.	Talstraße	LINESTRING(6.875247 50.835608,6.8750916 50.8355882)
450	Brühl 	Heide Denkmal	de:05362:84555:2:21	50.835477	6.871232	bus	MATCHED	n1140879366	12.8	0.5	Heide Denkmal	701,702	Ri Brühl Heide Bergstr.	Bergstraße	LINESTRING(6.871232 50.835477,6.8714141 50.8354682)
451	Brühl 	Heide Denkmal	de:05362:84555:2:22	50.835421	6.872166	bus	MATCHED	n1140879342	39.3	0.27	Heide Denkmal	701,702	Ri Brühl Heide Schule		LINESTRING(6.872166 50.835421,6.8716597 50.8355712)
452	Brühl 	Heide Freiheitsstr.	de:05362:84599:2:21	50.838473	6.870917	bus	MATCHED_THOUGH_REVERSED_DIR	n1137704537	5.9	0.31	Freiheitstraße	979,990,SB91,SB93	Ri Brühl Winterburg/Brühl West Heider Bergsee/Brühl West HS Bund/BfA	Erftstadtcenter/Liblarer See/Luxemburger Straße	LINESTRING(6.870917 50.838473,6.8709992 50.8384601)
453	Brühl 	Heide Freiheitsstr.	de:05362:84599:2:22	50.838212	6.871375	bus	MATCHED	n1137704550	13.3	0.31	Freiheitstraße	979,990,SB91,SB93	Ri Erftstadt Liblar ErftstadtCenter/Hürth Kendenich Luxemburger Str./Erftstadt Liblar Liblarer See	Hochschule des Bundes für öffentliche Verwaltung / Bundesfinanzakademie/Winterburg	LINESTRING(6.871375 50.838212,6.8711982 50.8382557)
454	Brühl 	Heide Grubenstr.	de:05362:84562:2:22	50.833991	6.872893	bus	MATCHED	n1383436413	18.2	0.43	Grubenstraße	701,702	Ri Brühl Heide Denkmal	Heide Denkmal	LINESTRING(6.872893 50.833991,6.8731499 50.833972)
455	Brühl 	Heide Kloster Benden	de:05362:84554:2:22	50.834706	6.876029	bus	MATCHED	n1383436420	5.1	0.69	Kloster Benden	701,702	Ri Brühl Heide Grubenstr.	Grubenstraße	LINESTRING(6.876029 50.834706,6.8760956 50.8347232)
456	Brühl 	Heide Schule	de:05362:84556:2:21	50.836391	6.869624	bus	MATCHED	n1140879379	14.1	0.48	Heide Schule	701,702	Ri Brühl Heide Denkmal		LINESTRING(6.869624 50.836391,6.8697831 50.836314)
457	Brühl 	Heide Schule	de:05362:84556:2:22	50.836328	6.869615	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					701,702			POINT(6.869615 50.836328)
458	Brühl 	In Der Maar	de:05362:84131:2:21	50.823868	6.902277	bus	MATCHED	n1161443334	13.3	0.58	In der Maar	706,708,930	Ri Brühl Am Stern	Am Stern	LINESTRING(6.902277 50.823868,6.902237 50.8237513)
459	Brühl 	In Der Maar	de:05362:84131:2:22	50.823704	6.902116	bus	MATCHED	n1161443491	4.8	0.73	In der Maar	706,708,930	Ri Brühl Südfriedhof	Südfriedhof	LINESTRING(6.902116 50.823704,6.9020846 50.8237424)
460	Brühl 	Kierberg An Der Brücke	de:05362:84552:2:21	50.835659	6.886494	bus	MATCHED	n1140879350	10.2	0.66	Kierberg An der Brücke	701,702	Ri Brühl Kierberg Barbaraschule/Brühl Kierberg Bf	Barbaraschule/Bf. Kierberg/Kierberger Str./Bf. Kierberg	LINESTRING(6.886494 50.835659,6.8863491 50.8356637)
461	Brühl 	Kierberg An Der Brücke	de:05362:84552:2:22	50.835665	6.884607	bus	MATCHED	n1140879324	2.7	0.74	Kierberg An der Brücke	701,702	Ri Brühl Kierberg Theismühle	Theismühle	LINESTRING(6.884607 50.835665,6.884629 50.8356451)
462	Brühl 	Kierberg Barbaraschule	de:05362:84558:2:21	50.835199	6.888964	bus	MATCHED	n6615143790	1.3	0.75	Barbaraschule/Bf. Kierberg	702	Ri Brühl Kierberg Lohmühle	Lohmühle	LINESTRING(6.888964 50.835199,6.8889628 50.8352104)
463	Brühl 	Kierberg Barbaraschule	de:05362:84558:2:22	50.835318	6.888928	bus	MATCHED	n6615143789	2.0	0.81	Barbaraschule/Bf. Kierberg	701,702	Ri Brühl Kierberg An der Brücke	Kierberg An der Brücke	LINESTRING(6.888928 50.835318,6.8889494 50.8353061)
464	Brühl 	Kierberg Bf	de:05362:84501:2:21	50.836453	6.889719	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					701	Ri Brühl Kierberg Kaiserstr.		POINT(6.889719 50.836453)
465	Brühl 	Kierberg Bf	de:05362:84501:2:22	50.836652	6.889404		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.889404 50.836652)
466	Brühl 	Kierberg Bf	de:05362:84501:7:69	50.836601	6.88936		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.88936 50.836601)
467	Brühl 	Kierberg Bf	de:05362:84501:7:71	50.838393	6.888677	train	MATCHED	n61278170	4.2	0.5	Brühl-Kierberg	RB24,RE22	Ri Hürth Kalscheuren Bf/Köln Süd Bf	Hürth-Kalscheuren	LINESTRING(6.888677 50.838393,6.8886388 50.8383641)
468	Brühl 	Kierberg Bf	de:05362:84501:7:72	50.83845	6.888515	train	MATCHED	n1404301923	3.6	0.35	Brühl-Kierberg	RB24,RE22	Ri Liblar Erftstadt Bf	Erftstadt	LINESTRING(6.888515 50.83845,6.8884975 50.8384194)
469	Brühl 	Kierberg Daberger Weg	de:05362:84560:2:21	50.833032	6.894139	bus	MATCHED	n1140879381	1.8	0.9	Daberger Weg	702	Ri Brühl Nord	Brühl Nord	LINESTRING(6.894139 50.833032,6.8941134 50.8330301)
470	Brühl 	Kierberg Daberger Weg	de:05362:84560:2:22	50.833129	6.894022	bus	MATCHED	n1140879362	0.6	0.91	Daberger Weg	701,702	Ri Brühl Kierberg Lohmühle	Lohmühle	LINESTRING(6.894022 50.833129,6.8940291 50.8331254)
471	Brühl 	Kierberg Danziger Str.	de:05362:84651:2:21	50.838042	6.894911	bus	MATCHED	n1153473057	1.5	0.44	Danzigerstraße	704	Ri Brühl Kierberg Kaiserstr.	Kaiserstraße	LINESTRING(6.894911 50.838042,6.8948987 50.8380309)
472	Brühl 	Kierberg Danziger Str.	de:05362:84651:2:22	50.837644	6.894902	bus	MATCHED	n1153472497	1.9	0.59	Danzigerstraße	704	Ri Brühl Vochem Thüringer Platz	Thüringer Platz	LINESTRING(6.894902 50.837644,6.8948855 50.8376572)
473	Brühl 	Kierberg Kaiserstr.	de:05362:84550:2:21	50.835392	6.894776	bus	MATCHED	n1153473274	7.7	0.51	Kaiserstraße	701,704	Ri Brühl Nord	Brühl Nord	LINESTRING(6.894776 50.835392,6.8946892 50.8354344)
474	Brühl 	Kierberg Kaiserstr.	de:05362:84550:2:22	50.835404	6.895333	bus	MATCHED	n1153473000	44.8	0.29	Kaiserstraße	701,704	Ri Brühl Kierberg Danziger Str./Brühl Kierberg Kierberger Str. /Bf Kierberg	Danzigerstraße/Kierberger Str./Bf. Kierberg	LINESTRING(6.895333 50.835404,6.8947274 50.835531)
475	Brühl 	Kierberg Kierberger Str./Bf Kierberg	de:05362:84660:2:21	50.836691	6.88927		MATCHED	n6610689084	21.5	0.19	Kierberger Str./Bf. Kierberg			Kaiserstraße	LINESTRING(6.88927 50.836691,6.8894249 50.8365247)
476	Brühl 	Kierberg Kierberger Str./Bf Kierberg	de:05362:84660:2:22	50.836691	6.88927	bus	MATCHED	n6610689083	10.2	0.58	Kierberger Str./Bf. Kierberg	701	Ri Brühl Kierberg An der Brücke	Kierberg An der Brücke	LINESTRING(6.88927 50.836691,6.8894075 50.836661)
477	Brühl 	Kierberg Lohmühle	de:05362:84559:2:21	50.833594	6.892046	bus	MATCHED	n1140879340	22.1	0.38	Lohmühle	702	Ri Brühl Kierberg Daberger Weg	Barbaraschule/Bf. Kierberg	LINESTRING(6.892046 50.833594,6.8923409 50.8335249)
478	Brühl 	Kierberg Lohmühle	de:05362:84559:2:22	50.833923	6.891219	bus	MATCHED	n1140879347	102.9	0.14	Lohmühle	701,702	Ri Brühl Kierberg Barbaraschule	Daberger Weg	LINESTRING(6.891219 50.833923,6.8924314 50.8334035)
479	Brühl 	Kierberg Talstr.	de:05362:84542:2:21	50.835738	6.878786	bus	MATCHED_THOUGH_NAMES_DIFFER	n1140879406	1.3	0.41	Talstraße	701,702	Ri Brühl Kierberg Theismühle	Theismühle	LINESTRING(6.878786 50.835738,6.8787739 50.8357463)
480	Brühl 	Kierberg Talstr.	de:05362:84542:2:22	50.835863	6.878715	bus	MATCHED_THOUGH_NAMES_DIFFER	n1140879399	0.9	0.58	Talstraße	701,702	Ri Brühl Heide Kloster Benden	Kloster Benden	LINESTRING(6.878715 50.835863,6.8787217 50.8358561)
481	Brühl 	Kierberg Theismühle	de:05362:84553:2:21	50.835636	6.882434	bus	MATCHED	n1140879387	4.3	0.82	Theismühle	701,702	Ri Brühl Kierberg An der Brücke	Kierberg An der Brücke	LINESTRING(6.882434 50.835636,6.8823745 50.8356446)
482	Brühl 	Kierberg Theismühle	de:05362:84553:2:22	50.835733	6.88167	bus	MATCHED	n1140879318	1.4	0.86	Theismühle	701,702	Ri Brühl Kierberg Talstr.	Talstraße	LINESTRING(6.88167 50.835733,6.8816554 50.8357242)
483	Brühl 	Kunst- Und Musikschule	de:05362:84158:2:21	50.824436	6.897534	bus	MATCHED_THOUGH_NAMES_DIFFER	n1139077110	2.9	0.35	Liblarer Straße	704,705,930,990	Ri Brühl Giesler Galerie	Giesler-Galerie	LINESTRING(6.897534 50.824436,6.8975602 50.8244564)
484	Brühl 	Kunst- Und Musikschule	de:05362:84158:2:22	50.824464	6.8966	bus	MATCHED_THOUGH_NAMES_DIFFER	n1139077136	61.3	0.15	Liblarer Straße	704,705,990	Ri Brühl West Zur Gabjei/Brühl Agentur für Arbeit	Römerstraße/Arbeitsamt/Zur Gabjei	LINESTRING(6.8966 50.824464,6.8974637 50.8245436)
485	Brühl 	Kölnstr./Comesstr.	de:05362:84153:2:21	50.831358	6.906967	bus	MATCHED	n585342643	16.2	0.49	Kölnstraße/Comesstraße	703,930	Ri Brühl Max-Ernst-Museum/Brühl Bf	Brühl Bahnhof/Max-Ernst-Museum	LINESTRING(6.906967 50.831358,6.9067809 50.8314436)
486	Brühl 	Kölnstr./Comesstr.	de:05362:84153:2:22	50.832453	6.906194	bus	MATCHED	n402519686	2.3	0.72	Kölnstraße/Comesstraße	703,930	Ri Brühl Nord	Brühl Nord	LINESTRING(6.906194 50.832453,6.9061752 50.8324365)
487	Brühl 	Königstr.	de:05362:84171:2:21	50.834326	6.907218	bus	MATCHED_THOUGH_NAMES_DIFFER	n402550329	11.9	0.22	Königstraße/Schildgesstraße	935	Ri Brühl Ost Rondorfer Str.	Brühl Nord/Rondorfer Straße	LINESTRING(6.907218 50.834326,6.9070525 50.8343037)
488	Brühl 	Königstr.	de:05362:84171:2:22	50.834609	6.907173	bus	MATCHED	n733914812	52.4	0.16	Königstraße	935	Ri Brühl Nord		LINESTRING(6.907173 50.834609,6.9074733 50.8350404)
489	Brühl 	Max-Ernst-Museum	de:05362:84152:2:21	50.830184	6.911458	bus	MATCHED	n1133702402	1.1	0.93	Max-Ernst-Museum	703,930	Ri Brühl Ost Rosenhof	Rosenhof	LINESTRING(6.911458 50.830184,6.9114665 50.8301921)
490	Brühl 	Max-Ernst-Museum	de:05362:84152:2:22	50.830604	6.910416	bus	MATCHED	n402519684	0.8	0.94	Max-Ernst-Museum	703,930	Ri Brühl Kölnstr. /Comesstr.	Kölnstraße/Comesstraße	LINESTRING(6.910416 50.830604,6.9104055 50.8306013)
491	Brühl 	Mitte	de:05362:84110:1:11	50.829389	6.899178	light_rail	MATCHED	n1365461629	22.8	0.27	Brühl Mitte	18	Ri Brühl Nord	Brühl Nord	LINESTRING(6.899178 50.829389,6.8991171 50.829188)
492	Brühl 	Mitte	de:05362:84110:1:12	50.828833	6.898963	light_rail	MATCHED	n31340049	25.7	0.25	Brühl Mitte	18	Ri Brühl Süd	Brühl Süd	LINESTRING(6.898963 50.828833,6.8990185 50.8290616)
493	Brühl 	Mitte	de:05362:84110:1:13	50.829389	6.899178		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.899178 50.829389)
