	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
98	Brandenburg	Clara-Zetkin-Str.	de:12051:900275141::1	52.407717	12.542651	bus	MATCHED	n3093165754	65.6	0.32	Clara-Zetkin-Straße	H/528	Ri Brandenburg Ferdinand-Lassalle-Str.	Ferdinand-Lassalle-Straße	LINESTRING(12.542651 52.407717,12.5417384 52.4075212)
99	Brandenburg	Clara-Zetkin-Str.	de:12051:900275141::2	52.407478	12.541839	bus	MATCHED	n3093165753	3.6	0.75	Clara-Zetkin-Straße	F/526,H/528,L/530,N2	Ri Brandenburg Neuendorfer Str.	Neuendorfer Straße	LINESTRING(12.541839 52.407478,12.5418888 52.4074674)
100	Brandenburg	Domlinden	de:12051:900275131::1	52.413718	12.566212	bus	MATCHED	n2419304577	2.1	0.89	Domlinden	552,558,564,569,571,B/522,F/526,W/540	Ri Brandenburg Am Havelpegel/Brandenburg Neustädtischer Markt	Am Havelpegel/Neustädtischer Markt	LINESTRING(12.566212 52.413718,12.5661832 52.4137106)
101	Brandenburg	Domlinden	de:12051:900275131::2	52.413632	12.566252	bus	MATCHED	n2419304574	3.2	0.85	Domlinden	552,558,564,569,571,B/522,F/526,W/540	Ri Brandenburg Grillendamm	Grillendamm	LINESTRING(12.566252 52.413632,12.5662934 52.4136454)
102	Brandenburg	Dreifertstr.	de:12051:900275224::1	52.413191	12.522948	bus	MATCHED	n3286081993	9.7	0.59	Dreifertstraße	2,L/530	Ri Brandenburg Südtor/Brandenburg Einsteinstr.	Einsteinstraße/Südtor	LINESTRING(12.522948 52.413191,12.522805 52.4131826)
103	Brandenburg	Dreifertstr.	de:12051:900275224::2	52.412953	12.524184		MATCHED	n1506775096	84.9	0.06	Dreifertstraße				LINESTRING(12.524184 52.412953,12.5230108 52.4132188)
104	Brandenburg	Dreifertstr.	de:12051:900275224::3	52.413188	12.524176		MATCHED	n469418657	4.1	0.46	Dreifertstraße				LINESTRING(12.524176 52.413188,12.5241158 52.413184)
105	Brandenburg	Dreifertstr.	de:12051:900275224::4	52.413535	12.523724	bus	MATCHED	n3286081992	84.9	0.27	Dreifertstraße	2,L/530	Ri Brandenburg August-Sonntag-Str.	August­Sonntag­Straße	LINESTRING(12.523724 52.413535,12.5228676 52.4129779)
106	Brandenburg	Eibenweg	de:12051:900275608::1	52.372275	12.523254	bus	MATCHED	w1046240316	2.6	0.87	Eibenweg	B/522	Ri Brandenburg Am Rehhagen	Am Rehhagen	LINESTRING(12.523254 52.372275,12.523217 52.37228165)
107	Brandenburg	Eibenweg	de:12051:900275608::2	52.372494	12.52364	bus	MATCHED	w1046240315	1.9	0.9	Eibenweg	B/522,N4	Ri Brandenburg Buchenweg	Buchenweg	LINESTRING(12.52364 52.372494,12.52364105 52.37247735)
108	Brandenburg	Eichhorstweg	de:12051:900275625::1	52.378146	12.545481	bus	MATCHED	n9680345088	10.5	0.68	Eichhorstweg	551,D/524,N4	Ri Brandenburg Hagelberg	Hagelberg	LINESTRING(12.545481 52.378146,12.5454535 52.378239)
109	Brandenburg	Eichhorstweg	de:12051:900275625::2	52.377452	12.54551	bus	MATCHED	n9680345091	5.6	0.78	Eichhorstweg	551,D/524	Ri Göttin (Brandenburg)	Göttin/Göttin ­ Wendestelle	LINESTRING(12.54551 52.377452,12.5454921 52.3774029)
110	Brandenburg	Einsteinstr.	de:12051:900275228::1	52.410428	12.52121	bus	MATCHED	n2419304594	21.1	0.47	Einsteinstraße	2,L/530,N2	Ri Brandenburg Südtor/Brandenburg Dreifertstr.	Dreifertstraße/Südtor	LINESTRING(12.52121 52.410428,12.5214402 52.4103)
111	Brandenburg	Einsteinstr.	de:12051:900275228::2	52.410292	12.521263	bus	MATCHED	n2419304583	8.7	0.61	Einsteinstraße	2,L/530,N2	Ri Brandenburg Friedrich-Engels-Str.	Friedrich-Engels-Straße	LINESTRING(12.521263 52.410292,12.5211876 52.4102292)
112	Brandenburg	Falkenbergswerder	de:12051:900275223::1	52.416419	12.486765	bus	MATCHED	w1103231593	4.0	0.82	Falkenbergswerder	560,571,E/525	Ri Brandenburg Heidekrug/Brandenburg Briester Weg/Brandenburg Plaue Görneweg	Briester Weg/Heidekrug/Plaue Görneweg	LINESTRING(12.486765 52.416419,12.486755 52.4164543)
113	Brandenburg	Falkenbergswerder	de:12051:900275223::2	52.415973	12.488559	bus	MATCHED	w1103231590	7.4	0.74	Falkenbergswerder	560,571,E/525	Ri Brandenburg Quenzbrücke	Quenzbrücke	LINESTRING(12.488559 52.415973,12.4885249 52.41590945)
114	Brandenburg	Feldstr.	de:12051:900275140::1	52.391373	12.545513	bus	MATCHED	n3247868275	1.8	0.71	Feldstraße	551,D/524,N4	Ri Brandenburg Göttiner Str.	Göttiner Straße	LINESTRING(12.545513 52.391373,12.5454984 52.391387)
115	Brandenburg	Feldstr.	de:12051:900275140::2	52.391325	12.545406	bus	MATCHED	n3247868276	1.4	0.73	Feldstraße	551,D/524	Ri Brandenburg Göttiner Landstr.	Göttiner Landstraße	LINESTRING(12.545406 52.391325,12.5453856 52.3913226)
116	Brandenburg	Ferdinand-Lassalle-Str.	de:12051:900275142::1	52.406637	12.537928	bus	MATCHED	n2060600406	5.9	0.71	Ferdinand-Lassalle-Straße	F/526,H/528,L/530,N2	Ri Brandenburg Klingenbergstr./Brandenburg Wilhelmsdorfer Str./Brandenburg Caasmannstr.	Caasmannstraße/Klingenbergstraße/Wilhelmsdorfer Straße	LINESTRING(12.537928 52.406637,12.5378503 52.4066601)
117	Brandenburg	Ferdinand-Lassalle-Str.	de:12051:900275142::2	52.406591	12.53796	bus	MATCHED	n2059786238	4.7	0.74	Ferdinand-Lassalle-Straße	F/526,H/528,L/530,N2	Ri Brandenburg Clara-Zetkin-Str.	Clara-Zetkin-Straße	LINESTRING(12.53796 52.406591,12.5379443 52.4065496)
118	Brandenburg	Ferdinand-Lassalle-Str.	de:12051:900275142::3	52.406873	12.536763	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					560	Ri Brandenburg Am Stadion/Industriemuseum		POINT(12.536763 52.406873)
119	Brandenburg	Ferdinand-Lassalle-Str.	de:12051:900275142::4	52.40708	12.53634	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					560,571	Ri Brandenburg Wilhelmsdorfer Str.		POINT(12.53634 52.40708)
120	Brandenburg	Fontanestr.	de:12051:900275125::1	52.418224	12.535954	light_rail	MATCHED	n469441588	4.3	0.59	Fontanestraße	1,6	Ri Brandenburg August-Bebel-Str.	August-Bebel-Straße	LINESTRING(12.535954 52.418224,12.535984 52.4181898)
121	Brandenburg	Fontanestr.	de:12051:900275125::2	52.418182	12.535948	light_rail	MATCHED	n1507730643	0.3	0.75	Fontanestraße	1,6	Ri Brandenburg Karl-Marx-Str.	Karl-Marx-Straße	LINESTRING(12.535948 52.418182,12.5359499 52.4181795)
122	Brandenburg	Fontanestr.	de:12051:900275125::3	52.418698	12.536024	bus	MATCHED	w1047379950	3.7	0.7	Fontanestraße	2,571,B/522,C/523,H/528,N1,W/540	Ri Brandenburg Ruppinstr./Brandenburg Willi-Sänger-Str.	Ruppinstraße/Willi-Sänger-Straße	LINESTRING(12.536024 52.418698,12.5360143 52.4186648)
123	Brandenburg	Fontanestr.	de:12051:900275125::4	52.418839	12.535892	bus	MATCHED	w1047379953	14.2	0.53	Fontanestraße	2,571,B/522,C/523,H/528,K/529,L/530,N1,W/540	Ri Brandenburg August-Sonntag-Str./Brandenburg August-Bebel-Str./Brandenburg Dreifertstr./Brandenburg Altstadt Bhf/Brandenburg Am Stadion/Industriemuseum	Am Stadion/Industriemuseum/August-Bebel-Straße/August­Sonntag­Straße/Bahnhof Altstadt	LINESTRING(12.535892 52.418839,12.5359761 52.41895595)
124	Brandenburg	Fontanestr.	de:12051:900275125::5	52.41772	12.53394		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.53394 52.41772)
125	Brandenburg	Fontanestr.	de:12051:900275125::6	52.417754	12.534005	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2			POINT(12.534005 52.417754)
126	Brandenburg	Forsthaus	de:12051:900275607::1	52.37751	12.51551	bus	MATCHED	w1056166635	7.0	0.75	Forsthaus	B/522,N4	Ri Brandenburg Wilhelmsdorf/Brandenburg Schmöllner Weg	Wilhelmsdorf	LINESTRING(12.51551 52.37751,12.5155114 52.3775727)
127	Brandenburg	Forsthaus	de:12051:900275607::2	52.377514	12.515671	bus	MATCHED	w1056166634	3.1	0.77	Forsthaus	B/522	Ri Brandenburg Birkenweg		LINESTRING(12.515671 52.377514,12.51569845 52.37749175)
128	Brandenburg	Frankenstr.	de:12051:900275869::1	52.413964	12.511422		MATCHED	n469418659	13.7	0.25	Frankenstraße				LINESTRING(12.511422 52.413964,12.5112208 52.4139719)
129	Brandenburg	Frankenstr.	de:12051:900275869::2	52.413962	12.510913		MATCHED	n1506775104	1.5	0.56	Frankenstraße				LINESTRING(12.510913 52.413962,12.5109114 52.4139756)
130	Brandenburg	Frankenstr.	de:12051:900275869::3	52.413893	12.511299	bus	MATCHED	n3286081995	2.3	0.74	Frankenstraße	2,N2	Ri Brandenburg Hessenweg	Hessenweg	LINESTRING(12.511299 52.413893,12.5112869 52.4139123)
131	Brandenburg	Frankenstr.	de:12051:900275869::4	52.413782	12.510789	bus	MATCHED	n3286081994	1.3	0.77	Frankenstraße	2,N2	Ri Brandenburg Südtor	Südtor	LINESTRING(12.510789 52.413782,12.510807 52.4137771)
132	Brandenburg	Freiheitsweg	de:12051:900275426::1	52.448932	12.540323	bus	MATCHED	n3242356063	0.8	0.94	Freiheitsweg	564,569,C/523	Ri Brandenburg Brielower Aue/Brielow Dorf	Brielow, Dorf/Brielower Aue	LINESTRING(12.540323 52.448932,12.5403341 52.4489316)
133	Brandenburg	Freiheitsweg	de:12051:900275426::2	52.450107	12.539739	bus	MATCHED	n3626314765	6.5	0.76	Freiheitsweg	564,569,C/523	Ri Brandenburg Brielower Landstr.	Brielower Landstraße	LINESTRING(12.539739 52.450107,12.5396786 52.4501523)
134	Brandenburg	Frhr.-v.-Thüngen-Str.	de:12051:900275402::1	52.421919	12.550183	bus	MATCHED	n3239162878	3.9	0.64	Freiherr-von-Thüngen-Straße	571,B/522,C/523,H/528,N1,W/540	Ri Brandenburg Werner-Seelenbinder-Str.	Werner-Seelenbinder-Straße	LINESTRING(12.550183 52.421919,12.5501894 52.421884)
135	Brandenburg	Frhr.-v.-Thüngen-Str.	de:12051:900275402::2	52.421955	12.550155	bus	MATCHED	n3239162879	4.7	0.62	Freiherr-von-Thüngen-Straße	571,B/522,C/523,H/528,K/529,N1,W/540	Ri Brandenburg Ruppinstr./Brandenburg Zum Marienberg	Ruppinstraße/Zum Marienberg	LINESTRING(12.550155 52.421955,12.5501415 52.4219969)
136	Brandenburg	Friedrich-Engels-Str.	de:12051:900275165::1	52.407733	12.523667	bus	MATCHED	n2419304663	10.8	0.62	Friedrich-Engels-Straße	2,L/530,N2	Ri Brandenburg Karl-Sachs-Str.	Karl-Sachs-Straße	LINESTRING(12.523667 52.407733,12.523688 52.4076368)
137	Brandenburg	Friedrich-Engels-Str.	de:12051:900275165::2	52.407108	12.52431	bus	MATCHED	n2419304652	4.9	0.73	Friedrich-Engels-Straße	2,L/530,N2	Ri Brandenburg Einsteinstr.	Einsteinstraße	LINESTRING(12.52431 52.407108,12.524382 52.4071061)
138	Brandenburg	Genthiner Str.	de:12051:900275132::1	52.409075	12.41832	bus	MATCHED	n1363490052	7.0	0.65	Genthiner Straße	E/525	Ri Brandenburg Plaue Görneweg	Plaue Görneweg	LINESTRING(12.41832 52.409075,12.4183936 52.4091192)
139	Brandenburg	Genthiner Str.	de:12051:900275132::2	52.40905	12.418427	bus	MATCHED	n1363490051	2.2	0.77	Genthiner Straße	E/525	Ri Brandenburg Kietzstr.	Kietzstraße	LINESTRING(12.418427 52.40905,12.4184594 52.4090469)
140	Brandenburg	Geranienweg	de:12051:900275324::1	52.426412	12.508673	light_rail	MATCHED	n428601263	2.3	0.83	Geranienweg	1	Ri Brandenburg Görden Bhf	Bahnhof Görden	LINESTRING(12.508673 52.426412,12.5086405 52.4264057)
141	Brandenburg	Geranienweg	de:12051:900275324::2	52.426361	12.50866	light_rail	MATCHED	n1506667352	2.5	0.83	Geranienweg	1	Ri Brandenburg Gördenallee	Gördenallee	LINESTRING(12.50866 52.426361,12.5086333 52.4263765)
142	Brandenburg	Geranienweg	de:12051:900275324::3	52.426562	12.508729	bus	MATCHED	n3272722871	5.3	0.79	Geranienweg	E/525,N2	Ri Brandenburg Görden Bhf	Bahnhof Görden	LINESTRING(12.508729 52.426562,12.5086938 52.426605)
143	Brandenburg	Geranienweg	de:12051:900275324::4	52.42651	12.508652	bus	MATCHED	n3272722870	1.8	0.9	Geranienweg	E/525,N2	Ri Brandenburg Gördenallee	Gördenallee	LINESTRING(12.508652 52.42651,12.5086376 52.4264962)
144	Brandenburg	Gerberaweg	de:12051:900275134::1	52.421754	12.498511	bus	MATCHED	w1061333019	2.9	0.86	Gerberaweg	E/525,N2	Ri Brandenburg Am Elisabethhof	Am Elisabethhof	LINESTRING(12.498511 52.421754,12.49847305 52.4217419)
145	Brandenburg	Gerberaweg	de:12051:900275134::2	52.422055	12.498498	bus	MATCHED	w1061333020	3.8	0.83	Gerberaweg	E/525,N2	Ri Brandenburg Veilchenweg	Veilchenweg	LINESTRING(12.498498 52.422055,12.4985304 52.42208275)
146	Brandenburg	Geschwister-Scholl-Str.	de:12051:900275113::1	52.403671	12.568305	bus	MATCHED	n3094826800	7.8	0.67	Geschwister-Scholl-Straße	B/522,D/524,H/528,N1,N4	Ri Brandenburg Sankt-Annen-Str./Brandenburg Potsdamer Str.	Potsdamer Straße/Sankt-Annen-Straße	LINESTRING(12.568305 52.403671,12.5683209 52.4037406)
147	Brandenburg	Geschwister-Scholl-Str.	de:12051:900275113::2	52.403642	12.568217	bus	MATCHED	n3094826801	15.1	0.57	Geschwister-Scholl-Straße	B/522,D/524,F/526,N1,N2,N4	Ri Brandenburg ZOB/Brandenburg Hauptbahnhof	Hauptbahnhof/ZOB	LINESTRING(12.568217 52.403642,12.5682415 52.4035074)
148	Brandenburg	Geschwister-Scholl-Str.	de:12051:900275113::3	52.403664	12.568073	light_rail	MATCHED	n1507777914	0.4	0.84	Geschwister-Scholl-Straße	6	Ri Brandenburg Sankt-Annen-Str.	Sankt-Annen-Straße	LINESTRING(12.568073 52.403664,12.5680689 52.403662)
149	Brandenburg	Geschwister-Scholl-Str.	de:12051:900275113::4	52.403653	12.568016	light_rail	MATCHED	n286640009	0.9	0.81	Geschwister-Scholl-Straße	1	Ri Brandenburg Hauptbahnhof	Hauptbahnhof	LINESTRING(12.568016 52.403653,12.5680283 52.403657)
150	Brandenburg	Grenzstr.	de:12051:900275715::1	52.383219	12.433644	bus	MATCHED	n1363489997	1.9	0.73	Grenzstraße	E/525	Ri Brandenburg Südringstr.	Südringstraße	LINESTRING(12.433644 52.383219,12.4336468 52.3832018)
151	Brandenburg	Grenzstr.	de:12051:900275715::2	52.383246	12.433762	bus	MATCHED	n1363490001	3.9	0.68	Grenzstraße	E/525	Ri Brandenburg Am Weinberg	Am Weinberg	LINESTRING(12.433762 52.383246,12.4337256 52.3832728)
152	Brandenburg	Grillendamm	de:12051:900275807::1	52.41795	12.568218	bus	MATCHED_THOUGH_REVERSED_DIR	w302783317	7.8	0.5	Grillendamm	552,564,569,571,B/522,F/526,W/540	Ri Brandenburg Domlinden/Brandenburg Brielower Str.	Zur Dominsel	LINESTRING(12.568218 52.41795,12.5683088 52.41799265)
153	Brandenburg	Grillendamm	de:12051:900275807::2	52.418339	12.56921	bus	MATCHED	n10312600301	7.3	0.74	Grillendamm	552,558,F/526	Ri Brandenburg Alte Krakauer Str./Brandenburg Schleuse/Brandenburg Hagelberger Str.	Alte Krakauer Straße/Hagelberger Straße/Schleuse	LINESTRING(12.56921 52.418339,12.5692494 52.4182781)
154	Brandenburg	Grillendamm	de:12051:900275807::3	52.417595	12.568934	bus	MATCHED	n9730809322	1.3	0.87	Grillendamm	552,558,564,569,571,B/522,F/526,W/540	Ri Brandenburg Zur Dominsel/Brandenburg Domlinden	Domlinden	LINESTRING(12.568934 52.417595,12.5689269 52.4176059)
155	Brandenburg	Große Gartenstr.	de:12051:900275114::1	52.404615	12.557971	light_rail	MATCHED	n469414831	6.6	0.45	Große Gartenstraße	1	Ri Brandenburg Jacobstr.	Bauhofstraße	LINESTRING(12.557971 52.404615,12.5580408 52.4045742)
156	Brandenburg	Große Gartenstr.	de:12051:900275114::2	52.404581	12.557936	light_rail	MATCHED	n1507777787	23.3	0.35	Große Gartenstraße	6	Ri Brandenburg Blumenstr.	Blumenstraße	LINESTRING(12.557936 52.404581,12.5582242 52.4044677)
157	Brandenburg	Große Gartenstr.	de:12051:900275114::3	52.404607	12.557995	bus	MATCHED	n3239203246	16.1	0.54	Große Gartenstraße	559,B/522,N2,W/540	Ri Brandenburg Jacobstr./Brandenburg Wredowplatz/Brandenburg Neustädtischer Markt	Bauhofstraße/Wredowplatz	LINESTRING(12.557995 52.404607,12.5578155 52.4047014)
158	Brandenburg	Große Gartenstr.	de:12051:900275114::4	52.404573	12.55796	bus	MATCHED	n3239203243	47.4	0.36	Große Gartenstraße	559,B/522,W/540	Ri Brandenburg Trauerberg/Brandenburg Hauptbahnhof	Blumenstraße/Hauptbahnhof/Trauerberg	LINESTRING(12.55796 52.404573,12.5585141 52.4043126)
159	Brandenburg	Gränertstr.	de:12051:900275718::1	52.374363	12.426791	bus	MATCHED	n1363490007	3.0	0.72	Gränertstraße	E/525	Ri Brandenburg Kirchmöser Bhf	Bahnhof Kirchmöser	LINESTRING(12.426791 52.374363,12.4267601 52.3743827)
160	Brandenburg	Gränertstr.	de:12051:900275718::2	52.374357	12.426871	bus	MATCHED	n1363490003	3.6	0.71	Gränertstraße	E/525	Ri Brandenburg Rundbau	Rundbau	LINESTRING(12.426871 52.374357,12.4269063 52.3743815)
161	Brandenburg	Gödenstr.	de:12051:900275144::1	52.40183	12.553019	bus	MATCHED	n9876651828	9.7	0.57	Gödenstraße	551,559,560,562,564,569,B/522,D/524,N4	Ri Brandenburg Wilhelmsdorfer Str.	Wilhelmsdorfer Straße	LINESTRING(12.553019 52.40183,12.5529034 52.4017789)
162	Brandenburg	Gödenstr.	de:12051:900275144::2	52.401709	12.552931	bus	MATCHED	w1077143378	2.1	0.72	Gödenstraße	551,558,559,560,562,564,569,571,B/522,D/524,N4	Ri Brandenburg Jacobstr./Brandenburg Große Gartenstr./Brandenburg Trauerberg	Große Gartenstraße/Jacobstraße/Trauerberg	LINESTRING(12.552931 52.401709,12.55292325 52.4016907)
163	Brandenburg	Görden Bhf	de:12051:900275325::1	52.427231	12.502889	light_rail	MATCHED	n428601259	11.6	0.41	Bahnhof Görden	1	Ri Brandenburg Waldcafé Görden	Waldcafé Görden	LINESTRING(12.502889 52.427231,12.5027193 52.4272445)
164	Brandenburg	Görden Bhf	de:12051:900275325::2	52.427051	12.503758	light_rail	MATCHED	n1506667370	59.1	0.18	Bahnhof Görden	1	Ri Brandenburg Geranienweg	Geranienweg	LINESTRING(12.503758 52.427051,12.5029132 52.4271809)
165	Brandenburg	Görden Bhf	de:12051:900275325::3	52.427114	12.504748	bus	MATCHED	n418832785	2.8	0.69	Bahnhof Görden	E/525,N2	Ri Brandenburg Görden Bhf Einkaufszentrum/Brandenburg Waldcafé Görden	Görden Bahnhof, Einkaufszentrum	LINESTRING(12.504748 52.427114,12.5047624 52.4271375)
166	Brandenburg	Görden Bhf	de:12051:900275325::4	52.427039	12.504745	bus	MATCHED	n3272722869	1.9	0.72	Bahnhof Görden	E/525,N2	Ri Brandenburg Geranienweg	Geranienweg	LINESTRING(12.504745 52.427039,12.5047184 52.4270437)
167	Brandenburg	Görden Bhf	de:12051:900275325:1:50	52.427876	12.503915	train	MATCHED	n336754086	7.1	0.61	Görden	RB51	Ri Brandenburg Altstadt Bhf/Fohrde Bahnhof	Brandenburg-Altstadt/Fohrde	LINESTRING(12.503915 52.427876,12.5039268 52.427813)
168	Brandenburg	Gördenallee	de:12051:900275323::1	52.425712	12.513706	light_rail	MATCHED	n469461827	9.0	0.61	Gördenallee	1	Ri Brandenburg Geranienweg	Geranienweg	LINESTRING(12.513706 52.425712,12.5138293 52.4256813)
169	Brandenburg	Gördenallee	de:12051:900275323::2	52.425638	12.513813	light_rail	MATCHED	n1506667372	1.6	0.87	Gördenallee	1	Ri Brandenburg Rotdornweg	Rotdornweg	LINESTRING(12.513813 52.425638,12.5138147 52.4256528)
170	Brandenburg	Gördenallee	de:12051:900275323::3	52.425834	12.513941	bus	MATCHED	w1056171237	3.5	0.84	Gördenallee	E/525,N2	Ri Brandenburg Geranienweg	Geranienweg	LINESTRING(12.513941 52.425834,12.5139854 52.42585055)
171	Brandenburg	Gördenallee	de:12051:900275323::4	52.425788	12.513852	bus	MATCHED	n3272722872	0.1	0.97	Gördenallee	E/525,N2	Ri Brandenburg Rotdornweg	Rotdornweg	LINESTRING(12.513852 52.425788,12.5138516 52.4257875)
172	Brandenburg	Gördenschule	de:12051:900275720::1	52.426104	12.525227		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.525227 52.426104)
173	Brandenburg	Gördenschule	de:12051:900275720::2	52.426067	12.525085		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.525085 52.426067)
174	Brandenburg	Göttiner Landstr.	de:12051:900275623::1	52.389013	12.545363	bus	MATCHED	n9686086696	7.3	0.66	Göttiner Landstraße	551,D/524,N4	Ri Brandenburg Feldstr.	Feldstraße	LINESTRING(12.545363 52.389013,12.5453381 52.3890769)
175	Brandenburg	Göttiner Landstr.	de:12051:900275623::2	52.388363	12.545218	bus	MATCHED	n9686086698	8.3	0.64	Göttiner Landstraße	551,D/524	Ri Brandenburg Hagelberg	Hagelberg	LINESTRING(12.545218 52.388363,12.5451838 52.3882912)
176	Brandenburg	Göttiner Str.	de:12051:900275601::1	52.397424	12.545875	bus	MATCHED	n9686442801	8.8	0.62	Göttiner Straße	551,B/522,D/524,N4	Ri Brandenburg Schlachthof/Brandenburg Rochowstr./Brandenburg Feldstr.	Feldstraße/Rochowstraße/Schlachthof	LINESTRING(12.545875 52.397424,12.5457596 52.3973876)
177	Brandenburg	Göttiner Str.	de:12051:900275601::2	52.397213	12.545897	bus	MATCHED	n10087068117	4.1	0.71	Göttiner Straße	551,562,B/522,D/524,N4	Ri Brandenburg Wilhelmsdorfer Str.	Wilhelmsdorfer Straße	LINESTRING(12.545897 52.397213,12.5459567 52.3972162)
178	Brandenburg	Hagelberg	de:12051:900275624::1	52.385065	12.545103	bus	MATCHED	n9686066473	13.1	0.64	Hagelberg	551,D/524,N4	Ri Brandenburg Göttiner Landstr.	Göttiner Landstraße	LINESTRING(12.545103 52.385065,12.5450928 52.3851828)
179	Brandenburg	Hagelberg	de:12051:900275624::2	52.384316	12.544958	bus	MATCHED	n9686066477	8.4	0.72	Hagelberg	551,D/524	Ri Brandenburg Eichhorstweg	Eichhorstweg	LINESTRING(12.544958 52.384316,12.5449319 52.3842424)
180	Brandenburg	Hagelberger Str.	de:12051:900275119::1	52.422496	12.576442	bus	MATCHED	n3096458381	1.1	0.82	Hagelberger Straße	552,558,F/526	Ri Brandenburg Alte Krakauer Str./Brandenburg Schleuse/Brandenburg Grillendamm	Alte Krakauer Straße/Grillendamm	LINESTRING(12.576442 52.422496,12.5764431 52.4224857)
181	Brandenburg	Hagelberger Str.	de:12051:900275119::2	52.422216	12.576965	bus	MATCHED	n3096458380	4.6	0.72	Hagelberger Straße	552,558,F/526	Ri Brandenburg Lünower Weg	Lünower Weg	LINESTRING(12.576965 52.422216,12.5770327 52.4222216)
182	Brandenburg	Hauptbahnhof	de:12051:900275110::1	52.401635	12.565775	light_rail	MATCHED	n4829017453	15.3	0.38	Hauptbahnhof	1	Ri Brandenburg Blumenstr.		LINESTRING(12.565775 52.401635,12.5659667 52.401708)
183	Brandenburg	Hauptbahnhof	de:12051:900275110::2	52.401471	12.56543		MATCHED	n1507777840	12.7	0.38	Hauptbahnhof				LINESTRING(12.56543 52.401471,12.5652745 52.401407)
184	Brandenburg	Hauptbahnhof	de:12051:900275110::3	52.401605	12.565997	light_rail	MATCHED	n4829017452	5.5	0.71	Hauptbahnhof	6	Ri Brandenburg Geschwister-Scholl-Str.	Geschwister-Scholl-Straße	LINESTRING(12.565997 52.401605,12.5660373 52.4016474)
185	Brandenburg	Hauptbahnhof	de:12051:900275110::4	52.401544	12.566057	bus	MATCHED	w1057934233	8.7	0.52	Hauptbahnhof	2,551,569,645,B/522,F/526,H/528,K/529,N2,W/540	Ri Brandenburg Klingenbergstr./Brandenburg Trauerberg/Brandenburg Wilhelmsdorfer Str.	Klingenbergstraße/Trauerberg/Wilhelmsdorfer Straße	LINESTRING(12.566057 52.401544,12.56607635 52.40162175)
186	Brandenburg	Hauptbahnhof	de:12051:900275110::5	52.401239	12.56567	bus	MATCHED	n9704816184	4.8	0.8	Hauptbahnhof	2,551,559,560,562,564,569,571,B/522,H/528,K/529,W/540	Ri Brandenburg ZOB/Brandenburg Potsdamer Landstr./Brandenburg Geschwister-Scholl-Str.	Geschwister-Scholl-Straße/ZOB	LINESTRING(12.56567 52.401239,12.56574 52.4012317)
187	Brandenburg	Hauptbahnhof	de:12051:900275110:1:50	52.400429	12.565258	train	MATCHED	n4120683711	10.8	0.48	Brandenburg Hauptbahnhof	RB51,RE1	Ri Brandenburg Altstadt Bhf/Werder (Havel) Bahnhof/Götz Bahnhof/Brandenburg Kirchmöser Bhf	Kirchmöser/Magdeburg Hauptbahnhof	LINESTRING(12.565258 52.400429,12.5654158 52.4004195)
188	Brandenburg	Hauptbahnhof	de:12051:900275110:1:51	52.400066	12.563807	train	MATCHED	n5222302832	16.2	0.42	Brandenburg Hauptbahnhof	RB51	Ri Brandenburg Altstadt Bhf	Brandenburg-Altstadt	LINESTRING(12.563807 52.400066,12.5640091 52.400144)
189	Brandenburg	Hauptbahnhof	de:12051:900275110:2:52	52.400277	12.565075	train	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					ICE,ICE,ECIC,DPN,RE1	Ri Magdeburg Hbf/Werder (Havel) Bahnhof/Götz Bahnhof/Brandenburg Kirchmöser Bhf/S Potsdam Hauptbahnhof/Genthin		POINT(12.565075 52.400277)
190	Brandenburg	Hauptbahnhof	de:12051:900275110:2:53	52.400212	12.565134	train	MATCHED	n4157876214	60.0	0.2	Brandenburg Hauptbahnhof	ECIC,ICE,ICE,ICE,ECIC,RE1	Ri S Potsdam Hauptbahnhof/Werder (Havel) Bahnhof/Götz Bahnhof	Götz	LINESTRING(12.565134 52.400212,12.5659139 52.4004673)
191	Brandenburg	Hauptbahnhof	de:12051:900275110:3:54	52.400135	12.565197	train	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					RE1	Ri Götz Bahnhof		POINT(12.565197 52.400135)
192	Brandenburg	Hauptstr.	de:12051:900275106::1	52.410136	12.559764		MATCHED	n4829017493	2.0	0.66	Hauptstraße	1,6,F/526,L/530,N1,N2	Ri Brandenburg Jahrtausendbrücke	Jahrtausendbrücke	LINESTRING(12.559764 52.410136,12.5597735 52.4101191)
193	Brandenburg	Hauptstr.	de:12051:900275106::2	52.410075	12.559774		MATCHED	n4829017440	23.3	0.33	Hauptstraße	1,6,F/526,L/530,N1,N2	Ri Brandenburg Neustädtischer Markt	Neustädtischer Markt	LINESTRING(12.559774 52.410075,12.5600836 52.4099839)
