	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
352	Gröben	Gröbener Dorfstr.	de:12072:900245465::1	52.286138	13.170705	bus	MATCHED_THOUGH_REVERSED_DIR	n889055904	7.0	0.45	Gröben, Gröbener Dorfstraße	705	Ri Siethen Jütchendorfer Chaussee/Kleinbeuthen Kreuzung/Jütchendorf Lindenstr.	Gröben, Siedlung	LINESTRING(13.170705 52.286138,13.1706997 52.2862005)
353	Gröben	Siedlung	de:12072:900245466::1	52.285654	13.175681	bus	MATCHED	n706564840	55.0	0.21	Gröben, Siedlung	705	Ri Gröben Gröbener Dorfstr.	Siethen, Jütchendorfer Chaussee	LINESTRING(13.175681 52.285654,13.176426 52.285461)
354	Grüna	Hauptstr.	de:12072:900245134::1	52.031441	13.08281	bus	MATCHED	n354032222	15.3	0.38	Grüna, Hauptstraße	761	Ri Kloster Zinna Bahnhofstr.		LINESTRING(13.08281 52.031441,13.0827138 52.0313166)
355	Grüna	Hauptstr.	de:12072:900245134::2	52.031414	13.083032	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					761	Ri Neuheim Dorfstr.		POINT(13.083032 52.031414)
356	Gölsdorf (TF)	Dorfstr.	de:12072:900245245::1	51.955396	12.979871	bus	MATCHED	n1092039429	1.7	0.72	Gölsdorf (TF), Dorfstraße	766,768,769	Ri Niedergörsdorf Ackerstr./Niedergörsdorf Gemeindeverwaltung/Seehausen (TF) Neue Str./Niedergörsdorf Dorf/Dennewitz Dorfstr./Rohrbeck Hauptstr.		LINESTRING(12.979871 51.955396,12.9798612 51.9553818)
357	Görsdorf (TF)	Dorf	de:12072:900245666::1	51.904301	13.486676	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					470	Ri Prensdorf Abzweig		POINT(13.486676 51.904301)
358	Görsdorf (TF)	Dorf	de:12072:900245666::2	51.904228	13.486818	bus	MATCHED	n853630309	4.3	0.72	Görsdorf (TF), Dorf	470	Ri Glienig		LINESTRING(13.486818 51.904228,13.4867584 51.9042386)
359	Görsdorf (TF)	Dorf	de:12072:900245666::3	51.903742	13.48617		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.48617 51.903742)
360	Görsdorf (TF)	Siedlung	de:12072:900245667::1	51.901847	13.494031	bus	NO_MATCH					467	Ri Prensdorf Abzweig		POINT(13.494031 51.901847)
361	Görsdorf (TF)	Siedlung	de:12072:900245667::2	51.901898	13.494265	bus	NO_MATCH					467	Ri Liebsdorf Abzweig		POINT(13.494265 51.901898)
362	Heinersdorf (TF)	Dorf	de:12072:900245069::1	52.388256	13.328982	bus	MATCHED	n3296273820	1.8	0.84	Heinersdorf (TF), Dorf	711	Ri Großbeeren Zum Kiesberg	Mahlower Straße	LINESTRING(13.328982 52.388256,13.3289959 52.3882417)
363	Heinersdorf (TF)	Osdorfer Str.	de:12072:900245478::1	52.388599	13.331725	bus	MATCHED	n3295141069	27.7	0.43	Osdorfer Straße	710	Ri Klausenburger Pfad (Berlin)	Klausenburger Pfad	LINESTRING(13.331725 52.388599,13.3317643 52.388351)
364	Heinersdorf (TF)	Osdorfer Str.	de:12072:900245478::2	52.388418	13.331576	bus	MATCHED	n6699973940	7.5	0.64	Osdorfer Straße	710,711	Ri Heinersdorf (TF) Dorf/Großbeeren Mahlower Str.	Mahlower Straße	LINESTRING(13.331576 52.388418,13.331594 52.3883514)
365	Heinsdorf	Dahmer Str.	de:12072:900245109::1	51.929665	13.336845		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.336845 51.929665)
366	Heinsdorf	Dahmer Str.	de:12072:900245109::2	51.929669	13.337024		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.337024 51.929669)
367	Hennickendorf (TF)	Hauptstr.	de:12072:900245269::1	52.165406	13.101853	bus	MATCHED	n10994239911	3.6	0.54	Hauptstraße	755	Ri Dobbrikow Am Anger/Dobbrikow Nettgendorfer Str./Ahrensdorf (bei Trebbin) Dorfaue/Hennickendorf (TF) Luckenwalder Chaussee		LINESTRING(13.101853 52.165406,13.1018534 52.1654383)
368	Hennickendorf (TF)	Luckenwalder Chaussee	de:12072:900245270::1	52.162043	13.099249	bus	MATCHED_THOUGH_DISTANT	n6731853586	203.1	0.08	Hennickendorf (TF), Luckenwalder Chaussee	755	Ri Hennickendorf (TF) Hauptstr.		LINESTRING(13.099249 52.162043,13.1004806 52.1603798)
369	Hennickendorf (TF)	Luckenwalder Chaussee	de:12072:900245270::2	52.160148	13.100638	bus	MATCHED_THOUGH_OSM_NO_NAME	w1183873705	2.4	0.81	Luckenwalder Chaussee	755	Ri Hennickendorf (TF) Waldstr.		LINESTRING(13.100638 52.160148,13.1006252 52.1601283)
370	Hennickendorf (TF)	Waldstr.	de:12072:900245680::1	52.153684	13.106383	bus	NO_MATCH					755	Ri Hennickendorf (TF) Luckenwalder Chaussee		POINT(13.106383 52.153684)
371	Hennickendorf (TF)	Waldstr.	de:12072:900245680::2	52.153759	13.106254	bus	NO_MATCH					755	Ri Berkenbrück (TF) Straße nach Luckenwalde		POINT(13.106254 52.153759)
372	Herbersdorf (TF)	Dorfstr.	de:12072:900245170::1	51.860043	13.297476	bus	MATCHED	n800077275	6.6	0.56	Herbersdorf (TF), Dorfstraße	774	Ri Ihlow (TF) Dorfstr.		LINESTRING(13.297476 51.860043,13.2974357 51.8599894)
373	Herbersdorf (TF)	Dorfstr.	de:12072:900245170::2	51.860054	13.297339	bus	MATCHED	n800077251	9.6	0.49	Herbersdorf (TF), Dorfstraße	774	Ri Meinsdorf (TF) Dorfstr.		LINESTRING(13.297339 51.860054,13.2973419 51.8601402)
374	Hohenahlsdorf	Dorfstr.	de:12072:900245172::1	51.931479	13.121851	bus	MATCHED	n1126210813	2.6	0.7	Hohenahlsdorf, Dorfstraße	764,765	Ri Höfgen Abzweig/Borgisdorf Dorfstr.		LINESTRING(13.121851 51.931479,13.1218455 51.9315025)
375	Hohenahlsdorf	Dorfstr.	de:12072:900245172::2	51.931462	13.121955	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					764,765	Ri Borgisdorf Dorfstr./Jüterbog Luckenwalder Berg/Langenlipsdorf Bochower Str.		POINT(13.121955 51.931462)
376	Hohengörsdorf	Dorfstr.	de:12072:900245173::1	51.955964	13.139771	bus	MATCHED_THOUGH_REVERSED_DIR	n320219742	5.0	0.5	Hohengörsdorf, Dorfstraße	754,764,765,774	Ri Werbig (TF) Jüterboger Str./Werbig (TF) Schule/Borgisdorf Dorfstr.	Dahme, Hauptstraße	LINESTRING(13.139771 51.955964,13.1398081 51.9560031)
377	Hohengörsdorf	Dorfstr.	de:12072:900245173::2	51.956106	13.139825	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					754,764,765,774	Ri Jüterbog Quellenhof		POINT(13.139825 51.956106)
378	Hohenseefeld	Am Graben	de:12072:900245675::1	51.889933	13.303897	bus	MATCHED	n892537214	60.2	0.12	Hohenseefeld, Chausseestraße	754,756	Ri Niebendorf-Heinsdorf Niebendorfer Str./Hohenseefeld Chausseestr./Waltersdorf (TF) Dorf		LINESTRING(13.303897 51.889933,13.3032582 51.8903036)
379	Hohenseefeld	Chausseestr.	de:12072:900245174::1	51.890206	13.305691	bus	MATCHED	n4776277551	8.6	0.31	Hohenseefeld	754	Ri Illmersdorf Chausseestr.	Illmersdorf	LINESTRING(13.305691 51.890206,13.3055664 51.8901976)
380	Hohenseefeld	Chausseestr.	de:12072:900245174::2	51.890349	13.305483	bus	MATCHED	n846063147	2.4	0.43	Hohenseefeld	754	Ri Waltersdorf (TF) Abzweig/Hohenseefeld Am Graben/Waltersdorf (TF) Dorf		LINESTRING(13.305483 51.890349,13.3055103 51.8903628)
381	Holbeck	Eichenallee	de:12072:900245479::1	52.048055	13.281227	bus	MATCHED	n8189794073	1.8	0.84	Holbeck, Eichenallee	719,756	Ri Stülpe Baruther Str./Stülpe Schule	Holbeck, Eichenallee	LINESTRING(13.281227 52.048055,13.2812329 52.0480394)
382	Holbeck	Eichenallee	de:12072:900245479::2	52.048149	13.281104	bus	MATCHED	n8189794074	8.0	0.6	Holbeck, Eichenallee	719,756	Ri Holbeck Jägerweg	Stülpe, Schule	LINESTRING(13.281104 52.048149,13.2811376 52.0482183)
383	Holbeck	Jägerweg	de:12072:900245480::1	52.050943	13.253493	bus	NO_MATCH					719,756	Ri Holbeck Eichenallee		POINT(13.253493 52.050943)
384	Holbeck	Jägerweg	de:12072:900245480::2	52.051029	13.253469	bus	NO_MATCH					719,756	Ri Jänickendorf (TF) Alte Hauptstr.		POINT(13.253469 52.051029)
385	Horstfelde	An der Hauptstr.	de:12072:900245482::1	52.224855	13.39534	bus	MATCHED_THOUGH_REVERSED_DIR	n3782260759	3.0	0.61	Horstfelde, An der Hauptstraße	716,791	Ri Nächst Neuendorf Nächst Neuendorfer Dorfstr./Schünow		LINESTRING(13.39534 52.224855,13.3953512 52.2248288)
386	Horstfelde	An der Hauptstr.	de:12072:900245482::2	52.224758	13.395278	bus	MATCHED	n11324070510	3.2	0.69	Horstfelde, An der Hauptstraße	716,791	Ri Horstfelde Feldstr.	Horstfelde, Feldstraße/Nächst Neuendorf, Horstfelder Straße	LINESTRING(13.395278 52.224758,13.3952322 52.2247508)
387	Horstfelde	Feldstr.	de:12072:900245768::1	52.217025	13.403082	bus	MATCHED	n11324070527	1.2	0.75	Horstfelde, Feldstraße	716,791	Ri Horstfelde An der Hauptstr.	Dabendorf, Ausbau	LINESTRING(13.403082 52.217025,13.4030704 52.2170334)
388	Horstfelde	Feldstr.	de:12072:900245768::2	52.21701	13.403018	bus	MATCHED	n11324070513	7.0	0.68	Horstfelde, Feldstraße	716,791	Ri Saalow Mühle/Nächst Neuendorf Horstfelder Str.	Nächst Neuendorf, Horstfelder Straße/Saalow, Mühle	LINESTRING(13.403018 52.21701,13.4030706 52.2169555)
389	Horstwalde	Dorfplatz	de:12072:900245483::1	52.084065	13.409261	bus	NO_MATCH					717,718	Ri Kummersdorf Gut Siedlung/Kummersdorf Gut Museum/Paplitz Eichengrund		POINT(13.409261 52.084065)
390	Höfgen	Abzweig	de:12072:900245171::1	51.909412	13.137694	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					764,765	Ri Welsickendorf Dorfstr.		POINT(13.137694 51.909412)
391	Höfgen	Abzweig	de:12072:900245171::2	51.909477	13.137712	bus	MATCHED	n286375283	5.4	0.68	Höfgen, Abzweig	765	Ri Hohenahlsdorf Dorfstr.		LINESTRING(13.137712 51.909477,13.1376709 51.9095181)
392	Ihlow (TF)	Dorfstr.	de:12072:900245175::1	51.867198	13.337541	bus	NO_MATCH					774	Ri Illmersdorf Chausseestr.		POINT(13.337541 51.867198)
393	Ihlow (TF)	Dorfstr.	de:12072:900245175::2	51.867353	13.337665	bus	NO_MATCH					774	Ri Herbersdorf (TF) Dorfstr.		POINT(13.337665 51.867353)
394	Illmersdorf	Chausseestr.	de:12072:900245110::1	51.880586	13.34876	bus	MATCHED	n8193175970	7.8	0.31	Illmersdorf	754,774	Ri Niendorf Dorf/Niendorf Abzweig/Rietdorf Dorfstr.		LINESTRING(13.34876 51.880586,13.3488326 51.880532)
395	Illmersdorf	Chausseestr.	de:12072:900245110::2	51.880634	13.348481	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					754,774	Ri Ihlow (TF) Dorfstr./Hohenseefeld Chausseestr.		POINT(13.348481 51.880634)
396	Jänickendorf (TF)	Alte Hauptstr.	de:12072:900245484::1	52.054801	13.23128	bus	MATCHED	n356831860	9.3	0.51	Jänickendorf (TF), Alte Hauptstraße	719,756	Ri Holbeck Jägerweg	Holbeck, Eichenallee	LINESTRING(13.23128 52.054801,13.2314084 52.0548294)
397	Jänickendorf (TF)	Alte Hauptstr.	de:12072:900245484::2	52.054895	13.23109	bus	MATCHED	n356831865	17.8	0.38	Jänickendorf (TF), Alte Hauptstraße	719,756	Ri Jänickendorf (TF) Zum Bahnhof	Jänickendorf (TF), Alte Hauptstraße	LINESTRING(13.23109 52.054895,13.2311607 52.0547411)
398	Jänickendorf (TF)	Zum Bahnhof	de:12072:900245011::1	52.060975	13.224103	bus	MATCHED	n356854061	2.5	0.8	Jänickendorf (TF), Zum Bahnhof	719,756	Ri Jänickendorf (TF) Alte Hauptstr.	Jänickendorf (TF), Alte Hauptstraße	LINESTRING(13.224103 52.060975,13.2240852 52.0609557)
399	Jänickendorf (TF)	Zum Bahnhof	de:12072:900245011::2	52.061249	13.223834	bus	MATCHED_THOUGH_REVERSED_DIR	n356854065	9.8	0.44	Jänickendorf (TF), Zum Bahnhof	719,756	Ri Luckenwalde Baumschulenweg	Jänickendorf (TF), Zum Bahnhof	LINESTRING(13.223834 52.061249,13.2239766 52.0612369)
400	Jühnsdorf	Dorfstr.	de:12072:900245485::1	52.300894	13.383942	bus	MATCHED	n311991643	5.1	0.38	Jühnsdorf	793	Ri Blankenfelde Triftstr./Blankenfelde A.-Dürer-Str.	Albrecht-Dürer-Straße/Triftstraße	LINESTRING(13.383942 52.300894,13.3839484 52.3009396)
401	Jütchendorf	Lindenstr.	de:12072:900245486::1	52.273965	13.177253	bus	MATCHED	n11433129222	0.9	0.79	Jütchendorf, Lindenstraße	705,751	Ri Siethen Jütchendorfer Chaussee/Gröben Siedlung/Kleinbeuthen Kreuzung	Gröben, Gröbener Dorfstraße/Kleinbeuthen, Abzweig	LINESTRING(13.177253 52.273965,13.1772654 52.2739662)
402	Jütchendorf	Lindenstr.	de:12072:900245486::2	52.273702	13.176321	bus	MATCHED	w1232541899	6.9	0.55	Jütchendorf, Lindenstraße	705,751	Ri Schiaß Am Schiaßer See		LINESTRING(13.176321 52.273702,13.1762194501252 52.2737062221395)
403	Jüterbog	Anlagen	de:12072:900245125::1	51.998571	13.084632	bus	MATCHED	n342074662	23.8	0.53	Anlagen	753,758,761,765,769	Ri Jüterbog Neuheimer Weg	Neuheimer Weg	LINESTRING(13.084632 51.998571,13.0849453 51.998478)
404	Jüterbog	Anlagen	de:12072:900245125::2	51.99863	13.084433	bus	MATCHED	n342074658	12.5	0.65	Anlagen	753,754,758,761,763,765,768,769	Ri Jüterbog Zinnaer Vorstadt/Jüterbog Werderscher Weg	Heffterstraße/Zinnaer Vorstadt	LINESTRING(13.084433 51.99863,13.0845528 51.9985447)
405	Jüterbog	Bahnhof	de:12072:900245002::1	51.997953	13.05515	bus	MATCHED	n9234875935	1.3	0.87	Bahnhof	758	Ri Jüterbog Winzerhöhe	Winzerhöhe	LINESTRING(13.05515 51.997953,13.0551307 51.997955)
406	Jüterbog	Bahnhof	de:12072:900245002::2	51.997902	13.055252	bus	MATCHED	n9234875931	2.7	0.79	Bahnhof	753,754,759,769	Ri Neues Lager/Jüterbog Parkstr./Jüterbog Schloßstr./Jüterbog Neuheimer Weg/Jüterbog Ecke Bahnhof/Jüterbog Winzerhöhe		LINESTRING(13.055252 51.997902,13.0552132 51.9979075)
407	Jüterbog	Bahnhof	de:12072:900245002::3	51.99721	13.054375		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.054375 51.99721)
408	Jüterbog	Bahnhof	de:12072:900245002::4	51.997099	13.05412		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.05412 51.997099)
409	Jüterbog	Bahnhof	de:12072:900245002:1:50	51.997137	13.053549		MATCHED	n563995659	19.0	0.24	Jüterbog	RB33,RE3,RE3,RE4,RE4,S2,S2,S8	Ri Luckenwalde Bahnhof/Oehna (bei Niedergörsdorf) Bahnhof/Niedergörsdorf Bahnhof/Lutherstadt Wittenberg Hbf/Altes Lager Bahnhof	Niedergörsdorf/Oehna	LINESTRING(13.053549 51.997137,13.0537386 51.9972622)
410	Jüterbog	Bahnhof	de:12072:900245002:2:51	51.997405	13.054081	train	MATCHED	n567201323	3.9	0.55	Jüterbog	RE3,RE4	Ri Oehna (bei Niedergörsdorf) Bahnhof/Niedergörsdorf Bahnhof/Lutherstadt Wittenberg Hbf/Luckenwalde Bahnhof	Luckenwalde	LINESTRING(13.054081 51.997405,13.0540903 51.99744)
411	Jüterbog	Bahnhof	de:12072:900245002:2:52	51.997187	13.053465	train	MATCHED	n563995704	16.6	0.33	Jüterbog	RB33,RB37,RE3,RE4	Ri Altes Lager Bahnhof/Luckenwalde Bahnhof/Oehna (bei Niedergörsdorf) Bahnhof/Niedergörsdorf Bahnhof	Altes Lager	LINESTRING(13.053465 51.997187,13.0535996 51.9973116)
412	Jüterbog	Baruther Str.	de:12072:900245126::1	51.983896	13.104687		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.104687 51.983896)
413	Jüterbog	Baruther Str.	de:12072:900245126::2	51.984047	13.104443		MATCHED	n342148307	11.6	0.33	Jüterbog, Baruther Straße				LINESTRING(13.104443 51.984047,13.1044959 51.983948)
414	Jüterbog	Bergstr.	de:12072:900245995::1	51.999736	13.053749	bus	MATCHED	n362848877	7.3	0.59	Bergstraße	759,769	Ri Jüterbog Bülowstr.	Bülowstraße	LINESTRING(13.053749 51.999736,13.0536644 51.9996962)
415	Jüterbog	Bergstr.	de:12072:900245995::2	51.999754	13.053569	bus	MATCHED	n9234849578	6.2	0.61	Bergstraße	759,769	Ri Jüterbog Brückenstr.	Brückenstraße	LINESTRING(13.053569 51.999754,13.0534798 51.9997629)
416	Jüterbog	Betriebshof Reich	de:12072:900245325::1	52.002972	13.085094	bus	NO_MATCH					549	Ri Jüterbog Eichenweg		POINT(13.085094 52.002972)
417	Jüterbog	Betriebshof Reich	de:12072:900245325::2	52.002995	13.08518	bus	NO_MATCH					549			POINT(13.08518 52.002995)
418	Jüterbog	Birkenweg	de:12072:900245994::1	52.001677	13.079997	bus	MATCHED	n9234875921	2.5	0.87	Birkenweg	753,754,758,761,763,765,768,769	Ri Jüterbog Anlagen	Anlagen	LINESTRING(13.079997 52.001677,13.0799954 52.0016548)
419	Jüterbog	Brückenstr.	de:12072:900245127::1	51.999173	13.050052	bus	MATCHED	n9234849573	121.2	0.23	Brückenstraße	759,769	Ri Jüterbog Bergstr.	Bergstraße	LINESTRING(13.050052 51.999173,13.0517806 51.9994082)
420	Jüterbog	Brückenstr.	de:12072:900245127::2	51.999207	13.050078	bus	MATCHED	n9234849575	4.8	0.68	Brückenstraße	759,769	Ri Jüterbog Parkstr.	Parkstraße	LINESTRING(13.050078 51.999207,13.0500191 51.9992311)
421	Jüterbog	Busbahnhof	de:12072:900245128::1	51.991757	13.074679	bus	MATCHED	n346399576	2.2	0.49	Busbahnhof	549,758,759	Ri Jüterbog Schloßpark/Jüterbog Pferdestr./Jüterbog Kapellenberg	Jüterbog, Herzberger Straße/Lessingsstraße/Wursthof	LINESTRING(13.074679 51.991757,13.07471 51.9917617)
422	Jüterbog	Busbahnhof	de:12072:900245128::2	51.991625	13.074674	bus	MATCHED	n9234849590	2.7	0.48	Busbahnhof	761,763,764	Ri Jüterbog Pferdestr./Jüterbog Wiesenhalle		LINESTRING(13.074674 51.991625,13.0747128 51.9916239)
423	Jüterbog	Busbahnhof	de:12072:900245128::3	51.991737	13.074596	bus	MATCHED	n9234849592	1.3	0.52	Busbahnhof	753,761,774	Ri Jüterbog Pferdestr.	Jüterbog, Pferdestraße	LINESTRING(13.074596 51.991737,13.0746156 51.9917366)
424	Jüterbog	Busbahnhof	de:12072:900245128::4	51.99176	13.074519	bus	MATCHED	n9234849591	1.4	0.52	Busbahnhof	754,765,768,769	Ri Jüterbog Schloßpark/Jüterbog Pferdestr./Jüterbog Dennewitzer Str./Jüterbog Lessingstr./Jüterbog Wiesenhalle		LINESTRING(13.074519 51.99176,13.0745257 51.9917721)
425	Jüterbog	Busbahnhof	de:12072:900245128::5	51.991775	13.075107	bus	MATCHED	n344563025	19.1	0.41	Busbahnhof	753,754,758,759,761,763,764,765,768,769,774	Ri Jüterbog Busbahnhof		LINESTRING(13.075107 51.991775,13.0750593 51.9916058)
426	Jüterbog	Busbahnhof Ausstieg	de:12072:900245998::1	51.991851	13.07518		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.07518 51.991851)
427	Jüterbog	Bülowstr.	de:12072:900245054::1	52.002009	13.055224	bus	MATCHED	n9234849563	3.0	0.7	Bülowstraße	759,769	Ri Neues Lager/Jüterbog Neuheimer Weg	Neuheimer Weg	LINESTRING(13.055224 52.002009,13.0552648 52.0019987)
428	Jüterbog	Bülowstr.	de:12072:900245054::2	52.001988	13.055161	bus	MATCHED	n9234849581	1.0	0.76	Bülowstraße	759,769	Ri Jüterbog Bergstr.	Bergstraße	LINESTRING(13.055161 52.001988,13.0551461 52.001988)
429	Jüterbog	Bülowstr.	de:12072:900245054::3	52.002135	13.054477	bus	MATCHED	n354073679	4.7	0.51	Bülowstraße	769	Ri Jüterbog Neuheimer Weg		LINESTRING(13.054477 52.002135,13.0544095 52.0021266)
430	Jüterbog	Dennewitzer Str.	de:12072:900245130::1	51.988381	13.06969	bus	MATCHED	n354096593	2.2	0.73	Jüterbog, Dennewitzer Straße	765,768	Ri Rohrbeck Jüterboger Str./Jüterbog Waldauer Weg		LINESTRING(13.06969 51.988381,13.0697196 51.9883879)
431	Jüterbog	Dennewitzer Str.	de:12072:900245130::2	51.988577	13.070045	bus	MATCHED	n354096599	9.6	0.5	Jüterbog, Dennewitzer Straße	765,768	Ri Jüterbog Busbahnhof/Jüterbog Pferdestr.		LINESTRING(13.070045 51.988577,13.0699653 51.9885062)
432	Jüterbog	Ecke Bahnhof	de:12072:900245129::1	51.997952	13.05819	bus	MATCHED	n254346695	5.1	0.69	Jüterbog, Ecke Bahnhof	754	Ri Jüterbog Turmstr.	Jüterbog, Turmstraße	LINESTRING(13.05819 51.997952,13.0581166 51.9979458)
433	Jüterbog	Eichenweg	de:12072:900245132::1	52.001955	13.075328	bus	MATCHED	n7471364281	6.6	0.76	Eichenweg	549,753,758	Ri Jüterbog Kapellenberg	Kapellenberg	LINESTRING(13.075328 52.001955,13.0753229 52.0020141)
434	Jüterbog	Eichenweg	de:12072:900245132::2	52.001917	13.075178	bus	MATCHED	n7471364282	1.9	0.9	Eichenweg	549,753,758	Ri Jüterbog Birkenweg/Jüterbog Hohlweg/Jüterbog Betriebshof Reich	Birkenweg/Jüterbog, Hohlweg	LINESTRING(13.075178 52.001917,13.0751813 52.0019004)
435	Jüterbog	Gewerbering	de:12072:900246000::1	52.007571	13.087366	bus	MATCHED	n7472159465	157.0	0.24	Jüterbog, Gewerbering	753	Ri Jüterbog Luckenwalder Berg	Jüterbog, Hauschteckslust/Jüterbog, Luckenwalder Berg	LINESTRING(13.087366 52.007571,13.0894628 52.0081444)
436	Jüterbog	Gewerbering	de:12072:900246000::2	52.00725	13.087681	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					753	Ri Jüterbog Hauschteckslust		POINT(13.087681 52.00725)
437	Jüterbog	Große Str.	de:12072:900245133::1	51.990269	13.087411	bus	MATCHED	n346456045	16.9	0.49	Große Straße	753,754,758,761,763,764,765,768,769,774	Ri Jüterbog Oberhag/Jüterbog Neumarkt	Jüterbog, Neumarkt/Oberhag	LINESTRING(13.087411 51.990269,13.0876487 51.990228)
438	Jüterbog	Grünaer Weg	de:12072:900245097::1	52.002447	13.085818	bus	MATCHED	n342075748	6.9	0.75	Jüterbog, Grünaer Weg	753,761,763,765	Ri Jüterbog Neuheimer Weg/Jüterbog Birkenweg/Jüterbog Eichenweg	Eichenweg/Neuheimer Weg	LINESTRING(13.085818 52.002447,13.0858304 52.0025086)
439	Jüterbog	Grünaer Weg	de:12072:900245097::2	52.002447	13.085792		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.085792 52.002447)
440	Jüterbog	Hauschteckslust	de:12072:900245135::1	52.012245	13.097467	bus	MATCHED	n348094808	4.3	0.81	Jüterbog, Hauschteckslust	753,761	Ri Kloster Zinna Markt	Kloster Zinna, Markt	LINESTRING(13.097467 52.012245,13.0974877 52.0122084)
441	Jüterbog	Hauschteckslust	de:12072:900245135::2	52.011393	13.096825	bus	MATCHED	n348094809	3.2	0.85	Jüterbog, Hauschteckslust	753,761	Ri Jüterbog Luckenwalder Berg/Jüterbog Gewerbering	Jüterbog, Gewerbering/Jüterbog, Luckenwalder Berg	LINESTRING(13.096825 52.011393,13.0968113 52.0114209)
442	Jüterbog	Heffterstr.	de:12072:900245136::2	51.996674	13.079776	bus	MATCHED	n355488753	4.7	0.68	Heffterstraße	754	Ri Jüterbog Lessingstr.	Lessingsstraße	LINESTRING(13.079776 51.996674,13.0797151 51.9966938)
443	Jüterbog	Heffterstr.	de:12072:900245136::3	51.996788	13.079887	bus	MATCHED	n9234849583	6.1	0.5	Heffterstraße	754	Ri Jüterbog Triftstr.	Anlagen	LINESTRING(13.079887 51.996788,13.0799277 51.9968366)
444	Jüterbog	Herzberger Str.	de:12072:900245137::1	51.980879	13.101021		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.101021 51.980879)
445	Jüterbog	Herzberger Str.	de:12072:900245137::2	51.980951	13.101048	bus	MATCHED	n279108793	1.7	0.75	Jüterbog, Herzberger Straße	763	Ri Jüterbog Luckenwalder Berg	Hohengörsdorf, Dorfstraße	LINESTRING(13.101048 51.980951,13.1010277 51.980942)
446	Jüterbog	Hohlweg	de:12072:900245157::1	52.002767	13.087104	bus	MATCHED	n342075295	7.2	0.74	Jüterbog, Hohlweg	753,754,761,763,764,765,774	Ri Jüterbog Quellenhof/Hohenahlsdorf Dorfstr./Fröhden Dorfstr./Jüterbog Hauschteckslust/Jüterbog Gewerbering	Jüterbog, Gewerbering/Jüterbog, Hauschteckslust	LINESTRING(13.087104 52.002767,13.0870806 52.0027041)
447	Jüterbog	In den Kaupen	de:12072:900245138::1	51.995097	13.088116	bus	MATCHED	n279631470	10.2	0.55	Jüterbog, In den Kaupen	753,761,763,765,768,769	Ri Jüterbog Zinnaer Vorstadt/Jüterbog Anlagen	Jüterbog, Zinnaer Vorstadt	LINESTRING(13.088116 51.995097,13.0880618 51.9951827)
448	Jüterbog	Kapellenberg	de:12072:900245305::1	52.001544	13.068598	bus	MATCHED	n362831261	4.2	0.82	Kapellenberg	549,753,758	Ri Jüterbog Winzerhöhe/Jüterbog Busbahnhof	Winzerhöhe	LINESTRING(13.068598 52.001544,13.0686102 52.0015807)
449	Jüterbog	Kapellenberg	de:12072:900245305::2	52.001515	13.068718	bus	MATCHED	n7471364278	3.2	0.85	Kapellenberg	549,753,758	Ri Jüterbog Eichenweg	Eichenweg	LINESTRING(13.068718 52.001515,13.0687206 52.0014864)
450	Jüterbog	Lessingstr.	de:12072:900245141::1	51.993424	13.078781	bus	MATCHED	n344543417	4.7	0.66	Lessingsstraße	754	Ri Jüterbog Busbahnhof	Busbahnhof/Planeberg	LINESTRING(13.078781 51.993424,13.0787345 51.9933932)
451	Jüterbog	Lessingstr.	de:12072:900245141::2	51.993826	13.078765	bus	MATCHED	n9234849585	1.2	0.75	Lessingsstraße	754	Ri Jüterbog Heffterstr.	Heffterstraße	LINESTRING(13.078765 51.993826,13.0787703 51.993816)
452	Jüterbog	Luckenwalder Berg	de:12072:900245996::1	52.005466	13.090562	bus	MATCHED	n7471364283	20.6	0.39	Jüterbog, Luckenwalder Berg	753,754,761,763,764,765,774	Ri Jüterbog Zinnaer Vorstadt/Jüterbog Grünaer Weg	Jüterbog, Grünaer Weg	LINESTRING(13.090562 52.005466,13.090387 52.0053152)
453	Jüterbog	Markt	de:12072:900245144::1	51.990435	13.080822	bus	MATCHED	n345246381	6.6	0.64	Jüterbog, Markt	753,754,758,761,763,764,765,768,769,774	Ri Jüterbog Schulstr.	Jüterbog, Schulstraße	LINESTRING(13.080822 51.990435,13.0807271 51.9904238)
