	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
234		Wittesheim	de:09779:6565:0:1	48.865965	10.90305	bus	MATCHED	n9175567001	11.9	1.0	Wittesheim	880	Ri Monheim Wittesheimer Str./Liederberg		LINESTRING(10.90305 48.865965,10.9032078 48.8659393)
235		Wittesheim	de:09779:6565:0:2	48.865953	10.902969		MATCHED	n9175567000	10.9	1.0	Wittesheim				LINESTRING(10.902969 48.865953,10.9029154 48.8658616)
236		Wächtering	de:09779:5267:0:1	48.639369	10.994993	bus	MATCHED	n9175566823	2.2	1.0	Wächtering	312,314	Ri Nördling Abzw./Bayerdilling Kanalstraße		LINESTRING(10.994993 48.639369,10.9950171 48.639357)
237		Wächtering	de:09779:5267:0:2	48.639399	10.99493	bus	MATCHED	n9175566822	2.9	1.0	Wächtering	312	Ri Wallerdorf		LINESTRING(10.99493 48.639399,10.9948911 48.6393995)
238		Wörnitzostheim	de:09779:6508:0:1	48.836705	10.643204	bus	MATCHED	n7499349046	1.3	0.87	Wörnitzostheim	504,740	Ri Alerheim Glocke/Alerheim Schloss/Bühl im Ries/Alerheim Siedlung/Alerheim J.-W.-Klein-Schule/Fessenheim Hauptstr.		LINESTRING(10.643204 48.836705,10.6432088 48.8366935)
239		Wörnitzostheim	de:09779:6508:0:2	48.83651	10.643392	bus	MATCHED	n4541204557	7.4	0.62	Wörnitzostheim	504	Ri Bühl im Ries/Fessenheim Hauptstr.		LINESTRING(10.643392 48.83651,10.6434211 48.8364466)
240		Wörnitzstein	de:09779:4500:3:2	48.732349	10.714404		MATCHED	w365819468	31.4	0.15	Bahnhof Wörnitzstein				LINESTRING(10.714404 48.732349,10.71425335 48.73208425)
241		Wörnitzstein	de:09779:4500:2:1	48.731691	10.714494		MATCHED	n4557080898	8.7	0.47	Wörnitzstein				LINESTRING(10.714494 48.731691,10.7144997 48.7316127)
242		Zirndorf	de:09779:6526:0:1	48.9812	10.669857	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					648,879	Ri Heuhof/Hüssingen Dorfplatz/Roßmeiersdorf		POINT(10.669857 48.9812)
243		Zirndorf	de:09779:6526:0:2	48.981206	10.669928	bus	MATCHED	n7714963525	2.3	0.74	Zirndorf (b. Auhausen)	648	Ri Heuhof		LINESTRING(10.669928 48.981206,10.6699015 48.9811955)
244		Ziswingen	de:09779:5383:0:1	48.786096	10.587122	bus	MATCHED_THOUGH_NAMES_DIFFER	n3621920708	32.2	1.0	Mönchsdeggingen, Ziswingen	126,740	Ri Merzingen/Kleinsorheim Brühlweg	Mönchsdeggingen, Albstraße	LINESTRING(10.587122 48.786096,10.5873509 48.7863427)
245		Ziswingen	de:09779:5383:0:2	48.786327	10.587355	bus	MATCHED_THOUGH_NAMES_DIFFER	n3621920707	32.0	1.0	Mönchsdeggingen, Ziswingen	126	Ri Kleinsorheim Brühlweg/Lierheim Schloss	Busbahnhof Nördlingen	LINESTRING(10.587355 48.786327,10.5871516 48.7860724)
246		Zusum	de:09779:6925:0:1	48.690542	10.763587		MATCHED	n9175586158	52.0	1.0	Zusum				LINESTRING(10.763587 48.690542,10.7635277 48.6910082)
247		Zwerchstraß	de:09779:6871:0:1	48.918831	10.805466	bus	MATCHED	n9585340956	10.0	1.0	Zwerchstraß, Ort	720,760	Ri Wolferstadt Am Mühlbuck/Wolferstadt Dorfplatz/Otting-Weilheim/Rothenberg/Brenneisenmühle		LINESTRING(10.805466 48.918831,10.8053329 48.9188526)
248		Überacker	de:09779:5439:0:1	48.679534	10.975311	bus	MATCHED	n9175547342	26.3	1.0	Rain-Überacker	312,314	Ri Staudheim Ort/Sallach/Gempfing Feuerwehrhaus		LINESTRING(10.975311 48.679534,10.9756368 48.6796318)
249		Überacker	de:09779:5439:0:2	48.679623	10.974933	bus	MATCHED	n9175547341	11.5	1.0	Rain-Überacker	314	Ri Gempfing Feuerwehrhaus		LINESTRING(10.974933 48.679623,10.9750602 48.6795619)
250		Überfeldsiedlung	de:09779:5950:0:1	48.662509	10.83388	bus	MATCHED	n9175553279	9.5	1.0	Überfeldsiedlung	315	Ri Oberndorf Schule		LINESTRING(10.83388 48.662509,10.8339465 48.6625824)
251		Überfeldsiedlung	de:09779:5950:0:2	48.662194	10.833018	bus	MATCHED	n9175553278	2.6	1.0	Überfeldsiedlung	315	Ri Mertingen Abzw. Bäumenheim		LINESTRING(10.833018 48.662194,10.8330359 48.662174)
252		Übersfeld	de:09779:5360:0:1	48.799216	10.950284	bus	MATCHED	n6758922145	2.4	1.0	Übersfeld	901	Ri Gansheim Gänsfleckenweg/Burgmannshofen		LINESTRING(10.950284 48.799216,10.9503007 48.7992343)
253	Abzw. 	Enslingen/Bühlingen	de:09779:6647:0:1	48.953217	10.455069	bus	MATCHED	n9545869754	8.4	1.0	Abzweigung Enslingen/Bühlingen	868	Ri Minderoffingen B25		LINESTRING(10.455069 48.953217,10.4550093 48.9532815)
254	Abzw. 	Enslingen/Bühlingen	de:09779:6647:0:2	48.953447	10.455078	bus	MATCHED	n9545869753	8.0	1.0	Abzweigung Enslingen/Bühlingen	868	Ri Enslingen/Fremdingen Hauptstraße	ZOB/Schwedenwiese	LINESTRING(10.455078 48.953447,10.4551448 48.9533898)
255	Alerheim	Glocke	de:09779:6507:0:1	48.844592	10.619749	bus	MATCHED	n9584016653	3.7	1.0	Glocke	504,740,745	Ri Alerheim Scheible/Alerheim Siedlung/Alerheim J.-W.-Klein-Schule/Fessenheim Hauptstr./Wörnitzostheim		LINESTRING(10.619749 48.844592,10.6197895 48.8446117)
256	Alerheim	Glocke	de:09779:6507:0:2	48.844516	10.619578	bus	MATCHED	n7499349041	5.0	1.0	Glocke	504	Ri Wörnitzostheim/Alerheim Schloss		LINESTRING(10.619578 48.844516,10.6195859 48.8444714)
257	Alerheim	J.-W.-Klein-Schule	de:09779:6573:0:1	48.843002	10.616425	bus	MATCHED	n7499349042	4.3	1.0	J.-W.-Klein-Schule	740,745	Ri Schrattenhofen/Alerheim Glocke/Holzkirchen/Fessenheim Hauptstr./Alerheim Schloss		LINESTRING(10.616425 48.843002,10.6164695 48.8430274)
258	Alerheim	Scheible	de:09779:6771:0:1	48.846709	10.616461	bus	MATCHED	n7499349044	19.8	1.0	Scheible	504	Ri Deiningen Hauptstr./Alerheim Siedlung/Deiningen Alerheimer Str.		LINESTRING(10.616461 48.846709,10.6162337 48.846805)
259	Alerheim	Scheible	de:09779:6771:0:2	48.846727	10.616362	bus	MATCHED	n9598372894	25.4	1.0	Scheible	504	Ri Alerheim Glocke/Fessenheim Hauptstr./Alerheim Siedlung/Wörnitzostheim		LINESTRING(10.616362 48.846727,10.6160156 48.8467427)
260	Alerheim	Schloß	de:09779:6505:0:1	48.835351	10.614754	bus	MATCHED	n9011165017	0.7	0.75	Alerheim Schloss	504,740	Ri Alerheim Glocke/Alerheim J.-W.-Klein-Schule/Appetshofen		LINESTRING(10.614754 48.835351,10.6147577 48.8353455)
261	Alerheim	Schloß	de:09779:6505:0:2	48.83515	10.614835	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					504	Ri Wörnitzostheim		POINT(10.614835 48.83515)
262	Alerheim	Siedlung	de:09779:6770:0:1	48.849067	10.616218	bus	MATCHED	n9585645635	33.4	1.0	Siedlung	504	Ri Fessenheim Hauptstr./Alerheim Scheible/Holzkirchen/Speckbrodi		LINESTRING(10.616218 48.849067,10.6161927 48.8487668)
263	Alerheim	Siedlung	de:09779:6770:0:2	48.848896	10.616155	bus	MATCHED	n7499349045	16.8	1.0	Siedlung	504	Ri Alerheim Scheible/Alerheim Schloss/Alerheim Glocke/Wörnitzostheim		LINESTRING(10.616155 48.848896,10.6162363 48.8490377)
264	Altisheim	Donaustraße	de:09779:5370:0:1	48.736905	10.876047	bus	MATCHED	n878831476	109.9	1.0	Altisheim, Donaustraße	310,901	Ri Leitheim/Marxheim Ortsmitte/Rain		LINESTRING(10.876047 48.736905,10.8747595 48.7363987)
265	Altisheim	Donaustraße	de:09779:5370:0:2	48.736389	10.874771	bus	MATCHED	n5154958847	109.9	1.0	Altisheim, Donaustraße	901	Ri Riedelbergerhof St 2215		LINESTRING(10.874771 48.736389,10.8760759 48.7368754)
266	Amerbach	Kreuzberg	de:09779:6474:0:1	48.892007	10.695494	bus	MATCHED	n9534136978	18.6	1.0	Amerbach, Kreuzberg	730,735,745,750	Ri Amerbacherkreut/Amerbach Vitusplatz/Megesheim/Kronhof		LINESTRING(10.695494 48.892007,10.6953822 48.8918563)
267	Amerbach	Kreuzberg	de:09779:6474:0:2	48.891829	10.695512		MATCHED	n9534136977	12.8	1.0	Amerbach, Kreuzberg				LINESTRING(10.695512 48.891829,10.6955767 48.8919361)
268	Amerbach	Vitusplatz	de:09779:6473:0:1	48.889065	10.6981	bus	MATCHED	n9534316504	48.0	1.0	Amerbach, Vitusplatz	730,735,745,750	Ri Amerbach Kreuzberg/Polsingen Am Steinbruch/Wemding Schulzentrum/Wemding Bahnhof/Laub/Wemding Johannisgraben		LINESTRING(10.6981 48.889065,10.6979008 48.8886537)
269	Amerbach	Vitusplatz	de:09779:6473:0:2	48.888829	10.698019		MATCHED	n608484360	25.0	1.0	Amerbach, Vitusplatz				LINESTRING(10.698019 48.888829,10.6981632 48.889033)
270	Amerdingen	Rathaus	de:09779:5596:0:1	48.725635	10.485127	bus	MATCHED	n9548493144	13.8	1.0	Amerdingen Rathaus	506	Ri Aufhausen/Herkheim Hauptstraße/Bollstadt Albertusstraße	Aufhausen/Bollstadt	LINESTRING(10.485127 48.725635,10.4850736 48.725516)
271	Amerdingen	Rathaus	de:09779:5596:0:2	48.725564	10.485091	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					505,506	Ri Bollstadt Albertusstraße/Aufhausen		POINT(10.485091 48.725564)
272	Asbach	Donauwörther Str.	de:09779:5610:0:1	48.686426	10.806751	bus	MATCHED	n1816233143	7.3	1.0	Donauwörther Straße	315	Ri Asbach Krautgarten Siedlung		LINESTRING(10.806751 48.686426,10.8066529 48.6864182)
273	Asbach	Donauwörther Str.	de:09779:5610:0:2	48.686426	10.80667	bus	MATCHED	n1816233148	6.5	1.0	Donauwörther Straße	315	Ri Bäumenheim		LINESTRING(10.80667 48.686426,10.8067585 48.6864216)
274	Asbach	Krautgarten Siedlung	de:09779:5456:0:1	48.683485	10.825687	bus	MATCHED	n270535402	11.8	1.0	Krautgarten Siedlung	315	Ri Hamlar Fa. Grenzebach/Eggelstetten Hauptstraße		LINESTRING(10.825687 48.683485,10.8255629 48.683553)
275	Asbach	Krautgarten Siedlung	de:09779:5456:0:2	48.683538	10.825571	bus	MATCHED	n270535403	11.0	1.0	Krautgarten Siedlung	315	Ri Asbach Raiffeisenstraße		LINESTRING(10.825571 48.683538,10.8256882 48.6834763)
276	Asbach	Raiffeisenstraße	de:09779:5398:0:1	48.682221	10.816012	bus	MATCHED	n1784439811	18.2	1.0	Raiffeisenstraße	315	Ri Asbach Krautgarten Siedlung		LINESTRING(10.816012 48.682221,10.8157672 48.6822465)
277	Asbach	Raiffeisenstraße	de:09779:5398:0:2	48.682239	10.81577	bus	MATCHED	n1784439791	18.5	1.0	Raiffeisenstraße	315	Ri Bäumenheim/Asbach Donauwörther Str./Asbach Krautgarten Siedlung		LINESTRING(10.81577 48.682239,10.8160192 48.6822151)
278	Asbach	Römerstr.	de:09779:7046:0:1	48.680472	10.821447	bus	MATCHED	n9173412719	5.7	1.0	Asbach, Römerstr.	3,3,4,4	Ri Mertingen Abzw. Bäumenheim/Bäumenheim Bauhof/Asbach Raiffeisenstraße		LINESTRING(10.821447 48.680472,10.8215198 48.6804536)
279	Asbach	Römerstr.	de:09779:7046:0:2	48.680412	10.82142		MATCHED	n9173412720	22.5	1.0	Asbach, Römerstr.				LINESTRING(10.82142 48.680412,10.8215225 48.6802216)
280	Asbach	Schule	de:09779:5955:0:1	48.684089	10.818564	bus	MATCHED	n269212473	2.5	1.0	Schule	4	Ri Hamlar Kieswerk Klauser		LINESTRING(10.818564 48.684089,10.818598 48.6840905)
281	Asbach (Bäumenheim)	Bahnhof/Hauptstraße	de:09779:7058:0:1	48.681154	10.810524	bus	MATCHED	n11085570375	42.9	1.0	Bahnhof / Hauptstraße	3,3,4,4	Ri Asbach Raiffeisenstraße/Asbach Donauwörther Str.		LINESTRING(10.810524 48.681154,10.8099414 48.6811252)
282	Asbach (Bäumenheim)	Bahnhof/Hauptstraße	de:09779:7058:0:2	48.680988	10.810245		MATCHED	n11085570376	39.2	1.0	Bahnhof / Hauptstraße				LINESTRING(10.810245 48.680988,10.8098669 48.6812363)
283	Auchsesheim	Kornstr.	de:09779:5458:0:1	48.693536	10.781032	bus	MATCHED	n9171117190	15.5	1.0	Don-Auchsesheim, Kornstr.	3,3	Ri Auchsesheim Werner-Egk-Platz/Nordheim Kapelle/Donauwörth Augsburger Straße/Heißesheim/Nordheim Pestalozzistraße/Donauwörth Marienapotheke/Donauwörth Westspange		LINESTRING(10.781032 48.693536,10.7808495 48.6934657)
284	Auchsesheim	Kornstr.	de:09779:5458:0:2	48.693524	10.780933		MATCHED	n9171117189	48.7	1.0	Don-Auchsesheim, Kornstr.				LINESTRING(10.780933 48.693524,10.7812035 48.693124)
285	Auchsesheim	Werner-Egk-Platz	de:09779:5457:0:1	48.691277	10.783475	bus	MATCHED_THOUGH_OSM_NO_NAME	n274670204	1.9	0.32		3,3	Ri Asbach Römerstr./Nordheim Raiffeisenbank/Auchsesheim Kornstr./Bäumenheim Im Weiler/Mertingen Molkerei Zott		LINESTRING(10.783475 48.691277,10.7834643 48.6912923)
286	Auhausen	Klosterstr.	de:09779:6764:0:1	49.006415	10.621069	bus	MATCHED	n283199672	0.4	1.0	Klosterstraße	503	Ri Auhausen Oettinger Str./Lehmingen Gh. Angerer/Dornstadt Hirschbrunnerstr.		LINESTRING(10.621069 49.006415,10.6210675 49.0064116)
287	Auhausen	Oettinger Str.	de:09779:6763:0:1	49.008931	10.622093	bus	MATCHED	n5914353057	3.2	1.0	Oettinger Str.	503	Ri Dornstadt Dorfstraße/Lochenbach/Aumühle/Auhausen Klosterstr.		LINESTRING(10.622093 49.008931,10.6220546 49.008918)
288	Auhausen	Oettinger Str.	de:09779:6763:0:2	49.009179	10.622075	bus	MATCHED	n5914353052	9.0	1.0	Oettinger Str.	503	Ri Wassertrüdingen Oettinger Str./Zollhaus (b. Wassertrüdingen)		LINESTRING(10.622075 49.009179,10.6221713 49.0091291)
289	Baldingen	EGM	de:09779:6705:0:1	48.857	10.479809	bus	MATCHED	n2020841489	1.0	1.0	EGM	508	Ri Baldingen Von-Linden-Str./Baldingen Würzburger Str.	Baldinger Straße (Bretschneider)	LINESTRING(10.479809 48.857,10.4798213 48.8569961)
290	Baldingen	Heine-/V.-Linden-S.	de:09779:6708:0:1	48.860971	10.478201	bus	MATCHED	n2020841437	1.9	1.0	Baldingen, Heine-/V.-Linden-S.	508	Ri Baldingen Von-Linden-Str.	Löpsinger Straße (Steingass)	LINESTRING(10.478201 48.860971,10.4781866 48.8609567)
291	Baldingen	Romant. Str. EGM	de:09779:6637:0:1	48.85632	10.479009	bus	NO_MATCH					868	Ri Baldingen Würzburger Str.		POINT(10.479009 48.85632)
292	Baldingen	Romant. Str. EGM	de:09779:6637:0:2	48.856273	10.47927	bus	NO_MATCH					868	Ri Ehringen		POINT(10.47927 48.856273)
293	Baldingen	Romantische Str.	de:09779:6638:0:1	48.859393	10.473314	bus	MATCHED	n9566893515	0.7	1.0	Baldingen, Romantische Str.	501,502	Ri Nördlingen Brettermarkt/Baldingen Romant. Str. EGM/Baldingen Würzburger Str.		LINESTRING(10.473314 48.859393,10.4733132 48.8593864)
294	Baldingen	Romantische Str.	de:09779:6638:0:2	48.859642	10.473135	bus	MATCHED	n9566893516	10.7	1.0	Baldingen, Romantische Str.	501,502	Ri Ehringen/Wallerstein Sparkasse		LINESTRING(10.473135 48.859642,10.4732444 48.8595778)
295	Baldingen	Spielplatz	de:09779:6707:0:1	48.862508	10.476782	bus	MATCHED	n2020841429	1.1	1.0	Baldingen (Spielplatz)	508	Ri Baldingen Heine-/V.-Linden-S.	Tändelmarkt	LINESTRING(10.476782 48.862508,10.4767927 48.8625145)
296	Baldingen	Talergasse	de:09779:6709:0:1	48.858661	10.473224	bus	MATCHED	n9567030358	2.9	1.0	Baldingen, Talergasse	502	Ri Nördlingen St. Josef		LINESTRING(10.473224 48.858661,10.4732615 48.8586682)
297	Baldingen	Von-Linden-Str.	de:09779:6706:0:1	48.859476	10.474087	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					508	Ri Baldingen Spielplatz/Baldingen EGM		POINT(10.474087 48.859476)
298	Baldingen	Von-Linden-Str.	de:09779:6706:0:2	48.859512	10.474051		MATCHED	n2020841444	4.2	1.0	Baldingen, Von-Linden-Str.			Baldingen (Spielplatz)	LINESTRING(10.474051 48.859512,10.4740818 48.8594802)
299	Baldingen	Würzburger Str.	de:09779:7103:0:1	48.8557	10.479009	bus	MATCHED	n9566966641	9.3	1.0	Baldingen, Würzburger Str.	7696	Ri Nördlingen/Pflaumloch Rathaus		LINESTRING(10.479009 48.8557,10.4790253 48.8556168)
300	Baldingen	Würzburger Str.	de:09779:7103:0:2	48.855694	10.479126	bus	MATCHED	n9566966642	12.4	1.0	Baldingen, Würzburger Str.	868	Ri Baldingen Romant. Str. EGM		LINESTRING(10.479126 48.855694,10.4789832 48.8557545)
301	Balgheim	Feuerwehrhaus	de:09779:6782:0:1	48.801761	10.549204	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					505	Ri Schmähingen/Nördlingen Voltzstraße/Betzenmühle		POINT(10.549204 48.801761)
302	Balgheim	Feuerwehrhaus	de:09779:6782:0:2	48.801737	10.549132	bus	MATCHED	n9450194326	10.0	1.0	Balgheim, Feuerwehrhaus	505,740	Ri Niederaltheim Dorfstr./Frohnmühle/Merzingen		LINESTRING(10.549132 48.801737,10.5489984 48.801719)
303	Bayerdilling	Helmer	de:09779:4608:0:1	48.658254	10.954164	bus	MATCHED_THOUGH_NAMES_DIFFER	n27430020	5.8	0.3	Bayerdilling Rainer Straße/Abzw. Flurstraße	312	Ri Bayerdilling Rainer Str.		LINESTRING(10.954164 48.658254,10.9541382 48.658303)
304	Bayerdilling	Kanalstraße	de:09779:5264:0:1	48.650475	10.956653	bus	MATCHED	n9169799588	7.8	1.0	Bayerdilling, Kanalstraße	312	Ri Bayerdilling Rainer Str./Rain Alte Bayerdillinger Str./Bayerdilling Wallerd. Str./Pessenburgheim Kirche		LINESTRING(10.956653 48.650475,10.9566052 48.650412)
305	Bayerdilling	Rainer Str.	de:09779:5265:0:1	48.656005	10.954694	bus	MATCHED	n9172036252	7.3	1.0	Rain-Bayerdilling, Rainer-Str.	312	Ri Rain Alte Bayerdillinger Str./Oberpeiching/Sallach		LINESTRING(10.954694 48.656005,10.9547934 48.6560076)
306	Bayerdilling	Rainer Str.	de:09779:5265:0:2	48.65591	10.95456	bus	MATCHED	n9172036250	8.9	1.0	Rain-Bayerdilling, Rainer-Str.	312	Ri Bayerdilling Kanalstraße/Bayerdilling Wallerd. Str.		LINESTRING(10.95456 48.65591,10.9545976 48.6559864)
307	Bayerdilling	Wallerd. Str.	de:09779:5266:0:1	48.653317	10.959366	bus	MATCHED	n9175578781	4.5	1.0	Rain-Bayerdilling, Wallerd.Str	312	Ri Bayerdilling Kanalstraße		LINESTRING(10.959366 48.653317,10.9593907 48.6533543)
308	Bayerdilling	Wallerd. Str.	de:09779:5266:0:2	48.653893	10.958916	bus	MATCHED	n9175578779	2.4	1.0	Rain-Bayerdilling, Wallerd.Str	312	Ri Überacker/Nördling Abzw.		LINESTRING(10.958916 48.653893,10.9589253 48.6539133)
309	Belzheim	Mühlbach	de:09779:7218:0:1	48.962578	10.526656		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.526656 48.962578)
310	Belzheim	Mühlbach	de:09779:7218:0:2	48.962619	10.526611	bus	MATCHED	n9602838037	17.6	1.0	Belzheim Mühlbach	502	Ri Hochaltingen/Hausen Dorfstraße/Oettingen Mittelschule/Eitersberg		LINESTRING(10.526611 48.962619,10.5265144 48.9624744)
311	Belzheim	Staatsstraße	de:09779:6726:0:1	48.963598	10.529513	bus	MATCHED	n9602888593	18.8	1.0	Belzheim Staatsstraße	502	Ri Belzheim Mühlbach/Hochaltingen/Hausen Dorfstraße/Eitersberg/Breitenlohe		LINESTRING(10.529513 48.963598,10.529281 48.963671)
312	Belzheim	Staatsstraße	de:09779:6726:0:2	48.963574	10.529001	bus	MATCHED	n9602888592	2.0	1.0	Belzheim Staatsstraße	502	Ri Belzheim Mühlbach/Ehingen Ringstraße/Oettingen Mittelschule/Schopflohe/Hausen Dorfstraße		LINESTRING(10.529001 48.963574,10.5289746 48.9635711)
313	Bergmühle	St 2221	de:09779:5402:0:1	48.688585	10.690158	bus	MATCHED	n5939323862	1.5	1.0	Tapfheim, Bergmühle St 2221	5,5	Ri Brachstadt/Erlingshofen Feuerwehrhaus		LINESTRING(10.690158 48.688585,10.6901774 48.6885878)
314	Bergmühle	St 2221	de:09779:5402:0:2	48.688864	10.689503		MATCHED	n5939323861	1.9	1.0	Tapfheim, Bergmühle St 2221				LINESTRING(10.689503 48.688864,10.6894828 48.6888534)
315	Bettendorf	Abzw.	de:09779:6751:0:1	48.927154	10.578992	bus	MATCHED	n8379461723	0.8	1.0	Abzweigung Bettendorf	503	Ri Pfäfflingen		LINESTRING(10.578992 48.927154,10.5789807 48.9271547)
316	Bettendorf	Abzw.	de:09779:6751:0:2	48.927254	10.579217		MATCHED	n8379461724	4.2	1.0	Abzweigung Bettendorf				LINESTRING(10.579217 48.927254,10.5792165 48.9272161)
317	Bettendorf	Ort	de:09779:6499:0:1	48.928512	10.574051	bus	MATCHED	n8379461729	2.2	1.0	Bettendorf	735	Ri Nittingen Ort/Munningen Schützenstraße		LINESTRING(10.574051 48.928512,10.5740649 48.9284949)
318	Bettendorf	Ort	de:09779:6499:0:2	48.928535	10.573916		MATCHED	n8379461730	2.8	0.59	Bettendorf				LINESTRING(10.573916 48.928535,10.5739242 48.9285102)
319	Binsberg	Auchsesheim	de:09779:9402:0:1	48.743842	10.749735		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.749735 48.743842)
320	Blossenau	Kirche	de:09779:5731:0:1	48.811635	10.938273	bus	MATCHED	n1109359324	47.4	0.23	Blossenau Kirche	830	Ri Monheim Neuburger Str./Tagmersheim Ottinger Ring/Blossenau Staatsstraße/Warching Staatsstraße		LINESTRING(10.938273 48.811635,10.9378458 48.8113145)
321	Blossenau	Kirche	de:09779:5731:0:2	48.8117	10.938291		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.938291 48.8117)
322	Blossenau	Staatsstraße	de:09779:5730:0:1	48.815563	10.9398	bus	MATCHED	n727638776	16.4	0.37	Blossenau Staatsstr.	830	Ri Blossenau Kirche/Tagmersheim Ottinger Ring		LINESTRING(10.9398 48.815563,10.9397452 48.8157062)
323	Blossenau	Staatsstraße	de:09779:5730:0:2	48.815527	10.939737		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.939737 48.815527)
324	Bollstadt	Albertusstraße	de:09779:6787:0:1	48.754302	10.504081	bus	MATCHED_THOUGH_NAMES_DIFFER	n4318816413	4.0	1.0	Bollstadt	505,506	Ri Amerdingen Rathaus/Aufhausen/Oberringingen/Zoltingen/Hohenaltheim	Amerdingen Rathaus	LINESTRING(10.504081 48.754302,10.504132 48.7543157)
325	Bollstadt	Albertusstraße	de:09779:6787:0:2	48.754273	10.504001	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					505,506	Ri Oberringingen/Amerdingen Rathaus		POINT(10.504001 48.754273)
326	Brünsee	B25	de:09779:5350:0:1	48.767152	10.705538	bus	MATCHED_THOUGH_REVERSED_DIR	n1069510501	6.2	1.0	Brünnsee, B25	700,711	Ri Ebermergen Ortsmitte/Marbach Abzw./Ebermergen B25/Brünsee Ort/Harburg Neue Wörnitzbrücke	Neue Wörnitzbrücke	LINESTRING(10.705538 48.767152,10.7056192 48.767167)
327	Brünsee	B25	de:09779:5350:0:2	48.766945	10.705565		MATCHED	n5922354053	12.8	1.0	Brünnsee, B25			Ebermergen, B25	LINESTRING(10.705565 48.766945,10.7054151 48.7670034)
328	Brünsee	Ort	de:09779:5726:0:2	48.772197	10.712302	bus	MATCHED	n9207929944	1.1	0.72	Brünsee	700	Ri Donauwörth Berg Nürnb. Str./Marbach Abzw./Ebermergen Ortsmitte/Harburg Schule/Harburg Neue Wörnitzbrücke		LINESTRING(10.712302 48.772197,10.7123063 48.7721877)
329	Buchdorf	Alte B2	de:09779:6544:0:1	48.78667	10.817746	bus	MATCHED	n9207788370	13.5	1.0	Buchdorf, Alte B2	830,860,870	Ri Buchdorf Baierfelder Straße/Hafenreut/Kaisheim Hofwirt/Natterholz/Baierfeld/Buchdorf Mack/Buchdorf Mitte		LINESTRING(10.817746 48.78667,10.8178381 48.786775)
330	Buchdorf	Alte B2	de:09779:6544:0:2	48.786386	10.817432		MATCHED	n9207788371	5.8	1.0	Buchdorf, Alte B2				LINESTRING(10.817432 48.786386,10.8174129 48.786437)
331	Buchdorf	Baierfelder Straße	de:09779:6584:0:1	48.785623	10.823451	bus	MATCHED	n7784732828	4.7	1.0	Baierfelder Straße	830,860,870	Ri Baierfeld/Buchdorf Mitte/Buchdorf Mack/Buchdorf Alte B2/Hochfeld/Bergstetten/Monheim Schule/Kaisheim Bernardisiedlung		LINESTRING(10.823451 48.785623,10.8235023 48.785598)
332	Buchdorf	Baierfelder Straße	de:09779:6584:0:2	48.785729	10.823406		MATCHED	n7784732827	3.3	1.0	Baierfelder Straße				LINESTRING(10.823406 48.785729,10.8233605 48.7857314)
333	Buchdorf	Mack	de:09779:6546:0:1	48.779999	10.837392	bus	MATCHED	n7784732830	10.0	1.0	Mack	830,860,870	Ri Buchdorf Mitte/Daiting Gemeindehaus/Hafenreut/Bergstetten/Donauwörth Berg Nürnb. Str.		LINESTRING(10.837392 48.779999,10.8374491 48.7800811)
334	Buchdorf	Mack	de:09779:6546:0:2	48.780064	10.837446		MATCHED	n9207286359	9.5	1.0	Mack				LINESTRING(10.837446 48.780064,10.8373595 48.7799999)
335	Buchdorf	Mitte	de:09779:6545:0:1	48.78364	10.828283	bus	MATCHED	n9207192047	48.4	1.0	Buchdorf, Mitte	830,860,870	Ri Buchdorf Baierfelder Straße/Daiting Gemeindehaus/Buchdorf Alte B2/Buchdorf Mack/Hafenreut		LINESTRING(10.828283 48.78364,10.8276795 48.783817)
336	Buchdorf	Mitte	de:09779:6545:0:2	48.783705	10.828346	bus	MATCHED	n7784732829	2.4	1.0	Buchdorf, Mitte	870	Ri Buchdorf Mack		LINESTRING(10.828346 48.783705,10.8283329 48.783685)
337	Bäumenheim	Bauhof	de:09779:5744:0:1	48.673057	10.814252	bus	MATCHED	n598690555	3.3	1.0	Bäumenheim, Bauhof	3,3	Ri Mertingen Abzw. Bäumenheim/Asbach Römerstr./Bäumenheim Im Weiler		LINESTRING(10.814252 48.673057,10.814283 48.6730361)
338	Bäumenheim	Bauhof	de:09779:5744:0:2	48.673122	10.814171		MATCHED	n598690553	0.6	1.0	Bäumenheim, Bauhof				LINESTRING(10.814171 48.673122,10.8141768 48.6731178)
339	Bäumenheim	Im Weiler	de:09779:7045:0:1	48.679268	10.804442	bus	MATCHED	n9169744280	13.8	1.0	Bäumenheim, Im Weiler	3,3	Ri Bäumenheim Bauhof		LINESTRING(10.804442 48.679268,10.8043899 48.6791484)
