	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
133	Dornhan 	ZOB	de:08325:7522:0:ohne	48.347838	8.510289		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.510289 48.347838)
134	Dunningen 	Abzw. Stampfeweg	de:08325:7159:0:1	48.217897	8.501225		MATCHED	n9007805601	9.5	0.45	Abzw. Stampfeweg Dunningen				LINESTRING(8.501225 48.217897,8.5011754 48.2179758)
135	Dunningen 	Adlerstr.	de:08325:7161:0:1	48.21649	8.499949		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.499949 48.21649)
136	Dunningen 	Eschachschule	de:08325:1495:0:1	48.211534	8.501818	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					40,7479,9479	Ri Dunningen Post		POINT(8.501818 48.211534)
137	Dunningen 	Eschachschule	de:08325:1495:0:2	48.211474	8.501853	bus	MATCHED_THOUGH_OSM_NO_NAME	n1334066789	1.6	0.32		7479,9479	Ri Locherhof Hochberg		LINESTRING(8.501853 48.211474,8.5018308 48.211473)
138	Dunningen 	Eschachschule	de:08325:1495:0:3	48.211402	8.501898		MATCHED_THOUGH_OSM_NO_NAME	n4889053219	5.4	0.15					LINESTRING(8.501898 48.211402,8.5018268 48.21141)
139	Dunningen 	Hinterburg	de:08325:1484	48.212468	8.492807		MATCHED_AMBIGUOUSLY	n1923652029	11.5	0.4	Dunningen Hinterburg			Dunningen Hinterburg	LINESTRING(8.492807 48.212468,8.4926819 48.2124065)
140	Dunningen 	Hinterburg	de:08325:1484	48.212468	8.492807		MATCHED_AMBIGUOUSLY	n1923652030	46.2	0.14	Dunningen Hinterburg			Dunningen Stampfe	LINESTRING(8.492807 48.212468,8.4921874 48.212516)
141	Dunningen 	Hölderlinstraße	de:08325:7672:0:1	48.207164	8.510567		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.510567 48.207164)
142	Dunningen 	Kapelle	de:08325:7153:0:1	48.210139	8.510765		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.510765 48.210139)
143	Dunningen 	Kapelle	de:08325:7153:0:2	48.210026	8.510621		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.510621 48.210026)
144	Dunningen 	Kirche	de:08325:7151:0:1	48.213599	8.504216		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.504216 48.213599)
145	Dunningen 	Kirche	de:08325:7151:0:2	48.213521	8.504162		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.504162 48.213521)
146	Dunningen 	Lackendorf Härle	de:08325:7683:0:1	48.193159	8.529638	bus	NO_MATCH					9009	Ri Dunningen Lackendorfer Straße		POINT(8.529638 48.193159)
147	Dunningen 	Lackendorf Härle	de:08325:7683:0:2	48.193285	8.529584	bus	NO_MATCH					9009	Ri Dunningen Lackendorf Krone		POINT(8.529584 48.193285)
148	Dunningen 	Lackendorf Krone	de:08325:7684:0:2	48.191171	8.532854	bus	MATCHED	n6174106340	7.2	0.62	Lackendorf Krone	9009	Ri Dunningen Lackendorf Stettenerstraße		LINESTRING(8.532854 48.191171,8.5328578 48.1911065)
149	Dunningen 	Lackendorf Rathaus	de:08325:7685:0:1	48.190662	8.533914	bus	MATCHED	n6174106328	4.0	0.73	Lackendorf Rathaus	9009	Ri Dunningen Lackendorf Härle		LINESTRING(8.533914 48.190662,8.5339531 48.1906867)
150	Dunningen 	Lackendorf Rathaus	de:08325:7685:0:2	48.190758	8.533816		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.533816 48.190758)
151	Dunningen 	Lackendorf Stettenerstraße	de:08325:7686:0:1	48.188093	8.537553	bus	MATCHED	n10068000311	34.0	0.15	Stettener Strasse	9009	Ri Dunningen Lackendorf Rathaus		LINESTRING(8.537553 48.188093,8.5374539 48.1883917)
152	Dunningen 	Lackendorf Stettenerstraße	de:08325:7686:0:2	48.187901	8.537382	bus	MATCHED	n10068000310	55.2	0.11	Stettener Strasse	9009	Ri Zimmern ob Rottweil Stetten Lackendorfer Str.		LINESTRING(8.537382 48.187901,8.5373123 48.1883955)
153	Dunningen 	Lackendorfer Straße	de:08325:7624:0:1	48.207888	8.51249	bus	MATCHED	n6174113531	68.9	0.16	Dunningen Lackendorfer Str.	9009	Ri Dunningen Rottweiler Straße		LINESTRING(8.51249 48.207888,8.5132401 48.2075212)
154	Dunningen 	Lackendorfer Straße	de:08325:7624:0:2	48.20793	8.512157	bus	MATCHED	n6174113529	107.9	0.12	Dunningen Lackendorfer Str.	9009	Ri Dunningen Lackendorf Härle		LINESTRING(8.512157 48.20793,8.5133093 48.2073365)
155	Dunningen 	Locherhofer Str.	de:08325:7160	48.212456	8.502249		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.502249 48.212456)
156	Dunningen 	Post	de:08325:1483:0:1	48.212671	8.505402	bus	MATCHED	n1667837265	2.1	0.82	Dunningen Post	40,7479,9009,9021,9478,9479	Ri Dunningen Hinterburg/Dunningen Seedorf Gasthaus Rose/Dunningen Eschachschule	Dunningen Post	LINESTRING(8.505402 48.212671,8.5054189 48.2126559)
157	Dunningen 	Post	de:08325:1483:0:2	48.212366	8.506004	bus	MATCHED	n1667837407	1.9	0.83	Dunningen Post	40,7479,9009,9021,9478,9479	Ri Dunningen Rottweiler Straße/Dunningen Eschachschule	Dunningen Hinterburg	LINESTRING(8.506004 48.212366,8.5059821 48.2123751)
158	Dunningen 	Rottweiler Straße	de:08325:1496:0:1	48.207463	8.507728	bus	MATCHED	n1673568079	21.3	0.39	Dunningen Rottweiler Straße	40,9009,9478	Ri Dunningen Post		LINESTRING(8.507728 48.207463,8.5074505 48.2075116)
159	Dunningen 	Rottweiler Straße	de:08325:1496:0:2	48.207583	8.507666	bus	MATCHED	n1673568561	3.5	0.76	Dunningen Rottweiler Straße	40,9009,9478	Ri Dunningen Stittholz/Dunningen Lackendorfer Straße		LINESTRING(8.507666 48.207583,8.5077118 48.2075769)
160	Dunningen 	Seedorf Gasthaus Rose	de:08325:7158:0:1	48.243042	8.491846	bus	MATCHED	n1489151264	8.4	0.59	Rose	30,9021	Ri Dunningen Seedorf Rathaus/Seedorf Sulgener Straße/Seedorf Heiligenbronner Straße		LINESTRING(8.491846 48.243042,8.491848 48.2429666)
161	Dunningen 	Seedorf Gasthaus Rose	de:08325:7158:0:2	48.244962	8.49022	bus	MATCHED	n1489151258	11.4	0.52	Rose	9021	Ri Dunningen Post		LINESTRING(8.49022 48.244962,8.4900994 48.2450263)
162	Dunningen 	Seedorf Rathaus	de:08325:1381:0:1	48.249203	8.490229	bus	MATCHED	n1489151260	8.0	0.59	Rathaus	30,9021,9477	Ri Seedorf (Württ) Hohenkreuz/Schramberg Waldmössingen Webertal		LINESTRING(8.490229 48.249203,8.4902053 48.2492728)
163	Dunningen 	Seedorf Rathaus	de:08325:1381:0:2	48.249263	8.490059	bus	MATCHED	n2250298153	6.1	0.64	Rathaus	30,9021,9477	Ri Seedorf (Württ) Ginsterweg/Seedorf Heiligenbronner Straße/Seedorf Sulgener Straße/Dunningen Seedorf Gasthaus Rose		LINESTRING(8.490059 48.249263,8.4900303 48.2493144)
164	Dunningen 	Seedorf Schule	de:08325:1545:0:1	48.245477	8.490238		MATCHED_THOUGH_NAMES_DIFFER	n9004488486	17.6	0.11	Grundschule				LINESTRING(8.490238 48.245477,8.4902077 48.2456343)
165	Dunningen 	Stampfe	de:08325:1482	48.220375	8.463648		MATCHED_AMBIGUOUSLY	n1923652094	23.8	0.24	Dunningen Stampfe				LINESTRING(8.463648 48.220375,8.4634125 48.2205203)
166	Dunningen 	Stampfe	de:08325:1482	48.220375	8.463648		MATCHED_AMBIGUOUSLY	n1923652095	27.2	0.22	Dunningen Stampfe			Dunningen Stampfe	LINESTRING(8.463648 48.220375,8.4635221 48.2206047)
167	Dunningen 	Stittholz	de:08325:1497	48.205985	8.536394		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.536394 48.205985)
168	Dürrenmettstetten 	Ortsmitte	de:08325:27083	48.386361	8.581354		MATCHED_AMBIGUOUSLY	n312364723	18.4	0.3	Ortsmitte				LINESTRING(8.581354 48.386361,8.5815823 48.3862937)
169	Dürrenmettstetten 	Ortsmitte	de:08325:27083	48.386361	8.581354		MATCHED_AMBIGUOUSLY	w1056651926	31.8	0.19	Ortsmitte				LINESTRING(8.581354 48.386361,8.5816011 48.3861268)
170	Dürrenmettstetten 	Schule	de:08325:27056	48.384602	8.581911		MATCHED_AMBIGUOUSLY	n312364722	10.8	0.42	Schule				LINESTRING(8.581911 48.384602,8.5817652 48.3845938)
171	Dürrenmettstetten 	Schule	de:08325:27056	48.384602	8.581911		MATCHED_AMBIGUOUSLY	w1056651927	12.2	0.39	Schule				LINESTRING(8.581911 48.384602,8.58179979227833 48.3845214041979)
172	Dürrenmettstetten 	Ziegelhütte	de:08325:27084:0:1	48.393239	8.568095	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					9410	Ri Dornhan Grenzweg		POINT(8.568095 48.393239)
173	Dürrenmettstetten 	Ziegelhütte	de:08325:27084:0:2	48.393174	8.568023	bus	MATCHED_THOUGH_OSM_NO_NAME	n1718012060	99.3	0.05		9410	Ri Dürrenmettstetten Ortsmitte		LINESTRING(8.568023 48.393174,8.5668865 48.3936523)
174	Epfendorf 	Bahnhof	de:08325:7217	48.251165	8.599788		MATCHED_AMBIGUOUSLY	n271353923	93.9	0.07	Bahnhof				LINESTRING(8.599788 48.251165,8.5997169 48.2520077)
175	Epfendorf 	Bahnhof	de:08325:7217	48.251165	8.599788		MATCHED_AMBIGUOUSLY	n271353951	57.3	0.11	Bahnhof				LINESTRING(8.599788 48.251165,8.5997698 48.2516803)
176	Epfendorf 	Harthausen Post	de:08325:7221:0:1	48.260968	8.632154	bus	NO_MATCH					9035	Ri Epfendorf Rathaus		POINT(8.632154 48.260968)
177	Epfendorf 	Harthausen Post	de:08325:7221:0:2	48.260938	8.631849	bus	NO_MATCH					9035	Ri Epfendorf Trichtingen Kanne		POINT(8.631849 48.260938)
178	Epfendorf 	Rathaus	de:08325:1319:0:1	48.247726	8.597264	bus	MATCHED	n271353900	12.3	0.51	Rathaus	7444,7444,9035,9444	Ri Epfendorf Bahnhof		LINESTRING(8.597264 48.247726,8.5973527 48.2478194)
179	Epfendorf 	Rathaus	de:08325:1319:0:2	48.247738	8.596994	bus	MATCHED	n271353857	6.5	0.64	Rathaus	7444,7444,9035,9444	Ri Epfendorf Harthausen Post/Talhausen Sonne/Epfendorf Schule		LINESTRING(8.596994 48.247738,8.5970236 48.2476826)
180	Epfendorf 	Schule	de:08325:1612:0:1	48.2458	8.595961	bus	NO_MATCH					7444	Ri Epfendorf Rathaus/Talhausen Sonne		POINT(8.595961 48.2458)
181	Epfendorf 	Trichtingen Abzw. Harth.	de:08325:7268:0:1	48.273089	8.650426	bus	NO_MATCH					9035	Ri Epfendorf Trichtingen Kanne		POINT(8.650426 48.273089)
182	Epfendorf 	Trichtingen Abzw. Harth.	de:08325:7268:0:2	48.273227	8.650641		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.650641 48.273227)
183	Epfendorf 	Trichtingen Haus Behr	de:08325:7270	48.276928	8.649851		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.649851 48.276928)
184	Epfendorf 	Trichtingen Kanne	de:08325:7269:0:1	48.27471	8.650704	bus	NO_MATCH					9035	Ri Epfendorf Harthausen Post		POINT(8.650704 48.27471)
185	Epfendorf 	Trichtingen Kanne	de:08325:7269:0:2	48.274739	8.650606	bus	NO_MATCH					9035	Ri Dietingen Böhringen (RW) Rathaus		POINT(8.650606 48.274739)
186	Erdlinsbach 	Cafe Götz	de:08325:27011	48.287174	8.284255		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.284255 48.287174)
187	Erdlinsbach 	Schmelze	de:08325:27012	48.288788	8.292303		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.292303 48.288788)
188	Fischingen 	Grundschule	de:08325:27057	48.389726	8.675534		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.675534 48.389726)
189	Fischingen 	Holzbrücke / B14	de:08325:27020:0:1	48.390185	8.673953	bus	MATCHED	n5137140313	20.1	0.4	Holzbrücke	9403	Ri Fischingen Rathaus		LINESTRING(8.673953 48.390185,8.6741728 48.3900787)
190	Fischingen 	Rathaus	de:08325:27076	48.391438	8.674788		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.674788 48.391438)
191	Fischingen 	Vesperstüble	de:08325:27074:0:1	48.386672	8.67663	bus	NO_MATCH					9403	Ri Fischingen Holzbrücke / B14		POINT(8.67663 48.386672)
192	Fischingen 	Vesperstüble	de:08325:27074:0:2	48.386678	8.676657	bus	NO_MATCH					9403	Ri Sulz (Neckar) Stuttgarter Str		POINT(8.676657 48.386678)
193	Fluorn 	Hafnerstraße	de:08325:6821	48.295374	8.492215		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.492215 48.295374)
194	Fluorn 	Schwommbergstraße	de:08325:21809:0:1	48.300083	8.490481		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.490481 48.300083)
195	Fluorn 	Schwommbergstraße	de:08325:21809:0:2	48.300083	8.490508	bus	NO_MATCH					30	Ri Fluorn-Winzeln Fluorn Birkenweg		POINT(8.490508 48.300083)
196	Fluorn-Winzeln 	Fluorn Birkenweg	de:08325:1120:0:1	48.29532	8.492098	bus	MATCHED_THOUGH_NAMES_DIFFER	w523461385	16.2	0.1	Auhalde	30,9021,9477	Ri Fluorn-Winzeln Fluorn Rathaus/Oberndorf am Neckar Lindenhof		LINESTRING(8.492098 48.29532,8.49189115 48.29527305)
197	Fluorn-Winzeln 	Fluorn Birkenweg	de:08325:1120:0:2	48.294986	8.492044	bus	MATCHED_THOUGH_NAMES_DIFFER	w523461386	5.5	0.13	Auhalde	30,9021,9477	Ri Fluorn-Winzeln Winzeln Rathaus/Fluorn-Winzeln Winzeln Edeka - Markt		LINESTRING(8.492044 48.294986,8.49205045 48.2949365)
198	Fluorn-Winzeln 	Fluorn Brücke	de:08325:7106:0:1	48.302766	8.485055	bus	MATCHED	w100483474	11.0	0.53	Fluorn Brücke	30,9021,9414,9477	Ri Fluorn-Winzeln Fluorn Rathaus/Beffendorf Ortsmitte		LINESTRING(8.485055 48.302766,8.4849305 48.3028209)
199	Fluorn-Winzeln 	Fluorn Brücke	de:08325:7106:0:2	48.302754	8.485315	bus	MATCHED	w100485250	15.4	0.46	Fluorn Brücke	30,9021,9414,9477	Ri Fluorn-Winzeln Fluorn Rathaus		LINESTRING(8.485315 48.302754,8.48546635 48.30265945)
200	Fluorn-Winzeln 	Fluorn Rathaus	de:08325:7111:0:1	48.299904	8.488963	bus	MATCHED	w523440176	9.1	0.57	Fluorn Rathaus	30,9021,9414,9477	Ri Fluorn-Winzeln Fluorn Brücke		LINESTRING(8.488963 48.299904,8.4890846 48.2998922)
201	Fluorn-Winzeln 	Fluorn Rathaus	de:08325:7111:0:2	48.300137	8.487804	bus	MATCHED	w523440178	48.2	0.23	Fluorn Rathaus	30,9021,9414,9477	Ri Fluorn-Winzeln Fluorn Birkenweg/Hochmössingen Ignatz-Rohr-Straße		LINESTRING(8.487804 48.300137,8.4884147 48.29998695)
202	Fluorn-Winzeln 	Fluorn Schule	de:08325:7142:0:1	48.301607	8.480824		MATCHED	w523440180	3.4	0.68	Fluorn Schule				LINESTRING(8.480824 48.301607,8.48078515 48.3016231)
203	Fluorn-Winzeln 	Winzeln Edeka - Markt	de:08325:1121:0:1	48.290491	8.494281	bus	NO_MATCH					30,9021,9477	Ri Fluorn-Winzeln Fluorn Birkenweg		POINT(8.494281 48.290491)
204	Fluorn-Winzeln 	Winzeln Edeka - Markt	de:08325:1121:0:2	48.290485	8.494173	bus	NO_MATCH					30,9021,9477	Ri Fluorn-Winzeln Winzeln Rathaus/Winzeln Rathausstraße		POINT(8.494173 48.290485)
205	Fluorn-Winzeln 	Winzeln Friedhof	de:08325:1386:0:1	48.283731	8.490526	bus	MATCHED	n559824230	15.4	0.46	Friedhof	30,9021,9477	Ri Winzeln Rathausstraße/Winzeln Oberndorfer Straße/Fluorn-Winzeln Winzeln Rathaus		LINESTRING(8.490526 48.283731,8.4906364 48.2838485)
206	Fluorn-Winzeln 	Winzeln Friedhof	de:08325:1386:0:2	48.283193	8.489906	bus	MATCHED	n559824825	9.9	0.55	Friedhof	30,9021,9477	Ri Schramberg Waldmössingen Winzelner Str.		LINESTRING(8.489906 48.283193,8.4898503 48.2831121)
207	Fluorn-Winzeln 	Winzeln Rathaus	de:08325:1389:0:1	48.286361	8.492996	bus	NO_MATCH					30,9021	Ri Winzeln Oberndorfer Straße/Fluorn-Winzeln Winzeln Friedhof		POINT(8.492996 48.286361)
208	Fluorn-Winzeln 	Winzeln Rathaus	de:08325:1389:0:2	48.286128	8.49287	bus	NO_MATCH					30,9021,9477	Ri Fluorn-Winzeln Winzeln Friedhof/Winzeln Rathausstraße/Fluorn-Winzeln Winzeln Edeka - Markt		POINT(8.49287 48.286128)
209	Fohrenbühl 	Fohrenbühl	de:08325:1430	48.235282	8.29463		MATCHED_AMBIGUOUSLY	n10776090779	54.0	0.07	Fohrenbühl Adler				LINESTRING(8.29463 48.235282,8.2953449 48.2351849)
210	Fohrenbühl 	Fohrenbühl	de:08325:1430	48.235282	8.29463		MATCHED_AMBIGUOUSLY	n10776090784	85.8	0.05	Fohrenbühl Adler				LINESTRING(8.29463 48.235282,8.2957882 48.2352858)
211	Fürnsal 	Ortsstraße	de:08325:27096	48.375479	8.518823		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.518823 48.375479)
212	Fürnsal 	Pfauhof	de:08325:27103	48.36423	8.514232		MATCHED	n471529602	17.4	0.31	Pfauhof				LINESTRING(8.514232 48.36423,8.5140354 48.3641445)
213	Glatt 	Wasserschloß	de:08325:27088	48.386528	8.624599		MATCHED_THOUGH_NAMES_DIFFER	n1270476143	14.1	0.12	Schloßplatz				LINESTRING(8.624599 48.386528,8.624488 48.3866311)
214	Gundelshausen 	Schulhaus	de:08325:80072:0:BB1	48.371182	8.492861		MATCHED	n4865352370	23.5	0.13	Gundelshausen				LINESTRING(8.492861 48.371182,8.4929407 48.3709773)
215	Göllsdorf 	Schule	de:08325:7603	48.163844	8.659472		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.659472 48.163844)
216	Hardt 	Friedrichsberg	de:08325:1860	48.194662	8.413648		MATCHED	n7784408777	53.1	0.12	Friedrichsberg				LINESTRING(8.413648 48.194662,8.4132434 48.1942681)
217	Hardt 	Grüner Baum	de:08325:1446	48.188057	8.403856		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.403856 48.188057)
218	Hardt 	Hardtschmiede	de:08325:7016	48.179737	8.400649		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.400649 48.179737)
219	Hardt 	Nonnenberg Wendeplatz	de:08325:7022	48.166312	8.422074		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.422074 48.166312)
220	Hardt 	Nägelesee	de:08325:1451	48.172046	8.419271		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.419271 48.172046)
221	Hardt 	Ortsmitte	de:08325:1447	48.183942	8.410674		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.410674 48.183942)
222	Hardt 	Römerweg	de:08325:1449	48.178432	8.41292		MATCHED_AMBIGUOUSLY	n10611369587	17.3	0.31	Römerweg				LINESTRING(8.41292 48.178432,8.4130583 48.1783067)
223	Hardt 	Römerweg	de:08325:1449	48.178432	8.41292		MATCHED_AMBIGUOUSLY	n10611369588	8.4	0.48	Römerweg				LINESTRING(8.41292 48.178432,8.4128083 48.1784186)
224	Hardt 	Steinreute	de:08325:1445	48.193123	8.405419		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.405419 48.193123)
225	Hardt 	Sulgener Straße	de:08325:1600	48.189356	8.411878		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.411878 48.189356)
226	Hardt 	Tanne	de:08325:1450	48.174706	8.416037		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.416037 48.174706)
227	Heiligenbronn 	Hefterwaldstraße	de:08325:1507	48.255173	8.447604		MATCHED	n1951306101	58.6	0.11	Hefterwaldstraße				LINESTRING(8.447604 48.255173,8.4479821 48.2547099)
228	Heiligenbronn 	Lehen	de:08325:1379	48.259019	8.456012		MATCHED	n1951306102	21.9	0.26	Heiligenbronn Lehen				LINESTRING(8.456012 48.259019,8.4557841 48.2591451)
229	Heiligenbronn 	Mitte	de:08325:1378	48.256363	8.449787		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.449787 48.256363)
230	Heiligenbronn 	Schwimmhalle	de:08325:1869	48.2593	8.445763		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.445763 48.2593)
231	Hinterlehengericht 	Deisenhof	de:08325:1457	48.260137	8.371894		MATCHED_AMBIGUOUSLY	n1667837285	73.9	0.09	Hinterlehengericht Deisenhof				LINESTRING(8.371894 48.260137,8.372228 48.2595107)
232	Hinterlehengericht 	Deisenhof	de:08325:1457	48.260137	8.371894		MATCHED_AMBIGUOUSLY	n1667837345	51.5	0.13	Hinterlehengericht Deisenhof				LINESTRING(8.371894 48.260137,8.3723699 48.2597986)
233	Hinterlehengericht 	Hinterhof	de:08325:1871	48.250202	8.372227		MATCHED_AMBIGUOUSLY	n10741870817	25.6	0.23	Hinterhof				LINESTRING(8.372227 48.250202,8.3725698 48.2502326)
234	Hinterlehengericht 	Hinterhof	de:08325:1871	48.250202	8.372227		MATCHED_AMBIGUOUSLY	n7982000172	10.8	0.42	Hinterhof				LINESTRING(8.372227 48.250202,8.3723706 48.2501831)
235	Hinterlehengericht 	Welschdorf	de:08325:1458	48.265358	8.36769		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.36769 48.265358)
236	Hochmössingen 	Auf der Reute	de:08325:27045	48.311544	8.535172		MATCHED	n6428776555	34.6	0.18	Auf der Reute				LINESTRING(8.535172 48.311544,8.5349259 48.3118089)
237	Hochmössingen 	Hölld	de:08325:27034:0:1	48.311233	8.540643	bus	MATCHED	n6561133396	43.4	0.25	Hölld	9414	Ri Hochmössingen Auf der Reute		LINESTRING(8.540643 48.311233,8.5401408 48.3114355)
238	Hochmössingen 	Hölld	de:08325:27034:0:2	48.311203	8.540589		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.540589 48.311203)
239	Hochmössingen 	I.-Rohr-Straße	de:08325:27047	48.310486	8.534112		MATCHED	n6428776557	29.5	0.14	Ignaz-Rohr-Straße			Weiden Aistaiger Straße	LINESTRING(8.534112 48.310486,8.5345075 48.3104531)
240	Hochmössingen 	Schule	de:08325:27048:0:1	48.312494	8.532208	bus	MATCHED	n6518886555	5.2	0.69	Schule	9414	Ri Fluorn-Winzeln Fluorn Rathaus	Ignaz-Rohr-Straße	LINESTRING(8.532208 48.312494,8.5321444 48.3124743)
241	Hochmössingen 	Schule	de:08325:27048:0:2	48.312518	8.532199	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					9414	Ri Lindenhof Im Strüten		POINT(8.532199 48.312518)
242	Holzhausen 	Rathaus	de:08325:27080	48.365775	8.65375		MATCHED_AMBIGUOUSLY	n4041726591	48.6	0.13	Holzhausen Rathaus				LINESTRING(8.65375 48.365775,8.6531716 48.365984)
243	Holzhausen 	Rathaus	de:08325:27080	48.365775	8.65375		MATCHED_AMBIGUOUSLY	n4041726592	10.9	0.42	Holzhausen Rathaus				LINESTRING(8.65375 48.365775,8.6536151 48.3657359)
244	Hopfau 	Dobel	de:08325:27061:0:1	48.369237	8.58113	bus	MATCHED	n5745818625	9.7	0.56	Hopfau Dobel	7410,9410	Ri Hopfau Glattalstraße/Sulz (Neckar) Berghof		LINESTRING(8.58113 48.369237,8.5811403 48.3693242)
245	Hopfau 	Dobel	de:08325:27061:0:2	48.369231	8.58113	bus	MATCHED	n5745818627	12.8	0.5	Hopfau Dobel	7410,9410	Ri Hopfau Rathaus		LINESTRING(8.58113 48.369231,8.5811913 48.3691229)
246	Hopfau 	Dobel	de:08325:27061:0:8	48.369213	8.581148		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.581148 48.369213)
247	Hopfau 	Dobel	de:08325:27061:0:9	48.369201	8.581148		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.581148 48.369201)
248	Hopfau 	Glattalstraße	de:08325:27004:0:1	48.37188	8.578138	bus	MATCHED	n6424065805	8.3	0.59	Glattalstraße	9410	Ri Hopfau Sommerberg		LINESTRING(8.578138 48.37188,8.5780303 48.3718584)
249	Hopfau 	Glattalstraße	de:08325:27004:0:2	48.371892	8.578165	bus	MATCHED	n6424065807	45.7	0.24	Glattalstraße	9410	Ri Glatt Wasserschloß		LINESTRING(8.578165 48.371892,8.5775502 48.3719395)
250	Hopfau 	Glattalstraße	de:08325:27004:0:8	48.371916	8.57812		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.57812 48.371916)
251	Hopfau 	Glattalstraße	de:08325:27004:0:9	48.371863	8.578156		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.578156 48.371863)
252	Hopfau 	Hackert	de:08325:37071:0:1	48.375121	8.592808	bus	MATCHED	n7737911010	74.2	0.17	Hopfau Hackert	7410	Ri Glatt Wasserschloß		LINESTRING(8.592808 48.375121,8.5936575 48.3754775)
253	Hopfau 	Hackert	de:08325:37071:0:2	48.375115	8.592799	bus	MATCHED	n7737911012	83.3	0.16	Hopfau Hackert	7410	Ri Hopfau Glattalstraße		LINESTRING(8.592799 48.375115,8.5938138 48.375441)
254	Hopfau 	Rathaus	de:08325:27070:0:1	48.371421	8.577707	bus	MATCHED	n5127069556	5.1	0.69	Hopfau Rathaus	7410,9410	Ri Hopfau Dobel		LINESTRING(8.577707 48.371421,8.5776381 48.3714167)
255	Hopfau 	Rathaus	de:08325:27070:0:2	48.371433	8.577752	bus	MATCHED	n5127069555	2.8	0.79	Hopfau Rathaus	7410,9410	Ri Hopfau Sommerberg/Hopfau Schule/Hopfau Reinau		LINESTRING(8.577752 48.371433,8.5777474 48.3714577)
256	Hopfau 	Rathaus	de:08325:27070:0:8	48.371421	8.577725		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.577725 48.371421)
257	Hopfau 	Rathaus	de:08325:27070:0:9	48.371475	8.57768		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.57768 48.371475)
258	Hopfau 	Reinau	de:08325:27071:0:1	48.374804	8.556642	bus	MATCHED	n7737911007	137.1	0.11	Hopfau Reinau	7410,9410	Ri Leinstetten Glattbrücke/Hopfau Schule/Hopfau Rathaus/Hopfau Glattalstraße		LINESTRING(8.556642 48.374804,8.5583523 48.3743257)
259	Hopfau 	Reinau	de:08325:27071:0:2	48.374769	8.556624	bus	MATCHED	n7737911008	147.1	0.11	Hopfau Reinau	7410,9410	Ri Bettenhausen Schwarzwaldstraße/Bettenhausen Rathaus		LINESTRING(8.556624 48.374769,8.5584395 48.374225)
260	Hopfau 	Reinau	de:08325:27071:0:8	48.374757	8.556651		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.556651 48.374757)
261	Hopfau 	Reinau	de:08325:27071:0:9	48.374757	8.556642		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.556642 48.374757)
262	Hopfau 	Schule	de:08325:27059	48.372823	8.575569		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.575569 48.372823)
263	Hopfau 	Sommerberg	de:08325:27068:0:1	48.373868	8.578552	bus	MATCHED	n6534021669	7.8	0.6	Sommerberg	9410	Ri Dürrenmettstetten Schule		LINESTRING(8.578552 48.373868,8.5784903 48.3738108)
