	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
525	Altendorf	Gh Schießl	de:09376:7303:0:1	49.404322	12.282198	bus	MATCHED	n11396548734	38.9	1.0	Altendorf, Gh Schießl	6271,6273,8402	Ri Murglhof/Zangenstein Abzw Ort		LINESTRING(12.282198 49.404322,12.2817362 49.4045006)
526	Altendorf	Gh Schießl	de:09376:7303:0:2	49.404357	12.282315	bus	MATCHED	n11396548735	49.6	1.0	Altendorf, Gh Schießl	6271,6273,8402	Ri Altendorf Sparkasse/Altendorf Abzw Bf		LINESTRING(12.282315 49.404357,12.2816433 49.4044447)
527	Altendorf	Sparkasse	de:09376:80039:0:1	49.406181	12.281084	bus	MATCHED	n11398160463	15.1	1.0	Altendorf, Sparkasse	133	Ri Zangenstein Ort/Fronhof		LINESTRING(12.281084 49.406181,12.2809137 49.406259)
528	Altendorf	Sparkasse	de:09376:80039:0:2	49.406181	12.281084	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8402,8406	Ri Zangenstein Abzw Ort/Altendorf Abzw Bf		POINT(12.281084 49.406181)
529	Altenschwand	Am Anger	de:09376:80031:0:1	49.295564	12.244774	bus	MATCHED	n7816921280	10.6	1.0	Altenschwand, Am Anger	106	Ri Wackersdorf BMW	Altenschwand, Gh. Schuhbauer/Wackersdorf, Industriegebiet/BMW	LINESTRING(12.244774 49.295564,12.2446627 49.2956254)
530	Altenschwand	Am Anger	de:09376:80031:0:2	49.295587	12.244738	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					106	Ri Altenschwand Gh Schuhbauer		POINT(12.244738 49.295587)
531	Altenschwand	Gh Schuhbauer	de:09376:80032:0:1	49.293607	12.245987	bus	MATCHED	n7816921281	12.2	1.0	Altenschwand, Gh. Schuhbauer	106	Ri Altenschwand Am Anger	Altenschwand, Am Anger/Altenschwand, Schulbushaltestelle	LINESTRING(12.245987 49.293607,12.2459355 49.2935023)
532	Altenschwand	Gh Schuhbauer	de:09376:80032:0:2	49.293584	12.246094	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					106	Ri Altenschwand Schulbushaltestelle		POINT(12.246094 49.293584)
533	Altenschwand	Schulbushaltestelle	de:09376:80033:0:1	49.291193	12.249436	bus	MATCHED	n7816921282	18.2	1.0	Altenschwand, Schulbushaltestelle	106	Ri Altenschwand Gh Schuhbauer	Altenschwand, Gh. Schuhbauer/Neuenschwand, Zum Goldenen Löwen	LINESTRING(12.249436 49.291193,12.2495974 49.2910677)
534	Altenschwand	Schulbushaltestelle	de:09376:80033:0:2	49.29117	12.2494	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					106	Ri Neuenschwand Zum goldenen Löwen		POINT(12.2494 49.29117)
535	Altfalter	Abzw Richt	de:09376:2419:0:1	49.394372	12.203002	bus	MATCHED	n11394153900	9.0	1.0	Altfalter, Abzw Richt	6273,6396,8402,8405	Ri Altfalter/Wölsendorf/Zilchenricht/Richt bei Schwarzach		LINESTRING(12.203002 49.394372,12.2030787 49.3944354)
536	Altfalter	Abzw Richt	de:09376:2419:0:2	49.394419	12.203164	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6273,6396,8402,8405	Ri Richt bei Schwarzach/Altfalter		POINT(12.203164 49.394419)
537	Am 	Deglhof	de:09376:615:0:1	49.190052	12.099462	bus	MATCHED	n11329199170	18.7	1.0	Am Deglhof	141,41	Ri Maxhütte-Haidhof/Maxhütte-Haidhof Rathaus/Maxhütte-Haidhof Einkaufszentrum/Ponholz Siedlung		LINESTRING(12.099462 49.190052,12.0993376 49.190199)
538	Am 	Deglhof	de:09376:615:0:2	49.190052	12.099462	bus	MATCHED	n11329199169	15.9	1.0	Am Deglhof	8408,8412	Ri Strieglhof Bushaltestelle/Maxhütte-Haidhof Einkaufszentrum		LINESTRING(12.099462 49.190052,12.0994677 49.1901946)
539	Asbach 	bei Schwarzenfeld	de:09376:7404:0:1	49.375987	12.158904	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6275,6396,8405	Ri Schwarzenfeld Einkaufszentrum/Traunricht/Lindenlohe Abzw		POINT(12.158904 49.375987)
540	Asbach 	bei Schwarzenfeld	de:09376:7404:0:2	49.376133	12.158994	bus	MATCHED	n7822153683	2.7	1.0	Asbach b. Schwarzenfeld	6275,6396,8405	Ri Schwaig bei Schwarzenfeld/Traunricht/Pretzabruck Milchbank/Dietstätt	Lindenlohe, Abzw./Traunricht	LINESTRING(12.158994 49.376133,12.1589765 49.3761547)
541	Asklepios 	Klinik Lindenlohe	de:09376:15604:0:1	49.358771	12.156874	bus	MATCHED	n11309786321	35.2	1.0	Asklepios Klinik Lindenlohe	8405	Ri Freihöls/Lindenlohe		LINESTRING(12.156874 49.358771,12.1573484 49.3587008)
542	Asklepios 	Klinik Lindenlohe	de:09376:15604:0:2	49.358619	12.157691	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8405	Ri Lindenlohe Abzw		POINT(12.157691 49.358619)
543	Auhof 	b. Schwarzach	de:09376:11134:0:1	49.390063	12.193229		MATCHED	n11394300336	39.1	1.0	Auhof b. Schwarzach				LINESTRING(12.193229 49.390063,12.1931183 49.3897187)
544	Auhof 	b. Schwarzach	de:09376:11134:0:2	49.390063	12.193229		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.193229 49.390063)
545	Bach 	bei Dieterskirchen	de:09376:80044:0:1	49.402499	12.391756	bus	MATCHED	n11385503563	5.1	1.0	Bach bei Dieterskirchen	2512,D2,D3	Ri Katharinenthal/Warnthal/Prackendorf/Katharinenthal Staatsstr./Dieterskirchen/Denglarn		LINESTRING(12.391756 49.402499,12.3917252 49.402458)
546	Bach 	bei Dieterskirchen	de:09376:80044:0:2	49.402481	12.391613	bus	MATCHED_THOUGH_OSM_NO_NAME	n2929981636	70.4	0.06		8407	Ri Katharinenthal		LINESTRING(12.391613 49.402481,12.3923702 49.402879)
547	Baumhof	Abzw	de:09376:10009:0:1	49.360456	12.347442	bus	NO_MATCH					8406,8407	Ri Mitteraschau/Schwarzeneck		POINT(12.347442 49.360456)
548	Baumhof	Abzw	de:09376:10009:0:2	49.360438	12.347362	bus	NO_MATCH					8406,8407	Ri Götzenhof/Pettendorf		POINT(12.347362 49.360438)
549	Baumhof 	(Kr SAD)	de:09376:80045:0:1	49.362814	12.351314	bus	NO_MATCH					D2	Ri Pettendorf/Schwarzeneck		POINT(12.351314 49.362814)
550	Berg 	b. Thanstein Abzw.	de:09376:80046:0:1	49.381993	12.487589	bus	MATCHED	n3221589815	30.0	0.32	Berg b. Thanstein Abzw.	2513	Ri Hebersdorf (Kr SAD)/Tännesried		LINESTRING(12.487589 49.381993,12.4879693 49.3818859)
551	Bergham	Aumüller	de:09376:2254:0:1	49.201728	12.279099	bus	MATCHED	n8913844914	26.3	1.0	Nittenau - Bergham	106	Ri Bergham Industriestraße		LINESTRING(12.279099 49.201728,12.2788844 49.2015373)
552	Bergham	Aumüller	de:09376:2254:0:2	49.201763	12.279045	bus	MATCHED	n11375672990	5.9	1.0	Bergham, Aumüller	106	Ri Nittenau Getränke Bock		LINESTRING(12.279045 49.201763,12.2790858 49.2018092)
553	Bergham	Forsthaus	de:09376:80730:0:1	49.199638	12.286429	bus	MATCHED	n302589618	1.0	0.61	Nittenau - Bergham, Forsthaus	43	Ri Nittenau Marktplatz		LINESTRING(12.286429 49.199638,12.2864294 49.1996294)
554	Bergham	Forsthaus	de:09376:80730:0:2	49.199603	12.28642	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					43	Ri Bergham bei Nittenau Am Wechsel		POINT(12.28642 49.199603)
555	Bergham	Industriestraße	de:09376:2253:0:1	49.204457	12.282611	bus	MATCHED_THOUGH_REVERSED_DIR	n5351482650	62.9	1.0	Bergham, Industriestraße	106	Ri Flugplatz Abzw	Bergham, Aumüller	LINESTRING(12.282611 49.204457,12.2829723 49.2049707)
556	Bergham	Industriestraße	de:09376:2253:0:2	49.204164	12.282467	bus	MATCHED	n5351482651	34.6	1.0	Bergham, Industriestraße	106	Ri Bergham Aumüller	Flugplatz, Abzw./Wechsel	LINESTRING(12.282467 49.204164,12.2827712 49.2044029)
557	Bergham bei Nittenau	Am Wechsel	de:09376:80736:0:1	49.198781	12.290911	bus	MATCHED	n11845203089	70.5	0.12	Nittenau - Am Wechsel	43	Ri Bergham Forsthaus		LINESTRING(12.290911 49.198781,12.2903668 49.1993054)
558	Bergham bei Nittenau	Am Wechsel	de:09376:80736:0:2	49.198752	12.290911	bus	MATCHED	n11845203090	167.4	0.06	Nittenau - Am Wechsel	43	Ri Muckenbach		LINESTRING(12.290911 49.198752,12.2888959 49.1994812)
559	Bernhof 	(Opf)	de:09376:80012:0:1	49.503444	12.303075	bus	NO_MATCH					125	Ri Fuchsendorf/Gleiritsch		POINT(12.303075 49.503444)
560	Bernhof 	(Opf)	de:09376:80012:0:2	49.503391	12.302913	bus	NO_MATCH					11	Ri Gleiritsch Hauptstr.		POINT(12.302913 49.503391)
561	Betriebshof 	Schmid	de:09376:80362:0:1	49.317458	12.087452	bus	MATCHED	n11355734256	182.8	1.0	Betriebshof Schmid	101B	Ri Ettmannsdorf Förderzentrum		LINESTRING(12.087452 49.317458,12.0885303 49.318944)
562	Betriebshof 	Schmid	de:09376:80362:0:2	49.317487	12.08738	bus	MATCHED	n7807497076	49.4	0.4	Betriebshof Schmid	8405,8409,8410	Ri Dachelhofen Schule/Hallenbad/Ettmannsdorf Förderzentrum	Ettmannsdorf, Förderzentrum	LINESTRING(12.08738 49.317487,12.087265 49.3170488)
563	Boden 	bei Neukirchen-Balbini	de:09376:80049:0:1	49.3011	12.429746	bus	MATCHED_THOUGH_OSM_NO_NAME	n11330972343	137.8	1.0		2514	Ri Neukirchen-Balbini Schule/Kitzenried		LINESTRING(12.429746 49.3011,12.4304134 49.3022604)
564	Boden 	bei Neukirchen-Balbini	de:09376:80049:0:2	49.301123	12.42962	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8411	Ri Neukirchen-Balbini Schule		POINT(12.42962 49.301123)
565	Bodenwöhr	Apotheke	de:09376:80004:0:1	49.267705	12.300694	bus	MATCHED	n10000350196	2.7	1.0	Bodenwöhr, Apotheke	106	Ri Bodenwöhr Kriegerdenkmal		LINESTRING(12.300694 49.267705,12.3006937 49.2676803)
566	Bodenwöhr	Apotheke	de:09376:80004:0:2	49.267734	12.30064	bus	MATCHED	n7816978385	18.3	1.0	Bodenwöhr, Apotheke	106	Ri Mögendorf	Bodenwöhr, Kriegerdenkmal/Mögendorf	LINESTRING(12.30064 49.267734,12.3008019 49.2678598)
567	Bodenwöhr	Buch	de:09376:15783:0:1	49.315004	12.345628	bus	NO_MATCH					8409,8411	Ri Pechmühle/Erzhäuser Gasthaus Pöll		POINT(12.345628 49.315004)
568	Bodenwöhr	Buch	de:09376:15783:0:2	49.315168	12.345843	bus	NO_MATCH					8409,8411	Ri Windmais Dorfstraße/Pingarten Abzw.		POINT(12.345843 49.315168)
569	Bodenwöhr	Forststraße	de:09376:12770:0:1	49.27853	12.329907	bus	MATCHED	n5351410859	25.7	0.52	Bodenwöhr, Forststraße	43	Ri Bodenwöhr Nord	Bodenwöhr Nord/Bahnhof	LINESTRING(12.329907 49.27853,12.3298118 49.2783073)
570	Bodenwöhr	Forststraße	de:09376:12770:0:2	49.278507	12.329979	bus	MATCHED	n5351410858	4.1	0.73	Bodenwöhr, Forststraße	43	Ri Pechmühle	Erzhäuser, Gasthaus Pöll	LINESTRING(12.329979 49.278507,12.3300344 49.2785147)
571	Bodenwöhr	Gemeindeverwaltung	de:09376:80010:0:1	49.27053	12.298736	bus	MATCHED	n10856479675	17.4	1.0	Bodenwöhr, Gemeindeverwaltung	106	Ri Bodenwöhr Kaltenbrunn		LINESTRING(12.298736 49.27053,12.2989147 49.2704263)
572	Bodenwöhr	Gemeindeverwaltung	de:09376:80010:0:2	49.270477	12.298691	bus	MATCHED	n10856479676	16.2	1.0	Bodenwöhr, Gemeindeverwaltung	106	Ri Bodenwöhr Kriegerdenkmal		LINESTRING(12.298691 49.270477,12.2989114 49.2704976)
573	Bodenwöhr	Kaltenbrunn	de:09376:80035:0:1	49.270847	12.291576	bus	MATCHED	n7816921284	20.3	1.0	Bodenwöhr, Kaltenbrunn	106	Ri Neuenschwand Zum goldenen Löwen	Bodenwöhr, Kriegerdenkmal/Neuenschwand, Zum Goldenen Löwen	LINESTRING(12.291576 49.270847,12.2916268 49.2706671)
574	Bodenwöhr	Kaltenbrunn	de:09376:80035:0:2	49.270806	12.291567	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					106	Ri Bodenwöhr Gemeindeverwaltung		POINT(12.291567 49.270806)
575	Bodenwöhr	Kriegerdenkmal	de:09376:80002:0:1	49.270483	12.30524	bus	MATCHED	n5351425848	38.1	1.0	Bodenwöhr, Kriegerdenkmal	106	Ri Bodenwöhr Weihersiedlung	Bodenwöhr, Weihersiedlung	LINESTRING(12.30524 49.270483,12.3048002 49.270295)
576	Bodenwöhr	Kriegerdenkmal	de:09376:80002:0:2	49.270442	12.305401	bus	MATCHED	n5351425849	45.5	1.0	Bodenwöhr, Kriegerdenkmal	106	Ri Bodenwöhr Apotheke/Bodenwöhr Gemeindeverwaltung	Bodenwöhr, Apotheke/Bodenwöhr, Kaltenbrunn/Mögendorf	LINESTRING(12.305401 49.270442,12.3047734 49.2704342)
577	Bodenwöhr	Weihersiedlung	de:09376:80003:0:1	49.272881	12.320511	bus	MATCHED_THOUGH_DISTANT	n5351416951	236.2	0.2	Bodenwöhr, Weihersiedlung	106	Ri Bodenwöhr Nord	Bodenwöhr Nord/Bahnhof	LINESTRING(12.320511 49.272881,12.3173073 49.2725054)
578	Bodenwöhr	Weihersiedlung	de:09376:80003:0:2	49.272828	12.320547	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					106	Ri Bodenwöhr Nord/Bodenwöhr Kriegerdenkmal		POINT(12.320547 49.272828)
579	Bodenwöhr 	Nord	de:09376:1720:1:1	49.278525	12.325452		MATCHED	n4725904572	19.8	0.14	Bodenwöhr Nord			Neubäu/Schwandorf	LINESTRING(12.325452 49.278525,12.3256983 49.2784482)
580	Bodenwöhr 	Nord	de:09376:1720:2:1	49.278437	12.325865		MATCHED	n4725904571	11.4	0.2	Bodenwöhr Nord				LINESTRING(12.325865 49.278437,12.3257256 49.2784845)
581	Bodenwöhr 	Nord	de:09376:1720:2:2	49.278525	12.325937		MATCHED	n4725904570	11.8	0.2	Bodenwöhr Nord				LINESTRING(12.325937 49.278525,12.3257926 49.2785737)
582	Bodenwöhr 	Nord	de:09376:1720:30:1	49.278255	12.325344	bus	MATCHED	n10942341413	12.6	1.0	Bodenwöhr Nord/Bahnhof	106	Ri Bodenwöhr Weihersiedlung		LINESTRING(12.325344 49.278255,12.3252416 49.2783462)
583	Bodenwöhr 	Nord	de:09376:1720:30:2	49.278255	12.325344	bus	MATCHED	n279650434	7.2	1.0	Bodenwöhr Nord/Bahnhof	43	Ri Bodenwöhr Forststraße	Bodenwöhr, Forststraße/Bodenwöhr, Weihersiedlung	LINESTRING(12.325344 49.278255,12.3254317 49.2782846)
584	Bodenwöhr 	Nord/Gasthaus Lutter	de:09376:80735:0:1	49.276192	12.329539		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.329539 49.276192)
585	Bodenwöhr 	Nord/Gasthaus Lutter	de:09376:80735:0:2	49.276174	12.32988		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.32988 49.276174)
586	Bruck	Fischbacher Straße	de:09376:80007:0:1	49.250715	12.299167	bus	MATCHED	n11365728875	54.8	1.0	Bruck, Fischbacher Straße	106	Ri Schöngras Abzw		LINESTRING(12.299167 49.250715,12.2998863 49.2508649)
587	Bruck	Fischbacher Straße	de:09376:80007:0:2	49.250674	12.298888	bus	MATCHED	n11365728876	134.1	1.0	Bruck, Fischbacher Straße	106	Ri Bruck Marktplatz		LINESTRING(12.298888 49.250674,12.3006977 49.2509183)
588	Bruck	Friedhof	de:09376:2250:0:1	49.244141	12.304728	bus	MATCHED	n7816978386	10.2	1.0	Bruck, Friedhof	106	Ri Bruck Marktplatz		LINESTRING(12.304728 49.244141,12.3048388 49.244197)
589	Bruck	Friedhof	de:09376:2250:0:2	49.244129	12.304799	bus	MATCHED_THOUGH_REVERSED_DIR	n7310535562	149.8	1.0	Bruck, Friedhof	106	Ri St. Hubertus	Bruck, Fischbacher Straße/Bruck, Marktplatz	LINESTRING(12.304799 49.244129,12.3055016 49.2453959)
590	Bruck	Marktplatz	de:09376:2249:0:1	49.249683	12.308042	bus	MATCHED	n306687237	9.8	1.0	Bruck, Marktplatz	106	Ri Bruck Fischbacher Straße	Bruck, Fischbacher Straße/Mappach	LINESTRING(12.308042 49.249683,12.3079595 49.2497532)
591	Bruck	Marktplatz	de:09376:2249:0:2	49.249659	12.308069	bus	MATCHED	n11369520047	6.7	1.0	Bruck, Marktplatz	106	Ri Bruck Friedhof		LINESTRING(12.308069 49.249659,12.3081247 49.2497076)
592	Burglengenfeld	Am Alten Stadtweg	de:09376:80101:0:1	49.197872	12.048447	bus	MATCHED	n667429211	128.8	0.25	Am alten Stadtweg	163	Ri Burglengenfeld Karl-Weiß-Str./Burglengenfeld Regensburger Str. (Lidl)	Karl-Weiss-Straße	LINESTRING(12.048447 49.197872,12.0498406 49.1971567)
593	Burglengenfeld	Am Hirtberg	de:09376:129:0:1	49.202098	12.058688		MATCHED	n683274549	9.7	1.0	Am Hirtberg			Burglengenfeld, Elektro Koller	LINESTRING(12.058688 49.202098,12.0587908 49.2021542)
594	Burglengenfeld	Am Hirtberg	de:09376:129:0:2	49.202098	12.058688	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					110,41	Ri Burglengenfeld Elektr.-Koller		POINT(12.058688 49.202098)
595	Burglengenfeld	Am Neubruch	de:09376:80057:0:1	49.199363	12.035511	bus	MATCHED_THOUGH_NAMES_DIFFER	n670874539	4.2	0.33	Stadtbus - Am Neubruch/Nordgaustraße	161,162,171	Ri Burglengenfeld Holzheimer Str. /Bubacher Weg/Burglengenfeld Kallmünzer Str		LINESTRING(12.035511 49.199363,12.0355676 49.1993725)
596	Burglengenfeld	Am Neubruch/Nordgaustr.	de:09376:80084	49.199357	12.035493		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.035493 49.199357)
597	Burglengenfeld	Am Neubruch/Sonnenstr.	de:09376:80085:0:1	49.20083	12.03517	bus	MATCHED	n7864696063	1.7	0.9	Am Neubruch/Sonnenstr.	163	Ri Burglengenfeld Nordgau-/St.-Georg-Str.	Nordgaustr./St. Georg-Str	LINESTRING(12.03517 49.20083,12.0351565 49.2008422)
598	Burglengenfeld	Angerstraße	de:09376:216:0:1	49.207333	12.02978	bus	MATCHED	n5314845556	7.2	1.0	Angerstraße	163	Ri Burglengenfeld Mossendorfer Str. 33	Mossendorfer Str./Premberger Straße	LINESTRING(12.02978 49.207333,12.0297986 49.2072698)
599	Burglengenfeld	Angerstraße	de:09376:216:0:2	49.207374	12.025549	bus	MATCHED_THOUGH_DISTANT	n11310511507	319.1	1.0	Angerstraße	6050,8408	Ri Burglengenfeld Brunnmühlstraße/Burglengenfeld Premberger Str./Burglengenfeld Postamt		LINESTRING(12.025549 49.207374,12.0299421 49.207375)
600	Burglengenfeld	Augustenhof	de:09376:80096:0:1	49.207632	12.061329	bus	MATCHED	n7864696053	6.3	0.65	Augustenhof	163	Ri Burglengenfeld Augustenstr. /Robert-Schumann-Str.	Kettelerstraße	LINESTRING(12.061329 49.207632,12.0614002 49.2076001)
601	Burglengenfeld	Augustenhof / GH Frey	de:09376:12663:0:1	49.207644	12.061302	bus	MATCHED	n11049311806	14.1	0.44	Augustenhof/GH Frey	6050,8408	Ri Burglengenfeld Gymnasium/Burglengenfeld Franz Marc Straße / Spie/Burglengenfeld Augustenstr. / Ecke R. S		LINESTRING(12.061302 49.207644,12.0614735 49.2077031)
602	Burglengenfeld	Augustenhof / GH Frey	de:09376:12663:0:2	49.207644	12.061302	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6050,8408	Ri Burglengenfeld Augustenstr. / Ecke R. S/Burglengenfeld Rathaus/Burglengenfeld R. Wagner Str. / Ecke Hän		POINT(12.061302 49.207644)
603	Burglengenfeld	Augustenstr. / Ecke R. S	de:09376:12664:0:1	49.20667	12.05416	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6050,8408	Ri Burglengenfeld Augustenhof / GH Frey/Burglengenfeld Franz Marc Straße / Spie/Burglengenfeld Augustenstraße / Ecke Go		POINT(12.05416 49.20667)
604	Burglengenfeld	Augustenstr. / Ecke R. S	de:09376:12664:0:2	49.20667	12.05416	bus	MATCHED	n11072752575	11.6	1.0	Augustenstraße/Ecke Robert-Schumannstraße	6050,8408	Ri Burglengenfeld Norma/Burglengenfeld Augustenstraße / Ecke Go/Burglengenfeld Augustenhof / GH Frey		LINESTRING(12.05416 49.20667,12.0543179 49.2066822)
605	Burglengenfeld	Augustenstr./Goethestr.	de:09376:80058	49.20839	12.050253		MATCHED	n11071132531	16.9	1.0	Augustenstraße/Ecke Goethestraße				LINESTRING(12.050253 49.20839,12.0503102 49.2085373)
606	Burglengenfeld	Augustenstr./Robert-Schumann-Str.	de:09376:80095:0:1	49.206623	12.054008	bus	NO_MATCH					163	Ri Burglengenfeld Kettelerstr. 10		POINT(12.054008 49.206623)
607	Burglengenfeld	Augustenstraße / Ecke Go	de:09376:12666:0:1	49.208472	12.050379	bus	NO_MATCH					162	Ri Burglengenfeld Goethestr. (Elektro Bayerl)		POINT(12.050379 49.208472)
608	Burglengenfeld	Augustenstraße / Ecke Go	de:09376:12666:0:2	49.208472	12.050379	bus	NO_MATCH					6050	Ri Burglengenfeld Franz Marc Straße / Spie		POINT(12.050379 49.208472)
609	Burglengenfeld	BRK-Seniorenheim	de:09376:80099:0:5166	49.202544	12.044683	bus	MATCHED	n4847158053	70.3	1.0	BRK-Seniorenheim	162	Ri Burglengenfeld Holzheimer Str. /Bubacher Weg/Burglengenfeld Am Alten Stadtweg	J.-M.-Fischer-Str.	LINESTRING(12.044683 49.202544,12.0451918 49.2020059)
610	Burglengenfeld	BRK-Seniorenheim	de:09376:80099:0:5204	49.201716	12.045573	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					163	Ri Burglengenfeld J.-M.-Fischer-Str.		POINT(12.045573 49.201716)
611	Burglengenfeld	Bahnhofplatz	de:09376:80088:0:1	49.211072	12.036311	bus	MATCHED	n7864696046	8.7	0.71	Burglengenfeld, Bahnhofplatz	163	Ri Burglengenfeld Rote-Kreuz-Str/Burglengenfeld Friedhof	Rote-Kreuz-Str.	LINESTRING(12.036311 49.211072,12.0361971 49.2110465)
612	Burglengenfeld	Beim Klingentor/Goethestr.	de:09376:80093:0:1	49.205256	12.045501	bus	MATCHED	n7864696056	2.5	0.87	Beim Klingentor/Goethestr.	163	Ri Burglengenfeld Norma	Norma	LINESTRING(12.045501 49.205256,12.0454678 49.2052609)
613	Burglengenfeld	Brunnmühlstraße	de:09376:80098:0:1	49.21319	12.03491	bus	MATCHED	n7864696045	97.0	1.0	Brunnmühlstraße	8408	Ri Burglengenfeld Premberger Str./Burglengenfeld Angerstraße	Burglengenfeld, Bahnhofplatz	LINESTRING(12.03491 49.21319,12.0359524 49.2126454)
614	Burglengenfeld	Dr.-Kurt-Schumacher-Str./Dr.-Schott-Str.	de:09376:80079:0:1	49.198805	12.047845	bus	MATCHED	n4845279659	5.5	0.57	Dr.-Kurt-Schumacher-Straße	163	Ri Burglengenfeld Am Alten Stadtweg	Am alten Stadtweg	LINESTRING(12.047845 49.198805,12.0479196 49.1988105)
615	Burglengenfeld	Eichenstr. (ehem. Café Hirmer)	de:09376:80066	49.199897	12.056397		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.056397 49.199897)
616	Burglengenfeld	Eichenstr./Föhrenweg	de:09376:12668:0:1	49.20066	12.055077	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6050	Ri Burglengenfeld Pfälzer Str.		POINT(12.055077 49.20066)
617	Burglengenfeld	Eichenstr./Föhrenweg	de:09376:12668:0:2	49.20066	12.055077	bus	MATCHED	n11049290238	3.7	1.0	Eichenstraße/Föhrenweg	6050	Ri Burglengenfeld Gymnasium		LINESTRING(12.055077 49.20066,12.0550581 49.2006907)
618	Burglengenfeld	Eichenstr./Föhrenweg	de:09376:80091:0:1	49.200701	12.055095	bus	NO_MATCH					163	Ri Burglengenfeld Regensburger Str. (Netto Getränkem		POINT(12.055095 49.200701)
619	Burglengenfeld	Elektr.-Koller	de:09376:130:0:1	49.203818	12.053487	bus	MATCHED	n5768747597	14.9	1.0	Burglengenfeld, Elektro Koller	163	Ri Burglengenfeld Lärchenweg	Burglengenfeld, Gymnasium/Burglengenfeld, Maxhütter Str./Burglengenfeld, TV-Turnhalle	LINESTRING(12.053487 49.203818,12.0536907 49.2038061)
620	Burglengenfeld	Elektr.-Koller	de:09376:130:0:2	49.203818	12.053487	bus	MATCHED	n5768747596	14.3	1.0	Burglengenfeld, Elektro Koller	110,141,41	Ri Burglengenfeld Maxhütter Str./Burglengenfeld TV-Turnhalle	Burglengenfeld, Elektro Koller/Burglengenfeld, Gymnasium/Lärchenweg/Maxhütte-Haidhof, Koppenlohe	LINESTRING(12.053487 49.203818,12.0535946 49.2037103)
621	Burglengenfeld	Franz Marc Straße / Spie	de:09376:12665:0:1	49.203859	12.061365	bus	NO_MATCH					6050	Ri Burglengenfeld Norma		POINT(12.061365 49.203859)
622	Burglengenfeld	Franz Marc Straße / Spie	de:09376:12665:0:2	49.203859	12.061365	bus	NO_MATCH					6050	Ri Burglengenfeld Augustenhof / GH Frey/Burglengenfeld Augustenstr. / Ecke R. S		POINT(12.061365 49.203859)
623	Burglengenfeld	Franz-Marc-Str./Spielplatz	de:09376:80067	49.203671	12.061284		MATCHED_THOUGH_OSM_NO_NAME	n5317292042	4.6	0.16					LINESTRING(12.061284 49.203671,12.0613378 49.2036923)
624	Burglengenfeld	Goethestr. (Elektro Bayerl)	de:09376:80071:0:5163	49.206306	12.047495		MATCHED	n7864696055	10.5	1.0	Goethestr./Elektro Bayer			Beim Klingentor/Goethestr.	LINESTRING(12.047495 49.206306,12.0475632 49.2062228)
625	Burglengenfeld	Goethestr. (Elektro Bayerl)	de:09376:80071:0:5211	49.206042	12.047163	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					162,163	Ri Burglengenfeld Beim Klingentor/Goethestr./Burglengenfeld Henri-Goffard-Str. /Eichenstr./Burglengenfeld Augustenstr. /Goethestr.		POINT(12.047163 49.206042)
626	Burglengenfeld	Gymnasium	de:09376:128:0:1	49.2011	12.061868	bus	MATCHED	n683274629	80.5	0.16	Burglengenfeld, Gymnasium	161,171	Ri Burglengenfeld Kallmünzer Str	Abzw. Roding/Am Hirtberg/Burglengenfeld, Elektro Koller/Burglengenfeld, Naabbrücke/Burglengenfeld, Pfälzer Str./Burglengenfeld, Rathaus/Maxhütte-Haidhof, Koppenlohe/Naabtalpark	LINESTRING(12.061868 49.2011,12.0625204 49.2016854)
627	Burglengenfeld	Gymnasium	de:09376:128:0:2	49.200936	12.061697	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8408	Ri Burglengenfeld Augustenhof / GH Frey		POINT(12.061697 49.200936)
628	Burglengenfeld	Gymnasium	de:09376:128:0:3	49.200859	12.061607		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.061607 49.200859)
