	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
118	Dessau	Kastanienhof	de:15001:19679	51.816259	12.190061		MATCHED_AMBIGUOUSLY	n7237188903	18.6	0.29	Kastanienhof				LINESTRING(12.190061 51.816259,12.1899574 51.8161044)
119	Dessau	Kastanienhof	de:15001:19679	51.816259	12.190061		MATCHED_AMBIGUOUSLY	n7237188904	6.1	0.56	Kastanienhof				LINESTRING(12.190061 51.816259,12.1901495 51.8162517)
120	Dessau	Katholische Kirche	de:15001:3278	51.8391	12.245074		MATCHED	n10984413773	6.9	0.53	Katholische Kirche			Albrechtsplatz/Oechelhäuser Straße	LINESTRING(12.245074 51.8391,12.2451556 51.8390642)
121	Dessau	Kirchstr.	de:15001:3271	51.847804	12.222837		MATCHED_AMBIGUOUSLY	n358460849	16.6	0.1	Kirchstraße			Kirchstraße/Windmühlenstraße	LINESTRING(12.222837 51.847804,12.2229814 51.8479242)
122	Dessau	Kirchstr.	de:15001:3271	51.847804	12.222837		MATCHED_AMBIGUOUSLY	n358460850	19.4	0.18	Kirchstraße			Kornhausstraße	LINESTRING(12.222837 51.847804,12.2227815 51.8476326)
123	Dessau	Kleine Schaftrift	de:15001:10442	51.822394	12.209762		MATCHED_AMBIGUOUSLY	n277768161	11.6	0.4	Kleine Schaftrift			Lindenstraße	LINESTRING(12.209762 51.822394,12.2097647 51.8222893)
124	Dessau	Kleine Schaftrift	de:15001:10442	51.822394	12.209762		MATCHED_AMBIGUOUSLY	n3209985610	9.2	0.46	Kleine Schaftrift			BSZ Sporthalle	LINESTRING(12.209762 51.822394,12.2097951 51.822474)
125	Dessau	Kleine Schaftrift	de:15001:10442	51.822394	12.209762		MATCHED_AMBIGUOUSLY	n441742702	48.0	0.13	Kleine Schaftrift				LINESTRING(12.209762 51.822394,12.2097511 51.8219621)
126	Dessau	Kleinkühnau, Zentralfriedhof	de:15001:3243	51.844129	12.177517		MATCHED_AMBIGUOUSLY	n408315231	31.1	0.2	Zentralfriedhof			Cafe Föse/Zentralfriedhof	LINESTRING(12.177517 51.844129,12.1778213 51.8439221)
127	Dessau	Kleinkühnau, Zentralfriedhof	de:15001:3243	51.844129	12.177517		MATCHED_AMBIGUOUSLY	n408315234	41.6	0.15	Zentralfriedhof			Café Föse/Mosigkauer Straße	LINESTRING(12.177517 51.844129,12.1771371 51.84442)
128	Dessau	Kleinkühnau, Zentralfriedhof Süd	de:15001:15940	51.841221	12.174656		MATCHED_AMBIGUOUSLY	n444515500	8.6	0.48	Zentralfriedhof Süd			Aken, Waldschänke/Rosefelder Straße	LINESTRING(12.174656 51.841221,12.1745655 51.841274)
129	Dessau	Kleinkühnau, Zentralfriedhof Süd	de:15001:15940	51.841221	12.174656		MATCHED_AMBIGUOUSLY	n7237188908	6.7	0.54	Zentralfriedhof Süd			Mosigkauer Straße	LINESTRING(12.174656 51.841221,12.1746889 51.8411646)
130	Dessau	Klughardtstr.	de:15001:3163	51.815745	12.241682		MATCHED_AMBIGUOUSLY	n1992066869	3.4	0.5	Klughardtstraße			Wasserwerkstraße	LINESTRING(12.241682 51.815745,12.2417289 51.8157367)
131	Dessau	Klughardtstr.	de:15001:3163	51.815745	12.241682		MATCHED_AMBIGUOUSLY	n505205262	2.1	0.55	Klughardtstraße				LINESTRING(12.241682 51.815745,12.241684 51.8157258)
132	Dessau	Klughardtstr.	de:15001:3163	51.815745	12.241682		MATCHED_AMBIGUOUSLY	w314950647	6.4	0.45	Klughardtstraße			Dessauer Verkehrs-GmbH	LINESTRING(12.241682 51.815745,12.2416560277546 51.8158006989493)
133	Dessau	Klughardtstr.	de:15001:3163	51.815745	12.241682		MATCHED_AMBIGUOUSLY	w314950650	7.4	0.43	Klughardtstraße			Wasserwerkstraße	LINESTRING(12.241682 51.815745,12.2417620946852 51.8157897899705)
134	Dessau	Kochstedt, Hauerwinkel	de:15001:7577	51.798175	12.193162		MATCHED	n738125971	9.3	0.45	Kochstedt, Hauerwinkel				LINESTRING(12.193162 51.798175,12.1932893 51.798146)
135	Dessau	Kochstedt, Hirtenhausiedlung	de:15001:3231	51.800521	12.179581		MATCHED_AMBIGUOUSLY	n484900316	8.1	0.49	Hirtenhausiedlung				LINESTRING(12.179581 51.800521,12.1796439 51.8005822)
136	Dessau	Kochstedt, Hirtenhausiedlung	de:15001:3231	51.800521	12.179581		MATCHED_AMBIGUOUSLY	n484900531	6.2	0.55	Hirtenhausiedlung				LINESTRING(12.179581 51.800521,12.1795522 51.8004685)
137	Dessau	Kochstedt, Mühle	de:15001:3308	51.795414	12.173943		MATCHED	n2353003762	2.1	0.77	Kochstedt, Mühle				LINESTRING(12.173943 51.795414,12.1739136 51.7954099)
138	Dessau	Kochstedt, Semmelweisstr.	de:15001:3179	51.800649	12.192786		MATCHED_AMBIGUOUSLY	n7151679921	92.5	0.06	Kochstedt, Semmelweisstraße				LINESTRING(12.192786 51.800649,12.1916295 51.8002238)
139	Dessau	Kochstedt, Semmelweisstr.	de:15001:3179	51.800649	12.192786		MATCHED_AMBIGUOUSLY	n738125796	115.8	0.05	Kochstedt, Semmelweisstraße				LINESTRING(12.192786 51.800649,12.1941941 51.8012207)
140	Dessau	Kochstedt, Wolfsgartenstr. [ldw]	de:15001:6801	51.79621	12.179741		MATCHED_AMBIGUOUSLY	n7151679924	71.5	0.06	Kochstedt, Wolfsgartenstraße				LINESTRING(12.179741 51.79621,12.178716 51.7961032)
141	Dessau	Kochstedt, Wolfsgartenstr. [ldw]	de:15001:6801	51.79621	12.179741		MATCHED_AMBIGUOUSLY	n7151679925	37.6	0.11	Kochstedt, Wolfsgartenstraße				LINESTRING(12.179741 51.79621,12.1802422 51.7963458)
142	Dessau	Kochstedt, Wolfsgartenstr. [stw]	de:15001:3195	51.79621	12.179741		MATCHED_AMBIGUOUSLY	n7151679924	71.5	0.06	Kochstedt, Wolfsgartenstraße				LINESTRING(12.179741 51.79621,12.178716 51.7961032)
143	Dessau	Kochstedt, Wolfsgartenstr. [stw]	de:15001:3195	51.79621	12.179741		MATCHED_AMBIGUOUSLY	n7151679925	37.6	0.11	Kochstedt, Wolfsgartenstraße				LINESTRING(12.179741 51.79621,12.1802422 51.7963458)
144	Dessau	Kochstedter Kreisstr.	de:15001:3198	51.816684	12.228157		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.228157 51.816684)
145	Dessau	Kornhausstr.	de:15001:3255	51.844579	12.223695		MATCHED_AMBIGUOUSLY	n358460846	6.4	0.39	Kornhausstraße			Kirchstraße/Puschkinallee	LINESTRING(12.223695 51.844579,12.2237614 51.8446194)
146	Dessau	Kornhausstr.	de:15001:3255	51.844579	12.223695		MATCHED_AMBIGUOUSLY	n358460847	5.0	0.43	Kornhausstraße			Kornhausstraße/Puschkinallee	LINESTRING(12.223695 51.844579,12.2236304 51.8445998)
147	Dessau	Krötenhof	de:15001:3187	51.834486	12.254553		MATCHED_AMBIGUOUSLY	n890976704	8.2	1.0	Krötenhof			Museum Nord/Rathaus	LINESTRING(12.254553 51.834486,12.2545779 51.834558)
148	Dessau	Krötenhof	de:15001:3187	51.834486	12.254553		MATCHED_AMBIGUOUSLY	n890976861	18.2	1.0	Krötenhof			Wasserstadt	LINESTRING(12.254553 51.834486,12.2543866 51.8343591)
149	Dessau	Kurt-Weill-Str.	de:15001:3254	51.842097	12.248875		MATCHED_AMBIGUOUSLY	n672165566	14.7	1.0	Kurt-Weill-Straße			Goltewitzer Straße/Schlachthof	LINESTRING(12.248875 51.842097,12.2487164 51.8420078)
150	Dessau	Kurt-Weill-Str.	de:15001:3254	51.842097	12.248875		MATCHED_AMBIGUOUSLY	n672165567	6.1	1.0	Kurt-Weill-Straße			Albrechtsplatz	LINESTRING(12.248875 51.842097,12.2488428 51.8421484)
151	Dessau	Königendorfer Str.	de:15001:3201	51.798012	12.186915		MATCHED_AMBIGUOUSLY	n7151679922	62.6	0.06	Kochstedt, Königendorfer Straße				LINESTRING(12.186915 51.798012,12.1861484 51.7977091)
152	Dessau	Königendorfer Str.	de:15001:3201	51.798012	12.186915		MATCHED_AMBIGUOUSLY	n7151679923	49.2	0.08	Kochstedt, Königendorfer Straße				LINESTRING(12.186915 51.798012,12.1863808 51.7977178)
153	Dessau	Körnerstr.	de:15001:3275	51.842063	12.243909		MATCHED_AMBIGUOUSLY	n441375939	18.5	0.2	Körnerstraße				LINESTRING(12.243909 51.842063,12.2440127 51.8422161)
154	Dessau	Körnerstr.	de:15001:3275	51.842063	12.243909		MATCHED_AMBIGUOUSLY	n7151679947	15.4	0.22	Körnerstraße				LINESTRING(12.243909 51.842063,12.2438595 51.8419282)
155	Dessau	Körnerstr.	de:15001:3275	51.842063	12.243909		MATCHED_AMBIGUOUSLY	n7775724134	47.1	0.09	Körnerstraße				LINESTRING(12.243909 51.842063,12.2439804 51.8416414)
156	Dessau	Köthener Str.	de:15001:15877	51.81825	12.183934		MATCHED_AMBIGUOUSLY	n276684895	65.3	0.07	Köthener Straße			Zoberberg Mitte	LINESTRING(12.183934 51.81825,12.1831682 51.8179021)
157	Dessau	Köthener Str.	de:15001:15877	51.81825	12.183934		MATCHED_AMBIGUOUSLY	n418790056	87.8	0.05	Köthener Straße			Alte Straße/Plauthstraße	LINESTRING(12.183934 51.81825,12.18496 51.81872)
158	Dessau	Köthener Str.	de:15001:15877	51.81825	12.183934		MATCHED_AMBIGUOUSLY	n7151679938	53.7	0.09	Köthener Straße				LINESTRING(12.183934 51.81825,12.1832895 51.817977)
159	Dessau	Kühnau, Burgreinaer Str.	de:15001:3235	51.852901	12.178949		MATCHED	n408315195	12.7	0.22	Burgreinaer Straße			Roesickestraße	LINESTRING(12.178949 51.852901,12.1788154 51.8528222)
160	Dessau	Kühnauer Str.	de:15001:3302	51.836407	12.228611		MATCHED_AMBIGUOUSLY	n361162561	29.7	0.15	Kühnauer Straße			Oechelhäuser Straße	LINESTRING(12.228611 51.836407,12.2284009 51.8366404)
161	Dessau	Kühnauer Str.	de:15001:3302	51.836407	12.228611		MATCHED_AMBIGUOUSLY	n361162562	40.9	0.11	Kühnauer Straße			Bauhausplatz	LINESTRING(12.228611 51.836407,12.2284547 51.8367619)
162	Dessau	Landesverwaltungsamt	de:15001:3296	51.83661	12.211659		MATCHED_AMBIGUOUSLY	n359129057	8.6	0.47	Landesverwaltungsamt			Finanzamt/Ziebigker Straße	LINESTRING(12.211659 51.83661,12.2115781 51.8365511)
163	Dessau	Landesverwaltungsamt	de:15001:3296	51.83661	12.211659		MATCHED_AMBIGUOUSLY	n359129061	35.7	0.18	Landesverwaltungsamt			Finanzamt/Landesverwaltungsamt	LINESTRING(12.211659 51.83661,12.2121755 51.8366412)
164	Dessau	Lindenstr.	de:15001:3256	51.821143	12.202869		MATCHED_AMBIGUOUSLY	n277768160	82.2	0.05	Lindenstraße			Medizinisches Versorgungszentrum (MVZ)	LINESTRING(12.202869 51.821143,12.2027432 51.8204083)
165	Dessau	Lindenstr.	de:15001:3256	51.821143	12.202869		MATCHED_AMBIGUOUSLY	n491034502	63.5	0.07	Lindenstraße			Kleine Schaftrift	LINESTRING(12.202869 51.821143,12.2037914 51.8211759)
166	Dessau	Mannheimer Str.	de:15001:15878	51.822732	12.215474		MATCHED	w1235010355	6.2	0.42	Mannheimer Straße				LINESTRING(12.215474 51.822732,12.21538755 51.82271575)
167	Dessau	Medizinisches Versorgungszentrum	de:15001:15880	51.818065	12.201011		MATCHED_AMBIGUOUSLY	n1992244548	14.5	0.34	Medizinisches Versorgungszentrum (MVZ)			Lindenstraße	LINESTRING(12.201011 51.818065,12.2012212 51.818063)
168	Dessau	Medizinisches Versorgungszentrum	de:15001:15880	51.818065	12.201011		MATCHED_AMBIGUOUSLY	n277768159	15.6	0.32	Medizinisches Versorgungszentrum (MVZ)			Städtisches Klinikum	LINESTRING(12.201011 51.818065,12.2007883 51.8180925)
169	Dessau	Meisenweg	de:15001:3269	51.806654	12.254736		MATCHED	n685164716	10.3	0.43	Meisenweg			Dohlenweg/Sportplatz Kreuzberg	LINESTRING(12.254736 51.806654,12.2547316 51.8067469)
170	Dessau	Meisterhäuser	de:15001:6632	51.843409	12.221797		MATCHED_AMBIGUOUSLY	n7468663195	57.6	0.11	Meisterhäuser			Kornhaus	LINESTRING(12.221797 51.843409,12.2209678 51.8434828)
171	Dessau	Meisterhäuser	de:15001:6632	51.843409	12.221797		MATCHED_AMBIGUOUSLY	n7468663196	88.9	0.07	Meisterhäuser			Bauhausplatz	LINESTRING(12.221797 51.843409,12.2205035 51.8434379)
172	Dessau	Mildensee, Alt-Scholitz	de:15001:13379	51.826063	12.288697		MATCHED_AMBIGUOUSLY	w1259774106	3.8	1.0	Alt Scholitz			Tiergartenstraße	LINESTRING(12.288697 51.826063,12.2887002383018 51.8260967288501)
173	Dessau	Mildensee, Alt-Scholitz	de:15001:13379	51.826063	12.288697		MATCHED_AMBIGUOUSLY	w1259774107	19.3	1.0	Alt Scholitz			Tiergartenstraße	LINESTRING(12.288697 51.826063,12.2888705728453 51.8259263793773)
174	Dessau	Mildensee, Am Scholitzer Acker	de:15001:3273	51.817887	12.299388		MATCHED_AMBIGUOUSLY	w699086353	47.4	1.0	Am Scholitzer Acker			Kleutscher Straße	LINESTRING(12.299388 51.817887,12.2988727185711 51.8181699785498)
175	Dessau	Mildensee, Am Scholitzer Acker	de:15001:3273	51.817887	12.299388		MATCHED_AMBIGUOUSLY	w699086354	3.6	1.0	Am Scholitzer Acker				LINESTRING(12.299388 51.817887,12.299340299129 51.8179000063381)
176	Dessau	Mildensee, Brölwitzer Str.	de:15001:17378	51.819262	12.294628		MATCHED_AMBIGUOUSLY	n2595503115	8.3	1.0	Brölwitzer Straße			Helle Eichen/Sollnitzer Allee	LINESTRING(12.294628 51.819262,12.294619 51.8191875)
177	Dessau	Mildensee, Brölwitzer Str.	de:15001:17378	51.819262	12.294628		MATCHED_AMBIGUOUSLY	w1259774104	18.0	1.0	Brölwitzer Straße			Alt Scholitz	LINESTRING(12.294628 51.819262,12.2947791146136 51.8191299927784)
178	Dessau	Mildensee, Helle Eichen	de:15001:3312	51.819257	12.311109		MATCHED_AMBIGUOUSLY	w697460124	9.7	1.0	Helle Eichen			Kaufland Ost/Sollnitzer Allee	LINESTRING(12.311109 51.819257,12.3111687298238 51.8191777684115)
179	Dessau	Mildensee, Helle Eichen	de:15001:3312	51.819257	12.311109		MATCHED_AMBIGUOUSLY	w697460125	9.0	1.0	Helle Eichen			Sollnitzer Allee/Strandbad Adria	LINESTRING(12.311109 51.819257,12.31103285 51.8191907)
180	Dessau	Mildensee, Kaufland Ost	de:15001:7611	51.820823	12.301793		MATCHED_AMBIGUOUSLY	w697542817	28.3	1.0	Kaufland Ost				LINESTRING(12.301793 51.820823,12.3021912496882 51.8207600272994)
181	Dessau	Mildensee, Kaufland Ost	de:15001:7611	51.820823	12.301793		MATCHED_AMBIGUOUSLY	w697542818	8.6	1.0	Kaufland Ost			Am Scholitzer Acker	LINESTRING(12.301793 51.820823,12.3018944305316 51.8207781180464)
182	Dessau	Mildensee, Kleutscher Str.	de:15001:17379	51.822856	12.293106		MATCHED_AMBIGUOUSLY	w1259774102	23.7	1.0	Kleutscher Straße			Brölwitzer Straße	LINESTRING(12.293106 51.822856,12.292856297409 51.8230025549639)
183	Dessau	Mildensee, Kleutscher Str.	de:15001:17379	51.822856	12.293106		MATCHED_AMBIGUOUSLY	w1259774103	8.3	1.0	Kleutscher Straße			Alt Scholitz	LINESTRING(12.293106 51.822856,12.2930317317106 51.8227967700305)
184	Dessau	Mildensee, Sollnitzer Allee	de:15001:17380	51.821222	12.300081		MATCHED_AMBIGUOUSLY	w697538734	117.2	1.0	Sollnitzer Allee			Helle Eichen/Kleutscher Straße	LINESTRING(12.300081 51.821222,12.2993055268802 51.8202836476139)
185	Dessau	Mildensee, Sollnitzer Allee	de:15001:17380	51.821222	12.300081		MATCHED_AMBIGUOUSLY	w697538736	54.7	0.12	Sollnitzer Allee			Kleutsch, Ortsmitte/Neue Schule	LINESTRING(12.300081 51.821222,12.3004183828719 51.8216671843171)
186	Dessau	Mildensee, Strandbad Adria	de:15001:6267	51.815322	12.31037		MATCHED	w697460629	14.9	1.0	Strandbad Adria			Helle Eichen	LINESTRING(12.31037 51.815322,12.3105756373789 51.8153637687851)
187	Dessau	Mildensee, Strandbad Adria/B107	de:15001:30348	51.819006	12.313296		MATCHED_AMBIGUOUSLY	n6550122481	5.6	0.19	Dessau Strandbad Adria/ B 107				LINESTRING(12.313296 51.819006,12.3133619 51.819036)
188	Dessau	Mildensee, Strandbad Adria/B107	de:15001:30348	51.819006	12.313296		MATCHED_AMBIGUOUSLY	n6550182790	30.5	0.07	Dessau Strandbad Adria/ B 107				LINESTRING(12.313296 51.819006,12.3129745 51.8191949)
189	Dessau	Mildensee, Strandbad Adria/B107	de:15001:30348	51.819006	12.313296		MATCHED_AMBIGUOUSLY	w697458251	2.7	0.29	Dessau Strandbad Adria/ B 107				LINESTRING(12.313296 51.819006,12.31326545 51.8190217)
190	Dessau	Mildensee, Strandbad Adria/B107	de:15001:30348	51.819006	12.313296		MATCHED_AMBIGUOUSLY	w697458253	26.2	0.11	Dessau Strandbad Adria/ B 107				LINESTRING(12.313296 51.819006,12.31306725 51.819195)
191	Dessau	Mosigkau, Anhalter Str.	de:15001:3176	51.805233	12.152879		MATCHED	n7151679937	16.4	0.16	Anhalter Straße				LINESTRING(12.152879 51.805233,12.1529865 51.8053649)
192	Dessau	Mosigkau, Chörauer Str.	de:15001:3245	51.809062	12.149245		MATCHED	n3545585633	2.5	0.36	Chörauer Straße				LINESTRING(12.149245 51.809062,12.149212 51.8090723)
193	Dessau	Mosigkau, Erich-Weinert-Str.	de:15001:3236	51.809699	12.154656		MATCHED	n7151679936	16.2	0.18	Erich-Weinert-Straße				LINESTRING(12.154656 51.809699,12.1548621 51.8096279)
194	Dessau	Mosigkau, Karoliusplatz	de:15001:3205	51.797278	12.141738		MATCHED	n3545612752	6.6	0.26	Karoliusplatz				LINESTRING(12.141738 51.797278,12.141737 51.7972187)
195	Dessau	Mosigkau, Kindergarten	de:15001:3241	51.805058	12.149342		MATCHED	n7151679935	5.4	0.58	Kindergarten				LINESTRING(12.149342 51.805058,12.1493534 51.8050099)
196	Dessau	Mosigkau, Knobelsdorffallee	de:15001:3221	51.812033	12.15009		MATCHED	n3548147581	4.7	0.3	Knobelsdorffallee				LINESTRING(12.15009 51.812033,12.1501405 51.8120616)
197	Dessau	Mosigkau, Libbesdorfer Str. [ldw]	de:15001:6800	51.801916	12.146498		MATCHED_AMBIGUOUSLY	n7151679930	11.7	0.18	Libbesdorfer Straße				LINESTRING(12.146498 51.801916,12.1463666 51.8018494)
198	Dessau	Mosigkau, Libbesdorfer Str. [ldw]	de:15001:6800	51.801916	12.146498		MATCHED_AMBIGUOUSLY	n7151679931	6.3	0.25	Libbesdorfer Straße				LINESTRING(12.146498 51.801916,12.1465339 51.8018636)
199	Dessau	Mosigkau, Libbesdorfer Str. [stw]	de:15001:3199	51.801916	12.146498		MATCHED_AMBIGUOUSLY	n7151679930	11.7	0.18	Libbesdorfer Straße				LINESTRING(12.146498 51.801916,12.1463666 51.8018494)
200	Dessau	Mosigkau, Libbesdorfer Str. [stw]	de:15001:3199	51.801916	12.146498		MATCHED_AMBIGUOUSLY	n7151679931	6.3	0.25	Libbesdorfer Straße				LINESTRING(12.146498 51.801916,12.1465339 51.8018636)
201	Dessau	Mosigkau, Schloss	de:15001:3207	51.804209	12.15082		MATCHED	n3548145548	6.7	0.4	Schloß Mosigkau			BSZ Haupteingang/Rathaus	LINESTRING(12.15082 51.804209,12.1508125 51.804149)
202	Dessau	Mosigkauer Str.	de:15001:3213	51.840367	12.180663		MATCHED_AMBIGUOUSLY	n408315253	59.6	0.08	Mosigkauer Straße			Amtsweg/Bergens Busch	LINESTRING(12.180663 51.840367,12.1814841 51.8401933)
203	Dessau	Mosigkauer Str.	de:15001:3213	51.840367	12.180663		MATCHED_AMBIGUOUSLY	n408315261	27.4	0.17	Mosigkauer Straße			Zentralfriedhof	LINESTRING(12.180663 51.840367,12.1807222 51.8406106)
204	Dessau	Museum Nord	de:15001:10447	51.831358	12.242471		MATCHED_AMBIGUOUSLY	n1992093357	4.6	1.0	Museum Nord			Bauhausmuseum	LINESTRING(12.242471 51.831358,12.2425319 51.8313749)
205	Dessau	Museum Nord	de:15001:10447	51.831358	12.242471		MATCHED_AMBIGUOUSLY	n26511049	2.3	1.0	Museum Nord			Amalienstraße/Dessau Center	LINESTRING(12.242471 51.831358,12.2424807 51.8313775)
206	Dessau	Museum Nord	de:15001:10447	51.831358	12.242471		MATCHED_AMBIGUOUSLY	n7153829544	7.0	1.0	Museum Nord			Bauhausmuseum	LINESTRING(12.242471 51.831358,12.2425709 51.8313709)
207	Dessau	Museum Nord	de:15001:10447	51.831358	12.242471		MATCHED_AMBIGUOUSLY	n7854552525	2.4	1.0	Museum Nord				LINESTRING(12.242471 51.831358,12.242451 51.8313762)
208	Dessau	Museum Nord	de:15001:10447	51.831358	12.242471		MATCHED_AMBIGUOUSLY	w248094219	10.2	1.0	Museum Nord			Amalienstraße/Dessau Center	LINESTRING(12.242471 51.831358,12.24245943954 51.8314492548229)
209	Dessau	Museum Nord	de:15001:10447	51.831358	12.242471		MATCHED_AMBIGUOUSLY	w248094220	13.2	1.0	Museum Nord			Bauhausmuseum	LINESTRING(12.242471 51.831358,12.2425829972881 51.8314540077547)
210	Dessau	Museum West	de:15001:10445	51.830756	12.241499		MATCHED_AMBIGUOUSLY	n7153829543	11.9	0.4	Museum West			Amalienstraße	LINESTRING(12.241499 51.830756,12.2416424 51.830816)
211	Dessau	Museum West	de:15001:10445	51.830756	12.241499		MATCHED_AMBIGUOUSLY	w248094218	9.4	0.51	Museum West				LINESTRING(12.241499 51.830756,12.2415959297055 51.8308150633384)
212	Dessau	Möster Str. [ldw]	de:15001:6803	51.791872	12.261224		MATCHED	n695645231	28.9	0.1	Möster Straße			Am Hang/Hagenbreite	LINESTRING(12.261224 51.791872,12.2608044 51.7918628)
213	Dessau	Möster Str. [stw]	de:15001:3294	51.791872	12.261224		MATCHED	n695645231	28.9	0.1	Möster Straße			Am Hang/Hagenbreite	LINESTRING(12.261224 51.791872,12.2608044 51.7918628)
214	Dessau	Mühlweg [ldw]	de:15001:6802	51.852646	12.21575		MATCHED_AMBIGUOUSLY	n362736596	30.6	0.2	Mühlweg				LINESTRING(12.21575 51.852646,12.2157569 51.8529212)
215	Dessau	Mühlweg [ldw]	de:15001:6802	51.852646	12.21575		MATCHED_AMBIGUOUSLY	n362736598	32.4	0.19	Mühlweg				LINESTRING(12.21575 51.852646,12.215904 51.8529212)
216	Dessau	Mühlweg [stw]	de:15001:3226	51.852646	12.21575		MATCHED_AMBIGUOUSLY	n362736596	30.6	0.2	Mühlweg				LINESTRING(12.21575 51.852646,12.2157569 51.8529212)
217	Dessau	Mühlweg [stw]	de:15001:3226	51.852646	12.21575		MATCHED_AMBIGUOUSLY	n362736598	32.4	0.19	Mühlweg				LINESTRING(12.21575 51.852646,12.215904 51.8529212)
218	Dessau	Nantegasse	de:15001:15879	51.836211	12.242893		MATCHED	n3929961581	13.6	0.36	Nantegasse				LINESTRING(12.242893 51.836211,12.24309 51.8362186)
219	Dessau	Neckarstr.	de:15001:3234	51.847623	12.210383		MATCHED_AMBIGUOUSLY	n405739887	5.8	0.38	Neckarstraße			Ebertallee	LINESTRING(12.210383 51.847623,12.2104222 51.8476689)
220	Dessau	Neckarstr.	de:15001:3234	51.847623	12.210383		MATCHED_AMBIGUOUSLY	n405746959	7.1	0.35	Neckarstraße			Elballee	LINESTRING(12.210383 51.847623,12.2104773 51.8475959)
221	Dessau	Oechelhäuser Str.	de:15001:3286	51.835416	12.223751		MATCHED_AMBIGUOUSLY	n356277877	22.6	0.2	Oechelhäuser Straße			Ziebigker Straße	LINESTRING(12.223751 51.835416,12.2240619 51.8354815)
222	Dessau	Oechelhäuser Str.	de:15001:3286	51.835416	12.223751		MATCHED_AMBIGUOUSLY	n356277878	53.6	0.09	Oechelhäuser Straße			Hauptbahnhof/Kühnauer Straße	LINESTRING(12.223751 51.835416,12.2229729 51.835447)
223	Dessau	Peterholzstr.	de:15001:3155	51.802867	12.240801		MATCHED_AMBIGUOUSLY	n1992008801	9.3	0.33	Peterholzstraße			Tempelhofer Straße	LINESTRING(12.240801 51.802867,12.2407894 51.8029506)
224	Dessau	Peterholzstr.	de:15001:3155	51.802867	12.240801		MATCHED_AMBIGUOUSLY	n3210320646	10.4	0.31	Peterholzstraße			Damaschkestraße	LINESTRING(12.240801 51.802867,12.2408486 51.8029555)
225	Dessau	Plauthstr.	de:15001:3304	51.824274	12.1972		MATCHED_AMBIGUOUSLY	n418790043	24.1	0.08	Plauthstraße			Bürgerstraße/Junkersstraße/Golfpark	LINESTRING(12.1972 51.824274,12.1975416 51.8243242)
226	Dessau	Plauthstr.	de:15001:3304	51.824274	12.1972		MATCHED_AMBIGUOUSLY	n418790044	18.5	0.1	Plauthstraße			Meinsdorfer Straße/Plauthstraße	LINESTRING(12.1972 51.824274,12.1969428 51.8242248)
227	Dessau	Puschkinallee/Tierpark	de:15001:3159	51.842087	12.232269		MATCHED_AMBIGUOUSLY	n455543619	12.2	0.39	Puschkinallee			Gropiusallee/Kornhausstraße	LINESTRING(12.232269 51.842087,12.2323253 51.8421913)
228	Dessau	Puschkinallee/Tierpark	de:15001:3159	51.842087	12.232269		MATCHED_AMBIGUOUSLY	n455543623	16.4	0.32	Puschkinallee			Ferdinand-von-Schill-Straße/Puschkinallee	LINESTRING(12.232269 51.842087,12.2324054 51.8419663)
229	Dessau	Rabestr.	de:15001:3260	51.838469	12.250007		MATCHED_AMBIGUOUSLY	n7142774937	74.8	1.0	Rabestraße			Zerbster Straße	LINESTRING(12.250007 51.838469,12.2490168 51.8381898)
230	Dessau	Rabestr.	de:15001:3260	51.838469	12.250007		MATCHED_AMBIGUOUSLY	n7142774938	19.7	1.0	Rabestraße			Schlachthof	LINESTRING(12.250007 51.838469,12.2502926 51.8384789)
231	Dessau	Rathaus	de:15001:3242	51.834772	12.246504		MATCHED_AMBIGUOUSLY	n1531910539	69.7	1.0	Rathaus			Museum Nord	LINESTRING(12.246504 51.834772,12.2474606 51.8349816)
232	Dessau	Rathaus	de:15001:3242	51.834772	12.246504		MATCHED_AMBIGUOUSLY	n1531910540	75.1	1.0	Rathaus			Brölwitzer Straße/Krötenhof	LINESTRING(12.246504 51.834772,12.2475842 51.8348726)
233	Dessau	Rathaus	de:15001:3242	51.834772	12.246504		MATCHED_AMBIGUOUSLY	n437385953	80.7	1.0	Rathaus			Rathaus	LINESTRING(12.246504 51.834772,12.2464132 51.8340482)
234	Dessau	Rathaus	de:15001:3242	51.834772	12.246504		MATCHED_AMBIGUOUSLY	n437385956	98.7	1.0	Rathaus			Roßlau, Bahnhof	LINESTRING(12.246504 51.834772,12.2465133 51.8338845)
235	Dessau	Rehsumpf	de:15001:3238	51.831617	12.269786		MATCHED_AMBIGUOUSLY	w1259774110	11.8	1.0	Rehsumpf				LINESTRING(12.269786 51.831617,12.269625669874 51.8315798208159)
236	Dessau	Rehsumpf	de:15001:3238	51.831617	12.269786		MATCHED_AMBIGUOUSLY	w1259774111	31.5	1.0	Rehsumpf			Brücke des Friedens	LINESTRING(12.269786 51.831617,12.2702432547555 51.8316382954296)
237	Dessau	Robert-Bosch-Str./Anhalt Arena	de:15001:10444	51.826725	12.218051		MATCHED_AMBIGUOUSLY	n3209994784	39.6	0.09	Robert-Bosch-Straße			Altener Straße	LINESTRING(12.218051 51.826725,12.2186255 51.8267531)
