	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
115		Wimpashof	de:09573:5149:0:1	49.38142	10.896277	bus	MATCHED	n954564120	23.0	1.0	Wimpashof	713	Ri Oedenreuth Wartehaus/Roßtal-Wegbrücke/Buchschwabach B 14/Defersdorf B 14/Defersdorf Ort/Clarsbach		LINESTRING(10.896277 49.38142,10.8962155 49.3816227)
116		Wimpashof	de:09573:5149:0:2	49.381549	10.896358	bus	MATCHED	n954564117	11.4	1.0	Wimpashof	713	Ri Roßtal Buchschwabacher Str./Buchschwabach Sonnenleite/Oedenreuth Wartehaus/Roßtal Schwalbenhof/Defersdorf Ort		LINESTRING(10.896358 49.381549,10.8963596 49.3816516)
117		Zautendorf	de:09573:5099:0:1	49.440621	10.820217	bus	MATCHED	n3951328657	6.3	1.0	Zautendorf	152	Ri Cadolzburg Kupfersgarten/Deberndorf Hauptstr.	Deberndorf Hauptstraße/Vogtsreichenbach	LINESTRING(10.820217 49.440621,10.8201955 49.440566)
118		Zautendorf	de:09573:5099:0:2	49.440919	10.820513	bus	MATCHED_THOUGH_REVERSED_DIR	n301978833	5.0	1.0	Zautendorf	136	Ri Deberndorf Hauptstr.	Cadolzburg Aussichtsturm/Kupfersgarten	LINESTRING(10.820513 49.440919,10.8205509 49.4409565)
119		Zirndorf	de:09573:5500:2:1	49.443781	10.958593		MATCHED	n1316929685	23.4	0.12	Zirndorf			Fürth Alte Veste	LINESTRING(10.958593 49.443781,10.958913 49.4437501)
120		Zirndorf	de:09573:5500:2:2	49.443886	10.95862		MATCHED	n6544644334	4.7	0.3	Zirndorf			Zirndorf Kneippallee	LINESTRING(10.95862 49.443886,10.9585558 49.4438913)
121		Zirndorf	de:09573:5500:53:1	49.443647	10.957865	bus	MATCHED	w1117321226	11.9	0.24	Zirndorf Bahnhof	150,151,154,N21,N24	Ri Zirndorf Kneippallee/Weiherhof (b. Zirnd. ) Ost/Zirndorf Albert-Einstein-Str./Zirndorf Realschule/Zirndorf Kraftstr.		LINESTRING(10.957865 49.443647,10.9577279474655 49.4437059650127)
122		Zirndorf	de:09573:5500:53:2	49.443542	10.957991	bus	MATCHED	w1117321227	13.1	0.23	Zirndorf Bahnhof	150,151,154,N21,N24	Ri Zirndorf Kraftstr./Zirndorf Marktplatz/Zirndorf Sauerbruchstr.		LINESTRING(10.957991 49.443542,10.9580276336148 49.4436570336953)
123		Zirndorf	de:09573:5500:53:3	49.443279	10.958404	bus	MATCHED_THOUGH_NAMES_DIFFER	n3951279584	3.5	1.0	Bahnhof	150	Ri Zirndorf Marktplatz	Marktplatz	LINESTRING(10.958404 49.443279,10.9584186 49.4433093)
124		Zirndorf	de:09573:5500:53:4	49.44332	10.958548	bus	MATCHED_THOUGH_NAMES_DIFFER	n3951279583	1.3	1.0	Bahnhof	70,72,N8	Ri Zirndorf Kraftstr.	Kraftstraße	LINESTRING(10.958548 49.44332,10.9585648 49.4433155)
125	Abzw. 	Egersdorf	de:09573:5076:0:1	49.465463	10.877035	bus	MATCHED_THOUGH_REVERSED_DIR	n3951298557	9.1	1.0	Abzw. Egersdorf	112,152	Ri Cadolzburg/Egersdorf Nord	Cadolzburg Bahnhof	LINESTRING(10.877035 49.465463,10.8771453 49.4654235)
126	Abzw. 	Egersdorf	de:09573:5076:0:2	49.465358	10.877331	bus	MATCHED	n3939201681	4.4	1.0	Abzw. Egersdorf	112,112,152,N21	Ri Egersdorf Nord/Cadolzburg	Egersdorf Waldsiedlung/Egersdorf/Nord	LINESTRING(10.877331 49.465358,10.8773392 49.4653185)
127	Abzw. 	Erzleitenmühle	de:09573:5291:0:1	49.479549	10.869489		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.869489 49.479549)
128	Abzw. 	Erzleitenmühle	de:09573:5291:0:2	49.479549	10.869489		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.869489 49.479549)
129	Abzw. 	Gonnersdorf (Cadolz)	de:09573:5083:0:1	49.46607	10.819651	bus	MATCHED	n3951893864	17.7	1.0	Gonnersdorf	136	Ri Roßendorf/Gonnersdorf (Cadolz) Dillenberggr.	Hammerschmiede	LINESTRING(10.819651 49.46607,10.81988 49.4660141)
130	Abzw. 	Gonnersdorf (Cadolz)	de:09573:5083:0:2	49.465878	10.820244	bus	MATCHED_THOUGH_REVERSED_DIR	n3951380172	9.8	1.0	Gonnersdorf	136	Ri Stinzendorf	Bauhofstr./Roßendorf	LINESTRING(10.820244 49.465878,10.8203727 49.4658506)
131	Abzw. 	Schwaighausen (b. Großh.)	de:09573:5228:0:1	49.395746	10.779765	bus	MATCHED	n9992293798	9.0	1.0	Abz. Schwaighausen (b. Großh.)	719	Ri Großhabersdorf Ansbacher Str.		LINESTRING(10.779765 49.395746,10.7798436 49.3958092)
132	Abzw. 	Schwaighausen (b. Großh.)	de:09573:5228:0:2	49.394752	10.779667	bus	MATCHED	n3155314062	6.9	1.0	Abz. Schwaighausen (b. Großh.)	113,113	Ri Großhabersdorf Ansbacher Str.		LINESTRING(10.779667 49.394752,10.7796644 49.394814)
133	Abzw. 	Seckendorf	de:09573:5091:0:1	49.49024	10.851199		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.851199 49.49024)
134	Abzw. 	Seckendorf	de:09573:5091:0:2	49.49024	10.851199		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.851199 49.49024)
135	Altenberg 	Bayreuther Str.	de:09573:5653:0:1	49.432752	10.979811	bus	MATCHED	n3979465674	11.2	1.0	Bayreuther Str/Altbg	71,N8	Ri Kreutles Ost	Kreutles Ost	LINESTRING(10.979811 49.432752,10.9799169 49.4326782)
136	Altenberg 	Bayreuther Str.	de:09573:5653:0:2	49.431654	10.980045	bus	MATCHED	n3979476567	12.4	1.0	Bayreuther Str/Altbg	71,72,N8	Ri Altenberg Ost	Altenberg Ost	LINESTRING(10.980045 49.431654,10.9798743 49.4316419)
137	Altenberg 	Bayreuther Str.	de:09573:5653:0:42	49.431654	10.980045	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					71	Ri Altenberg Ost		POINT(10.980045 49.431654)
138	Altenberg 	Ost	de:09573:5667:0:1	49.436655	10.979371	bus	MATCHED	n441408340	8.2	1.0	Altenberg Ost	70,71,72	Ri Altenberg West/Oberasbach Rathaus	Altenberg West	LINESTRING(10.979371 49.436655,10.9794836 49.4366515)
139	Altenberg 	Ost	de:09573:5667:0:2	49.436596	10.980422	bus	MATCHED	n441408339	1.9	0.89	Altenberg Ost	70,71,72,N8	Ri Fürth Süd	Fürth Süd	LINESTRING(10.980422 49.436596,10.9804468 49.436601)
140	Altenberg 	Ost	de:09573:5667:0:3	49.435586	10.980162	bus	MATCHED	n441408341	4.6	1.0	Altenberg Ost	71,N8	Ri Altenberg Bayreuther Str.	Bayreuther Str/Altbg	LINESTRING(10.980162 49.435586,10.980201 49.4355536)
141	Altenberg 	Talstr.	de:09573:5650:0:1	49.437332	10.967971	bus	MATCHED	n3979251263	5.5	1.0	Talstr.	70,72,N24	Ri Zirndorf Ost	Zirndorf Ost	LINESTRING(10.967971 49.437332,10.9680087 49.4372889)
142	Altenberg 	Talstr.	de:09573:5650:0:2	49.436924	10.96825	bus	MATCHED	n3979251182	6.3	1.0	Talstr.	70,72	Ri Altenberg West	Altenberg West	LINESTRING(10.96825 49.436924,10.9681749 49.4369526)
143	Altenberg 	West	de:09573:5651:0:1	49.435329	10.974736	bus	MATCHED_THOUGH_REVERSED_DIR	n441408337	2.4	1.0	Altenberg West	70,72	Ri Altenberg Talstr.	Albrecht-Dürer-Straße/Talstr.	LINESTRING(10.974736 49.435329,10.9747695 49.4353281)
144	Altenberg 	West	de:09573:5651:0:2	49.435043	10.973918	bus	MATCHED	n441408338	27.8	1.0	Altenberg West	70,72	Ri Altenberg Ost	Altenberg Ost	LINESTRING(10.973918 49.435043,10.9735475 49.4349754)
145	Ammerndorf 	Am Moosrangen	de:09573:5189:0:1	49.422832	10.843294	bus	NO_MATCH					136	Ri Ammerndorf Hauptstr./Vogtsreichenbach		POINT(10.843294 49.422832)
146	Ammerndorf 	Am Moosrangen	de:09573:5189:0:2	49.422557	10.84324		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.84324 49.422557)
147	Ammerndorf 	Am Weiher	de:09573:5187:0:1	49.423515	10.852385		MATCHED	n9639059091	15.9	1.0	Ammerndorf/Am Weiher				LINESTRING(10.852385 49.423515,10.8521667 49.4235025)
148	Ammerndorf 	Am Weiher	de:09573:5187:0:2	49.423515	10.852385		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.852385 49.423515)
149	Ammerndorf 	An der Steige	de:09573:5182:0:1	49.421359	10.856751	bus	MATCHED	n782878248	10.4	1.0	Ammerndorf An der Steige	N24	Ri Ammerndorf Hauptstr.	Ammerndorf Hauptstr.	LINESTRING(10.856751 49.421359,10.8568942 49.4213663)
150	Ammerndorf 	An der Steige	de:09573:5182:0:2	49.421266	10.856823	bus	MATCHED	n782878205	8.4	1.0	Ammerndorf An der Steige	112,113,113,114	Ri Neuses (b. Roßtal)/Weinzierlein Ansbacher Str.	Neuses (b. Roßtal)	LINESTRING(10.856823 49.421266,10.8569369 49.4212501)
151	Ammerndorf 	Hauptstr.	de:09573:5183:0:1	49.420716	10.850903	bus	MATCHED	n782878169	3.4	1.0	Ammerndorf Hauptstr.	112,113,113,114,136,N24,N7	Ri Buttendorf Süd/Vincenzenbronn/Neuses (b. Roßtal)/Steinbach (b. Cadolzburg)	Neuses (b. Roßtal)/Vincenzenbronn	LINESTRING(10.850903 49.420716,10.8508652 49.4206983)
152	Ammerndorf 	Hauptstr.	de:09573:5183:0:2	49.420775	10.851487	bus	MATCHED	n782878112	5.5	1.0	Ammerndorf Hauptstr.	112,113,113,114,136	Ri Ammerndorf An der Steige/Ammerndorf Am Moosrangen	Ammerndorf An der Steige/Steinbach/Zautendorf	LINESTRING(10.851487 49.420775,10.8514495 49.4207322)
153	Ammerndorf 	Kindergarten	de:09573:5188:0:1	49.422802	10.845055		MATCHED	n10009230774	2.3	1.0	Ammerndorf/Kindergarten				LINESTRING(10.845055 49.422802,10.8450723 49.4228194)
154	Ammerndorf 	Kindergarten	de:09573:5188:0:2	49.42289	10.843743		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.843743 49.42289)
155	Ammerndorf 	Rathaus	de:09573:5185:0:1	49.421388	10.852834		MATCHED	n3955132557	6.7	1.0	Ammerndorf/Rathaus			Leichendorf Kreuzung	LINESTRING(10.852834 49.421388,10.8528891 49.4213401)
156	Ammerndorf 	Rathaus	de:09573:5185:0:2	49.421797	10.853077		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.853077 49.421797)
157	Ammerndorf 	Roßtaler Str.	de:09573:5181:0:1	49.420424	10.851837		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.851837 49.420424)
158	Ammerndorf 	Roßtaler Str.	de:09573:5181:0:2	49.420424	10.851837		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.851837 49.420424)
159	Anwanden 	Büchleiner Str.	de:09573:5553:0:1	49.409186	10.933701		MATCHED	n482217577	1.6	1.0	Büchleiner Str			Anwanden/Bhf	LINESTRING(10.933701 49.409186,10.9336859 49.4091759)
160	Anwanden 	Büchleiner Str.	de:09573:5553:0:2	49.409332	10.933665	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					151,713	Ri Anwanden/Weitersdorf Ort/Kleinweismannsdorf Brunnenstr./Sichersdorf		POINT(10.933665 49.409332)
161	Anwanden 	Faber-Castell-Str.	de:09573:5552:0:1	49.410004	10.930404	bus	MATCHED	n482218160	38.1	1.0	Faber-Castell-Straße	151	Ri Anwanden Büchleiner Str.	Büchleiner Str	LINESTRING(10.930404 49.410004,10.9302202 49.4096828)
162	Anwanden 	Faber-Castell-Str.	de:09573:5552:0:2	49.409793	10.930359		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.930359 49.409793)
163	Anwanden 	Schwabacher Str.	de:09573:5554:0:1	49.409542	10.931302		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.931302 49.409542)
164	Bernbach 	Mitte	de:09573:5364:0:1	49.506489	10.888794	bus	MATCHED	n9703080534	4.6	1.0	Bernbach Mitte	N23	Ri Fürth Rathaus		LINESTRING(10.888794 49.506489,10.8888097 49.5064492)
165	Bernbach 	Mitte	de:09573:5364:0:2	49.506489	10.888794		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.888794 49.506489)
166	Bernbach 	Raabstr.	de:09573:5363:0:1	49.506524	10.886386		MATCHED	n3951400659	15.4	1.0	Raabstr.				LINESTRING(10.886386 49.506524,10.886549 49.5066136)
167	Bernbach 	Raabstr.	de:09573:5363:0:2	49.506524	10.886386	bus	MATCHED	n10023549878	7.6	1.0	Raabstr.	126	Ri Siegelsdorf/Veitsbronn Am Dorfplatz/Veitsbronn Siedl. /Veilchenstr./Kreppendorf		LINESTRING(10.886386 49.506524,10.8864912 49.5065195)
168	Bertelsdorf 	Bolzplatz	de:09573:5773:0:1	49.395179	10.998083	bus	MATCHED	n10008390937	18.7	1.0	Bertelsdorf Bolzplatz	714	Ri Bertelsdorf Ort		LINESTRING(10.998083 49.395179,10.9979287 49.3950438)
169	Bertelsdorf 	Bolzplatz	de:09573:5773:0:2	49.394934	10.99793	bus	MATCHED	n10008390936	12.6	1.0	Bertelsdorf Bolzplatz	714	Ri Stein Palm Beach	Palm Beach	LINESTRING(10.99793 49.394934,10.9978576 49.3948308)
170	Bertelsdorf 	Ort	de:09573:5767:0:1	49.392969	10.994103	bus	MATCHED	n10023533806	1.2	1.0	Bertelsdorf Ort	714	Ri Eckershof (Mfr)		LINESTRING(10.994103 49.392969,10.9941173 49.3929637)
171	Bertelsdorf 	Ort	de:09573:5767:0:2	49.392548	10.993205	bus	MATCHED	n10023533805	5.2	1.0	Bertelsdorf Ort	714	Ri Bertelsdorf Bolzplatz	Bertelsdorf Bolzplatz	LINESTRING(10.993205 49.392548,10.9932764 49.3925561)
172	Bronnamberg 	Bussardstr.	de:09573:5567:0:1	49.441451	10.912518	bus	MATCHED	n2918212896	6.8	1.0	Bronnamberg / Bussardstraße	150	Ri Bronnamberg Feuerwehrhaus	Bronnamberg / Feuerwehrhaus/Wintersdorf Ortsmitte	LINESTRING(10.912518 49.441451,10.912574 49.4414998)
173	Bronnamberg 	Bussardstr.	de:09573:5567:0:2	49.441468	10.912518		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.912518 49.441468)
174	Bronnamberg 	Feuerwehrhaus	de:09573:5568:0:1	49.439879	10.910084	bus	MATCHED	n2918204248	14.6	1.0	Bronnamberg / Feuerwehrhaus	150	Ri Banderbach	Haltestelle Banderbach	LINESTRING(10.910084 49.439879,10.9102844 49.4398604)
175	Bronnamberg 	Feuerwehrhaus	de:09573:5568:0:2	49.439885	10.9103		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.9103 49.439885)
176	Buchschwabach 	B 14	de:09573:5132:0:1	49.365762	10.884554	bus	MATCHED	n658658869	12.4	1.0	Buchschwabach B14	714	Ri Buchschwabach Siedlung	Abzweigung Seitendorf/Clarsbach	LINESTRING(10.884554 49.365762,10.8844333 49.3656826)
177	Buchschwabach 	B 14	de:09573:5132:0:2	49.365622	10.884572	bus	MATCHED_THOUGH_OSM_NO_NAME	n658658918	5.2	1.0	Buchschwabach B14	714	Ri Buchschwabach Stuttgarter Str.		LINESTRING(10.884572 49.365622,10.8846037 49.3655803)
178	Buchschwabach 	B 14	de:09573:5132:0:3	49.365891	10.884563	bus	MATCHED	n9992532136	12.0	1.0	Buchschwabach B14	N7	Ri Defersdorf B 14		LINESTRING(10.884563 49.365891,10.8844739 49.3659817)
179	Buchschwabach 	Mühlbachweg	de:09573:5130:0:1	49.365148	10.88459		MATCHED	n9684822064	31.0	1.0	Buchschwabach Mühlenbachweg				LINESTRING(10.88459 49.365148,10.8848161 49.3649114)
180	Buchschwabach 	Mühlbachweg	de:09573:5130:0:2	49.365154	10.884707	bus	MATCHED	n9684822063	38.6	1.0	Buchschwabach Mühlenbachweg	713	Ri Buchschwabach Sonnenleite		LINESTRING(10.884707 49.365154,10.8847511 49.3648085)
181	Buchschwabach 	Siedlung	de:09573:5131:0:1	49.366663	10.881158	bus	MATCHED	n10024071588	1.6	1.0	Buchschwabach Siedlung	714	Ri Clarsbach/Raitersaich Ort		LINESTRING(10.881158 49.366663,10.881148 49.3666498)
182	Buchschwabach 	Siedlung	de:09573:5131:0:2	49.366739	10.881176	bus	MATCHED	n10024071587	2.6	1.0	Buchschwabach Siedlung	714	Ri Buchschwabach B 14		LINESTRING(10.881176 49.366739,10.881144 49.3667284)
183	Buchschwabach 	Sonnenleite	de:09573:5133:0:1	49.360257	10.883404	bus	MATCHED	n9994717835	3.9	1.0	Sonnenleite	713	Ri Rohr (Lkr. RH) Abz. Gewerbegeb./Rohr (Lkr. RH) Dorfplatz		LINESTRING(10.883404 49.360257,10.883444 49.3602809)
184	Buchschwabach 	Sonnenleite	de:09573:5133:0:2	49.360912	10.883853	bus	MATCHED_THOUGH_REVERSED_DIR	n1606835002	9.5	0.45	Buchschwabach Sonnenleite	713	Ri Buchschwabach Stuttgarter Str./Buchschwabach B 14	Rohr (Landkreis RH) Abzweigung Gewerbegebiet/Rohr Dorfplatz	LINESTRING(10.883853 49.360912,10.8837702 49.360846)
185	Buchschwabach 	Stuttgarter Str.	de:09573:5136:0:1	49.364335	10.875625	bus	MATCHED	n10766420888	20.2	1.0	Buchschwabach Stuttgarter Straße	714	Ri Buchschwabach B 14		LINESTRING(10.875625 49.364335,10.8759016 49.3643581)
186	Buchschwabach 	Stuttgarter Str.	de:09573:5136:0:2	49.364475	10.875966	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					714			POINT(10.875966 49.364475)
187	Buttendorf 	Nord	de:09573:5143:0:1	49.408081	10.858584	bus	NO_MATCH					N7	Ri Ammerndorf An der Steige		POINT(10.858584 49.408081)
188	Buttendorf 	Süd	de:09573:5141:0:1	49.403925	10.864647	bus	MATCHED	n9708747671	3.1	1.0	Buttendorf Süd	N24	Ri Roßtal Frankenstr.		LINESTRING(10.864647 49.403925,10.8646052 49.4039188)
189	Buttendorf 	Süd	de:09573:5141:0:2	49.403826	10.864566		MATCHED	n9708736086	1.1	1.0	Buttendorf Süd				LINESTRING(10.864566 49.403826,10.8645538 49.4038313)
190	Cadolzburg 	Am Farrnbach	de:09573:5121:0:1	49.47635	10.866372	bus	NO_MATCH					118	Ri Cadolzburg Schafhofstr.		POINT(10.866372 49.47635)
191	Cadolzburg 	Am Farrnbach	de:09573:5121:0:2	49.476397	10.866408	bus	NO_MATCH					118	Ri Cadolzburg Schwadermühlstr.		POINT(10.866408 49.476397)
192	Cadolzburg 	Am Seukenbach	de:09573:5114:0:1	49.479485	10.869085		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.869085 49.479485)
193	Cadolzburg 	Am Seukenbach	de:09573:5114:0:2	49.479485	10.869085		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.869085 49.479485)
194	Cadolzburg 	Aussichtsturm	de:09573:5104:0:1	49.455508	10.854209	bus	MATCHED_THOUGH_REVERSED_DIR	n3951293559	4.3	1.0	Cadolzburg Aussichtsturm	112,112,118,126,136,152	Ri Cadolzburg Sparkasse/Cadolzburg Brandstätterstr./Cadolzburg Kupfersgarten/Steinbach (b. Cadolzburg)	Zautendorf	LINESTRING(10.854209 49.455508,10.8542583 49.4555304)
195	Cadolzburg 	Aussichtsturm	de:09573:5104:0:2	49.455666	10.854514		MATCHED	n3951320357	5.8	1.0	Cadolzburg Aussichtsturm			Brandstätterstr./Cadolzburg Sparkasse/Deberndorf Siedlung/Steinbach/Sudetenstr.	LINESTRING(10.854514 49.455666,10.8545129 49.455614)
196	Cadolzburg 	Bauhofstr.	de:09573:5103:0:1	49.462223	10.851415	bus	MATCHED	n3953760358	10.9	1.0	Bauhofstr.	136,152	Ri Cadolzburg Sudetenstr./Cadolzburg Dillenberg-Schule	Sudetenstr.	LINESTRING(10.851415 49.462223,10.8515072 49.4621456)
197	Cadolzburg 	Bauhofstr.	de:09573:5103:0:2	49.46227	10.851649	bus	MATCHED	n3951380173	28.7	1.0	Bauhofstr.	136	Ri Greimersdorf/Gonnersdorf (Cadolz) Dillenberggr.	Gonnersdf/Dillenbergg./Greimersdorf	LINESTRING(10.851649 49.46227,10.8513282 49.4621177)
198	Cadolzburg 	Brandstätterstr.	de:09573:5106:0:1	49.458451	10.856095	bus	MATCHED	n3953760359	15.4	1.0	Brandstätterstr.	118,126,136,152	Ri Cadolzburg/Cadolzburg Schafhofstr./Cadolzburg Dillenberg-Schule	Cadolzburg Aussichtsturm/Cadolzburg Bahnhof/Sudetenstr.	LINESTRING(10.856095 49.458451,10.8563019 49.458417)
199	Cadolzburg 	Brandstätterstr.	de:09573:5106:0:2	49.458445	10.856284	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					152	Ri Cadolzburg Sudetenstr.		POINT(10.856284 49.458445)
200	Cadolzburg 	Burg	de:09573:5119:0:1	49.457026	10.852044	bus	MATCHED	n9641103417	86.0	1.0	Cadolzburg Burg	118,126,152	Ri Cadolzburg Aussichtsturm/Cadolzburg Kupfersgarten	Cadolzburg Aussichtsturm	LINESTRING(10.852044 49.457026,10.8530339 49.4574554)
201	Cadolzburg 	Dillenberg-Schule	de:09573:5105:0:1	49.464798	10.855466	bus	MATCHED	n9641094610	47.3	1.0	Cadolzburg Dillenberg-Schule	118,126,136,152	Ri Zirndorf Realschule/Cadolzburg Aussichtsturm/Cadolzburg Bauhofstr./Cadolzburg Sudetenstr./Cadolzburg Burg/Cadolzburg Schafhofstr./Cadolzburg		LINESTRING(10.855466 49.464798,10.8552713 49.4643915)
202	Cadolzburg 	Dillenberg-Schule	de:09573:5105:0:2	49.464739	10.855368		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.855368 49.464739)
203	Cadolzburg 	Eichengarten	de:09573:5110:0:1	49.457563	10.871178	bus	MATCHED	n988640921	10.4	0.54	Eichengarten	152	Ri Cadolzburg/Cadolzburg Rathausplatz	Bauhofstr.	LINESTRING(10.871178 49.457563,10.8710533 49.4575169)
204	Cadolzburg 	Eichengarten	de:09573:5110:0:2	49.457546	10.871151		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.871151 49.457546)
205	Cadolzburg 	Eichenstr.	de:09573:5116:0:1	49.462392	10.868196	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					N21	Ri Abzw. Egersdorf		POINT(10.868196 49.462392)
206	Cadolzburg 	Eichenstr.	de:09573:5116:0:2	49.462351	10.868636		MATCHED	n6426917679	6.8	1.0	Eichenstr.				LINESTRING(10.868636 49.462351,10.8687263 49.4623695)
207	Cadolzburg 	Gewerbestr.	de:09573:5109:0:1	49.479105	10.867666	bus	MATCHED	n3951380359	13.1	1.0	Gewerbestr.	118,126	Ri Cadolzburg Schafhofstr./Seckendorf Kriegerdenkmal/Cadolzburg Am Farrnbach	Greimersdorf	LINESTRING(10.867666 49.479105,10.8676584 49.4792223)
208	Cadolzburg 	Gewerbestr.	de:09573:5109:0:2	49.47945	10.867648		MATCHED	n3956994257	3.8	1.0	Gewerbestr.				LINESTRING(10.867648 49.47945,10.8676869 49.4794276)
209	Cadolzburg 	Kupfersgarten	de:09573:5122:0:1	49.454486	10.849978	bus	MATCHED	n7192678745	29.8	0.49	Kupfersgarten	152	Ri Cadolzburg Aussichtsturm/Cadolzburg	Cadolzburg Aussichtsturm/Oberreichenbach/Rathaus	LINESTRING(10.849978 49.454486,10.850357 49.454381)
210	Cadolzburg 	Kupfersgarten	de:09573:5122:0:2	49.454375	10.849915	bus	MATCHED	n10200555725	18.5	0.41	Kupfersgarten	152	Ri Zautendorf	Cadolzburg Aussichtsturm/Wachendorf Mehrzweckhalle	LINESTRING(10.849915 49.454375,10.8501409 49.4544539)
211	Cadolzburg 	Rathausplatz	de:09573:5108:0:1	49.459268	10.857721	bus	MATCHED	n3951293460	3.2	1.0	Rathausplatz	118,126,136,152,N21	Ri Cadolzburg Eichenstr./Cadolzburg Aussichtsturm/Cadolzburg Burg	Ammerndorf/Rathaus/Cadolzburg Aussichtsturm/Kupfersgarten	LINESTRING(10.857721 49.459268,10.8576825 49.4592531)
212	Cadolzburg 	Rathausplatz	de:09573:5108:0:2	49.459222	10.858009	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					118	Ri Cadolzburg Dillenberg-Schule		POINT(10.858009 49.459222)
213	Cadolzburg 	Roßendorfer Str.	de:09573:5115:0:1	49.477448	10.854164		MATCHED	n5303558780	22.6	1.0	Cadolzbg/Roßendorfer Straße			Gewerbestr./Seckendorf/Kriegerdenkmal	LINESTRING(10.854164 49.477448,10.85446 49.4775149)
214	Cadolzburg 	Roßendorfer Str.	de:09573:5115:0:2	49.477494	10.854245		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.854245 49.477494)
215	Cadolzburg 	Schafhofstr.	de:09573:5111:0:1	49.464301	10.860524	bus	MATCHED	n3953790857	3.1	1.0	Schafhofstr.	118,126	Ri Cadolzburg Burg/Cadolzburg Dillenberg-Schule/Cadolzburg	Cadolzburg Aussichtsturm/Cadolzburg Bahnhof/Sudetenstr.	LINESTRING(10.860524 49.464301,10.8605579 49.4643177)
216	Cadolzburg 	Schafhofstr.	de:09573:5111:0:2	49.464266	10.860722	bus	MATCHED	n3951389758	4.0	1.0	Schafhofstr.	118,126	Ri Cadolzburg Schwadermühlstr./Cadolzburg Am Farrnbach/Seckendorf Kriegerdenkmal	Schafhofstr.	LINESTRING(10.860722 49.464266,10.8607325 49.4642307)
217	Cadolzburg 	Schule	de:09573:5107:0:1	49.463793	10.855305		MATCHED	n3951293562	5.6	1.0	Schule				LINESTRING(10.855305 49.463793,10.8553057 49.4637425)
218	Cadolzburg 	Schule	de:09573:5107:0:2	49.463899	10.855359		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.855359 49.463899)
219	Cadolzburg 	Schwadermühlstr.	de:09573:5112:0:1	49.476093	10.862967	bus	MATCHED	n3951407757	12.6	1.0	Schwadermühlstr.	118,126	Ri Cadolzburg Gewerbestr.	Gewerbestr.	LINESTRING(10.862967 49.476093,10.8628067 49.4760477)
220	Cadolzburg 	Schwadermühlstr.	de:09573:5112:0:2	49.476198	10.86268		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.86268 49.476198)
221	Cadolzburg 	Sparkasse	de:09573:5101:0:1	49.458124	10.854954		MATCHED	n9994687111	6.6	1.0	Cadolzburg Sparkasse			Cadolzburg Bahnhof	LINESTRING(10.854954 49.458124,10.8550434 49.4581369)
222	Cadolzburg 	Sparkasse	de:09573:5101:0:2	49.458171	10.854981	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					112,112	Ri Cadolzburg		POINT(10.854981 49.458171)
223	Cadolzburg 	Sudetenstr.	de:09573:5113:0:1	49.463297	10.858862	bus	MATCHED	n3951320358	14.0	1.0	Sudetenstr.	136	Ri Cadolzburg Aussichtsturm/Cadolzburg	Schafhofstr.	LINESTRING(10.858862 49.463297,10.8589815 49.463198)
224	Cadolzburg 	Sudetenstr.	de:09573:5113:0:2	49.463192	10.859132	bus	MATCHED	n3951320359	14.5	1.0	Sudetenstr.	136,152	Ri Cadolzburg Bauhofstr.	Bauhofstr.	LINESTRING(10.859132 49.463192,10.8589763 49.4632742)
