	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
289	Danewitz	Kirche	de:12060:900353148::2	52.734458	13.66586	bus	NO_MATCH					907,909	Ri Danewitz Dorfstr.		POINT(13.66586 52.734458)
290	Dölln	Heide	de:12060:900350935::1	52.992535	13.586158	bus	NO_MATCH					904	Ri Groß Schönebeck Forstwerkstatt/Klein Dölln Forstsiedlung		POINT(13.586158 52.992535)
291	Eberswalde	A.-Nobel-Str.	de:12060:900351000::1	52.855549	13.77352	bus	MATCHED	n2434080888	20.3	0.47	Eberswalde, Alfred-Nobel-Straße	866	Ri Eberswalde Asphaltwerk	Asphaltwerk	LINESTRING(13.77352 52.855549,13.773765 52.8554425)
292	Eberswalde	A.-Nobel-Str.	de:12060:900351000::2	52.85551	13.773723	bus	MATCHED	n2434185290	33.6	0.39	Eberswalde, Alfred-Nobel-Straße	866	Ri Eberswalde Ostpark (TGE)	Ostpark (TGE)	LINESTRING(13.773723 52.85551,13.7737928 52.8552104)
293	Eberswalde	Ackerstr.	de:12060:900350325::1	52.841211	13.820748	bus	MATCHED	n29724499	7.7	0.52	Eberswalde, Ackerstraße	861,863,865,910,922	Ri Eberswalde Leibnizviertel/Eberswalde Oberstufenzentrum	Eberswalde, Leibnizviertel/Eberswalde, Oberstufenzentrum	LINESTRING(13.820748 52.841211,13.8207342 52.8411419)
294	Eberswalde	Ackerstr.	de:12060:900350325::2	52.841185	13.820909	bus	MATCHED	n8038328995	5.9	0.71	Eberswalde, Ackerstraße	861,863,865,916,922	Ri Eberswalde Nordend/Eberswalde Gropius-Krankenhaus/Eberswalde Dr.-Gillwald-Höhe	Eberswalde, Dr.-Gillwald-Höhe/Eberswalde, Gropius-Krankenhaus/Eberswalde, Nordend	LINESTRING(13.820909 52.841185,13.8209494 52.8412317)
295	Eberswalde	Alfred-Möller-Str.	de:12060:900350896::1	52.825608	13.805503	bus	MATCHED	n11270797257	5.6	0.67	Eberswalde, Alfred-Möller-Str.	913,919	Ri Spechthausen Dorf		LINESTRING(13.805503 52.825608,13.8055161 52.8256581)
296	Eberswalde	Alfred-Möller-Str.	de:12060:900350896::2	52.825556	13.805638	bus	MATCHED	n11270797256	6.8	0.63	Eberswalde, Alfred-Möller-Str.	913,919	Ri Eberswalde Weinbergstr./Eberswalde Brunnenstr./Eberswalde Busbahnhof		LINESTRING(13.805638 52.825556,13.8057233 52.8255889)
297	Eberswalde	Am Friedhof	de:12060:900350326::1	52.829274	13.830867	bus	MATCHED	n3354028175	6.8	0.63	Eberswalde, Am Friedhof	862,883,916	Ri Eberswalde Freienwalder Str.	Am Markt	LINESTRING(13.830867 52.829274,13.8309522 52.8292407)
298	Eberswalde	Am Markt	de:12060:900350351::1	52.833723	13.819866	bus	MATCHED	n1805122493	9.8	0.69	Am Markt	861,862,865,883,910,912,914,916,918,922,923	Ri Eberswalde Pfeilstr./Eberswalde Karl-Marx-Platz/Eberswalde Friedrich-Ebert-Str.	Am Markt/Eberswalde, Pfeilstraße/Karl-Marx-Platz	LINESTRING(13.819866 52.833723,13.8199974 52.8337603)
299	Eberswalde	Am Markt	de:12060:900350351::2	52.83354	13.819412	bus	MATCHED	n669908908	22.7	0.54	Am Markt	861,862,865,883,910,912,914,916,918,921,922,923	Ri Eberswalde Robert-Koch-Str./Eberswalde Schneiderstr./Eberswalde Tramper Chaussee/Eberswalde Am Friedhof	Eberswalde, Robert-Koch-Str./Karl-Marx-Platz/Schneiderstraße	LINESTRING(13.819412 52.83354,13.8190847 52.8334909)
300	Eberswalde	Arbeitsamt	de:12060:900350128::1	52.835931	13.808217	bus	MATCHED	n9690184245	2.1	0.83	Eberswalde, Arbeitsamt	863,914	Ri Eberswalde Friedrich-Hegel-Str.		LINESTRING(13.808217 52.835931,13.8082469 52.8359354)
301	Eberswalde	Arbeitsamt	de:12060:900350128::2	52.835933	13.808112	bus	MATCHED	n9690184244	0.6	0.95	Eberswalde, Arbeitsamt	863,914	Ri Eberswalde Grabowstr.	Grabowstraße	LINESTRING(13.808112 52.835933,13.8081189 52.8359368)
302	Eberswalde	Asphaltwerk	de:12060:900350850::1	52.851761	13.760376	bus	MATCHED	n2433556945	1.0	0.93	Asphaltwerk	866	Ri Finow Großbäckerei	Großbäckerei	LINESTRING(13.760376 52.851761,13.7603658 52.8517548)
303	Eberswalde	Asphaltwerk	de:12060:900350850::2	52.851663	13.760447	bus	MATCHED	n2433556940	1.9	0.83	Asphaltwerk	866	Ri Eberswalde A.-Nobel-Str./Lichterfelde (BAR) Siedlung	Eberswalde, Alfred-Nobel-Straße/Siedlung	LINESTRING(13.760447 52.851663,13.7604365 52.8516469)
304	Eberswalde	BDG	de:12060:900350448::1	52.839544	13.851394		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.851394 52.839544)
305	Eberswalde	Bernauer Heerstr.	de:12060:900350379::1	52.821148	13.82278	bus	MATCHED	n9566941127	6.9	0.57	Eberswalde, Bernauer Heerstraße	910,918,923	Ri Eberswalde Südend	Eberswalde, Südend	LINESTRING(13.82278 52.821148,13.8227183 52.821098)
306	Eberswalde	Bernauer Heerstr.	de:12060:900350379::2	52.821095	13.822887	bus	MATCHED	n9566941126	6.7	0.53	Bernauer Heerstraße	910,918,923	Ri Eberswalde Schneiderstr./Eberswalde Am Markt	Eberswalde, Schneiderstraße	LINESTRING(13.822887 52.821095,13.8228352 52.8210437)
307	Eberswalde	Boldtstr.	de:12060:900350328::1	52.837636	13.783121	bus	MATCHED	n1805117588	3.3	0.66	Eberswalde, Boldtstraße	861,862,864,910	Ri Eberswalde Kranbau		LINESTRING(13.783121 52.837636,13.7831357 52.8376639)
308	Eberswalde	Boldtstr.	de:12060:900350328::2	52.837549	13.783179	bus	MATCHED	n9733563325	6.5	0.56	Eberswalde, Boldtstraße	861,862,864,910,915	Ri Eberswalde Westend-Kino	Eberswalde, Westend-Kino	LINESTRING(13.783179 52.837549,13.7831869 52.8374906)
309	Eberswalde	Boldtstr.	de:12060:900350328::3	52.838328	13.782681	bus	MATCHED	n2433556951	3.3	0.55	Boldtstraße	866,912,915	Ri Eberswalde Kupferhammer/Britz Schule	Eberswalde, Werbelliner Straße/Kupferhammer	LINESTRING(13.782681 52.838328,13.7827188 52.8383088)
310	Eberswalde	Boldtstr.	de:12060:900350328::4	52.838241	13.782442	bus	MATCHED	n2433556948	2.7	0.57	Boldtstraße	866,915,921	Ri Eberswalde Westend-Kino/Eberswalde Eisenspalterei Gewerbe	Eberswalde, Westend-Kino	LINESTRING(13.782442 52.838241,13.7824211 52.8382615)
311	Eberswalde	Britzer Str.	de:12060:900350329::1	52.848455	13.790326	bus	MATCHED	n2434080889	153.7	0.22	Eberswalde, Britzer Straße	866	Ri Eberswalde Ostpark (TGE)	Ostpark (TGE)	LINESTRING(13.790326 52.848455,13.7901942 52.8498353)
312	Eberswalde	Britzer Str.	de:12060:900350329::2	52.848952	13.789957	bus	MATCHED	n2434185291	7.0	0.69	Eberswalde, Britzer Straße	866	Ri Eberswalde Kupferhammer	Kupferhammer	LINESTRING(13.789957 52.848952,13.7900418 52.8489893)
313	Eberswalde	Brunnenstr.	de:12060:900351003::1	52.828606	13.810535	bus	MATCHED	n9690550818	2.8	0.69	Eberswalde, Brunnenstraße	914	Ri Eberswalde Waldcampus	Eberswalde, Raumerstraße	LINESTRING(13.810535 52.828606,13.8104982 52.8286177)
314	Eberswalde	Brunnenstr.	de:12060:900351003::2	52.829267	13.811544	bus	MATCHED	n9690550819	3.4	0.67	Eberswalde, Brunnenstraße	914,919	Ri Eberswalde Pfeilstr./Eberswalde Südend	Eberswalde, Pfeilstraße	LINESTRING(13.811544 52.829267,13.8115083 52.8292458)
315	Eberswalde	Busbahnhof	de:12060:900350330::1	52.83342	13.79792	bus	MATCHED_THOUGH_NAMES_DIFFER	n2416016206	7.2	0.12	Bussteig C	864,865,866,883,912,913,914,915,916,918,919,922,923,RB60	Ri Niederfinow Bahnhof	Grabowstraße/Schöpfurter Straße	LINESTRING(13.79792 52.83342,13.7978583 52.8334732)
316	Eberswalde	Busbahnhof	de:12060:900350330::2	52.833323	13.798142	bus	MATCHED	n1805119257	143.7	0.21	Eberswalde, Hauptbahnhof (Bahnhofsbrücke)	864,866	Ri Eberswalde Schöpfurter Str.	Eberswalde, Eisenspalterei Gewerbe/Schöpfurter Straße	LINESTRING(13.798142 52.833323,13.7991943 52.8344484)
317	Eberswalde	Busbahnhof	de:12060:900350330::3	52.833193	13.798446	bus	MATCHED_THOUGH_NAMES_DIFFER	n2416016211	23.5	0.19	Bussteig F	865,914,922	Ri Eberswalde Grabowstr./Eberswalde Schöpfurter Str.	Grabowstraße	LINESTRING(13.798446 52.833193,13.7983781 52.8329853)
318	Eberswalde	Busbahnhof	de:12060:900350330::4	52.833193	13.79789	bus	MATCHED_THOUGH_NAMES_DIFFER	n2416016207	25.1	0.18	Bussteig B	915,918	Ri Eberswalde Grabowstr./Eberswalde Schöpfurter Str.	Eberswalde, Werbelliner Straße/Schöpfurter Straße	LINESTRING(13.79789 52.833193,13.7980889 52.8333836)
319	Eberswalde	Busbahnhof	de:12060:900350330::5	52.833103	13.798126	bus	MATCHED	w235227355	14.6	0.47	Eberswalde, Busbahnhof	883,912,916	Ri Eberswalde Grabowstr./Eberswalde Waldstr./Eberswalde Schöpfurter Str.		LINESTRING(13.798126 52.833103,13.7981632524444 52.8332319562265)
320	Eberswalde	Busbahnhof	de:12060:900350330::6	52.833013	13.798323	bus	MATCHED	n8195159459	149.2	0.21	Eberswalde, Hauptbahnhof (Bahnhofsbrücke)	479,913,919,921,923	Ri Eberswalde Grabowstr.	Grabowstraße	LINESTRING(13.798323 52.833013,13.7991882 52.8342487)
321	Eberswalde	Clara-Zetkin-Weg	de:12060:900350331::1	52.850283	13.818895	bus	MATCHED	w862858308	13.1	0.49	Eberswalde, Clara-Zetkin-Weg	921,922	Ri Eberswalde Wassertorbrücke	Eberswalde, Wassertorbrücke	LINESTRING(13.818895 52.850283,13.81908145 52.8503184)
322	Eberswalde	Clara-Zetkin-Weg	de:12060:900350331::2	52.85034	13.818824	bus	MATCHED	w862858309	11.9	0.51	Eberswalde, Clara-Zetkin-Weg	861,863,916,922	Ri Eberswalde Nordend	Eberswalde, Nordend	LINESTRING(13.818824 52.85034,13.8189923 52.85037385)
323	Eberswalde	Dr.-Gillwald-Höhe	de:12060:900350332::1	52.847204	13.823684	bus	MATCHED	w862858314	8.4	0.59	Eberswalde, Dr.-Gillwald-Höhe	861,863,916	Ri Eberswalde Clara-Zetkin-Weg/Eberswalde Neue Str.	Eberswalde, Clara-Zetkin-Weg	LINESTRING(13.823684 52.847204,13.82366805 52.84712895)
324	Eberswalde	Drehnitzstr.	de:12060:900350367::1	52.832357	13.785194	bus	MATCHED	n672805285	29.5	0.45	Eberswalde, Drehnitzstraße	863,865	Ri Eberswalde Schöpfurter Str.	Schöpfurter Straße	LINESTRING(13.785194 52.832357,13.7847912 52.8324637)
325	Eberswalde	Drehnitzstr.	de:12060:900350367::2	52.832502	13.785116	bus	MATCHED	n9690184242	7.7	0.53	Eberswalde, Drehnitzstraße	863,865	Ri Eberswalde Wildparkstr.	Eberswalde, Wildparkstraße	LINESTRING(13.785116 52.832502,13.7850034 52.8324876)
326	Eberswalde	Eisenspalterei Gewerbe	de:12060:900350428::1	52.84005	13.765582	bus	MATCHED	n7631906349	9.0	0.71	Eberswalde, Eisenspalterei Gewerbe	861,864,910,916,918,919,921	Ri Finow Kleiner Stern/Finow Wolfswinkel	Finow, Forsthaus/Finow, Kleiner Stern	LINESTRING(13.765582 52.84005,13.7655909 52.8401306)
327	Eberswalde	Eisenspalterei Gewerbe	de:12060:900350428::2	52.840126	13.768128	bus	MATCHED	n7631906348	4.0	0.73	Eberswalde, Eisenspalterei Gewerbe	861,862,864,910,913,918	Ri Eberswalde Hauptbahnhof/Eberswalde Westend-Kino/Eberswalde Sportzentrum Westend	Eberswalde, Sportzentrum Westend/Finow, Forsthaus	LINESTRING(13.768128 52.840126,13.7681467 52.8400922)
328	Eberswalde	Familiengarten	de:12060:900350442::1	52.840404	13.767153		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.767153 52.840404)
329	Eberswalde	Freienwalder Str.	de:12060:900350334::1	52.828619	13.835715	bus	MATCHED	n3354047579	9.1	0.51	Eberswalde, Freienwalder Straße	883,916	Ri Eberswalde Gertraudenstr.	Eberswalde, Gertraudenstraße	LINESTRING(13.835715 52.828619,13.8358436 52.8285932)
330	Eberswalde	Freienwalder Str.	de:12060:900350334::2	52.828529	13.835443	bus	MATCHED	n3354047578	2.5	0.72	Eberswalde, Freienwalder Straße	862,883,916	Ri Eberswalde Waldstr./Eberswalde Saarstr.	Eberswalde, Am Friedhof	LINESTRING(13.835443 52.828529,13.8354779 52.8285203)
331	Eberswalde	Friedrich-Ebert-Str.	de:12060:900350335::1	52.833604	13.815183	bus	NO_MATCH					861,862,865,910	Ri Eberswalde Karl-Marx-Platz/Eberswalde Sandbergstr.		POINT(13.815183 52.833604)
332	Eberswalde	Friedrich-Ebert-Str.	de:12060:900350335::2	52.833549	13.814772	bus	NO_MATCH					861,862,865,910	Ri Eberswalde Am Markt		POINT(13.814772 52.833549)
333	Eberswalde	Friedrich-Hegel-Str.	de:12060:900350129::1	52.838288	13.809074	bus	MATCHED	n9690184246	37.2	0.28	Eberswalde, Friedrich-Hegel-Str.	863,914	Ri Eberswalde Oberstufenzentrum	Eberswalde, Oberstufenzentrum	LINESTRING(13.809074 52.838288,13.8091491 52.8386195)
334	Eberswalde	Friedrich-Hegel-Str.	de:12060:900350129::2	52.838164	13.808932	bus	MATCHED	n9690184248	53.5	0.22	Eberswalde, Friedrich-Hegel-Str.	863,914	Ri Eberswalde Arbeitsamt	Eberswalde, Arbeitsamt	LINESTRING(13.808932 52.838164,13.8089807 52.8386439)
335	Eberswalde	Gertraudenstr.	de:12060:900350336::1	52.829295	13.831157	bus	MATCHED	n3354047577	0.7	0.87	Eberswalde, Gertraudenstraße	862,883,916	Ri Eberswalde Schneiderstr./Eberswalde Am Markt	Am Markt/Eberswalde, Schneiderstraße	LINESTRING(13.831157 52.829295,13.8311657 52.8292992)
336	Eberswalde	Goethestr.	de:12060:900350393::1	52.833511	13.818239		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.818239 52.833511)
337	Eberswalde	Goethestr.	de:12060:900350393::2	52.833174	13.81877		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.81877 52.833174)
338	Eberswalde	Grabowstr.	de:12060:900350337::1	52.833717	13.805776	bus	MATCHED	n4805614556	3.1	0.58	Grabowstraße	861,862,863,883,910,912,914,915,916,918,919,922,923	Ri Eberswalde Busbahnhof/Eberswalde Hauptbahnhof/Eberswalde Oberstufenzentrum/Eberswalde Werbelliner Str.	Britz, Zum Hasenpfuhl/Bussteig C/Bussteig D/Eberswalde, Hauptbahnhof (Bahnhofsbrücke)/Grabowstraße	LINESTRING(13.805776 52.833717,13.8057331 52.833707)
339	Eberswalde	Grabowstr.	de:12060:900350337::2	52.833535	13.804484	bus	MATCHED	n4805614555	2.4	0.6	Grabowstraße	479,861,862,863,883,910,912,913,914,915,916,918,919,921,922,923	Ri Eberswalde Humboldt-Gymnasium/Eberswalde Arbeitsamt/Eberswalde Karl-Marx-Platz	Am Markt/Bussteig E/Eberswalde, Friedrich-Hegel-Str./Karl-Marx-Platz	LINESTRING(13.804484 52.833535,13.8044843 52.8335136)
340	Eberswalde	Grabowstr. Ersatz	de:12060:900350446::1	52.832362	13.805366		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.805366 52.832362)
341	Eberswalde	Gropius-Krankenhaus	de:12060:900350131::1	52.844653	13.829048	bus	MATCHED	n9686703282	9.4	0.56	Eberswalde, Gropius-Krankenhaus	865,922	Ri Eberswalde Nordend/Eberswalde Ackerstr.	Eberswalde, Ackerstraße/Eberswalde, Nordend	LINESTRING(13.829048 52.844653,13.8289259 52.8446116)
342	Eberswalde	Humboldt-Gymnasium	de:12060:900350338::1	52.830832	13.805379	bus	MATCHED	n2989559250	1.8	0.9	Eberswalde, Humboldt-Gymnasium	883,910,912,913,914,915,918	Ri Eberswalde Waldcampus/Trampe (BAR) Leuenberger Wiese/Eberswalde Karl-Marx-Platz/Eberswalde Alfred-Möller-Str./Eberswalde Am Friedhof	Karl-Marx-Platz	LINESTRING(13.805379 52.830832,13.8053985 52.8308431)
343	Eberswalde	Industriegelände	de:12060:900350339::1	52.851409	13.773396	bus	MATCHED	n2433556965	49.7	0.32	Industriegebiet	915	Ri Eberswalde Lichterfelder Brücke	Lichterfelder Brücke	LINESTRING(13.773396 52.851409,13.7736392 52.8509869)
344	Eberswalde	Industriegelände	de:12060:900350339::2	52.851388	13.773289	bus	MATCHED	n2433556962	50.8	0.31	Industriegebiet	915	Ri Eberswalde Kaufland	Kaufland	LINESTRING(13.773289 52.851388,13.7734405 52.8509408)
345	Eberswalde	Karl-Bach-Str.	de:12060:900350340::1	52.832168	13.838882	bus	MATCHED	n8649134192	1.4	0.77	Eberswalde, Karl-Bach-Straße	862	Ri Eberswalde Saarstr.		LINESTRING(13.838882 52.832168,13.8388999 52.8321622)
346	Eberswalde	Karl-Marx-Platz	de:12060:900350341::1	52.833854	13.81103	bus	MATCHED	n1374309040	5.9	0.66	Karl-Marx-Platz	861,862,883,910,912,915,916,918,919,922,923	Ri Eberswalde Grabowstr./Eberswalde Humboldt-Gymnasium	Grabowstraße	LINESTRING(13.81103 52.833854,13.8110729 52.8339)
347	Eberswalde	Karl-Marx-Platz	de:12060:900350341::2	52.833764	13.811143	bus	MATCHED	n9566941118	6.8	0.64	Karl-Marx-Platz	479,861,862,883,910,912,916,918,919,921,922,923	Ri Eberswalde Am Markt/Eberswalde Robert-Koch-Str./Eberswalde Sandbergstr./Eberswalde Friedrich-Ebert-Str.	Am Markt/Eberswalde, Robert-Koch-Str./Grabowstraße	LINESTRING(13.811143 52.833764,13.8112251 52.833729)
348	Eberswalde	Kaufland	de:12060:900350342::1	52.849293	13.77962	bus	MATCHED	n2433556972	2.5	0.87	Kaufland	915	Ri Eberswalde Industriegelände	Industriegebiet	LINESTRING(13.77962 52.849293,13.7796103 52.8492715)
349	Eberswalde	Kaufland	de:12060:900350342::2	52.849195	13.780125	bus	MATCHED	n2433556968	26.7	0.34	Kaufland	915	Ri Eberswalde Märka	Kupferhammer	LINESTRING(13.780125 52.849195,13.780522 52.8491804)
350	Eberswalde	Kranbau	de:12060:900350343::1	52.83872	13.779002	bus	MATCHED	n1805117451	4.0	0.82	Eberswalde, Kranbau	861,862,864,910	Ri Eberswalde Eisenspalterei Gewerbe/Brandenburgisches Viertel Spechthausener Str.	Eberswalde, Eisenspalterei Gewerbe	LINESTRING(13.779002 52.83872,13.7790561 52.8387353)
351	Eberswalde	Krankenhaus	de:12060:900350344::1	52.827441	13.790768	bus	MATCHED	n9690522613	8.8	0.45	Eberswalde, Forßmann-Krankenhaus	865	Ri Eberswalde Zoo	Eberswalde, Zoo	LINESTRING(13.790768 52.827441,13.7908963 52.827456)
352	Eberswalde	Krankenhaus	de:12060:900350344::2	52.827353	13.790982	bus	MATCHED	n9690522612	2.9	0.6	Eberswalde, Forßmann-Krankenhaus	865	Ri Eberswalde Schwärzetal	Eberswalde, Schwärzetal	LINESTRING(13.790982 52.827353,13.7909974 52.8273291)
353	Eberswalde	Kupferhammer	de:12060:900350346::1	52.843103	13.790857	bus	MATCHED	n2433556980	1.3	0.92	Kupferhammer	866,915	Ri Eberswalde Britzer Str./Eberswalde Märka	Eberswalde, Britzer Straße/Märka	LINESTRING(13.790857 52.843103,13.790837 52.843103)
354	Eberswalde	Kupferhammer	de:12060:900350346::2	52.842983	13.79067	bus	MATCHED	n2433556976	1.3	0.92	Kupferhammer	866,915	Ri Eberswalde Boldtstr.	Boldtstraße	LINESTRING(13.79067 52.842983,13.790689 52.8429799)
355	Eberswalde	Leibnizviertel	de:12060:900350348::1	52.838746	13.819705	bus	MATCHED	n9683204392	1.9	0.89	Eberswalde, Leibnizviertel	861,865,910,912,914,922	Ri Eberswalde Am Markt/Eberswalde Humboldt-Gymnasium/Eberswalde Schneiderstr.	Am Markt	LINESTRING(13.819705 52.838746,13.8196924 52.8387305)
356	Eberswalde	Lichterfelder Brücke	de:12060:900350550::1	52.852516	13.763526	bus	MATCHED	n2433556986	2.2	0.82	Lichterfelder Brücke	915	Ri Lichterfelde (BAR) Siedlung	Siedlung	LINESTRING(13.763526 52.852516,13.7635249 52.8525358)
357	Eberswalde	Lichterfelder Brücke	de:12060:900350550::2	52.852437	13.763644	bus	MATCHED	n2433556983	6.1	0.77	Lichterfelder Brücke	915	Ri Eberswalde Industriegelände	Industriegebiet	LINESTRING(13.763644 52.852437,13.763732 52.852423)
358	Eberswalde	Märka	de:12060:900350350::1	52.847269	13.788854	bus	MATCHED	n2433556993	0.5	0.95	Märka	915	Ri Eberswalde Kaufland	Kaufland	LINESTRING(13.788854 52.847269,13.7888512 52.8472736)
359	Eberswalde	Märka	de:12060:900350350::2	52.847196	13.788755	bus	MATCHED	n2433556989	0.7	0.91	Märka	915	Ri Eberswalde Kupferhammer		LINESTRING(13.788755 52.847196,13.7887445 52.847198)
360	Eberswalde	Neue Str.	de:12060:900350353::1	52.851845	13.824903	bus	MATCHED	n3198436877	0.4	0.8	Eberswalde, Neue Straße	861	Ri Eberswalde Clara-Zetkin-Weg		LINESTRING(13.824903 52.851845,13.8249078 52.8518429)
361	Eberswalde	Nordend	de:12060:900350354::1	52.848541	13.814568	bus	MATCHED	w862858301	17.5	0.43	Eberswalde, Nordend	861,863,910,912,916	Ri Eberswalde Schule Nordend/Eberswalde Rosengrund		LINESTRING(13.814568 52.848541,13.8145023 52.84869335)
362	Eberswalde	Nordend	de:12060:900350354::2	52.848737	13.814611	bus	MATCHED	w862858302	7.2	0.62	Eberswalde, Nordend	910,921,922	Ri Eberswalde Clara-Zetkin-Weg	Eberswalde, Clara-Zetkin-Weg	LINESTRING(13.814611 52.848737,13.81465115 52.8486771)
363	Eberswalde	Nordend	de:12060:900350354::3	52.849445	13.81551	bus	MATCHED	w862858299	8.3	0.72	Eberswalde, Nordend	863,922	Ri Eberswalde Ackerstr./Eberswalde Gropius-Krankenhaus	Eberswalde, Ackerstraße/Eberswalde, Gropius-Krankenhaus/Eberswalde, Schule Nordend	LINESTRING(13.81551 52.849445,13.8156154 52.84948375)
364	Eberswalde	Oberstufenzentrum	de:12060:900350130::1	52.840645	13.813576	bus	MATCHED	n9690184251	7.4	0.62	Eberswalde, Oberstufenzentrum	863,914,916	Ri Eberswalde Leibnizviertel/Eberswalde Ackerstr.	Eberswalde, Ackerstraße	LINESTRING(13.813576 52.840645,13.8136738 52.8406147)
365	Eberswalde	Oberstufenzentrum	de:12060:900350130::2	52.84071	13.813576	bus	MATCHED	n9690184249	8.6	0.72	Eberswalde, Oberstufenzentrum	863,914	Ri Eberswalde Friedrich-Hegel-Str.	Eberswalde, Friedrich-Hegel-Str.	LINESTRING(13.813576 52.84071,13.8137036 52.8407141)
366	Eberswalde	Ostend	de:12060:900350356::1	52.83336	13.842935	bus	MATCHED	n6102795268	6.6	0.64	Eberswalde, Ostend	862	Ri Eberswalde Karl-Bach-Str.		LINESTRING(13.842935 52.83336,13.8430119 52.8333968)
367	Eberswalde	Ostend	de:12060:900350356::2	52.833171	13.842769	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					862			POINT(13.842769 52.833171)
368	Eberswalde	Ostpark (TGE)	de:12060:900351002::1	52.858491	13.783182	bus	MATCHED	n2434080891	1.8	0.84	Ostpark (TGE)	866	Ri Eberswalde A.-Nobel-Str.	Eberswalde, Alfred-Nobel-Straße	LINESTRING(13.783182 52.858491,13.7832061 52.8584844)
369	Eberswalde	Ostpark (TGE)	de:12060:900351002::2	52.858448	13.783531	bus	MATCHED	n2434080890	2.5	0.8	Ostpark (TGE)	866	Ri Eberswalde Britzer Str.	Eberswalde, Britzer Straße	LINESTRING(13.783531 52.858448,13.7835431 52.8584694)
370	Eberswalde	Pfeilstr.	de:12060:900351004::1	52.83116	13.815659	bus	MATCHED	n9690550820	20.3	0.34	Eberswalde, Pfeilstraße	914	Ri Eberswalde Brunnenstr.	Eberswalde, Brunnenstraße	LINESTRING(13.815659 52.83116,13.8158914 52.8312773)
371	Eberswalde	Pfeilstr.	de:12060:900351004::2	52.831305	13.816126	bus	MATCHED	n4265038914	11.7	0.6	Eberswalde, Pfeilstraße	914	Ri Eberswalde Am Markt	Am Markt	LINESTRING(13.816126 52.831305,13.8159996 52.8312329)
372	Eberswalde	Post	de:12060:900350401::1	52.834425	13.81428		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.81428 52.834425)
373	Eberswalde	Post	de:12060:900350401::2	52.834409	13.814446		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.814446 52.834409)
374	Eberswalde	Raumerstr.	de:12060:900350347::1	52.829497	13.804979	bus	MATCHED	n9690522616	17.4	0.37	Eberswalde, Raumerstraße	865	Ri Eberswalde Schwärzetal	Eberswalde, Schwärzetal	LINESTRING(13.804979 52.829497,13.805191 52.8295867)
375	Eberswalde	Raumerstr.	de:12060:900350347::2	52.829453	13.805135	bus	MATCHED	n9690550817	11.5	0.45	Eberswalde, Raumerstraße	865	Ri Eberswalde Weinbergstr.	Eberswalde, Brunnenstraße	LINESTRING(13.805135 52.829453,13.8052754 52.8295119)
376	Eberswalde	Robert-Koch-Str.	de:12060:900350358::1	52.837666	13.819764	bus	MATCHED	n9683204393	49.9	0.23	Eberswalde, Robert-Koch-Str.	479,861,865,910,912,914,921,922	Ri Eberswalde Oberstufenzentrum/Eberswalde Ackerstr./Eberswalde Nordend/Eberswalde Wassertorbrücke/Eberswalde Schule Nordend	Am Markt/Eberswalde, Ackerstraße/Eberswalde, Schule Nordend	LINESTRING(13.819764 52.837666,13.8196974 52.8372194)
377	Eberswalde	Rosengrund	de:12060:900350359::1	52.84407	13.819584	bus	MATCHED	n9690184254	55.5	0.21	Eberswalde, Rosengrund	861,863	Ri Eberswalde Ackerstr.	Eberswalde, Ackerstraße	LINESTRING(13.819584 52.84407,13.81902 52.8444348)
378	Eberswalde	Saarstr.	de:12060:900350360::1	52.828552	13.837336	bus	MATCHED	n8649144328	6.4	0.55	Eberswalde, Saarstraße	862	Ri Eberswalde Gertraudenstr.		LINESTRING(13.837336 52.828552,13.8373604 52.8286079)
379	Eberswalde	Saarstr.	de:12060:900350360::2	52.829625	13.837906	bus	MATCHED	n8649144327	18.8	0.35	Eberswalde, Saarstraße	862	Ri Eberswalde Sommerfelder Str.		LINESTRING(13.837906 52.829625,13.8379527 52.8294585)
380	Eberswalde	Sandbergstr.	de:12060:900350361::1	52.832438	13.810423	bus	NO_MATCH					865,919	Ri Eberswalde Alfred-Möller-Str./Eberswalde Raumerstr.		POINT(13.810423 52.832438)
381	Eberswalde	Schneiderstr.	de:12060:900350362::1	52.831714	13.823918	bus	MATCHED	n9566941124	1.6	0.84	Eberswalde, Schneiderstraße	861,862,910,916,918,923	Ri Eberswalde Am Markt/Eberswalde Robert-Koch-Str.	Am Markt	LINESTRING(13.823918 52.831714,13.8239268 52.8317275)
382	Eberswalde	Schneiderstr.	de:12060:900350362::2	52.831858	13.823342	bus	MATCHED	n9566941122	3.2	0.73	Schneiderstraße	861,862,910,923	Ri Eberswalde Tramper Chaussee/Eberswalde Am Friedhof	Tramper Chaussee	LINESTRING(13.823342 52.831858,13.823347 52.831829)
