	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
237	Elsterwerda	Elsterbrücke	de:12062:900415505::2	51.455064	13.525588	bus	MATCHED	n5278160775	1.7	0.85	Elsterwerda, Elsterbrücke	584,585,586	Ri Elsterwerda Bahnhof/Elsterwerda Rathaus/Markt/Elsterwerda Elsterstr.		LINESTRING(13.525588 51.455064,13.5256124 51.4550614)
238	Elsterwerda	Elsterstr.	de:12062:900415297::1	51.455494	13.52112	bus	NO_MATCH					520,585	Ri Elsterwerda Elsterbrücke/Elsterwerda Uferstr./Elsterwerda Bahnhof		POINT(13.52112 51.455494)
239	Elsterwerda	Elsterstr.	de:12062:900415297::2	51.45529	13.521196	bus	NO_MATCH					579,581	Ri Elsterwerda Bahnhof		POINT(13.521196 51.45529)
240	Elsterwerda	Elsterstr.	de:12062:900415297::3	51.455362	13.521096	bus	NO_MATCH					581,585,586,587	Ri Elsterwerda Bahnhof/Elsterwerda Rathaus/Markt/Elsterwerda-Biehla Bahnhof/Saathain Gut/Elsterwerda August-Bebel-Str./Elsterwerda Ackerstr./Elsterwerda Uferstr.		POINT(13.521096 51.455362)
241	Elsterwerda	Großenhainer Str.	de:12062:900415517::1	51.450144	13.526802	bus	MATCHED	n5278160779	7.5	0.55	Elsterwerda, Großenhainer Straße	585,586	Ri Elsterwerda Holzhof B 101/Kotschka		LINESTRING(13.526802 51.450144,13.5268607 51.4500876)
242	Elsterwerda	Großenhainer Str.	de:12062:900415517::2	51.450012	13.526811	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					584,585	Ri Elsterwerda Elsterbrücke		POINT(13.526811 51.450012)
243	Elsterwerda	Gründerzentrum	de:12062:900415520::1	51.460581	13.538716	bus	NO_MATCH					587	Ri Elsterwerda Ludwig-Jahn-Str.		POINT(13.538716 51.460581)
244	Elsterwerda	Heinrich-Heine-Str.	de:12062:900415508::1	51.462841	13.521446	bus	NO_MATCH					520,581,584,585,586,587	Ri Elsterwerda Denkmalsplatz/Elsterwerda Bahnhof/Elsterwerda Elsterstr.		POINT(13.521446 51.462841)
245	Elsterwerda	Holzhof B 101	de:12062:900415509::1	51.448161	13.516408	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					585,586	Ri Prösen Großenhainer Str./Wainsdorf Kreuzung		POINT(13.516408 51.448161)
246	Elsterwerda	Holzhof B 101	de:12062:900415509::2	51.447479	13.516213	bus	MATCHED	n5278160780	26.6	0.2	Elsterwerda, Holzhof B 101	584,585	Ri Elsterwerda Großenhainer Str./Kotschka		LINESTRING(13.516213 51.447479,13.5160723 51.4477012)
247	Elsterwerda	Lauchhammerstr.	de:12062:900415510::1	51.463567	13.529211	bus	MATCHED	n1584896178	11.4	0.47	Elsterwerda, Lauchhammerstraße	585,587	Ri Elsterwerda Elster-Center/Elsterwerda Heinrich-Heine-Str./Elsterwerda Straße des Aufbaus/Elsterwerda-Biehla Berliner Str.		LINESTRING(13.529211 51.463567,13.5293479 51.4636242)
248	Elsterwerda	Lauchhammerstr.	de:12062:900415510::2	51.463399	13.52883	bus	MATCHED	n11750013860	160.6	0.06	Elsterwerda, Ludwig-Jahn-Straße	584,585,587	Ri Elsterwerda Bahnhof/Elsterwerda Ackerstr.		LINESTRING(13.52883 51.463399,13.5287761 51.4619549)
249	Elsterwerda	Lindenweg	de:12062:900415511::1	51.462351	13.510792	bus	NO_MATCH					587	Ri Elsterwerda August-Bebel-Str.		POINT(13.510792 51.462351)
250	Elsterwerda	Lindenweg	de:12062:900415511::2	51.46229	13.51067	bus	NO_MATCH					587	Ri Elsterwerda Straße des Aufbaus		POINT(13.51067 51.46229)
251	Elsterwerda	Ludwig-Jahn-Str.	de:12062:900416106::1	51.461926	13.528824	bus	MATCHED	n11750013864	4.2	0.65	Elsterwerda, Ludwig-Jahn-Straße	579,581,586	Ri Elsterwerda Elster-Center		LINESTRING(13.528824 51.461926,13.5287677 51.461913)
252	Elsterwerda	Ludwig-Jahn-Str.	de:12062:900416106::2	51.461978	13.530737	bus	MATCHED	n11750013862	2.0	0.75	Elsterwerda, Ludwig-Jahn-Straße	579,581,586,587	Ri Elsterwerda Ackerstr.		LINESTRING(13.530737 51.461978,13.5307624 51.461986)
253	Elsterwerda	Molkerei	de:12062:900415512::1	51.464231	13.541629	bus	NO_MATCH					587	Ri Elsterwerda Gründerzentrum		POINT(13.541629 51.464231)
254	Elsterwerda	Rathaus/Markt	de:12062:900415513::1	51.457398	13.523152	bus	NO_MATCH					585,587	Ri Elsterwerda Uferstr./Elsterwerda Ackerstr./Elsterwerda Bahnhof		POINT(13.523152 51.457398)
255	Elsterwerda	Roseneck	de:12062:900415514::1	51.463549	13.502472	bus	NO_MATCH					587	Ri Elsterwerda-Biehla Haidaer Str./Saathain Gut		POINT(13.502472 51.463549)
256	Elsterwerda	Roseneck	de:12062:900415514::2	51.463475	13.502826	bus	NO_MATCH					587	Ri Elsterwerda Vredener Str.		POINT(13.502826 51.463475)
257	Elsterwerda	Straße des Aufbaus	de:12062:900415516::1	51.461569	13.514186	bus	NO_MATCH					585,587	Ri Elsterwerda Lindenweg/Elsterwerda August-Bebel-Str.		POINT(13.514186 51.461569)
258	Elsterwerda	Straße des Aufbaus	de:12062:900415516::2	51.461831	13.513405	bus	NO_MATCH					585,587	Ri Elsterwerda Heinrich-Heine-Str./Elsterwerda August-Bebel-Str.		POINT(13.513405 51.461831)
259	Elsterwerda	Uferstr.	de:12062:900416108::1	51.462187	13.520566	bus	NO_MATCH					520,581,584,587	Ri Elsterwerda An der Unterführung/Elsterwerda August-Bebel-Str./Elsterwerda Straße des Aufbaus/Saathain/Dobra Liebenwerdaer Str./Elsterwerda-Biehla Am Stein		POINT(13.520566 51.462187)
260	Elsterwerda	Vredener Str.	de:12062:900415506::1	51.460704	13.503625	bus	NO_MATCH					581,585,586,587	Ri Elsterwerda-Biehla Kraupaer Str./Elsterwerda Roseneck/Elsterwerda Heinrich-Heine-Str./Elsterwerda-Biehla Grundschule/Elsterwerda Westl. Feldmark		POINT(13.503625 51.460704)
261	Elsterwerda	Vredener Str.	de:12062:900415506::2	51.460699	13.503777	bus	NO_MATCH					520,581,585,586,587	Ri Elsterwerda August-Bebel-Str./Elsterwerda Bahnhof/Kotschka/Elsterwerda Lauchhammerstr./Elsterwerda Heinrich-Heine-Str.		POINT(13.503777 51.460699)
262	Elsterwerda	Vredener Str.	de:12062:900415506::3	51.460971	13.503659		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.503659 51.460971)
263	Elsterwerda	Vredener Str.	de:12062:900415506::4	51.460869	13.503794		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.503794 51.460869)
264	Elsterwerda	Vredener Str.	de:12062:900415506::5	51.46122	13.503659		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.503659 51.46122)
265	Elsterwerda	Weinberge	de:12062:900415518::1	51.471908	13.545075	bus	MATCHED	n11750009510	6.3	0.65	Elsterwerda, Weinberge	579,581	Ri Dreska Elsterwerdaer Str.		LINESTRING(13.545075 51.471908,13.5451447 51.4719439)
266	Elsterwerda	Weinberge	de:12062:900415518::2	51.471823	13.544673	bus	MATCHED	n11750009512	2.3	0.82	Elsterwerda, Weinberge	579,581,587	Ri Elsterwerda Lauchhammerstr./Elsterwerda Elster-Center		LINESTRING(13.544673 51.471823,13.5446489 51.4718093)
267	Elsterwerda	Westl. Feldmark	de:12062:900415163::1	51.463159	13.509096	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					581,585,586	Ri Elsterwerda Vredener Str./Elsterwerda Elster-Center/Elsterwerda Lauchhammerstr./Elsterwerda-Biehla Grundschule		POINT(13.509096 51.463159)
268	Elsterwerda	Westl. Feldmark	de:12062:900415163::2	51.46308	13.509448	bus	MATCHED	n1584815230	10.0	0.48	Elsterwerda, Westliche Feldmark	581,585	Ri Elsterwerda Straße des Aufbaus/Elsterwerda Elsterstr./Elsterwerda Vredener Str.		LINESTRING(13.509448 51.46308,13.5093279 51.4631296)
269	Elsterwerda	Weststr.	de:12062:900415296::1	51.454611	13.518798	bus	MATCHED	n5278160772	4.8	0.61	Elsterwerda, Weststraße	587	Ri Elsterwerda Elsterstr.		LINESTRING(13.518798 51.454611,13.5188558 51.4546351)
270	Elsterwerda-Biehla	Am Stein	de:12062:900415470::1	51.473355	13.492354	bus	NO_MATCH					520,584,586	Ri Haida Elsterwerdaer Str./Saathain Gut		POINT(13.492354 51.473355)
271	Elsterwerda-Biehla	Am Stein	de:12062:900415470::2	51.47324	13.492416	bus	NO_MATCH					520,584,586	Ri Elsterwerda-Biehla Haidaer Str./Elsterwerda-Biehla Saathainer Str./Elsterwerda Heinrich-Heine-Str.		POINT(13.492416 51.47324)
272	Elsterwerda-Biehla	Bahnhof	de:12062:900415167::0	51.47197	13.518027	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					586,587	Ri Elsterwerda-Biehla Karlstr./Elsterwerda-Biehla Berliner Str./Elsterwerda-Biehla Lutzweg		POINT(13.518027 51.47197)
273	Elsterwerda-Biehla	Bahnhof	de:12062:900415167:1:50	51.47234	13.51929		MATCHED	n1497501447	15.1	0.34	Elsterwerda-Biehla	RB31,RB49,RB49,RE11,RE11	Ri Bad Liebenwerda Bahnhof/Plessa Bahnhof/Elsterwerda Bahnhof	Bad Liebenwerda/Plessa	LINESTRING(13.51929 51.47234,13.5190715 51.4723414)
274	Elsterwerda-Biehla	Bahnhof	de:12062:900415167:1:51	51.472227	13.519746	train	MATCHED	n2589322672	1.8	0.43	Elsterwerda-Biehla	RB31,RE13	Ri Elsterwerda Bahnhof/Plessa Bahnhof	Elsterwerda	LINESTRING(13.519746 51.472227,13.5197486 51.472211)
275	Elsterwerda-Biehla	Berliner Str.	de:12062:900415536::1	51.469671	13.514162	bus	NO_MATCH					520,584,585,586,587	Ri Elsterwerda-Biehla Bahnhof/Kraupa Gemeindeverwaltung/Elsterwerda-Biehla Grundschule/Elsterwerda-Biehla Saathainer Str.		POINT(13.514162 51.469671)
276	Elsterwerda-Biehla	Berliner Str.	de:12062:900415536::2	51.468998	13.514354	bus	NO_MATCH					520,584,586,587	Ri Elsterwerda An der Unterführung		POINT(13.514354 51.468998)
277	Elsterwerda-Biehla	Grundschule	de:12062:900415166::1	51.471301	13.503839	bus	MATCHED	n1368086610	7.4	0.62	Elsterwerda-Biehla, Grundschule	584,585,586,587	Ri Elsterwerda Heinrich-Heine-Str./Elsterwerda-Biehla Haidaer Str./Elsterwerda Westl. Feldmark/Elsterwerda Vredener Str.		LINESTRING(13.503839 51.471301,13.5039029 51.4712477)
278	Elsterwerda-Biehla	Grundschule	de:12062:900415166::2	51.471254	13.503701	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					581,584,585,586,587	Ri Elsterwerda-Biehla Karlstr./Elsterwerda-Biehla Berliner Str.		POINT(13.503701 51.471254)
279	Elsterwerda-Biehla	Haidaer Str.	de:12062:900415538::1	51.47244	13.496979	bus	NO_MATCH					584,586,587	Ri Elsterwerda Roseneck/Saathain Gut/Elsterwerda-Biehla Am Stein		POINT(13.496979 51.47244)
280	Elsterwerda-Biehla	Haidaer Str.	de:12062:900415538::2	51.472346	13.49749	bus	NO_MATCH					584,586,587	Ri Elsterwerda-Biehla Grundschule		POINT(13.49749 51.472346)
281	Elsterwerda-Biehla	Karlstr.	de:12062:900415539::1	51.471287	13.508753	bus	NO_MATCH					586,587	Ri Elsterwerda-Biehla Grundschule		POINT(13.508753 51.471287)
282	Elsterwerda-Biehla	Karlstr.	de:12062:900415539::2	51.471243	13.508873	bus	NO_MATCH					586,587	Ri Elsterwerda-Biehla Bahnhof/Elsterwerda-Biehla Lutzweg		POINT(13.508873 51.471243)
283	Elsterwerda-Biehla	Kraupaer Str.	de:12062:900415540::1	51.479722	13.505915	bus	MATCHED	n9634015078	0.2	0.83	Esterwerda Biehla;Kraupauer Str.	587	Ri Kraupa Saathainer Str./Kraupa Friedhof		LINESTRING(13.505915 51.479722,13.5059156 51.4797201)
284	Elsterwerda-Biehla	Kraupaer Str.	de:12062:900415540::2	51.47964	13.505813	bus	MATCHED	n9634015079	1.4	0.81	Elsterwerda Bihla, Kraupaer Str.	587	Ri Elsterwerda Vredener Str./Elsterwerda-Biehla Winterberg		LINESTRING(13.505813 51.47964,13.5058141 51.4796278)
285	Elsterwerda-Biehla	Lutzweg	de:12062:900415184::1	51.473054	13.512293	bus	MATCHED	n9634015073	14.7	0.44	Elsterwerda Biehla, Lutzweg	587	Ri Elsterwerda-Biehla Winterberg		LINESTRING(13.512293 51.473054,13.5121034 51.4731141)
286	Elsterwerda-Biehla	Lutzweg	de:12062:900415184::2	51.473204	13.512093	bus	MATCHED	n9634015074	11.3	0.49	Elsterwerda Biehla, Lutzweg	587	Ri Elsterwerda-Biehla Karlstr./Elsterwerda-Biehla Bahnhof		LINESTRING(13.512093 51.473204,13.5121935 51.4732838)
287	Elsterwerda-Biehla	Saathainer Str.	de:12062:900415542::1	51.468736	13.500284	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					520	Ri Dobra Liebenwerdaer Str.		POINT(13.500284 51.468736)
288	Elsterwerda-Biehla	Saathainer Str.	de:12062:900415542::2	51.468733	13.499852	bus	MATCHED	n5278160770	14.7	0.43	Elsterwerda-Biehla, Saathainer Straße	520	Ri Elsterwerda-Biehla Berliner Str.		LINESTRING(13.499852 51.468733,13.5000608 51.4687072)
289	Elsterwerda-Biehla	Winterberg	de:12062:900415544::1	51.475243	13.510795	bus	NO_MATCH					587	Ri Elsterwerda-Biehla Kraupaer Str.		POINT(13.510795 51.475243)
290	Elsterwerda-Biehla	Winterberg	de:12062:900415544::2	51.475123	13.5108	bus	NO_MATCH					587	Ri Elsterwerda-Biehla Lutzweg		POINT(13.5108 51.475123)
291	Falkenberg/E.	Am Sportplatz	de:12062:900415349::1	51.58544	13.237727	bus	MATCHED	n534002517	1.6	0.45	Falkenberg/E., Ludwig-Jahn-Straße	525,526,527e,536,577	Ri Falkenberg/E.  Torgauer Str./Falkenberg/E.  Friedrich-List-Str./Falkenberg/E.  Schenkbreite/Falkenberg/E.  Bahnhof/Kölsa Siedlung		LINESTRING(13.237727 51.58544,13.2377043 51.5854426)
292	Falkenberg/E.	Am Sportplatz	de:12062:900415349::2	51.584969	13.237275	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					525,526,577	Ri Falkenberg/E.  Bahnhof/Falkenberg/E.  Schenkbreite		POINT(13.237275 51.584969)
293	Falkenberg/E.	Bahnhof	de:12062:900415345::1	51.584086	13.246452	bus	MATCHED	n2053632976	5.7	0.67	Bahnhof	577	Ri Falkenberg/E.  Gymnasium/Falkenberg/E.  Wasserturm/Falkenberg/E.  Einkaufsmarkt/Falkenberg/E.  Am Sportplatz		LINESTRING(13.246452 51.584086,13.2464422 51.5840349)
294	Falkenberg/E.	Bahnhof	de:12062:900415345::2	51.583943	13.246513	bus	MATCHED	n2053632936	6.6	0.64	Bahnhof	520	Ri Falkenberg/E.  Friedrich-List-Str./Falkenberg/E.  Wasserturm/Falkenberg/E.  Gymnasium		LINESTRING(13.246513 51.583943,13.246514 51.5838836)
295	Falkenberg/E.	Bahnhof	de:12062:900415345::3	51.583779	13.246592	bus	MATCHED	w194852095	18.2	0.34	Falkenberg Bahnhof	525,526,536	Ri Falkenberg/E.  Am Sportplatz/Falkenberg/E.  Schenkbreite		LINESTRING(13.246592 51.583779,13.2463563120543 51.5838530881528)
296	Falkenberg/E.	Bahnhof	de:12062:900415345::4	51.583686	13.24624	bus	MATCHED	n2053632863	4.3	0.72	Bahnhof	527e	Ri Falkenberg/E.  Gymnasium/Kölsa Alte Schule/Falkenberg/E.  Am Sportplatz		LINESTRING(13.24624 51.583686,13.2462201 51.5836489)
297	Falkenberg/E.	Bahnhof	de:12062:900415345::5	51.583796	13.246188	bus	MATCHED	n2053632886	6.4	0.65	Bahnhof	536	Ri Kölsa Siedlung/Falkenberg/E.  Am Sportplatz/Falkenberg/E.  Gymnasium		LINESTRING(13.246188 51.583796,13.246178 51.5837387)
298	Falkenberg/E.	Bahnhof	de:12062:900415345:1:50	51.584034	13.246983	train	MATCHED	n27028106	21.4	0.22	Falkenberg (Elster)	RB51,RE4			LINESTRING(13.246983 51.584034,13.2469381 51.5842242)
299	Falkenberg/E.	Bahnhof	de:12062:900415345:2:51	51.584051	13.247109		MATCHED	n2053632747	21.8	0.22	Falkenberg (Elster)	RB49,RB49,RE10,RE11,RE14,RE3,RE3,RE4,RE4	Ri Bad Liebenwerda Bahnhof/Herzberg (Elster) Bahnhof/Fermerswalde Bahnhof/Uebigau Markt	Herzberg (Elster)	LINESTRING(13.247109 51.584051,13.2469959 51.5842342)
300	Falkenberg/E.	Bahnhof	de:12062:900415345:2:52	51.584068	13.247276	train	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					RB43,RB49,RB51,RE11,RE4	Ri Uebigau Bahnhof/Bad Liebenwerda Bahnhof/Herzberg (Elster) Bahnhof/Fermerswalde Bahnhof		POINT(13.247276 51.584068)
301	Falkenberg/E.	Bahnhof	de:12062:900415345:3:53	51.584076	13.247388	train	MATCHED	n2053632751	22.6	0.45	Falkenberg (Elster)	RB43,RB49,RB51,RE11,RE14,RE4	Ri Bad Liebenwerda Bahnhof/Herzberg (Elster) Bahnhof/Fermerswalde Bahnhof	Fermerswalde	LINESTRING(13.247388 51.584076,13.2472876 51.5842693)
302	Falkenberg/E.	Bahnhof	de:12062:900415345:3:54	51.58433	13.247407		MATCHED	n2053632750	14.6	0.11	Falkenberg (Elster)			Bad Liebenwerda	LINESTRING(13.247407 51.58433,13.2472248 51.5842631)
303	Falkenberg/E.	Bahnhof	de:12062:900415345:4:55	51.58334	13.246233	train	MATCHED	n2053632752	53.5	0.32	Falkenberg (Elster)	RB43,RE10,RE11,S4	Ri Uebigau Bahnhof/Beilrode/Rehfeld (EE) Bahnhof	Beilrode/Rehfeld (Falkenberg/Elster)/Uebigau	LINESTRING(13.246233 51.58334,13.2469968 51.5832603)
304	Falkenberg/E.	Bahnhof	de:12062:900415345:5:56	51.583252	13.246225	train	MATCHED	n2053632753	52.4	0.32	Falkenberg (Elster)	RB43,RB49,RE10,RE11,S4	Ri Uebigau Bahnhof/Doberlug-Kirchhain Bahnhof/Bad Liebenwerda Bahnhof/Rehfeld (EE) Bahnhof	Bad Liebenwerda/Doberlug-Kirchhain	LINESTRING(13.246225 51.583252,13.2469811 51.5832178)
305	Falkenberg/E.	Einkaufsmarkt	de:12062:900415099::1	51.58759	13.25029	bus	MATCHED	n1235772118	27.8	0.33	Falkenberg/E., Einkaufsmarkt	525,526,577	Ri Falkenberg/E.  Uebigauer Str.		LINESTRING(13.25029 51.58759,13.2498886 51.5875746)
306	Falkenberg/E.	Einkaufsmarkt	de:12062:900415099::2	51.587637	13.250329	bus	MATCHED	n1235772116	32.8	0.3	Falkenberg/E., Einkaufsmarkt	525,526	Ri Falkenberg/E.  Friedrich-List-Str./Falkenberg/E.  Bahnhof		LINESTRING(13.250329 51.587637,13.2498651 51.5876984)
307	Falkenberg/E.	Gymnasium	de:12062:900415451::1	51.57859	13.233472	bus	MATCHED	n2153558470	13.1	0.49	Falkenberg/E., Gymnasium	520,525,526,527e,536,577	Ri Falkenberg/E.  Bahnhof/Schmerkendorf Kirche/Falkenberg/E.  Wasserturm/Kölsa Siedlung/Falkenberg/E.  Schenkbreite/Falkenberg/E.  Südstr.		LINESTRING(13.233472 51.57859,13.2332822 51.5785843)
308	Falkenberg/E.	H.-Zille-Str.	de:12062:900415325::1	51.588384	13.242778		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.242778 51.588384)
309	Falkenberg/E.	Lindenstr.	de:12062:900415348::1	51.589342	13.235971	bus	MATCHED	n607496538	11.0	0.47	Falkenberg/E., Lindenstraße	520	Ri Großrössen/Herzberg (Elster) Busbahnhof/Beyern		LINESTRING(13.235971 51.589342,13.2359858 51.5892431)
310	Falkenberg/E.	Lindenstr.	de:12062:900415348::2	51.588684	13.235923	bus	MATCHED	n1235772117	7.1	0.55	Falkenberg/E., Lindenstraße	520	Ri Falkenberg/E.  Friedrich-List-Str./Falkenberg/E.  Schenkbreite		LINESTRING(13.235923 51.588684,13.2358648 51.588737)
311	Falkenberg/E.	Schenkbreite	de:12062:900415350::1	51.586585	13.232871	bus	MATCHED	n607496513	16.2	0.44	Falkenberg/E., Schenkbreite	520,525,526,536,577	Ri Falkenberg/E.  Friedrich-List-Str./Falkenberg/E.  Gymnasium/Falkenberg/E.  Bahnhof/Falkenberg/E.  Am Sportplatz/Falkenberg/E.  Wasserturm/Falkenberg/E.  Einkaufsmarkt/Falkenberg/E.  Lindenstr./Großrössen		LINESTRING(13.232871 51.586585,13.2328851 51.5864394)
312	Falkenberg/E.	Südstr.	de:12062:900415354::1	51.577692	13.24441	bus	NO_MATCH					520,577	Ri Falkenberg/E.  Wasserturm/Falkenberg/E.  Gymnasium		POINT(13.24441 51.577692)
313	Falkenberg/E.	Südstr.	de:12062:900415354::2	51.577274	13.24449	bus	NO_MATCH					520,536,577	Ri Schmerkendorf Brunnen		POINT(13.24449 51.577274)
314	Falkenberg/E.	Torgauer Str.	de:12062:900415351::1	51.587	13.232415	bus	MATCHED	n2153551674	50.5	0.2	Falkenberg/E., Torgauer Straße	527e	Ri Falkenberg/E.  Bahnhof/Kölsa Alte Schule		LINESTRING(13.232415 51.587,13.2331449 51.5869774)
315	Falkenberg/E.	Uebigauer Str.	de:12062:900415352::1	51.587658	13.25822	bus	MATCHED	n534002520	4.9	0.63	Falkenberg/E., Uebigauer Straße	525,526,577	Ri Uebigau Waldschlößchen		LINESTRING(13.25822 51.587658,13.25815 51.5876662)
316	Falkenberg/E.	Uebigauer Str.	de:12062:900415352::2	51.587757	13.258003	bus	MATCHED	n1096757038	6.4	0.58	Falkenberg/E., Uebigauer Straße	525,526	Ri Falkenberg/E.  Einkaufsmarkt		LINESTRING(13.258003 51.587757,13.2579879 51.5878135)
317	Falkenberg/E.	Wasserturm	de:12062:900415327::1	51.579872	13.243514	bus	MATCHED	n853503364	17.5	0.43	Falkenberg/E., Wasserturm	520,536,577	Ri Falkenberg/E.  Südstr.		LINESTRING(13.243514 51.579872,13.2433882 51.5800082)
318	Falkenberg/E.	Wasserturm	de:12062:900415327::2	51.580015	13.24357	bus	MATCHED	n534002516	1.1	0.89	Falkenberg/E., Wasserturm	520,577	Ri Falkenberg/E.  Bahnhof/Falkenberg/E.  Am Sportplatz		LINESTRING(13.24357 51.580015,13.2435843 51.5800183)
319	Fermerswalde	B 87	de:12062:900415473::1	51.651229	13.189555		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.189555 51.651229)
320	Fermerswalde	B 87	de:12062:900415473::2	51.651304	13.189644		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.189644 51.651304)
321	Fermerswalde	Bahnhof	de:12062:900415464::1	51.642757	13.173484	bus	MATCHED	n7575357984	2.5	0.76	Fermerswalde Bahnhof	527,527e	Ri Beyern/Fermerswalde Berg		LINESTRING(13.173484 51.642757,13.1734688 51.6427361)
322	Fermerswalde	Bahnhof	de:12062:900415464::2	51.64278	13.173528	bus	MATCHED	n7575378785	3.4	0.72	Fermerswalde Bahnhof	527,527e	Ri Züllsdorf Gasthaus		LINESTRING(13.173528 51.64278,13.1735634 51.6428015)
323	Fermerswalde	Bahnhof	de:12062:900415464:1:50	51.642664	13.174247	train	MATCHED	n2923559983	3.2	0.73	Fermerswalde	RB51,RE14	Ri Falkenberg/E.  Bahnhof	Falkenberg (Elster)	LINESTRING(13.174247 51.642664,13.1742614 51.6426913)
324	Fermerswalde	Bahnhof	de:12062:900415464:2:51	51.642911	13.174042	train	MATCHED	n2923559984	28.4	0.44	Fermerswalde	RB51,RE14	Ri Annaburg	Annaburg	LINESTRING(13.174042 51.642911,13.1743152 51.6427204)
325	Fermerswalde	Berg	de:12062:900415474::1	51.642986	13.177939	bus	MATCHED	n3693999757	4.8	0.7	Fermerswalde, Berg	527,527e	Ri Beyern/Fermerswalde Bahnhof		LINESTRING(13.177939 51.642986,13.177969 51.6430253)
326	Fermerswalde	Berg	de:12062:900415474::2	51.643424	13.17883	bus	MATCHED	n3693999863	27.9	0.33	Fermerswalde, Berg	527,527e	Ri Fermerswalde Ort		LINESTRING(13.17883 51.643424,13.1791158 51.643601)
327	Fermerswalde	Ort	de:12062:900415475::1	51.648053	13.188671	bus	MATCHED	n1244529883	3.5	0.75	Fermerswalde, Ort	527,527e	Ri Fermerswalde Berg		LINESTRING(13.188671 51.648053,13.1886565 51.6480832)
328	Fermerswalde	Ort	de:12062:900415475::2	51.648102	13.188748	bus	MATCHED	n3693999416	190.5	0.04	Fermerswalde, B87	527,527e	Ri Buckau (EE) Gasthaus		LINESTRING(13.188748 51.648102,13.1874458 51.6496128)
329	Fichtenberg	Abzweig Altenau	de:12062:900425140::1	51.405564	13.258092	bus	MATCHED	n1750018288	8.4	0.59	Fichtenberg, Abzweig Altenau	437,536,565	Ri Fichtenberg Gemeindeamt/Jacobsthal Kirche/Jacobsthal Am Walde		LINESTRING(13.258092 51.405564,13.2581385 51.4056334)
330	Fichtenberg	Abzweig Altenau	de:12062:900425140::2	51.405523	13.258263	bus	MATCHED	n1750018287	11.0	0.53	Fichtenberg, Abzweig Altenau	437,536,565	Ri Altenau (EE)	Triftweg	LINESTRING(13.258263 51.405523,13.2584198 51.4055352)
331	Fichtenberg	Borschütz	de:12062:900415330::1	51.407635	13.220053	bus	MATCHED	n1751644880	4.2	0.72	Fichtenberg, Borschütz	536,565	Ri Mühlberg (Elbe) Grundschule/Fichtenberg Gemeindeamt/Mühlberg (Elbe) Bahnhofstr.		LINESTRING(13.220053 51.407635,13.2200751 51.4076704)
332	Fichtenberg	Gemeindeamt	de:12062:900415329::1	51.40594	13.25066	bus	MATCHED	n2299929023	1.1	0.89	Fichtenberg, Gemeindeamt	536,565	Ri Fichtenberg Borschütz		LINESTRING(13.25066 51.40594,13.2506708 51.4059333)
333	Fichtenberg	Gemeindeamt	de:12062:900415329::2	51.405859	13.250897	bus	MATCHED	n2299929018	13.6	0.48	Fichtenberg, Gemeindeamt	536,565	Ri Fichtenberg Abzweig Altenau		LINESTRING(13.250897 51.405859,13.2510583 51.4059278)
334	Finsterwalde	Am Langen Hacken	de:12062:900415196::1	51.633366	13.721218		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.721218 51.633366)
335	Finsterwalde	Am Langen Hacken	de:12062:900415196::2	51.633362	13.721121	bus	MATCHED	n6038873185	5.2	0.41	Am Langen Hacken	551	Ri Finsterwalde Lange Str.		LINESTRING(13.721121 51.633362,13.7211233 51.6334091)
336	Finsterwalde	Am Tierpark	de:12062:900415168::1	51.632456	13.691124	bus	MATCHED	n5191234521	1.2	0.53	Finsterwalde, Am Tierpark	551,595	Ri Finsterwalde Trift		LINESTRING(13.691124 51.632456,13.6911351 51.632448)
337	Finsterwalde	Bahnhof	de:12062:900415005::1	51.636771	13.711481	bus	MATCHED	n2053400790	11.2	0.53	Bahnhof	546,551,552,558,560,570,579,598,599	Ri Finsterwalde Cottbuser Str./Finsterwalde Tuchmacherstr. (Gymnasium)/Finsterwalde Wasserturm/Finsterwalde Sonnewalder Str./Finsterwalde Forststr.		LINESTRING(13.711481 51.636771,13.711341 51.6368216)
338	Finsterwalde	Bahnhof	de:12062:900415005::2	51.636816	13.711547	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					550,552,560	Ri Finsterwalde Krankenhaus/Finsterwalde Wasserturm/Finsterwalde Forststr.		POINT(13.711547 51.636816)
