	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
609	Gevelsberg 	Timpen	de:05954:8028:0:2	51.317353	7.331124	bus	MATCHED	w294909706	11.5	0.63	Timpen	551,556	Ri Gevelsberg Südstr.	Südstraße	LINESTRING(7.331124 51.317353,7.33128790064271 51.3173369975949)
610	Gevelsberg 	Timpen	de:05954:8028:1:3	51.317786	7.330172		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.330172 51.317786)
611	Gevelsberg 	Timpen	de:05954:8028:1:4	51.317774	7.330181		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.330181 51.317774)
612	Gevelsberg 	Timpen	de:05954:8028:1:5	51.317297	7.330226		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.330226 51.317297)
613	Gevelsberg 	Timpen	de:05954:8028:1:6	51.317286	7.330352		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.330352 51.317286)
614	Gevelsberg 	Timpen	de:05954:8028:1:7	51.318718	7.333657		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.333657 51.318718)
615	Gevelsberg 	Timpen	de:05954:8028:1:8	51.319094	7.3331		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.3331 51.319094)
616	Gevelsberg 	Unterbraken	de:05954:8394:0:2	51.308515	7.334619	bus	MATCHED	n1315017572	3.9	0.83	Unterbraken	563	Ri Gevelsberg Braken	Braken	LINESTRING(7.334619 51.308515,7.3346264 51.30855)
617	Gevelsberg 	Vogelsang	de:05954:8074:0:1	51.338173	7.391167		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.391167 51.338173)
618	Gevelsberg 	Vogelsang	de:05954:8074:0:2	51.33815	7.391158		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.391158 51.33815)
619	Gevelsberg 	Vogelsanger Str.	de:05954:8720:0:1	51.338184	7.389883	bus	MATCHED	w250962039	14.1	0.51	Vogelsanger Straße	553,555,575	Ri Gevelsberg Brüggerfelder Str./Hagen Westerbauer Schleife	Westerbauer Schleife	LINESTRING(7.389883 51.338184,7.38987815831381 51.3383107552313)
620	Gevelsberg 	Vogelsanger Str.	de:05954:8720:2:2	51.340042	7.389416		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.389416 51.340042)
621	Gevelsberg 	Vogelsanger Str.	de:05954:8720:2:3	51.340053	7.389443		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.389443 51.340053)
622	Gevelsberg 	Wachtelstr.	de:05954:8396:0:2	51.327818	7.323623	bus	MATCHED	n2089215246	8.3	0.45	Wachtelstraße	563	Ri Gevelsberg Elsternstr.		LINESTRING(7.323623 51.327818,7.3235415 51.3277635)
623	Gevelsberg 	West	de:05954:8093:89:3	51.316826	7.313724		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.313724 51.316826)
624	Gevelsberg 	West	de:05954:8093:98:1	51.317303	7.314038	train	MATCHED	n4681233533	14.4	0.64	Gevelsberg West	S8,S9	Ri Gevelsberg-Kipp	Gevelsberg-Kipp	LINESTRING(7.314038 51.317303,7.3138491 51.3172495)
625	Gevelsberg 	West	de:05954:8093:98:2	51.317365	7.313993	train	MATCHED	n1582729638	12.9	0.66	Gevelsberg West	S8,S9	Ri Schwelm Bf.	Schwelm	LINESTRING(7.313993 51.317365,7.313819 51.3173242)
626	Gevelsberg 	Westfelder Str.	de:05954:8655:0:1	51.330433	7.346818	bus	MATCHED	w300004122	24.9	0.42	Westfelder Straße	556	Ri Gevelsberg Geerstr.	Geerstraße	LINESTRING(7.346818 51.330433,7.3470396 51.3306085)
627	Gevelsberg 	Westfelder Str.	de:05954:8655:0:2	51.330523	7.347069	bus	MATCHED	w300004124	49.0	0.31	Westfelder Straße	556	Ri Gevelsberg Brockenbergstr.	Brockenbergstraße	LINESTRING(7.347069 51.330523,7.3465779 51.33020625)
628	Gevelsberg 	Wittener Str.	de:05954:8045:0:1	51.322586	7.33734	bus	MATCHED	w239809259	7.0	1.0	Wittener Straße	551,552,556,563	Ri Gevelsberg Commerzbank	Commerzbank	LINESTRING(7.33734 51.322586,7.33724119561443 51.3225957357357)
629	HAT 	ES-Henrichshütte	de:05954:6859:1:01	51.407759	7.188678	bus	NO_MATCH					ES17			POINT(7.188678 51.407759)
630	HAT 	ES-Henrichshütte	de:05954:6859:1:02	51.407742	7.188615	bus	NO_MATCH					ES17	Ri Bochum Königsallee/Markstr.		POINT(7.188615 51.407742)
631	Hatt 	Elfringhausen Gemeindez.	de:05954:8602	51.337533	7.177144		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.177144 51.337533)
632	Hattingen	FEUER.WEHRK	de:05954:8502:1:1	51.409272	7.189657		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.189657 51.409272)
633	Hattingen	FEUER.WEHRK	de:05954:8502:1:2	51.409311	7.189693		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.189693 51.409311)
634	Hattingen 	Alte Poststr.	de:05954:8400:0:1	51.377311	7.215655	bus	MATCHED	n402745082	5.5	0.68	Alte Poststraße	332	Ri Hattingen Zur Goldenen Kuhle	Zur Goldenen Kuhle	LINESTRING(7.215655 51.377311,7.2156865 51.3772652)
635	Hattingen 	Alte Poststr.	de:05954:8400:0:2	51.377602	7.213822	bus	MATCHED	n1330056294	6.7	0.65	Alte Poststraße	332	Ri Hattingen Johannessegener Str.	Johannessegener Straße	LINESTRING(7.213822 51.377602,7.2138277 51.3776619)
636	Hattingen 	Am Gehege	de:05954:8985	51.385166	7.175239		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.175239 51.385166)
637	Hattingen 	Am Homberg	de:05954:8986	51.386276	7.170793		MATCHED	n11737190673	155.5	0.04	Homberg				LINESTRING(7.170793 51.386276,7.1690491 51.3853983)
638	Hattingen 	Am Kempel	de:05954:8403:1:1	51.407182	7.145676	bus	MATCHED	n3067351613	0.8	0.94	Am Kempel	141,E141	Ri Hattingen Im Eickhof	Im Eickhof	LINESTRING(7.145676 51.407182,7.1456877 51.4071826)
639	Hattingen 	Am Kempel	de:05954:8403:1:2	51.407148	7.14573	bus	MATCHED	n3067351612	0.7	0.94	Am Kempel	141,E141	Ri Hattingen Isenbergbach	Isenbergbach	LINESTRING(7.14573 51.407148,7.1457249 51.4071423)
640	Hattingen 	Am Roswitha-Denkmal	de:05954:8405:0:1	51.406599	7.220964	bus	MATCHED	n1129305984	9.7	0.69	Am Roswitha-Denkmal	350,E23,E50,NE4	Ri Hattingen Museum/Klinik	Museum/Klinik	LINESTRING(7.220964 51.406599,7.220863 51.4065384)
641	Hattingen 	Am Roswitha-Denkmal	de:05954:8405:0:2	51.406571	7.220955	bus	MATCHED	n1129305855	11.6	0.66	Am Roswitha-Denkmal	350,E23,E50,NE4	Ri Hattingen Gesamtschule Welper	Gesamtschule Welper	LINESTRING(7.220955 51.406571,7.2209899 51.4066727)
642	Hattingen 	Am Roten Haus	de:05954:8406	51.355864	7.169769		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.169769 51.355864)
643	Hattingen 	Am Röhr	de:05954:8404:0:1	51.393659	7.219787	bus	MATCHED	n6824029788	10.6	0.68	Am Röhr	359,NE4	Ri Hattingen Lindstockstr.	Heiskampstraße/Lindstockstraße	LINESTRING(7.219787 51.393659,7.2198447 51.3935703)
644	Hattingen 	Am Röhr	de:05954:8404:0:2	51.394012	7.218817	bus	MATCHED	n6824029790	6.4	0.76	Am Röhr	359,NE4	Ri Hattingen Hermannstr.	Hermannstraße	LINESTRING(7.218817 51.394012,7.2187371 51.3939829)
645	Hattingen 	Am Scharfen Eck	de:05954:8593:0:1	51.354809	7.212277	bus	MATCHED	n5339651290	10.2	0.69	Am Scharfen Eck	330	Ri Hattingen An der Honte	An der Honte	LINESTRING(7.212277 51.354809,7.2122679 51.3549009)
646	Hattingen 	Am Scharfen Eck	de:05954:8593:0:2	51.354843	7.212304	bus	MATCHED	n5339651291	6.4	0.76	Am Scharfen Eck	330	Ri Hattingen Zeche Petrussegen	Zeche Petrussegen	LINESTRING(7.212304 51.354843,7.2123795 51.3548761)
647	Hattingen 	Am Stahlwerk	de:05954:8606:1:1	51.416023	7.196179	bus	MATCHED	n7134340489	10.5	0.68	Am Stahlwerk	554	Ri Hattingen Welper Markt	Welper Markt	LINESTRING(7.196179 51.416023,7.1962974 51.4159638)
648	Hattingen 	Am Stahlwerk	de:05954:8606:1:2	51.415995	7.196188	bus	MATCHED	n7134340493	16.7	0.6	Am Stahlwerk	554	Ri Hattingen Schmiedestr.	Schmiedestraße	LINESTRING(7.196188 51.415995,7.1964166 51.416042)
649	Hattingen 	Am Stuten	de:05954:8588:0:1	51.358641	7.195155	bus	MATCHED	n1013104373	8.6	1.0	Am Stuten	330	Ri Hattingen Polacksberg	Polacksberg	LINESTRING(7.195155 51.358641,7.1950375 51.3586173)
650	Hattingen 	Am Stuten	de:05954:8588:0:2	51.358702	7.195155	bus	MATCHED	n1013104370	3.9	1.0	Am Stuten	330	Ri Hattingen Oberste Porbeck	Oberste Porbeck	LINESTRING(7.195155 51.358702,7.1952067 51.3587159)
651	Hattingen 	Am Vinckenbrink	de:05954:8407:0:1	51.402172	7.196017	bus	MATCHED_THOUGH_REVERSED_DIR	n664058836	4.1	1.0	Am Vinckenbrink	559	Ri Hattingen Feldstr.	Oststraße	LINESTRING(7.196017 51.402172,7.1960762 51.402174)
652	Hattingen 	Am Vinckenbrink	de:05954:8407:0:2	51.402077	7.195928	bus	MATCHED_THOUGH_REVERSED_DIR	w766331615	8.3	1.0	Am Vinckenbrink	559	Ri Hattingen Oststr.	Feldstraße	LINESTRING(7.195928 51.402077,7.19586405 51.40201355)
653	Hattingen 	Am Waldesrand	de:05954:8408:0:1	51.388586	7.183549	bus	MATCHED	n7147474043	7.8	1.0	Am Waldesrand	331	Ri Hattingen Wildhagen	Wildhagen	LINESTRING(7.183549 51.388586,7.1834874 51.3885272)
654	Hattingen 	Am Waldesrand	de:05954:8408:0:2	51.388692	7.183603	bus	MATCHED	n1287666040	16.2	1.0	Am Waldesrand	331	Ri Hattingen Realschule	Realschule	LINESTRING(7.183603 51.388692,7.1836442 51.3885485)
655	Hattingen 	Am Walzwerk	de:05954:8604:0:1	51.41153	7.186702		MATCHED	w301778311	2.4	0.78	Am Walzwerk				LINESTRING(7.186702 51.41153,7.18673390806119 51.4115378814784)
656	Hattingen 	Am Walzwerk	de:05954:8604:0:2	51.411474	7.186819		MATCHED	w301778305	6.6	0.59	Am Walzwerk				LINESTRING(7.186819 51.411474,7.18672800431293 51.4114578168834)
657	Hattingen 	Am Wohnpark	de:05954:8521:0:1	51.400603	7.206609	bus	MATCHED	w301783040	5.8	0.75	Am Wohnpark	559,E559	Ri Hattingen Schulzentrum	Schulzentrum	LINESTRING(7.206609 51.400603,7.20660873545399 51.4006548215596)
658	Hattingen 	Am Wohnpark	de:05954:8521:0:2	51.400749	7.206761	bus	MATCHED	w301783043	2.9	0.84	Am Wohnpark	559,E559	Ri Hattingen Zum Ludwigstal	Zum Ludwigstal	LINESTRING(7.206761 51.400749,7.20680306432494 51.4007496447016)
659	Hattingen 	An der Becke	de:05954:8517	51.401511	7.211648		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.211648 51.401511)
660	Hattingen 	An der Heide	de:05954:8409:0:1	51.369942	7.196547	bus	MATCHED	n5336771750	7.8	0.73	An der Heide	330	Ri Hattingen Wodantal	Wodantal	LINESTRING(7.196547 51.369942,7.1964412 51.3699197)
661	Hattingen 	An der Heide	de:05954:8409:0:2	51.369926	7.196592	bus	MATCHED	n5336771751	4.3	0.82	An der Heide	330	Ri Hattingen Buchengrund	Buchengrund	LINESTRING(7.196592 51.369926,7.1966491 51.3699406)
662	Hattingen 	An der Honte	de:05954:8594:0:1	51.349569	7.213436	bus	MATCHED	n5339651284	15.7	0.61	An der Honte	330	Ri Hattingen Ascherfeld	Ascherfeld	LINESTRING(7.213436 51.349569,7.2132841 51.3496741)
663	Hattingen 	An der Honte	de:05954:8594:0:2	51.349553	7.213472	bus	MATCHED	n5328072622	17.2	0.59	An der Honte	330	Ri Hattingen Am Scharfen Eck	Am Scharfen Eck	LINESTRING(7.213472 51.349553,7.2133847 51.3496978)
664	Hattingen 	An der Hunsebeck	de:05954:8516:0:1	51.405971	7.202234	bus	MATCHED	w261369702	4.5	0.79	An der Hunsebeck	350,E26,E50,NE4	Ri Hattingen Werksstr.	Werksstraße	LINESTRING(7.202234 51.405971,7.20229813472516 51.4059733448357)
665	Hattingen 	An der Hunsebeck	de:05954:8516:0:2	51.405921	7.202243	bus	MATCHED	w261384616	5.9	0.75	An der Hunsebeck	350,E26,E50,NE4	Ri Hattingen Käthe-Kollwitz-Str.	Käthe-Kollwitz-Straße	LINESTRING(7.202243 51.405921,7.20216479007325 51.4058992836662)
666	Hattingen 	Ascherfeld	de:05954:8595:0:1	51.345698	7.216652	bus	MATCHED	n1150629547	20.3	0.56	Ascherfeld	330	Ri Hattingen Offermann	Offermann	LINESTRING(7.216652 51.345698,7.2164315 51.3455787)
667	Hattingen 	Ascherfeld	de:05954:8595:0:2	51.345698	7.216706	bus	MATCHED	n5339651277	13.5	0.64	Ascherfeld	330	Ri Hattingen An der Honte	An der Honte	LINESTRING(7.216706 51.345698,7.2165157 51.3457227)
668	Hattingen 	Aurorastr.	de:05954:8411:0:1	51.394174	7.206492	bus	MATCHED	n610491559	13.4	0.53	Aurorastraße	359,NE4	Ri Hattingen Lindstockstr.	Lindstockstraße	LINESTRING(7.206492 51.394174,7.2066796 51.3941446)
669	Hattingen 	Aurorastr.	de:05954:8411:0:2	51.393956	7.205585	bus	MATCHED	n472310227	7.7	0.61	Aurorastraße	359,NE4	Ri Hattingen Pannhütter Str.	Holthauser Straße/Pannhütter Straße	LINESTRING(7.205585 51.393956,7.2054842 51.3939859)
670	Hattingen 	Avantgarde	de:05954:8871	51.405562	7.193529	bus	MATCHED	n11737251053	61.5	0.2	Avantgarde	Bürgerbus Hattingen Linie1	Ri Hattingen Karl-Roth-Weg/Hattingen Rheinstr.		LINESTRING(7.193529 51.405562,7.1929107 51.4051651)
671	Hattingen 	Bahnhofstr.	de:05954:8488:1:1	51.400704	7.173964	light_rail	MATCHED	n1045998396	25.5	0.31	Bahnhofstraße	308	Ri Hattingen Hattingen Ruhrbrücke	Ruhrbrücke	LINESTRING(7.173964 51.400704,7.1742143 51.4005364)
672	Hattingen 	Bahnhofstr.	de:05954:8488:1:2	51.400603	7.173919	light_rail	MATCHED	n617515194	15.9	0.39	Bahnhofstraße	308	Ri Hattingen Mitte	Hattingen Mitte	LINESTRING(7.173919 51.400603,7.1738124 51.4007299)
673	Hattingen 	Bahnhofstr.	de:05954:8488:2:3	51.400278	7.178123	bus	MATCHED_THOUGH_DISTANT	n3779695821	251.0	0.05	Bahnhofstraße	Bürgerbus Hattingen Linie1	Ri Hattingen Rathaus		LINESTRING(7.178123 51.400278,7.1745486 51.4006296)
674	Hattingen 	Bahnhofstr.	de:05954:8488:2:4	51.400334	7.178393	bus	MATCHED	n11737223539	62.4	0.15	Bahnhofstraße	Bürgerbus Hattingen Linie1	Ri Hattingen Eickener Str. /Aldi		LINESTRING(7.178393 51.400334,7.1792536 51.4004979)
675	Hattingen 	Bahnhofstr.	de:05954:8488:91:91	51.401315	7.173218		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.173218 51.401315)
676	Hattingen 	Bahnhofstr.	de:05954:8488:91:92	51.401264	7.173101		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.173101 51.401264)
677	Hattingen 	Balkhausen	de:05954:8412:0:1	51.383164	7.140897	bus	MATCHED	n7147474017	3.2	1.0	Balkhausen	331	Ri Hattingen Langes Feld	Langes Feld	LINESTRING(7.140897 51.383164,7.1408852 51.3831922)
678	Hattingen 	Balkhausen	de:05954:8412:0:2	51.383108	7.140726	bus	MATCHED	n7147474018	7.6	1.0	Balkhausen	331	Ri Hattingen Isenberg	Isenberg	LINESTRING(7.140726 51.383108,7.1406737 51.3830478)
679	Hattingen 	Bergknappenstr.	de:05954:8413:0:1	51.414578	7.161387	bus	MATCHED	n345207120	6.2	0.53	Bergknappenstraße	359,AST59,E59	Ri Bochum Winzer Str.	Winzer Straße	LINESTRING(7.161387 51.414578,7.1614714 51.4145605)
680	Hattingen 	Bergknappenstr.	de:05954:8413:0:2	51.414539	7.161432	bus	MATCHED	n821918699	4.6	0.71	Bergknappenstraße	359,AST59,E26,E59	Ri Hattingen Haydnstr.	Haydnstraße	LINESTRING(7.161432 51.414539,7.1613661 51.4145439)
681	Hattingen 	Bergstr.	de:05954:8995	51.402962	7.209277		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.209277 51.402962)
682	Hattingen 	Bf.	de:05954:8435:2:1	51.400967	7.172158	bus	MATCHED	w374576062	9.8	0.66	Hattingen Bahnhof	359,554,AST59	Ri Hattingen Engelbertstr.	Engelbertstraße	LINESTRING(7.172158 51.400967,7.17206016902155 51.4009030572765)
683	Hattingen 	Bf.	de:05954:8435:2:2	51.400866	7.172131	bus	MATCHED	w374576063	13.0	0.61	Hattingen Bahnhof	359,554,AST59	Ri Hattingen Hattingen Ruhrbrücke/Hattingen Ruhrdeich	Ruhrbrücke/Ruhrdeich	LINESTRING(7.172131 51.400866,7.17222435 51.4009675)
684	Hattingen 	Bf.	de:05954:8435:98:1	51.400709	7.169535	train	MATCHED	n4890786427	15.8	0.36	Hattingen (Ruhr)	S3	Ri Bochum Dahlhausen/Hattingen Mitte	Bochum-Dahlhausen/Hattingen (Ruhr) Mitte	LINESTRING(7.169535 51.400709,7.1697634 51.4007096)
685	Hattingen 	Blankenstein Marktpl	de:05954:6787	51.406565	7.228222		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.228222 51.406565)
686	Hattingen 	Blumenweg	de:05954:8414:1:1	51.393418	7.191777	bus	MATCHED	n610491563	71.8	1.0	Blumenweg	359	Ri Hattingen Schulenburg	Schulenburg	LINESTRING(7.191777 51.393418,7.1916261 51.3927789)
687	Hattingen 	Blumenweg	de:05954:8414:1:2	51.392963	7.191759	bus	MATCHED	n610491562	40.6	1.0	Blumenweg	359,E59	Ri Hattingen Nordstr.	Nordstraße	LINESTRING(7.191759 51.392963,7.1918688 51.3933215)
688	Hattingen 	Bogenstr.	de:05954:8519:0:1	51.40795	7.214379	bus	MATCHED	w238958084	7.4	0.57	Bogenstraße	SB38	Ri Hattingen Werksstr.	Werksstraße	LINESTRING(7.214379 51.40795,7.2144484348012 51.4079999545722)
689	Hattingen 	Bogenstr.	de:05954:8519:0:2	51.40795	7.214469	bus	MATCHED	n633667666	0.8	0.65	Bogenstraße	SB38	Ri Hattingen Museum/Klinik	Museum/Klinik/Werksstraße	LINESTRING(7.214469 51.40795,7.2144574 51.4079496)
690	Hattingen 	Brandtstr.	de:05954:8883	51.403041	7.198335	bus	NO_MATCH					Bürgerbus Hattingen Linie1	Ri Hattingen Lahnweg/Hattingen Lindenstr.		POINT(7.198335 51.403041)
691	Hattingen 	Breddestr.	de:05954:8415:1:1	51.399745	7.11525	bus	MATCHED	n331320146	47.7	0.34	Breddestraße	141	Ri Hattingen Engels	Engels	LINESTRING(7.11525 51.399745,7.1157269 51.3994366)
692	Hattingen 	Breddestr.	de:05954:8415:1:2	51.399768	7.115268	bus	MATCHED	n3066443743	5.9	0.64	Breddestraße	141,E141	Ri Hattingen Nasse	Nasse	LINESTRING(7.115268 51.399768,7.115222 51.3997233)
693	Hattingen 	Bredenscheid	de:05954:8416:0:1	51.377816	7.197652	bus	MATCHED	n402745080	8.7	0.68	Bredenscheid	SB37,SB37	Ri Niedersprockhövel Kirche	Glückaufstraße/Im Lichtenbruch/Johannessegener Straße/Niedersprockhövel Kirche	LINESTRING(7.197652 51.377816,7.1975798 51.3777522)
694	Hattingen 	Bredenscheid	de:05954:8416:0:2	51.377675	7.198227	bus	MATCHED	w718217668	87.2	0.14	Bredenscheid	SB37	Ri Hattingen Ev. Krankenhaus	Evangelisches Krankenhaus/Lüggersegge	LINESTRING(7.198227 51.377675,7.19944335 51.3774785)
695	Hattingen 	Bruchstr.	de:05954:8417:1:1	51.394499	7.177898	bus	MATCHED	n551479791	9.2	0.57	Bruchstr.	647	Ri Hattingen Mitte		LINESTRING(7.177898 51.394499,7.1780302 51.3944905)
696	Hattingen 	Bruchstr.	de:05954:8417:2:2	51.39335	7.177045	bus	MATCHED	n551479417	7.8	0.6	Bruchstraße	647	Ri Hattingen Südring	Südring	LINESTRING(7.177045 51.39335,7.176934 51.3933612)
697	Hattingen 	Buchengrund	de:05954:8418:0:1	51.371961	7.196916	bus	MATCHED	n5336771757	20.8	0.56	Buchengrund	330	Ri Hattingen An der Heide	An der Heide	LINESTRING(7.196916 51.371961,7.1970917 51.3721127)
698	Hattingen 	Buchengrund	de:05954:8418:0:2	51.371978	7.19697	bus	MATCHED	n5336771758	6.4	0.76	Buchengrund	330	Ri Hattingen Elfringhauser Str.	Elfringhauser Straße	LINESTRING(7.19697 51.371978,7.1969642 51.371921)
699	Hattingen 	Buchholzer Str.	de:05954:8419:0:1	51.391613	7.234573	bus	MATCHED	w551408158	14.2	0.55	Buchholzer Straße	NE4	Ri Hattingen Salzweg	Salzweg	LINESTRING(7.234573 51.391613,7.234705 51.3917103)
700	Hattingen 	Buchholzer Str.	de:05954:8419:0:2	51.391175	7.235283	bus	MATCHED	w261406612	6.9	0.66	Buchholzer Straße	NE4	Ri Hattingen Heierberg	Heierberg	LINESTRING(7.235283 51.391175,7.23522719086918 51.3912265530006)
701	Hattingen 	Burg Blankenstein	de:05954:8420:0:1	51.405848	7.229031	bus	MATCHED	n289897691	11.6	0.66	Burg Blankenstein	350,E23,E50,NE4	Ri Hattingen Im Tünken	Im Tünken	LINESTRING(7.229031 51.405848,7.2288888 51.4057936)
702	Hattingen 	Burg Blankenstein	de:05954:8420:0:2	51.405837	7.229426	bus	MATCHED	n289897680	14.0	0.63	Burg Blankenstein	350,E23,NE4	Ri Hattingen Museum/Klinik	Museum/Klinik	LINESTRING(7.229426 51.405837,7.2295532 51.4059353)
703	Hattingen 	Denkmalstr.	de:05954:8421:1:1	51.410622	7.172446	light_rail	MATCHED	n1045998619	5.3	0.57	Denkmalstraße	308	Ri Hattingen Oberwinzerfeld	Oberwinzerfeld	LINESTRING(7.172446 51.410622,7.1723715 51.410612)
704	Hattingen 	Denkmalstr.	de:05954:8421:1:2	51.411255	7.172428	light_rail	MATCHED	n1046072192	11.9	0.44	Denkmalstraße	308	Ri Hattingen Hattingen Ruhrbrücke	Ruhrbrücke	LINESTRING(7.172428 51.411255,7.1724072 51.4111486)
705	Hattingen 	Denkmalstr.	de:05954:8421:2:1	51.410914	7.172814	bus	MATCHED	n2493648009	5.1	0.53	Denkmalstraße	359,E59	Ri Hattingen Hattingen Ruhrbrücke/Hattingen In der Delle	Ruhrbrücke	LINESTRING(7.172814 51.410914,7.1728112 51.4109595)
706	Hattingen 	Denkmalstr.	de:05954:8421:2:2	51.41093	7.17285	bus	MATCHED	n2493648007	7.0	0.48	Denkmalstraße	359,E26,E59	Ri Hattingen Hattingen Ruhrbrücke/Hattingen In der Delle	In der Delle	LINESTRING(7.17285 51.41093,7.172948 51.4109163)
707	Hattingen 	Diefhausen	de:05954:8422:1:1	51.378746	7.146341	bus	MATCHED	n470334075	5.4	0.78	Diefhausen	647	Ri Hattingen Isenberger Weg	Isenberger Weg	LINESTRING(7.146341 51.378746,7.1464158 51.3787311)
708	Hattingen 	Diefhausen	de:05954:8422:1:2	51.378494	7.146089	bus	MATCHED	n470334070	17.0	0.59	Diefhausen	647	Ri Velbert Zum Heinenberg	Zum Heinenberg	LINESTRING(7.146089 51.378494,7.1459423 51.3783718)
709	Hattingen 	Droste-Hülshoff-Str.	de:05954:8886	51.392268	7.177683	bus	MATCHED	n11737223537	6.5	0.64	Droste-Hülshoff-Str	Bürgerbus Hattingen Linie1	Ri Hattingen Schillerstr. /Südring/Hattingen Mitte		LINESTRING(7.177683 51.392268,7.1776419 51.3922154)
710	Hattingen 	Eggendahl	de:05954:8568	51.373918	7.165187		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.165187 51.373918)
711	Hattingen 	Eichendorffstr.	de:05954:8423:1:1	51.390822	7.179282	bus	MATCHED	n3075189480	13.3	0.56	Eichendorffstraße	141,E141	Ri Hattingen Südring	Südring	LINESTRING(7.179282 51.390822,7.179442 51.3908878)
712	Hattingen 	Eichendorffstr.	de:05954:8423:1:2	51.390811	7.179336	bus	MATCHED	n3074918774	46.7	0.36	Eichendorffstraße	141,E141	Ri Hattingen Uhlandstr.	Uhlandstraße	LINESTRING(7.179336 51.390811,7.1786673 51.3907613)
713	Hattingen 	Eichholzstr.	de:05954:8424:1:1	51.401505	7.13115	bus	MATCHED	n3067516289	16.0	0.52	Eichholzstraße	141,E141	Ri Hattingen Im Tal	Im Tal	LINESTRING(7.13115 51.401505,7.1312411 51.4016368)
714	Hattingen 	Eichholzstr.	de:05954:8424:1:2	51.401488	7.13115	bus	MATCHED	n3066450876	14.8	0.36	Eichholzstraße	141,E141	Ri Hattingen Niederwenigern KKH	Niederwenigern Krankenhaus	LINESTRING(7.13115 51.401488,7.131315 51.4015729)
715	Hattingen 	Eickener Str./Aldi	de:05954:8885	51.398608	7.170272	bus	MATCHED	n11737223538	5.3	0.49	Eickener Str/ALDI	Bürgerbus Hattingen Linie1	Ri Hattingen Mitte/Hattingen Bahnhofstr.		LINESTRING(7.170272 51.398608,7.1702647 51.3986552)
716	Hattingen 	Elfringhausen Schule	de:05954:8585	51.336787	7.177934		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.177934 51.336787)
717	Hattingen 	Elfringhauser Str.	de:05954:8564:0:1	51.374597	7.196898	bus	MATCHED	n5336771760	5.1	1.0	Elfringhauser Straße	330	Ri Hattingen Im Lichtenbruch/Hattingen Bredenscheid	Bredenscheid/Im Lichtenbruch	LINESTRING(7.196898 51.374597,7.196971 51.3745925)
718	Hattingen 	Engelbertstr.	de:05954:5837:0:01	51.399084	7.172589	bus	MATCHED	n1618001391	4.8	0.68	Engelbertstraße	359,554,AST59	Ri Hattingen Mitte	Hattingen Mitte	LINESTRING(7.172589 51.399084,7.1725283 51.3991053)
719	Hattingen 	Engelbertstr.	de:05954:5837:0:02	51.39914	7.173596	bus	MATCHED	n1618001407	4.5	0.55	Engelbertstraße	359,554,AST59	Ri Hattingen Bf.	Hattingen Bahnhof	LINESTRING(7.173596 51.39914,7.1735825 51.3991795)
720	Hattingen 	Engels	de:05954:8425:1:1	51.404571	7.112878	bus	MATCHED	n3067516290	2.4	0.88	Engels	141	Ri Essen Kleinheide	Baumschule/Kleinheide	LINESTRING(7.112878 51.404571,7.112911 51.4045646)
721	Hattingen 	Engels	de:05954:8425:1:2	51.404604	7.112896	bus	MATCHED	n331318513	16.2	0.6	Engels	141,E141	Ri Hattingen Breddestr.	Breddestraße	LINESTRING(7.112896 51.404604,7.1127794 51.40473)
722	Hattingen 	Eschenholt	de:05954:8878	51.387195	7.181644	bus	MATCHED	n11737223535	52.8	0.22	Eschenholt	Bürgerbus Hattingen Linie1	Ri Hattingen Hochstand/Hattingen Schillerstr. /Südring		LINESTRING(7.181644 51.387195,7.1810204 51.3869223)
723	Hattingen 	Essenberg	de:05954:8426:1:1	51.397447	7.121529	bus	MATCHED	n3067516291	32.8	0.47	Essenberg	141,E141	Ri Hattingen Nasse	Nasse	LINESTRING(7.121529 51.397447,7.1219003 51.3976296)
