	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
470	Dortmund 	Barop Friedhof	de:05913:54:1:02	51.490805	7.424684	bus	MATCHED	n439488220	2.9	0.85	Barop Friedhof	447,447,E447	Ri Dortmund Groß-Barop	Groß-Barop	LINESTRING(7.424684 51.490805,7.42471 51.490784)
471	Dortmund 	Barop Parkhaus	de:05913:55:1:01	51.482252	7.432724	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					440,440,448,465,465,E440,E440,NE40,NE40	Ri Dortmund Am Hedreisch		POINT(7.432724 51.482252)
472	Dortmund 	Barop Parkhaus	de:05913:55:1:03	51.482269	7.432535	bus	MATCHED	n3292182533	10.1	0.68	Barop Parkhaus	446,448,448	Ri Dortmund Baroper Schulstraße	Am Hedreisch/Baroper Schulstraße	LINESTRING(7.432535 51.482269,7.4325933 51.4823519)
473	Dortmund 	Barop Parkhaus	de:05913:55:2:03	51.482269	7.432535		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.432535 51.482269)
474	Dortmund 	Barop Parkhaus	de:05913:55:11:11	51.482084	7.432697		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.432697 51.482084)
475	Dortmund 	Barop Parkhaus	de:05913:55:1:02	51.482191	7.433209		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.433209 51.482191)
476	Dortmund 	Barop Parkhaus	de:05913:55:2:02	51.482191	7.433209	bus	MATCHED	w322447075	12.5	0.3	Barop Parkhaus	440,440,446,448,448,465,465,E440,E440,E448,NE40,NE40	Ri Dortmund Pulverstraße/Dortmund Luisenschachtstraße	Baroper Schulstraße/Luisenschachtstraße/Pulverstraße	LINESTRING(7.433209 51.482191,7.43329692519982 51.4820930247916)
477	Dortmund 	Barop Parkhaus	de:05913:55:21:21	51.482331	7.432939	light_rail	MATCHED	n677079306	8.3	0.4	Barop Parkhaus	U42	Ri Dortmund Eierkampstraße	Eierkampstraße	LINESTRING(7.432939 51.482331,7.4329231 51.4822573)
478	Dortmund 	Barop Parkhaus	de:05913:55:21:22	51.482314	7.433101	light_rail	MATCHED	n2208688192	6.1	0.44	Barop Parkhaus	U42	Ri Dortmund Am Beilstück	Am Beilstück	LINESTRING(7.433101 51.482314,7.4331014 51.4822594)
479	Dortmund 	Baroper Heidestraße	de:05913:56:1:01	51.482297	7.438994	bus	MATCHED	n439488233	19.5	0.56	Baroper Heidestraße	445,445,447,447,462,NE8,NE8	Ri Dortmund Luisenschachtstraße/Dortmund Pulverstraße	Luisenschachtstraße/Pulverstraße	LINESTRING(7.438994 51.482297,7.4388483 51.4824466)
480	Dortmund 	Baroper Heidestraße	de:05913:56:2:02	51.482896	7.438841	bus	MATCHED	n439488236	9.2	0.69	Baroper Heidestraße	445,445,447,447,462,462,E445,E447	Ri Dortmund Vereinsstraße	Vereinsstraße	LINESTRING(7.438841 51.482896,7.4389529 51.4829399)
481	Dortmund 	Baroper Schulstraße	de:05913:1068:1:01	51.478688	7.431295	bus	MATCHED	n439488238	14.6	0.61	Baroper Schulstraße	446,448,448,E448	Ri Dortmund Barop Parkhaus	Barop Parkhaus	LINESTRING(7.431295 51.478688,7.431389 51.478806)
482	Dortmund 	Baroper Schulstraße	de:05913:1068:1:02	51.478565	7.43125	bus	MATCHED	n439488241	6.9	0.74	Baroper Schulstraße	446,448,448	Ri Dortmund Föbusweg/DO-Barop	Föbusweg/Harkortbogen	LINESTRING(7.43125 51.478565,7.4311878 51.4786136)
483	Dortmund 	Barthstraße	de:05913:1105:1:01	51.547514	7.539201	bus	MATCHED	n439488243	10.5	0.67	Barthstraße	427,427	Ri Dortmund Brechtstraße	Brechtstraße	LINESTRING(7.539201 51.547514,7.5393236 51.5474589)
484	Dortmund 	Barthstraße	de:05913:1105:1:02	51.547536	7.539201	bus	MATCHED	n439488246	7.2	0.73	Barthstraße	427,427	Ri Dortmund Westholz	Westholz	LINESTRING(7.539201 51.547536,7.5392972 51.5475609)
485	Dortmund 	Basenachstraße	de:05913:57:1:01	51.539703	7.40581	bus	MATCHED	n439488260	19.7	0.39	Basenachstraße	461,461,469,AST	Ri Dortmund Dietziusstraße/Dortmund Huckarder Hölzchen	Dietziusstraße	LINESTRING(7.40581 51.539703,7.4056647 51.539855)
486	Dortmund 	Basenachstraße	de:05913:57:1:02	51.539955	7.405711	bus	MATCHED	n439488263	10.5	0.67	Basenachstraße	461,461,469,AST	Ri Dortmund Huckarder Hölzchen	Huckarder Hölzchen	LINESTRING(7.405711 51.539955,7.4057177 51.540049)
487	Dortmund 	Bayrische Straße	de:05913:59:1:01	51.554222	7.474594	bus	MATCHED	w333093263	6.4	0.55	Bayrische Straße	412,414,474	Ri Dortmund Eving Markt/Dortmund Holtkottenweg	Eving Markt/Holtkottenweg	LINESTRING(7.474594 51.554222,7.47466702640057 51.5541867219656)
488	Dortmund 	Bayrische Straße	de:05913:59:1:02	51.5543	7.474549	bus	MATCHED	w333093264	5.3	0.57	Bayrische Straße	412,414,NE1,NE1	Ri Dortmund Schwäbische Straße/Dortmund Osterfeldstraße	Osterfeldstraße/Schwäbische Straße	LINESTRING(7.474549 51.5543,7.4744795 51.5542798)
489	Dortmund 	Beguinenstraße	de:05913:663:1:01	51.501817	7.334223	bus	MATCHED	w331346907	7.4	0.73	Beguinenstraße	464,464,470,470,E470,NE12,NE12	Ri Dortmund Kaubomstraße	Kaubomstraße	LINESTRING(7.334223 51.501817,7.33432868994478 51.501804814709)
490	Dortmund 	Beguinenstraße	de:05913:663:1:02	51.50166	7.334628	bus	MATCHED	w331346831	3.9	0.82	Beguinenstraße	464,464,470,470,E470	Ri Dortmund Hebelerweg/Dortmund Westricher Straße	Hebelerweg/Westricher Straße	LINESTRING(7.334628 51.50166,7.33459054445713 51.5016343316706)
491	Dortmund 	Bekassinenweg	de:05913:1221:1:01	51.480093	7.525537	bus	MATCHED	w831165501	4.5	0.8	Bekassinenweg	435,435,438	Ri Dortmund Haselhoffstraße	Haselhoffstraße	LINESTRING(7.525537 51.480093,7.52552735 51.4801333)
492	Dortmund 	Bekassinenweg	de:05913:1221:1:02	51.480277	7.526139	bus	MATCHED	w831165503	4.9	0.79	Bekassinenweg	435,435,438,NE25,NE25	Ri Dortmund Berghofen Zentrum	Berghofen Zentrum	LINESTRING(7.526139 51.480277,7.52618045 51.4802413)
493	Dortmund 	Belle-Alliance-Straße	de:05913:60:1:01	51.552038	7.452388	bus	MATCHED	n439488294	12.0	0.65	Belle-Alliance-Straße	410,410,411,411,415,415	Ri Dortmund Friesenstraße	Friesenstraße	LINESTRING(7.452388 51.552038,7.4522153 51.55205)
494	Dortmund 	Belle-Alliance-Straße	de:05913:60:1:02	51.551938	7.452783	bus	MATCHED	n439488299	6.9	0.74	Belle-Alliance-Straße	410,410,411,411,415,415,E410	Ri Dortmund Tauroggenstraße	Tauroggenstraße	LINESTRING(7.452783 51.551938,7.4527623 51.5519986)
495	Dortmund 	Benediktinerstraße	de:05913:61:2:02	51.487046	7.554382		MATCHED	n439488303	9.5	0.45	Benediktinerstraße			Aplerbeck Markt/Ravensweg	LINESTRING(7.554382 51.487046,7.5545192 51.4870473)
496	Dortmund 	Benediktinerstraße	de:05913:61:4:04	51.48727	7.554382		MATCHED	n439488308	20.3	0.28	Benediktinerstraße			Stoppelmannsweg/Wichburgstraße/Witthausstraße	LINESTRING(7.554382 51.48727,7.5543232 51.4874489)
497	Dortmund 	Benninghofer Heide	de:05913:62:1:01	51.469714	7.513832	bus	MATCHED	n439488313	6.1	0.76	Benninghofer Heide	432,432,433,433,434,434,E432,NE5,NE5	Ri Dortmund Im Papenkamp	Im Papenkamp	LINESTRING(7.513832 51.469714,7.513752 51.469692)
498	Dortmund 	Benninghofer Heide	de:05913:62:1:02	51.469826	7.51368	bus	MATCHED	n439488318	6.2	0.76	Benninghofer Heide	432,432,433,433,434,434,E432,E441,NE5,NE5	Ri Dortmund Overgünne	Overgünne	LINESTRING(7.51368 51.469826,7.513754 51.469795)
499	Dortmund 	Benninghofer Mark	de:05913:63:1:01	51.45753	7.520435	bus	MATCHED	n439488322	4.0	0.81	Benninghofer Mark	432,432,442,442	Ri Dortmund Mittelhöchsten/Dortmund Krinkelweg	Mittelhöchsten	LINESTRING(7.520435 51.45753,7.5204194 51.4575643)
500	Dortmund 	Benninghofer Mark	de:05913:63:1:02	51.457625	7.520606	bus	MATCHED	n439488335	18.3	0.41	Benninghofer Mark	432,432,442,442,E432,NE5,NE5	Ri Dortmund Lührmannstraße	Krinkelweg/Lührmannstraße	LINESTRING(7.520606 51.457625,7.5208113 51.4577288)
501	Dortmund 	Berghofen Tunnelpark	de:05913:119:1:01	51.478633	7.53656	bus	MATCHED	n439488343	3.7	0.82	Berghofen Tunnelpark	438,438	Ri Dortmund Berghofer Schulstraße/Dortmund Berghofen Zentrum	Berghofen Zentrum/Berghofer Schulstraße	LINESTRING(7.53656 51.478633,7.5365137 51.4786171)
502	Dortmund 	Berghofen Tunnelpark	de:05913:119:1:02	51.478996	7.536928	bus	MATCHED	n439488346	6.7	0.74	Berghofen Tunnelpark	438,438	Ri Dortmund Wilbergstraße	Wilbergstraße	LINESTRING(7.536928 51.478996,7.5370239 51.4789872)
503	Dortmund 	Berghofen Zentrum	de:05913:64:1:01	51.478263	7.53258	bus	MATCHED	w831165506	9.5	0.69	Berghofen Zentrum	430,430,435,435,438,439,E430,NE25,NE25	Ri Dortmund Berghofer Schulstraße/Dortmund Berghofen Tunnelpark	Berghofen Tunnelpark/Berghofer Schulstraße/Iltisweg	LINESTRING(7.53258 51.478263,7.53255115605425 51.4781793046836)
504	Dortmund 	Berghofen Zentrum	de:05913:64:1:02	51.478364	7.531448	bus	MATCHED	w831165505	7.4	0.73	Berghofen Zentrum	430,430,435,435,438,439,E430,NE25,NE25	Ri Dortmund Kleiberweg/Dortmund Bekassinenweg	Bekassinenweg/Hörde Bf/Kleiberweg	LINESTRING(7.531448 51.478364,7.5314987 51.478423)
505	Dortmund 	Berghofer Schulstraße	de:05913:625:1:01	51.477637	7.536901	bus	MATCHED	n7760756734	3.6	0.83	Berghofer Schulstraße	430,430,435,435,438,438,439,E430,NE25,NE25	Ri Dortmund Iltisweg	Iltisweg	LINESTRING(7.536901 51.477637,7.5368574 51.4776198)
506	Dortmund 	Berghofer Schulstraße	de:05913:625:1:02	51.477749	7.536722	bus	MATCHED	n4231560118	6.0	0.76	Berghofer Schulstraße	430,430,435,435,438,438,439,E430,NE25,NE25	Ri Dortmund Berghofen Zentrum/Dortmund Berghofen Tunnelpark	Berghofen Tunnelpark/Berghofen Zentrum	LINESTRING(7.536722 51.477749,7.5368051 51.4777633)
507	Dortmund 	Bergmeisterstraße	de:05913:65:1:01	51.497595	7.544151	bus	MATCHED	n439488348	4.1	0.81	Bergmeisterstraße	436,436,453,456,456,E436,NE4,NE4	Ri Dortmund Gevelsbergstraße/Dortmund Bergmeisterstraße	Bergmeisterstraße/Gevelsbergstraße	LINESTRING(7.544151 51.497595,7.5441685 51.4975596)
508	Dortmund 	Bergmeisterstraße	de:05913:65:2:02	51.499127	7.543989	bus	MATCHED	n439488352	12.5	0.64	Bergmeisterstraße	436,436,453,456	Ri Dortmund Gedingeweg	Gedingeweg	LINESTRING(7.543989 51.499127,7.5439566 51.4992377)
509	Dortmund 	Bergparte	de:05913:354:1:01	51.497338	7.537728	bus	MATCHED	n439488354	22.4	0.53	Bergparte	436,436,453,456	Ri Dortmund Am Büter	Am Büter	LINESTRING(7.537728 51.497338,7.5376489 51.497533)
510	Dortmund 	Bergparte	de:05913:354:3:03	51.496773	7.538249	bus	MATCHED	n439488358	32.4	0.47	Bergparte	436,436,453,456,456,NE4,NE4	Ri Dortmund Bergmeisterstraße/Dortmund Galmeiweg	Bergmeisterstraße/Galmeiweg	LINESTRING(7.538249 51.496773,7.538701 51.4968472)
511	Dortmund 	Berliner Straße	de:05913:30:1:01	51.515521	7.502208	bus	MATCHED	n606099288	10.3	0.68	Berliner Straße	NE3,NE3	Ri Dortmund Am Zehnthof	Am Zehnthof	LINESTRING(7.502208 51.515521,7.5023404 51.5154794)
512	Dortmund 	Berliner Straße	de:05913:30:12:12	51.516063	7.502397		NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					SEV	Ri Dortmund Hallesche Straße		POINT(7.502397 51.516063)
513	Dortmund 	Berliner Straße	de:05913:30:2:02	51.515716	7.503098	bus	MATCHED	n439488370	11.3	0.66	Berliner Straße	NE3,NE3	Ri Dortmund Von-der-Tann-Straße	Von-der-Tann-Straße	LINESTRING(7.503098 51.515716,7.5029406 51.5157431)
514	Dortmund 	Berliner Straße	de:05913:30:21:21	51.515543	7.502226	light_rail	MATCHED	n2370591788	2.4	0.81	Berliner Straße	U43	Ri Dortmund Am Zehnthof	Am Zehnthof	LINESTRING(7.502226 51.515543,7.5022158 51.5155223)
515	Dortmund 	Berliner Straße	de:05913:30:22:22	51.515694	7.503035	light_rail	MATCHED	n273099467	3.7	0.76	Berliner Straße	U43	Ri Dortmund Von-der-Tann-Straße	Von-der-Tann-Straße	LINESTRING(7.503035 51.515694,7.5030816 51.515711)
516	Dortmund 	Berliner Straße	de:05913:30:3:03	51.515811	7.502532		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.502532 51.515811)
517	Dortmund 	Beylingstraße	de:05913:67:1:01	51.561957	7.519213	bus	MATCHED	n439488375	5.5	0.77	Beylingstraße	410,410,411,411,NE2,NE2	Ri Dortmund Derne Bf	Derne Bahnhof	LINESTRING(7.519213 51.561957,7.5192615 51.5619176)
518	Dortmund 	Beylingstraße	de:05913:67:1:02	51.562304	7.519878	bus	MATCHED	n439488381	7.3	0.73	Beylingstraße	410,410,411,411,NE22	Ri Dortmund Hostedder Berg	Hostedder Berg	LINESTRING(7.519878 51.562304,7.5199043 51.5623675)
519	Dortmund 	Bickefeld	de:05913:68:1:01	51.487785	7.508326	bus	MATCHED	n439488385	7.7	0.72	Bickefeld	430,430,439,440,440,E430,NE40,NE40	Ri Dortmund Bickestraße	Bickestraße	LINESTRING(7.508326 51.487785,7.5082515 51.487733)
520	Dortmund 	Bickefeld	de:05913:68:1:02	51.488199	7.507005	bus	MATCHED	n439488406	9.5	0.69	Bickefeld	430,430,439,440,440,E430,NE25,NE25,NE40,NE40	Ri Dortmund Hörde Bf	Hörde Bf/Kurl Bahnhof	LINESTRING(7.507005 51.488199,7.5071148 51.4882509)
521	Dortmund 	Bickestraße	de:05913:69:1:01	51.486811	7.512844	bus	MATCHED	n439488410	5.5	0.77	Bickestraße	430,430,439,440,440,E430,NE40,NE40	Ri Dortmund Emschertor	Emschertor	LINESTRING(7.512844 51.486811,7.5127821 51.4867796)
522	Dortmund 	Bickestraße	de:05913:69:1:02	51.486912	7.512153	bus	MATCHED	n439488416	9.9	0.68	Bickestraße	430,430,439,440,440,E430,NE25,NE25,NE40,NE40	Ri Dortmund Bickefeld	Bickefeld	LINESTRING(7.512153 51.486912,7.5120505 51.4869742)
523	Dortmund 	Birnbaumweg	de:05913:70:1:01	51.517762	7.519339	bus	MATCHED	n439488420	4.4	0.8	Birnbaumweg	427,427	Ri Dortmund Rennbahn	Rennbahn	LINESTRING(7.519339 51.517762,7.5192824 51.5177446)
524	Dortmund 	Birnbaumweg	de:05913:70:1:02	51.517119	7.519662	bus	MATCHED	n439488425	3.9	0.81	Birnbaumweg	427,427	Ri Dortmund Rüschebrinkstraße	Rüschebrinkstraße	LINESTRING(7.519662 51.517119,7.5197053 51.5171419)
525	Dortmund 	Bismarckstraße	de:05913:1108:1:01	51.511585	7.484691	bus	MATCHED	n439488431	7.4	0.73	Bismarckstraße	452	Ri Dortmund Moltkestraße	Moltkestraße	LINESTRING(7.484691 51.511585,7.4846009 51.511621)
526	Dortmund 	Bismarckstraße	de:05913:1108:2:02	51.509852	7.484098	bus	MATCHED	n439488436	6.7	0.74	Bismarckstraße	452	Ri Dortmund Düsseldorfer Straße	Düsseldorfer Straße	LINESTRING(7.484098 51.509852,7.4841363 51.5097968)
527	Dortmund 	Bleichstraße	de:05913:799:1:01	51.499658	7.332049	bus	MATCHED	n3382549539	3.7	0.82	Bleichstraße	336,378,462,462,463,464,464,470,470,E462,E470,NE12,NE12,NE9,NE9	Ri Dortmund Lütgendortmund	DO-Lütgendortmund	LINESTRING(7.332049 51.499658,7.3320212 51.4996861)
528	Dortmund 	Bleichstraße	de:05913:799:1:02	51.499759	7.332103	bus	MATCHED	n960512356	7.4	0.6	Bleichstraße	336,378,462,462,463,464,464,470,470,E462,E470,NE9,NE9	Ri Dortmund Kaubomstraße		LINESTRING(7.332103 51.499759,7.3321407 51.4996972)
529	Dortmund 	Blenkerweg	de:05913:712:1:01	51.468158	7.487206	bus	MATCHED	n439488449	4.4	0.8	Blenkerweg	438,447,447,E441	Ri Dortmund Holtbrügge/Dortmund Schlickenkamp	Holtbrügge/Schlickenkamp	LINESTRING(7.487206 51.468158,7.4871583 51.4681847)
530	Dortmund 	Blenkerweg	de:05913:712:1:02	51.468225	7.487467	bus	MATCHED	n439488453	4.9	0.79	Blenkerweg	438,447,447	Ri Dortmund Wellinghofen Markt	Wellinghofen Markt	LINESTRING(7.487467 51.468225,7.4875113 51.4681907)
531	Dortmund 	Blotenhof	de:05913:1033:1:01	51.525118	7.363526	bus	MATCHED	n439488455	4.7	0.79	Blotenhof	461,469,E480	Ri Dortmund Fühlestraße/Dortmund Heckelbeckstraße	Heckelbeckstraße	LINESTRING(7.363526 51.525118,7.3635938 51.5251137)
532	Dortmund 	Blotenhof	de:05913:1033:2:02	51.525426	7.362682	bus	MATCHED	n439488458	15.5	0.6	Blotenhof	461,469	Ri Dortmund Siepmannstraße	Siepmannstraße	LINESTRING(7.362682 51.525426,7.3624625 51.5253982)
533	Dortmund 	Bockumweg	de:05913:72:1:01	51.53373	7.612656	bus	MATCHED	n601489490	9.4	0.69	Bockumweg	425,425	Ri Dortmund Kortschstraße	Kortschstraße	LINESTRING(7.612656 51.53373,7.6127153 51.5338064)
534	Dortmund 	Bockumweg	de:05913:72:2:02	51.532842	7.613069	bus	MATCHED	n3450722600	10.5	0.67	Bockumweg	425,425	Ri Dortmund Dollersweg	Dollersweg	LINESTRING(7.613069 51.532842,7.6130008 51.5329264)
535	Dortmund 	Bockumweg	de:05913:72:21:21	51.532724	7.614552	light_rail	MATCHED	n697186673	6.5	0.56	Bockumweg	U43	Ri Dortmund Dollersweg/Dortmund Wickede Post/Dortmund Eichwaldstraße	Dollersweg/Eichwaldstraße/Wickede Post	LINESTRING(7.614552 51.532724,7.6146461 51.5327253)
536	Dortmund 	Bockumweg	de:05913:72:3:03	51.532747	7.614623	bus	MATCHED	n439488475	9.5	0.69	Bockumweg	NE3,NE3	Ri Dortmund Dollersweg	Dollersweg	LINESTRING(7.614623 51.532747,7.6145326 51.5326828)
537	Dortmund 	Bockumweg	de:05913:72:4:04	51.532612	7.612782	bus	MATCHED	n1914085160	81.4	0.32	Bockumweg	NE3,NE3	Ri Dortmund Eichwaldstraße	Eichwaldstraße	LINESTRING(7.612782 51.532612,7.6116239 51.5324839)
538	Dortmund 	Bodelschwingh	de:05913:73:1:01	51.552502	7.36632	bus	MATCHED	n439488480	4.1	0.81	Bodelschwingh	471,471,477	Ri Dortmund Richterstraße	Richterstraße	LINESTRING(7.36632 51.552502,7.3663576 51.5525309)
539	Dortmund 	Bodelschwingh	de:05913:73:1:02	51.552195	7.366365	bus	MATCHED	n439488483	12.7	0.64	Bodelschwingh	471,471,477,E471	Ri Dortmund Rohdesdiek/Dortmund Kräutergarten	Kräutergarten/Rohdesdiek	LINESTRING(7.366365 51.552195,7.3662703 51.5522932)
540	Dortmund 	Bodieckstraße	de:05913:75:1:01	51.484199	7.594232	bus	MATCHED	n439488491	6.4	0.75	Bodieckstraße	431,431,438,E437,NE24	Ri Dortmund Resedastraße	Resedastraße	LINESTRING(7.594232 51.484199,7.594143 51.484184)
541	Dortmund 	Bodieckstraße	de:05913:75:2:02	51.484423	7.593531	bus	MATCHED	n439488494	8.7	0.7	Bodieckstraße	431,431,438,E437	Ri Dortmund Gladiolenstraße	Gladiolenstraße	LINESTRING(7.593531 51.484423,7.593425 51.4844658)
542	Dortmund 	Bodieckstraße	de:05913:75:4:04	51.485116	7.593818	bus	MATCHED	n439488497	35.6	0.45	Bodieckstraße	NE24	Ri Dortmund Schlagbaumstraße	Gladiolenstraße/Schlagbaumstraße	LINESTRING(7.593818 51.485116,7.5937784 51.4854355)
543	Dortmund 	Borsigplatz	de:05913:82:1:01	51.523704	7.48073	bus	MATCHED	w334688695	5.1	0.58	Borsigplatz	416,455,455,456,456	Ri Dortmund Hoeschpark/Dortmund Borsigplatz	Hoeschpark	LINESTRING(7.48073 51.523704,7.48066745929542 51.5237280036169)
544	Dortmund 	Borsigplatz	de:05913:82:1:02	51.523782	7.480873	bus	MATCHED	w334688697	3.9	0.6	Borsigplatz	416,455,455,456,E455	Ri Dortmund Albertstraße	Albertstraße	LINESTRING(7.480873 51.523782,7.48092279106621 51.5237650958595)
545	Dortmund 	Borsigplatz	de:05913:82:11:11	51.523084	7.480873		NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					SEV	Ri Dortmund Enscheder Straße		POINT(7.480873 51.523084)
546	Dortmund 	Borsigplatz	de:05913:82:11:12	51.523033	7.480613		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.480613 51.523033)
547	Dortmund 	Borsigplatz	de:05913:82:13:13	51.524045	7.481799		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.481799 51.524045)
548	Dortmund 	Borsigplatz	de:05913:82:2:05	51.524263	7.482023	bus	MATCHED	n10564075491	14.6	0.61	Borsigplatz	416	Ri Dortmund Westfalenhütte	Westfalenhütte	LINESTRING(7.482023 51.524263,7.48212 51.5243793)
549	Dortmund 	Borsigplatz	de:05913:82:21:21	51.523095	7.4809	light_rail	MATCHED	n6246753162	2.0	0.54	Borsigplatz	U44	Ri Dortmund Vincenzheim	Vincenzheim	LINESTRING(7.4809 51.523095,7.4808741 51.523102)
550	Dortmund 	Borsigplatz	de:05913:82:22:22	51.524056	7.481799	light_rail	MATCHED	n340084582	5.3	0.46	Borsigplatz	U44	Ri Dortmund Enscheder Straße	Enscheder Straße	LINESTRING(7.481799 51.524056,7.4818698 51.524039)
551	Dortmund 	Borsigplatz	de:05913:82:22:43	51.524045	7.481861		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.481861 51.524045)
552	Dortmund 	Borsigplatz	de:05913:82:3:03	51.522413	7.481376	bus	MATCHED	w334688698	2.6	0.63	Borsigplatz	NE22,NE22	Ri Dortmund Hoeschpark	Hoeschpark	LINESTRING(7.481376 51.522413,7.48137702261758 51.5223894593285)
553	Dortmund 	Borsigplatz	de:05913:82:3:04	51.52243	7.481215	bus	MATCHED	w334688696	1.0	0.68	Borsigplatz	416,E416,NE2,NE2	Ri DO-Geschwister-Scholl-Straße	Geschwister-Scholl-Straße	LINESTRING(7.481215 51.52243,7.4812221 51.5224374)
554	Dortmund 	Borusseum	de:05913:1612:0:01	51.494267	7.450384		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.450384 51.494267)
555	Dortmund 	Borusseum	de:05913:1612:1:01	51.494267	7.450384		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.450384 51.494267)
556	Dortmund 	Boschkamp	de:05913:83:1:01	51.543396	7.370354	bus	MATCHED	n439488525	8.5	0.71	Boschkamp	470,470,NE13,NE13	Ri Dortmund Brietenstraße/Dortmund Hermerichweg	Brietenstraße/Hermerichweg	LINESTRING(7.370354 51.543396,7.3702706 51.5434524)
557	Dortmund 	Boschkamp	de:05913:83:1:02	51.542927	7.370506	bus	MATCHED	n439488528	103.7	0.29	Boschkamp	470,470,NE13,NE13	Ri Dortmund Am Schlosspark/Dortmund Mosselde	Am Schlosspark/Mosselde	LINESTRING(7.370506 51.542927,7.370339 51.543854)
558	Dortmund 	Boschstraße	de:05913:84:1:01	51.526119	7.386523	bus	MATCHED	n439488532	16.2	0.59	Boschstraße	461,461,462,462,E461,E462,NE13,NE13	Ri DO-Jungferntal Grundschule/Dortmund Willstätterstraße	Jungferntal Grundschule/Willstätter Straße	LINESTRING(7.386523 51.526119,7.386601 51.525982)
559	Dortmund 	Boschstraße	de:05913:84:1:02	51.525934	7.386505	bus	MATCHED	n439488537	2.5	0.86	Boschstraße	461,461,462,462,E461	Ri Dortmund Haferkampstraße	Haferkampstraße	LINESTRING(7.386505 51.525934,7.386472 51.525944)
560	Dortmund 	Bothestraße	de:05913:85:1:01	51.528315	7.379992	bus	MATCHED	n439488534	10.9	0.67	Bothestraße	461,462,462,E461,E462,NE13,NE13	Ri Dortmund Rahmer Berg	Rahmer Berg	LINESTRING(7.379992 51.528315,7.3799668 51.5284119)
561	Dortmund 	Bothestraße	de:05913:85:1:02	51.528667	7.380199	bus	MATCHED	n439488542	9.2	0.69	Bothestraße	461,462,462,E461	Ri DO-Jungferntal Grundschule	Jungferntal Grundschule	LINESTRING(7.380199 51.528667,7.3802813 51.5287325)
562	Dortmund 	Boverfeld	de:05913:81:1:01	51.454177	7.417596	bus	MATCHED	n7992454939	6.9	0.63	Boverfeld	448,448,E448	Ri Dortmund Kruckel/Dortmund Kruckel Kraftwerk	Dortmund-Kruckel	LINESTRING(7.417596 51.454177,7.4175855 51.454239)
563	Dortmund 	Brackel	de:05913:647:1:01	51.520747	7.547879	bus	MATCHED	w324449676	15.3	0.34	Brackel S-Bahnhof	420,420,422,436,436,E422,NE20,NE20	Ri Dortmund Graffweg/Dortmund Rahestraße	Graffweg/Rahestraße	LINESTRING(7.547879 51.520747,7.54772803453527 51.5208474353449)
564	Dortmund 	Brackel	de:05913:647:1:02	51.52106	7.547816	bus	MATCHED	w324449680	8.7	0.39	Brackel S-Bahnhof	420,420,422,436,436,NE20,NE20	Ri Dortmund Brackel Kirche	Brackel Kirche	LINESTRING(7.547816 51.52106,7.54794064100772 51.5210473295879)
565	Dortmund 	Brackel	de:05913:647:90:90.1	51.520663	7.549846	train	MATCHED	n4890786016	5.9	0.75	Dortmund-Brackel	S4	Ri Dortmund Asseln Mitte	Dortmund Asseln Mitte	LINESTRING(7.549846 51.520663,7.5499293 51.5206739)
566	Dortmund 	Brackel	de:05913:647:90:90.2	51.520747	7.549819	train	MATCHED	n663551236	2.9	0.83	Dortmund-Brackel	S4	Ri DO-Knappschaftskrankenhaus	Dortmund Knappschaftskrankenhaus	LINESTRING(7.549819 51.520747,7.5498588 51.5207541)
567	Dortmund 	Brackel Kirche	de:05913:86:1:01	51.523145	7.547061	bus	MATCHED	w334540009	9.1	0.34	Brackel Kirche	420,420,422,436,436,E422,NE20,NE20	Ri Dortmund Brackel	Brackel S-Bahnhof	LINESTRING(7.547061 51.523145,7.54693794072592 51.5231164964446)
568	Dortmund 	Brackel Kirche	de:05913:86:1:02	51.523218	7.547097	bus	MATCHED	w334540008	5.4	0.57	Brackel Kirche	420,420,422,436,436,NE20,NE20	Ri Dortmund Auf der Mühle/Dortmund Brackel Verwaltungs.	Auf der Mühle/Brackel Verwaltungsstelle	LINESTRING(7.547097 51.523218,7.54717409705433 51.5232081718745)
569	Dortmund 	Brackel Kirche	de:05913:86:11:11	51.523615	7.546262		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.546262 51.523615)
570	Dortmund 	Brackel Kirche	de:05913:86:21:11	51.523609	7.546118		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.546118 51.523609)
