	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
148		Motzlar	de:16063:210375	50.68094	9.967302		MATCHED_AMBIGUOUSLY	n2423456769	25.6	0.23	Motzlar			Wartburgstraße	LINESTRING(9.967302 50.68094,9.9669805 50.6810473)
149		Motzlar	de:16063:210375	50.68094	9.967302		MATCHED_AMBIGUOUSLY	n8917262145	22.1	0.26	Motzlar			Schleid	LINESTRING(9.967302 50.68094,9.9674454 50.6807632)
150		Möllersgrund	de:16063:210136	50.86515	10.12551		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.12551 50.86515)
151		Mühlwärts	de:16063:210283	50.784389	9.98186		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.98186 50.784389)
152		Nazza	de:16063:1700673::170067300	51.116131	10.33645	bus	MATCHED	n5200813420	9.4	0.69	Nazza	160,162,163	Ri Nazza Sportplatz/Falken/Hallungen Abzweig	Hallungen, Abzweig	LINESTRING(10.33645 51.116131,10.3364973 51.1162106)
153		Nazza	de:16063:1700673::170067301	51.115711	10.33645	bus	MATCHED_THOUGH_REVERSED_DIR	n5200813521	9.4	0.46	Nazza	160	Ri Hallungen Abzweig	Nazza, Sportplatz	LINESTRING(10.33645 51.115711,10.3365093 51.1156348)
154		Neidhartshausen	de:16063:210269	50.678634	10.123632		MATCHED_AMBIGUOUSLY	n366896443	35.0	0.18	Neidhartshausen				LINESTRING(10.123632 50.678634,10.1235002 50.6783304)
155		Neidhartshausen	de:16063:210269	50.678634	10.123632		MATCHED_AMBIGUOUSLY	n8917262223	33.5	0.18	Neidhartshausen				LINESTRING(10.123632 50.678634,10.123723 50.6783387)
156		Neustädt	de:16063:1700569	50.997761	10.09594		MATCHED_AMBIGUOUSLY	n3501890039	23.1	0.07					LINESTRING(10.09594 50.997761,10.0958972 50.9975551)
157		Neustädt	de:16063:1700569	50.997761	10.09594		MATCHED_AMBIGUOUSLY	n3501890045	19.3	0.08					LINESTRING(10.09594 50.997761,10.0959928 50.9979312)
158		Oberalba	de:16063:210223	50.723849	10.094517		MATCHED_AMBIGUOUSLY	n7636047039	13.1	0.37	Oberalba				LINESTRING(10.094517 50.723849,10.0944105 50.7237524)
159		Oberalba	de:16063:210223	50.723849	10.094517		MATCHED_AMBIGUOUSLY	n7636047040	11.2	0.41	Oberalba				LINESTRING(10.094517 50.723849,10.0946063 50.7239324)
160		Oberellen	de:16063:1700525	50.948441	10.19362		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.19362 50.948441)
161		Oberrohn	de:16063:263033::26303300	50.84986	10.214103		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.214103 50.84986)
162		Oberrohn	de:16063:8012533:801253300:801253350	50.849802	10.214051		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.214051 50.849802)
163		Oberrohn	de:16063:8012533:801253301:801253351	50.849749	10.214189		MATCHED	n3061947225	3.5	0.67	Oberrohn			Bad Salzungen/Ettenhausen	LINESTRING(10.214189 50.849749,10.2141564 50.8497733)
164		Obersorghof	de:16063:210043	50.792632	10.233768		MATCHED	n11243360027	7.5	0.51	Obersorghof				LINESTRING(10.233768 50.792632,10.2338706 50.7926136)
165		Oberzella	de:16063:210207	50.838442	10.039671		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.039671 50.838442)
166		Oechsen	de:16063:210224	50.744479	10.064354		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.064354 50.744479)
167		Oesterbehringen	de:16063:164010	51.02277	10.52507		MATCHED_AMBIGUOUSLY	n2806759566	48.0	0.13	Oesterbehringen			Behringen, Schule	LINESTRING(10.52507 51.02277,10.5257519 51.0228196)
168		Oesterbehringen	de:16063:164010	51.02277	10.52507		MATCHED_AMBIGUOUSLY	n3009921010	3.6	0.67	Oesterbehringen			Reichenbach	LINESTRING(10.52507 51.02277,10.5250217 51.022758)
169		Otzbach	de:16063:210271	50.740551	10.02767		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.02767 50.740551)
170		Raboldsgrube	de:16063:210085	50.80604	10.338315		MATCHED	n441517494	51.2	0.13	Raboldsgrube				LINESTRING(10.338315 50.80604,10.3381906 50.8055859)
171		Rehhofstübchen	de:16063:1700720	50.950097	10.411352		MATCHED_AMBIGUOUSLY	n1030641695	6.4	0.23	Wutha-Farnroda, Rehhofstübchen				LINESTRING(10.411352 50.950097,10.4114098 50.950141)
172		Rehhofstübchen	de:16063:1700720	50.950097	10.411352		MATCHED_AMBIGUOUSLY	n1030641813	14.9	0.15	Wutha-Farnroda, Rehhofstübchen				LINESTRING(10.411352 50.950097,10.41145 50.9502155)
173		Reinhards	de:16063:210417	50.643021	9.88601		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.88601 50.643021)
174		Reismühle	de:16063:210211	50.760038	10.058784		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.058784 50.760038)
175		Rhönlandhof	de:16063:210168	50.7143	10.14625		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.14625 50.7143)
176		Rhönstraße	de:16063:1700005	50.810972	10.225771		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.225771 50.810972)
177		Räsa	de:16063:210284	50.806615	9.980882		MATCHED_AMBIGUOUSLY	n2423967969	8.5	0.13					LINESTRING(9.980882 50.806615,9.9808218 50.8065483)
178		Räsa	de:16063:210284	50.806615	9.980882		MATCHED_AMBIGUOUSLY	n2423967972	18.9	0.08					LINESTRING(9.980882 50.806615,9.9806127 50.806619)
179		Sallmannshausen	de:16063:1700570	51.002399	10.10482		MATCHED	n9919421605	10.7	0.42	Sallmannshausen				LINESTRING(10.10482 51.002399,10.104846 51.0024938)
180		Sauermühle	de:16063:210171	50.808562	10.046418		MATCHED_AMBIGUOUSLY	n6379425078	7.2	0.18					LINESTRING(10.046418 50.808562,10.046474 50.8086162)
181		Sauermühle	de:16063:210171	50.808562	10.046418		MATCHED_AMBIGUOUSLY	n6379425079	8.8	0.17					LINESTRING(10.046418 50.808562,10.0463426 50.8084992)
182		Scherbda	de:16063:1700632	51.08839	10.24798		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.24798 51.08839)
183		Schergeshof	de:16063:210097	50.86227	10.14758		MATCHED_AMBIGUOUSLY	n8379833068	45.9	0.14	Schergeshof			Knottenhof	LINESTRING(10.14758 50.86227,10.1474646 50.861864)
184		Schergeshof	de:16063:210097	50.86227	10.14758		MATCHED_AMBIGUOUSLY	n8379833069	49.2	0.13	Schergeshof				LINESTRING(10.14758 50.86227,10.1482692 50.8623532)
185		Schleid	de:16063:210368	50.697126	9.957113		MATCHED_AMBIGUOUSLY	n592292208	7.6	0.5	Schleid			Motzlar/Wartburgstraße	LINESTRING(9.957113 50.697126,9.9570438 50.6970735)
186		Schleid	de:16063:210368	50.697126	9.957113		MATCHED_AMBIGUOUSLY	n8380415175	2.8	0.72	Schleid			Allee	LINESTRING(9.957113 50.697126,9.9571525 50.697127)
187		Schnellmannshausen	de:16063:1700645	51.105295	10.22127		MATCHED_AMBIGUOUSLY	n3395612495	7.1	0.52	Schnellmannshausen			Schnellmannshausen, Unterdorf	LINESTRING(10.22127 51.105295,10.2213541 51.1053306)
188		Schnellmannshausen	de:16063:1700645	51.105295	10.22127		MATCHED_AMBIGUOUSLY	n3395612496	12.0	0.39	Schnellmannshausen			Schnellmannshausen, Kindergarten	LINESTRING(10.22127 51.105295,10.2212484 51.1054023)
189		Schrapfendorf	de:16063:1700643	51.084541	10.21671		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.21671 51.084541)
190		Sondra	de:16063:1700730	50.934311	10.48154		MATCHED	n7629107518	5.0	0.51	Sondra (Mitte)				LINESTRING(10.48154 50.934311,10.481576 50.9342724)
191		Spahl	de:16063:210411	50.657082	9.913797		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.913797 50.657082)
192		Spichra	de:16063:1700622	51.020599	10.23724		MATCHED	n485264111	12.8	0.38	Spichra				LINESTRING(10.23724 51.020599,10.2371458 51.0205007)
193		Springen	de:16063:210170	50.869165	10.10152		MATCHED_AMBIGUOUSLY	n6391752395	87.3	0.11	Springen				LINESTRING(10.10152 50.869165,10.1017517 50.8683934)
194		Springen	de:16063:210170	50.869165	10.10152		MATCHED_AMBIGUOUSLY	n6391752396	92.6	0.1	Springen				LINESTRING(10.10152 50.869165,10.1011334 50.8699608)
195		Steinberg	de:16063:210276	50.694122	10.078634		MATCHED	n7950096219	4.7	0.62	Steinberg				LINESTRING(10.078634 50.694122,10.0786131 50.694162)
196		Sättelstädt	de:16063:8012826:801282600:801282650	50.945994	10.480595		MATCHED	n1799335734	58.9	0.05	Sättelstädt			Schönau (Hörsel)	LINESTRING(10.480595 50.945994,10.4797725 50.9458848)
197		Sättelstädt	de:16063:8012826:801282601:801282651	50.945911	10.480614		MATCHED	n1799335767	21.4	0.13	Sättelstädt			Mechterstädt	LINESTRING(10.480614 50.945911,10.4809113 50.9459566)
198		Sünna	de:16063:210258	50.797998	9.997729		MATCHED_AMBIGUOUSLY	n8379284715	149.7	0.04	Sünna			Garagenhof	LINESTRING(9.997729 50.797998,9.9988367 50.7968485)
199		Sünna	de:16063:210258	50.797998	9.997729		MATCHED_AMBIGUOUSLY	n8379284716	120.2	0.05	Sünna			Hüttenroda	LINESTRING(9.997729 50.797998,9.9986744 50.7970969)
200		Tüngeda	de:16063:164011	51.03497	10.58366		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.58366 51.03497)
201		Unkeroda	de:16063:210507	50.936989	10.2682		MATCHED_AMBIGUOUSLY	n11020141258	2.9	0.71	Unkeroda				LINESTRING(10.2682 50.936989,10.2681654 50.9369749)
202		Unkeroda	de:16063:210507	50.936989	10.2682		MATCHED_AMBIGUOUSLY	n8517537766	27.4	0.22	Unkeroda				LINESTRING(10.2682 50.936989,10.2679671 50.9371866)
203		Unteralba	de:16063:210184	50.722612	10.111757		MATCHED_AMBIGUOUSLY	n7948517616	3.1	0.7	Unteralba				LINESTRING(10.111757 50.722612,10.1117959 50.7225982)
204		Unteralba	de:16063:210184	50.722612	10.111757		MATCHED_AMBIGUOUSLY	n7948517617	12.4	0.39	Unteralba				LINESTRING(10.111757 50.722612,10.1115893 50.7225778)
205		Unterbreizbach	de:16063:210288	50.815256	9.979243		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.979243 50.815256)
206		Unterellen	de:16063:1700526	50.966352	10.158572		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.158572 50.966352)
207		Unterrohn	de:16063:210050	50.829449	10.1933		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.1933 50.829449)
208		Untersorghof	de:16063:210044	50.792758	10.238254		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.238254 50.792758)
209		Untersuhl	de:16063:210546	50.956804	10.05431		MATCHED_AMBIGUOUSLY	n10914386208	14.3	0.35	Untersuhl				LINESTRING(10.05431 50.956804,10.0544258 50.9569095)
210		Untersuhl	de:16063:210546	50.956804	10.05431		MATCHED_AMBIGUOUSLY	n10914386210	8.8	0.47	Untersuhl				LINESTRING(10.05431 50.956804,10.0542309 50.956742)
211		Urnshausen	de:16063:210138	50.735712	10.170522		MATCHED_AMBIGUOUSLY	n7636078475	62.7	0.1	Urnshausen				LINESTRING(10.170522 50.735712,10.1706952 50.736265)
212		Urnshausen	de:16063:210138	50.735712	10.170522		MATCHED_AMBIGUOUSLY	n7636078476	46.7	0.14	Urnshausen				LINESTRING(10.170522 50.735712,10.1704887 50.7352923)
213		Vitzeroda	de:16063:210545	50.886871	10.06949		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.06949 50.886871)
214		Volteroda	de:16063:1700641	51.070225	10.20594		MATCHED_AMBIGUOUSLY	n3395607476	10.0	0.44	Volteroda			Hattengehau	LINESTRING(10.20594 51.070225,10.205937 51.0701352)
215		Volteroda	de:16063:1700641	51.070225	10.20594		MATCHED_AMBIGUOUSLY	n3395607477	3.5	0.68	Volteroda			Roter Kopf	LINESTRING(10.20594 51.070225,10.2058942 51.0702368)
216		Waldfisch	de:16063:1700084	50.857498	10.2865		MATCHED_AMBIGUOUSLY	n8440159622	12.4	0.39	Waldfisch			Waldfisch, Linde	LINESTRING(10.2865 50.857498,10.2863388 50.8574522)
217		Waldfisch	de:16063:1700084	50.857498	10.2865		MATCHED_AMBIGUOUSLY	n8440159623	10.4	0.43	Waldfisch			Etterwinden, Nürnberger Straße	LINESTRING(10.2865 50.857498,10.286531 50.8575896)
218		Walkes	de:16063:210414	50.636311	9.950507		MATCHED	n594974685	8.2	0.49	Walkes				LINESTRING(9.950507 50.636311,9.9506094 50.6362755)
219		Weilar	de:16063:210110	50.760807	10.15103		MATCHED_THOUGH_OSM_NO_NAME	n250427281	3.2	0.18					LINESTRING(10.15103 50.760807,10.1510082 50.7607814)
220		Wenigenlupnitz	de:16063:1700578	50.98074	10.42908		MATCHED_AMBIGUOUSLY	n10959435873	4.9	0.41	Wenigenlupnitz, Plan				LINESTRING(10.42908 50.98074,10.4290459 50.9807788)
221		Wenigenlupnitz	de:16063:1700578	50.98074	10.42908		MATCHED_AMBIGUOUSLY	n823048029	14.9	0.23	Wenigenlupnitz, Plan				LINESTRING(10.42908 50.98074,10.4291509 50.9808666)
222		Wiesenthal	de:16063:210186	50.701962	10.16651		MATCHED_THOUGH_OSM_NO_NAME	n693482781	8.1	0.13					LINESTRING(10.16651 50.701962,10.1664807 50.7018914)
223		Wildprechtroda	de:16063:210032	50.800678	10.24486		MATCHED_THOUGH_NAMES_DIFFER	n11243360035	5.1	0.13	Obersorghof				LINESTRING(10.24486 50.800678,10.2448967 50.8006382)
224		Willmanns	de:16063:210188	50.78761	10.05976		MATCHED_AMBIGUOUSLY	n6379425061	47.8	0.06					LINESTRING(10.05976 50.78761,10.0600031 50.7880115)
225		Willmanns	de:16063:210188	50.78761	10.05976		MATCHED_AMBIGUOUSLY	n6379425063	41.7	0.06					LINESTRING(10.05976 50.78761,10.059869 50.7879785)
226		Witzelroda	de:16063:210063	50.82408	10.288354		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.288354 50.82408)
227		Wolfmannsgehau	de:16063:1700637	51.086651	10.16776		MATCHED	n11257497710	7.5	0.51	Wolfmannsgehau				LINESTRING(10.16776 51.086651,10.1678617 51.0866725)
228		Wolfsbehringen	de:16063:164012	51.00647	10.49174		MATCHED_THOUGH_OSM_NO_NAME	n1473361622	2.3	0.2					LINESTRING(10.49174 51.00647,10.4917438 51.0064499)
229		Wutha	de:16063:8013366:801336600:801336650	50.957011	10.396817		MATCHED	n1799335884	56.6	0.12	Wutha			Schönau (Hörsel)	LINESTRING(10.396817 50.957011,10.3975241 50.9567655)
230		Wutha	de:16063:8013366:801336601:801336651	50.957068	10.396869		MATCHED	n5994217605	26.6	0.22	Wutha			Eisenach	LINESTRING(10.396869 50.957068,10.3965267 50.9571722)
231		Wutha	de:16063:8013366:801336601:801336652	50.957136	10.396922		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.396922 50.957136)
232		Wünschensuhl	de:16063:210520	50.92905	10.1565		MATCHED_AMBIGUOUSLY	n11177209026	29.6	0.2	Wünschensuhl				LINESTRING(10.1565 50.92905,10.1561254 50.9291738)
233		Wünschensuhl	de:16063:210520	50.92905	10.1565		MATCHED_AMBIGUOUSLY	n11177209027	6.4	0.55	Wünschensuhl				LINESTRING(10.1565 50.92905,10.1564137 50.9290326)
234		Zitters	de:16063:210335	50.699764	10.016675		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.016675 50.699764)
235		Übelroda	de:16063:210065	50.784565	10.270575		MATCHED	n8514606350	5.2	0.59	Übelroda				LINESTRING(10.270575 50.784565,10.2705547 50.7846101)
236		Ütteroda	de:16063:1700655	51.034725	10.296806		MATCHED_THOUGH_OSM_NO_NAME	n1601796165	10.2	0.11					LINESTRING(10.296806 51.034725,10.2967237 51.0348011)
237	Altenberger 	See	de:16063:210711	50.907589	10.308297		MATCHED_AMBIGUOUSLY	n538316062	37.8	0.17	Altenberger See			Wilhelmsthal, Schloss	LINESTRING(10.308297 50.907589,10.3085668 50.9078836)
238	Altenberger 	See	de:16063:210711	50.907589	10.308297		MATCHED_AMBIGUOUSLY	n538316065	4.6	0.62	Altenberger See			Etterwinden	LINESTRING(10.308297 50.907589,10.3082442 50.9076132)
239	Bad 	Salzungen	de:16063:8010021:801002100:801002150	50.815104	10.230152		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.230152 50.815104)
240	Bad 	Salzungen	de:16063:8010021:801002100:801002151	50.815161	10.230143		MATCHED	n1461691291	3.6	0.67	Bad Salzungen			Breitungen (Werra)/Oberrohn	LINESTRING(10.230143 50.815161,10.2301667 50.8151896)
241	Bad Liebenstein	ALDI	de:16063:210157	50.810606	10.338312		MATCHED	n8440445811	5.3	0.43	Bad Liebenstein, Aldi				LINESTRING(10.338312 50.810606,10.338384 50.8106199)
242	Bad Liebenstein	AWO Pflegeheim	de:16063:263004	50.81281	10.343766		MATCHED	n8440445795	12.2	0.39	Bad Liebenstein, AWO Pflegeheim			Bad Liebenstein, Heinrich-Mann-Klinik	LINESTRING(10.343766 50.81281,10.3438694 50.8128981)
243	Bad Liebenstein	Barchfelder Straße	de:16063:210155	50.815781	10.34797		MATCHED	n6605199500	12.0	0.39	Bad Liebenstein, Barchfelder Straße			Bad Liebenstein, AWO Pflegeheim	LINESTRING(10.34797 50.815781,10.347897 50.8156839)
244	Bad Liebenstein	Friedhof	de:16063:210114	50.812689	10.34047		MATCHED_AMBIGUOUSLY	n8440445806	4.6	0.62	Bad Liebenstein, Friedhof				LINESTRING(10.34047 50.812689,10.3405219 50.8126633)
245	Bad Liebenstein	Friedhof	de:16063:210114	50.812689	10.34047		MATCHED_AMBIGUOUSLY	n8440445807	12.4	0.39	Bad Liebenstein, Friedhof				LINESTRING(10.34047 50.812689,10.3403227 50.8126274)
246	Bad Liebenstein	Grundschule	de:16063:210115	50.81736	10.34787		MATCHED	n1918717342	4.8	0.61	Bad Liebenstein, Grundschule				LINESTRING(10.34787 50.81736,10.3478118 50.8173828)
247	Bad Liebenstein	Heinrich-Mann-Klinik	de:16063:210116	50.812027	10.351875		MATCHED	n1438392337	6.4	0.55	Bad Liebenstein, Heinrich-Mann-Klinik			Bad Liebenstein, Theater	LINESTRING(10.351875 50.812027,10.3517902 50.8120071)
248	Bad Liebenstein	Inselbergstraße	de:16063:210127	50.81218	10.361725		MATCHED_AMBIGUOUSLY	n11648826728	8.7	0.47	Bad Liebenstein, Inselbergstraße				LINESTRING(10.361725 50.81218,10.3616377 50.812235)
249	Bad Liebenstein	Inselbergstraße	de:16063:210127	50.81218	10.361725		MATCHED_AMBIGUOUSLY	n1438392343	8.2	0.49	Bad Liebenstein, Inselbergstraße				LINESTRING(10.361725 50.81218,10.3616111 50.812164)
250	Bad Liebenstein	Kurpromenade	de:16063:210117	50.81459	10.35171		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.35171 50.81459)
251	Bad Liebenstein	Kurzentrum	de:16063:210119	50.81583	10.35333		MATCHED	n1438392341	3.6	0.67	Bad Liebenstein, Kurzentrum				LINESTRING(10.35333 50.81583,10.3533819 50.81583)
252	Bad Liebenstein	Med.FS	de:16063:210118	50.812778	10.34361		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.34361 50.812778)
253	Bad Liebenstein	REWE	de:16063:210156	50.816394	10.34898		MATCHED	n1438392338	74.2	0.09	Bad Liebenstein, REWE				LINESTRING(10.34898 50.816394,10.3493849 50.8170105)
254	Bad Liebenstein	Theater	de:16063:210134	50.81432	10.35684		MATCHED_AMBIGUOUSLY	n1438392344	4.9	0.61	Bad Liebenstein, Theater			Bad Liebenstein, Tourist-Information	LINESTRING(10.35684 50.81432,10.3567732 50.8143338)
255	Bad Liebenstein	Theater	de:16063:210134	50.81432	10.35684		MATCHED_AMBIGUOUSLY	n8440445798	11.8	0.4	Bad Liebenstein, Theater				LINESTRING(10.35684 50.81432,10.3566983 50.8142636)
256	Bad Liebenstein	Tierpark	de:16063:210133	50.821451	10.350192		MATCHED_AMBIGUOUSLY	n11648826730	3.7	0.66	Bad Liebenstein, Tierpark				LINESTRING(10.350192 50.821451,10.3501472 50.8214329)
257	Bad Liebenstein	Tierpark	de:16063:210133	50.821451	10.350192		MATCHED_AMBIGUOUSLY	n1438392342	7.4	0.51	Bad Liebenstein, Tierpark				LINESTRING(10.350192 50.821451,10.3502782 50.8214122)
258	Bad Liebenstein	Touristinformation	de:16063:170067	50.815693	10.350033		MATCHED_AMBIGUOUSLY	n6605199498	56.9	0.1	Bad Liebenstein, Tourist-Information				LINESTRING(10.350033 50.815693,10.3508262 50.8157955)
259	Bad Liebenstein	Touristinformation	de:16063:170067	50.815693	10.350033		MATCHED_AMBIGUOUSLY	n8440445800	34.0	0.17	Bad Liebenstein, Tourist-Information				LINESTRING(10.350033 50.815693,10.350517 50.8156815)
260	Bad Liebenstein	ZOB	de:16063:210113	50.818741	10.343764		MATCHED_AMBIGUOUSLY	n11648826732	7.6	0.25	Bad Liebenstein, ZOB				LINESTRING(10.343764 50.818741,10.3437343 50.8188065)
261	Bad Liebenstein	ZOB	de:16063:210113	50.818741	10.343764		MATCHED_AMBIGUOUSLY	n11648826733	10.5	0.21	Bad Liebenstein, ZOB				LINESTRING(10.343764 50.818741,10.3436417 50.8186862)
262	Bad Liebenstein	ZOB	de:16063:210113	50.818741	10.343764		MATCHED_AMBIGUOUSLY	n11648826734	11.9	0.19	Bad Liebenstein, ZOB				LINESTRING(10.343764 50.818741,10.3439093 50.8187968)
263	Bad Liebenstein	ZOB	de:16063:210113	50.818741	10.343764		MATCHED_AMBIGUOUSLY	n11648826735	11.2	0.2	Bad Liebenstein, ZOB				LINESTRING(10.343764 50.818741,10.3437966 50.8186426)
264	Bad Liebenstein	ZOB	de:16063:210113	50.818741	10.343764		MATCHED_AMBIGUOUSLY	n11648826736	19.2	0.14	Bad Liebenstein, ZOB				LINESTRING(10.343764 50.818741,10.3440333 50.8187142)
265	Bad Liebenstein	ZOB	de:16063:210113	50.818741	10.343764		MATCHED_AMBIGUOUSLY	n11648826737	1.2	0.83	Bad Liebenstein, ZOB				LINESTRING(10.343764 50.818741,10.3437775 50.8187477)
266	Bad Salzungen	Allendorf	de:16063:210030::21003000	50.80927	10.257555	bus	MATCHED	n8429684815	2.8	0.86	Bad Salzungen, Allendorf	190,191,52	Ri Bad Salzungen August-Bebel-Straße/Bad Salzungen Klosterbrauerei/Bad Salzungen ZOB / Bahnhof/Bad Salzungen Büßergasse/Bad Salzungen Heinrich-Mann-Straße/Ettmarshausen	Ettmarshausen	LINESTRING(10.257555 50.80927,10.2575674 50.8092456)
267	Bad Salzungen	Allendorf	de:16063:210030::21003001	50.811006	10.255061		MATCHED	n446247444	2.3	0.75	Bad Salzungen, Allendorf			Bad Salzungen, Büßergasse	LINESTRING(10.255061 50.811006,10.2550749 50.8110246)
268	Bad Salzungen	Am Stadion	de:16063:210017	50.80777	10.240668		MATCHED	n287023230	15.0	0.34	Bad Salzungen, Am Stadion			Bad Salzungen, Friedrich-Engels-Straße/Bad Salzungen, Rhönblick	LINESTRING(10.240668 50.80777,10.2405212 50.8076717)
269	Bad Salzungen	August-Bebel-Straße	de:16063:210018::21001800	50.813065	10.247522	bus	MATCHED	n8429684813	20.4	0.39	Bad Salzungen, August-Bebel-Straße	190,191,52	Ri Bad Salzungen Büßergasse/Bad Salzungen Heinrich-Mann-Straße/Bad Salzungen Klosterbrauerei/Bad Salzungen Rhönblick/Bad Salzungen Allendorf	Bad Salzungen, Allendorf	LINESTRING(10.247522 50.813065,10.2477928 50.8129998)
270	Bad Salzungen	Büßergasse	de:16063:210014	50.813252	10.243922		MATCHED	n8429736517	9.1	0.46	Bad Salzungen, Büßergasse			Bad Salzungen, Nappenplatz	LINESTRING(10.243922 50.813252,10.2440484 50.8132337)
271	Bad Salzungen	Dr.-Salvador-Allende-Straße	de:16063:263007	50.808277	10.250401		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.250401 50.808277)
272	Bad Salzungen	Drei Eichen Weg	de:16063:263017::26301700	50.805044	10.23676	bus	NO_MATCH					52,53	Ri Bad Salzungen Am Stadion		POINT(10.23676 50.805044)
273	Bad Salzungen	Friedrich-Engels-Straße	de:16063:211198	50.809302	10.242887		MATCHED	n8429684810	21.7	0.26	Bad Salzungen, Friedrich-Engels-Straße			Bad Salzungen, Heinrich-Mann-Straße	LINESTRING(10.242887 50.809302,10.2430806 50.8091495)
274	Bad Salzungen	Gartenstadt-Allendorf	de:16063:263016	50.810745	10.253173		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.253173 50.810745)
275	Bad Salzungen	Gymnasium Haus I	de:16063:210019	50.807409	10.222085		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.222085 50.807409)
276	Bad Salzungen	Gymnasium Haus II	de:16063:210020	50.809402	10.216272		MATCHED	n446247482	8.1	0.49	Bad Salzungen, Gymnasium Haus II				LINESTRING(10.216272 50.809402,10.216205 50.8093426)
277	Bad Salzungen	Heinrich-Mann-Straße	de:16063:210012	50.811115	10.242474		MATCHED	n8429684812	9.5	0.45	Bad Salzungen, Heinrich-Mann-Straße			Bad Salzungen, August-Bebel-Straße	LINESTRING(10.242474 50.811115,10.2424517 50.8110306)
278	Bad Salzungen	Herkules	de:16063:210025	50.811834	10.209643		MATCHED_AMBIGUOUSLY	n3879024775	23.3	0.25	Bad Salzungen, Herkules			Leimbach Ross	LINESTRING(10.209643 50.811834,10.2099697 50.8118709)
279	Bad Salzungen	Herkules	de:16063:210025	50.811834	10.209643		MATCHED_AMBIGUOUSLY	n3879025278	35.2	0.18	Bad Salzungen, Herkules			Bad Salzungen, Husenfriedhof	LINESTRING(10.209643 50.811834,10.2091617 50.8117469)
280	Bad Salzungen	Hersfelder Straße	de:16063:210028	50.806407	10.251786		MATCHED_AMBIGUOUSLY	n446247439	17.0	0.31	Bad Salzungen, Hersfelder Straße				LINESTRING(10.251786 50.806407,10.2520184 50.8063661)
281	Bad Salzungen	Hersfelder Straße	de:16063:210028	50.806407	10.251786		MATCHED_AMBIGUOUSLY	n446247441	16.0	0.33	Bad Salzungen, Hersfelder Straße			Bad Salzungen, Dr.-Salvador-Allende-Straße/Bad Salzungen, Stadtfriedhof	LINESTRING(10.251786 50.806407,10.2515687 50.8064512)
282	Bad Salzungen	Hochhaus C	de:16063:210021	50.808253	10.217432		MATCHED	n446247494	6.0	0.56	Bad Salzungen, Hochhaus C			Bad Salzungen, Otto-Grotewohl-Straße / Gymnasium Haus I	LINESTRING(10.217432 50.808253,10.2173464 50.8082547)
283	Bad Salzungen	Hohleborn	de:16063:210071	50.78816	10.18128		MATCHED	n11243137924	1.5	0.72	Hohleborn (Bad Salzungen)				LINESTRING(10.18128 50.78816,10.1812602 50.7881552)
284	Bad Salzungen	Husenfriedhof	de:16063:210011	50.812062	10.22053		MATCHED_AMBIGUOUSLY	n290948207	5.3	0.59	Bad Salzungen, Husenfriedhof			Bad Salzungen, Herkules	LINESTRING(10.22053 50.812062,10.2204818 50.8120989)
285	Bad Salzungen	Husenfriedhof	de:16063:210011	50.812062	10.22053		MATCHED_AMBIGUOUSLY	n290948209	8.3	0.48	Bad Salzungen, Husenfriedhof			Bad Salzungen, ZOB/Bahnhof	LINESTRING(10.22053 50.812062,10.2204769 50.8119957)
286	Bad Salzungen	Höhenweg	de:16063:210031	50.802792	10.223214		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.223214 50.802792)
