	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
274		Niesberg	de:09183:80608:0:3	48.16506	12.099579	bus	MATCHED	n9288988009	79.2	0.33	Niesberg	9411	Ri Thal b. Maitenbeth	Lacken (Maitenbeth)/Schranken/Thal b. Maitenbeth/Thal/Gh. Straßmeier	LINESTRING(12.099579 48.16506,12.1003716 48.1645827)
275		Oberarbing	de:09183:6995:0:1	48.321096	12.542107	bus	MATCHED	n4125922084	10.2	0.69	Oberarbing	6209,7517	Ri Stetten Abzw Niedertaufkirchen/Oberscherm Abzw/Neumarkt St. Veit Altött. Str.	Neumarkt St.Veit, Altött. Str.	LINESTRING(12.542107 48.321096,12.5420117 48.3211621)
276		Oberarbing	de:09183:6995:0:2	48.32109	12.542116	bus	MATCHED	n4125922083	5.7	0.78	Oberarbing	6209,7517	Ri Eiselharting/Stetten B299	Stetten, B299	LINESTRING(12.542116 48.32109,12.5420948 48.3210408)
277		Oberbergkirchen	de:09183:6695:0:1	48.304864	12.386887	bus	MATCHED	n1558993553	82.7	1.0	Oberbergkirchen	7515	Ri Perlesham/Bichling		LINESTRING(12.386887 48.304864,12.387888 48.3045317)
278		Oberbergkirchen	de:09183:6695:0:2	48.30487	12.386887	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7515	Ri Martlkapelle/Bichling		POINT(12.386887 48.30487)
279		Obereinöd	de:09183:7652:0:1	48.174652	12.326763	bus	MATCHED	n4177228457	13.2	0.64	Obereinöd	7519	Ri Kemating bei Aschau	Kemating bei Aschau	LINESTRING(12.326763 48.174652,12.3266303 48.1745729)
280		Obereinöd	de:09183:7652:0:2	48.174652	12.326763	bus	MATCHED	n4177228456	15.4	0.61	Obereinöd	7519	Ri Stampfl	Stampfl	LINESTRING(12.326763 48.174652,12.3265552 48.174648)
281		Oberflossing	de:09183:6651:0:1	48.217053	12.50604	bus	MATCHED	n8601688522	69.7	1.0	Oberflossing	6225,7509	Ri Unterflossing		LINESTRING(12.50604 48.217053,12.5069797 48.2170312)
282		Oberflossing	de:09183:6651:0:2	48.217041	12.506309	bus	MATCHED	n8601688521	13.4	1.0	Oberflossing	6225,7509	Ri Garrer-Lenzfeichten Abzw/Obermoosham		LINESTRING(12.506309 48.217041,12.5061294 48.217058)
283		Obermoosham	de:09183:80974:0:1	48.18629	12.145465	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					9411	Ri Untermoosham		POINT(12.145465 48.18629)
284		Obermoosham	de:09183:80974:0:2	48.186092	12.1456	bus	MATCHED	n8531909302	17.0	1.0	Obermoosham	9411	Ri Diezmanning Ort	Diezmanning Ort/Untermoosham	LINESTRING(12.1456 48.186092,12.145755 48.1862049)
285		Obermoosham	de:09183:9555:0:1	48.203674	12.493248	bus	MATCHED	n8552995844	11.3	1.0	Obermoosham	6225	Ri Oberflossing		LINESTRING(12.493248 48.203674,12.4933867 48.2037169)
286		Obermoosham	de:09183:9555:0:2	48.203674	12.493248	bus	MATCHED	n8552995845	11.7	1.0	Obermoosham	6225	Ri Frauendorf		LINESTRING(12.493248 48.203674,12.493303 48.2037727)
287		Oberndorf	de:09183:80908	48.17437	12.133446	bus	NO_MATCH					83,84	Ri Winden Gewerbegebiet/Niesberg/Bichl (Haag)		POINT(12.133446 48.17437)
288		Oberneuling	de:09183:6590:0:1	48.27505	12.367969	bus	MATCHED	n8610053973	8.5	1.0	Oberneuling	7512	Ri Radlbrunn Abzw.		LINESTRING(12.367969 48.27505,12.3678631 48.2750211)
289		Oberneuling	de:09183:6590:0:2	48.275289	12.367232	bus	MATCHED	n8610053974	55.8	1.0	Oberneuling	7512	Ri Holzhäusl		LINESTRING(12.367232 48.275289,12.3679274 48.2750951)
290		Oberornau	de:09183:6679:0:1	48.215509	12.244262	bus	MATCHED_THOUGH_REVERSED_DIR	n8901015898	6.4	1.0	Oberornau	9411	Ri Schönbrunn (Lkr. ED)	Niederham	LINESTRING(12.244262 48.215509,12.2443472 48.2154978)
291		Oberornau	de:09183:6679:0:2	48.215389	12.244504	bus	MATCHED	n8901015899	46.3	1.0	Oberornau	9411		Haag B 15, Abzweig Rosenberg/Schönbrunn (Kr ED)	LINESTRING(12.244504 48.215389,12.2439355 48.2155612)
292		Oberreith	de:09183:9742:0:1	48.115971	12.321849	bus	MATCHED	n9664109626	7.4	1.0	Oberreith	7516,7702	Ri Unterreit/Schmalzöd	Schmalzöd/Stadl/Unterreit	LINESTRING(12.321849 48.115971,12.3218764 48.1160354)
293		Oberreith	de:09183:9742:0:2	48.115971	12.321849	bus	MATCHED	n9664109625	5.5	1.0	Oberreith	7516,7702	Ri Schmalzöd/Stadl/Unterreit	Unterreit	LINESTRING(12.321849 48.115971,12.3218523 48.1159217)
294		Obertaufkirchen	de:09183:6605:0:1	48.263229	12.276449	bus	MATCHED	n8644154149	3.9	1.0	Obertaufkirchen	9406	Ri Grapolding	Grapolding	LINESTRING(12.276449 48.263229,12.2763999 48.2632407)
295		Obertaufkirchen	de:09183:6605:0:2	48.263229	12.276449	bus	MATCHED	n8644154148	4.4	1.0	Obertaufkirchen	9406	Ri Pfaffenkirchen	Pfaffenkirchen	LINESTRING(12.276449 48.263229,12.2765064 48.2632407)
296		Oberwiesbach	de:09183:6093:0:1	48.411304	12.496158	bus	MATCHED	n8548507107	10.1	1.0	Oberwiesbach	407,7517	Ri Frauenhaselbach/Wiesbach		LINESTRING(12.496158 48.411304,12.4962943 48.4113062)
297		Oberwiesbach	de:09183:6093:0:2	48.411298	12.496167		MATCHED	n4119339965	3.6	1.0	Oberwiesbach			Hofthambach	LINESTRING(12.496167 48.411298,12.496157 48.4112666)
298		Oberzarnham	de:09183:15909:0:1	48.138055	12.364915	bus	MATCHED	n8531673351	35.4	1.0	Oberzarnham	7516	Ri Unterzarnham		LINESTRING(12.364915 48.138055,12.3649153 48.1377367)
299		Oberzarnham	de:09183:15909:0:2	48.138055	12.364915	bus	MATCHED	n8531673352	18.0	1.0	Oberzarnham	7516	Ri Schrottfurt		LINESTRING(12.364915 48.138055,12.3649474 48.138215)
300		Osen	de:09183:80975	48.198381	12.175873	bus	MATCHED_THOUGH_REVERSED_DIR	n5528657858	10.6	0.43	Osen	82	Ri Stilln/Klaus bei Leimgruben	Klaus	LINESTRING(12.175873 48.198381,12.1757294 48.1983804)
301		Peitzing	de:09183:1837:0:1	48.351736	12.432612	bus	MATCHED	n5610915172	29.1	1.0	Peitzing	7515	Ri Lerch		LINESTRING(12.432612 48.351736,12.4325176 48.351482)
302		Peitzing	de:09183:1837:0:2	48.351736	12.432612	bus	MATCHED	n5610915173	21.7	1.0	Peitzing	7515	Ri Steng		LINESTRING(12.432612 48.351736,12.4326302 48.3515408)
303		Pemberg	de:09183:6719:0:1	48.22724	12.31681	bus	MATCHED	n2001950127	21.3	1.0	Pemberg	7518,7548	Ri Haun/Irling b. Reichertsheim	Haun	LINESTRING(12.31681 48.22724,12.3167038 48.2270617)
304		Pemberg	de:09183:6719:0:2	48.22724	12.31681	bus	MATCHED	n5771422324	5.9	1.0	Pemberg	7518,7548	Ri Kagen B12/Wald	Bürg, B12	LINESTRING(12.31681 48.22724,12.3167459 48.2272717)
305		Pemberg	de:09183:6719:0:3	48.227246	12.316828		MATCHED	n5771422337	113.3	1.0	Pemberg				LINESTRING(12.316828 48.227246,12.3155557 48.2278112)
306		Pemberg	de:09183:6719:0:4	48.227246	12.316828		MATCHED	n5771422338	104.0	1.0	Pemberg				LINESTRING(12.316828 48.227246,12.3156136 48.2277151)
307		Penstätt	de:09183:6293:0:1	48.144187	12.226808	bus	MATCHED	n4177211294	7.3	1.0	Pennstätt	9410	Ri Reichgreißl	Reichgreißl/Stanzlöd	LINESTRING(12.226808 48.144187,12.2268498 48.1441278)
308		Penstätt	de:09183:6293:0:2	48.144187	12.226808	bus	MATCHED	n4177211293	8.3	1.0	Pennstätt	9410	Ri Lengmoos Abzw Ramsau	Lengmoos	LINESTRING(12.226808 48.144187,12.2267049 48.1442162)
309		Perlesham	de:09183:6028:0:1	48.286684	12.403497	bus	MATCHED	n8532508613	9.0	1.0	Perlesham	7515	Ri Atzging Abzw		LINESTRING(12.403497 48.286684,12.4034587 48.2866069)
310		Perlesham	de:09183:6028:0:2	48.286684	12.403497	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7515	Ri Bichling/Oberbergkirchen		POINT(12.403497 48.286684)
311		Pfaffenkirchen	de:09183:80613:0:1	48.253863	12.271921	bus	MATCHED	n8651647680	18.9	1.0	Pfaffenkirchen	9406	Ri Obertaufkirchen	Obertaufkirchen	LINESTRING(12.271921 48.253863,12.2720813 48.2537311)
312		Pfaffenkirchen	de:09183:80613:0:2	48.253851	12.271921	bus	MATCHED	n5528695996	6.1	1.0	Pfaffenkirchen	9406	Ri Frauenornau	Frauenornau	LINESTRING(12.271921 48.253851,12.2719594 48.2538021)
313		Piesenham	de:09183:8148:0:1	48.146345	12.388136	bus	MATCHED_THOUGH_OSM_NO_NAME	n4695904591	7.3	0.24		7516	Ri Grünthal Ort		LINESTRING(12.388136 48.146345,12.3882326 48.1463575)
314		Piesenham	de:09183:8148:0:2	48.146345	12.388136	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7516	Ri Haberthal		POINT(12.388136 48.146345)
315		Pietenberg	de:09183:6552:0:1	48.166953	12.437445	bus	MATCHED	n8557269145	2.5	1.0	Pietenberg	7516	Ri Wanglbach		LINESTRING(12.437445 48.166953,12.4374703 48.1669679)
316		Pietenberg	de:09183:6552:0:2	48.166953	12.437445	bus	MATCHED	n8557269146	9.4	1.0	Pietenberg	7516	Ri Englhausen		LINESTRING(12.437445 48.166953,12.4373211 48.1669347)
317		Pürten	de:09183:6534:0:1	48.199411	12.423566	bus	MATCHED	n8745957936	7.7	1.0	Pürten	6224,7516	Ri Niederndorf bei Kraiburg/Waldkraiburg Franz-Liszt-Str./Waldkraiburg Bf/Bayernbrücke		LINESTRING(12.423566 48.199411,12.4235764 48.1993422)
318		Pürten	de:09183:6534:0:2	48.199411	12.423566	bus	MATCHED	n8745957935	8.1	1.0	Pürten	6224,7516	Ri Waldkraiburg Franz-Liszt-Str./Niederndorf bei Kraiburg		LINESTRING(12.423566 48.199411,12.4234745 48.1994503)
319		Rainbachbrücke	de:09183:80792:0:1	48.16932	12.184138	bus	MATCHED	n9654287922	14.1	1.0	Rainbachbrücke	9411	Ri Hof	Hof	LINESTRING(12.184138 48.16932,12.1839552 48.1693533)
320		Rainbachbrücke	de:09183:80792:0:2	48.169134	12.183689	bus	MATCHED	n497388309	29.3	0.49	Rainbachbrücke	9411	Ri Haag Kindergarten	Haag Kindergarten	LINESTRING(12.183689 48.169134,12.1837466 48.1693945)
321		Rampoldsheim	de:09183:10194:0:1	48.269268	12.284866	bus	MATCHED	n8531282777	24.7	1.0	Rampoldsheim	7512,7518	Ri Thalham Abzw		LINESTRING(12.284866 48.269268,12.2846103 48.2691254)
322		Rampoldsheim	de:09183:10194:0:2	48.269268	12.284866	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7512,7518	Ri Obertaufkirchen		POINT(12.284866 48.269268)
323		Ranetsham	de:09183:2765:0:1	48.29492	12.322137	bus	MATCHED	n9327273587	9.9	1.0	Ranetsham	7512	Ri Sterneck/Kienrathing		LINESTRING(12.322137 48.29492,12.3221366 48.2948307)
324		Ranetsham	de:09183:2765:0:2	48.29492	12.322137	bus	MATCHED	n11118515416	26.9	1.0	Ranetsham	7512	Ri Schafdorn		LINESTRING(12.322137 48.29492,12.3224417 48.2950516)
325		Ranoldsberg	de:09183:6693:0:1	48.308096	12.335001	bus	MATCHED	n8646940722	13.2	1.0	Ranoldsberg	7512	Ri Salmanskirchen Siedlung/Besenbuchbach		LINESTRING(12.335001 48.308096,12.3348541 48.3081637)
326		Ranoldsberg	de:09183:6693:0:2	48.308072	12.334498	bus	MATCHED	n8646940721	12.1	1.0	Ranoldsberg	7512	Ri Eiching Abzw		LINESTRING(12.334498 48.308072,12.3344507 48.3079674)
327		Rattenkirchen	de:09183:6607:0:1	48.240415	12.312723	bus	MATCHED	n2001950128	31.9	1.0	Rattenkirchen	7512,7518	Ri Wald/Kehrham		LINESTRING(12.312723 48.240415,12.3128222 48.2401358)
328		Rattenkirchen	de:09183:6607:0:2	48.240415	12.312723	bus	MATCHED	n8644174084	26.3	1.0	Rattenkirchen	7512,7518	Ri Kehrham/Klebing		LINESTRING(12.312723 48.240415,12.3129051 48.2402124)
329		Rausching	de:09183:80562	48.20811	12.446176		MATCHED	n9175188001	48.7	1.0	Rausching				LINESTRING(12.446176 48.20811,12.4468245 48.2080373)
330		Rechtmehring	de:09183:6366:0:1	48.122748	12.158617	bus	MATCHED	n2297177825	27.2	1.0	Rechtmehring	9409	Ri Freimehring	Freimehring	LINESTRING(12.158617 48.122748,12.1584316 48.1225374)
331		Rechtmehring	de:09183:6366:0:2	48.122969	12.158751	bus	MATCHED	n2297177824	50.4	1.0	Rechtmehring	9409	Ri Blumöd	Blumöd (Lkr. Mühldorf)	LINESTRING(12.158751 48.122969,12.158609 48.1225259)
332		Reichgreißl	de:09183:6545:0:1	48.147675	12.243867	bus	MATCHED	n4177214129	6.3	1.0	Reichgreißl	9410	Ri Dörfl bei Gars a. Inn Abzw	Dörfl bei Gars a. Inn, Abzw/Glasberg Abzw	LINESTRING(12.243867 48.147675,12.2439167 48.1476291)
333		Reichgreißl	de:09183:6545:0:2	48.147675	12.243867	bus	MATCHED	n4177214128	10.5	1.0	Reichgreißl	9410	Ri Penstätt	Pennstätt/Stanzlöd	LINESTRING(12.243867 48.147675,12.2438362 48.1477669)
334		Reichthalham	de:09183:80871	48.189572	12.535361	bus	MATCHED	n5599594512	97.0	0.14	Reichthalham	12	Ri Beham/Pullach bei Polling		LINESTRING(12.535361 48.189572,12.5350137 48.1887313)
335		Reichwinkl	de:09183:80872	48.198548	12.510945		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.510945 48.198548)
336		Riedbach	de:09183:6690:0:1	48.213599	12.267519	bus	MATCHED	n8900999514	17.2	1.0	Riedbach	7518	Ri Gaßlhub/Kirchkagen/Annabrunn bei Obertaufkirchen		LINESTRING(12.267519 48.213599,12.2675637 48.2134469)
337		Riedbach	de:09183:6690:0:2	48.213599	12.267519	bus	MATCHED	n8900999513	5.9	1.0	Riedbach	7518	Ri Oberornau/Annabrunn bei Obertaufkirchen		LINESTRING(12.267519 48.213599,12.267442 48.2136124)
338		Romöd	de:09183:80839	48.342082	12.572803	bus	NO_MATCH					500	Ri Johannsbuchbach/Roßbach bei Niedertaufkirchen		POINT(12.572803 48.342082)
339		Rottenstett	de:09183:80850	48.175323	12.255904		MATCHED	n9187410394	195.8	1.0	Rottenstett				LINESTRING(12.255904 48.175323,12.253464 48.1759962)
340		Salmannsbichl	de:09183:6721:0:1	48.189596	12.281596	bus	MATCHED	n9656380752	8.4	1.0	Salmannsbichl	7518,7521	Ri Reichertsheim Ort	Höhenberg	LINESTRING(12.281596 48.189596,12.2816393 48.1895262)
341		Salmannsbichl	de:09183:6721:0:2	48.189596	12.281596	bus	MATCHED	n9656380753	12.3	1.0	Salmannsbichl	7518,7521	Ri Höhenberg bei Gars a. Inn	Reichertsheim, Ort	LINESTRING(12.281596 48.189596,12.2814944 48.1896836)
342		Salzöd	de:09183:7606:0:1	48.129289	12.357459	bus	MATCHED	n8531246825	17.6	1.0	Salzöd	7516,7702	Ri Schrottfurt/Schatzwinkel	Schatzwinkel	LINESTRING(12.357459 48.129289,12.3572239 48.1293091)
343		Salzöd	de:09183:7606:0:2	48.129289	12.357459	bus	MATCHED	n8531246826	6.5	1.0	Salzöd	7516,7702	Ri Schatzwinkel/Schrottfurt	Schrottfurt	LINESTRING(12.357459 48.129289,12.3574814 48.1292321)
344		Schafdorn	de:09183:6595:0:1	48.289792	12.313666	bus	MATCHED	n8557458101	19.0	1.0	Schafdorn	7512	Ri Ranetsham		LINESTRING(12.313666 48.289792,12.3134669 48.2896843)
345		Schafdorn	de:09183:6595:0:2	48.289708	12.313342	bus	MATCHED	n8557458102	28.0	1.0	Schafdorn	7512	Ri Angering bei Walkersaich		LINESTRING(12.313342 48.289708,12.3136912 48.2898059)
346		Schatzwinkel	de:09183:7999:0:1	48.125242	12.34543	bus	MATCHED	n8531283419	9.6	1.0	Schatzwinkel	7516,7702	Ri Salzöd/Unterreit	Unterreit	LINESTRING(12.34543 48.125242,12.3453549 48.1253128)
347		Schatzwinkel	de:09183:7999:0:2	48.125242	12.34543	bus	MATCHED	n8531283418	7.9	1.0	Schatzwinkel	7516,7702	Ri Unterreit/Salzöd	Salzöd	LINESTRING(12.34543 48.125242,12.3455336 48.1252273)
348		Schatzöd	de:09183:6940:0:1	48.145829	12.344478	bus	MATCHED	n7689004665	8.8	1.0	Schatzöd	7521	Ri Mittergars Abzw.	Mittergars, Abzw.	LINESTRING(12.344478 48.145829,12.344562 48.1458845)
349		Schatzöd	de:09183:6940:0:2	48.145697	12.344469	bus	MATCHED	n7689004664	42.0	1.0	Schatzöd	7521	Ri Am Reith	Am Reith	LINESTRING(12.344469 48.145697,12.3444239 48.1460734)
350		Schimmelberg	de:09183:80649:0:1	48.141154	12.052436	bus	MATCHED	n907933354	31.8	0.48	Schimmelberg	9410	Ri Birkach Haus-Nr. 36/Vogelweideplatz	Birkach Haus 36/Max-Weber-Platz	LINESTRING(12.052436 48.141154,12.0520159 48.1410979)
351		Schimmelberg	de:09183:80649:0:2	48.141154	12.052418	bus	MATCHED	n907933481	111.9	0.28	Schimmelberg	9410	Ri Maitenbeth Abzw B12	Maitenbeth Abzweig B 12	LINESTRING(12.052418 48.141154,12.0510609 48.1407159)
352		Schleefeld	de:09183:80843:0:1	48.087181	12.157224	bus	MATCHED	n8913938622	33.8	1.0	Schleefeld	9409	Ri Steppach / Rudering Abzw.	Schreiern	LINESTRING(12.157224 48.087181,12.1576779 48.0871954)
353		Schleefeld	de:09183:80843:0:2	48.087181	12.157224	bus	MATCHED_THOUGH_REVERSED_DIR	n8913938621	180.1	1.0	Schleefeld	9409	Ri Schreiern	Steppach/Rudering Abzw.	LINESTRING(12.157224 48.087181,12.1547996 48.0871462)
354		Schmalzöd	de:09183:9739:0:1	48.110525	12.31336	bus	MATCHED	n8654462998	11.4	1.0	Schmalzöd	7516,7702	Ri Oberreith/Wang	Oberreith/Wang	LINESTRING(12.31336 48.110525,12.3133419 48.110423)
355		Schmalzöd	de:09183:9739:0:2	48.110525	12.31336	bus	MATCHED	n8654462997	12.9	1.0	Schmalzöd	7516,7702	Ri Irlham/Oberreith	Irlham	LINESTRING(12.31336 48.110525,12.3132182 48.110458)
356		Schoberstätt	de:09183:6724:0:1	48.17827	12.256227	bus	MATCHED	n9656380747	4.3	0.82	Schoberstätt	7518,7521	Ri Birkmaier	Birkmaier	LINESTRING(12.256227 48.17827,12.2562079 48.1783062)
357		Schoberstätt	de:09183:6724:0:2	48.17827	12.256227	bus	MATCHED	n8570980778	17.8	1.0	Schoberstätt	7518,7521	Ri Reichertsheim Ort/Thambach Ort	Reichertsheim, Ort	LINESTRING(12.256227 48.17827,12.2564641 48.1782936)
358		Schoßmühle	de:09183:80873	48.1783	12.578588	bus	MATCHED	n9175251718	7.1	1.0	Schoßmühle	12	Ri Huber/Flohberg		LINESTRING(12.578588 48.1783,12.5786389 48.1783544)
359		Schranken	de:09183:80643:0:1	48.164533	12.064141	bus	MATCHED	n11393838434	24.4	1.0	Schranken	9411	Ri Etschlohe		LINESTRING(12.064141 48.164533,12.0642972 48.1643403)
360		Schranken	de:09183:80643:0:2	48.164263	12.064464	bus	MATCHED	n9670314447	121.0	0.27	Schranken	9417	Ri Lacken (Maitenbeth)	Lacken (Maitenbeth)	LINESTRING(12.064464 48.164263,12.0636561 48.1652079)
361		Schranken	de:09183:80979:0:1	48.160081	12.101313		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.101313 48.160081)
362		Schratzlsee	de:09183:80844:0:1	48.109109	12.187659	bus	MATCHED	n9760101648	3.2	1.0	Schratzlsee	9411	Ri Ferchensee	Ferchensee	LINESTRING(12.187659 48.109109,12.1876915 48.1091277)
363		Schratzlsee	de:09183:80844:0:2	48.109667	12.187282	bus	MATCHED	n9760101649	3.3	1.0	Schratzlsee	9411	Ri Fischbach (Gde Soyen)	Fischbach (Gde Soyen)	LINESTRING(12.187282 48.109667,12.1873261 48.1096717)
364		Schratzlsee	de:09183:80844:0:3	48.109571	12.187812	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					9411	Ri Ferchensee/Fischbach (Gde Soyen)		POINT(12.187812 48.109571)
365		Schreiern	de:09183:80628:0:1	48.09491	12.138395	bus	MATCHED	n8406863033	10.3	0.68	Schreiern	9409	Ri Schleefeld	Schleefeld/Willerstett	LINESTRING(12.138395 48.09491,12.1382646 48.0949416)
366		Schreiern	de:09183:80628:0:2	48.09491	12.138395	bus	MATCHED	n8406863034	10.0	0.69	Schreiern	9409,9417	Ri Aign (Gmd. Albaching)	Aign (Gmd. Pfaffing)/Albaching, Sparkasse	LINESTRING(12.138395 48.09491,12.1384129 48.0949988)
367		Schrottfurt	de:09183:7430:0:1	48.131226	12.366559	bus	MATCHED	n8654918680	97.3	1.0	Schrottfurt	7516,7702	Ri Haimbuch bei Unterreit/Salzöd/Oberzarnham	Salzöd	LINESTRING(12.366559 48.131226,12.365284 48.1310211)
368		Schrottfurt	de:09183:7430:0:2	48.130986	12.365382	bus	MATCHED	n8654918679	39.4	1.0	Schrottfurt	7516,7702	Ri Salzöd/Haimbuch bei Unterreit	Haimbuch bei Unterreit	LINESTRING(12.365382 48.130986,12.3650246 48.1307238)
369		Schwindach	de:09183:80646:0:1	48.261638	12.231811	bus	MATCHED	n5548571912	36.3	1.0	Schwindach	9406		Schwindegg Zugspitzstraße	LINESTRING(12.231811 48.261638,12.23224 48.2617966)
370		Schwindach	de:09183:80646:0:2	48.261638	12.231811	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					9406	Ri Rottenbuch Abzw.		POINT(12.231811 48.261638)
371		Schwindegg	de:09183:6603:1:1	48.273149	12.250056		MATCHED	n4695099943	27.3	0.22	Schwindegg			Weidenbach	LINESTRING(12.250056 48.273149,12.2496872 48.2731417)
372		Schwindegg	de:09183:6603:1:2	48.273191	12.249553		MATCHED	n4695099942	9.9	0.44	Schwindegg			Dorfen Bahnhof	LINESTRING(12.249553 48.273191,12.2496869 48.2731946)
373		Schwindegg	de:09183:6603:30:1	48.27279	12.249562	bus	MATCHED	n498840927	19.0	0.5	Schwindegg Bahnhof	9406	Ri Schwindegg Zugspitzstraße	Schwindegg Zugspitzstraße	LINESTRING(12.249562 48.27279,12.2497955 48.2728616)
374		Schwindegg	de:09183:6603:30:2	48.272772	12.249975	bus	MATCHED	n9388415818	29.2	1.0	Schwindegg Bahnhof	9406	Ri Schwindegg Apotheke	Schwindegg Apotheke	LINESTRING(12.249975 48.272772,12.2503701 48.2727713)
375		Sinkenbach	de:09183:80656:0:1	48.16476	12.129888	bus	MATCHED	n8511780626	26.1	0.51	Sinkenbach	9410,9411	Ri Neukirchen bei Maitenbeth/Straß b. Maitenbeth	Neukirchen bei Maitenbeth/Straß b. Maitenbeth	LINESTRING(12.129888 48.16476,12.1301609 48.1649078)
376		Sinkenbach	de:09183:80656:0:2	48.16476	12.129888	bus	MATCHED	n8511780625	7.7	0.73	Sinkenbach	9410,9411	Ri Haag i. OB Abzw Rosenberg/Oberndorf Abzw. Winden/Oberndorf Abzw. B12	Haag B 15, Abzweig Rosenberg/Oberndorf, Abzweig B 12/Oberndorf, Abzweig Winden	LINESTRING(12.129888 48.16476,12.1298683 48.1646916)
377		Stadel	de:09183:6290:0:1	48.155215	12.297891	bus	MATCHED_THOUGH_REVERSED_DIR	n4177222305	9.9	1.0	Stadel	7519,7521	Ri Wörth bei Gars a. Inn	Gars a.Inn, Rathaus/Gars a.Inn, St.Ulrichstr.	LINESTRING(12.297891 48.155215,12.2980156 48.1552476)
378		Stadel	de:09183:6290:0:2	48.155215	12.297891	bus	MATCHED	n4177222306	11.6	1.0	Stadel	7519,7521	Ri Gars a. Inn Rathaus/Gars a. Inn St. Ulrichstr.	Wörth bei Gars a. Inn	LINESTRING(12.297891 48.155215,12.2979673 48.1551242)
379		Stadl	de:09183:9741:0:1	48.127461	12.316792	bus	MATCHED	n8900237632	40.5	1.0	Stadl	9433	Ri Gars (Inn)	Wang	LINESTRING(12.316792 48.127461,12.3162854 48.1275958)
380		Stadl	de:09183:9741:0:2	48.127461	12.316792	bus	MATCHED	n8900237631	38.4	1.0	Stadl	9433	Ri Unterreit	Oberreith	LINESTRING(12.316792 48.127461,12.3162827 48.1275242)
381		Stampfl	de:09183:6288:0:1	48.173046	12.324365	bus	MATCHED	n4177221794	18.5	1.0	Stampfl	7519	Ri Obereinöd	Obereinöd	LINESTRING(12.324365 48.173046,12.3245837 48.1731253)
382		Stampfl	de:09183:6288:0:2	48.173046	12.324365	bus	MATCHED	n4177221793	14.6	1.0	Stampfl	7519	Ri Au a. Inn	Au a. Inn	LINESTRING(12.324365 48.173046,12.3243318 48.1731754)
383		Stangelszell	de:09183:6021:0:1	48.360368	12.4389	bus	MATCHED	n8532187756	12.3	1.0	Stangelszell	7515	Ri Eschlbach bei Schönberg Wh		LINESTRING(12.4389 48.360368,12.4390063 48.3604526)
384		Stangelszell	de:09183:6021:0:2	48.360368	12.4389	bus	MATCHED	n8532187755	9.1	1.0	Stangelszell	7515	Ri Harpolden		LINESTRING(12.4389 48.360368,12.4388219 48.3603044)
385		Stanzlöd	de:09183:6292:0:1	48.144337	12.235737	bus	MATCHED	n4177212789	3.6	1.0	Stanzlöd	7519	Ri Penstätt	Pennstätt	LINESTRING(12.235737 48.144337,12.2356903 48.1443272)
386		Stanzlöd	de:09183:6292:0:2	48.144337	12.235737	bus	MATCHED	n4177212790	24.1	1.0	Stanzlöd	7519	Ri Reichgreißl	Reichgreißl	LINESTRING(12.235737 48.144337,12.2355374 48.1441661)
387		Starkheim	de:09183:6579:0:1	48.230914	12.51364	bus	NO_MATCH					7515	Ri Mühldorf a. Inn Stadtplatz		POINT(12.51364 48.230914)
388		Starkheim	de:09183:6579:0:2	48.230914	12.513658		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.513658 48.230914)
389		Stauden	de:09183:80423:0:1	48.170141	12.122935	bus	MATCHED	n9654287930	19.2	0.57	Stauden	9411	Ri Gassen b. Maitenbeth	Gassen b. Maitenbeth	LINESTRING(12.122935 48.170141,12.1231449 48.1700398)
390		Stauden	de:09183:80423:0:2	48.170057	12.123016	bus	MATCHED	n9187456529	9.1	1.0	Stauden	9411	Ri Bichl (Haag)	Bichl bei Oberndorf/Stauden	LINESTRING(12.123016 48.170057,12.123059 48.1699807)
391		Steeg	de:09183:6600:0:1	48.305288	12.267313	bus	MATCHED	n5153882601	12.6	1.0	Steeg	564	Ri Kagen/Buchbach	Buchbach/Kagen	LINESTRING(12.267313 48.305288,12.26715 48.3052563)
392		Steeg	de:09183:6600:0:2	48.305288	12.267313	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7512	Ri Buchbach		POINT(12.267313 48.305288)
393		Stefanskirchen	de:09183:6592:0:1	48.278183	12.353811	bus	MATCHED_THOUGH_OSM_NO_NAME	n9327273578	66.2	0.06		7512	Ri Holzhäusl		LINESTRING(12.353811 48.278183,12.3546946 48.2782767)
394		Stefanskirchen	de:09183:6592:0:2	48.278183	12.353811	bus	MATCHED_THOUGH_OSM_NO_NAME	n9327273579	25.4	0.11		7512	Ri Heisting		LINESTRING(12.353811 48.278183,12.3534809 48.2782468)
