	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
393	Dimpflmühle	Abzw Bärnstein	de:09272:4646:0:1	48.855038	13.377819	bus	MATCHED	n9801361843	62.4	1.0	Dimpflmühle, Abzw. Bärnstein	6121,6149	Ri Elsenthal		LINESTRING(13.377819 48.855038,13.3781865 48.8555449)
394	Dimpflmühle	Abzw Bärnstein	de:09272:4646:0:2	48.85554	13.378178	bus	MATCHED	n9801361842	52.5	1.0	Dimpflmühle, Abzw. Bärnstein	6121,6149	Ri Grafenau		LINESTRING(13.378178 48.85554,13.3777352 48.8551679)
395	Dorn	Erlauzwiesler Str.	de:09272:82251:0:1	48.716722	13.636839		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.636839 48.716722)
396	Dorn	Erlauzwiesler Str.	de:09272:82251:0:2	48.716704	13.636893	bus	NO_MATCH					508	Ri Waldkirchen Dorn Reutmühler Str./Waldkirchen Erlauzwiesler Stausee		POINT(13.636893 48.716704)
397	Duschlwies	Stockinger	de:09272:82440:0:1	48.762143	13.706522	bus	NO_MATCH					506	Ri Jandelsbrunn Kaltwasser Hst 2/Schlag (bei Jandelsbrunn)/Jandelsbrunn Schule		POINT(13.706522 48.762143)
398	Einberg	Abzw	de:09272:5044:0:1	48.876949	13.395058	bus	NO_MATCH					6121	Ri Grüberschlag		POINT(13.395058 48.876949)
399	Einberg	Abzw	de:09272:5044:0:2	48.876979	13.395031	bus	NO_MATCH					6121	Ri Grafenau Abzw Feriendorf		POINT(13.395031 48.876979)
400	Einberg	Ort	de:09272:4984:0:1	48.877623	13.40369		MATCHED	n9918922026	10.5	1.0	Einberg, Ort				LINESTRING(13.40369 48.877623,13.4037442 48.8775356)
401	Einberg	Ort	de:09272:4984:0:2	48.877641	13.403726		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.403726 48.877641)
402	Elmberg	Dorfmitte	de:09272:4823:0:1	48.860487	13.449675		MATCHED_THOUGH_NAMES_DIFFER	n9801335393	6.8	1.0	Elmberg				LINESTRING(13.449675 48.860487,13.4495849 48.8605003)
403	Elmberg	Dorfmitte	de:09272:4823:0:2	48.860487	13.449675	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					302	Ri Grünbach b. Neuschönau Abzw		POINT(13.449675 48.860487)
404	Elmberg	Siedlung	de:09272:16182:0:1	48.856066	13.44831		MATCHED	n9801362390	20.7	1.0	Elmberg, Ortseingang				LINESTRING(13.44831 48.856066,13.4480517 48.8559892)
405	Elmberg	Siedlung	de:09272:16182:0:2	48.856031	13.448157		MATCHED	n9801362389	13.0	1.0	Elmberg, Ortseingang				LINESTRING(13.448157 48.856031,13.4483243 48.8560693)
406	Eppenschlag	Eppenschlag Schule	de:09272:82107:0:1	48.890199	13.302441	bus	MATCHED	n9786345454	6.5	1.0	Eppenschlag Eppenschlag Schule	216	Ri Eppenschlag/Schönberg Im Klebsteiner Feld/Eppenschlag Hungerberg Abzw.		LINESTRING(13.302441 48.890199,13.3024542 48.8902566)
407	Eppenschlag	Großmisselberg Abzw.	de:09272:4692:0:1	48.87058	13.304759	bus	MATCHED	n9787620567	10.3	1.0	Großmisselberg	216	Ri Schönberg Kleinmisselberg Abzw.	Hungerberg, Abzw	LINESTRING(13.304759 48.87058,13.3048967 48.870561)
408	Eppenschlag	Großmisselberg Abzw.	de:09272:4692:0:2	48.870769	13.304445	bus	MATCHED_THOUGH_REVERSED_DIR	n1637822491	4.6	1.0	Großmisselberg	216	Ri Eppenschlag Hungerberg Abzw.	Almosenreuth	LINESTRING(13.304445 48.870769,13.3043978 48.8707418)
409	Eppenschlag	Hohenthan Abzw.	de:09272:82108:0:1	48.876926	13.310571	bus	MATCHED	n412204549	21.6	1.0	Eppenschlag Hohenthan Abzweigung	216	Ri Schönberg Habernberg		LINESTRING(13.310571 48.876926,13.3103142 48.8768304)
410	Eppenschlag	Hohenthan Abzw.	de:09272:82108:0:2	48.876926	13.310571	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					216	Ri Eppenschlag Hungerberg Abzw.		POINT(13.310571 48.876926)
411	Eppenschlag	Hungerberg Abzw.	de:09272:4693:0:1	48.881758	13.302432	bus	MATCHED	n9787639181	37.4	1.0	Hungerberg, Abzw	216	Ri Eppenschlag Großmisselberg Abzw./Eppenschlag Hohenthan Abzw.	Großmisselberg	LINESTRING(13.302432 48.881758,13.3021031 48.882015)
412	Eppenschlag	Hungerberg Abzw.	de:09272:4693:0:2	48.88193	13.302244	bus	MATCHED	n1244350120	31.1	0.45	Hungerberg, Abzw	216	Ri Eppenschlag/Eppenschlag Eppenschlag Schule	Eppenschlag	LINESTRING(13.302244 48.88193,13.3025686 48.8817495)
413	Eppenschlag	Kaltenberg	de:09272:82109:0:1	48.894086	13.280109	bus	MATCHED	n9792025545	16.2	1.0	Eppenschlag Kaltenberg	216	Ri Eppenschlag Marbach/Eppenschlag Rametnach		LINESTRING(13.280109 48.894086,13.2798891 48.8941012)
414	Eppenschlag	Kaltenberg	de:09272:82109:0:2	48.894086	13.280109		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.280109 48.894086)
415	Eppenschlag	Marbach	de:09272:5052:0:1	48.898538	13.296468	bus	MATCHED	n9785743003	11.1	1.0	Marbach	216	Ri Eppenschlag Sommerau Abzw./Eppenschlag		LINESTRING(13.296468 48.898538,13.2963223 48.8985651)
416	Eppenschlag	Marbach	de:09272:5052:0:2	48.898509	13.296566		MATCHED	n9785743002	2.2	1.0	Marbach				LINESTRING(13.296566 48.898509,13.2965436 48.8985223)
417	Eppenschlag	Rametnach	de:09272:5050:0:1	48.893589	13.309933	bus	MATCHED	n9785904774	5.7	1.0	Rametnach	216	Ri Eppenschlag		LINESTRING(13.309933 48.893589,13.3098736 48.8936222)
418	Eppenschlag	Rametnach	de:09272:5050:0:2	48.893595	13.310203		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.310203 48.893595)
419	Eppenschlag	Sommerau Abzw.	de:09272:5300:0:1	48.898456	13.305406	bus	MATCHED	n9792585047	9.9	1.0	Sommerau bei Eppenschlag, Abzw	216	Ri Eppenschlag Rametnach Abzw./Eppenschlag Marbach		LINESTRING(13.305406 48.898456,13.3055237 48.8984998)
420	Eppenschlag	Sommerau Abzw.	de:09272:5300:0:2	48.898509	13.305576		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.305576 48.898509)
421	Eppenschlag 	Rametnach Abzw.	de:09272:83537:0:1	48.888947	13.31305	bus	NO_MATCH					216	Ri Eppenschlag/Wolfertschlag/Eppenschlag Sommerau Abzw.		POINT(13.31305 48.888947)
422	Erlauzwiesel	Abzw. Jägerw.	de:09272:4916:0:1	48.723425	13.638133	bus	MATCHED	n9735148397	8.9	1.0	Erlauzwiese Abzweigung Jägerwiesen	501,501,506,508,606	Ri Frischeck/Waldkirchen Camping Resort Bayerwald/Waldkirchen Oberndorf Abzw./Reutmühle		LINESTRING(13.638133 48.723425,13.6380324 48.7233808)
423	Erlauzwiesel	Abzw. Jägerw.	de:09272:4916:0:2	48.723294	13.637818	bus	MATCHED	n9735148396	15.1	1.0	Erlauzwiesel Abzweigung Jägerwiesen	501,501,504,606	Ri Jandelsbrunn Post/Waldkirchen Oberndorf Abzw.		LINESTRING(13.637818 48.723294,13.6378741 48.723425)
424	Erlauzwiesel	Feuerwehrhaus	de:09272:4915:0:1	48.722168	13.635761	bus	MATCHED	n9786412795	2.8	1.0	Erlauzwiesel Feuerwehrhaus	508	Ri Erlauzwiesel Abzw. Jägerw./Erlauzwiesel Kurpark	Jandelsbrunn Rosenium	LINESTRING(13.635761 48.722168,13.6357418 48.7221466)
425	Erlauzwiesel	Feuerwehrhaus	de:09272:4915:0:2	48.722168	13.635761	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					501,501,508	Ri Erlauzwiesel Kurpark/Erlauzwiesel Abzw. Jägerw.		POINT(13.635761 48.722168)
426	Erlauzwiesel 	Kurpark	de:09272:82258:0:1	48.723288	13.63816	bus	NO_MATCH					508	Ri Reutmühle/Waldkirchen Dorn Reutmühler Str.		POINT(13.63816 48.723288)
427	Erlauzwiesel 	Kurpark	de:09272:82258:0:2	48.72317	13.638016	bus	NO_MATCH					508	Ri Jägerwiesen		POINT(13.638016 48.72317)
428	Ettlmühle	Abzw	de:09272:4777:0:1	48.818349	13.377334	bus	MATCHED	n9699145648	54.8	1.0	Ettlmühle, Abzw.	201,214	Ri Stöcklholz/Nendlnach		LINESTRING(13.377334 48.818349,13.3773796 48.8188409)
429	Ettlmühle	Abzw	de:09272:4777:0:2	48.818757	13.377424	bus	MATCHED	n9699145647	49.6	1.0	Ettlmühle, Abzw.	201	Ri Nendlnach		LINESTRING(13.377424 48.818757,13.3771819 48.8183402)
430	Finsterau	Abzw. Freilichtmuseum	de:09272:4727:0:1	48.933068	13.577056	bus	MATCHED	n9817526482	19.9	1.0	Finsterau, Hotel Bärnriegel	403	Ri Finsterau Ortsmitte		LINESTRING(13.577056 48.933068,13.5767908 48.9331088)
431	Finsterau	Abzw. Freilichtmuseum	de:09272:4727:0:2	48.933068	13.577056	bus	MATCHED	n9817526481	10.7	1.0	Finsterau, Hotel Bärnriegel	403,404	Ri Mauth Reschbachstraße/Finsterau Freilichtmuseum		LINESTRING(13.577056 48.933068,13.5771824 48.9330189)
432	Finsterau	Abzw. Freilichtmuseum	de:09272:4727:0:3	48.933079	13.577074		MATCHED	n9817526480	21.5	1.0	Finsterau, Hotel Bärnriegel				LINESTRING(13.577074 48.933079,13.5770644 48.9332727)
433	Finsterau	Freilichtmuseum	de:09272:4706:0:1	48.935906	13.563456	bus	MATCHED_THOUGH_REVERSED_DIR	n10142497304	40.0	1.0	Finsterau Freilichtmuseum	403	Ri Finsterau Abzw. Freilichtmuseum	Finsterau Ski-Sportstadion	LINESTRING(13.563456 48.935906,13.5632873 48.9362478)
434	Finsterau	Freilichtmuseum	de:09272:4706:0:2	48.935906	13.563474		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.563474 48.935906)
435	Finsterau	Ortsmitte	de:09272:4735:0:1	48.930353	13.577604	bus	MATCHED	n603271981	36.2	0.27	Finsterau Ortsmitte	403	Ri Mauth Heinrichsbrunn Hochwaldstr.	Finsterau Abzw. Freilichtmuseum/Heinrichsbrunn Hochwaldstr./Mauth P+R-Parkplatz	LINESTRING(13.577604 48.930353,13.5775579 48.9306774)
436	Finsterau	Ortsmitte	de:09272:4735:0:2	48.93135	13.577209	bus	MATCHED_THOUGH_DISTANT	n1863478993	263.0	0.13	Finsterau Abzw. Freilichtmuseum	403,404	Ri Finsterau Abzw. Freilichtmuseum	Finsterau Freilichtmuseum/Heinrichsbrunn Hochwaldstr.	LINESTRING(13.577209 48.93135,13.5753588 48.9333794)
437	Finsterau	Ski-Sportstadion	de:09272:8146:0:1	48.941471	13.57499		MATCHED	n1863489914	9.4	1.0	Finsterau Ski-Sportstadion			Finsterau Abzw. Freilichtmuseum/Wistlberg	LINESTRING(13.57499 48.941471,13.5748714 48.9414376)
438	Finsterau	Ski-Sportstadion	de:09272:8146:0:2	48.941471	13.57499		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.57499 48.941471)
439	Flanitzhütte	Abzw	de:09272:5034:0:1	48.961168	13.296459		MATCHED	n1373894899	70.8	1.0	Flanitzhütte Abzw.			Frauenau Glasmuseum	LINESTRING(13.296459 48.961168,13.2971278 48.9616292)
440	Flanitzhütte	Abzw	de:09272:5034:0:2	48.961422	13.296566		MATCHED	n1372495036	45.6	1.0	Flanitzhütte Abzw.			Klingenbrun Dorfplatz	LINESTRING(13.296566 48.961422,13.2969892 48.9617241)
441	Forstwald	Jugendzeltplatz	de:09272:5325:0:1	48.888097	13.459027	bus	MATCHED	n9918925021	6.7	1.0	Forstwald, Jugendzeltplatz	302,304	Ri Haslach bei St. Oswald/Neuschönau Säumerweg		LINESTRING(13.459027 48.888097,13.4590126 48.8880373)
442	Forstwald	Jugendzeltplatz	de:09272:5325:0:2	48.888097	13.459027		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.459027 48.888097)
443	Frauenberg	Eckmüller	de:09272:4939:0:1	48.79147	13.766143	bus	MATCHED	n1843905609	11.9	1.0	Frauenberg Eckmüller	501,501	Ri Frauenberg Jugendherberge		LINESTRING(13.766143 48.79147,13.7659831 48.7914495)
444	Frauenberg	Eckmüller	de:09272:4939:0:2	48.791517	13.766466	bus	MATCHED	n1843905613	4.6	1.0	Frauenberg Eckmüller	501,501	Ri Skilift Dreisessel		LINESTRING(13.766466 48.791517,13.7664294 48.7915506)
445	Frauenberg	Jugendherberge	de:09272:4938:0:1	48.791322	13.759944	bus	MATCHED_THOUGH_REVERSED_DIR	n1843905616	37.9	1.0	Frauenberg Jugendherberge	501,501,606	Ri Frauenberg Schmid	Haidmühle Reiterhof	LINESTRING(13.759944 48.791322,13.7604559 48.791374)
446	Frauenberg	Jugendherberge	de:09272:4938:0:2	48.791393	13.759819	bus	MATCHED	n1843905621	5.5	1.0	Frauenberg Jugendherberge	501,501,606	Ri Haidmühle Dreisessel Abzw./Frauenberg Eckmüller	Frauenberg Schmid	LINESTRING(13.759819 48.791393,13.7597482 48.7914086)
447	Frauenberg	Schmid	de:09272:4937:0:1	48.787067	13.746146	bus	MATCHED	n1843905634	20.9	1.0	Frauenberg Schmid	501,501,606	Ri Branntweinhäuser Rauch/Branntweinhäuser Frankenw./Neureichenau Schule	Branntweinhäuser Rauch	LINESTRING(13.746146 48.787067,13.7458868 48.7871459)
448	Frauenberg	Schmid	de:09272:4937:0:2	48.78709	13.74594	bus	MATCHED	n1843905624	9.1	1.0	Frauenberg Schmid	501,501,606	Ri Frauenberg Jugendherberge	Frauenberg Jugendherberge	LINESTRING(13.74594 48.78709,13.7460438 48.7870445)
449	Freundorf	Abzw Schöfweg	de:09272:6812:0:1	48.848766	13.229471	bus	MATCHED	n5724018566	6.2	1.0	Freundorf, Abzw. Schöfweg	4120,6149	Ri Allhartsmais Abzw/Schöfweg Marienplatz/Langfurth Gh. Ranzinger	Langfurth, Gh. Ranzinger/Schöfweg, Marienplatz	LINESTRING(13.229471 48.848766,13.2295454 48.8487385)
450	Freundorf	Abzw Schöfweg	de:09272:6812:0:2	48.848589	13.229058	bus	MATCHED	n9645855676	5.7	1.0	Freundorf, Abzw. Schöfweg	4120,6149	Ri Schöfweg Marienplatz		LINESTRING(13.229058 48.848589,13.2289848 48.848607)
451	Freundorf	Abzw Schöfweg	de:09272:6812:0:3	48.849026	13.229013	bus	MATCHED	n5724018567	3.2	1.0	Freundorf, Abzw. Schöfweg	6149	Ri Allhartsmais Abzw	Allhartsmais, Abzw./Freundorf, Abzw. Schöfweg	LINESTRING(13.229013 48.849026,13.2289968 48.8490527)
452	Freyung	Ahornöd Ahornöder Str.	de:09272:81986:0:1	48.821247	13.534503	bus	MATCHED	n9814257861	8.8	1.0	Freyung Ahornöd Ahornöder Str.	403	Ri Freyung Freyung Am Steinberg		LINESTRING(13.534503 48.821247,13.534383 48.8212538)
453	Freyung	Ahornöd Ahornöder Str.	de:09272:81986:0:2	48.821253	13.534503	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					403	Ri Freyung Ahornöd Nordwaldstraße		POINT(13.534503 48.821253)
454	Freyung	Ahornöd Nordwaldstraße	de:09272:81987:0:1	48.824039	13.537045	bus	MATCHED	n9814933478	20.3	1.0	Freyung Ahornöd Nordwaldstraße	403	Ri Freyung Ahornöd Ahornöder Str.		LINESTRING(13.537045 48.824039,13.5373214 48.8240548)
455	Freyung	Ahornöd Nordwaldstraße	de:09272:81987:0:2	48.824039	13.537045	bus	MATCHED	n9814933479	21.4	1.0	Freyung Ahornöd Nordwaldstraße	403	Ri Freyung Speltenbach Gewerbegebiet		LINESTRING(13.537045 48.824039,13.5373276 48.8239896)
456	Freyung	Aigenstadl	de:09272:5251:0:1	48.805648	13.500996	bus	MATCHED	n9850168713	10.2	1.0	Aigenstadl	101,107	Ri Köppenreut		LINESTRING(13.500996 48.805648,13.5010844 48.8055772)
457	Freyung	Aigenstadl	de:09272:5251:0:2	48.805606	13.500978	bus	MATCHED	n9850168714	8.2	1.0	Aigenstadl	101,107	Ri Freyung Neureut/Ringelai Siedlung	Ringelai, Siedlung	LINESTRING(13.500978 48.805606,13.50093 48.8056724)
458	Freyung	Aigenstadl B12	de:09272:4895:0:1	48.805873	13.505254	bus	MATCHED	n9850155165	22.1	1.0	Aigenstadl, B12	107	Ri Freyung Falkenbach B12		LINESTRING(13.505254 48.805873,13.5049783 48.8057914)
459	Freyung	Aigenstadl B12	de:09272:4895:0:2	48.805731	13.505065	bus	MATCHED	n9850155166	19.5	1.0	Aigenstadl, B12	100,107	Ri Freyung Feldscheid		LINESTRING(13.505065 48.805731,13.5052003 48.8058819)
460	Freyung	Bahnhof P+R	de:09272:5323:0:1	48.803104	13.548095		MATCHED	n9787505083	17.1	1.0	Bahnhof Freyung			Landratsamt	LINESTRING(13.548095 48.803104,13.5479772 48.8029717)
461	Freyung	Bahnhof P+R	de:09272:5323:0:2	48.803104	13.547969		MATCHED_THOUGH_OSM_NO_NAME	w232280982	37.6	0.05	Freyung				LINESTRING(13.547969 48.803104,13.5482716999452 48.8028313759976)
462	Freyung	Bäckerei Schmid	de:09272:81993:0:1	48.811144	13.550951		MATCHED	n9801306888	16.2	1.0	Freyung Bäckerei Schmid				LINESTRING(13.550951 48.811144,13.551001 48.8110018)
463	Freyung	Cafe Uhrmann	de:09272:5306:0:1	48.796826	13.542956		MATCHED	n9785576017	158.7	1.0	Cafe Urmann				LINESTRING(13.542956 48.796826,13.5430258 48.7982528)
464	Freyung	Cafe Uhrmann	de:09272:5306:0:2	48.796826	13.542956		MATCHED	n9785559716	118.7	1.0	Cafe Urmann				LINESTRING(13.542956 48.796826,13.5428837 48.7978924)
465	Freyung	Falkenbach B12	de:09272:4896:0:1	48.808393	13.522295	bus	MATCHED	n9785501855	34.2	1.0	Freyung, Falkenbach B12	101,107	Ri Ort		LINESTRING(13.522295 48.808393,13.521878 48.8085319)
466	Freyung	Falkenbach B12	de:09272:4896:0:2	48.808393	13.522295	bus	MATCHED	n9785501854	9.2	1.0	Freyung, Falkenbach B12	100,101,107	Ri Freyung Aigenstadl B12/Köppenreut		LINESTRING(13.522295 48.808393,13.5222334 48.8083212)
467	Freyung	Falkenbach Ort	de:09272:81988:0:1	48.807997	13.515504	bus	MATCHED	n9785520681	30.3	1.0	Freyung Falkenbach Ort	101,107	Ri Ort		LINESTRING(13.515504 48.807997,13.5157002 48.8082369)
468	Freyung	Falkenbach Ort	de:09272:81988:0:2	48.807997	13.515504	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					101,107	Ri Freyung Marchzipf		POINT(13.515504 48.807997)
469	Freyung	Feldscheid	de:09272:4751:0:1	48.791275	13.506718	bus	MATCHED	n9850609145	5.7	1.0	Feldscheid	107,108	Ri Freyung Aigenstadl B12		LINESTRING(13.506718 48.791275,13.5066562 48.7913068)
470	Freyung	Feldscheid	de:09272:4751:0:2	48.791168	13.506754	bus	MATCHED	n9850609146	3.2	1.0	Feldscheid	100,107	Ri Garham bei Freyung		LINESTRING(13.506754 48.791168,13.5067387 48.7911413)
471	Freyung	Ferienpark Geyersberg	de:09272:5299:0:1	48.792375	13.537279		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.537279 48.792375)
472	Freyung	Ferienpark Geyersberg	de:09272:5299:0:2	48.792375	13.537279		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.537279 48.792375)
473	Freyung	Ferienpark Hermannsau	de:09272:5305:0:1	48.795766	13.543468	bus	MATCHED	n9785575819	38.5	1.0	Ferienpark Hermannsau	406	Ri Freyung Freyung Einfahrt REWE		LINESTRING(13.543468 48.795766,13.5436092 48.7954329)
474	Freyung	Ferienpark Hermannsau	de:09272:5305:0:2	48.795766	13.543468	bus	MATCHED	n9785575818	25.4	1.0	Ferienpark Hermannsau	406	Ri Freyung Klinik Bavaria		LINESTRING(13.543468 48.795766,13.5436548 48.7955734)
475	Freyung	Freyung Altenheim	de:09272:5312:0:1	48.80392	13.544142		MATCHED	n9785559474	17.5	1.0	Altenheim				LINESTRING(13.544142 48.80392,13.5442248 48.8040679)
476	Freyung	Freyung Altenheim	de:09272:5312:0:2	48.80392	13.544142		MATCHED	n9785559473	9.9	1.0	Altenheim				LINESTRING(13.544142 48.80392,13.5441041 48.8040052)
477	Freyung	Freyung Am Steinberg	de:09272:81989:0:1	48.81981	13.540243	bus	MATCHED	n9814281565	24.8	1.0	Freyung Am Steinberg	403	Ri Freyung Hungerbrücke		LINESTRING(13.540243 48.81981,13.5399161 48.8197517)
478	Freyung	Freyung Am Steinberg	de:09272:81989:0:2	48.81981	13.540243	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					403	Ri Freyung Ahornöd Ahornöder Str.		POINT(13.540243 48.81981)
479	Freyung	Freyung Brauerei Lang	de:09272:81990:0:1	48.808914	13.548679	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					401,403	Ri Freyung Freyung Landratsamt/Freyung Freyung Busbahnhof		POINT(13.548679 48.808914)
480	Freyung	Freyung Brauerei Lang	de:09272:81990:0:2	48.808914	13.548679	bus	MATCHED	n9786123119	4.0	1.0	Freyung Freyung Brauerei Lang	401,403	Ri Freyung Freyung Schulzentrum		LINESTRING(13.548679 48.808914,13.5487235 48.8089349)
481	Freyung	Freyung Busbahnhof	de:09272:4850:0:1	48.806446	13.547583	bus	MATCHED	n5766426223	12.0	0.31	Busbahnhof Freyung	100,101,107,109,401,403,404	Ri Freyung Freyung Schulzentrum/Freyung Freyung Brauerei Lang/Freyung Freyung Landratsamt/Freyung/Freyung Freyung Freibad		LINESTRING(13.547583 48.806446,13.5475413 48.8063415)
482	Freyung	Freyung Busbahnhof	de:09272:4850:0:2	48.806446	13.547583	bus	MATCHED	w199256583	6.2	0.58	Busbahnhof Freyung	502,502		Ort, Freyung	LINESTRING(13.547583 48.806446,13.5475024 48.8064634)
483	Freyung	Freyung Einfahrt REWE	de:09272:81992:0:1	48.798985	13.549828	bus	MATCHED	n9785563217	8.1	1.0	Freyung Freyung Einfahrt REWE	406	Ri Freyung Ferienpark Hermannsau		LINESTRING(13.549828 48.798985,13.5499245 48.7989489)
484	Freyung	Freyung Einfahrt REWE	de:09272:81992:0:2	48.798985	13.549828	bus	MATCHED	n9785525916	26.2	1.0	Freyung Freyung Einfahrt REWE	406	Ri Freyung Freyung Schulzentrum		LINESTRING(13.549828 48.798985,13.5500318 48.7987917)
485	Freyung	Freyung Freibad	de:09272:81991:0:1	48.805092	13.541321	bus	MATCHED_THOUGH_OSM_NO_NAME	n5766508245	11.3	0.2		101,107	Ri Freyung Freyung Busbahnhof/Freyung Freyung Schulzentrum		LINESTRING(13.541321 48.805092,13.5414702 48.8051181)
486	Freyung	Freyung Freibad	de:09272:81991:0:2	48.805092	13.541321	bus	MATCHED_THOUGH_OSM_NO_NAME	n5766508244	24.4	0.14		100,101,107	Ri Ort		LINESTRING(13.541321 48.805092,13.5415131 48.8052718)
487	Freyung	Freyung Kaserne	de:09272:4853:0:1	48.814599	13.539363		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.539363 48.814599)
488	Freyung	Freyung Landratsamt	de:09272:4848:0:1	48.812599	13.545597	bus	MATCHED	n1864562751	25.5	1.0	Landratsamt	100,401,403,404	Ri Freyung Freyung Schulzentrum/Freyung Freyung Busbahnhof/Freyung Freyung Brauerei Lang	Freyung Hungerbrücke	LINESTRING(13.545597 48.812599,13.5459112 48.8125005)
489	Freyung	Freyung Landratsamt	de:09272:4848:0:2	48.812534	13.545768	bus	MATCHED_THOUGH_REVERSED_DIR	n1864562748	43.8	1.0	Landratsamt	100,401,403,404	Ri Freyung Hungerbrücke	Bahnhof Freyung	LINESTRING(13.545768 48.812534,13.5459218 48.8121536)
490	Freyung	Freyung Oberndorf	de:09272:81994:0:1	48.809186	13.558928	bus	MATCHED	n9787494334	42.6	1.0	Freyung Freyung Oberndorf	401	Ri Freyung Freyung Schulzentrum		LINESTRING(13.558928 48.809186,13.5595087 48.8092018)
491	Freyung	Freyung Oberndorf	de:09272:81994:0:2	48.809186	13.558928	bus	MATCHED	n9787494333	19.0	1.0	Freyung Freyung Oberndorf	401	Ri Vorderschmiding/Freyung Freyung Landratsamt		LINESTRING(13.558928 48.809186,13.5589086 48.8093568)
492	Freyung	Freyung Schulzentrum	de:09272:4849:0:1	48.808979	13.554329	bus	MATCHED	n9788194884	7.1	1.0	Freyung, SZ	100,101,107,109,401,403,404,406	Ri Freyung Schönbrunn bei Freyung/Freyung Freyung Landratsamt/Freyung Freyung Busbahnhof/Freyung Freyung Brauerei Lang/Freyung Freyung Oberndorf/Freyung Freyung Freibad		LINESTRING(13.554329 48.808979,13.5542482 48.8089444)
493	Freyung	Freyung Schulzentrum	de:09272:4849:0:2	48.808979	13.554329		MATCHED	n415801256	7.7	1.0	Freyung, SZ				LINESTRING(13.554329 48.808979,13.5542865 48.8090424)
494	Freyung	Geyersberg	de:09272:81996:0:1	48.790896	13.53815	bus	MATCHED	n9787526343	21.6	1.0	Freyung Geyersberg	406	Ri Freyung Klinik Wolfstein		LINESTRING(13.53815 48.790896,13.5380966 48.7907049)
495	Freyung	Hungerbrücke	de:09272:4847:0:1	48.817716	13.550134	bus	MATCHED_THOUGH_REVERSED_DIR	n1864562725	13.7	1.0	Freyung Hungerbrücke	100,401,403,404	Ri Freyung Freyung Landratsamt/Freyung Freyung Schulzentrum	Kreuzstraße Abzw. Finsterau	LINESTRING(13.550134 48.817716,13.5499694 48.8176576)
496	Freyung	Hungerbrücke	de:09272:4847:0:2	48.817686	13.54955	bus	MATCHED_THOUGH_REVERSED_DIR	n1864562727	5.1	1.0	Freyung Hungerbrücke	100,401,403,404	Ri Freyung Speltenbach/Kreuzstraße Abzw Finsterau/Freyung Freyung Am Steinberg/Freyung Speltenbach Gewerbegebiet/Freyung Linden B12	Landratsamt	LINESTRING(13.54955 48.817686,13.5495493 48.8177322)
497	Freyung	Klinik Bavaria	de:09272:5304:0:1	48.795074	13.541941	bus	MATCHED	n9801325096	16.7	1.0	Klinik Bavaria	406	Ri Freyung Ferienpark Hermannsau		LINESTRING(13.541941 48.795074,13.5417427 48.7951476)
498	Freyung	Klinik Bavaria	de:09272:5304:0:2	48.795074	13.541941	bus	MATCHED	n9801325095	16.0	1.0	Klinik Bavaria	406	Ri Freyung Klinik Wolfstein		LINESTRING(13.541941 48.795074,13.5421159 48.7949877)
499	Freyung	Klinik Wolfstein	de:09272:5301:0:1	48.79376	13.538779	bus	MATCHED_THOUGH_NAMES_DIFFER	n2592487359	9.8	0.26	Weinfurtner	406	Ri Freyung Klinik Bavaria		LINESTRING(13.538779 48.79376,13.5388916 48.7937117)
500	Freyung	Klinik Wolfstein	de:09272:5301:0:2	48.79376	13.538779	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					406	Ri Freyung Geyersberg		POINT(13.538779 48.79376)
501	Freyung	Solla	de:09272:5311:0:1	48.797666	13.542956		MATCHED_THOUGH_DISTANT	n9788256952	315.8	1.0	Solla				LINESTRING(13.542956 48.797666,13.5435382 48.8004798)
502	Freyung	Solla	de:09272:5311:0:2	48.797666	13.542956		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.542956 48.797666)
503	Freyung 	Grillaberg Mischanlage Berger	de:09272:81995:0:1	48.789641	13.559692	bus	NO_MATCH					406	Ri Freyung Freyung Einfahrt REWE		POINT(13.559692 48.789641)
