	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
378	Hagsfeld 	Bahnhof	de:08212:3102:24:24	49.027477	8.453587		MATCHED	n3112374777	19.6	0.23	Bahnhof Hagsfeld	SEV	Ri Hagsfeld Geroldsäcker		LINESTRING(8.453587 49.027477,8.4538553 49.0274762)
379	Hagsfeld 	Bahnhof	de:08212:3102:31:1	49.025987	8.453605		MATCHED_THOUGH_NAMES_DIFFER	n934791833	19.4	1.0	Karlsruhe-Hagsfeld			Karlsruhe Hauptbahnhof	LINESTRING(8.453605 49.025987,8.4535634 49.0258146)
380	Hagsfeld 	Bahnhof	de:08212:3102:32:2	49.026423	8.453785	train	MATCHED_THOUGH_NAMES_DIFFER	n2827402190	13.7	1.0	Karlsruhe-Hagsfeld	RE9,S9	Ri Blankenloch	Blankenloch	LINESTRING(8.453785 49.026423,8.4538228 49.0265441)
381	Hagsfeld 	Brückenstraße	de:08212:3206:0:1	49.026547	8.463468	bus	MATCHED	n4014739641	5.5	0.68	Brückenstraße	32,ALT32	Ri Hagsfeld Printzstraße		LINESTRING(8.463468 49.026547,8.4634817 49.0265955)
382	Hagsfeld 	Brückenstraße	de:08212:3206:0:2	49.027	8.463998	bus	MATCHED	n4014739642	1.6	0.85	Brückenstraße	32,ALT32	Ri Hagsfeld Schäferstraße		LINESTRING(8.463998 49.027,8.4639969 49.0269855)
383	Hagsfeld 	Brückenstraße	de:08212:3206:0:3	49.027224	8.464214		MATCHED	w1169596606	30.7	0.2	Brückenstraße			Schäferstraße	LINESTRING(8.464214 49.027224,8.46404327347313 49.0269716053315)
384	Hagsfeld 	Brückenstraße	de:08212:3206:0:4	49.027383	8.464295		MATCHED	w1169596605	105.0	0.06	Brückenstraße			Printzstraße	LINESTRING(8.464295 49.027383,8.4634564037216 49.026615200513)
385	Hagsfeld 	Elfmorgenbruch	de:08212:3117:0:1	49.019749	8.460576	bus	MATCHED	n4014639403	25.2	0.52	Elfmorgenbruch	31,31X,32,ALT32	Ri Hagsfeld Storrenacker Süd	Storrenacker Süd	LINESTRING(8.460576 49.019749,8.4602518 49.0198269)
386	Hagsfeld 	Elfmorgenbruch	de:08212:3117:0:2	49.019867	8.46036	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					31,32,ALT32	Ri Hagsfeld Neue Wiesen/Hagsfeld An der Tagweide		POINT(8.46036 49.019867)
387	Hagsfeld 	Elfmorgenbruch	de:08212:3117:0:3	49.019808	8.460522		MATCHED	n4014639402	5.2	0.59	Elfmorgenbruch			An der Tagweide/Neue Wiesen	LINESTRING(8.460522 49.019808,8.4605921 49.0198148)
388	Hagsfeld 	Fächerbad	de:08212:405:1:1	49.02531	8.448053	light_rail	MATCHED	n3497682669	1.7	0.85	Fächerbad	17,18,4,E,NL1	Ri Rintheim Sinsheimer Straße	Hirtenweg - Technologiepark/Sinsheimer Straße	LINESTRING(8.448053 49.02531,8.4480501 49.0252946)
389	Hagsfeld 	Fächerbad	de:08212:405:11:11	49.026087	8.447604		MATCHED	w643150830	3.5	0.68	Fächerbad				LINESTRING(8.447604 49.026087,8.44762025690785 49.0261162190622)
390	Hagsfeld 	Fächerbad	de:08212:405:12:12	49.02584	8.44791	bus	MATCHED	n25419601	6.6	0.63	Fächerbad	32,ALT32	Ri Hagsfeld Süd		LINESTRING(8.44791 49.02584,8.4478251 49.0258205)
391	Hagsfeld 	Fächerbad	de:08212:405:12:15	49.026494	8.447227		MATCHED	n5202597216	46.6	0.14	Fächerbad				LINESTRING(8.447227 49.026494,8.4475576 49.0261353)
392	Hagsfeld 	Fächerbad	de:08212:405:13:13	49.025263	8.448278	bus	MATCHED	n422647199	1.5	0.84	Fächerbad	125,SEV	Ri Rintheim Sinsheimer Straße/Karlsruhe Hauptfriedhof		LINESTRING(8.448278 49.025263,8.4482578 49.0252655)
393	Hagsfeld 	Fächerbad	de:08212:405:14:14	49.025133	8.44852	bus	MATCHED	n422647202	2.5	0.79	Fächerbad	125,SEV	Ri Hagsfeld Reitschulschlag/Hagsfeld Süd/Hagsfeld Hallesche Allee/Waldstadt Zentrum/Blankenloch Schloss Stutensee		LINESTRING(8.44852 49.025133,8.4485521 49.0251262)
394	Hagsfeld 	Fächerbad	de:08212:405:2:2	49.02561	8.448179	light_rail	MATCHED	n1690784411	4.4	0.64	Fächerbad	17,18,4,E,NL1	Ri Waldstadt Im Eichbäumle	Im Eichbäumle	LINESTRING(8.448179 49.02561,8.4481681 49.0255711)
395	Hagsfeld 	Fächerbad	de:08212:405:21:21	49.026087	8.447604		MATCHED	w643150830	3.5	0.68	Fächerbad				LINESTRING(8.447604 49.026087,8.44762025690785 49.0261162190622)
396	Hagsfeld 	Geroldsäcker	de:08212:233:1:1	49.032908	8.455357		MATCHED	n1690203182	0.4	0.93	Geroldsäcker	E,S2	Ri Hagsfeld Bahnhof	Bahnhof Hagsfeld	LINESTRING(8.455357 49.032908,8.4553568 49.0329116)
397	Hagsfeld 	Geroldsäcker	de:08212:233:2:2	49.032772	8.455366		MATCHED	n3112374779	4.1	0.67	Geroldsäcker	E,S2	Ri Hagsfeld Jenaer Straße		LINESTRING(8.455366 49.032772,8.4553548 49.0328085)
398	Hagsfeld 	Geroldsäcker	de:08212:233:21:21	49.032554	8.454279		NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					SEV	Ri Hagsfeld Bahnhof		POINT(8.454279 49.032554)
399	Hagsfeld 	Geroldsäcker	de:08212:233:22:22	49.032649	8.454342		MATCHED	n1137311902	73.8	0.12	Geroldsäcker	SEV	Ri Hagsfeld Hallesche Allee	Jenaer Straße	LINESTRING(8.454342 49.032649,8.4553477 49.0327225)
400	Hagsfeld 	Grundschule	de:08212:91012:0:1	49.029733	8.458582		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.458582 49.029733)
401	Hagsfeld 	Hallesche Allee	de:08212:3302:0:1	49.034804	8.454009	bus	MATCHED	n905659723	1.9	0.88	Hallesche Allee	31,ALT31	Ri Hagsfeld Nord	Hagsfeld Nord	LINESTRING(8.454009 49.034804,8.4540278 49.0347925)
402	Hagsfeld 	Hallesche Allee	de:08212:3302:0:2	49.034898	8.453344	bus	MATCHED	n905659718	1.3	0.91	Hallesche Allee	31,ALT31	Ri Waldstadt Zentrum	Waldstadt Zentrum	LINESTRING(8.453344 49.034898,8.4533331 49.0349068)
403	Hagsfeld 	Jenaer Straße	de:08212:3301:1:1	49.035735	8.456129		MATCHED	n1690203183	2.5	0.75	Jenaer Straße	E,S2	Ri Hagsfeld Geroldsäcker	Geroldsäcker	LINESTRING(8.456129 49.035735,8.4561365 49.0357566)
404	Hagsfeld 	Jenaer Straße	de:08212:3301:2:2	49.036141	8.456282		MATCHED	n3112374782	5.7	0.6	Jenaer Straße	E,S2	Ri Hagsfeld Reitschulschlag		LINESTRING(8.456282 49.036141,8.4562503 49.0360941)
405	Hagsfeld 	Jenaer Straße	de:08212:3301:21:21	49.034521	8.453614		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.453614 49.034521)
406	Hagsfeld 	Jenaer Straße	de:08212:3301:22:22	49.034904	8.453371		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.453371 49.034904)
407	Hagsfeld 	Julius-Bender-Straße	de:08212:3104:0:1	49.029079	8.456767	bus	MATCHED	n4014639413	5.6	0.78	Julius-Bender-Straße	31,32,ALT31,ALT32	Ri Hagsfeld Oberdorfstraße/Hagsfeld Bahnhof	Hagsfeld Bahnhof/Oberdorfstraße	LINESTRING(8.456767 49.029079,8.4567716 49.0291291)
408	Hagsfeld 	Julius-Bender-Straße	de:08212:3104:0:2	49.029315	8.457117	bus	MATCHED	n4014639414	5.4	0.79	Julius-Bender-Straße	31,32,ALT31,ALT32	Ri Hagsfeld Schäferstraße/Hagsfeld Schwetzinger Straße	Schwetzinger Straße/Schäferstraße	LINESTRING(8.457117 49.029315,8.4571278 49.0292669)
409	Hagsfeld 	Julius-Bender-Straße	de:08212:3104:0:3	49.029262	8.457081		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.457081 49.029262)
410	Hagsfeld 	Mona	de:08212:3119:0:1	49.021498	8.468733		MATCHED	n5584610299	81.8	0.08	Mona			Storrenacker Mitte	LINESTRING(8.468733 49.021498,8.468847 49.0207659)
411	Hagsfeld 	Neue Wiesen	de:08212:3108:0:1	49.020526	8.460971	bus	MATCHED	n4014739648	7.5	0.74	Neue Wiesen	32,ALT32	Ri Hagsfeld Elfmorgenbruch	Elfmorgenbruch	LINESTRING(8.460971 49.020526,8.4608688 49.0205244)
412	Hagsfeld 	Neue Wiesen	de:08212:3108:0:2	49.020509	8.460998	bus	MATCHED	n4014739647	5.5	0.68	Neue Wiesen	32,ALT32	Ri Hagsfeld Printzstraße	Printzstraße	LINESTRING(8.460998 49.020509,8.4609934 49.0204596)
413	Hagsfeld 	Nord	de:08212:3115:0:1	49.034675	8.460118	bus	MATCHED	n4014639407	6.2	0.65	Hagsfeld Nord	31,ALT31	Ri Hagsfeld Schwetzinger Straße		LINESTRING(8.460118 49.034675,8.4601253 49.0346193)
414	Hagsfeld 	Nord	de:08212:3115:0:2	49.034875	8.460288	bus	MATCHED	n4014639408	77.0	0.33	Hagsfeld Nord	31,ALT31	Ri Hagsfeld Hallesche Allee	Hallesche Allee	LINESTRING(8.460288 49.034875,8.4601798 49.0341861)
415	Hagsfeld 	Oberdorfstraße	de:08212:3103:0:1	49.028272	8.455923	bus	MATCHED	w166693748	4.0	0.82	Oberdorfstraße	32,ALT32	Ri Hagsfeld Julius-Bender-Straße	Julius-Bender-Straße	LINESTRING(8.455923 49.028272,8.45593095 49.02823655)
416	Hagsfeld 	Oberdorfstraße	de:08212:3103:0:2	49.028255	8.455815	bus	MATCHED	w166693749	4.5	0.81	Oberdorfstraße	32,ALT32	Ri Hagsfeld Süd	Hagsgeld sud	LINESTRING(8.455815 49.028255,8.45582097331626 49.0282948436934)
417	Hagsfeld 	Oberdorfstraße	de:08212:3103:0:3	49.028066	8.455824		MATCHED	n4014739649	20.8	0.27	Oberdorfstraße				LINESTRING(8.455824 49.028066,8.4559142 49.0282438)
418	Hagsfeld 	Pfizer	de:08212:3105:0:1	49.02356	8.453264	bus	MATCHED	n4014639420	55.8	0.38	Pfizer	31	Ri Hagsfeld An der Tagweide	An der Tagweide	LINESTRING(8.453264 49.02356,8.4533195 49.0240601)
419	Hagsfeld 	Pfizer	de:08212:3105:0:2	49.023595	8.453246	bus	MATCHED	n4014639418	7.1	0.74	Pfizer	31	Ri Hagsfeld Bahnhof	Hagsfeld Bahnhof	LINESTRING(8.453246 49.023595,8.4533243 49.0235563)
420	Hagsfeld 	Printzstraße	de:08212:3107:1:1	49.023702	8.463073		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.463073 49.023702)
421	Hagsfeld 	Printzstraße	de:08212:3107:1:2	49.023749	8.463019		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.463019 49.023749)
422	Hagsfeld 	Printzstraße	de:08212:3107:11:2	49.023749	8.463019	bus	MATCHED	n4014739657	2.5	0.79	Printzstraße	32,ALT32	Ri Hagsfeld Brückenstraße	Brückenstraße	LINESTRING(8.463019 49.023749,8.4630416 49.0237661)
423	Hagsfeld 	Printzstraße	de:08212:3107:12:1	49.023702	8.463073	bus	MATCHED	n4014739655	5.6	0.66	Printzstraße	32,ALT32	Ri Hagsfeld Neue Wiesen	Neue Wiesen	LINESTRING(8.463073 49.023702,8.4630448 49.0236548)
424	Hagsfeld 	Printzstraße	de:08212:3107:13:3	49.02445	8.461411	bus	MATCHED	w702555706	3.6	0.83	Printzstraße	32	Ri Hagsfeld An der Tagweide	An der Tagweide	LINESTRING(8.461411 49.02445,8.46141910442535 49.0244814820314)
425	Hagsfeld 	Printzstraße	de:08212:3107:2:3	49.02445	8.461411		MATCHED	n4014739659	3.6	0.67	Printzstraße				LINESTRING(8.461411 49.02445,8.4614191 49.0244815)
426	Hagsfeld 	Printzstraße	de:08212:3107:2:4	49.025268	8.462211		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.462211 49.025268)
427	Hagsfeld 	Reitschul. (Schleife)	de:08212:3015:1:3	49.044085	8.46107		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.46107 49.044085)
428	Hagsfeld 	Reitschulschlag	de:08212:3013:1:1	49.042525	8.4608		MATCHED	n252291339	9.2	0.5	Reitschulschlag	E,S2	Ri Hagsfeld Jenaer Straße	Jenaer Straße	LINESTRING(8.4608 49.042525,8.4608057 49.0426074)
429	Hagsfeld 	Reitschulschlag	de:08212:3013:2:2	49.043261	8.460872		MATCHED	n1138074611	12.7	0.55	Reitschulschlag	E,S2	Ri Hagsfeld Reitschulschlag/Büchig	Büchig/Reitschulschlag (Wendeschleife)	LINESTRING(8.460872 49.043261,8.4608687 49.0431471)
430	Hagsfeld 	Reitschulschlag	de:08212:3013:21:21	49.042648	8.460477		MATCHED	n4879074970	71.4	0.12	Reitschulschlag	SEV	Ri Hagsfeld Fächerbad/Hagsfeld Hallesche Allee		LINESTRING(8.460477 49.042648,8.4604691 49.0432904)
431	Hagsfeld 	Reitschulschlag	de:08212:3013:22:22	49.042613	8.460612		MATCHED	n3112374786	35.7	0.22	Reitschulschlag	SEV	Ri Büchig		LINESTRING(8.460612 49.042613,8.4608348 49.0428986)
432	Hagsfeld 	Reitschulschlag	de:08212:3013:3:3	49.044079	8.46107		MATCHED	n1138074549	6.2	0.55	Reitschulschlag (Wendeschleife)	E,S2	Ri Hagsfeld Reitschulschlag	Reitschulschlag	LINESTRING(8.46107 49.044079,8.4610095 49.0440393)
433	Hagsfeld 	Schwetzinger Straße	de:08212:3116:0:1	49.031082	8.458851	bus	MATCHED	w150771051	0.7	0.94	Schwetzinger Straße	31,ALT31	Ri Hagsfeld Julius-Bender-Straße	Julius-Bender-Straße	LINESTRING(8.458851 49.031082,8.45886035336116 49.03108406384)
434	Hagsfeld 	Schwetzinger Straße	de:08212:3116:0:2	49.031453	8.459121	bus	MATCHED	w150771049	1.2	0.87	Schwetzinger Straße	31,ALT31	Ri Hagsfeld Nord		LINESTRING(8.459121 49.031453,8.45910640791632 49.0314472899177)
435	Hagsfeld 	Schäferstraße	de:08212:3205:0:1	49.028484	8.46116	bus	MATCHED	n1870337200	3.2	0.77	Schäferstraße	32,ALT32	Ri Hagsfeld Brückenstraße	Brückenstraße	LINESTRING(8.46116 49.028484,8.4611375 49.028459)
436	Hagsfeld 	Schäferstraße	de:08212:3205:0:11	49.028626	8.460423		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.460423 49.028626)
437	Hagsfeld 	Schäferstraße	de:08212:3205:0:12	49.028685	8.460441		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.460441 49.028685)
438	Hagsfeld 	Schäferstraße	de:08212:3205:0:2	49.028579	8.460935	bus	MATCHED	n1843678301	3.6	0.84	Schäferstraße	32,ALT32	Ri Hagsfeld Julius-Bender-Straße	Julius-Bender-Straße	LINESTRING(8.460935 49.028579,8.4609511 49.0286094)
439	Hagsfeld 	Schäferstraße	de:08212:3205:0:C	49.028702	8.460333		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.460333 49.028702)
440	Hagsfeld 	Schäferstraße	de:08212:3205:0:D	49.028767	8.460612		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.460612 49.028767)
441	Hagsfeld 	Storrenacker Mitte	de:08212:3110:0:1	49.021139	8.468212	bus	MATCHED	n4014639424	3.3	0.85	Storrenacker Mitte	31,31X,32,ALT32	Ri Hagsfeld Storrenacker Nord	Storrenacker Nord	LINESTRING(8.468212 49.021139,8.4682571 49.0211379)
442	Hagsfeld 	Storrenacker Mitte	de:08212:3110:0:2	49.020874	8.467996	bus	MATCHED	n4014639423	5.1	0.79	Storrenacker Mitte	31,32,ALT32	Ri Hagsfeld Storrenacker Süd	Storrenacker Süd	LINESTRING(8.467996 49.020874,8.4679335 49.0208528)
443	Hagsfeld 	Storrenacker Nord	de:08212:3111:0:1	49.025239	8.470574	bus	MATCHED	n4014639426	6.3	0.63	Storrenacker Nord	31,31X,32,ALT32	Ri Durlach Breit/Grötzingen Ohmstraße	Auf der Breit/Ohmstraße	LINESTRING(8.470574 49.025239,8.4706576 49.0252232)
444	Hagsfeld 	Storrenacker Nord	de:08212:3111:0:2	49.025327	8.470529	bus	MATCHED	n4014639427	5.3	0.78	Storrenacker Nord	31,32,ALT32	Ri Hagsfeld Storrenacker Mitte	Storrenacker Mitte	LINESTRING(8.470529 49.025327,8.4704576 49.0253379)
445	Hagsfeld 	Storrenacker Nord	de:08212:3111:0:3	49.025581	8.470529		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.470529 49.025581)
446	Hagsfeld 	Storrenacker Süd	de:08212:3109:0:1	49.01893	8.466999	bus	MATCHED	n4014639428	4.8	0.8	Storrenacker Süd	31,31X,32,ALT32	Ri Hagsfeld Storrenacker Mitte	Mona/Storrenacker Mitte	LINESTRING(8.466999 49.01893,8.4670148 49.0188877)
447	Hagsfeld 	Storrenacker Süd	de:08212:3109:0:2	49.018947	8.466945	bus	MATCHED	n4014639429	4.8	0.8	Storrenacker Süd	31,32,ALT32	Ri Hagsfeld Elfmorgenbruch	Elfmorgenbruch	LINESTRING(8.466945 49.018947,8.4669029 49.0189134)
448	Hagsfeld 	Süd	de:08212:231:1:1	49.02422	8.449122		MATCHED	n60121730	3.3	0.79	Hagsfeld Süd	E,S2	Ri Rintheim Sinsheimer Straße	Sinsheimer Straße	LINESTRING(8.449122 49.02422,8.449162 49.0242334)
449	Hagsfeld 	Süd	de:08212:231:11:11	49.024868	8.450003		MATCHED	n6206106796	1.4	0.82	Hagsfeld Süd				LINESTRING(8.450003 49.024868,8.4499837 49.0248694)
450	Hagsfeld 	Süd	de:08212:231:11:4	49.025098	8.449778	bus	MATCHED	w582365637	4.0	0.48	Hagsgeld sud	32,ALT32,SEV	Ri Hagsfeld Fächerbad		LINESTRING(8.449778 49.025098,8.44982999774042 49.0250854969932)
451	Hagsfeld 	Süd	de:08212:231:12:12	49.025098	8.449778		MATCHED	n1524548101	4.3	0.64	Hagsfeld Süd				LINESTRING(8.449778 49.025098,8.4498228 49.0250734)
452	Hagsfeld 	Süd	de:08212:231:12:3	49.024868	8.450003	bus	MATCHED	w662963260	2.6	0.86	Hagsfeld Süd	32,ALT32,SEV	Ri Hagsfeld Bahnhof/Hagsfeld Oberdorfstraße	Oberdorfstraße	LINESTRING(8.450003 49.024868,8.44996775 49.02486795)
453	Hagsfeld 	Süd	de:08212:231:2:2	49.024656	8.449913		MATCHED	n1136293958	4.4	0.75	Hagsfeld Süd	E,S2	Ri Hagsfeld Bahnhof	Bahnhof Hagsfeld	LINESTRING(8.449913 49.024656,8.4498771 49.0246241)
454	Hohenwettersb. 	Taglöhnergärten	de:08212:4312:0:11	48.965863	8.47247	bus	MATCHED	n1309960557	63.8	0.35	Taglöhnergärten	24,44	Ri Bergwald Mitte	Bergwald Mitte	LINESTRING(8.47247 48.965863,8.472131 48.965334)
455	Hohenwettersb. 	Taglöhnergärten	de:08212:4312:0:12	48.966222	8.47229	bus	MATCHED	n1309960555	46.6	0.4	Taglöhnergärten	24,24,NL11	Ri Hohenwettersbach Rathaus/Durlach Rommelstraße	Hohenwettersbach Mitte/Hohenwettersbach Rathaus/Rommelstraße	LINESTRING(8.47229 48.966222,8.4723814 48.9658069)
456	Hohenwettersbach 	Grundschule	de:08212:91030:0:1	48.965597	8.477437		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.477437 48.965597)
457	Hohenwettersbach 	Hopfenacker	de:08212:4313:0:1	48.969153	8.475695		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.475695 48.969153)
458	Hohenwettersbach 	Medersbuckel	de:08212:4307:0:11	48.970233	8.476593	bus	MATCHED	n371145284	2.4	0.86	Medersbuckel	24,24	Ri Durlach Tiefentalstraße	Durlach Turmberg/Tiefentalstraße	LINESTRING(8.476593 48.970233,8.4766241 48.9702401)
459	Hohenwettersbach 	Medersbuckel	de:08212:4307:0:12	48.970964	8.476045	bus	MATCHED	n371145294	0.6	0.69	Medersbuckel	24,44,NL11	Ri Hohenwettersbach Mitte/Durlach Tiefentalstraße	Hohenwettersbach Mitte	LINESTRING(8.476045 48.970964,8.4760448 48.9709589)
460	Hohenwettersbach 	Mitte	de:08212:4309:0:11	48.968705	8.478057	bus	MATCHED	n371144753	49.3	0.14	Hohenwettersbach Mitte	24,24	Ri Hohenwettersbach Medersbuckel	Medersbuckel	LINESTRING(8.478057 48.968705,8.478464 48.968351)
461	Hohenwettersbach 	Mitte	de:08212:4309:0:12	48.968192	8.478434	bus	MATCHED	n371730759	4.0	0.6	Hohenwettersbach Mitte	24,44,NL11	Ri Hohenwettersbach Rathaus/Hohenwettersbach Medersbuckel	Hohenwettersbach Rathaus	LINESTRING(8.478434 48.968192,8.4783797 48.9681934)
462	Hohenwettersbach 	Rathaus	de:08212:4310:0:11	48.966034	8.477303	bus	MATCHED	w306858129	0.2	0.92	Hohenwettersbach Rathaus	24,44	Ri Hohenwettersb. Taglöhnergärten	Taglöhnergärten	LINESTRING(8.477303 48.966034,8.4773003 48.9660348)
463	Hohenwettersbach 	Rathaus	de:08212:4310:0:12	48.965987	8.477401	bus	MATCHED	w306858130	2.4	0.86	Hohenwettersbach Rathaus	24,24,NL11	Ri Hohenwettersbach Mitte	Durlach Turmberg/Hohenwettersbach Mitte/Zündhütle	LINESTRING(8.477401 48.965987,8.47738155 48.96596985)
464	Hohenwettersbach 	Rathaus	de:08212:4310:0:13	48.9665	8.477671		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.477671 48.9665)
465	KA 	Albtalbahnhof (Wendegleis)	de:08212:41006:0:1	48.992683	8.394262		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.394262 48.992683)
466	KA 	Albtalbahnhof (Wendegleis)	de:08212:41006:0:W	48.992636	8.394289		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.394289 48.992636)
467	KA 	Durlacher Tor/KIT-Campus Süd	de:08212:3:1:1	49.008937	8.417771		MATCHED	n5864209617	10.5	0.36	Durlacher Tor - KIT Campus Süd			Kronenplatz (Gleis 3)	LINESTRING(8.417771 49.008937,8.4179078 49.0089071)
468	KA 	Durlacher Tor/KIT-Campus Süd	de:08212:3:11:11	49.009191	8.417924	bus	MATCHED	n532457213	4.1	0.64	Durlacher Tor - KIT Campus Süd	30	Ri Karlsruhe Studentenhaus/Karlsruhe Pastor-Felke-Straße		LINESTRING(8.417924 49.009191,8.4179553 49.0092212)
469	KA 	Durlacher Tor/KIT-Campus Süd	de:08212:3:11:14	49.009291	8.418193	bus	MATCHED	w627247617	6.9	0.59	Durlacher Tor/KIT-Campus Süd	71	Ri Karlsruhe Studentenhaus	Karl-Wilhelm-Platz/Studentenhaus	LINESTRING(8.418193 49.009291,8.4182418442491 49.0093444938311)
470	KA 	Durlacher Tor/KIT-Campus Süd	de:08212:3:11:13	49.009391	8.418454	bus	MATCHED	n7057899965	8.4	0.52	Durlacher Tor - KIT Campus Süd	125,SEV	Ri Karlsruhe Hauptfriedhof		LINESTRING(8.418454 49.009391,8.4183463 49.009364)
471	KA 	Durlacher Tor/KIT-Campus Süd	de:08212:3:12:12	49.008625	8.418544	bus	MATCHED	n402620724	4.5	0.8	Durlacher Tor	42	Ri Karlsruhe Gottesauer Platz/BGV	Gottesauer Platz	LINESTRING(8.418544 49.008625,8.418593 49.00865)
472	KA 	Durlacher Tor/KIT-Campus Süd	de:08212:3:15:15	49.009161	8.414196	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					125	Ri Karlsruhe Hauptfriedhof		POINT(8.414196 49.009161)
473	KA 	Durlacher Tor/KIT-Campus Süd	de:08212:3:16:16	49.009138	8.414097		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.414097 49.009138)
474	KA 	Durlacher Tor/KIT-Campus Süd	de:08212:3:2:2	49.008731	8.418732		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.418732 49.008731)
475	KA 	Durlacher Tor/KIT-Campus Süd	de:08212:3:3:3	49.009244	8.41778		MATCHED	n6126664124	8.4	0.45	Durlacher Tor - KIT Campus Süd	3,4,E,S2	Ri Karlsruhe Kronenplatz/Karlsruhe Rüppurrer Tor	Kronenplatz (Gleis 3)/Rüppurrer Tor (Gleis 1)	LINESTRING(8.41778 49.009244,8.4178808 49.009281)
476	KA 	Durlacher Tor/KIT-Campus Süd	de:08212:3:4:4	49.009544	8.418634	light_rail	MATCHED	n6037870927	7.4	0.58	Durlacher Tor - KIT Campus Süd	3,4,E	Ri Karlsruhe Karl-Wilhelm-Platz	Karl-Wilhelm-Platz	LINESTRING(8.418634 49.009544,8.4185509 49.0095053)
477	KA 	Durlacher Tor/KIT-Campus Süd (U)	de:08212:1001:1:1 (U)	49.009002	8.416693		MATCHED	w1122435482	3.6	0.63	Durlacher Tor / KIT-Campus Süd (U)			Kronenplatz	LINESTRING(8.416693 49.009002,8.4166928295584 49.0090340780996)
478	KA 	Durlacher Tor/KIT-Campus Süd (U)	de:08212:1001:2:2 (U)	49.008843	8.4176		MATCHED	n402621777	5.9	0.49	Durlacher Tor - KIT Campus Süd (U)			Gottesauer Platz/BGV	LINESTRING(8.4176 49.008843,8.4175223 49.0088563)
479	KA 	Durlacher Tor/KIT-Campus Süd (U)	de:08212:1001:91:1 (U)	49.00902	8.416531		MATCHED	n3234308899	6.7	0.46	Durlacher Tor - KIT Campus Süd (U)			Kronenplatz (U)	LINESTRING(8.416531 49.00902,8.4166206 49.0090072)
480	KA 	Durlacher Tor/KIT-Campus Süd (U)	de:08212:1001:92:2 (U)	49.008825	8.417735		MATCHED	n10265764875	2.9	0.61	Durlacher Tor - KIT Campus Süd (U)			Gottesauer Platz/BGV	LINESTRING(8.417735 49.008825,8.417775 49.0088233)
481	KA 	Ettlinger Tor (Finterstr.)	de:08212:75:0:1	49.005072	8.403641		MATCHED	n10309544062	14.3	0.35	Ettlinger Tor (U)			Kongresszentrum (U)	LINESTRING(8.403641 49.005072,8.4034572 49.0050278)
482	KA 	Ettlinger Tor/Staatstheater (U)	de:08212:1012:3:3 (U)	49.005078	8.403434		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.403434 49.005078)
483	KA 	Ettlinger Tor/Staatstheater (U)	de:08212:1012:4:4 (U)	49.005773	8.403551		MATCHED	n3157639986	32.3	0.19	Ettlinger Tor/Staatstheater (U)				LINESTRING(8.403551 49.005773,8.403511 49.0054833)
484	KA 	Ettlinger Tor/Staatstheater (U)	de:08212:1012:93:3 (U)	49.00496	8.403416		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.403416 49.00496)
485	KA 	Ettlinger Tor/Staatstheater (U)	de:08212:1012:94:4 (U)	49.005926	8.403569		MATCHED	n10309544063	3.3	0.32	Ettlinger Tor (U)			Marktplatz (Kaiserstraße U)/Marktplatz (Pyramide U)	LINESTRING(8.403569 49.005926,8.403595 49.0059012)
486	KA 	Europahalle/Europabad	de:08212:605:1:1	48.998477	8.376242	light_rail	MATCHED	n1697372665	3.5	0.77	Europahalle/Europabad	4,E,NL2	Ri Karlsruhe Bannwaldallee	Bannwaldallee	LINESTRING(8.376242 48.998477,8.3762444 48.9985084)
487	KA 	Europahalle/Europabad	de:08212:605:11:11	48.996609	8.378344		MATCHED_THOUGH_OSM_NO_NAME	n8694446333	6.4	0.14					LINESTRING(8.378344 48.996609,8.3782681 48.9965802)
