	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
292		Traindorf	de:09471:21343:0:2	49.857246	11.178186	bus	MATCHED	n1276040143	1.3	0.92	Traindorf	230	Ri Abzw. Veilbronn	Abzweig Veilbronn	LINESTRING(11.178186 49.857246,11.1781737 49.8572372)
293		Unteraurach	de:09471:21765:0:1	49.856279	10.865986	bus	MATCHED	n679017122	45.6	1.0	Unteraurach	982,988,989	Ri Waizendorf (b. Stegaurach)/Debring Schulbushaltestelle	Waizendorf (bei Stegaurach)/Waizendorf Schulbushaltestelle	LINESTRING(10.865986 49.856279,10.8655092 49.856551)
294		Unteraurach	de:09471:21765:0:2	49.856673	10.865258	bus	MATCHED	n679017117	84.4	1.0	Unteraurach	982,983,988,989	Ri Debring Schulbushaltestelle/Bamberg Hohes Kreuz	Bamberg Hohes Kreuz/Debring Schulbushaltestelle/Dellern	LINESTRING(10.865258 49.856673,10.8661191 49.8561558)
295		Untergreuth	de:09471:21246:0:1	49.833785	10.861683	bus	MATCHED	n1500934858	4.4	1.0	Untergreuth	979,983,988	Ri Stappenbach Don-Bosco-Schule/Frensdorf Schule/Vorra (b. Frensdorf)	Frensdorf Reundorfer Straße/Frensdorf Schule	LINESTRING(10.861683 49.833785,10.8616691 49.8338235)
296		Untergreuth	de:09471:21246:0:2	49.833855	10.86188	bus	MATCHED	n1500934857	8.2	1.0	Untergreuth	978,979,983,988	Ri Waizendorf (b. Stegaurach)/Obergreuth Abzw. Untergreuth/Frensdorf Schule	Frensdorf Firma Sauer/Obergreuth Abzweig Untergreuth/Waizendorf (bei Stegaurach)	LINESTRING(10.86188 49.833855,10.8619008 49.8337827)
297		Unterharnsbach	de:09471:20991:0:1	49.823024	10.796995	bus	MATCHED	n1572814735	9.0	1.0	Unterharnsbach	991	Ri Stappenbach Ortsmitte/Oberharnsbach/Stappenbach Don-Bosco-Schule	Hundshof (bei Frensdorf)/Stappenbach Don-Bosco-Schule/Stappenbach Ortsmitte	LINESTRING(10.796995 49.823024,10.7970854 49.8230797)
298		Unterharnsbach	de:09471:20991:0:2	49.823077	10.797004		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.797004 49.823077)
299		Unterköst	de:09471:21558:0:1	49.783164	10.784886	bus	MATCHED	n1572787775	2.4	1.0	Unterköst	207	Ri Oberndorf (b. Pommersf. )/Steppach Ortsmitte	Oberndorf (bei Pommersfelden)	LINESTRING(10.784886 49.783164,10.7848869 49.7831427)
300		Unterköst	de:09471:21558:0:2	49.783164	10.784886	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					983	Ri Steppach Abzw. Pommersfelden		POINT(10.784886 49.783164)
301		Unterleiterbach	de:09471:21877:0:1	50.038356	10.946098	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					962	Ri Oberleiterbach		POINT(10.946098 50.038356)
302		Unterleiterbach	de:09471:21877:0:2	50.037277	10.94378	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					962	Ri Zapfendorf Nord		POINT(10.94378 50.037277)
303		Unterleiterbach	de:09471:21877:0:3	50.037259	10.943977		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.943977 50.037259)
304		Unterleiterbach	de:09471:21877:0:4	50.038367	10.945918		MATCHED	n2701845270	2.3	1.0	Unterleiterbach				LINESTRING(10.945918 50.038367,10.9459473 50.0383756)
305		Untermelsendorf	de:09471:21687:0:1	49.786708	10.659867	bus	MATCHED	n933271024	35.7	1.0	Untermelsendorf	992	Ri Reichmannsdorf	Reichmannsdorf	LINESTRING(10.659867 49.786708,10.6603643 49.7867201)
306		Untermelsendorf	de:09471:21687:0:2	49.786685	10.6602	bus	MATCHED	n1895032339	23.9	1.0	Untermelsendorf	992	Ri Obermelsendorf	Obermelsendorf	LINESTRING(10.6602 49.786685,10.6598696 49.7867138)
307		Unterneuses	de:09471:20992:0:1	49.825256	10.779792	bus	MATCHED	n982655835	1.0	1.0	Unterneuses	991	Ri Burgebrach Am Sportplatz/Tempelsgreuth	Burgebrach Am Sportplatz	LINESTRING(10.779792 49.825256,10.7798025 49.8252615)
308		Unterneuses	de:09471:20992:0:2	49.825256	10.779146	bus	MATCHED	n982655806	2.2	1.0	Unterneuses	991	Ri Stappenbach Don-Bosco-Schule/Stappenbach Ortsmitte/Grasmannsdorf	Stappenbach Don-Bosco-Schule/Stappenbach Ortsmitte	LINESTRING(10.779146 49.825256,10.7791737 49.8252652)
309		Unterweiler	de:09471:21153:0:1	49.838623	10.584921	bus	MATCHED	n1073570076	1.9	1.0	Unterweiler	988	Ri Ebrach Realschule	Oberweiler (bei Burgwindheim)	LINESTRING(10.584921 49.838623,10.5849382 49.8386104)
310		Unterweiler	de:09471:21153:0:2	49.838658	10.585074	bus	MATCHED	n9939085083	2.1	1.0	Unterweiler	988	Ri Oberweiler (b. Burgwindheim)		LINESTRING(10.585074 49.838658,10.5850815 49.838676)
311		Veilbronn	de:09471:21344:0:1	49.840865	11.197734	bus	MATCHED	n9939085694	3.9	1.0	Veilbronn	975	Ri Traindorf/Unterleinleiter Friedhof		LINESTRING(11.197734 49.840865,11.1977484 49.8408991)
312		Veilbronn	de:09471:21344:0:2	49.840981	11.197644		MATCHED	n1276123304	7.7	1.0	Veilbronn			Leidingshof/Unterleinleiter Friedhof	LINESTRING(11.197644 49.840981,11.1976504 49.8410498)
313		Voitmannsdorf	de:09471:21389:0:1	49.928786	11.204606	bus	MATCHED	n961780856	22.0	1.0	Voitmannsdorf	975	Ri Drosendorf a. d. Aufseß	Drosendorf an der Aufseß	LINESTRING(11.204606 49.928786,11.2046578 49.9289811)
314		Voitmannsdorf	de:09471:21389:0:2	49.928942	11.20466	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					975	Ri Kotzendorf		POINT(11.20466 49.928942)
315		Vollmannsdorf	de:09471:20994:0:1	49.824085	10.706634	bus	MATCHED	n738716548	2.9	1.0	Vollmannsdorf	991	Ri Dürrhof	Dürrhof	LINESTRING(10.706634 49.824085,10.7066639 49.8241027)
316		Vollmannsdorf	de:09471:20994:0:2	49.824015	10.706957	bus	MATCHED	n738716397	3.5	1.0	Vollmannsdorf	991	Ri Schatzenhof	Schatzenhof	LINESTRING(10.706957 49.824015,10.7070025 49.8240038)
317		Wattendorf	de:09471:21851:0:1	50.032551	11.123641	bus	MATCHED	n1317492533	3.5	1.0	Wattendorf	1214,963	Ri Rothmannsthal/Mährenhüll	Abzweig Schneeberg/Mährenhüll	LINESTRING(11.123641 50.032551,11.1236375 50.03252)
318		Wattendorf	de:09471:21851:0:2	50.032626	11.12365	bus	MATCHED	n1317453397	154.6	0.1	Wattendorf	963	Ri Abzw. Wattendorf-Schneeberg	Mährenhüll/Rothmannsthal	LINESTRING(11.12365 50.032626,11.1257965 50.0324504)
319		Weichenwasserlos	de:09471:20789:0:1	50.017078	11.082983	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					963	Ri Roßdach		POINT(11.082983 50.017078)
320		Weichenwasserlos	de:09471:20789:0:2	50.017142	11.082929	bus	MATCHED	n1317373042	2.5	1.0	Weichenwasserlos	963	Ri Stübig	Roßdach/Stübig	LINESTRING(11.082929 50.017142,11.0829154 50.0171625)
321		Weipelsdorf	de:09471:21085:0:1	49.89958	10.806149		MATCHED	n2603411912	12.2	0.39	Weipelsdorf				LINESTRING(10.806149 49.89958,10.8059851 49.8995494)
322		Weipelsdorf	de:09471:21085:0:2	49.899487	10.806131		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.806131 49.899487)
323		Wernsdorf	de:09471:20939:0:1	49.858387	11.007147	bus	MATCHED	n1272815738	4.1	1.0	Wernsdorf	970,980	Ri Roßdorf am Forst/Friesen Hauptstr.	Friesen Hauptstraße/Leesten	LINESTRING(11.007147 49.858387,11.0071848 49.858415)
324		Wernsdorf	de:09471:20939:0:2	49.858677	11.008063	bus	MATCHED	n1272815675	6.2	1.0	Wernsdorf	980	Ri Amlingstadt	Amlingstadt	LINESTRING(11.008063 49.858677,11.0081417 49.8587008)
325		Wiesengiech	de:09471:20770:0:1	49.962321	10.996583		MATCHED	n2555243735	2.1	0.77	Wiesengiech				LINESTRING(10.996583 49.962321,10.9965742 49.9623386)
326		Wiesengiech	de:09471:20770:0:2	49.962425	10.996664		MATCHED	n2555243736	0.6	0.89	Wiesengiech				LINESTRING(10.996664 49.962425,10.9966717 49.962427)
327		Wind	de:09471:21559:0:1	49.777735	10.848145	bus	MATCHED	n1117578813	3.4	1.0	Wind	978,979,983	Ri Schweinbach/Sambach Kirche	Herrnsdorf Abzweig Zentbechhofen/Sambach Kirche/Schweinbach	LINESTRING(10.848145 49.777735,10.8481622 49.7777631)
328		Wind	de:09471:21559:0:2	49.777926	10.848244	bus	MATCHED	n9942488371	4.5	1.0	Wind	978,979	Ri Sambach Kirche/Schweinbach		LINESTRING(10.848244 49.777926,10.8482882 49.7779551)
329		Windischletten	de:09471:20785:0:1	49.996848	10.995559	bus	MATCHED	n296054854	1.9	1.0	Windischletten	962,963	Ri Scheßlitz Schulzentrum/Schweisdorf	Scheßlitz Kilianskirche/Schweisdorf	LINESTRING(10.995559 49.996848,10.9955854 49.9968481)
330		Windischletten	de:09471:20785:0:2	49.996929	10.995774	bus	MATCHED	n2668224898	2.0	1.0	Windischletten	962,963	Ri Schweisdorf/Roth (b. Zapfendorf)/Ebing/Scheßlitz Kilianskirche	Ebing Bahnhof/Roth (bei Zapfendorf)	LINESTRING(10.995774 49.996929,10.9957491 49.9969365)
331		Wingersdorf	de:09471:21247:0:1	49.786969	10.863569	bus	MATCHED_THOUGH_REVERSED_DIR	n738428326	20.9	1.0	Wingersdorf	978,983	Ri Wind/Schweinbach/Sambach Kirche	Frensdorf Bahnhof/Herrnsdorf Abzweig Frensdorf/Herrnsdorf Abzweig Zentbechhofen/Lonnershof	LINESTRING(10.863569 49.786969,10.8638521 49.7869235)
332		Wingersdorf	de:09471:21247:0:2	49.786893	10.86356	bus	MATCHED	n9773132135	28.0	1.0	Wingersdorf	978,983	Ri Lonnershof/Herrnsdorf Abzw. Frensdorf		LINESTRING(10.86356 49.786893,10.8632376 49.7867513)
333		Wingersdorf	de:09471:21247:0:3	49.786748	10.863255		MATCHED	n738428354	40.9	1.0	Wingersdorf			Sambach Kirche/Wind	LINESTRING(10.863255 49.786748,10.8636757 49.786996)
334		Wotzendorf	de:09471:21749:0:1	49.996259	11.214882	bus	MATCHED	n961780460	5.9	0.66	Wotzendorf	969	Ri Eichenhüll		LINESTRING(11.214882 49.996259,11.2149614 49.9962457)
335		Wotzendorf	de:09471:21749:0:2	49.996126	11.21614	bus	MATCHED_THOUGH_REVERSED_DIR	n961780422	7.4	0.51	Wotzendorf	969	Ri Stadelhofen (Lkr. BA)	Eichenhüll/Wölkendorf	LINESTRING(11.21614 49.996126,11.2160417 49.9961478)
336		Wölkendorf	de:09471:21748:0:1	50.005117	11.176902	bus	MATCHED	n1587214860	10.7	1.0	Wölkendorf	969	Ri Stadelhofen (Lkr. BA)	Schederndorf/Stadelhofen (Lkr. BA)	LINESTRING(11.176902 50.005117,11.1770476 50.0051379)
337		Wölkendorf	de:09471:21748:0:2	50.005117	11.176982	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					969	Ri Schederndorf		POINT(11.176982 50.005117)
338		Würgau	de:09471:20787:0:1	49.97925	11.090232	bus	MATCHED	n311521777	12.1	1.0	Würgau	969	Ri Würgau Höhe B22/Kübelstein	Kübelstein/Würgauer Höhe	LINESTRING(11.090232 49.97925,11.0904002 49.9792393)
339		Würgau	de:09471:20787:0:2	49.97933	11.09034	bus	MATCHED	n311521778	6.7	1.0	Würgau	969	Ri Scheßlitz Juraklinik	Scheßlitz Juraklinik	LINESTRING(11.09034 49.97933,11.0904325 49.9793364)
340		Wüstenbuch	de:09471:21686:0:1	49.791951	10.584642	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					992	Ri Schrappach		POINT(10.584642 49.791951)
341		Wüstenbuch	de:09471:21686:0:2	49.791881	10.584759	bus	MATCHED_THOUGH_REVERSED_DIR	n1106298765	1.6	1.0	Wüstenbuch	144,992	Ri Ziegelsambach/Aschbach	Schrappach	LINESTRING(10.584759 49.791881,10.5847744 49.7918706)
342		Zapfendorf	de:09471:21900:1:1	50.018527	10.93017		MATCHED	n590560070	16.4	0.16	Zapfendorf			Ebensfeld	LINESTRING(10.93017 50.018527,10.93005 50.0184016)
343		Zapfendorf	de:09471:21900:2:2	50.018544	10.930116		MATCHED	n1515097723	16.3	0.16	Zapfendorf			Breitengüßbach/Ebing	LINESTRING(10.930116 50.018544,10.9300093 50.0184148)
344		Zaugendorf	de:09471:21618:0:1	50.049017	10.872229	bus	MATCHED	n1291811079	1.0	1.0	Zaugendorf	956	Ri Medlitz Abzw. B4	Freudeneck/Medlitz Abzweig B 4	LINESTRING(10.872229 50.049017,10.8722246 50.0490253)
345		Zaugendorf	de:09471:21618:0:2	50.048942	10.872328	bus	MATCHED	n2804052421	0.6	1.0	Zaugendorf	956	Ri Zaugendorf Aussiedlerhof	Mürsbach/Zaugendorf Aussiedlerhof	LINESTRING(10.872328 50.048942,10.8723368 50.0489422)
346		Zeckendorf	de:09471:20788:0:1	49.960356	11.057138	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					970			POINT(11.057138 49.960356)
347		Zeckendorf	de:09471:20788:0:2	49.960356	11.056914	bus	MATCHED	n1320429494	3.9	0.74	Zeckendorf	970	Ri Ludwag		LINESTRING(11.056914 49.960356,11.0569468 49.9603835)
348		Zeckendorf	de:09471:20788:0:3	49.960483	11.056941		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.056941 49.960483)
349		Zeitzenhof	de:09471:21639:0:1	50.03318	10.841264	bus	MATCHED	n2313263245	1.8	0.9	Zeitzenhof	944	Ri Reckenneusig	Manndorf/Reckenneusig	LINESTRING(10.841264 50.03318,10.8412673 50.033164)
350		Zeitzenhof	de:09471:21639:0:2	50.033168	10.841399	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					944	Ri Manndorf		POINT(10.841399 50.033168)
351		Zettelsdorf	de:09471:21839:0:1	49.876817	10.765258	bus	MATCHED_THOUGH_REVERSED_DIR	n968059289	8.7	1.0	Zettelsdorf	986	Ri Kolmsdorf	Walsdorf Kirche/Walsdorf Kumbachstraße	LINESTRING(10.765258 49.876817,10.7652104 49.8767451)
352		Zettelsdorf	de:09471:21839:0:2	49.876719	10.765195	bus	MATCHED	n7175412617	44.8	1.0	Zettelsdorf	986	Ri Walsdorf Kirche	Kolmsdorf	LINESTRING(10.765195 49.876719,10.7648224 49.8770426)
353		Zettmannsdorf	de:09471:21717:0:1	49.866442	10.654415	bus	MATCHED	n701359638	2.2	1.0	Zettmannsdorf	985	Ri Halbersdorf	Halbersdorf/Oberneuses	LINESTRING(10.654415 49.866442,10.6544253 49.8664608)
354		Zettmannsdorf	de:09471:21717:0:2	49.86639	10.654576	bus	MATCHED	n9773005238	5.1	1.0	Zettmannsdorf	985	Ri Oberneuses		LINESTRING(10.654576 49.86639,10.6546475 49.8663902)
355		Ziegelsambach	de:09471:21689:0:1	49.775176	10.579315	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					992	Ri Thüngfeld West/Rambach (b. Schlüsself. )		POINT(10.579315 49.775176)
356		Ziegelsambach	de:09471:21689:0:2	49.775084	10.579208	bus	MATCHED	n1106298736	14.6	1.0	Ziegelsambach	992	Ri Wüstenbuch	Rambach (bei Schlüsselfeld)/Thüngfeld West/Wüstenbuch	LINESTRING(10.579208 49.775084,10.579137 49.775207)
357		Zoggendorf	de:09471:21346:0:1	49.869574	11.154022	bus	MATCHED	n1275901854	1.8	1.0	Zoggendorf	975	Ri Heiligenst. /OFr Ab. Greifenst./Burggrub (b. Heiligenstadt)	Burggrub (bei Heiligenstadt)/Heiligenstadt/Oberfranken Abzweig Greifenstein/Heiligenstadt/Oberfranken Raiffeisenstraße	LINESTRING(11.154022 49.869574,11.154027 49.8695579)
358		Zoggendorf	de:09471:21346:0:2	49.869638	11.154102	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					975	Ri Burggrub (b. Heiligenstadt)/Heiligenstadt Raiffeisenstr.		POINT(11.154102 49.869638)
359		Zückshut	de:09471:21118:0:1	49.966949	10.92381	bus	MATCHED	n746334559	2.2	0.82	Zückshut	953,957	Ri Hohengüßbach		LINESTRING(10.92381 49.966949,10.923812 49.9669292)
360		Zückshut	de:09471:21118:0:2	49.967047	10.923837	bus	MATCHED	n746334554	3.0	0.78	Zückshut	953,957	Ri Unteroberndorf Kapellenstr./Breitengüßbach Ortsmitte/Laubend/Breitengüßbach Schule	Breitengüßbach Schule/Ebing Raiffeisenbank/Hallstadt Seebachstraße/Hohengüßbach/Unteroberndorf Kapellenstraße	LINESTRING(10.923837 49.967047,10.923878 49.9670539)
361	Ab. 	Untersteinach/Burgwindh.	de:09471:21145:0:1	49.830732	10.569793	bus	MATCHED	n738716523	2.3	1.0	Ab. Untersteinach/Burgwindh.	991	Ri Abzw. Eberau	Abzweig Eberau	LINESTRING(10.569793 49.830732,10.5697615 49.8307318)
362	Ab. 	Untersteinach/Burgwindh.	de:09471:21145:0:2	49.830604	10.569856	bus	MATCHED	n738716422	0.4	1.0	Ab. Untersteinach/Burgwindh.	991	Ri Burgwindh. Abzw. Unterweiler	Burgwindheim Abzweig Unterweiler	LINESTRING(10.569856 49.830604,10.5698509 49.8306062)
363	Abzw 	Brunn (b Heiligenst)	de:09471:21321:0:1	49.891982	11.158863		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.158863 49.891982)
364	Abzw 	Brunn (b Heiligenst)	de:09471:21321:0:2	49.891982	11.158863		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.158863 49.891982)
365	Abzw. 	Burgellern	de:09471:20765:0:1	49.987758	11.04935	bus	MATCHED	n291757244	0.4	1.0	Abzweig Burgellern	963	Ri Ehrl	Ehrl	LINESTRING(11.04935 49.987758,11.0493547 49.9877593)
366	Abzw. 	Burgellern	de:09471:20765:0:2	49.987804	11.049197	bus	MATCHED	n291757243	3.7	1.0	Abzweig Burgellern	963	Ri Scheßlitz Juraklinik/Burglesau	Scheßlitz Juraklinik	LINESTRING(11.049197 49.987804,11.04915 49.9877908)
367	Abzw. 	Eberau	de:09471:21192:0:1	49.840848	10.522057	bus	MATCHED	n738716460	4.2	1.0	Abzweig Eberau	992	Ri Ebrach Realschule	Ebrach Bamberger Tor	LINESTRING(10.522057 49.840848,10.522112 49.8408609)
368	Abzw. 	Eberau	de:09471:21192:0:2	49.840674	10.522407	bus	MATCHED	n738716400	2.4	1.0	Abzweig Eberau	992	Ri Burgwindh. Abzw. Unterweiler	Ab. Untersteinach/Burgwindh./Burgwindheim Abzweig Unterweiler	LINESTRING(10.522407 49.840674,10.5224282 49.8406574)
369	Abzw. 	Eckersbach	de:09471:21671:0:1	49.778663	10.649204	bus	MATCHED	n9643308327	83.3	1.0	Abzweig Eckersbach	991	Ri Thüngbach		LINESTRING(10.649204 49.778663,10.6481678 49.7783261)
370	Abzw. 	Eckersbach	de:09471:21671:0:2	49.778599	10.649141	bus	MATCHED	n1097813413	61.8	1.0	Abzweig Eckersbach	991	Ri Obermelsendorf	Obermelsendorf/Thüngbach	LINESTRING(10.649141 49.778599,10.6484079 49.7783071)
371	Abzw. 	Freudeneck	de:09471:21611:0:1	50.035667	10.882434	bus	MATCHED	n1291834024	4.9	1.0	Abzweig Freudeneck	957	Ri Rattelsdorf Abzw. Höfen/Medlitz Ort	Rattelsdorf Abzweig Höfen	LINESTRING(10.882434 50.035667,10.8824311 50.0356227)
372	Abzw. 	Freudeneck	de:09471:21611:0:2	50.035875	10.882569	bus	MATCHED_THOUGH_REVERSED_DIR	n1291834022	2.6	1.0	Abzweig Freudeneck	957	Ri Rattelsdorf Abzw. Höfen/Medlitz Ort	Medlitz Abzweig B 4	LINESTRING(10.882569 50.035875,10.8825891 50.0358558)
373	Abzw. 	Friesen	de:09471:20730:0:1	49.839272	11.028518		MATCHED	n1272815649	2.8	1.0	Abzweig Friesen				LINESTRING(11.028518 49.839272,11.0285503 49.8392866)
374	Abzw. 	Friesen	de:09471:20730:0:2	49.839347	11.028671		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.028671 49.839347)
375	Abzw. 	Heroldsmühle/Heiligens.	de:09471:21333:0:1	49.890171	11.127	bus	MATCHED	n9911741508	2.8	1.0	Abzw. Heroldsmühle	975	Ri Tiefenpölz		LINESTRING(11.127 49.890171,11.1270154 49.890194)
376	Abzw. 	Heroldsmühle/Heiligens.	de:09471:21333:0:2	49.890263	11.127072	bus	MATCHED	n9911741507	2.5	1.0	Abzw. Heroldsmühle	975	Ri Oberleinleiter		LINESTRING(11.127072 49.890263,11.1271012 49.8902757)
377	Abzw. 	Heroldsmühle/Heiligens.	de:09471:21333:0:3	49.890443	11.126991		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.126991 49.890443)
378	Abzw. 	Kemmern	de:09471:21367:0:1	49.955761	10.885569	bus	MATCHED	n29566386	2.2	1.0	Abzweig Kemmern	956	Ri Hallstadt Mitte	Hallstadt Mitte	LINESTRING(10.885569 49.955761,10.8855397 49.9557537)
379	Abzw. 	Kemmern	de:09471:21367:0:2	49.955767	10.885892	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					957	Ri Hallstadt Mitte		POINT(10.885892 49.955767)
380	Abzw. 	Neuhausen (b. Priesend.)	de:09471:21573:0:1	49.90282	10.715051	bus	MATCHED	n968037008	0.9	1.0	Abzweig Neuhausen (bei Priesendorf)	994	Ri Trabelsdorf FFW-Haus	Trabelsdorf Gasthof Beck	LINESTRING(10.715051 49.90282,10.7150425 49.902814)
381	Abzw. 	Neuhausen (b. Priesend.)	de:09471:21573:0:2	49.902913	10.715221	bus	MATCHED	n968037018	1.3	1.0	Abzweig Neuhausen (bei Priesendorf)	994	Ri Priesendorf Kirche	Priesendorf Kirche	LINESTRING(10.715221 49.902913,10.7152378 49.9029079)
382	Abzw. 	Neuhausen (b. Priesend.)	de:09471:21573:0:3	49.902647	10.715392		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.715392 49.902647)
383	Abzw. 	Poppendorf (b.Rattelsd.)	de:09471:21613:0:1	50.087655	10.863956	bus	MATCHED	n1371099783	8.6	1.0	Abzweig Poppendorf (bei Rattelsdorf)	956	Ri Busendorf	Busendorf	LINESTRING(10.863956 50.087655,10.863967 50.0875776)
384	Abzw. 	Poppendorf (b.Rattelsd.)	de:09471:21613:0:2	50.087315	10.864333	bus	MATCHED	n1371099775	5.5	1.0	Abzweig Poppendorf (bei Rattelsdorf)	956	Ri Lahm Hauptstraße Ortsmitte		LINESTRING(10.864333 50.087315,10.8643184 50.0873635)
385	Abzw. 	Schlüsselau	de:09471:21242:0:1	49.794862	10.904613		MATCHED	n1902591118	16.4	0.25	Abzweig Schlüsselau			Röbersdorf Brücke	LINESTRING(10.904613 49.794862,10.9047919 49.7949537)
386	Abzw. 	Schlüsselau	de:09471:21242:0:2	49.794862	10.904613		MATCHED	n1117535376	23.8	0.19	Abzweig Schlüsselau				LINESTRING(10.904613 49.794862,10.9042992 49.7949308)
387	Abzw. 	Speiersberg	de:09471:21616:0:1	50.062167	10.874654	bus	MATCHED	n1291811058	3.0	1.0	Abzweig Speiersberg	956	Ri Medlitz Abzw. B4	Medlitz Abzweig B 4/Medlitz Ort	LINESTRING(10.874654 50.062167,10.8746688 50.0621926)
388	Abzw. 	Speiersberg	de:09471:21616:0:2	50.062138	10.875005	bus	MATCHED	n1291811077	2.9	1.0	Abzweig Speiersberg	956	Ri Hilkersdorf	Hilkersdorf	LINESTRING(10.875005 50.062138,10.8750389 50.0621235)
389	Abzw. 	Stücht	de:09471:21323:0:1	49.873824	11.184915	bus	MATCHED	n6780688924	2.2	1.0	Abzweig Stücht	230	Ri Aufseß Brücke	Aufseß Brücke	LINESTRING(11.184915 49.873824,11.184884 49.8738229)
390	Abzw. 	Stücht	de:09471:21323:0:2	49.873922	11.184816	bus	MATCHED	n1276202791	2.6	1.0	Abzweig Stücht	230	Ri Neumühle (Heiligenst. )	Heiligenstadt/Oberfranken Neumühle	LINESTRING(11.184816 49.873922,11.1847799 49.8739185)
391	Abzw. 	Tempelsgreuth	de:09471:20987:0:1	49.806145	10.782784		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.782784 49.806145)
392	Abzw. 	Tempelsgreuth	de:09471:20987:0:2	49.80618	10.782676		MATCHED	n982703474	19.5	1.0	Abzweig Tempelsgreuth				LINESTRING(10.782676 49.80618,10.7824125 49.8061376)
393	Abzw. 	Triefenbach	de:09471:21428:0:1	49.896588	10.748495	bus	MATCHED	n683793324	3.0	1.0	Abzweig Triefenbach	994	Ri Tütschengereuth Kirche	Tütschengereuth Kirche	LINESTRING(10.748495 49.896588,10.7485016 49.8965612)
394	Abzw. 	Triefenbach	de:09471:21428:0:2	49.896548	10.74819	bus	MATCHED	n683792214	4.9	1.0	Abzweig Triefenbach	994	Ri Trabelsdorf Schule	Kolmsdorf/Trabelsdorf Schule	LINESTRING(10.74819 49.896548,10.7482494 49.8965691)
395	Abzw. 	Veilbronn	de:09471:21345:0:1	49.839956	11.193898	bus	MATCHED	n1276123296	27.4	1.0	Abzweig Veilbronn	230	Ri Traindorf	Traindorf/Unterleinleiter Friedhof	LINESTRING(11.193898 49.839956,11.1940303 49.839725)
396	Abzw. 	Veilbronn	de:09471:21345:0:2	49.839991	11.193817	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					230	Ri Unterleinleiter Friedhof		POINT(11.193817 49.839991)
397	Abzw. 	Wattendorf-Schneeberg	de:09471:21853:0:1	50.026688	11.103069	bus	MATCHED	n9791911921	14.5	1.0	Abzweig Schneeberg	963	Ri Wattendorf		LINESTRING(11.103069 50.026688,11.1029533 50.0267954)
398	Abzw. 	Wattendorf-Schneeberg	de:09471:21853:0:2	50.026757	11.103105	bus	MATCHED	n1317391542	9.1	1.0	Abzweig Schneeberg	963	Ri Roßdach	Roßdach/Wattendorf	LINESTRING(11.103105 50.026757,11.1030764 50.0266769)
399	Abzw. 	Weiher (b.Pommersfelden)	de:09471:21562:0:1	49.783599	10.824475	bus	MATCHED	n9772466587	39.8	1.0	Abzweig Weiher (bei Pommersfelden)	207	Ri Sambach Kirche		LINESTRING(10.824475 49.783599,10.824894 49.783364)
400	Abzw. 	Weiher (b.Pommersfelden)	de:09471:21562:0:2	49.783373	10.82487	bus	MATCHED	n757985822	31.3	1.0	Abzweig Weiher (bei Pommersfelden)	983	Ri Sambach Kirche	Oberndorf (bei Pommersfelden)/Sambach Kirche	LINESTRING(10.82487 49.783373,10.8245403 49.7835568)
401	Abzw. 	Ziegelsambach	de:09471:21688:0:1	49.763567	10.597156	bus	MATCHED	n9643354750	12.7	1.0	Abzweig Ziegelsambach	144	Ri Heuchelheim	Rambach (bei Schlüsselfeld)	LINESTRING(10.597156 49.763567,10.5972914 49.7634939)
402	Abzw. 	Ziegelsambach	de:09471:21688:0:2	49.763514	10.597183	bus	MATCHED	n701253047	11.7	1.0	Abzweig Ziegelsambach	991	Ri Rambach (b. Schlüsself. )	Heuchelheim/Rambach (bei Schlüsselfeld)	LINESTRING(10.597183 49.763514,10.5973198 49.7635715)
403	Altendorf 	(Kr Bamberg) Brücknerstr.	de:09471:21015:0:1	49.800138	11.017612		MATCHED_THOUGH_OSM_NO_NAME	n10763973399	30.4	0.05					LINESTRING(11.017612 49.800138,11.0175521 49.8004082)
