	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
404	Fützen 	Bahnhof	de:08326:6220	47.807758	8.534355	train	MATCHED_AMBIGUOUSLY	n262723279	6.3	0.47	Fützen	DPN	Ri Grimmelshofen Bahnhof/Fützen Wutachblick Bahnhof/Epfenhofen Bahnhof	Lausheim-Blumegg	LINESTRING(8.534355 47.807758,8.5344388 47.8077554)
405	Fützen 	Bahnhof	de:08326:6220	47.807758	8.534355	train	MATCHED_AMBIGUOUSLY	n3588052810	1.3	0.63	Fützen	DPN	Ri Grimmelshofen Bahnhof/Fützen Wutachblick Bahnhof/Epfenhofen Bahnhof		LINESTRING(8.534355 47.807758,8.5343585 47.8077693)
406	Fützen 	Ort	de:08326:4169:0:1	47.808054	8.529611	bus	NO_MATCH					7338			POINT(8.529611 47.808054)
407	Fützen 	Ort	de:08326:4169:0:2	47.807776	8.528695	bus	NO_MATCH					7338,7346	Ri Grimmelshofen Abzw Lausheim/Grimmelshofen Ort		POINT(8.528695 47.807776)
408	Fützen 	Wutachblick Bahnhof	de:08326:6221	47.814322	8.516918	train	MATCHED	n5660273383	41.6	0.26	Wutachblick	DPN	Ri Fützen Bahnhof/Epfenhofen Bahnhof		LINESTRING(8.516918 47.814322,8.5172145 47.8140055)
409	Gremmelsbach 	Abzw B33	de:08326:1692:0:1	48.159673	8.23942	bus	MATCHED	n10015932563	42.1	0.21	Abzw. Gremmelsbach	7150	Ri Schonachbach Am Bach		LINESTRING(8.23942 48.159673,8.2394966 48.1592981)
410	Gremmelsbach 	Abzw B33	de:08326:1692:0:2	48.159182	8.239096	bus	MATCHED	n10015932564	9.5	0.46	Abzw. Gremmelsbach	7150	Ri Niederwasser Obergießbrücke		LINESTRING(8.239096 48.159182,8.2390715 48.1590981)
411	Gremmelsbach 	Am Bach	de:08326:27015	48.150348	8.239626		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.239626 48.150348)
412	Gremmelsbach 	Kohlplatz-Leutschenbach	de:08326:1693:0:1	48.161711	8.249544		MATCHED	n10015894680	132.8	0.05	Gremmelsbach, Kohlplatz-Leutschenbach				LINESTRING(8.249544 48.161711,8.2507847 48.1608498)
413	Gremmelsbach 	Kohlplatz-Leutschenbach	de:08326:1693:0:2	48.161818	8.24958		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.24958 48.161818)
414	Gremmelsbach 	Rößle	de:08326:1554:0:1	48.158547	8.25726		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.25726 48.158547)
415	Gremmelsbach 	Rößle	de:08326:1554:0:2	48.158547	8.257359		MATCHED	n10032590859	10.0	0.41	Gremmelsbach, Rößle				LINESTRING(8.257359 48.158547,8.2574473 48.1584795)
416	Gremmelsbach 	Sommerberg	de:08326:1894:0:1	48.156323	8.259371		MATCHED	n10032577394	7.5	0.49	Gremmelsbach, Sommerberg				LINESTRING(8.259371 48.156323,8.2593691 48.1563901)
417	Gremmelsbach 	Sommerberg	de:08326:1894:0:2	48.156311	8.259281		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.259281 48.156311)
418	Grüningen 	Bergring	de:08326:1071:0:1	47.981394	8.471095	bus	NO_MATCH					620	Ri Aufen		POINT(8.471095 47.981394)
419	Grüningen 	Bergring	de:08326:1071:0:2	47.981707	8.470781		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.470781 47.981707)
420	Grüningen 	Rebberg	de:08326:1070:0:1	47.984569	8.471868		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.471868 47.984569)
421	Grüningen 	Rebberg	de:08326:1070:0:2	47.984016	8.472721	bus	MATCHED_THOUGH_OSM_NO_NAME	n8941225580	25.3	0.13		620	Ri Klengen Ringstraße/Grüningen Bergring		LINESTRING(8.472721 47.984016,8.4726004 47.9842284)
422	Gütenbach 	Gaißdobel	de:08326:484:0:1	48.042204	8.164195	bus	MATCHED	n1602279515	16.0	0.45	Gütenbach Gaißdobel	7272	Ri Gütenbach Neueck (1010m ü. M. )	Gütenbach Neueck	LINESTRING(8.164195 48.042204,8.1641836 48.0423478)
423	Gütenbach 	Gaißdobel	de:08326:484:0:2	48.042733	8.163602	bus	MATCHED_THOUGH_REVERSED_DIR	n1601388841	8.4	0.48	Gütenbach Gaißdobel	7272	Ri Gütenbach Vordertal	Gütenbach Gaißdobel	LINESTRING(8.163602 48.042733,8.1634911 48.0427191)
424	Gütenbach 	Maierhof	de:08326:481:0:1	48.043351	8.135961	bus	MATCHED	n399046253	1.9	0.5	Maierhof	7272	Ri Gütenbach Rathaus	Maierhof	LINESTRING(8.135961 48.043351,8.1359518 48.0433347)
425	Gütenbach 	Maierhof	de:08326:481:0:2	48.043496	8.136473	bus	MATCHED	n399046262	6.8	0.38	Maierhof	7272	Ri Gütenbach Teich 15	Rathaus	LINESTRING(8.136473 48.043496,8.1363844 48.0435098)
426	Gütenbach 	Neueck (1010m ü.M.)	de:08326:485:0:1	48.03967	8.171875	bus	MATCHED	n1601388846	6.3	0.62	Gütenbach Neueck	7272	Ri Neukirch (Schwarzw) Straßenmeisterei/Neukirch Abzw.	Kregelbach	LINESTRING(8.171875 48.03967,8.1719229 48.0396231)
427	Gütenbach 	Neueck (1010m ü.M.)	de:08326:485:0:2	48.039706	8.172271	bus	MATCHED_THOUGH_REVERSED_DIR	n1601388848	5.4	0.55	Gütenbach Neueck	7272	Ri Gütenbach Gaißdobel	Gütenbach Neueck	LINESTRING(8.172271 48.039706,8.1722949 48.0397522)
428	Gütenbach 	Rathaus	de:08326:482:0:1	48.044499	8.138772	bus	MATCHED	n399046318	10.0	0.5	Rathaus	7272	Ri Gütenbach Vordertal	Gütenbach Vordertal 33	LINESTRING(8.138772 48.044499,8.1388093 48.0445857)
429	Gütenbach 	Rathaus	de:08326:482:0:2	48.044499	8.138772	bus	MATCHED_THOUGH_REVERSED_DIR	n399046329	1.6	0.4	Rathaus	7272	Ri Gütenbach Maierhof	Rathaus	LINESTRING(8.138772 48.044499,8.1387854 48.0444877)
430	Gütenbach 	Teich 15	de:08326:937:0:1	48.041736	8.127741	bus	MATCHED	n399046231	13.1	0.29	Teich 15	7272	Ri Gütenbach Maierhof	Stadtmitte	LINESTRING(8.127741 48.041736,8.1277946 48.0418484)
431	Gütenbach 	Teich 15	de:08326:937:0:2	48.041646	8.127669	bus	MATCHED	n399046240	9.5	0.34	Teich 15	7272	Ri Simonswald Sternen/Wildgutach Pfaffmühle	Teich 15	LINESTRING(8.127669 48.041646,8.1275432 48.0416302)
432	Gütenbach 	Vordertal	de:08326:483:0:1	48.039345	8.15311	bus	MATCHED	n1601388838	11.4	0.67	Gütenbach Vordertal	7272	Ri Gütenbach Gaißdobel	Gütenbach Gaißdobel	LINESTRING(8.15311 48.039345,8.1530374 48.0392548)
433	Gütenbach 	Vordertal	de:08326:483:0:2	48.039285	8.152373	bus	MATCHED_THOUGH_REVERSED_DIR	n1601388825	13.4	0.37	Gütenbach Vordertal	7272	Ri Gütenbach Vordertal 33	Gütenbach Vordertal	LINESTRING(8.152373 48.039285,8.1525527 48.0392713)
434	Gütenbach 	Vordertal 33	de:08326:929:0:2	48.039598	8.147432	bus	MATCHED_THOUGH_REVERSED_DIR	n1601388822	3.9	0.32	Gütenbach Vordertal 33	7272	Ri Gütenbach Rathaus	Gütenbach Vordertal	LINESTRING(8.147432 48.039598,8.1474674 48.0396241)
435	Hammereisenbach 	Bernreutehof	de:08326:8446:0:1	48.007496	8.326134	bus	NO_MATCH					504	Ri Hammereisenbach Felsen		POINT(8.326134 48.007496)
436	Hammereisenbach 	Bernreutehof	de:08326:8446:0:2	48.008602	8.324149	bus	NO_MATCH					504	Ri Unterlinach Kohlbrücke		POINT(8.324149 48.008602)
437	Hammereisenbach 	Dobelweg	de:08326:1743:0:1	47.996388	8.320502	bus	MATCHED_THOUGH_OSM_NO_NAME	n220957403	16.9	0.17		504	Ri Hammereisenbach Felsen		LINESTRING(8.320502 47.996388,8.3205554 47.9965353)
438	Hammereisenbach 	Dobelweg	de:08326:1743:0:2	47.996334	8.320358	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					504	Ri Hammereisenbach Ort		POINT(8.320358 47.996334)
439	Hammereisenbach 	Felsen	de:08326:1708:0:1	47.99824	8.329512	bus	MATCHED_THOUGH_OSM_NO_NAME	n600538584	7.2	0.24		504	Ri Hammereisenbach Bernreutehof		LINESTRING(8.329512 47.99824,8.3294666 47.9982975)
440	Hammereisenbach 	Felsen	de:08326:1708:0:2	47.998252	8.329359	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					504	Ri Hammereisenbach Dobelweg		POINT(8.329359 47.998252)
441	Hammereisenbach 	Fischerhof	de:08326:8406:0:1	47.994946	8.344837		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.344837 47.994946)
442	Hammereisenbach 	Fischerhof	de:08326:8406:0:2	47.99497	8.344945		MATCHED	n3596575438	5.5	0.58	Fischerhof				LINESTRING(8.344945 47.99497,8.3449598 47.9949217)
443	Hammereisenbach 	Ort	de:08326:1662:0:1	47.994807	8.317133	bus	NO_MATCH					504	Ri Urach Dilgerhof		POINT(8.317133 47.994807)
444	Hammereisenbach 	Ort	de:08326:1662:0:2	47.994819	8.317232	bus	NO_MATCH					504	Ri Hammereisenbach Dobelweg		POINT(8.317232 47.994819)
445	Hammereisenbach 	Schmelzdobel	de:08326:8407:0:1	47.990527	8.361222		MATCHED	n2011621830	12.6	0.38	Schmelzdobel			Fischerhof	LINESTRING(8.361222 47.990527,8.3612153 47.9906406)
446	Hammereisenbach 	Schmelzdobel	de:08326:8407:0:2	47.990443	8.36089		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.36089 47.990443)
447	Hausen 	v. Wald Adler	de:08326:1101:0:1	47.893667	8.488945		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.488945 47.893667)
448	Hausen 	v. Wald Adler	de:08326:1101:0:2	47.893775	8.488945		MATCHED	n7707470847	6.5	0.54	Adler			Heinrich-v.-Fürstenberg	LINESTRING(8.488945 47.893775,8.4889462 47.8938336)
449	Hausen 	v. Wald Ortsstraße	de:08326:1877:0:1	47.890414	8.487274		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.487274 47.890414)
450	Hausen 	v. Wald Ortsstraße	de:08326:1877:0:2	47.890776	8.487795		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.487795 47.890776)
451	Hausen 	v. Wald Schule	de:08326:1099:0:1	47.891221	8.492331		MATCHED_THOUGH_NAMES_DIFFER	n7707470846	21.3	0.08	Schellenberg Schule			Adler	LINESTRING(8.492331 47.891221,8.4920584 47.8911623)
452	Hausen 	v. Wald Schule	de:08326:1099:0:2	47.891221	8.492448		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.492448 47.891221)
453	Herzogenweiler 	Abzw. Spitalhof	de:08326:8071:0:1	48.017249	8.386016		MATCHED	n459515288	1.6	0.6	Abzweig Spitalhof				LINESTRING(8.386016 48.017249,8.386038 48.0172483)
454	Herzogenweiler 	Abzw. Spitalhof	de:08326:8071:0:2	48.017249	8.386016		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.386016 48.017249)
455	Herzogenweiler 	Glaserhof	de:08326:8006:0:1	48.02455	8.377886		MATCHED	n3047491727	18.4	0.3	Glaserhof				LINESTRING(8.377886 48.02455,8.3778095 48.0247069)
456	Herzogenweiler 	Glaserhof	de:08326:8006:0:2	48.024478	8.377976		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.377976 48.024478)
457	Herzogenweiler 	Rathaus	de:08326:8248:0:1	48.025553	8.371715		MATCHED	n303545290	2.4	0.74	Herzogenweiler Rathaus				LINESTRING(8.371715 48.025553,8.371728 48.0255732)
458	Hochemmingen 	Emostraße	de:08326:1018:0:2	48.028983	8.568446	bus	MATCHED	n1010503571	10.0	0.55	Emostraße	600,600,700,700	Ri Hochemmingen Sommerhalde	Sommerhalde	LINESTRING(8.568446 48.028983,8.5684623 48.028894)
459	Hochemmingen 	Schweizer Straße	de:08326:1019:0:1	48.028881	8.568868	bus	MATCHED	n10219421677	8.7	0.58	Schweizer Straße	600,600,700,700	Ri Tuningen Hochemmingerstr.		LINESTRING(8.568868 48.028881,8.5688676 48.0289593)
460	Hochemmingen 	Schweizer Straße	de:08326:1019:0:2	48.028773	8.569038		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.569038 48.028773)
461	Hochemmingen 	Sommerhalde	de:08326:1017:0:1	48.030071	8.565005	bus	MATCHED	n9008816242	0.8	0.9	Sommerhalde	600,600,700,700	Ri Hochemmingen Schweizer Straße		LINESTRING(8.565005 48.030071,8.5650111 48.0300651)
462	Hochemmingen 	Sommerhalde	de:08326:1017:0:2	48.030113	8.564268	bus	MATCHED	n9990846709	3.0	0.78	Sommerhalde	600,600,700,700	Ri B. Dürrh. Gewerbegeb. /Kreisstr/Bad Dürrheim Realschule		LINESTRING(8.564268 48.030113,8.5643084 48.0301119)
463	Hondingen 	Abzw.	de:08326:1673	47.863114	8.544658		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.544658 47.863114)
464	Hondingen 	Abzw. L 185	de:08326:2546	47.849805	8.579162		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.579162 47.849805)
465	Hondingen 	Ortsmitte	de:08326:1119:0:1	47.864832	8.569694		MATCHED	n440653380	5.9	0.25	Hondingen			Mariahof	LINESTRING(8.569694 47.864832,8.5696426 47.8647914)
466	Hondingen 	Ortsmitte	de:08326:1119:0:2	47.86488	8.569865		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.569865 47.86488)
467	Hubertshofen 	Mistelbrunner Straße	de:08326:1294:0:1	47.962858	8.394945		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.394945 47.962858)
468	Hubertshofen 	Mistelbrunner Straße	de:08326:1294:0:2	47.962642	8.394613		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.394613 47.962642)
469	Hubertshofen 	Mühlwiesen	de:08326:1969:0:1	47.963863	8.398386		MATCHED	n7734549566	15.1	0.34	Mühlwiesen			Donaueschinger Straße/Wolterdingen Hardweg	LINESTRING(8.398386 47.963863,8.3982311 47.963776)
470	Hubertshofen 	Mühlwiesen	de:08326:1969:0:2	47.963556	8.397694		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.397694 47.963556)
471	Hubertshofen 	Sebastianstraße	de:08326:1964:0:1	47.959604	8.389564		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.389564 47.959604)
472	Hüfingen 	Bahnhof Mitte	de:08326:6701:1:1	47.929138	8.490104	train	MATCHED	n250833878	12.3	1.0	Hüfingen Mitte	RB42,S1,S10,S11	Ri Bräunlingen Industriegebiet/Allmendshofen Bahnhof/Donaueschingen Bahnhof/Döggingen Bahnhof	Bräunlingen Industriegebiet/Donaueschingen/Donaueschingen Allmendshofen/Döggingen	LINESTRING(8.490104 47.929138,8.4900436 47.9290353)
473	Hüfingen 	Donaueschinger Straße	de:08326:1125:0:1	47.932834	8.494056		MATCHED	n2800966993	2.6	0.73	Donaueschinger Straße			Allmendshofen	LINESTRING(8.494056 47.932834,8.494047 47.9328115)
474	Hüfingen 	Donaueschinger Straße	de:08326:1125:0:2	47.932834	8.494029		MATCHED	n2800966992	18.8	0.29	Donaueschinger Straße				LINESTRING(8.494029 47.932834,8.4938327 47.9327275)
475	Hüfingen 	Lehrhof	de:08326:1107:0:1	47.91286	8.504584		MATCHED	n120380194	7.0	0.52	Lehrhof				LINESTRING(8.504584 47.91286,8.5045817 47.9129233)
476	Hüfingen 	Lehrhof	de:08326:1107:0:2	47.913082	8.504504		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.504504 47.913082)
477	Hüfingen 	Lucian-Reich-Schule	de:08326:1559:0:1	47.923973	8.497164		MATCHED	n4772213441	24.3	0.3	Lucian-Reich-Schule				LINESTRING(8.497164 47.923973,8.4968426 47.9239357)
478	Hüfingen 	Mariahof	de:08326:1108:0:1	47.921445	8.498081		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.498081 47.921445)
479	Hüfingen 	Mariahof	de:08326:1108:0:2	47.921499	8.497775		MATCHED	n362518998	29.8	0.2	Mariahof			Donaueschinger Straße	LINESTRING(8.497775 47.921499,8.4973933 47.9215778)
480	Hüfingen 	Mönchshof	de:08326:6137	47.919789	8.485953		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.485953 47.919789)
481	Hüfingen 	Rathaus	de:08326:1095:0:1	47.925779	8.489529		MATCHED	n362515762	8.0	0.49	Rathaus				LINESTRING(8.489529 47.925779,8.4894216 47.9257852)
482	Hüfingen 	Rathaus	de:08326:1095:0:2	47.925165	8.489385		MATCHED_THOUGH_OSM_NO_NAME	n362517411	4.2	0.64	Rathaus				LINESTRING(8.489385 47.925165,8.4894161 47.9251338)
483	Hüfingen 	Schaffhauser Straße	de:08326:1778:0:1	47.92189	8.490831		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.490831 47.92189)
484	Hüfingen 	Schaffhauser Straße	de:08326:1778:0:2	47.92186	8.491002		MATCHED	n2800974417	44.4	0.14	Schaffhauser Straße				LINESTRING(8.491002 47.92186,8.4915608 47.9217206)
485	Kappel 	Eschach-Str.	de:08326:8086:0:1	48.112396	8.499069		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.499069 48.112396)
486	Kappel 	Eschach-Str.	de:08326:8086:0:2	48.112552	8.499096		MATCHED	n266562292	9.2	0.24	Eschachstraße				LINESTRING(8.499096 48.112552,8.4992068 48.1125889)
487	Kappel 	Eschachbrücke	de:08326:8085:0:1	48.111743	8.5048		MATCHED_THOUGH_OSM_NO_NAME	n8951770435	10.3	0.11					LINESTRING(8.5048 48.111743,8.5046813 48.1117903)
488	Kappel 	Eschachbrücke	de:08326:8085:0:2	48.111827	8.504818		MATCHED_THOUGH_OSM_NO_NAME	n8951770433	23.6	0.06					LINESTRING(8.504818 48.111827,8.5051145 48.11175)
489	Kappel 	Im Schloßberg	de:08326:8011:0:1	48.110987	8.504584		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.504584 48.110987)
490	Kappel 	Im Schloßberg	de:08326:8011:0:2	48.111023	8.504521		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.504521 48.111023)
491	Katzensteig 	Alte Schule	de:08326:8404:0:1	48.086341	8.178712	bus	MATCHED_THOUGH_OSM_NO_NAME	n9761953858	26.3	0.09		502			LINESTRING(8.178712 48.086341,8.1786585 48.0865749)
492	Katzensteig 	Alte Schule	de:08326:8404:0:2	48.086341	8.178712	bus	MATCHED_THOUGH_OSM_NO_NAME	n10770392369	14.3	0.18		502	Ri Katzensteig Josenhof		LINESTRING(8.178712 48.086341,8.178523 48.0863663)
493	Katzensteig 	Gabrielenhof	de:08326:8402:0:1	48.074566	8.186527	bus	MATCHED_THOUGH_OSM_NO_NAME	n10770370965	4.6	0.27		502	Ri Katzensteig Josenhof		LINESTRING(8.186527 48.074566,8.1864866 48.0745969)
494	Katzensteig 	Gabrielenhof	de:08326:8402:0:2	48.074332	8.186518	bus	MATCHED_THOUGH_OSM_NO_NAME	n10770394723	9.4	0.22		502	Ri Katzensteig Schochenbach		LINESTRING(8.186518 48.074332,8.1864697 48.0744105)
495	Katzensteig 	Gasth. zum Adler	de:08326:8400:0:1	48.06501	8.195142	bus	MATCHED_THOUGH_OSM_NO_NAME	n10770404128	30.6	0.12		502	Ri Katzensteig Schochenbach		LINESTRING(8.195142 48.06501,8.1952216 48.0647403)
496	Katzensteig 	Gasth. zum Adler	de:08326:8400:0:2	48.064884	8.195169	bus	MATCHED_THOUGH_OSM_NO_NAME	n10770401587	6.8	0.24		502	Ri Katzensteig Irma-Öhrlein-Weg		LINESTRING(8.195169 48.064884,8.1952197 48.0648329)
497	Katzensteig 	Irma-Öhrlein-Weg	de:08326:8451:0:1	48.061108	8.196947	bus	MATCHED_THOUGH_OSM_NO_NAME	n10770416108	6.2	0.25		502	Ri Katzensteig Gasth. zum Adler		LINESTRING(8.196947 48.061108,8.1969164 48.0610564)
498	Katzensteig 	Irma-Öhrlein-Weg	de:08326:8451:0:2	48.060886	8.19701	bus	MATCHED_THOUGH_OSM_NO_NAME	n10770402925	14.2	0.18		502	Ri Katzensteig Siedlung		LINESTRING(8.19701 48.060886,8.1971065 48.0607754)
499	Katzensteig 	Josenhof	de:08326:8403:0:1	48.082153	8.182107	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					502	Ri Katzensteig Alte Schule		POINT(8.182107 48.082153)
500	Katzensteig 	Josenhof	de:08326:8403:0:2	48.082153	8.182107	bus	MATCHED_THOUGH_OSM_NO_NAME	n10770402131	4.0	0.28		502	Ri Katzensteig Gabrielenhof		LINESTRING(8.182107 48.082153,8.182146 48.0821782)
501	Katzensteig 	Nopper	de:08326:8462	48.067453	8.19277		MATCHED_THOUGH_OSM_NO_NAME	n10770414913	10.3	0.11					LINESTRING(8.19277 48.067453,8.1926505 48.0675001)
502	Katzensteig 	Schochenbach	de:08326:8401:0:1	48.069728	8.190938	bus	MATCHED_THOUGH_OSM_NO_NAME	n10770378274	13.3	0.19		502	Ri Katzensteig Gabrielenhof		LINESTRING(8.190938 48.069728,8.1910893 48.0696644)
503	Katzensteig 	Schochenbach	de:08326:8401:0:2	48.070059	8.190363	bus	MATCHED_THOUGH_OSM_NO_NAME	n10770407718	8.1	0.23		502	Ri Katzensteig Nopper		LINESTRING(8.190363 48.070059,8.1903229 48.0701272)
504	Katzensteig 	Siedlung	de:08326:1716:0:2	48.057325	8.200684	bus	MATCHED	n2465069059	0.3	0.76	Katzensteigstraße Siedlung	502	Ri Furtwangen Stadtkirche/Furtwangen Friedrichschule/Furtwangen Rößleplatz		LINESTRING(8.200684 48.057325,8.2006821 48.0573231)
505	Kirchdorf 	Am Bildstöckle	de:08326:1713:0:1	48.017574	8.476431	bus	MATCHED	n3056542460	18.0	0.42	Am Bildstöckle	625	Ri Kirchdorf Bad Dürrheimer Str.		LINESTRING(8.476431 48.017574,8.4766293 48.0174806)
506	Kirchdorf 	Am Bildstöckle	de:08326:1713:0:2	48.017574	8.476431		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.476431 48.017574)
507	Kirchdorf 	Apotheke	de:08326:1077:0:1	48.01606	8.470008		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.470008 48.01606)
508	Kirchdorf 	Apotheke	de:08326:1077:0:2	48.015825	8.470296	bus	MATCHED	n250914822	14.2	0.47	Apotheke	620,625	Ri Kirchdorf Friedhof/Marbach Kirche	Gemeindezentrum	LINESTRING(8.470296 48.015825,8.4701587 48.0159131)
509	Kirchdorf 	Bad Dürrheimer Str.	de:08326:1575:0:1	48.016594	8.473134	bus	MATCHED	n1898835369	45.8	0.24	Kirchdorf, Bad Dürrheimer Str.	620,625	Ri Kirchdorf St. Blasius-Str. /Bf./Überauchen Hans-Thoma-Str./Klengen Gemeindezentrum/Klengen Ringstraße/Überauchen Rathausstraße		LINESTRING(8.473134 48.016594,8.4733127 48.0169878)
510	Kirchdorf 	Bahnhof	de:08326:6745:1:1	48.020602	8.469649	train	NO_MATCH					RB42,S1,S10	Ri Klengen Bahnhof		POINT(8.469649 48.020602)
511	Kirchdorf 	Bahnhof	de:08326:6745:2:2	48.020007	8.469415	train	NO_MATCH					RB42,RE55,S1	Ri Marbach West (Zug)		POINT(8.469415 48.020007)
512	Kirchdorf 	Friedhof	de:08326:1588:0:1	48.019887	8.472577	bus	MATCHED	n7395769340	65.3	0.19	Friedhof	620,625	Ri Kirchdorf Am Bildstöckle/Kirchdorf Bad Dürrheimer Str.		LINESTRING(8.472577 48.019887,8.4717371 48.0200591)
513	Kirchdorf 	Rathaus	de:08326:1834:0:1	48.012863	8.46796	bus	NO_MATCH					620,625	Ri Klengen Gemeindezentrum/Überauchen Rathausstraße/Klengen Ringstraße		POINT(8.46796 48.012863)
514	Kirchdorf 	St. Blasius-Str./Bf.	de:08326:1831:0:1	48.014071	8.467933	bus	MATCHED	n1898487467	9.9	0.47	Bf/St-Blasius-Str.	620,625	Ri Kirchdorf Rathaus		LINESTRING(8.467933 48.014071,8.4680072 48.0141445)
515	Kirnach 	Alter Bahnhof	de:08326:8191:0:1	48.070149	8.419334		MATCHED_THOUGH_OSM_NO_NAME	n311338197	22.7	0.25	Kirnach Alter Bahnhof			Kirnacher Straße	LINESTRING(8.419334 48.070149,8.4194236 48.069954)
516	Kirnach 	Alter Bahnhof	de:08326:8191:0:2	48.071571	8.417367		MATCHED_THOUGH_OSM_NO_NAME	n311338195	11.4	0.41	Kirnach Alter Bahnhof				LINESTRING(8.417367 48.071571,8.4175176 48.0715906)
517	Klengen 	Alter Bahnhof Bus	de:08326:8081	48.010062	8.466163		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.466163 48.010062)
518	Klengen 	Bahnhof	de:08326:6666:1:1	48.007111	8.465687	train	MATCHED	n3744678024	1.6	1.0	Brigachtal Klengen	RB42,S1,S10	Ri Donaueschingen Grüningen/Donaueschingen Mitte/Siedlung	Donaueschingen Grüningen	LINESTRING(8.465687 48.007111,8.4657081 48.0071151)
519	Klengen 	Bahnhof	de:08326:6666:2:2	48.007105	8.46575	train	MATCHED	n3744679425	62.8	1.0	Brigachtal Klengen	RB42,RE55,S1	Ri Kirchdorf Bahnhof	Brigachtal Kirchdorf	LINESTRING(8.46575 48.007105,8.4659268 48.0076574)
520	Klengen 	Bahnhofstr./Bahnhof	de:08326:1573:0:1	48.007634	8.465436	bus	MATCHED	n1898490995	3.2	0.4	Klengen Bf	620,625	Ri Klengen Mühlengasse/Bahnhof		LINESTRING(8.465436 48.007634,8.4654162 48.0076596)
521	Klengen 	Bahnhofstr./Bahnhof	de:08326:1573:0:2	48.007773	8.465571	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					620,625	Ri Überauchen Hans-Thoma-Str./Überauchen Rathausstraße		POINT(8.465571 48.007773)
522	Klengen 	Gemeindezentrum	de:08326:1074:0:1	48.010813	8.469829	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					620,625	Ri Klengen Ringstraße/Klengen Hauptstraße		POINT(8.469829 48.010813)
523	Klengen 	Gemeindezentrum	de:08326:1074:0:2	48.012628	8.470296	bus	MATCHED	n7731695058	6.3	0.65	Gemeindezentrum	620,625	Ri Kirchdorf Apotheke/Kirchdorf St. Blasius-Str. /Bf.	Friedhof	LINESTRING(8.470296 48.012628,8.470216 48.012646)
524	Klengen 	Hauptstraße	de:08326:1075:0:1	48.005663	8.467628	bus	NO_MATCH					625	Ri Klengen Hochstraße		POINT(8.467628 48.005663)
525	Klengen 	Hochstraße	de:08326:1629:0:1	48.003535	8.470592	bus	NO_MATCH					625	Ri Klengen Zielgass		POINT(8.470592 48.003535)
526	Klengen 	Mittelbergstraße	de:08326:1687:0:1	48.00719	8.473826	bus	NO_MATCH					625	Ri Klengen Ringstraße		POINT(8.473826 48.00719)
527	Klengen 	Mühlengasse/Bahnhof	de:08326:1685:0:1	48.006901	8.46628	bus	NO_MATCH					620,625	Ri Klengen Hauptstraße/Klengen Ringstraße		POINT(8.46628 48.006901)
528	Klengen 	Ringstraße	de:08326:1076:0:1	48.005693	8.469397		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.469397 48.005693)
529	Klengen 	Ringstraße	de:08326:1076:0:2	48.005693	8.469397	bus	NO_MATCH					620,625	Ri Klengen Spitalgasse/Bahnhof/Klengen Schützenstraße/Klengen Gemeindezentrum/Grüningen Rebberg/Klengen Bahnhofstr. /Bahnhof		POINT(8.469397 48.005693)
