	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
112	Bad Neuenahr-Ahrweiler	Bad Neuenahr Apollinarisbrunnen	de:07131:080039	50.547941	7.1528		MATCHED_AMBIGUOUSLY	n701462868	30.7	0.2	Apollinarisbrunnen			Bad Neuenahr BBS/Stadion	LINESTRING(7.1528 50.547941,7.1524239 50.5478032)
113	Bad Neuenahr-Ahrweiler	Bad Neuenahr Are-Gymnasium/Schwimmbad	de:07131:080053	50.541057	7.146323		MATCHED	n338440922	29.7	0.2	Are-Gymnasium/Schwimmbad			Landgrafenbrücke/Spielbank	LINESTRING(7.146323 50.541057,7.1464483 50.5413118)
114	Bad Neuenahr-Ahrweiler	Bad Neuenahr Augustinum	de:07131:080040	50.54028	7.152063		MATCHED	n6305756425	14.4	0.35	Augustinum			Are-Gymnasium/Schwimmbad	LINESTRING(7.152063 50.54028,7.1520745 50.540409)
115	Bad Neuenahr-Ahrweiler	Bad Neuenahr Bbs/Stadion	de:07131:080488	50.546731	7.151793		MATCHED_AMBIGUOUSLY	n7071962081	18.1	0.25	Bad Neuenahr BBS/Stadion			Bad Neuenahr Bahnhof	LINESTRING(7.151793 50.546731,7.1520479 50.5467463)
116	Bad Neuenahr-Ahrweiler	Bad Neuenahr Bbs/Stadion	de:07131:080488	50.546731	7.151793		MATCHED_AMBIGUOUSLY	n7071962082	35.6	0.15	Bad Neuenahr BBS/Stadion			Apollinarisbrunnen	LINESTRING(7.151793 50.546731,7.1521801 50.5465261)
117	Bad Neuenahr-Ahrweiler	Bad Neuenahr Bf	de:07131:080041	50.547764	7.144301	train	MATCHED_AMBIGUOUSLY	n2207198651	34.6	0.17	Bad Neuenahr	RB30,RB39	Ri Bad Neuenahr-Ahrweiler Heimersheim Bf/Bad Neuenahr-Ahrweiler Ahrweiler Bf	Heimersheim	LINESTRING(7.144301 50.547764,7.143889 50.5475951)
118	Bad Neuenahr-Ahrweiler	Bad Neuenahr Bf	de:07131:080041	50.547764	7.144301	train	MATCHED_AMBIGUOUSLY	n4527496430	79.4	0.1	Bad Neuenahr	RB30,RB39	Ri Bad Neuenahr-Ahrweiler Heimersheim Bf/Bad Neuenahr-Ahrweiler Ahrweiler Bf	Ahrweiler	LINESTRING(7.144301 50.547764,7.1431847 50.5476806)
119	Bad Neuenahr-Ahrweiler	Bad Neuenahr Dr.-Niessen-Str.	de:07131:080044	50.536838	7.130081		MATCHED	n1106684041	20.3	0.28	Dr.-Niessen-Str.				LINESTRING(7.130081 50.536838,7.1303671 50.5368256)
120	Bad Neuenahr-Ahrweiler	Bad Neuenahr Hemmesser Kapelle	de:07131:080045	50.544996	7.124161		MATCHED_AMBIGUOUSLY	n331940948	13.6	0.36	Hemmesser Kapelle			Auf den Steinen/Bachem Schulzentrum	LINESTRING(7.124161 50.544996,7.1243538 50.5449994)
121	Bad Neuenahr-Ahrweiler	Bad Neuenahr Hemmesser Kapelle	de:07131:080045	50.544996	7.124161		MATCHED_AMBIGUOUSLY	n331940959	15.1	0.34	Hemmesser Kapelle			Bad Neuenahr Rathaus	LINESTRING(7.124161 50.544996,7.124314 50.5449015)
122	Bad Neuenahr-Ahrweiler	Bad Neuenahr Hemmesser Str.	de:07131:080046	50.545333	7.13027		MATCHED_AMBIGUOUSLY	n338440928	73.5	0.04	Hemmesser Straße				LINESTRING(7.13027 50.545333,7.1292826 50.5451263)
123	Bad Neuenahr-Ahrweiler	Bad Neuenahr Hemmesser Str.	de:07131:080046	50.545333	7.13027		MATCHED_AMBIGUOUSLY	n6305756414	41.2	0.08	Hemmesser Straße			Hemmesser Kapelle	LINESTRING(7.13027 50.545333,7.1306439 50.545617)
124	Bad Neuenahr-Ahrweiler	Bad Neuenahr Hochstr.	de:07131:080047	50.540589	7.133629		MATCHED_AMBIGUOUSLY	n338440917	25.4	0.09	Hochstraße			Krankenhaus Maria Hilf	LINESTRING(7.133629 50.540589,7.1339886 50.5405931)
125	Bad Neuenahr-Ahrweiler	Bad Neuenahr Hochstr.	de:07131:080047	50.540589	7.133629		MATCHED_AMBIGUOUSLY	n6305756423	11.2	0.15	Hochstraße			Kurpark	LINESTRING(7.133629 50.540589,7.1337625 50.5405351)
126	Bad Neuenahr-Ahrweiler	Bad Neuenahr Idienstr.	de:07131:080469	50.54197	7.160552		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.160552 50.54197)
127	Bad Neuenahr-Ahrweiler	Bad Neuenahr Krankenhaus Maria Hilf	de:07131:080051	50.540788	7.129506		MATCHED_AMBIGUOUSLY	n338440915	72.3	0.09	Krankenhaus Maria Hilf			Hochstraße	LINESTRING(7.129506 50.540788,7.1303759 50.5411309)
128	Bad Neuenahr-Ahrweiler	Bad Neuenahr Krankenhaus Maria Hilf	de:07131:080051	50.540788	7.129506		MATCHED_AMBIGUOUSLY	n338440916	67.8	0.1	Krankenhaus Maria Hilf			Peter-Jörres-Gymnasium	LINESTRING(7.129506 50.540788,7.1301137 50.5412599)
129	Bad Neuenahr-Ahrweiler	Bad Neuenahr Krankenhaus Maria Hilf	de:07131:080051	50.540788	7.129506		MATCHED_AMBIGUOUSLY	n6305756420	26.7	0.22	Krankenhaus Maria Hilf				LINESTRING(7.129506 50.540788,7.1293549 50.5410076)
130	Bad Neuenahr-Ahrweiler	Bad Neuenahr Krankenhaus Maria Hilf	de:07131:080051	50.540788	7.129506		MATCHED_AMBIGUOUSLY	n6305756421	10.6	0.42	Krankenhaus Maria Hilf				LINESTRING(7.129506 50.540788,7.1294058 50.5408585)
131	Bad Neuenahr-Ahrweiler	Bad Neuenahr Kurpark	de:07131:080048	50.540897	7.136953		MATCHED_AMBIGUOUSLY	n338440918	16.6	0.32	Kurpark			Ahr-Thermen	LINESTRING(7.136953 50.540897,7.1371796 50.5408589)
132	Bad Neuenahr-Ahrweiler	Bad Neuenahr Kurpark	de:07131:080048	50.540897	7.136953		MATCHED_AMBIGUOUSLY	n338440919	6.9	0.53	Kurpark			Hochstraße	LINESTRING(7.136953 50.540897,7.1369284 50.5409574)
133	Bad Neuenahr-Ahrweiler	Bad Neuenahr Landgrafenbrücke	de:07131:080050	50.543883	7.144571		MATCHED_AMBIGUOUSLY	n1383445667	6.6	0.54	Landgrafenbrücke			Augustinum	LINESTRING(7.144571 50.543883,7.1445494 50.5439407)
134	Bad Neuenahr-Ahrweiler	Bad Neuenahr Landgrafenbrücke	de:07131:080050	50.543883	7.144571		MATCHED_AMBIGUOUSLY	n338440924	14.6	0.35	Landgrafenbrücke			Bad Neuenahr Bahnhof	LINESTRING(7.144571 50.543883,7.1447084 50.5439816)
135	Bad Neuenahr-Ahrweiler	Bad Neuenahr Marienweg	de:07131:080470	50.539395	7.128886		MATCHED	n6305756422	19.4	0.29	Marienweg				LINESTRING(7.128886 50.539395,7.1290525 50.539256)
136	Bad Neuenahr-Ahrweiler	Bad Neuenahr Peter-Joerres-Gymnasium	de:07131:080052	50.541102	7.124431		MATCHED	n338440913	50.3	0.07	Peter-Jörres-Gymnasium			Bachem Schulzentrum	LINESTRING(7.124431 50.541102,7.1237276 50.541033)
137	Bad Neuenahr-Ahrweiler	Bad Neuenahr Rathaus	de:07131:080471	50.546914	7.136756		MATCHED_AMBIGUOUSLY	n6305756411	51.3	0.13	Bad Neuenahr Rathaus			Bad Neuenahr Weststr./MGH/Hemmesser Kapelle/Hemmesser Straße	LINESTRING(7.136756 50.546914,7.1360317 50.5469415)
138	Bad Neuenahr-Ahrweiler	Bad Neuenahr Rathaus	de:07131:080471	50.546914	7.136756		MATCHED_AMBIGUOUSLY	n701462809	46.0	0.14	Bad Neuenahr Rathaus			Bad Neuenahr Bahnhof	LINESTRING(7.136756 50.546914,7.1374066 50.5469033)
139	Bad Neuenahr-Ahrweiler	Bad Neuenahr Spielbank	de:07131:080043	50.54241	7.140573		MATCHED	n338440920	5.5	0.58	Spielbank			Kurpark	LINESTRING(7.140573 50.54241,7.1405158 50.5424436)
140	Bad Neuenahr-Ahrweiler	Bad Neuenahr Weststr./Mgh	de:07131:080472	50.544368	7.133441		MATCHED	n6305756412	28.0	0.18	Bad Neuenahr Weststr./MGH			Bad Neuenahr Rathaus	LINESTRING(7.133441 50.544368,7.1334849 50.5446185)
141	Bad Neuenahr-Ahrweiler	Ehlingen Bürgerhaus	de:07131:080054	50.543831	7.195011		MATCHED_AMBIGUOUSLY	n6311299664	15.9	0.33	Ehlingen Bürgerhaus			Heimersheim Abzw. Green	LINESTRING(7.195011 50.543831,7.1947863 50.5438229)
142	Bad Neuenahr-Ahrweiler	Ehlingen Bürgerhaus	de:07131:080054	50.543831	7.195011		MATCHED_AMBIGUOUSLY	n6311299665	23.9	0.24	Ehlingen Bürgerhaus				LINESTRING(7.195011 50.543831,7.1953488 50.5438265)
143	Bad Neuenahr-Ahrweiler	Gimmigen Am Hohn	de:07131:080056	50.554397	7.167226		MATCHED	n348412359	9.4	0.45	Gimmigen Am Hohn			Heppingen Schulstraße	LINESTRING(7.167226 50.554397,7.1671956 50.5544797)
144	Bad Neuenahr-Ahrweiler	Gimmigen Bürgerhaus	de:07131:080055	50.558363	7.166445		MATCHED_AMBIGUOUSLY	n348412432	23.4	0.25	Gimmigen Bürgerhaus			Kirchdaun Deutsches Eck	LINESTRING(7.166445 50.558363,7.1665606 50.5581658)
145	Bad Neuenahr-Ahrweiler	Gimmigen Bürgerhaus	de:07131:080055	50.558363	7.166445		MATCHED_AMBIGUOUSLY	n348412439	20.8	0.27	Gimmigen Bürgerhaus			Gimmigen Am Hohn	LINESTRING(7.166445 50.558363,7.1663082 50.5585287)
146	Bad Neuenahr-Ahrweiler	Gimmigen Kindergarten	de:07131:080484	50.557016	7.16499		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.16499 50.557016)
147	Bad Neuenahr-Ahrweiler	Heimersheim Abzw. Green	de:07131:080057	50.542552	7.186495		MATCHED_AMBIGUOUSLY	n1383445598	8.0	0.49	Heimersheim Abzw. Green			Heimersheim Friedhof	LINESTRING(7.186495 50.542552,7.1865259 50.5426215)
148	Bad Neuenahr-Ahrweiler	Heimersheim Abzw. Green	de:07131:080057	50.542552	7.186495		MATCHED_AMBIGUOUSLY	n6311299666	34.4	0.18	Heimersheim Abzw. Green				LINESTRING(7.186495 50.542552,7.1869814 50.5425424)
149	Bad Neuenahr-Ahrweiler	Heimersheim Bf	de:07131:080058	50.54745	7.174404	train	MATCHED	n4527496441	16.0	0.27	Heimersheim	RB30,RB39	Ri Sinzig Bad Bodendorf Bf/Bad Neuenahr-Ahrweiler Bad Neuenahr Bf	Bad Bodendorf/Bad Neuenahr	LINESTRING(7.174404 50.54745,7.1746285 50.5474348)
150	Bad Neuenahr-Ahrweiler	Heimersheim Friedhof	de:07131:080059	50.542798	7.181096		MATCHED	n1383445607	29.8	0.2	Heimersheim Friedhof			Heimersheim Ringstr.	LINESTRING(7.181096 50.542798,7.1815182 50.5428055)
151	Bad Neuenahr-Ahrweiler	Heimersheim Grundschule	de:07131:080473	50.540366	7.180656		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.180656 50.540366)
152	Bad Neuenahr-Ahrweiler	Heimersheim Ringstr.	de:07131:080474	50.543118	7.178428		MATCHED	n6311299667	9.2	0.46	Heimersheim Ringstr.			Heimersheim Rüstringer Str.	LINESTRING(7.178428 50.543118,7.1785444 50.5431547)
153	Bad Neuenahr-Ahrweiler	Heimersheim Rüstringer Str.	de:07131:080060	50.544779	7.176829		MATCHED	n1383445727	6.5	0.54	Heimersheim Rüstringer Str.			Heimersheim Bahnhof	LINESTRING(7.176829 50.544779,7.1769151 50.5448006)
154	Bad Neuenahr-Ahrweiler	Heppingen Brunnenhaus	de:07131:080494	50.549123	7.169508		MATCHED_AMBIGUOUSLY	n7072023287	25.9	0.23	Heppingen Brunnenhaus				LINESTRING(7.169508 50.549123,7.1696044 50.5488979)
155	Bad Neuenahr-Ahrweiler	Heppingen Brunnenhaus	de:07131:080494	50.549123	7.169508		MATCHED_AMBIGUOUSLY	n7072023288	53.4	0.12	Heppingen Brunnenhaus			Heppingen Kirche	LINESTRING(7.169508 50.549123,7.1692642 50.5495771)
156	Bad Neuenahr-Ahrweiler	Heppingen Burgstr.	de:07131:080061	50.552279	7.165295		MATCHED	n1383445529	5.8	0.45	Heppingen Burgstraße			Gimmigen Am Hohn	LINESTRING(7.165295 50.552279,7.1653579 50.5522449)
157	Bad Neuenahr-Ahrweiler	Heppingen Kirche	de:07131:080062	50.550927	7.163076		MATCHED_AMBIGUOUSLY	n701462911	21.7	0.26	Heppingen Kirche			Heimersheim Bahnhof/Heppingen Burgstraße	LINESTRING(7.163076 50.550927,7.1633706 50.5508733)
158	Bad Neuenahr-Ahrweiler	Heppingen Kirche	de:07131:080062	50.550927	7.163076		MATCHED_AMBIGUOUSLY	n701462931	26.4	0.22	Heppingen Kirche			Apollinarisbrunnen/Bad Neuenahr Bahnhof	LINESTRING(7.163076 50.550927,7.1627021 50.5509331)
159	Bad Neuenahr-Ahrweiler	Heppingen Schulstr.	de:07131:080063	50.551948	7.16393		MATCHED	n1438206947	2.4	0.6	Heppingen Schulstraße			Apollinarisbrunnen	LINESTRING(7.16393 50.551948,7.1639285 50.5519696)
160	Bad Neuenahr-Ahrweiler	Kirchdaun Am Kirchberg	de:07131:080065	50.571065	7.166571		MATCHED	n1383445627	7.5	0.51	Kirchdaun Am Kirchberg			Kirchdaun Deutsches Eck	LINESTRING(7.166571 50.571065,7.1666279 50.5710077)
161	Bad Neuenahr-Ahrweiler	Kirchdaun Am Springborn	de:07131:080496	50.569747	7.163957		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.163957 50.569747)
162	Bad Neuenahr-Ahrweiler	Kirchdaun Deutsches Eck	de:07131:080064	50.567625	7.157812		MATCHED	n6239934649	51.6	0.06	Kirchdaun Deutsches Eck			Gimmigen Bürgerhaus/Nierendorf Rischmühle	LINESTRING(7.157812 50.567625,7.1584862 50.5678033)
163	Bad Neuenahr-Ahrweiler	Lohrsdorf Greener Weg	de:07131:080067	50.549642	7.186028	bus	MATCHED	n701089808	17.4	0.59	Lohrsdorf Greener Weg	EV	Ri Sinzig Bad Bodendorf Bahnhof/Bäderstraße	Bad Bodendorf Bahnhof/Bäderstr.	LINESTRING(7.186028 50.549642,7.1858902 50.549512)
164	Bad Neuenahr-Ahrweiler	Lohrsdorf In Den Auen	de:07131:080066	50.550989	7.188526	bus	MATCHED	n346963963	6.3	0.73	Lohrsdorf In den Auen	EV	Ri Bad Neuenahr-Ahrweiler Heimersheim Bf	Heimersheim Bahnhof	LINESTRING(7.188526 50.550989,7.188544 50.5510443)
165	Bad Neuenahr-Ahrweiler	Lohrsdorf Köhlerhofweg	de:07131:080475	50.552182	7.185669		MATCHED	n9183761720	29.7	0.2	Lohrsdorf Köhlerhofweg				LINESTRING(7.185669 50.552182,7.1860882 50.5521958)
166	Bad Neuenahr-Ahrweiler	Marienthal Trotzenberg	de:07131:080068	50.535353	7.058665	bus	MATCHED_AMBIGUOUSLY	n365326017	21.1	0.55	Trotzenberg	EV	Ri Dernau Festplatz/Bad Neuenahr-Ahrweiler Walporzheim Bahnhof/Domberg/Bad Neuenahr-Ahrweiler Walporzheim Bunte Kuh	Kaiserstuhl/Walporzheim Bahnhof/Dombergstr.	LINESTRING(7.058665 50.535353,7.0589011 50.5352373)
167	Bad Neuenahr-Ahrweiler	Marienthal Trotzenberg	de:07131:080068	50.535353	7.058665	bus	MATCHED_AMBIGUOUSLY	n701503946	121.8	0.06	Marienthal Trotzenberg	EV	Ri Dernau Festplatz/Bad Neuenahr-Ahrweiler Walporzheim Bahnhof/Domberg/Bad Neuenahr-Ahrweiler Walporzheim Bunte Kuh	Festplatz	LINESTRING(7.058665 50.535353,7.0570494 50.5357339)
168	Bad Neuenahr-Ahrweiler	Ramersbach Forsthaus	de:07131:080069	50.50002	7.098658		MATCHED	n1551669416	12.5	0.36	Ramersbach, Forsthaus				LINESTRING(7.098658 50.50002,7.0988044 50.4999567)
169	Bad Neuenahr-Ahrweiler	Ramersbach Kirche	de:07131:080070	50.488356	7.096053		MATCHED_AMBIGUOUSLY	n10608560903	7.1	0.49	Ramersbach, Kirche				LINESTRING(7.096053 50.488356,7.0960207 50.4882954)
170	Bad Neuenahr-Ahrweiler	Ramersbach Kirche	de:07131:080070	50.488356	7.096053		MATCHED_AMBIGUOUSLY	n361483115	8.3	0.45	Ramersbach, Kirche				LINESTRING(7.096053 50.488356,7.0961521 50.4883966)
171	Bad Neuenahr-Ahrweiler	Walporzheim Bahnhof/Dombergstr.	de:07131:080072	50.53324	7.080925	bus	MATCHED_AMBIGUOUSLY	n6305756426	59.5	0.37	Walporzheim Bahnhof/Dombergstr.	EV	Ri Dernau Marienthal Trotzenberg/Bad Neuenahr-Ahrweiler Walporzheim Bunte Kuh/Bad Neuenahr-Ahrweiler Ahrweiler Obertor	Ahrweiler Obertor/Am Silberberg/Delderstraße	LINESTRING(7.080925 50.53324,7.0805837 50.5327504)
172	Bad Neuenahr-Ahrweiler	Walporzheim Bahnhof/Dombergstr.	de:07131:080072	50.53324	7.080925	bus	MATCHED_AMBIGUOUSLY	n701462430	27.6	0.5	Walporzheim Bahnhof/Dombergstr.	EV	Ri Dernau Marienthal Trotzenberg/Bad Neuenahr-Ahrweiler Walporzheim Bunte Kuh/Bad Neuenahr-Ahrweiler Ahrweiler Obertor	Marienthal Trotzenberg/Walporzheim Sankt Peter	LINESTRING(7.080925 50.53324,7.0810775 50.5334681)
173	Bad Neuenahr-Ahrweiler	Walporzheim Bf	de:07131:080071	50.532401	7.078563	train	MATCHED	n4527496429	23.8	0.36	Walporzheim	RB30,RB39	Ri Bad Neuenahr-Ahrweiler Ahrweiler Marktbahnhof	Ahrweiler Markt/Dernau	LINESTRING(7.078563 50.532401,7.078405 50.5325903)
174	Bad Neuenahr-Ahrweiler	Walporzheim Bunte Kuh	de:07131:080073	50.531208	7.068331	bus	MATCHED_AMBIGUOUSLY	n701503964	29.3	0.32	Bunte Kuh	EV	Ri Dernau Marienthal Trotzenberg/Bad Neuenahr-Ahrweiler Walporzheim Bahnhof/Domberg		LINESTRING(7.068331 50.531208,7.0687451 50.5312266)
175	Bad Neuenahr-Ahrweiler	Walporzheim Bunte Kuh	de:07131:080073	50.531208	7.068331	bus	MATCHED_AMBIGUOUSLY	n701503970	9.1	0.57	Bunte Kuh	EV	Ri Dernau Marienthal Trotzenberg/Bad Neuenahr-Ahrweiler Walporzheim Bahnhof/Domberg	Walporzheim Sankt Peter	LINESTRING(7.068331 50.531208,7.0682027 50.531211)
176	Bad Neuenahr-Ahrweiler	Walporzheim Kaiserstuhl	de:07131:080074	50.532755	7.063723		MATCHED_AMBIGUOUSLY	n10034824958	24.4	0.24	Kaiserstuhl			Bunte Kuh	LINESTRING(7.063723 50.532755,7.0640535 50.5326913)
177	Bad Neuenahr-Ahrweiler	Walporzheim Kaiserstuhl	de:07131:080074	50.532755	7.063723		MATCHED_AMBIGUOUSLY	n701503981	27.7	0.22	Kaiserstuhl				LINESTRING(7.063723 50.532755,7.064114 50.5327706)
178	Bad Neuenahr-Ahrweiler	Walporzheim Sankt Peter	de:07131:080075	50.530734	7.077359		MATCHED_AMBIGUOUSLY	n701462358	7.5	0.51	Walporzheim Sankt Peter				LINESTRING(7.077359 50.530734,7.0773512 50.5308011)
179	Bad Neuenahr-Ahrweiler	Walporzheim Sankt Peter	de:07131:080075	50.530734	7.077359		MATCHED_AMBIGUOUSLY	n701462378	8.2	0.49	Walporzheim Sankt Peter			Walporzheim Bahnhof/Dombergstr.	LINESTRING(7.077359 50.530734,7.0774616 50.5306993)
180	Bahnübergang	Altenahr	de:07131:080298	50.509481	6.978571		MATCHED_THOUGH_OSM_NO_NAME	n5312828583	19.5	0.07					LINESTRING(6.978571 50.509481,6.9786492 50.5096493)
181	Barweiler 	Kindergarten	de:07131:080204	50.360364	6.868977		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.868977 50.360364)
182	Barweiler 	Oberdorf	de:07131:080205	50.357928	6.870154		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.870154 50.357928)
183	Barweiler 	Unterdorf	de:07131:080206	50.357367	6.864701		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.864701 50.357367)
184	Bauler 	Gartenstr.	de:07131:080207	50.323913	6.874277		MATCHED_AMBIGUOUSLY	n5400820901	3.1	0.18					LINESTRING(6.874277 50.323913,6.8743193 50.323921)
185	Bauler 	Gartenstr.	de:07131:080207	50.323913	6.874277		MATCHED_AMBIGUOUSLY	n5400820906	5.1	0.21					LINESTRING(6.874277 50.323913,6.8742053 50.3239159)
186	Berg 	(b. Altenahr) Freisheim Kirche	de:07131:080301	50.550521	6.931922		MATCHED_AMBIGUOUSLY	n835537246	10.5	0.43	Freisheim Kirche			Berg (b Altenahr) Friedhof	LINESTRING(6.931922 50.550521,6.93207 50.5505307)
187	Berg 	(b. Altenahr) Freisheim Kirche	de:07131:080301	50.550521	6.931922		MATCHED_AMBIGUOUSLY	n835537254	5.1	0.6	Freisheim Kirche			Häselingen Abzw. Lanzerath	LINESTRING(6.931922 50.550521,6.9319465 50.5505644)
188	Berg 	(b. Altenahr) Friedhof	de:07131:080300	50.553187	6.938345		MATCHED_AMBIGUOUSLY	n1383440558	50.8	0.13	Berg (b Altenahr) Friedhof			Freisheim Kirche	LINESTRING(6.938345 50.553187,6.938989 50.55339)
189	Berg 	(b. Altenahr) Friedhof	de:07131:080300	50.553187	6.938345		MATCHED_AMBIGUOUSLY	n6181455563	48.8	0.13	Berg (b Altenahr) Friedhof			Berg (b Altenahr) Zum Vischeltal	LINESTRING(6.938345 50.553187,6.9390071 50.5533126)
190	Berg 	(b. Altenahr) Häselingen Abzw.	de:07131:080302	50.526257	6.930422		MATCHED_AMBIGUOUSLY	n549942280	18.2	0.22	Häselingen Abzweig			Häselingen Vellen	LINESTRING(6.930422 50.526257,6.9306225 50.5261541)
191	Berg 	(b. Altenahr) Häselingen Abzw.	de:07131:080302	50.526257	6.930422		MATCHED_AMBIGUOUSLY	n549942367	15.5	0.24	Häselingen Abzweig			Krälingen Grundschule	LINESTRING(6.930422 50.526257,6.9302989 50.5263725)
192	Berg 	(b. Altenahr) Häselingen Abzw. Lanzerath	de:07131:080304	50.53155	6.93044		MATCHED	n803184189	25.4	0.23	Häselingen Abzw. Lanzerath			Häselingen Vellen	LINESTRING(6.93044 50.53155,6.930753 50.5316623)
193	Berg 	(b. Altenahr) Häselingen Vellen	de:07131:080303	50.529409	6.929362		MATCHED_AMBIGUOUSLY	n10594408868	1.9	0.78	Häselingen Vellen			Häselingen Abzweig	LINESTRING(6.929362 50.529409,6.9293546 50.5294254)
194	Berg 	(b. Altenahr) Häselingen Vellen	de:07131:080303	50.529409	6.929362		MATCHED_AMBIGUOUSLY	n539513027	6.1	0.56	Häselingen Vellen			Freisheim Kirche	LINESTRING(6.929362 50.529409,6.9294469 50.5294172)
195	Berg 	(b. Altenahr) Krälingen Grundschule	de:07131:080305	50.522682	6.936719		MATCHED_AMBIGUOUSLY	n1383440658	5.7	0.57	Krälingen Grundschule			Krälingen Mitte	LINESTRING(6.936719 50.522682,6.9367814 50.5226492)
196	Berg 	(b. Altenahr) Krälingen Grundschule	de:07131:080305	50.522682	6.936719		MATCHED_AMBIGUOUSLY	n802119721	4.4	0.63	Krälingen Grundschule			Häselingen Abzweig	LINESTRING(6.936719 50.522682,6.9366817 50.522714)
197	Berg 	(b. Altenahr) Krälingen Kapelle	de:07131:080307	50.52584	6.942944		MATCHED	n1383440678	3.0	0.71	Krälingen Kapelle			Krälingen Mitte	LINESTRING(6.942944 50.52584,6.9429328 50.525814)
198	Berg 	(b. Altenahr) Krälingen Mitte	de:07131:080306	50.523515	6.939117		MATCHED_AMBIGUOUSLY	n10594408870	11.3	0.41	Krälingen Mitte			Krälingen Grundschule	LINESTRING(6.939117 50.523515,6.9389978 50.5234472)
199	Berg 	(b. Altenahr) Krälingen Mitte	de:07131:080306	50.523515	6.939117		MATCHED_AMBIGUOUSLY	n1383440683	17.7	0.3	Krälingen Mitte				LINESTRING(6.939117 50.523515,6.9390307 50.5233656)
200	Berg 	(b. Altenahr) Zum Vischeltal	de:07131:080299	50.555624	6.948181		MATCHED_AMBIGUOUSLY	n861078137	5.5	0.58	Berg (b Altenahr) Zum Vischeltal			Berg (b Altenahr) Friedhof	LINESTRING(6.948181 50.555624,6.9481027 50.5556233)
201	Berg 	(b. Altenahr) Zum Vischeltal	de:07131:080299	50.555624	6.948181		MATCHED_AMBIGUOUSLY	n861078707	8.0	0.49	Berg (b Altenahr) Zum Vischeltal			Hilberath	LINESTRING(6.948181 50.555624,6.9482592 50.555572)
202	Brenk 	Bürgerhaus	de:07131:080408	50.432157	7.17364		MATCHED	n2008264472	19.4	0.27	Brenk, Bürgerhaus				LINESTRING(7.17364 50.432157,7.1737919 50.4323021)
203	Brenk 	Fußhölle	de:07131:080409	50.428707	7.162061		MATCHED	n2008264487	8.6	0.44	Brenk, Fußhölle				LINESTRING(7.162061 50.428707,7.1619775 50.4286513)
204	Brenk 	Zum Steinbruch	de:07131:080407	50.432615	7.171215		MATCHED	n2008264488	7.4	0.48	Brenk, Zum Steinbruch				LINESTRING(7.171215 50.432615,7.1713189 50.4326199)
205	Brohl-Lützing 	Brohl Bf	de:07131:080359	50.481428	7.332642		MATCHED_AMBIGUOUSLY	n1292045949	8.4	0.43	Brohl	EV,RB26	Ri Andernach Namedy Bf/Bad Breisig Bf	Namedy	LINESTRING(7.332642 50.481428,7.3325491 50.4814755)
206	Brohl-Lützing 	Brohl Bf	de:07131:080359	50.481428	7.332642		MATCHED_AMBIGUOUSLY	n3578391784	10.7	0.6	Brohl	EV,RB26	Ri Andernach Namedy Bf/Bad Breisig Bf	Bad Breisig	LINESTRING(7.332642 50.481428,7.3325781 50.4815149)
207	Brohl-Lützing 	Brohl Bf	de:07131:080359	50.481428	7.332642		MATCHED_AMBIGUOUSLY	n766485366	29.1	0.26	Brohl Bahnhof	EV,RB26	Ri Andernach Namedy Bf/Bad Breisig Bf		LINESTRING(7.332642 50.481428,7.3322445 50.4814964)
208	Brohl-Lützing 	Brohl Jägerheim	de:07131:080362	50.45798	7.29715		MATCHED_THOUGH_NAMES_DIFFER	n2008264476	8.6	0.16	Bad Tönisstein, Jägerheim				LINESTRING(7.29715 50.45798,7.2972111 50.457913)
209	Brohl-Lützing 	Brohl Schweppenburg	de:07131:080366	50.467176	7.309169	train	MATCHED	n1995345374	118.5	0.2	Schweppenburg-Heilbrunnen	DPN	Ri Bad Tönisstein/Brohl-Lützing Brohl Bf	Bad Tönisstein	LINESTRING(7.309169 50.467176,7.3091492 50.4661106)
210	Brohl-Lützing 	Brohl Turnhalle	de:07131:080361	50.486378	7.328115		MATCHED	n4438754255	10.8	0.42	Brohl Turnhalle				LINESTRING(7.328115 50.486378,7.3282655 50.4863593)
211	Brohl-Lützing 	Niederlützingen Fritz-Beck-Str.	de:07131:080364	50.470972	7.297518		MATCHED	n2008264482	5.8	0.48	Niederlützingen, Fritz-Beck-Straße				LINESTRING(7.297518 50.470972,7.2975684 50.4710128)
212	Brohl-Lützing 	Niederlützingen Horsterstr.	de:07131:080365	50.471195	7.297806		MATCHED	n6280929409	4.6	0.51	Niederlützingen, Horsterstraße				LINESTRING(7.297806 50.471195,7.297783 50.4712334)
213	Burgbrohl 	Bahnhof	de:07131:080411	50.457849	7.283774	train	MATCHED_THOUGH_REVERSED_DIR	n5375511123	12.8	0.28	Burgbrohl	DPN	Ri Burgbrohl Weiler Bahnhof/Bad Tönisstein	Weiler (B.E.)	LINESTRING(7.283774 50.457849,7.2839086 50.4579258)
