	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
252	Donzdorf 	Eisbrunnenstr. 25	de:08117:65211:0:3	48.685276	9.816277	bus	NO_MATCH					BB94	Ri Donzdorf Eisbrunnenstr. 5		POINT(9.816277 48.685276)
253	Donzdorf 	Eisbrunnenstr. 5	de:08117:65212:0:3	48.683224	9.815011	bus	NO_MATCH					BB94	Ri Donzdorf Seitzenbachstr. 5		POINT(9.815011 48.683224)
254	Donzdorf 	Eisbrunnenstr. 59	de:08117:65210:0:3	48.689154	9.817319	bus	NO_MATCH					BB94	Ri Donzdorf Eisbrunnenstr. 25		POINT(9.817319 48.689154)
255	Donzdorf 	Europaplatz	de:08117:65200:0:3	48.686663	9.810905	bus	NO_MATCH					BB94	Ri Donzdorf Friedhof		POINT(9.810905 48.686663)
256	Donzdorf 	Friedensstr. 2	de:08117:65235:0:3	48.687589	9.812244	bus	NO_MATCH					BB94	Ri Donzdorf Steingartenschule		POINT(9.812244 48.687589)
257	Donzdorf 	Friedhof	de:08117:65201:0:3	48.683129	9.813933	bus	NO_MATCH					BB94	Ri Donzdorf Lindenhof		POINT(9.813933 48.683129)
258	Donzdorf 	Gingener Weg 58	de:08117:65220:0:3	48.679268	9.799982	bus	NO_MATCH					BB94	Ri Donzdorf Sudetenstraße 15		POINT(9.799982 48.679268)
259	Donzdorf 	Gingener Weg/KSK	de:08117:65215:0:3	48.682275	9.804635	bus	NO_MATCH					BB94	Ri Donzdorf Marrenstr. 48		POINT(9.804635 48.682275)
260	Donzdorf 	Graf-Rechberg-Str. 44	de:08117:65203:0:3	48.679416	9.817499	bus	NO_MATCH					BB94	Ri Donzd. Seitzenb. str. (Spielpl. )		POINT(9.817499 48.679416)
261	Donzdorf 	Grünbach	de:08117:7644:0:H1	48.700254	9.838187	bus	MATCHED	n2155996152	1.1	0.88	Grünbach	972,972,972A,972A,N97	Ri Nenningen Kirche	Kirche	LINESTRING(9.838187 48.700254,9.8381991 48.7002483)
262	Donzdorf 	Grünbach	de:08117:7644:0:R1	48.700485	9.838439	bus	MATCHED	n2155996147	3.1	0.85	Grünbach	972,972,972A,N97	Ri Donzdorf Abzw. Winzingen	Donzdorf, Abzw. Winzingen/Lautergarten	LINESTRING(9.838439 48.700485,9.8384284 48.700512)
263	Donzdorf 	Hagenbuch	de:08117:7626:0:H1	48.701499	9.824829	bus	MATCHED	n2028914189	9.5	0.56	Hagenbuch	971,971,RT971	Ri Winzingen Rauhwiesenstr.	Rauhwiesenstraße	LINESTRING(9.824829 48.701499,9.8248257 48.7014133)
264	Donzdorf 	Hagenbuch	de:08117:7626:0:R1	48.70109	9.824263	bus	MATCHED	n2028914188	11.6	0.66	Hagenbuch	971,971,RT971	Ri Donzdorf Abzw. Winzingen	Donzdorf, Abzw. Winzingen	LINESTRING(9.824263 48.70109,9.8243513 48.7011763)
265	Donzdorf 	Hauptstr. 99	de:08117:65234:0:3	48.688514	9.812693	bus	NO_MATCH					BB94	Ri Donzdorf Friedensstr. 2		POINT(9.812693 48.688514)
266	Donzdorf 	Klosterweg 31	de:08117:65233:0:3	48.689261	9.815271	bus	NO_MATCH					BB94	Ri Donzdorf Hauptstr. 99		POINT(9.815271 48.689261)
267	Donzdorf 	Lautergarten	de:08117:7624:0:H1	48.690933	9.814589	bus	MATCHED	n592662040	14.2	0.63	Lautergarten	971,971,972,972,972A,N97,RT971	Ri Donzdorf Abzw. Winzingen/Donzdorf Stadthalle/Donzdorf Schulzentrum	Schulzentrum/Stadthalle	LINESTRING(9.814589 48.690933,9.8146874 48.6910425)
268	Donzdorf 	Lautergarten	de:08117:7624:0:R1	48.691562	9.815442	bus	MATCHED_THOUGH_REVERSED_DIR	n781532124	2.9	0.71	Lautergarten	971,971,972,972,972A,972A,N97,RT971	Ri Donzdorf Stadthalle/Donzdorf Abzw. Winzingen	Donzdorf, Abzw. Winzingen/Grünbach	LINESTRING(9.815442 48.691562,9.8154315 48.6915367)
269	Donzdorf 	Lautergartenstr. 34	de:08117:65231:0:3	48.692943	9.815631	bus	NO_MATCH					BB94	Ri Donzdorf NETTO		POINT(9.815631 48.692943)
270	Donzdorf 	Lindenhof	de:08117:65202:0:3	48.681154	9.815909	bus	NO_MATCH					BB94	Ri Donzdorf Graf-Rechberg-Str. 44		POINT(9.815909 48.681154)
271	Donzdorf 	Löwen	de:08117:7627:0:R1	48.686705	9.80742		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.80742 48.686705)
272	Donzdorf 	Marrenstr.	de:08117:7621:0:H1	48.681895	9.801096	bus	MATCHED	n1738346661	4.8	0.67	Marrenstraße	970,970,971,972A	Ri Donzdorf Bahnhof	Bahnhof	LINESTRING(9.801096 48.681895,9.8010783 48.6818531)
273	Donzdorf 	Marrenstr.	de:08117:7621:0:R1	48.682239	9.801725	bus	MATCHED	n1738339115	4.5	0.67	Marrenstraße	970,970,971	Ri Donzdorf Sudetenstr.	Sudetenstraße	LINESTRING(9.801725 48.682239,9.8016952 48.6822746)
274	Donzdorf 	Marrenstr. 48	de:08117:65216:0:3	48.681806	9.808588	bus	NO_MATCH					BB94	Ri Donzdorf Scharfenbergstr. 47		POINT(9.808588 48.681806)
275	Donzdorf 	Mozartstraße (REWE)	de:08117:65226:0:3	48.685673	9.796658	bus	NO_MATCH					BB94	Ri Donzdorf Abzw. Reichenbach		POINT(9.796658 48.685673)
276	Donzdorf 	NETTO	de:08117:65232:0:3	48.690494	9.814445	bus	NO_MATCH					BB94	Ri Donzdorf Klosterweg 31		POINT(9.814445 48.690494)
277	Donzdorf 	Poststr. 18	de:08117:65214:0:3	48.685459	9.808462	bus	NO_MATCH					BB94	Ri Donzdorf Gingener Weg/KSK		POINT(9.808462 48.685459)
278	Donzdorf 	Potsdamer Str. 8/1	de:08117:65222:0:3	48.680015	9.793514	bus	NO_MATCH					BB94	Ri Donzdorf Sudetenstr.		POINT(9.793514 48.680015)
279	Donzdorf 	Roter Weg/K 1401	de:08117:65207:0:3	48.683058	9.820904	bus	NO_MATCH					BB94	Ri Donzd. Dr.-F.-Str. /B. d. Kirschb		POINT(9.820904 48.683058)
280	Donzdorf 	Scharfenbergstr. 47	de:08117:65217:0:3	48.680863	9.806656	bus	NO_MATCH					BB94	Ri Donz. Scharfenbergstr. (G. Weg)		POINT(9.806656 48.680863)
281	Donzdorf 	Schiller-/Bergstr.	de:08117:65209:0:3	48.688887	9.819592	bus	NO_MATCH					BB94	Ri Donzdorf Eisbrunnenstr. 59		POINT(9.819592 48.688887)
282	Donzdorf 	Schulzentrum	de:08117:7623:0:2	48.684837	9.820131		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.820131 48.684837)
283	Donzdorf 	Schulzentrum	de:08117:7623:0:3	48.684872	9.820248		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.820248 48.684872)
284	Donzdorf 	Schulzentrum	de:08117:7623:0:H1	48.684843	9.820158	bus	MATCHED	n699288961	8.3	0.72	Schulzentrum	950A,970,970,971,971,972,972A,972A	Ri Donzdorf Steingartenschule/Böhmenkirch Albsporthalle/Schnittlingen Siedlung	Siedlung/Stadthalle/Steingartenschule	LINESTRING(9.820158 48.684843,9.820088 48.6849015)
285	Donzdorf 	Seitzenbachstr. 5	de:08117:65213:0:3	48.68486	9.812783	bus	NO_MATCH					BB94	Ri Donzdorf Stadthalle		POINT(9.812783 48.68486)
286	Donzdorf 	Sommerhalde 12	de:08117:65206:0:3	48.681598	9.819017	bus	NO_MATCH					BB94	Ri Donzdorf Roter Weg/K 1401		POINT(9.819017 48.681598)
287	Donzdorf 	Stadthalle	de:08117:7622:0:2	48.686705	9.807501	bus	MATCHED	n767083629	4.0	0.83	Stadthalle	970,970,971,971,972,972,972A,972A,BB94,N97,RT971	Ri Donzdorf Poststr. 18/Donzdorf Bahnhof/Donzdorf Abzw. Reichenbach	Bahnhof/Donzdorf, Abzw. Reichenbach	LINESTRING(9.807501 48.686705,9.8074485 48.686713)
288	Donzdorf 	Stadthalle	de:08117:7622:0:H1	48.686539	9.808282	bus	MATCHED	n767083628	11.7	0.66	Stadthalle	970,970,971,971,972,972,972A,972A,BB94,N97,RT971	Ri Donzdorf Europaplatz/Donzd. Heckenhoferg. /Amselw./Donzdorf Lautergarten/Donzdorf Schulzentrum	Lautergarten/Schulzentrum	LINESTRING(9.808282 48.686539,9.8081302 48.6865075)
289	Donzdorf 	Steingartenschule	de:08117:310:0:5	48.686396	9.813448	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					BB94	Ri Donzdorf Stadthalle		POINT(9.813448 48.686396)
290	Donzdorf 	Steingartenschule	de:08117:310:0:H1	48.685821	9.812738	bus	MATCHED	n7670890107	10.7	0.68	Steingartenschule	970,970,971,971,972,972A,972A	Ri Donzdorf Lautergarten/Donzdorf Stadthalle	Lautergarten/Stadthalle	LINESTRING(9.812738 48.685821,9.8125935 48.6858325)
291	Donzdorf 	Sudetenstr.	de:08117:7614:0:H1	48.680691	9.795778	bus	MATCHED	n660740570	13.2	0.54	Sudetenstraße	970,970,971,972A,BB94	Ri Donzdorf Wagnerstr. 67/Donzdorf Marrenstr.	Marrenstraße	LINESTRING(9.795778 48.680691,9.7956411 48.6806134)
292	Donzdorf 	Sudetenstr.	de:08117:7614:0:R1	48.680715	9.795688	bus	MATCHED	n660739502	7.7	0.62	Sudetenstraße	970,970,971	Ri Donzdorf Adolf-Kolping-Str.	Adolph-Kolping-Straße	LINESTRING(9.795688 48.680715,9.7955859 48.6807309)
293	Donzdorf 	Sudetenstraße 15	de:08117:65221:0:3	48.67922	9.796299	bus	NO_MATCH					BB94	Ri Donzdorf Potsdamer Str. 8/1		POINT(9.796299 48.67922)
294	Donzdorf 	Wagnerstr. 10/12	de:08117:65227:0:3	48.68524	9.801922	bus	NO_MATCH					BB94	Ri Donzdorf Bahnhof		POINT(9.801922 48.68524)
295	Donzdorf 	Wagnerstr. 45	de:08117:65224:0:3	48.681687	9.800862	bus	NO_MATCH					BB94	Ri Donzdorf Öschstraße (Bauhof)		POINT(9.800862 48.681687)
296	Donzdorf 	Wagnerstr. 67	de:08117:65223:0:3	48.680869	9.798428	bus	NO_MATCH					BB94	Ri Donzdorf Wagnerstr. 45		POINT(9.798428 48.680869)
297	Donzdorf 	Öschstraße (Bauhof)	de:08117:65225:0:3	48.682933	9.800476	bus	NO_MATCH					BB94	Ri Donzdorf Adolf-Kolping-Str.		POINT(9.800476 48.682933)
298	Drackenst. 	Untdr-stein Kirche	de:08117:3503:0:H1	48.558569	9.668118	bus	MATCHED	n11483890559	34.0	0.23	Unterdrackenstein, Kirche	961,967,LT967	Ri Oberdrackenstein Rathaus	Rathaus	LINESTRING(9.668118 48.558569,9.6677099 48.5584248)
299	Drackenst. 	Untdr-stein Kirche	de:08117:3503:0:R1	48.558563	9.668226	bus	MATCHED	n11483890558	33.6	0.4	Unterdrackenstein, Kirche	961,968,RTN99	Ri Gosbach Einkaufszentrum	Einkaufszentrum/Hirsch	LINESTRING(9.668226 48.558563,9.6677846 48.5584852)
300	Dürnau 	Abzw. Kornberghalle	de:08117:3328:0:H1	48.641756	9.639552	bus	MATCHED	n10354159736	7.0	0.68	Dürnau, Abzweig Kronberghalle	981,981,983,983,983A,983A,N98,RW1	Ri Dürnau Ortsmitte/Bad Boll Dürnauer Str./Dürnau Boller Str./Gammelshausen Kreisverkehr/Gruibingen Brückenweg	Boller Straße/Kreisverkehr (Pos. 1)	LINESTRING(9.639552 48.641756,9.6394961 48.6417051)
301	Dürnau 	Abzw. Kornberghalle	de:08117:3328:0:R1	48.64172	9.639749	bus	MATCHED	n10354159735	8.0	0.52	Dürnau, Abzweig Kronberghalle	981,981,983,983,983A,983A,RW1	Ri Gammelshausen Kreisverkehr	Kreisverkehr (Pos. 4)	LINESTRING(9.639749 48.64172,9.6397533 48.6416485)
302	Dürnau 	Boller Str.	de:08117:3331:0:H1	48.640598	9.63418	bus	MATCHED	n10354159738	2.6	0.65	Dürnau, Boller Straße	983,983,983A,N98	Ri Bad Boll Dürnauer Str.	Dürnauer Straße	LINESTRING(9.63418 48.640598,9.6341466 48.6405897)
303	Dürnau 	Boller Str.	de:08117:3331:0:R1	48.640533	9.634207	bus	MATCHED	n10354159737	5.1	0.7	Dürnau, Boller Straße	983,983,983A,983A	Ri Dürnau Ortsmitte/Dürnau Abzw. Kornberghalle	Abzweigung Kornberghalle	LINESTRING(9.634207 48.640533,9.6341499 48.6405077)
304	Dürnau 	Gammelsh. Str.	de:08117:3327:0:H1	48.643079	9.643981	bus	MATCHED	n10354159734	2.0	0.71	Dürnau, Gammelshauser Straße	981,981,983,983,983A,983A,N98	Ri Dürnau Abzw. Kornberghalle	Abzweigung Kornberghalle	LINESTRING(9.643981 48.643079,9.6440079 48.6430753)
305	Dürnau 	Ortsmitte	de:08117:3339:0:H1	48.641702	9.635545	bus	NO_MATCH					983,983,983A,N98	Ri Dürnau Boller Str.		POINT(9.635545 48.641702)
306	Dürnau 	Ortsmitte	de:08117:3339:0:R1	48.641435	9.635051	bus	NO_MATCH					983,983,983A,983A	Ri Dürnau Abzw. Kornberghalle		POINT(9.635051 48.641435)
307	Dürnau 	Rathaus	de:08117:3329:0:H1	48.64175	9.635563		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.635563 48.64175)
308	Dürnau 	bei Bedarf	de:08117:9988	48.64172	9.63966		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.63966 48.64172)
309	Ebersb.(F) 	Büchenbr. Forsthaus	de:08117:7673:0:H1	48.737308	9.509844	bus	MATCHED	w828829487	71.2	0.18	Forsthaus	916A,917	Ri Ebersb. (F) Büchenbr. Kgs-eiche	Gemeindehaus	LINESTRING(9.509844 48.737308,9.51029845 48.7378737)
310	Ebersb.(F) 	Büchenbr. Forsthaus	de:08117:7673:0:R1	48.737308	9.509844	bus	MATCHED	n7737128414	76.9	0.17	Forsthaus	916A,916A,917	Ri Ebersb. (F) Büchenbr. Gemeindeh	Krapfenreut/Königseiche	LINESTRING(9.509844 48.737308,9.5104148 48.7378879)
311	Ebersb.(F) 	Büchenbr. Gemeindeh	de:08117:7638:0:H1	48.732367	9.506817	bus	MATCHED	w828829488	10.3	0.27	Gemeindehaus	916A,917,RT917	Ri Ebersb. (F) Krapfenreut/Ebersb. (F) Büchenbr. Forsthaus/Ebersb. (F) Büchenbr. Siedlung	Forsthaus	LINESTRING(9.506817 48.732367,9.5069316 48.7323139)
312	Ebersb.(F) 	Büchenbr. Gemeindeh	de:08117:7638:0:R1	48.732367	9.506817	bus	MATCHED	w828829463	13.0	0.24	Gemeindehaus	916A,916A,RT917	Ri Ebersb. (F) Büchenbr. Siedlung	Siedlung	LINESTRING(9.506817 48.732367,9.5068297 48.7322502)
313	Ebersb.(F) 	Büchenbr. Kgs-eiche	de:08117:17674:0:4	48.746336	9.516105		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.516105 48.746336)
314	Ebersb.(F) 	Büchenbr. Kgs-eiche	de:08117:7674:0:H1	48.746389	9.51624	bus	MATCHED	w828829485	2.4	0.41	Königseiche	916A,917	Ri Winterbach Goldboden/Ebersb. (F) Büchenbr. Forsthaus/Ebersb. (F) Krapfenreut	Forsthaus/Goldboden	LINESTRING(9.51624 48.746389,9.51627305 48.7463884)
315	Ebersb.(F) 	Büchenbr. Siedlung	de:08117:7672:0:H1	48.730536	9.508712	bus	MATCHED	w828829489	92.6	0.15	Siedlung	916A,917,RT917	Ri Ebersb. (F) Büchenbr. Gemeindeh/Ebersb. (F) Im Hegnach	Gemeindehaus	LINESTRING(9.508712 48.730536,9.50788715 48.7311666)
316	Ebersb.(F) 	Büchenbr. Siedlung	de:08117:7672:0:R1	48.730536	9.508712	bus	MATCHED	w828829462	77.1	0.17	Siedlung	916A,916A,RT917	Ri Ebersb. (F) Im Hegnach	Im Hegnach	LINESTRING(9.508712 48.730536,9.5079093 48.7309835)
317	Ebersb.(F) 	Büchenbronner Str.	de:08117:8012:0:H1	48.717658	9.518513	bus	MATCHED	w828829491	14.3	0.4	Büchenbronner Straße	916A,917	Ri Ebersb. (F) Im Hegnach	Im Hegnach	LINESTRING(9.518513 48.717658,9.51861595 48.71754925)
318	Ebersb.(F) 	Büchenbronner Str.	de:08117:8012:0:R1	48.717658	9.518513	bus	MATCHED	w828829460	29.5	0.27	Büchenbronner Straße	916A,916A,917,BB90	Ri Ebersbach (F) Stadtbibliothek	Stadtbibliothek	LINESTRING(9.518513 48.717658,9.51847315 48.7173944)
319	Ebersb.(F) 	Filsbrücke	de:08117:7409:0:5	48.711044	9.523418	bus	MATCHED_THOUGH_NAMES_DIFFER	n5273074838	76.2	0.05	Bünzwanger Straße	924A,924A,N91	Ri Ebersb. (F) Raichberg Schulz./Ebersbach (F) Stadtmitte		LINESTRING(9.523418 48.711044,9.5244518 48.7109808)
320	Ebersb.(F) 	Filsbrücke	de:08117:7409:0:H1	48.711867	9.52437	bus	MATCHED	w514608906	1.8	0.9	Filsbrücke	916,916,916A,916A,924,924,924A,BB90,RT924	Ri Ebersb. (F) Raichberg Schulz./Ebersb. (F) Sulp. Seeweg/Weiler (F) Dreieck/Bünzwangen Siedlung	Dreieck/Raichberg Schulzentrum/Seeweg/Siedlung	LINESTRING(9.52437 48.711867,9.52436425 48.71188305)
321	Ebersb.(F) 	Filsbrücke	de:08117:7409:0:R1	48.711796	9.524541	bus	MATCHED	w514608907	1.7	0.84	Filsbrücke	916,916A,924,924,924A,924A,BB90,N91,RT924	Ri Ebersbach (F) Stadtmitte/Bünzwangen Siedlung	Hardtschule/Stadtmitte	LINESTRING(9.524541 48.711796,9.52453225 48.71178225)
322	Ebersb.(F) 	H.-Zinser-Str.	de:08117:8010	48.71623	9.541671	bus	MATCHED	w840548400	88.8	0.1	Hans-Zinser-Straße	BB90	Ri Ebersbach (F) ALDI		LINESTRING(9.541671 48.71623,9.54176815 48.7170259)
323	Ebersb.(F) 	Hardtschule	de:08117:7411:0:H1	48.718773	9.52914	bus	MATCHED	w826177372	39.7	0.27	Hardtschule	916A,924A	Ri Ebersbach (F) Stadtbibliothek/Ebersb. (F) Pusteblumenkreisel	Bahnhof/Pusteblumenkreisel/Stadtbibliothek	LINESTRING(9.52914 48.718773,9.52966065 48.7188696)
324	Ebersb.(F) 	Im Hegnach	de:08117:8013:0:H1	48.719146	9.516285	bus	MATCHED	w828829490	17.8	0.42	Im Hegnach	916A,RT917	Ri Ebersb. (F) Büchenbr. Siedlung	Siedlung	LINESTRING(9.516285 48.719146,9.5164025 48.71928615)
325	Ebersb.(F) 	Im Hegnach	de:08117:8013:0:R1	48.718411	9.51651	bus	MATCHED	w828829461	3.7	0.83	Im Hegnach	916A,916A,917,BB90,RT917	Ri Ebersb. (F) Büchenbronner Str./Ebersbach (F)/Ebersb. (F) Büchenbr. Siedlung	Büchenbronner Straße	LINESTRING(9.51651 48.718411,9.5164843 48.71838235)
326	Ebersb.(F) 	Pusteblumenkreisel	de:08117:8008:0:H1	48.716953	9.533649	bus	MATCHED	w828829457	3.3	0.77	Pusteblumenkreisel	917,BB90	Ri Ebersb. (F) H.-Zinser-Str./Ebersbach (F) Leintelstraße	Bahnhof	LINESTRING(9.533649 48.716953,9.53363445 48.71698065)
327	Ebersb.(F) 	Pusteblumenkreisel	de:08117:8008:0:R1	48.716953	9.533658	bus	MATCHED	w828829494	108.4	0.13	Pusteblumenkreisel	916A,916A,917	Ri Ebersbach (F)	Hardtschule/Leintelstraße	LINESTRING(9.533658 48.716953,9.53241725 48.7164229)
328	Ebersb.(F) 	Raichberg Schulz.	de:08117:9881:0:H1	48.70872	9.528502	bus	MATCHED	w514608909	9.7	0.39	Raichberg Schulzentrum	916,916A,916A,924,924A,924A	Ri Weiler (F) Dreieck/Ebersb. (F) Filsbrücke/Bünzwangen Siedlung	Bünzwanger Straße/Dreieck/Siedlung	LINESTRING(9.528502 48.70872,9.52851985 48.7086339)
329	Ebersb.(F) 	Sulp. Birkenstr	de:08117:341:0:H1	48.707356	9.521648	bus	MATCHED	w840548371	105.1	0.08	Birkenstraße	BB90	Ri Ebersb. (F) Sulp. Seeweg	Seeweg	LINESTRING(9.521648 48.707356,9.52283175 48.70682395)
330	Ebersb.(F) 	Sulp. Seeweg	de:08117:339:0:H1	48.708269	9.524208	bus	MATCHED	w828829478	6.6	0.64	Seeweg	BB90	Ri Ebersb. (F) Sulpach Weidenhalde	Filsbrücke	LINESTRING(9.524208 48.708269,9.524258 48.70831815)
331	Ebersb.(F) 	Sulp. Seeweg	de:08117:339:0:R1	48.708269	9.524208	bus	MATCHED	w828829479	5.8	0.67	Seeweg	BB90	Ri Ebersb. (F) Filsbrücke	Weidenhalde	LINESTRING(9.524208 48.708269,9.52413665 48.7082916)
332	Ebersb.(F) 	Sulp. Teichweg	de:08117:340:0:H1	48.704712	9.523121	bus	MATCHED	w828829476	6.2	0.65	Teichweg	BB90	Ri Ebersb. (F) Sulpach Lindenstr.	Mahdwiesen	LINESTRING(9.523121 48.704712,9.52303825 48.70472475)
333	Ebersb.(F) 	Sulpach Lindenstr.	de:08117:8020:0:H1	48.704807	9.520282	bus	MATCHED_THOUGH_NAMES_DIFFER	w828829475	31.7	0.13	Mahdwiesen	BB90	Ri Ebersb. (F) Sulp. Birkenstr	Birkenstraße/Filsbrücke	LINESTRING(9.520282 48.704807,9.5200986 48.70506465)
334	Ebersb.(F) 	Sulpach Mahdwiesen	de:08117:8022:0:H1	48.70396	9.520741		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.520741 48.70396)
335	Ebersb.(F) 	Sulpach Weidenhalde	de:08117:8021:0:H1	48.706503	9.524136	bus	MATCHED	w828829477	20.3	0.39	Weidenhalde	BB90	Ri Ebersb. (F) Sulp. Teichweg	Teichweg	LINESTRING(9.524136 48.706503,9.52409305 48.7066838)
336	Ebersbach 	(F)	de:08117:151:1:R1	48.716011	9.526831	bus	MATCHED	n5273074844	4.4	0.54	Ebersbach (Fils), Bahnhof	916,916,916A,916A,917,924,924,924A,924A,BB90,MEX16E,N91,RT916,RT917,RT924	Ri Uhingen/Reichenbach (F)/Ebersbach (F) Rathaus/Ebersb. (F) Hardtschule/Ebersb. (F) Pusteblumenkreisel/Ebersbach (F) Stadtbibliothek/Ebersbach (F) Stadtmitte/Ebersb. (F) Im Hegnach/Ebersb. (F) Krapfenreut/Bünzwangen Siedlung/Ebersb. (F) Filsbrücke	Ebersbach (Fils), Turn- und Festhalle/Filsbrücke/Hardtschule/Pusteblumenkreisel/Rathaus	LINESTRING(9.526831 48.716011,9.526786 48.7160371)
337	Ebersbach 	(F)	de:08117:151:20:1	48.715951	9.526032	train	MATCHED	n1187119714	13.0	0.51	Ebersbach (Fils)	MEX16	Ri Uhingen/Reichenbach (F)		LINESTRING(9.526032 48.715951,9.5262025 48.7159825)
338	Ebersbach 	(F)	de:08117:151:21:2	48.716123	9.52649	train	MATCHED	n5876009489	25.7	0.36	Ebersbach (Fils)	MEX16,RE5	Ri Reichenbach (F)/Plochingen		LINESTRING(9.52649 48.716123,9.52618 48.7160163)
339	Ebersbach 	(F)	de:08117:151:21:3	48.716194	9.526373		MATCHED	n5876009488	20.1	0.29	Ebersbach (Fils)				LINESTRING(9.526373 48.716194,9.5261306 48.7161101)
340	Ebersbach 	(F) ALDI	de:08117:65001:0:3	48.717629	9.538824	bus	MATCHED_THOUGH_OSM_NO_NAME	w840548399	28.4	0.12		BB90	Ri Ebersbach (F) Dickneweg	Dickneweg	LINESTRING(9.538824 48.717629,9.5389961 48.71785805)
341	Ebersbach 	(F) Bahnhof Nordzugang	de:08117:65012:0:3	48.716692	9.526741		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.526741 48.716692)
342	Ebersbach 	(F) Beethovenstraße	de:08117:65009:0:3	48.719081	9.521558	bus	MATCHED	w840548390	25.7	0.52	Beethovenstraße	BB90	Ri Ebersbach (F) Richard-Wagner-Straße	Richard-Wagner-Straße	LINESTRING(9.521558 48.719081,9.52182525 48.7192304)
343	Ebersbach 	(F) Bünzwanger Str.	de:08117:7410:0:H1	48.711227	9.524307		MATCHED	w514608908	28.6	0.2	Bünzwanger Straße			Filsbrücke	LINESTRING(9.524307 48.711227,9.52456595 48.7110342)
344	Ebersbach 	(F) Dickneweg	de:08117:65002:0:3	48.718903	9.535671	bus	MATCHED	w840548398	40.1	0.26	Dickneweg	BB90	Ri Ebersbach (F) Rechbergstraße	Rechbergstraße	LINESTRING(9.535671 48.718903,9.53560305 48.71926095)
345	Ebersbach 	(F) Freibad	de:08117:65004:0:3	48.721434	9.534997	bus	MATCHED	w840548395	51.2	0.23	Freibad	BB90	Ri Ebersbach (F) Im Wasserfall	Im Wasserfal	LINESTRING(9.534997 48.721434,9.5349714 48.7218942)
346	Ebersbach 	(F) Friedhof	de:08117:65014:0:3	48.715779	9.5203	bus	NO_MATCH					BB90	Ri Ebersbach (F) Fuchsrain		POINT(9.5203 48.715779)
347	Ebersbach 	(F) Fuchsrain	de:08117:65015:0:3	48.716117	9.514848	bus	MATCHED	w840548387	62.4	0.2	Fuchsrain	BB90	Ri Ebersbach (F) Wolfshalde 42	Wolfshalde 42	LINESTRING(9.514848 48.716117,9.5144492 48.7166131)
348	Ebersbach 	(F) Haus Filsblick	de:08117:65020:0:3	48.713106	9.523256	bus	MATCHED	n5027243421	36.4	0.45	Filsblick	BB90	Ri Ebersb. (F) Filsbrücke	Ebersbach (Fils), Filsbrücke	LINESTRING(9.523256 48.713106,9.5232286 48.7134332)
349	Ebersbach 	(F) Im Wasserfall	de:08117:65005:0:3	48.719662	9.532482	bus	MATCHED	w840548394	19.5	0.57	Im Wasserfal	BB90	Ri Ebersbach (F) Panoramastraße Ost	Panoramastraße Ost	LINESTRING(9.532482 48.719662,9.5326114 48.71981545)
350	Ebersbach 	(F) Katholische Kirche	de:08117:65011:0:3	48.717972	9.528224	bus	MATCHED	n7843427332	15.0	0.45	Ebersbach (Fils), Katholische Kirche	BB90	Ri Ebersbach (F)	Rathaus	LINESTRING(9.528224 48.717972,9.5281787 48.718104)
351	Ebersbach 	(F) Leintelstraße	de:08117:8015:0:5	48.718085	9.528098		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.528098 48.718085)
352	Ebersbach 	(F) Leintelstraße	de:08117:8015:0:H1	48.718127	9.530308	bus	MATCHED	n7737128431	10.6	0.52	Ebersbach (Fils), Leintelstraße	917	Ri Ebersbach (F) Stadtbibliothek	Stadtbibliothek	LINESTRING(9.530308 48.718127,9.530173 48.7181597)
353	Ebersbach 	(F) Leintelstraße	de:08117:8015:0:R1	48.718127	9.530308	bus	MATCHED	n7737127672	4.9	0.78	Ebersbach (Fils), Leintelstraße	916A,916A,917	Ri Ebersb. (F) Pusteblumenkreisel/Ebersb. (F) Hardtschule	Pusteblumenkreisel	LINESTRING(9.530308 48.718127,9.5303587 48.7180987)
354	Ebersbach 	(F) Lidl	de:08117:65019:0:3	48.712602	9.511389	bus	MATCHED	w840548383	91.0	0.31	Lidl	BB90	Ri Ebersbach (F) Stuttgarter Str.	Stuttgarter Straße	LINESTRING(9.511389 48.712602,9.51133565 48.71341975)
355	Ebersbach 	(F) Panoramastraße Ost	de:08117:65006:0:3	48.721013	9.528484	bus	MATCHED	w840548393	37.8	0.27	Panoramastraße Ost	BB90	Ri Ebersbach (F) Schurwaldstraße	Schurwaldstraße	LINESTRING(9.528484 48.721013,9.5285834 48.72134655)
