	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
133	Bad Langensalza	Breitscheidtstraße	de:16064:3207107::320710701	51.116833	10.644545	bus	MATCHED	n8514748366	6.4	0.63	Bad Langensalza, Breitscheidstraße	A	Ri Bad Langensalza Wohngebiet Nord	Bad Langensalza, Brentanostraße	LINESTRING(10.644545 51.116833,10.6445067 51.1167812)
134	Bad Langensalza	Brentanostraße	de:16064:900485::90048501	51.117935	10.647397	bus	MATCHED	n8514748368	8.2	0.59	Bad Langensalza, Brentanostraße	743,743	Ri Merxleben/Bad Langensalza An der Alten Post/Bad Langensalza Friedhof	Bad Langensalza, Breitscheidstraße	LINESTRING(10.647397 51.117935,10.6473105 51.1179855)
135	Bad Langensalza	Böhmenstraße	de:16064:3207129	51.116455	10.645666		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.645666 51.116455)
136	Bad Langensalza	EKZ Rasenmühlenweg	de:16064:3207125	51.118379	10.655146		MATCHED	n8514748372	58.6	0.11	Bad Langensalza, EKZ Rasenmühlenweg			Bad Langensalza, Friedrich-Hahn-Straße	LINESTRING(10.655146 51.118379,10.6550955 51.1178533)
137	Bad Langensalza	Friedhof	de:16064:900482::90048200	51.118001	10.641051	bus	MATCHED	n8514748373	19.6	0.4	Bad Langensalza, Friedhof	728,728,732,733,739,740,743,743,745,745	Ri Bad Langensalza An der Alten Post/Böhmen		LINESTRING(10.641051 51.118001,10.6410103 51.1181757)
138	Bad Langensalza	Friedhof	de:16064:900482::90048201	51.117986	10.641007	bus	MATCHED	n8514748374	30.6	0.31	Bad Langensalza, Friedhof	728,728,732,733,739,740,743,743	Ri Bad Langensalza An der Alten Post/Bad Langensalza Tennstedter Straße/Bad Langensalza Brentanostraße		LINESTRING(10.641007 51.117986,10.6408475 51.1182423)
139	Bad Langensalza	Friedrich-Hahn-Straße	de:16064:3207105::320710500	51.11517	10.648763	bus	MATCHED	n8514748371	86.2	0.16	Bad Langensalza, Friedrich-Hahn-Straße	A	Ri Bad Langensalza EKZ Rasenmühlenweg/Bad Langensalza Gewerbegebiet Nord I	Bad Langensalza, Brentanostraße	LINESTRING(10.648763 51.11517,10.6489452 51.1144032)
140	Bad Langensalza	Friedrich-Hahn-Straße	de:16064:3207105::320710501	51.115113	10.648739	bus	MATCHED	n8514748370	55.5	0.21	Bad Langensalza, Friedrich-Hahn-Straße	A	Ri Bad Langensalza Wohngebiet Nord	Bad Langensalza, EKZ Rasenmühlenweg	LINESTRING(10.648739 51.115113,10.6487788 51.1146142)
141	Bad Langensalza	Gewerbegebiet Nord I	de:16064:3207101::320710100	51.122857	10.637611	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					A			POINT(10.637611 51.122857)
142	Bad Langensalza	Gewerbegebiet Nord I	de:16064:3207101::320710101	51.122857	10.637611	bus	MATCHED	n8514748376	7.7	0.58	Bad Langensalza, Gewerbegebiet Nord	A	Ri Bad Langensalza Friedrich-Hahn-Straße		LINESTRING(10.637611 51.122857,10.637501 51.1228492)
143	Bad Langensalza	Gewerbegebiet Ost	de:16064:3207117::320711700	51.10386	10.674559	bus	MATCHED	n8514748388	85.1	0.16	Bad Langensalza, Gewerbegebiet Ost	A	Ri Bad Langensalza Tonnaer Straße	Bad Langensalza, Tonnaer Straße	LINESTRING(10.674559 51.10386,10.6737312 51.1032983)
144	Bad Langensalza	Gewerbegebiet Ost	de:16064:3207117::320711701	51.10386	10.674559	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					A			POINT(10.674559 51.10386)
145	Bad Langensalza	Gothaer Straße	de:16064:3207301	51.106113	10.648165		MATCHED	n8536292310	2.5	0.74	Bad Langensalza, Gothaer Straße				LINESTRING(10.648165 51.106113,10.6481406 51.1060966)
146	Bad Langensalza	Gutenbergstraße	de:16064:3207113::320711300	51.102336	10.649673	bus	MATCHED	n8514748381	9.3	0.57	Bad Langensalza, Gutenbergstraße	A,B	Ri Bad Langensalza Poststraße/Bad Langensalza Birkenweg	Bad Langensalza, Hufeland-Krankenhaus	LINESTRING(10.649673 51.102336,10.6497151 51.1024149)
147	Bad Langensalza	Gutenbergstraße	de:16064:3207113::320711301	51.10225	10.64967	bus	MATCHED	n8514748355	18.2	0.42	Bad Langensalza, Gutenbergstraße	A,B	Ri Bad Langensalza Treffpunkt Wiebeckplatz/Bad Langensalza Tennstedter Straße/Bad Langensalza Hufeland-Krankenhaus	Bad Langensalza, Birkenweg/Bad Langensalza, Poststraße/Bad Langensalza, Treffpunkt Wiebeckplatz	LINESTRING(10.64967 51.10225,10.649614 51.1024094)
148	Bad Langensalza	Gymnasium	de:16064:900479	51.101582	10.647758		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.647758 51.101582)
149	Bad Langensalza	Hannoversche Straße	de:16064:3207005::320700501	51.101413	10.648157	bus	MATCHED	n8514748356	4.1	0.58	Bad Langensalza, Gymnasium / Hannoversche Straße	730,735,736,737	Ri Bad Langensalza Tonnaer Straße/Bad Langensalza ZOB/Henningsleben		LINESTRING(10.648157 51.101413,10.6482151 51.1014123)
150	Bad Langensalza	Hufeland-Krankenhaus	de:16064:3207112::320711200	51.105885	10.652272	bus	MATCHED	n8514748380	12.2	0.51	Bad Langensalza, Hufeland-Krankenhaus	A	Ri Bad Langensalza Gutenbergstraße	Bad Langensalza, Gutenbergstraße	LINESTRING(10.652272 51.105885,10.6521385 51.1058147)
151	Bad Langensalza	Hufeland-Krankenhaus	de:16064:3207112::320711201	51.105904	10.652272	bus	MATCHED	n8514748379	2.6	0.8	Bad Langensalza, Hufeland-Krankenhaus	A	Ri Bad Langensalza Lindenbühl	Bad Langensalza, Lindenbühl	LINESTRING(10.652272 51.105904,10.6523089 51.1059085)
152	Bad Langensalza	Illebener Weg	de:16064:3207115::320711500	51.104312	10.653363	bus	MATCHED	n8514748382	19.5	0.4	Bad Langensalza, Illebener Weg	A	Ri Bad Langensalza Tonnaer Straße	Bad Langensalza, Tonnaer Straße	LINESTRING(10.653363 51.104312,10.6534694 51.1044737)
153	Bad Langensalza	Illebener Weg	de:16064:3207115::320711501	51.104889	10.653439	bus	MATCHED	n8514748383	41.7	0.26	Bad Langensalza, Illebener Weg	A	Ri Bad Langensalza Birkenweg	Bad Langensalza, Birkenweg	LINESTRING(10.653439 51.104889,10.653303 51.1045237)
154	Bad Langensalza	Kirchplatz	de:16064:3207118	51.100158	10.627032		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.627032 51.100158)
155	Bad Langensalza	Lindenbühl	de:16064:3207111::320711100	51.1058	10.646939	bus	MATCHED	n8514748377	34.6	0.29	Bad Langensalza, Lindenbühl	A	Ri Bad Langensalza Hufeland-Krankenhaus	Bad Langensalza, Treffpunkt Wiebeckplatz	LINESTRING(10.646939 51.1058,10.6465013 51.105946)
156	Bad Langensalza	Lindenbühl	de:16064:3207111::320711101	51.105956	10.645612	bus	MATCHED	n8514748378	53.9	0.22	Bad Langensalza, Lindenbühl	A	Ri Bad Langensalza Treffpunkt Wiebeckplatz	Bad Langensalza, Hufeland-Krankenhaus	LINESTRING(10.645612 51.105956,10.6463714 51.1058676)
157	Bad Langensalza	Lindenstraße	de:16064:3207120::320712000	51.102228	10.632985	bus	MATCHED	n8514748350	37.3	0.28	Bad Langensalza, Lindenstraße	B	Ri Bad Langensalza Ufhoven Schenke	Bad Langensalza, Poststraße	LINESTRING(10.632985 51.102228,10.6335101 51.102288)
158	Bad Langensalza	Lindenstraße	de:16064:3207120::320712001	51.102333	10.633407	bus	MATCHED	n8514748349	5.7	0.67	Bad Langensalza, Lindenstraße	B	Ri Bad Langensalza Poststraße	Bad Langensalza, Ufhoven Schenke	LINESTRING(10.633407 51.102333,10.6334564 51.1023737)
159	Bad Langensalza	P+R Friederiken Therme	de:16064:1700607	51.11545	10.645152		MATCHED_AMBIGUOUSLY	n8400658286	6.7	0.51	Bad Langensalza, P+R Friederiken-Therme				LINESTRING(10.645152 51.11545,10.6452044 51.1155001)
160	Bad Langensalza	P+R Friederiken Therme	de:16064:1700607	51.11545	10.645152		MATCHED_AMBIGUOUSLY	n8423386290	26.7	0.21	Bad Langensalza, P+R Friederiken-Therme			Bad Langensalza, Treffpunkt Wiebeckplatz/Eisenach ZOB	LINESTRING(10.645152 51.11545,10.6454412 51.115607)
161	Bad Langensalza	P+R Friederiken Therme	de:16064:1700607	51.11545	10.645152		MATCHED_AMBIGUOUSLY	n8423386291	14.1	0.34	Bad Langensalza, P+R Friederiken-Therme				LINESTRING(10.645152 51.11545,10.6449703 51.1153948)
162	Bad Langensalza	Poststraße	de:16064:3207121::320712100	51.103642	10.638241	bus	MATCHED	n8514748351	72.8	0.18	Bad Langensalza, Poststraße	B	Ri Bad Langensalza Lindenstraße	Bad Langensalza, Lindenstraße	LINESTRING(10.638241 51.103642,10.6373525 51.1032994)
163	Bad Langensalza	Poststraße	de:16064:3207121::320712101	51.103589	10.638324	bus	MATCHED	n8514748352	77.4	0.17	Bad Langensalza, Poststraße	B	Ri Bad Langensalza Bahnhofstraße	Bad Langensalza, Bahnhofstraße	LINESTRING(10.638324 51.103589,10.6374032 51.1032007)
164	Bad Langensalza	Tannhäuser	de:16064:900476	51.104225	10.64007		MATCHED	n8423386279	11.7	0.4	Bad Langensalza, Tannhäuser			Bad Langensalza, Ufhoven Schenke	LINESTRING(10.64007 51.104225,10.6399499 51.104152)
165	Bad Langensalza	Tennstedter Straße	de:16064:900480::90048000	51.110884	10.65414	bus	MATCHED	n8511497299	46.9	0.41	Bad Langensalza, Tennstedter Straße	728,728,732,732,739,739,740,740,743,743	Ri Merxleben/Bad Langensalza Friedhof/Bad Langensalza An der Alten Post	Merxleben	LINESTRING(10.65414 51.110884,10.6539846 51.1104739)
166	Bad Langensalza	Tennstedter Straße	de:16064:900480::90048001	51.11159	10.654428	bus	MATCHED	n8511497300	6.9	0.63	Bad Langensalza, Tennstedter Straße	728,728,732,732,733,739,739,740,740,743,743,B	Ri Bad Langensalza Treffpunkt Wiebeckplatz/Bad Langensalza ZOB/Bad Langensalza Gymnasium	Bad Langensalza, ZOB	LINESTRING(10.654428 51.11159,10.6544346 51.1116521)
167	Bad Langensalza	Thamsbrücker Straße	de:16064:3207108::320710800	51.115652	10.641417	bus	MATCHED	n8514748362	10.4	0.54	Bad Langensalza, Thamsbrücker Straße	A	Ri Bad Langensalza An der Alten Post	Bad Langensalza, An der Alten Post	LINESTRING(10.641417 51.115652,10.6414129 51.1155587)
168	Bad Langensalza	Thamsbrücker Straße	de:16064:3207108::320710801	51.116055	10.641466	bus	MATCHED	n8514748363	56.0	0.21	Bad Langensalza, Thamsbrücker Straße	A	Ri Bad Langensalza Breitscheidtstraße	Bad Langensalza, Breitscheidstraße	LINESTRING(10.641466 51.116055,10.6415775 51.1155565)
169	Bad Langensalza	Tonnaer Straße	de:16064:3207116::320711601	51.1054	10.65876	bus	MATCHED	n8514748385	1.5	0.86	Bad Langensalza, Tonnaer Straße	735,736,737,A	Ri Gräfentonna JVA/Nägelstedt Anger/Bad Langensalza Gothaer Straße/Bad Langensalza Gewerbegebiet Ost/Bad Langensalza Illebener Weg/Illeben	Bad Langensalza, Gewerbegebiet Ost	LINESTRING(10.65876 51.1054,10.6587621 51.105413)
170	Bad Langensalza	Tonnaer Straße	de:16064:3207116::320711602	51.105566	10.658488	bus	MATCHED	n8514748384	9.2	0.57	Bad Langensalza, Tonnaer Straße	735,737,A	Ri Bad Langensalza Illebener Weg/Bad Langensalza Gothaer Straße	Bad Langensalza, Illebener Weg	LINESTRING(10.658488 51.105566,10.6586055 51.1055288)
171	Bad Langensalza	Treffpunkt Wiebeckplatz	de:16064:900492::90049200	51.107776	10.643609	bus	MATCHED	n653181890	23.8	0.36	Bad Langensalza, Treffpunkt Wiebeckplatz	728,728,743,743	Ri Bad Langensalza Brentanostraße/Merxleben/Bad Langensalza Gymnasium/Bad Langensalza An der Alten Post	Bad Langensalza, An der Alten Post/Bad Langensalza, P+R Friederiken-Therme	LINESTRING(10.643609 51.107776,10.6438923 51.1078949)
172	Bad Langensalza	Treffpunkt Wiebeckplatz	de:16064:900492::90049201	51.107706	10.64379	bus	MATCHED	n8423386287	9.3	0.57	Bad Langensalza, Treffpunkt Wiebeckplatz	150,150,726,728,728,A,B	Ri Bad Langensalza Bahnhofstraße/Bad Langensalza Lindenbühl/Bad Langensalza An der Alten Post/Bad Langensalza ZOB/Bad Langensalza Gymnasium/Bad Langensalza P+R Friederiken Therme/Bad Langensalza Tannhäuser	Bad Langensalza, Bahnhofstraße/Bad Langensalza, Lindenbühl/Bad Langensalza, ZOB	LINESTRING(10.64379 51.107706,10.6438504 51.1077807)
173	Bad Langensalza	Ufhoven Schenke	de:16064:900477::90047700	51.101253	10.629368	bus	MATCHED	n8423386278	8.5	0.59	Bad Langensalza, Ufhoven Schenke	733,B	Ri Bad Langensalza Lindenstraße/Zimmern (b. Bad Langensalza)/Waldstedt	Zimmern	LINESTRING(10.629368 51.101253,10.6294421 51.1013131)
174	Bad Langensalza	Ufhoven Schenke	de:16064:900477::90047701	51.101139	10.629276	bus	MATCHED	n8423386277	16.5	0.44	Bad Langensalza, Ufhoven Schenke	150,150,726,733,B	Ri Bad Langensalza Tannhäuser/Zimmern (b. Bad Langensalza)/Mittelhart	Bad Langensalza, Lindenstraße/Bad Langensalza, Tannhäuser	LINESTRING(10.629276 51.101139,10.6291389 51.1010185)
175	Bad Langensalza	Wohngebiet Nord	de:16064:3207126::320712600	51.11696	10.648504	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					A	Ri Bad Langensalza Friedrich-Hahn-Straße		POINT(10.648504 51.11696)
176	Bad Langensalza	Wohngebiet Nord	de:16064:3207126::320712601	51.11696	10.648504	bus	MATCHED	n8514748369	137.3	0.07	Bad Langensalza, Brentanostraße	A	Ri Bad Langensalza Breitscheidtstraße	Bad Langensalza, Friedrich-Hahn-Straße	LINESTRING(10.648504 51.11696,10.6472182 51.1178944)
177	Bad Langensalza	ZOB	de:16064:900475::90047500	51.101717	10.643131	bus	MATCHED	n8511497316	15.8	0.27	Bad Langensalza, ZOB	150,150,726,728,728,730,732,732,733,735,736,737,739,739,740,740,743,743,745,745	Ri Bad Langensalza Tonnaer Straße/Bad Langensalza Hannoversche Straße/Henningsleben/Aschara/Bad Langensalza Tennstedter Straße/Bad Langensalza Gymnasium/Bad Langensalza Treffpunkt Wiebeckplatz/Bad Langensalza Tannhäuser		LINESTRING(10.643131 51.101717,10.6429455 51.1016364)
178	Bad Langensalza	ZOB	de:16064:900475::90047501	51.101714	10.643131		MATCHED	n8511498517	16.4	0.16	Bad Langensalza, ZOB			Bad Langensalza, Tennstedter Straße	LINESTRING(10.643131 51.101714,10.6432519 51.1015878)
179	Bad Langensalza	ZOB	de:16064:900475::90047502	51.101644	10.642375	bus	MATCHED	n685679756	6.0	0.64	Bad Langensalza, ZOB	728,728,739,739,743,743	Ri Bad Langensalza Tennstedter Straße/Bad Langensalza Treffpunkt Wiebeckplatz/Bad Langensalza An der Alten Post		LINESTRING(10.642375 51.101644,10.6423627 51.1016977)
180	Bad Langensalza	ZOB	de:16064:900475::90047503	51.101626	10.642988	bus	MATCHED	n8511497315	5.2	0.71	Bad Langensalza, ZOB	733	Ri Bad Langensalza An der Alten Post/Bad Langensalza Tannhäuser/Bad Langensalza Friedhof		LINESTRING(10.642988 51.101626,10.6429955 51.1015793)
181	Bad Langensalza	ZOB Bussteig 1	de:16064:900083	51.101714	10.643131		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.643131 51.101714)
182	Bad Langensalza	ZOB Bussteig 4	de:16064:900086	51.101644	10.642375		MATCHED_AMBIGUOUSLY	n8423386281	16.7	0.1	Bad Langensalza, ZOB			Bad Langensalza, Tannhäuser/Bad Langensalza, Treffpunkt Wiebeckplatz	LINESTRING(10.642375 51.101644,10.6426096 51.1016171)
183	Bad Langensalza	ZOB Bussteig 4	de:16064:900086	51.101644	10.642375		MATCHED_AMBIGUOUSLY	n8423386282	11.5	0.12	Bad Langensalza, ZOB				LINESTRING(10.642375 51.101644,10.6422122 51.1016574)
184	Bad Langensalza	ZOB Bussteig 4	de:16064:900086	51.101644	10.642375		MATCHED_AMBIGUOUSLY	n8423386283	13.5	0.11	Bad Langensalza, ZOB				LINESTRING(10.642375 51.101644,10.6425334 51.1017135)
185	Bad Langensalza	ZOB Bussteig 6	de:16064:900088	51.101626	10.642988		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.642988 51.101626)
186	Bad Tennstedt	Bahnhofstraße	de:16064:900584::90058400	51.152041	10.845319	bus	MATCHED	n8504847940	14.4	0.47	Bad Tennstedt, Bahnhofstraße	735 b,735 b	Ri Bad Tennstedt Erfurter Straße	Bad Tennstedt, Erfurter Straße	LINESTRING(10.845319 51.152041,10.845114 51.1520592)
187	Bad Tennstedt	Bahnhofstraße	de:16064:900584::90058401	51.151961	10.847156	bus	MATCHED	n8504847941	19.4	0.4	Bad Tennstedt, Bahnhofstraße	735 b,735 b	Ri Bad Tennstedt ZOB	Bad Tennstedt, ZOB	LINESTRING(10.847156 51.151961,10.8468991 51.1520284)
188	Bad Tennstedt	Erfurter Straße	de:16064:900580	51.150702	10.863338		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.863338 51.150702)
189	Bad Tennstedt	Markt	de:16064:900535::90053500	51.154084	10.837298	bus	MATCHED	n8504847937	30.6	0.48	Bad Tennstedt, Markt	732,732,735 b,735 b,740,740	Ri Urleber Kreuz/Bad Tennstedt Rewe Markt/Herbsleben Schule	Bad Tennstedt, Rewe-Markt/Urleber Kreuz	LINESTRING(10.837298 51.154084,10.8369233 51.1542271)
190	Bad Tennstedt	Markt	de:16064:900535::90053501	51.154081	10.837299	bus	MATCHED	n1977629108	11.2	0.53	Bad Tennstedt, Markt	732,732,735 b,735 b,739,739,740,740	Ri Bad Tennstedt ZOB/Bad Tennstedt Erfurter Straße	Bad Tennstedt, ZOB	LINESTRING(10.837299 51.154081,10.8373944 51.1540002)
191	Bad Tennstedt	Rewe Markt	de:16064:900586::90058600	51.154402	10.831391	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					732,735 b,735 b,739,740,740	Ri Bad Tennstedt Markt/Herbsleben Schule/Urleber Kreuz		POINT(10.831391 51.154402)
192	Bad Tennstedt	Rewe Markt	de:16064:900586::90058601	51.154402	10.831391	bus	MATCHED	n2558423123	31.9	0.29	Bad Tennstedt, Rewe-Markt	732,735 b,739,740	Ri Bad Tennstedt Markt/Urleber Kreuz	Bad Tennstedt, Markt/Herbsleben, Schule	LINESTRING(10.831391 51.154402,10.8314066 51.154689)
193	Bad Tennstedt	ZOB	de:16064:900534::90053400	51.156554	10.838034	bus	MATCHED	n5207338313	4.1	0.44	Bad Tennstedt, ZOB	732,732,735 b,735 b,739,739,740,740,743,743	Ri Bad Tennstedt Markt/Hornsömmern/Haussömmern/Lützensömmern/Kutzleben	Bad Tennstedt, Bahnhofstraße/Bad Tennstedt, Markt/Haussömmern	LINESTRING(10.838034 51.156554,10.8380645 51.156585)
194	Bad Tennstedt	ZOB	de:16064:900534::90053401	51.15669	10.838248		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.838248 51.15669)
195	Bad Tennstedt	ZOB	de:16064:900534::90053402	51.156531	10.838171	bus	MATCHED	n5207338314	3.1	0.81	Bad Tennstedt, ZOB	735 b,735 b,739,739,743,743	Ri Bruchstedt/Großurleben/Kleinurleben/Klein Ballhausen/Bad Tennstedt Bahnhofstraße/Bad Tennstedt Erfurter Straße/Groß Ballhausen		LINESTRING(10.838171 51.156531,10.8381642 51.1565581)
196	Bad Tennstedt	ZOB	de:16064:900534::90053403	51.156685	10.838282		MATCHED	n5207338315	16.9	0.15	Bad Tennstedt, ZOB				LINESTRING(10.838282 51.156685,10.8382662 51.1565329)
197	Bickenriede	Lengefelder Straße	de:16064:900272	51.252876	10.352471		MATCHED_AMBIGUOUSLY	n5199985134	14.1	0.09					LINESTRING(10.352471 51.252876,10.3526737 51.2528824)
198	Bickenriede	Lengefelder Straße	de:16064:900272	51.252876	10.352471		MATCHED_AMBIGUOUSLY	n5199985135	11.0	0.11					LINESTRING(10.352471 51.252876,10.3525463 51.2527892)
199	Bickenriede	Schule	de:16064:900263::90026300	51.25015	10.346896	bus	NO_MATCH					171,36	Ri Bickenriede Strickerei/Lengefeld (b. Mühlhausen) Anger		POINT(10.346896 51.25015)
200	Bickenriede	Schule	de:16064:900263::90026301	51.250061	10.346847		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.346847 51.250061)
201	Bickenriede	Straßkopf	de:16064:900929::90092900	51.253699	10.340412	bus	NO_MATCH					171,36	Ri Anrode Abzweig		POINT(10.340412 51.253699)
202	Bickenriede	Straßkopf	de:16064:900929::90092901	51.253541	10.340855	bus	NO_MATCH					171,36	Ri Bickenriede Schule		POINT(10.340855 51.253541)
203	Bickenriede	Strickerei	de:16064:900264::90026400	51.25013	10.348102	bus	MATCHED_THOUGH_OSM_NO_NAME	n5199985132	10.4	0.21		171,36	Ri Bickenriede Straßkopf		LINESTRING(10.348102 51.25013,10.3480294 51.2502114)
204	Bickenriede	Strickerei	de:16064:900264::90026401	51.250107	10.348018	bus	MATCHED_THOUGH_OSM_NO_NAME	n5199985133	22.9	0.14		171	Ri Bickenriede Schule		LINESTRING(10.348018 51.250107,10.3477183 51.2501929)
205	Bollstedt	Disco	de:16064:900732	51.209134	10.525104		MATCHED_AMBIGUOUSLY	n6455345808	116.3	0.06	Bollstedt, Disco			Bollstedt, Sportplatz	LINESTRING(10.525104 51.209134,10.523725 51.2097228)
206	Bollstedt	Disco	de:16064:900732	51.209134	10.525104		MATCHED_AMBIGUOUSLY	n8490229714	104.2	0.06	Bollstedt, Disco			Görmar, Siedlung II	LINESTRING(10.525104 51.209134,10.5240009 51.2097669)
207	Bollstedt	Gemeindeschenke	de:16064:900160::90016000	51.198802	10.531229		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.531229 51.198802)
208	Bollstedt	Gemeindeschenke	de:16064:900160::90016001	51.199017	10.530522	bus	MATCHED	n6455345812	23.5	0.34	Bollstedt, Gemeindeschänke	5	Ri Bollstedt Disco	Bollstedt, Disco	LINESTRING(10.530522 51.199017,10.5308539 51.1989792)
209	Bollstedt	Sportplatz	de:16064:900159::90015900	51.201391	10.531337	bus	MATCHED	n6455345810	11.8	0.52	Bollstedt, Sportplatz	5	Ri Bollstedt Gemeindeschenke	Bollstedt, Gemeindeschänke	LINESTRING(10.531337 51.201391,10.5311757 51.2014225)
210	Bollstedt	Sportplatz	de:16064:900159::90015901	51.201421	10.531347	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					5	Ri Bollstedt Gemeindeschenke		POINT(10.531347 51.201421)
211	Dachrieden	Bahnhof	de:16064:900132::90013200	51.26888	10.442887	bus	MATCHED_THOUGH_OSM_NO_NAME	n8572314026	69.4	0.07		111	Ri Dachrieden (Bushaltestelle)		LINESTRING(10.442887 51.26888,10.442065 51.2692339)
212	Dachrieden	Bahnhof	de:16064:900132::90013201	51.26888	10.442887	bus	MATCHED_THOUGH_OSM_NO_NAME	n8572314027	67.8	0.07		111	Ri Dachrieden Bahnhofstraße		LINESTRING(10.442887 51.26888,10.4422186 51.2693234)
213	Dachrieden	Bahnhofstraße	de:16064:900870	51.2713	10.438495		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.438495 51.2713)
214	Dachrieden 	(Bushaltestelle)	de:16064:900100::90010000	51.265581	10.446881	bus	MATCHED_THOUGH_OSM_NO_NAME	n8572280672	9.9	0.21		111,112	Ri Kaisershagen/Ammern Deutsches Haus/Ammern Schule		LINESTRING(10.446881 51.265581,10.4469381 51.2654998)
215	Dachrieden 	(Bushaltestelle)	de:16064:900100::90010001	51.265675	10.446802	bus	MATCHED_THOUGH_OSM_NO_NAME	n8572307530	16.1	0.17		111,112	Ri Eigenrode Hauptstraße/Eigenrode Kirche/Dachrieden Bahnhof		LINESTRING(10.446802 51.265675,10.4470324 51.2656895)
216	Diedorf (Katharinenberg)	Bahnhofstraße	de:16064:900199::90019900	51.17471	10.283869	bus	MATCHED_THOUGH_OSM_NO_NAME	n1599181668	1.1	0.34		164	Ri Diedorf (Katharinenberg) Schule		LINESTRING(10.283869 51.17471,10.283853 51.1747077)
217	Diedorf (Katharinenberg)	Bahnhofstraße	de:16064:900199::90019901	51.174705	10.283874	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					164	Ri Heyerode Schule		POINT(10.283874 51.174705)
218	Diedorf (Katharinenberg)	Kirchrainstraße	de:16064:964003	51.175838	10.280906		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.280906 51.175838)
219	Diedorf (Katharinenberg)	Kulturhaus	de:16064:900213::90021300	51.176631	10.276655	bus	MATCHED_THOUGH_OSM_NO_NAME	n8568781797	82.2	0.06		161,164	Ri Wendehausen Kirche		LINESTRING(10.276655 51.176631,10.277773 51.176867)
220	Diedorf (Katharinenberg)	Kulturhaus	de:16064:900213::90021301	51.177001	10.277599	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					164	Ri Diedorf (Katharinenberg) Bahnhofstraße		POINT(10.277599 51.177001)
221	Diedorf (Katharinenberg)	Schule	de:16064:900227::90022700	51.177001	10.277604	bus	MATCHED_THOUGH_OSM_NO_NAME	n8568781798	17.3	0.16		164	Ri Diedorf (Katharinenberg) Sportplatz		LINESTRING(10.277604 51.177001,10.2778383 51.176951)
222	Diedorf (Katharinenberg)	Sportplatz	de:16064:900201::90020100	51.177264	10.276706	bus	NO_MATCH					161,164	Ri Katharinenberg		POINT(10.276706 51.177264)
223	Dörna	Landstraße	de:16064:900259	51.240555	10.373097		MATCHED_THOUGH_OSM_NO_NAME	n3834425892	5.1	0.16					LINESTRING(10.373097 51.240555,10.3730459 51.2405221)
224	Dörna	Ort	de:16064:900260::90026000	51.239938	10.372533	bus	NO_MATCH					171	Ri Lengefeld (b. Mühlhausen) Anger		POINT(10.372533 51.239938)
225	Dörna	Ort	de:16064:900260::90026001	51.239938	10.372533		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.372533 51.239938)
226	Eckardtsleben 	(Bushaltestelle)	de:16064:3207370	51.069817	10.680957		MATCHED	n8863709081	126.4	0.05	Eckardtsleben				LINESTRING(10.680957 51.069817,10.6811033 51.0709496)
227	Eigenrode	Hauptstraße	de:16064:900111	51.290281	10.445724		MATCHED_AMBIGUOUSLY	n3755003568	31.5	0.09	Haltestelle Hauptstraße				LINESTRING(10.445724 51.290281,10.445343 51.2904336)
228	Eigenrode	Hauptstraße	de:16064:900111	51.290281	10.445724		MATCHED_AMBIGUOUSLY	n7288863201	14.8	0.15	Haltestelle Hauptstraße				LINESTRING(10.445724 51.290281,10.4455839 51.2903817)
229	Eigenrode	Kirche	de:16064:900119	51.290608	10.446007		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.446007 51.290608)
230	Eigenröder 	Warte	de:16064:900112	51.312008	10.440045		MATCHED_AMBIGUOUSLY	n8566861660	37.6	0.04					LINESTRING(10.440045 51.312008,10.4402733 51.3117018)
231	Eigenröder 	Warte	de:16064:900112	51.312008	10.440045		MATCHED_AMBIGUOUSLY	n8566861661	24.4	0.06					LINESTRING(10.440045 51.312008,10.4400456 51.3117885)
232	Faulungen	Abzweig	de:16064:900233::90023300	51.211362	10.232298	bus	MATCHED	n459534041	15.2	0.23	Faulungen Abzweig, Lengenfeld unterm Stein	162,164	Ri Faulungen Untermühle/Faulungen		LINESTRING(10.232298 51.211362,10.2323063 51.2114983)
