	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
439	Geesthacht	Norderstraße	de:01053:85603::280044	53.433585	10.371887	bus	MATCHED	n349198870	25.8	0.34	Geesthacht, Norderstraße	139,339,539,638,8800,8870,8870,8896	Ri Geesthacht ZOB	Geesthacht, Norderstraße/Geesthacht, ZOB	LINESTRING(10.371887 53.433585,10.3718802 53.4333533)
440	Geesthacht	Oberstadt	de:01053:27007::270055	53.444337	10.403134	bus	MATCHED	n1127153723	2.7	0.86	Geesthacht, Oberstadt	8872	Ri Hamwarde Sportplatz	Hamwarde, Jetmoorweg/Hamwarde, Sportplatz	LINESTRING(10.403134 53.444337,10.4031412 53.4443129)
441	Geesthacht	Oberstadt	de:01053:27007::270071	53.44419	10.402693	bus	MATCHED	n3257488698	6.0	0.66	Geesthacht, Oberstadt	8872	Ri Geesthacht Hanseatenweg	Geesthacht, Hanseatenweg	LINESTRING(10.402693 53.44419,10.4027043 53.4442434)
442	Geesthacht	Oberstadt	de:01053:27007::270075	53.443889	10.402306	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					X82			POINT(10.402306 53.443889)
443	Geesthacht	Otto-Hahn-Gymnasium	de:01053:28022::280199	53.439088	10.362945	bus	NO_MATCH					8821,8871,8891,8892,8893,8894,8897	Ri Geesthacht Alfred-Nobel-Schule		POINT(10.362945 53.439088)
444	Geesthacht	Pastor-Natus-Ring	de:01053:27033::270123	53.442915	10.387194	bus	NO_MATCH					239	Ri Geesthacht Uhrbrookring		POINT(10.387194 53.442915)
445	Geesthacht	Pumpspeicherwerk	de:01053:28013::280028	53.417089	10.397243	bus	MATCHED	n317843011	20.6	0.55	Geesthacht, Pumpspeicherwerk	139,638,8800,8896	Ri Krümmel Nobelplatz	Krümmel, Nobelplatz	LINESTRING(10.397243 53.417089,10.3969645 53.417171)
446	Geesthacht	Pumpspeicherwerk	de:01053:28013::280037	53.417171	10.397155	bus	MATCHED	n317843010	1.9	0.82	Geesthacht, Pumpspeicherwerk	638,8800,8896	Ri Geesthacht Schiffbauerweg	Geesthacht, Schiffbauerweg	LINESTRING(10.397155 53.417171,10.3971804 53.4171623)
447	Geesthacht	Querweg	de:01053:28071::280254	53.450245	10.380478	bus	NO_MATCH					239	Ri Geesthacht Heinrichshofweg		POINT(10.380478 53.450245)
448	Geesthacht	Schiffbauerweg	de:01053:28014::280027	53.426605	10.377139	bus	MATCHED	n2131085947	15.2	0.45	Geesthacht, Schiffbauerweg	139,638,8800,8896	Ri Geesthacht Pumpspeicherwerk	Geesthacht, Pumpspeicherwerk	LINESTRING(10.377139 53.426605,10.3772735 53.4264938)
449	Geesthacht	Schiffbauerweg	de:01053:28014::280038	53.426585	10.377334	bus	MATCHED	n2131085946	2.9	0.77	Geesthacht, Schiffbauerweg	638,8800,8896	Ri Geesthacht Freibad	Geesthacht, Freibad	LINESTRING(10.377334 53.426585,10.3773345 53.4266113)
450	Geesthacht	Schleuse	de:01053:28026::280064	53.432916	10.339003	bus	MATCHED	n332613650	3.0	0.76	Geesthacht, Schleuse	439,539	Ri Geesthacht Vierlander Straße/Rönne Brücke		LINESTRING(10.339003 53.432916,10.3390024 53.4329431)
451	Geesthacht	Schleuse	de:01053:28026::280072	53.433674	10.339539	bus	MATCHED	n332613675	3.0	0.76	Geesthacht, Schleuse	439,539	Ri Geesthacht Hermsdorfer Straße/Geesthacht Heuweg		LINESTRING(10.339539 53.433674,10.339581 53.4336851)
452	Geesthacht	Schulzentrum	de:01053:27012::270087	53.442643	10.382007	bus	MATCHED	n402519760	20.5	0.39	Geesthacht, Schulzentrum	8891,8892,8893,8894,8897	Ri Geesthacht Ilenweg/Geesthacht Finkenweg (Süd)	Geesthacht, Worther Weg	LINESTRING(10.382007 53.442643,10.3816979 53.4426503)
453	Geesthacht	Schulzentrum	de:01053:27012::270111	53.442642	10.382053	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8891,8892,8893,8897	Ri Geesthacht Finkenweg (Süd)		POINT(10.382053 53.442642)
454	Geesthacht	Schulzentrum	de:01053:27012::99	53.44302	10.38202	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8821,8871	Ri Geesthacht Breslauer Weg/Geesthacht Eichweg/Geesthacht Otto-Hahn-Gymnasium/Geesthacht Worther Weg		POINT(10.38202 53.44302)
455	Geesthacht	Schäferstrift	de:01053:28002::280003	53.450414	10.358656	bus	MATCHED	n339488378	2.1	0.81	Geesthacht, Schäferstrift	8800,8890,8894,X80,X82	Ri Geesthacht Düneberger Straße/Geesthacht Bergstraße	Geesthacht, Bergstraße/Geesthacht, Düneberger Straße	LINESTRING(10.358656 53.450414,10.358629 53.4504044)
456	Geesthacht	Schäferstrift	de:01053:28002::280055	53.450084	10.359248	bus	MATCHED	n1671877524	3.8	0.73	Geesthacht, Schäferstrift	8800,8890,8894,X80,X82	Ri Geesthacht Besenhorst	Geesthacht, Besenhorst	LINESTRING(10.359248 53.450084,10.3593002 53.4500974)
457	Geesthacht	Spandauer Straße	de:01053:28024::280083	53.43414	10.351606	bus	MATCHED	n2257624622	3.1	0.76	Geesthacht, Spandauer Straße	539,8897	Ri Geesthacht Wärderstraße		LINESTRING(10.351606 53.43414,10.3515596 53.434143)
458	Geesthacht	Spandauer Straße	de:01053:28024::280241	53.434397	10.350305	bus	MATCHED	n2257624619	3.5	0.74	Geesthacht, Spandauer Straße	539,639,8897	Ri Geesthacht Frohnauer Straße	Geesthacht, Frohnauer Straße	LINESTRING(10.350305 53.434397,10.3503492 53.4344147)
459	Geesthacht	St. Petri Kirche	de:01053:28082::280821	53.436972	10.393697	bus	MATCHED	n2129680415	7.8	0.53	Geesthacht, St.-Petri-Kirche	339	Ri Geesthacht Am Hang		LINESTRING(10.393697 53.436972,10.3936111 53.4369235)
460	Geesthacht	St. Petri Kirche	de:01053:28082::280822	53.436834	10.393888		MATCHED	n2129680413	3.2	0.59	Geesthacht, St.-Petri-Kirche				LINESTRING(10.393888 53.436834,10.3939365 53.4368317)
461	Geesthacht	Tannenweg	de:01053:28068::280251	53.452552	10.370512	bus	MATCHED	n3257488699	4.1	0.73	Geesthacht, Tannenweg	239	Ri Geesthacht Zöllnersweg (Mitte)	Geesthacht, Ilenweg	LINESTRING(10.370512 53.452552,10.3704628 53.4525295)
462	Geesthacht	Uhrbrookring	de:01053:27034::270124	53.442861	10.39261	bus	NO_MATCH					239	Ri Geesthacht Worther Weg		POINT(10.39261 53.442861)
463	Geesthacht	Vierlander Straße	de:01053:28039::280215	53.435146	10.326749	bus	MATCHED	n1662167690	4.4	0.7	Geesthacht, Vierlander Straße	439,539	Ri Geesthacht Schleuse		LINESTRING(10.326749 53.435146,10.3267251 53.4351091)
464	Geesthacht	Vierlander Straße	de:01053:28039::280216	53.435144	10.326945	bus	MATCHED	n332613610	3.4	0.74	Geesthacht, Vierlander Straße	439,539	Ri Geesthacht Vierlander Straße (Kehre)/Geesthacht Am Schleusenkanal		LINESTRING(10.326945 53.435144,10.3269621 53.4351733)
465	Geesthacht	Vierlander Straße (Kehre)	de:01053:28084::280841	53.436557	10.329216	bus	NO_MATCH					539			POINT(10.329216 53.436557)
466	Geesthacht	Vierlander Straße (Kehre)	de:01053:28084::280842	53.436557	10.329216	bus	NO_MATCH					539	Ri Geesthacht Vierlander Straße		POINT(10.329216 53.436557)
467	Geesthacht	Waldfriedhof	de:01053:27017::270003	53.429575	10.396057	bus	MATCHED	n388285465	6.3	0.63	Geesthacht, Waldfriedhof	8800,8891,8892,8896,X80	Ri Geesthacht Grüner Jäger	Geesthacht, Jugendherberge	LINESTRING(10.396057 53.429575,10.396044 53.4296314)
468	Geesthacht	Waldfriedhof	de:01053:27017::270046	53.429582	10.396253	bus	MATCHED	n388285342	15.7	0.44	Geesthacht, Waldfriedhof	139,8800,8891,8892,8896,X80	Ri Geesthacht Jugendherberge	Geesthacht, Grüner Jäger	LINESTRING(10.396253 53.429582,10.3960563 53.4295039)
469	Geesthacht	Waldstraße	de:01053:28005::280008	53.440056	10.366302	bus	MATCHED	n332613819	3.1	0.76	Geesthacht, Waldstraße	439,639,8800,8890	Ri Geesthacht An der Post	Geesthacht, An der Post	LINESTRING(10.366302 53.440056,10.3662556 53.4400539)
470	Geesthacht	Waldstraße	de:01053:28005::280222	53.441526	10.365025	bus	MATCHED	n339606567	4.9	0.68	Geesthacht, Waldstraße	439,8800,8890,8891,8892,8893,8894,8897	Ri Geesthacht Düneberger Straße	Geesthacht, Düneberger Straße	LINESTRING(10.365025 53.441526,10.3650976 53.4415182)
471	Geesthacht	Wandsbeker Ring	de:01053:27038::270381	53.438946	10.395447	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					339,639	Ri Geesthacht Borgfelder Stieg		POINT(10.395447 53.438946)
472	Geesthacht	Wandsbeker Ring	de:01053:27038::270382	53.439028	10.394577		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.394577 53.439028)
473	Geesthacht	Wandsbeker Ring	de:01053:27038::270383	53.439028	10.394577		MATCHED	n1778771599	24.1	0.24	Geesthacht, Wandsbeker Ring				LINESTRING(10.394577 53.439028,10.3948631 53.4391612)
474	Geesthacht	Worther Weg	de:01053:27010::270050	53.438667	10.389283	bus	MATCHED	n2271591060	6.0	0.65	Geesthacht, Worther Weg	639,8870,8870,8871,8893,X82	Ri Geesthacht Barmbeker Ring/Geesthacht Wandsbeker Ring	Geesthacht, Barmbeker Ring/Geesthacht, Borgfelder Stieg	LINESTRING(10.389283 53.438667,10.389326 53.4386199)
475	Geesthacht	Worther Weg	de:01053:27010::270074	53.43867	10.389057	bus	MATCHED	n1127153679	1.6	0.85	Geesthacht, Worther Weg	8872	Ri Geesthacht Berliner Straße	Geesthacht, Am Ziegenkrug/Geesthacht, Berliner Straße/Geesthacht, Ilenweg/Geesthacht, Lauenburger Straße	LINESTRING(10.389057 53.43867,10.3890341 53.4386658)
476	Geesthacht	Wärderstraße	de:01053:28025::280240	53.433752	10.353279	bus	MATCHED	n3256079742	4.2	0.71	Geesthacht, Wärderstraße	539,639,8897	Ri Geesthacht Spandauer Straße	Geesthacht, Spandauer Straße	LINESTRING(10.353279 53.433752,10.3532509 53.4337863)
477	Geesthacht	Wärderstraße	de:01053:28025::280246	53.432636	10.355832	bus	MATCHED	n5937203968	16.2	0.43	Wärderstraße	539,8897	Ri Geesthacht Baustraße		LINESTRING(10.355832 53.432636,10.355591 53.43266)
478	Geesthacht	ZOB	de:01053:28055::280228	53.436557	10.372871	bus	MATCHED	n349193872	5.2	0.67	Geesthacht, ZOB	8891,8894,X80,X82	Ri Geesthacht Am Ziegenkrug/Geesthacht Berliner Straße	Geesthacht, Berliner Straße	LINESTRING(10.372871 53.436557,10.3729307 53.4365269)
479	Geesthacht	ZOB	de:01053:28055::280229	53.435832	10.373359	bus	MATCHED	n339488382	47.4	0.23	Geesthacht, ZOB	139,239,339,439,539,638,639,8800,8879-AST,8890,8896	Ri Geesthacht Barmbeker Ring/Geesthacht Norderstraße/Geesthacht Berliner Straße	Geesthacht, Am Ziegenkrug/Geesthacht, An der Post	LINESTRING(10.373359 53.435832,10.3734665 53.4362532)
480	Geesthacht	ZOB	de:01053:28055::280230	53.435915	10.373166	bus	MATCHED	n349200767	2.2	0.8	Geesthacht, ZOB	139,239,339,439,539,638,8800,8879-AST,8890,8896,X80,X82	Ri Geesthacht An der Post/Geesthacht Berliner Straße/Geesthacht Keil/Geesthacht ZOB	Geesthacht, An der Post/Geesthacht, ZOB	LINESTRING(10.373166 53.435915,10.3731875 53.4359)
481	Geesthacht	ZOB	de:01053:28055::99	53.435859	10.373375	bus	MATCHED	n349200870	0.6	0.9	Geesthacht, ZOB	8872		Geesthacht, An der Post/Geesthacht, Berliner Straße/Geesthacht, Hansastraße/Geesthacht, Norderstraße	LINESTRING(10.373375 53.435859,10.3733775 53.4358642)
482	Geesthacht	Zöllnersweg (Mitte)	de:01053:28069::280252	53.452443	10.376108	bus	NO_MATCH					239	Ri Geesthacht Finkenweg (Nord)		POINT(10.376108 53.452443)
483	Glüsing	Bergstraße	de:01053:85360::853601	53.378991	10.508465	bus	MATCHED	n373107366	7.7	0.61	Glüsing, Bergstraße	8863	Ri Lauenburg Albinusstraße		LINESTRING(10.508465 53.378991,10.5083539 53.3790111)
484	Glüsing	Bergstraße	de:01053:85360::853606	53.379064	10.508378	bus	MATCHED	n3859682158	3.4	0.76	Glüsing, Bergstraße	8863	Ri Schnakenbek Feuerwehr		LINESTRING(10.508378 53.379064,10.5084258 53.3790523)
485	Glüsing	Berliner Straße	de:01053:29002::290002	53.376035	10.516911	bus	MATCHED	n444857740	9.6	0.69	Glüsing, Berliner Straße	638,8800,8891,8896,X80	Ri Lauenburg Sportplatz/Lauenburg Elbkamp	Lauenburg, Elbkamp/Lauenburg, Sportplatz	LINESTRING(10.516911 53.376035,10.5169765 53.3759583)
486	Glüsing	Berliner Straße	de:01053:29002::290030	53.376862	10.516174	bus	MATCHED	n2471642612	3.4	0.74	Glüsing, Berliner Straße	638,8800,8891,8896,X80	Ri Schnakenbek Twiete	Schnakenbek, Twiete	LINESTRING(10.516174 53.376862,10.5162211 53.3768493)
487	Glüsing	Berliner Straße	de:01053:29002::855601	53.376035	10.516911		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.516911 53.376035)
488	Grabau (RZ)	Dorfstraße 45	de:01053:85548::855481	53.514462	10.522849	bus	MATCHED	n3096776920	8.7	0.35	Grabau (RZ), Dorfstraße 45	8834,8834,8836	Ri Grabau (RZ) Grover Weg		LINESTRING(10.522849 53.514462,10.5229788 53.5144753)
489	Grabau (RZ)	Dorfstraße 45	de:01053:85548::855486	53.514482	10.524131	bus	MATCHED	n3230013243	25.0	0.21	Grabau (RZ), Dorfstraße 45	8834,8836,8836	Ri Sahms Kirche		LINESTRING(10.524131 53.514482,10.5237578 53.5144485)
490	Grabau (RZ)	Gewerbepark	de:01053:85086::850861	53.520545	10.503058	bus	MATCHED	n1127153644	7.1	0.74	Grabau (RZ), Gewerbepark	8810	Ri Schwarzenbek Lupuspark	Schwarzenbek, Lupuspark	LINESTRING(10.503058 53.520545,10.502969 53.5205807)
491	Grabau (RZ)	Gewerbepark	de:01053:85086::850866	53.521074	10.503846	bus	MATCHED	n2995864894	102.1	0.29	Grabau (RZ), Gewerbepark	8810	Ri Lanken Gewerbegebiet	Lanken, Gewerbegebiet	LINESTRING(10.503846 53.521074,10.5029187 53.5203392)
492	Grabau (RZ)	Grover Weg	de:01053:85549::855491	53.51269	10.515247	bus	MATCHED	n3096782145	5.1	0.69	Grabau (RZ), Grover Weg	8834,8834,8836	Ri Schwarzenbek Lupuspark/Schwarzenbek Meiereistraße		LINESTRING(10.515247 53.51269,10.5151927 53.5126572)
493	Grabau (RZ)	Grover Weg	de:01053:85549::855496	53.512532	10.51491	bus	MATCHED	n3230013245	31.2	0.48	Grabau (RZ), Grover Weg	8834,8836,8836	Ri Grabau (RZ) Dorfstraße 45	Grabau (RZ), Dorfstraße 45	LINESTRING(10.51491 53.512532,10.5153554 53.5126251)
494	Grabau (RZ)	Vor den Höfen	de:01053:85554::855541	53.521282	10.502979	bus	MATCHED	n320714920	3.8	0.71	Grabau, Vor den Höfen	8835,8835	Ri Grove Alte Dorfstraße		LINESTRING(10.502979 53.521282,10.5030368 53.521284)
495	Grabau (RZ)	Vor den Höfen	de:01053:85554::855546	53.52131	10.502949	bus	MATCHED	n3230013250	7.6	0.59	Grabau, Vor den Höfen	8835,8835	Ri Lanken Kesselflickerstraße/Schwarzenbek Lupuspark		LINESTRING(10.502949 53.52131,10.5029341 53.5212419)
496	Grambek	Am Brink	de:01053:37753::375453	53.572053	10.68173	bus	MATCHED	n4924970294	6.0	0.76	Grambek, Am Brink	8755	Ri Mölln Bürgermeister-Oetken-Straße/Mölln Röntgenweg	Mölln, Bürgermeister-Oetken-Straße	LINESTRING(10.68173 53.572053,10.6816748 53.5720958)
497	Grambek	Ringstraße	de:01053:37772::375498	53.57439	10.680449	bus	MATCHED	n4924970293	4.8	0.69	Grambek, Ringstraße	8755	Ri Grambek Am Brink		LINESTRING(10.680449 53.57439,10.6804027 53.5744231)
498	Grinau	Kropsöhler Weg	de:01053:85146::857751	53.772813	10.547359	bus	MATCHED	n443454201	52.8	0.38	Grinau, Kropsöhler Weg	8731,8731,8741,8741,8780,8781,8781	Ri Grinau Trenthorster Weg	Grinau, Trenthorster Weg	LINESTRING(10.547359 53.772813,10.5470834 53.7723669)
499	Grinau	Kropsöhler Weg	de:01053:85146::857756	53.772813	10.547359	bus	MATCHED	n2839610206	42.2	0.42	Grinau, Kropsöhler Weg	8731,8731,8741,8741,8780,8781,8781	Ri Siebenbäumen Am Hasenkrug	Siebenbäumen, Am Hasenkrug	LINESTRING(10.547359 53.772813,10.5470119 53.7724941)
500	Grinau	Trenthorster Weg	de:01053:85147::857761	53.776572	10.547831	bus	MATCHED	n4421217186	102.3	0.29	Grinau, Trenthorster Weg	8731,8731,8741,8741,8780,8781,8781	Ri Groß Schenkenberg Grinauer Straße	Groß Schenkenberg, Grinauer Straße	LINESTRING(10.547831 53.776572,10.5490462 53.7759971)
501	Grinau	Trenthorster Weg	de:01053:85147::857766	53.776581	10.547846	bus	MATCHED	n4421217187	69.7	0.34	Grinau, Trenthorster Weg	8731,8731,8741,8741,8780,8781,8781	Ri Grinau Kropsöhler Weg	Grinau, Kropsöhler Weg	LINESTRING(10.547846 53.776581,10.5485513 53.7761128)
502	Grove	Alte Dorfstraße	de:01053:85087::850871	53.528912	10.493657	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8835,8835	Ri Grove Kastanienallee		POINT(10.493657 53.528912)
503	Grove	Alte Dorfstraße	de:01053:85087::850876	53.528796	10.493548		MATCHED	n3230013248	11.6	0.4	Grove, Alte Dorfstraße				LINESTRING(10.493548 53.528796,10.4933768 53.5288191)
504	Grove	Kastanienallee	de:01053:85088::850881	53.526591	10.493138	bus	MATCHED	n3230013249	6.2	0.65	Grove, Kastanienallee	8835,8835	Ri Grabau (RZ) Vor den Höfen		LINESTRING(10.493138 53.526591,10.4930452 53.5265868)
505	Groß 	Disnack	de:01053:37729::375412	53.745528	10.694475	bus	MATCHED	n3689014832	4.6	0.79	Groß Disnack	8712	Ri Holstendorf	Holstendorf	LINESTRING(10.694475 53.745528,10.6945341 53.7455509)
506	Groß 	Pampau	de:01053:85081::850811	53.52185	10.560344	bus	MATCHED_THOUGH_REVERSED_DIR	n3816177408	10.6	0.43	Groß Pampau	8835,8835	Ri Müssen Bergstraße	Klein Pampau, Eichhörnchenweg	LINESTRING(10.560344 53.52185,10.5603058 53.5219423)
507	Groß 	Pampau	de:01053:85081::850816	53.521714	10.560459	bus	MATCHED	n9349767815	9.8	0.56	Groß Pampau	8835	Ri Kankelau		LINESTRING(10.560459 53.521714,10.5605469 53.5217852)
508	Groß 	Weeden	de:01053:80457::857381	53.746769	10.602355	bus	MATCHED	n4565826824	71.4	0.18	Groß Weeden	8727,8727	Ri Sierksrade Lindenweg		LINESTRING(10.602355 53.746769,10.6020152 53.7461594)
509	Groß 	Weeden	de:01053:80457::857386	53.74676	10.602354	bus	MATCHED	n4565826825	63.8	0.19	Groß Weeden	8727	Ri Rondeshagen Lindenallee		LINESTRING(10.602354 53.74676,10.6019178 53.746247)
510	Groß 	Zecher	de:01053:37638::375219	53.603637	10.901999	bus	MATCHED	n5276221404	7.3	0.73	Groß Zecher	8790	Ri Marienstedt	Marienstedt	LINESTRING(10.901999 53.603637,10.9020182 53.6037019)
511	Groß 	Zecher	de:01053:37638::375220	53.603695	10.902304	bus	MATCHED	n5276221403	1.8	0.88	Groß Zecher	8753,8790,8793	Ri Seedorf am Schaalsee Am Zuckerhut	Seedorf am Schaalsee, Am Zuckerhut	LINESTRING(10.902304 53.603695,10.90232 53.6037083)
512	Groß Boden	Feuerwehrhaus	de:01053:18505::99	53.752483	10.45302	bus	MATCHED	n1414743247	33.0	0.3	Groß Boden, Feuerwehrhaus	8180,8180,8181,8181	Ri Groß Boden Riekenhagen/Kleinboden	Groß Boden, Riekenhagen/Klein Boden	LINESTRING(10.45302 53.752483,10.4532861 53.7527351)
513	Groß Boden	Riekenhagen	de:01053:85045::850451	53.750082	10.452467	bus	MATCHED	n5113867584	25.5	0.35	Groß Boden, Riekenhagen	8180,8180	Ri Groß Boden Feuerwehrhaus	Groß Boden, Feuerwehrhaus	LINESTRING(10.452467 53.750082,10.45253 53.7498557)
514	Groß Boden	Riekenhagen	de:01053:85045::850456	53.749383	10.452307	bus	MATCHED	n5113867583	7.8	0.73	Groß Boden, Riekenhagen	8180,8180	Ri Stubben Am Schmidtsteich	Stubben, Am Schmidtsteich	LINESTRING(10.452307 53.749383,10.4522779 53.7494513)
515	Groß Grönau	Am Hornstorfer Weg	de:01053:85908::859082	53.801454	10.749646	bus	NO_MATCH					8711	Ri Groß Grönau Am Torfmoor		POINT(10.749646 53.801454)
516	Groß Grönau	Am Rehsprung	de:01053:85073::99	53.820541	10.723501	bus	MATCHED	n2262790987	4.9	0.46	Groß Grönau, Alter Postweg	8711	Ri Groß Grönau Rehhagen		LINESTRING(10.723501 53.820541,10.7235026 53.8205855)
517	Groß Grönau	Am Sonnenberg	de:01053:85074::850741	53.802263	10.750256	bus	MATCHED	n414194242	7.3	0.61	Am Sonnenberg	4,4,8710,8711,8771	Ri Groß Grönau Nädlershorster Weg/Groß Grönau Am Torfmoor/Groß Grönau Am Vierth/Groß Gronau-Klein Grönau	Am Torfmoor/Klein Grönau	LINESTRING(10.750256 53.802263,10.7503398 53.802306)
518	Groß Grönau	Am Sonnenberg	de:01053:85074::850742	53.801489	10.749738		MATCHED	n5164067948	6.1	0.56	Am Sonnenberg				LINESTRING(10.749738 53.801489,10.7497317 53.801434)
519	Groß Grönau	Am Sonnenberg	de:01053:85074::850746	53.801415	10.750494	bus	MATCHED	n999983474	45.7	0.24	Am Sonnenberg	8710,8711,8771	Ri Groß Grönau Nädlershorster Weg	Am Vierth	LINESTRING(10.750494 53.801415,10.7505106 53.8010044)
520	Groß Grönau	Am Torfmoor	de:01053:85080::850801	53.811583	10.74398	bus	MATCHED	n29998399	11.3	0.51	Am Torfmoor	4,4,8710,8711,8771	Ri Groß Grönau Tannenredder/Groß Grönau Am Sonnenberg/Groß Grönau Wurzelredder/Groß Grönau Rehhagen	Rehhagen/Wurzelredder	LINESTRING(10.74398 53.811583,10.7441513 53.8115923)
521	Groß Grönau	Am Torfmoor	de:01053:85080::850806	53.811076	10.744824	bus	MATCHED	n29871646	11.9	0.5	Am Torfmoor	4,4,8710,8711,8771	Ri Groß Grönau Am Sonnenberg/Groß Gronau-Klein Grönau	Klein Grönau	LINESTRING(10.744824 53.811076,10.7446617 53.8111239)
522	Groß Grönau	Am Vierth	de:01053:22100::2211	53.798329	10.753781	bus	MATCHED	n29925196	7.4	0.56	Am Vierth	4,4		Am Sonnenberg	LINESTRING(10.753781 53.798329,10.7536891 53.7982902)
523	Groß Grönau	Am Vierth	de:01053:22100::2212	53.798329	10.753781	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					4,4	Ri Groß Grönau Am Sonnenberg		POINT(10.753781 53.798329)
524	Groß Grönau	Berliner Straße	de:01053:21500::2151	53.820946	10.725993	bus	MATCHED	n29863269	7.3	0.73	Berliner Straße	4,4,8771	Ri Groß Grönau Rehhagen	Rehhagen	LINESTRING(10.725993 53.820946,10.7259102 53.8209895)
525	Groß Grönau	Berliner Straße	de:01053:21500::2152	53.821174	10.725729	bus	MATCHED	n29863268	5.0	0.68	Berliner Straße	4,4,8771	Ri Lübeck St. Hubertus Mast 2l/Lübeck St. Hubertus	Sankt Hubertus	LINESTRING(10.725729 53.821174,10.7257547 53.8212167)
526	Groß Grönau	Gemeindezentrum	de:01053:85076::850761	53.822141	10.727849	bus	MATCHED	n3847317438	4.1	0.73	Groß Grönau, Gemeindezentrum	8711	Ri Groß Grönau Am Rehsprung/Groß Grönau Rehhagen		LINESTRING(10.727849 53.822141,10.7278387 53.8221773)
527	Groß Grönau	Klein Grönau	de:01053:21900::2191	53.808231	10.748289		MATCHED	n29925188	5.3	0.59	Klein Grönau			Am Sonnenberg	LINESTRING(10.748289 53.808231,10.7482189 53.8082547)
528	Groß Grönau	Klein Grönau	de:01053:21900::2192	53.807894	10.748609		MATCHED	n29925189	2.6	0.73	Klein Grönau			Am Torfmoor	LINESTRING(10.748609 53.807894,10.7486369 53.8078771)
529	Groß Grönau	Nädlershorster Weg	de:01053:85178::851781	53.796517	10.755436	bus	MATCHED	n378789724	5.2	0.67	Groß Grönau, Nädlershorster Weg	8710,8711,8771	Ri Tüschenbek/Groß Sarau Ziegelhorst		LINESTRING(10.755436 53.796517,10.7553586 53.7965067)
530	Groß Grönau	Nädlershorster Weg	de:01053:85178::851786	53.797589	10.754646	bus	MATCHED	n378789728	9.5	0.69	Groß Grönau, Nädlershorster Weg	8710,8771	Ri Groß Grönau Am Sonnenberg	Am Sonnenberg	LINESTRING(10.754646 53.797589,10.7547677 53.7976346)
531	Groß Grönau	Rehhagen	de:01053:85077::850771	53.819317	10.729282	bus	MATCHED	n29863215	10.1	0.54	Rehhagen	4,4,8710,8711,8771	Ri Groß Grönau Am Torfmoor/Groß Grönau Berliner Straße/Lübeck St. Hubertus Mast 1r/Lübeck St. Hubertus/Groß Grönau Wurzelredder	Berliner Straße/Sankt Hubertus	LINESTRING(10.729282 53.819317,10.7294282 53.8193458)
532	Groß Grönau	Rehhagen	de:01053:85077::850776	53.818836	10.730219	bus	MATCHED	n29871513	9.0	0.56	Rehhagen	4,4,8710,8711,8771	Ri Groß Grönau Waldschule/Groß Grönau Am Torfmoor/Groß Grönau Wurzelredder/Groß Grönau Berliner Straße	Wurzelredder	LINESTRING(10.730219 53.818836,10.7300827 53.8188448)
533	Groß Grönau	Tannenredder	de:01053:85075::850751	53.822166	10.731085	bus	MATCHED	n3847317439	5.8	0.67	Groß Grönau, Tannenredder	8711	Ri Groß Grönau Gemeindezentrum		LINESTRING(10.731085 53.822166,10.7310887 53.8222178)
534	Groß Grönau	Waldschule	de:01053:60033::99	53.812887	10.746372	bus	MATCHED_THOUGH_OSM_NO_NAME	n656525792	22.6	0.14		8711	Ri Groß Grönau Am Sonnenberg/Groß Grönau Am Torfmoor		LINESTRING(10.746372 53.812887,10.7461011 53.8130123)
535	Groß Grönau	Wurzelredder	de:01053:21700::2171	53.815047	10.737473	bus	MATCHED	n30171842	3.2	0.75	Wurzelredder	4,4,8771	Ri Groß Grönau Rehhagen/Groß Grönau Am Torfmoor	Am Torfmoor	LINESTRING(10.737473 53.815047,10.7374244 53.8150517)
536	Groß Grönau	Wurzelredder	de:01053:21700::2172	53.815838	10.736245	bus	MATCHED	n30171847	5.1	0.67	Wurzelredder	4,4,8771	Ri Groß Grönau Am Torfmoor/Groß Grönau Rehhagen	Rehhagen	LINESTRING(10.736245 53.815838,10.7362834 53.8158781)
537	Groß Sarau	Alte Salzstraße	de:01053:85532::855321	53.77539	10.741962	bus	MATCHED	n2384571563	11.1	0.66	Groß Sarau, Alte Salzstraße	8710,8771	Ri Groß Sarau Schanzenberg	Schanzenberg	LINESTRING(10.741962 53.77539,10.7421005 53.7754467)
538	Groß Sarau	Alte Salzstraße	de:01053:85532::855326	53.775312	10.741792	bus	MATCHED	n1229381175	11.0	0.52	Groß Sarau, Alte Salzstraße	8710,8711,8771	Ri Groß Sarau Bavernsee		LINESTRING(10.741792 53.775312,10.7416244 53.7753053)
