	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
735	Köln 	Eil Maarhäuser Weg	de:05315:17271:2:22	50.909937	7.070397	bus	MATCHED	n1014549497	6.8	0.62	Maarhäuser Weg	151	Ri Köln Gremberghoven Am Hochkreuz	Am Hochkreuz	LINESTRING(7.070397 50.909937,7.0703085 50.9099619)
736	Köln 	Eil Maarhäuser Weg	de:05315:17271:2:23	50.909002	7.071259	bus	MATCHED	w638713498	2.1	0.87	Maarhäuser Weg	154	Ri Köln Rath/Heumar Schloß Röttgen	Schloß Röttgen	LINESTRING(7.071259 50.909002,7.07128465 50.90899245)
737	Köln 	Eil Maarhäuser Weg	de:05315:17271:2:24	50.908945	7.071098	bus	MATCHED	w638713501	8.5	0.57	Maarhäuser Weg	154	Ri Köln Eil Fuggerstr.	Fuggerstraße	LINESTRING(7.071098 50.908945,7.07103185 50.90900935)
738	Köln 	Eil Neue Eiler Str.	de:05315:17262:2:21	50.89293	7.074835	bus	MATCHED	w203841969	11.0	0.53	Neue Eiler Straße	160,165	Ri Köln Eil Kirche	Eil Kirche	LINESTRING(7.074835 50.89293,7.07472775 50.892858)
739	Köln 	Eil Neue Eiler Str.	de:05315:17262:2:22	50.892828	7.074071	bus	MATCHED	w203841970	43.0	0.17	Neue Eiler Straße	160	Ri Köln Porz Humboldtstr.		LINESTRING(7.074071 50.892828,7.0746333 50.89298235)
740	Köln 	Eil Rudolf-Diesel-Str.	de:05315:17273:2:21	50.90055	7.075257	bus	MATCHED	n7052230882	12.1	0.37	Rudolf-Diesel-Straße	154	Ri Köln Eil Fuggerstr.	Fuggerstraße	LINESTRING(7.075257 50.90055,7.0754287 50.9005598)
741	Köln 	Eil Rudolf-Diesel-Str.	de:05315:17273:2:22	50.9011	7.075805	bus	MATCHED	n7052230879	23.1	0.27	Rudolf-Diesel-Straße	154	Ri Köln Finkenberg Theodor-Heuss-Str.	Theodor-Heuss-Straße	LINESTRING(7.075805 50.9011,7.0759913 50.9012711)
742	Köln 	Elsdorf	de:05315:17463:2:21	50.872215	7.083315	bus	MATCHED	w199738697	21.4	0.54	Elsdorf	162	Ri Köln Wahn Nachtigallenstr.	Nachtigallenstraße	LINESTRING(7.083315 50.872215,7.0832452 50.8724019)
743	Köln 	Elsdorf	de:05315:17463:2:22	50.872492	7.083306	bus	MATCHED	w199735936	12.2	0.64	Elsdorf	162,166	Ri Köln Urbach Friedrich-Hirsch-Str.	Friedrich-Hirsch-Straße	LINESTRING(7.083306 50.872492,7.08347445 50.8724631)
744	Köln 	Ensen Gilgaustr.	de:05315:17113:1:11	50.899581	7.030772	light_rail	MATCHED	n247488756	29.5	0.24	Gilgaustraße	7	Ri Köln Ensen Kloster	Ensen Kloster	LINESTRING(7.030772 50.899581,7.0303646 50.8996474)
745	Köln 	Ensen Gilgaustr.	de:05315:17113:1:12	50.899576	7.031626	light_rail	MATCHED	n2909733321	30.4	0.24	Gilgaustraße	7	Ri Köln Westhoven Berliner Str.	Westhoven Berliner Straße	LINESTRING(7.031626 50.899576,7.0320561 50.8996091)
746	Köln 	Ensen Gilgaustr.	de:05315:17113:1:13	50.899536	7.03115		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.03115 50.899536)
747	Köln 	Ensen Gilgaustr.	de:05315:17113:1:14	50.899536	7.03115		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.03115 50.899536)
748	Köln 	Ensen Gilgaustr.	de:05315:17113:2:31	50.899536	7.03115		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.03115 50.899536)
749	Köln 	Ensen Gilgaustr.	de:05315:17113:2:32	50.899536	7.03115		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.03115 50.899536)
750	Köln 	Ensen Gilgaustr.	de:05315:17113:2:33	50.899536	7.03115		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.03115 50.899536)
751	Köln 	Ensen Gilgaustr.	de:05315:17113:2:34	50.899536	7.03115		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.03115 50.899536)
752	Köln 	Ensen Kloster	de:05315:17114:1:11	50.896952	7.047553	light_rail	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7	Ri Köln Porz Steinstr.		POINT(7.047553 50.896952)
753	Köln 	Ensen Kloster	de:05315:17114:1:12	50.897326	7.047005	light_rail	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7	Ri Köln Ensen Gilgaustr.		POINT(7.047005 50.897326)
754	Köln 	Ensen Kloster	de:05315:17114:2:31	50.897111	7.047319		MATCHED	n2909733320	7.4	0.51	Ensen Kloster			Gilgaustraße	LINESTRING(7.047319 50.897111,7.0472593 50.8971655)
755	Köln 	Ensen Kloster	de:05315:17114:2:32	50.897111	7.047319		MATCHED	n275577633	8.0	0.49	Ensen Kloster			Steinstraße	LINESTRING(7.047319 50.897111,7.0472214 50.8971474)
756	Köln 	Esch	de:05315:16056:2:21	51.013878	6.854146	bus	MATCHED	n1729144278	20.1	0.55	Esch	123,125	Ri Köln Esch Johannes-Prassel-Str./Köln Roggendorf Further Str.	Further Straße/Johannes-Prassel-Straße	LINESTRING(6.854146 51.013878,6.8543786 51.0139839)
757	Köln 	Esch	de:05315:16056:2:22	51.013601	6.85526	bus	MATCHED	n1729144277	5.4	0.67	Esch	125	Ri Köln Esch Chorbuschstr.	Chorbuschstraße	LINESTRING(6.85526 51.013601,6.8552798 51.0136479)
758	Köln 	Esch Am Braunsacker	de:05315:16066:2:21	51.011657	6.861916	bus	MATCHED	n1729144163	20.1	0.55	Am Braunsacker	125	Ri Köln Pesch Escher See	Escher See	LINESTRING(6.861916 51.011657,6.862176 51.011734)
759	Köln 	Esch Am Braunsacker	de:05315:16066:2:22	51.011928	6.861099	bus	MATCHED	n1729144209	35.8	0.28	Am Braunsacker	125	Ri Köln Esch Chorbuschstr.	Chorbuschstraße	LINESTRING(6.861099 51.011928,6.861349 51.0122086)
760	Köln 	Esch Chorbuschstr.	de:05315:16055:2:21	51.012946	6.85879	bus	MATCHED	n1729144274	9.5	0.52	Chorbuschstraße	125	Ri Köln Esch	Esch	LINESTRING(6.85879 51.012946,6.8588245 51.0130284)
761	Köln 	Esch Chorbuschstr.	de:05315:16055:2:22	51.012629	6.857703	bus	MATCHED	n1729144248	4.3	0.61	Chorbuschstraße	126	Ri Köln Auweiler Hermann-Löns-Str.	Hermann-Löns-Straße	LINESTRING(6.857703 51.012629,6.857645 51.0126154)
762	Köln 	Esch Chorbuschstr.	de:05315:16055:2:23	51.013172	6.857182	bus	MATCHED	n1729144276	5.1	0.59	Chorbuschstraße	125,126	Ri Köln Esch Chorbuschstr./Köln Esch Am Braunsacker	Am Braunsacker	LINESTRING(6.857182 51.013172,6.85711 51.0131757)
763	Köln 	Esch Chorbuschstr.	de:05315:16055:2:24	51.01203	6.857802	bus	MATCHED	n1729144214	3.2	0.63	Chorbuschstraße	123,125,126	Ri Köln Esch Friedhof/Köln Esch	Esch/Esch Friedhof	LINESTRING(6.857802 51.01203,6.857831 51.0120518)
764	Köln 	Esch Friedhof	de:05315:16059:2:21	51.016416	6.859068	bus	MATCHED	n1764312970	5.0	0.68	Esch Friedhof	126	Ri Köln Volkhoven/Weiler Blockstr.	Blockstraße	LINESTRING(6.859068 51.016416,6.8591388 51.0164172)
765	Köln 	Esch Friedhof	de:05315:16059:2:22	51.016868	6.859365	bus	MATCHED	n1764312971	7.8	0.59	Esch Friedhof	126	Ri Köln Esch Chorbuschstr.	Chorbuschstraße	LINESTRING(6.859365 51.016868,6.8592706 51.0169057)
766	Köln 	Esch Johannes-Prassel-Str.	de:05315:16057:2:21	51.014432	6.847202	bus	MATCHED	n250633178	49.2	0.33	Johannes-Prassel-Straße	125	Ri Köln Esch Sinnersdorfer Mühle/Köln Esch	Esch	LINESTRING(6.847202 51.014432,6.8465363 51.0145761)
767	Köln 	Esch Johannes-Prassel-Str.	de:05315:16057:2:22	51.014432	6.846366	bus	MATCHED	n1729144279	16.9	0.45	Johannes-Prassel-Straße	125,967	Ri Köln Esch	Esch	LINESTRING(6.846366 51.014432,6.8465282 51.014545)
768	Köln 	Esch Sinnersdorfer Mühle	de:05315:16058:2:21	51.017868	6.834724	bus	MATCHED	n1730403489	1.0	0.87	Sinnersdorfer Mühle	125	Ri Pulheim Sinnersdorf Kesselsgasse	Kesselsgasse	LINESTRING(6.834724 51.017868,6.8347379 51.017865)
769	Köln 	Esch Sinnersdorfer Mühle	de:05315:16058:2:22	51.017642	6.835335	bus	MATCHED	n1730403488	3.0	0.84	Sinnersdorfer Mühle	125,967	Ri Köln Esch Johannes-Prassel-Str.	Johannes-Prassel-Straße	LINESTRING(6.835335 51.017642,6.8353765 51.0176344)
770	Köln 	Finkenberg Stresemannstr.	de:05315:17275:2:21	50.89693	7.061091	bus	MATCHED	w203855524	24.6	0.21	Stresemannstraße	151,152,154,165	Ri Köln Gremberghoven Steinstr. S-Bahn/Köln Gremberghoven Am Hochkreuz	Am Hochkreuz/Steinstraße S-Bahn	LINESTRING(7.061091 50.89693,7.06137265 50.8970623)
771	Köln 	Finkenberg Stresemannstr.	de:05315:17275:2:22	50.896658	7.061647	bus	MATCHED	w203855525	30.4	0.16	Stresemannstraße	151,152,154	Ri Köln Finkenberg Theodor-Heuss-Str.	Theodor-Heuss-Straße	LINESTRING(7.061647 50.896658,7.0615757 50.8969277)
772	Köln 	Finkenberg Theodor-Heuss-Str.	de:05315:17274:2:21	50.896856	7.064549	bus	MATCHED	w203854951	10.5	0.51	Theodor-Heuss-Straße	151,152,154	Ri Köln Eil Rudolf-Diesel-Str./Köln Eil Heumarer Str.	Eil Heumarer Straße/Rudolf-Diesel-Straße	LINESTRING(7.064549 50.896856,7.0644003 50.89686855)
773	Köln 	Finkenberg Theodor-Heuss-Str.	de:05315:17274:2:22	50.896958	7.065142	bus	MATCHED	w203854950	8.3	0.37	Theodor-Heuss-Straße	151,152,154,165	Ri Köln Finkenberg Stresemannstr.	Stresemannstraße	LINESTRING(7.065142 50.896958,7.0652089 50.8970197)
774	Köln 	Finkenberg Theodor-Heuss-Str.	de:05315:17274:2:31	50.896612	7.066606		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.066606 50.896612)
775	Köln 	Finkenberg Theodor-Heuss-Str.	de:05315:17274:2:32	50.897043	7.066346		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.066346 50.897043)
776	Köln 	Flittard Am Feldrain	de:05315:19970:2:21	50.997209	6.981464	bus	MATCHED	n2130639058	7.8	0.72	Am Feldrain	151,152,156	Ri Köln Flittard	Flittard	LINESTRING(6.981464 50.997209,6.9814787 50.9972786)
777	Köln 	Flittard Am Feldrain	de:05315:19970:2:22	50.997814	6.981122	bus	MATCHED	n2130976071	11.2	0.51	Am Feldrain	151,152	Ri Köln Stammheim Egonstr.	Egonstraße	LINESTRING(6.981122 50.997814,6.9810333 50.9978979)
778	Köln 	Flittard Arthur-Hantzsch-Str.	de:05315:19991:2:21	50.999894	6.989674	bus	MATCHED	n7049626681	17.7	0.29	Arthur-Hantzsch-Straße	151,152,156	Ri Köln Flittard Hermann-Ost-Str.	Hermann-Ost-Straße	LINESTRING(6.989674 50.999894,6.9894567 50.9999754)
779	Köln 	Flittard Arthur-Hantzsch-Str.	de:05315:19991:2:22	51.00003	6.989486	bus	MATCHED	n7049626684	5.8	0.61	Arthur-Hantzsch-Straße	151,152	Ri Köln Flittard Leopold-Gmelin-Str.	Leopold-Gmelin-Straße	LINESTRING(6.989486 51.00003,6.9895079 51.0000804)
780	Köln 	Flittard Chempark Tor 10	de:05315:19992:2:21	51.010934	6.990016	bus	MATCHED_THOUGH_NAMES_DIFFER	n3199491127	6.2	0.13	CHEMPARK Tor 10	SB23	Ri Leverkusen Wiesdorf CHEMPARK Kasino	CHEMPARK Kasino	LINESTRING(6.990016 51.010934,6.9899298 51.0109228)
781	Köln 	Flittard Chempark Tor 10	de:05315:19992:2:22	51.010821	6.990016	bus	MATCHED_THOUGH_NAMES_DIFFER	n1383503088	13.1	0.1	CHEMPARK Tor 10	SB23	Ri Leverkusen Wiesdorf CHEMPARK S-Bahn	Chempark Löwe/Chempark S-Bahn	LINESTRING(6.990016 51.010821,6.9901851 51.0107694)
782	Köln 	Flittard Edelhofstr.	de:05315:19971:2:21	51.000844	6.980314	bus	MATCHED	n530277988	3.5	0.83	Flittard	151,152,156	Ri Köln Flittard Leopold-Gmelin-Str.	Leopold-Gmelin-Straße	LINESTRING(6.980314 51.000844,6.9803547 51.0008262)
783	Köln 	Flittard Edelhofstr.	de:05315:19971:2:22	51.000878	6.980242	bus	MATCHED	n2130976072	8.2	0.58	Flittard	151,152	Ri Köln Flittard Am Feldrain	Am Feldrain	LINESTRING(6.980242 51.000878,6.9801504 51.000924)
784	Köln 	Flittard Flittarder Feld	de:05315:19952:2:21	51.008113	6.994265	bus	MATCHED_THOUGH_NAMES_DIFFER	n5963992626	12.8	0.08	Chempark Tor 11	151,152,SB25	Ri Leverkusen Wiesdorf CHEMPARK Löwe/Leverkusen Wiesdorf CHEMPARK S-Bahn	Chempark Löwe	LINESTRING(6.994265 51.008113,6.9942415 51.0082272)
785	Köln 	Flittard Flittarder Feld	de:05315:19952:2:22	51.007164	6.994166	bus	MATCHED_THOUGH_NAMES_DIFFER	n1383503179	6.3	0.1	Chempark Tor 11	151,152,SB25	Ri Köln Flittard Hermann-Ost-Str.	Hermann-Ost-Straße	LINESTRING(6.994166 51.007164,6.9941039 51.0072053)
786	Köln 	Flittard Leopold-Gmelin-Str.	de:05315:19973:2:21	51.00107	6.986387	bus	MATCHED	n595645270	8.3	0.71	Leopold-Gmelin-Str.	151,152,156	Ri Köln Flittard Arthur-Hantzsch-Str.	Arthur-Hantzsch-Straße	LINESTRING(6.986387 51.00107,6.9862758 51.0010959)
787	Köln 	Flittard Leopold-Gmelin-Str.	de:05315:19973:2:22	51.001189	6.986063	bus	MATCHED	n595645267	6.7	0.74	Leopold-Gmelin-Str.	151,152	Ri Köln Flittard	Flittard	LINESTRING(6.986063 51.001189,6.986111 51.0012414)
788	Köln 	Flittard Süd	de:05315:19951:2:21	50.998605	6.995055	bus	MATCHED_THOUGH_NAMES_DIFFER	n2130639068	6.2	0.34	Hermann-Ost-Straße	151,152,156	Ri Köln Stammheim S-Bahn/Köln Flittard Chempark Tor 11	Chempark Tor 11/Stammheim S-Bahn	LINESTRING(6.995055 50.998605,6.9949697 50.9986199)
789	Köln 	Flittard Süd	de:05315:19951:2:22	50.99878	6.994516	bus	MATCHED_THOUGH_NAMES_DIFFER	n595645266	11.1	0.3	Hermann-Ost-Straße	151,152	Ri Köln Flittard Arthur-Hantzsch-Str.	Arthur-Hantzsch-Straße	LINESTRING(6.994516 50.99878,6.9946715 50.9987586)
790	Köln 	Flittard Süd	de:05315:19951:2:23	50.99891	6.996924	bus	MATCHED_THOUGH_NAMES_DIFFER	n595645258	5.2	0.36	Hermann-Ost-Straße	SB25	Ri Köln Flittard Chempark Tor 11	Chempark Tor 11	LINESTRING(6.996924 50.99891,6.996939 50.9988646)
791	Köln 	Flittard Süd	de:05315:19951:2:24	50.99778	6.996807	bus	MATCHED_THOUGH_NAMES_DIFFER	n595645262	1.4	0.41	Hermann-Ost-Straße	SB25	Ri Köln Stammheim Stammheimer Ring	Stammheimer Ring	LINESTRING(6.996807 50.99778,6.9968108 50.997792)
792	Köln 	Flughafen Krieger-Str.	de:05315:17552:2:21	50.879992	7.110606	bus	MATCHED	w199657079	7.9	0.54	Krieger-Straße	161,423	Ri Köln/Bonn Flughafen Terminal 1/Köln Flughafen Personalparkplatz	Köln/Bonn Flughafen Terminal 1 6	LINESTRING(7.110606 50.879992,7.11055039826634 50.8799305271969)
793	Köln 	Flughafen Krieger-Str.	de:05315:17552:2:22	50.880037	7.110552	bus	MATCHED	w199657071	6.3	0.57	Krieger-Straße	161,423	Ri Köln Rath/Heumar Königsforst/Köln Grengel Mauspfad	Königsforst	LINESTRING(7.110552 50.880037,7.1106418 50.8800351)
794	Köln 	Flughafen Köln/Bonn Flughafen Bf	de:05315:17551:2:21	50.878229	7.119481		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.119481 50.878229)
795	Köln 	Flughafen Köln/Bonn Flughafen Bf	de:05315:17551:2:22	50.878784	7.119768		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.119768 50.878784)
796	Köln 	Flughafen Köln/Bonn Flughafen Bf	de:05315:17551:2:23	50.878966	7.119867		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.119867 50.878966)
797	Köln 	Flughafen Köln/Bonn Flughafen Bf	de:05315:17551:2:24	50.878404	7.11958		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.11958 50.878404)
798	Köln 	Flughafen Köln/Bonn Flughafen Bf	de:05315:17551:7:69	50.878745	7.11967		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.11967 50.878745)
799	Köln 	Flughafen Köln/Bonn Flughafen Bf	de:05315:17551:7:71	50.879062	7.11958	train	MATCHED	n3256760449	25.5	0.38	Köln/Bonn Flughafen	ICE,ICE,ICE,ICE,RB27,S19	Ri Köln Messe/Deutz Bf/Köln Ehrenfeld Bf Ehrenfeld/Köln Gremberghoven Frankfurter Str./Köln Hbf/Siegburg Bf	Köln Hauptbahnhof/Köln Messe/Deutz	LINESTRING(7.11958 50.879062,7.1194622 50.8788447)
800	Köln 	Flughafen Köln/Bonn Flughafen Bf	de:05315:17551:7:72	50.879102	7.119409	train	MATCHED	n61279417	23.0	0.39	Köln/Bonn Flughafen	ECIC,RB26,S19	Ri Köln Gremberghoven Frankfurter Str./Köln Messe/Deutz Bf/Köln Wahn S-Bahn	Köln Frankfurter Straße/Köln Hauptbahnhof/Köln Messe/Deutz (tief)	LINESTRING(7.119409 50.879102,7.1193074 50.8789057)
801	Köln 	Flughafen Köln/Bonn Flughafen Bf	de:05315:17551:7:73	50.879119	7.119355	train	MATCHED_THOUGH_REVERSED_DIR	n1496351299	24.2	0.12	Köln/Bonn Flughafen	RE1,RE6,RE6,S19	Ri Köln Messe/Deutz Bf/Köln Hbf/Dormagen Bf/Köln Wahn S-Bahn	Porz-Wahn/Siegburg/Bonn	LINESTRING(7.119355 50.879119,7.1192455 50.8789129)
802	Köln 	Flughafen Köln/Bonn Flughafen Bf	de:05315:17551:7:74	50.879153	7.119149	train	MATCHED	n3256760452	28.1	0.36	Köln/Bonn Flughafen	ICE,ICE,ICE,RB27,S19	Ri Troisdorf Bf/Köln Wahn S-Bahn/Siegburg Bf/Wiesbaden Hauptbahnhof/Frankfurt (Main) Flughafen Fernbahnhof	Troisdorf	LINESTRING(7.119149 50.879153,7.1190371 50.8789107)
803	Köln 	Flughafen Köln/Bonn Flughafen Terminal 1	de:05315:17560:2:21	50.879147	7.119948	bus	MATCHED	w204052177	3.6	0.49	Köln/Bonn Flughafen Terminal 1 6	161,423	Ri Köln/Bonn Flughafen Terminal 2	Köln/Bonn Flughafen Terminal 2	LINESTRING(7.119948 50.879147,7.11999355 50.87913195)
804	Köln 	Flughafen Köln/Bonn Flughafen Terminal 1	de:05315:17560:2:22	50.879147	7.119948	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					161	Ri Köln/Bonn Flughafen Terminal 2		POINT(7.119948 50.879147)
805	Köln 	Flughafen Köln/Bonn Flughafen Terminal 1	de:05315:17560:2:23	50.878467	7.119616	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					SB60			POINT(7.119616 50.878467)
806	Köln 	Flughafen Köln/Bonn Flughafen Terminal 1	de:05315:17560:2:24	50.878949	7.119831	bus	MATCHED	n2598164516	6.2	0.39	Köln/Bonn Flughafen Terminal 1	SB60	Ri Köln/Bonn Flughafen Terminal 2		LINESTRING(7.119831 50.878949,7.1199184 50.8789406)
807	Köln 	Flughafen Köln/Bonn Flughafen Terminal 2	de:05315:17556:2:21	50.880904	7.117774	bus	MATCHED	w641374850	86.0	0.09	Fernbusbahnhof Flughafen Köln/Bonn	423	Ri Köln Flughafen Krieger-Str.		LINESTRING(7.117774 50.880904,7.11710186438632 50.8815506656956)
808	Köln 	Flughafen Köln/Bonn Flughafen Terminal 2	de:05315:17556:2:22	50.881034	7.117451	bus	MATCHED	n7052377110	3.5	0.45	Köln/Bonn Flughafen Terminal 2	161	Ri Köln Flughafen Krieger-Str.	Krieger-Straße	LINESTRING(7.117451 50.881034,7.1174474 50.8810022)
809	Köln 	Flughafen Köln/Bonn Flughafen Terminal 2	de:05315:17556:2:24	50.881034	7.117451	bus	MATCHED	w641374851	23.0	0.12	Fernbus Köln Flughafen	011,027,068,084,1924,1925,264,268,328,815,820,835,841,N11,N1153,N1320,N1320D,N1327,N1338,N161,N177,N179,N1912A,N228,N23,N261,N27,N3210,N537,N61,N71,N710,N74,N79,N815,N84,N884,N93,N951,SB60,X68	Ri Bonn Innenministerium/Wiesdorf Leverkusen Mitte Bf/Bonn Gronau UN Campus Bf/Frankfurt (Main) Pforzheimer Straße/D-Worringer Platz W57/Aachen Bendplatz (Henricistraße)/Montabaur Bf/Paris (Bercy Seine)/Frankfurt (Main) Flughafen Tor 3/Mannheim Hauptbahnhof/Maastricht (International Bus Station)/Darmstadt Hauptbahnhof/Trier Hauptbahnhof	Aachen, Henricistraße/Fernbus Bonn/Fernbus Köln Flughafen/Fernbusbahnhof Düsseldorf/FlixBus Karlsruhe/Heidelberg Hbf/ICE Bahnhof Montabaur/Leverkusen Mitte S-Bahn/Zentraler Busbahnhof	LINESTRING(7.117451 50.881034,7.1176186 50.8812113)
810	Köln 	Flughafen Personalparkplatz	de:05315:17559:2:21	50.875451	7.116112	bus	MATCHED	n2598164512	5.5	0.66	Flughafen Personalparkplatz	161	Ri Köln/Bonn Flughafen Terminal 1		LINESTRING(7.116112 50.875451,7.1160588 50.8754144)
811	Köln 	Flughafen Personalparkplatz	de:05315:17559:2:22	50.875264	7.116094		MATCHED	w199657072	16.4	0.38	Flughafen Personalparkplatz			Köln/Bonn Flughafen Terminal 1 6	LINESTRING(7.116094 50.875264,7.116026 50.87540555)
812	Köln 	Friesenplatz	de:05315:11710:1:11	50.940525	6.939818	light_rail	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					3,4,5	Ri Köln Appellhofplatz		POINT(6.939818 50.940525)
813	Köln 	Friesenplatz	de:05315:11710:1:12	50.9407	6.939108	light_rail	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					3,4,5	Ri Köln Hans-Böckler-Platz/Bf West		POINT(6.939108 50.9407)
814	Köln 	Friesenplatz	de:05315:11710:1:13	50.940831	6.940069	light_rail	MATCHED	n3746296790	32.8	0.22	Friesenplatz	12,15,19	Ri Köln Christophstr. /Mediapark	Christophstraße/Mediapark	LINESTRING(6.940069 50.940831,6.9399952 50.9405394)
815	Köln 	Friesenplatz	de:05315:11710:1:14	50.940248	6.939854	light_rail	MATCHED	n1964543346	26.6	0.25	Friesenplatz	12,15,19	Ri Köln Rudolfplatz	Rudolfplatz	LINESTRING(6.939854 50.940248,6.9399126 50.940484)
816	Köln 	Friesenplatz	de:05315:11710:2:21	50.940565	6.939207	bus	MATCHED	w751028685	16.6	0.39	Friesenplatz	172	Ri Köln Auf dem Berlich	Auf dem Berlich	LINESTRING(6.939207 50.940565,6.93943789550361 50.9405306640231)
817	Köln 	Friesenplatz	de:05315:11710:2:22	50.940672	6.939279	bus	MATCHED	w751028686	15.9	0.4	Friesenplatz	172	Ri Köln Hans-Böckler-Platz/Bf West	Hans-Böckler-Platz/Bf West	LINESTRING(6.939279 50.940672,6.9395058 50.94066895)
818	Köln 	Friesenplatz	de:05315:11710:2:31	50.940542	6.93998		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.93998 50.940542)
819	Köln 	Friesenplatz	de:05315:11710:2:32	50.940542	6.93998		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.93998 50.940542)
820	Köln 	Friesenplatz	de:05315:11710:2:33	50.940542	6.93998		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.93998 50.940542)
821	Köln 	Friesenplatz	de:05315:11710:2:34	50.940542	6.93998		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.93998 50.940542)
822	Köln 	Friesenplatz	de:05315:11710:2:35	50.940542	6.93998		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.93998 50.940542)
823	Köln 	Friesenplatz	de:05315:11710:2:82	50.940542	6.93998		MATCHED	n4819533597	3.1	0.7	Friesenplatz				LINESTRING(6.93998 50.940542,6.9399678 50.940569)
824	Köln 	Fühlingen	de:05315:16452:2:21	51.03588	6.9034	bus	MATCHED	n1772838802	3.3	0.73	Fühlingen	120	Ri Köln Fühlingen Arenzhof	Arenzhof	LINESTRING(6.9034 51.03588,6.9034459 51.0358728)
825	Köln 	Fühlingen	de:05315:16452:2:22	51.036846	6.902987	bus	MATCHED	n1772838803	6.7	0.62	Fühlingen	120,123	Ri Köln Fühlingen Haus Fühlingen	Haus Fühlingen	LINESTRING(6.902987 51.036846,6.9029216 51.0368905)
826	Köln 	Fühlingen Arenzhof	de:05315:16453:2:21	51.039117	6.902574	bus	MATCHED	n9456899128	8.6	0.57	Arenzhof	120	Ri Köln Fühlingen Blumenbergsweg	Blumenbergsweg	LINESTRING(6.902574 51.039117,6.9026306 51.0390484)
827	Köln 	Fühlingen Arenzhof	de:05315:16453:2:22	51.039196	6.902412	bus	MATCHED	n9456899129	9.1	0.7	Arenzhof	120,123	Ri Köln Fühlingen	Fühlingen	LINESTRING(6.902412 51.039196,6.9024059 51.0391143)
828	Köln 	Fühlingen Blumenbergsweg	de:05315:16455:2:21	51.041631	6.900274	bus	MATCHED	n1772838801	2.1	0.82	Blumenbergsweg	120	Ri Köln Fühlingen Mennweg	Mennweg	LINESTRING(6.900274 51.041631,6.9002786 51.041612)
829	Köln 	Fühlingen Blumenbergsweg	de:05315:16455:2:22	51.040902	6.900786	bus	MATCHED	n1772838798	1.3	0.87	Blumenbergsweg	120,123	Ri Köln Fühlingen Arenzhof	Arenzhof	LINESTRING(6.900786 51.040902,6.9007967 51.0408926)
830	Köln 	Fühlingen Haus Fühlingen	de:05315:16451:2:21	51.030547	6.906643	bus	MATCHED	n1772838805	37.3	0.27	Haus Fühlingen	120,123	Ri Köln Chorweiler Merianstr.	Merianstraße	LINESTRING(6.906643 51.030547,6.9067571 51.0308747)
831	Köln 	Fühlingen Haus Fühlingen	de:05315:16451:2:22	51.031372	6.906365	bus	MATCHED	n1772838807	22.1	0.54	Haus Fühlingen	120	Ri Köln Fühlingen	Fühlingen	LINESTRING(6.906365 51.031372,6.906459 51.031562)
832	Köln 	Fühlingen Mennweg	de:05315:16454:2:21	51.043941	6.898136	bus	MATCHED	n1772838810	8.3	0.58	Mennweg	120	Ri Köln Worringen Alte Römerstr.	Alte Römerstraße	LINESTRING(6.898136 51.043941,6.8982218 51.0438888)
833	Köln 	Fühlingen Mennweg	de:05315:16454:2:22	51.043545	6.898325	bus	MATCHED	n1772838808	8.3	0.56	Mennweg	120,123	Ri Köln Fühlingen Blumenbergsweg	Blumenbergsweg	LINESTRING(6.898325 51.043545,6.8982159 51.0435738)
834	Köln 	Godorf Bf	de:05315:12911:1:11	50.84739	6.978544	light_rail	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					16	Ri Köln Sürth Bf		POINT(6.978544 50.84739)
835	Köln 	Godorf Bf	de:05315:12911:1:12	50.846828	6.978149	light_rail	MATCHED	n1360245265	30.2	0.36	Godorf	16,17	Ri Wesseling Nord	Wesseling Nord	LINESTRING(6.978149 50.846828,6.9782897 50.8470844)
