	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
139	Brettin	Schule	de:15086:5952	52.424056	12.177526		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.177526 52.424056)
140	Brettin	Schule/Wendeplatz	de:15086:15948	52.425546	12.182942		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.182942 52.425546)
141	Brettin	Schule/Wendeplatz (Ersatzhalt)	de:15086:7057	52.42594	12.181676		MATCHED	n11229953273	61.4	0.1	Brettin, Schule Wendeplatz				LINESTRING(12.181676 52.42594,12.1809921 52.4255775)
142	Brettin	Stremmestr.	de:15086:22825	52.42532	12.194985		MATCHED_AMBIGUOUSLY	n11148302810	35.3	0.14	Brettin, Stremmestraße			Brettin, Kirche	LINESTRING(12.194985 52.42532,12.1954506 52.4254622)
143	Brettin	Stremmestr.	de:15086:22825	52.42532	12.194985		MATCHED_AMBIGUOUSLY	n11148322123	32.2	0.15	Brettin, Stremmestraße				LINESTRING(12.194985 52.42532,12.1954591 52.4253247)
144	Burg (b. Magdeburg)	August-Bebel-Str./Friedenstr.	de:15086:758	52.268655	11.840758		MATCHED	n1833582344	56.6	0.09	August-Bebel-Straße/Friedenstraße			Burg, Busbahnhof	LINESTRING(11.840758 52.268655,11.841541 52.268827)
145	Burg (b. Magdeburg)	August-Bebel-Str./Gorkistr.	de:15086:5918::01	52.268773	11.843958	bus	MATCHED	n1833582356	3.3	0.73	August-Bebel-Straße/Gorkistraße	703,704,706,708,710,711,712,745	Ri Burg (b. Magdeburg) Magdeburger Str. /Schuhfabrik/Burg (b. Magdeburg) Magdeburger Chausee/Weißer Bär	Magdeburger Chaussee/Weißer Bär/Magdeburger Straße/Schuhfabrik	LINESTRING(11.843958 52.268773,11.844006 52.2687671)
146	Burg (b. Magdeburg)	August-Bebel-Str./Wilhelm-Külz-Str.	de:15086:11376	52.268896	11.847938		MATCHED_AMBIGUOUSLY	n11190878414	122.5	0.04	August-Bebel-Straße/Wilhelm-Külz-Straße				LINESTRING(11.847938 52.268896,11.8469699 52.2698246)
147	Burg (b. Magdeburg)	August-Bebel-Str./Wilhelm-Külz-Str.	de:15086:11376	52.268896	11.847938		MATCHED_AMBIGUOUSLY	n1833582355	93.1	0.06	August-Bebel-Straße/Wilhelm-Külz-Straße			August-Bebel-Straße/Friedenstraße	LINESTRING(11.847938 52.268896,11.8465715 52.268929)
148	Burg (b. Magdeburg)	Badeanstalt	de:15086:5944	52.273904	11.874199		MATCHED_AMBIGUOUSLY	n1833609764	34.0	0.16	Burg Badeanstalt			Herrenkrug	LINESTRING(11.874199 52.273904,11.8746967 52.2738766)
149	Burg (b. Magdeburg)	Badeanstalt	de:15086:5944	52.273904	11.874199		MATCHED_AMBIGUOUSLY	n1833609767	11.3	0.36	Burg Badeanstalt			Berliner Straße/Burg Zerbster Tor/Siedlung Ost	LINESTRING(11.874199 52.273904,11.8740872 52.2739791)
150	Burg (b. Magdeburg)	Bahnhofstr.	de:15086:5960	52.272559	11.844774		MATCHED_AMBIGUOUSLY	n1833609769	47.8	0.09	Bahnhofstraße				LINESTRING(11.844774 52.272559,11.8454634 52.2724783)
151	Burg (b. Magdeburg)	Bahnhofstr.	de:15086:5960	52.272559	11.844774		MATCHED_AMBIGUOUSLY	n1833609770	67.9	0.07	Bahnhofstraße				LINESTRING(11.844774 52.272559,11.8437818 52.2726232)
152	Burg (b. Magdeburg)	Beekebrücke	de:15086:5915	52.264594	11.824938		MATCHED_AMBIGUOUSLY	n1833582405	39.0	0.15	Burg, Beekebrücke			Kreiskrankenhaus	LINESTRING(11.824938 52.264594,11.8255097 52.264574)
153	Burg (b. Magdeburg)	Beekebrücke	de:15086:5915	52.264594	11.824938		MATCHED_AMBIGUOUSLY	n1833582409	38.8	0.15	Burg, Beekebrücke			Burg, Beekebrücke	LINESTRING(11.824938 52.264594,11.8254969 52.2646634)
154	Burg (b. Magdeburg)	Berliner Str.	de:15086:3635	52.273456	11.865289		MATCHED_AMBIGUOUSLY	n1833609772	98.6	0.05	Berliner Straße			Burg Badeanstalt	LINESTRING(11.865289 52.273456,11.8667344 52.2733927)
155	Burg (b. Magdeburg)	Berliner Str.	de:15086:3635	52.273456	11.865289		MATCHED_AMBIGUOUSLY	n1833609775	68.4	0.07	Berliner Straße			Holzstraße/Wilhelm-Kuhr-Straße	LINESTRING(11.865289 52.273456,11.8662915 52.2734961)
156	Burg (b. Magdeburg)	Berliner Str./Breiter Weg	de:15086:5999	52.273543	11.861338		MATCHED_AMBIGUOUSLY	n1833609776	62.6	0.09	Berliner Straße/Breiter Weg			Holzstraße/Wilhelm-Kuhr-Straße	LINESTRING(11.861338 52.273543,11.8622047 52.2737312)
157	Burg (b. Magdeburg)	Berliner Str./Breiter Weg	de:15086:5999	52.273543	11.861338		MATCHED_AMBIGUOUSLY	n1833609778	119.1	0.05	Berliner Straße/Breiter Weg				LINESTRING(11.861338 52.273543,11.8630239 52.2738306)
158	Burg (b. Magdeburg)	Blumenthaler Str.	de:15086:6041	52.274534	11.849736		MATCHED_AMBIGUOUSLY	n1833609780	56.9	0.09	Blumenthaler Straße				LINESTRING(11.849736 52.274534,11.8502447 52.2741274)
159	Burg (b. Magdeburg)	Blumenthaler Str.	de:15086:6041	52.274534	11.849736		MATCHED_AMBIGUOUSLY	n3724102125	63.5	0.08	Blumenthaler Straße			Burg Markt	LINESTRING(11.849736 52.274534,11.8501237 52.2740148)
160	Burg (b. Magdeburg)	Blumenthaler Str./Hegelstr.	de:15086:3381	52.279366	11.84842		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.84842 52.279366)
161	Burg (b. Magdeburg)	Breiter Weg	de:15086:6036	52.270766	11.859078		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.859078 52.270766)
162	Burg (b. Magdeburg)	Brüderstr.	de:15086:3364::01	52.269646	11.856022	bus	MATCHED	n1833582401	3.3	0.34	Brüderstraße	710	Ri Burg (b. Magdeburg) Süd B1/Burg (b. Magdeburg) Yorckstr.	Zerbster Tor	LINESTRING(11.856022 52.269646,11.856064 52.2696307)
163	Burg (b. Magdeburg)	Brüderstr.	de:15086:3364::02	52.26965	11.85572	bus	MATCHED	n1833582382	1.7	0.66	Brüderstraße	708,712,716	Ri Burg (b. Magdeburg) Blumenthaler Str./Burg (b. Magdeburg) Magdeburger Str./Burg (b. Magdeburg) Breiter Weg/Burg (b. Magdeburg) Zerbster Tor/Burg (b. Magdeburg) August-Bebel-Str. /Wilhelm-Külz-Str./Burg (b. Magdeburg) Kreiskrankenhaus		LINESTRING(11.85572 52.26965,11.8557216 52.2696346)
164	Burg (b. Magdeburg)	Brüderstr.	de:15086:3364::03	52.26966	11.85525	bus	MATCHED	n1833582379	1.2	0.56	Brüderstraße	703,706,711,745	Ri Burg (b. Magdeburg) Breiter Weg/Burg (b. Magdeburg) Zerbster Tor/Burg (b. Magdeburg) Blumenthaler Str./Burg (b. Magdeburg) Kreiskrankenhaus	Breiter Weg/Zerbster Tor	LINESTRING(11.85525 52.26966,11.855245 52.2696702)
165	Burg (b. Magdeburg)	Brüderstr./Gymnasium	de:15086:6117	52.269642	11.85798		MATCHED	n1833582365	5.8	0.46	Brüderstraße/Gymnasium				LINESTRING(11.85798 52.269642,11.8578972 52.2696282)
166	Burg (b. Magdeburg)	Busbahnhof	de:15086:3889::01	52.273616	11.84003	bus	MATCHED	w1171244048	1.6	0.77	Busbahnhof Burg	708,710	Ri Burg (b. Magdeburg) August-Bebel-Str. /Gorkistr./Burg (b. Magdeburg) Kreiskrankenhaus		LINESTRING(11.84003 52.273616,11.8400372663708 52.2736296126087)
167	Burg (b. Magdeburg)	Busbahnhof	de:15086:3889::02	52.27367	11.840046	bus	MATCHED	w172452562	1.9	0.48	Burg, Busbahnhof	706,716	Ri Burg (b. Magdeburg) Bahnhofstr./Burg (b. Magdeburg) Wilhelm-Külz-Str./Burg (b. Magdeburg) Brüderstr./Burg (b. Magdeburg) Verwaltungszentrum/Burg (b. Magdeburg) August-Bebel-Str. /Gorkistr./Burg (b. Magdeburg) Kreiskrankenhaus	August-Bebel-Straße/Gorkistraße/Heyrothsberge B184	LINESTRING(11.840046 52.27367,11.8400189 52.27366785)
168	Burg (b. Magdeburg)	Busbahnhof	de:15086:3889::03	52.273729	11.84006	bus	MATCHED	w169980143	1.8	0.45	Burg, Busbahnhof	712	Ri Burg (b. Magdeburg) August-Bebel-Str. /Gorkistr./Burg (b. Magdeburg) Kreiskrankenhaus		LINESTRING(11.84006 52.273729,11.8400342 52.2737244)
169	Burg (b. Magdeburg)	Busbahnhof	de:15086:3889::04	52.273789	11.840066	bus	MATCHED_THOUGH_REVERSED_DIR	w169980139	1.0	0.37	Burg, Busbahnhof	704	Ri Burg (b. Magdeburg) Knäckewerk/Burg (b. Magdeburg) Wilhelm-Külz-Str./Burg (b. Magdeburg) Bahnhofstr./Burg (b. Magdeburg) Brüderstr. /Gymnasium/Burg (b. Magdeburg) Kreiskrankenhaus		LINESTRING(11.840066 52.273789,11.84005145 52.2737886)
170	Burg (b. Magdeburg)	Busbahnhof	de:15086:3889::05	52.273848	11.840088	bus	MATCHED_THOUGH_REVERSED_DIR	w169980141	1.5	0.36	Burg, Busbahnhof	703,711,745	Ri Burg (b. Magdeburg) August-Bebel-Str. /Gorkistr./Burg (b. Magdeburg) Bahnhofstr./Burg (b. Magdeburg) Yorckstr./Burg (b. Magdeburg) Kreiskrankenhaus/Burg (b. Magdeburg) Marktkauf	Verwaltungszentrum	LINESTRING(11.840088 52.273848,11.84006685 52.27384545)
171	Burg (b. Magdeburg)	Busbahnhof	de:15086:3889::06	52.273593	11.839517	bus	MATCHED	w1171244047	4.4	0.32	Burg, Busbahnhof	710,711,745			LINESTRING(11.839517 52.273593,11.8394865420073 52.2735576112192)
172	Burg (b. Magdeburg)	Clausewitz-Kaserne	de:15086:9562	52.246423	11.914118		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.914118 52.246423)
173	Burg (b. Magdeburg)	Corneliuswerk	de:15086:15669	52.295907	11.872531		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.872531 52.295907)
174	Burg (b. Magdeburg)	Deichwall	de:15086:6056	52.292741	11.842901		MATCHED_AMBIGUOUSLY	n368288963	6.6	0.54	Deichwall				LINESTRING(11.842901 52.292741,11.8428063 52.292729)
175	Burg (b. Magdeburg)	Deichwall	de:15086:6056	52.292741	11.842901		MATCHED_AMBIGUOUSLY	n4193928775	49.6	0.13	Deichwall				LINESTRING(11.842901 52.292741,11.842316 52.293007)
176	Burg (b. Magdeburg)	Einnahme	de:15086:6092	52.277018	11.793632		MATCHED_AMBIGUOUSLY	n2332412592	23.5	0.23	Burg, Einnahme			Schartau, Stietzelstraße	LINESTRING(11.793632 52.277018,11.7935552 52.2768118)
177	Burg (b. Magdeburg)	Einnahme	de:15086:6092	52.277018	11.793632		MATCHED_AMBIGUOUSLY	n2332412594	15.2	0.31	Burg, Einnahme				LINESTRING(11.793632 52.277018,11.7935468 52.2768918)
178	Burg (b. Magdeburg)	Friedhof Ost	de:15086:6077	52.275628	11.89049		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.89049 52.275628)
179	Burg (b. Magdeburg)	Funkamt Brehm	de:15086:5978	52.286079	11.916209		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.916209 52.286079)
180	Burg (b. Magdeburg)	Förderschulen	de:15086:3366::01	52.2645	11.83468	bus	NO_MATCH					703,704,706,708,710,711,712,745	Ri Burg (b. Magdeburg) Busbahnhof/Burg (b. Magdeburg) August-Bebel-Str. /Gorkistr./Burg (b. Magdeburg) Verwaltungszentrum/Burg (b. Magdeburg) Kreiskrankenhaus		POINT(11.83468 52.2645)
181	Burg (b. Magdeburg)	Gewerbepark/B246a	de:15086:6081	52.244664	11.883277		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.883277 52.244664)
182	Burg (b. Magdeburg)	Gewerbepark/Erlenweg	de:15086:3405	52.251893	11.885811		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.885811 52.251893)
183	Burg (b. Magdeburg)	Gewerbepark/Lindenallee	de:15086:3682	52.249432	11.88278		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.88278 52.249432)
184	Burg (b. Magdeburg)	Gewerbepark/Tuchmacherweg	de:15086:5996	52.248089	11.881067		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.881067 52.248089)
185	Burg (b. Magdeburg)	Grabower Landstr./Wasser	de:15086:5979	52.266508	11.867478		MATCHED	n1833609788	101.6	0.04	Grabower Landstraße/Wasserstraße			Siedlung Ost	LINESTRING(11.867478 52.266508,11.8660006 52.266375)
186	Burg (b. Magdeburg)	Herrenkrug	de:15086:6145	52.274395	11.882848		MATCHED_AMBIGUOUSLY	n1250154482	134.3	0.07	Burg Herrenkrug			Burg Badeanstalt	LINESTRING(11.882848 52.274395,11.8847181 52.2747818)
187	Burg (b. Magdeburg)	Herrenkrug	de:15086:6145	52.274395	11.882848		MATCHED_AMBIGUOUSLY	n1833609792	131.0	0.04	Burg Herrenkrug			Burg Badeanstalt	LINESTRING(11.882848 52.274395,11.8847024 52.2747114)
188	Burg (b. Magdeburg)	Holzstr./Sternstr.	de:15086:5871	52.275837	11.856444		MATCHED	n1833609795	94.4	0.04	Holzstraße/Sternstraße			Blumenthaler Straße	LINESTRING(11.856444 52.275837,11.8551285 52.2761078)
189	Burg (b. Magdeburg)	Holzstr./Wilhelm-Kuhr-Str.	de:15086:5903	52.275865	11.863803		MATCHED_AMBIGUOUSLY	n1833609796	35.3	0.13	Holzstraße/Wilhelm-Kuhr-Straße			Berliner Straße	LINESTRING(11.863803 52.275865,11.8633181 52.2757512)
190	Burg (b. Magdeburg)	Holzstr./Wilhelm-Kuhr-Str.	de:15086:5903	52.275865	11.863803		MATCHED_AMBIGUOUSLY	n1833609798	28.7	0.15	Holzstraße/Wilhelm-Kuhr-Straße			Holzstraße/Sternstraße/Wilhelm-Kuhr-Straße I	LINESTRING(11.863803 52.275865,11.8633811 52.2758784)
191	Burg (b. Magdeburg)	Ihletal	de:15086:6100	52.263796	11.892387		MATCHED	n1833609799	34.6	0.18	Ihletal			Grabow Dorfstraße 21/Johann-Sebastian-Bach-Straße	LINESTRING(11.892387 52.263796,11.8926382 52.264067)
192	Burg (b. Magdeburg)	JVA	de:15086:22631	52.208509	11.899664		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.899664 52.208509)
193	Burg (b. Magdeburg)	Jacobistr.	de:15086:5874	52.270185	11.852974		MATCHED_AMBIGUOUSLY	n1833582456	1.5	0.54	Jacobistraße			Magdeburger Straße	LINESTRING(11.852974 52.270185,11.8529575 52.2701755)
194	Burg (b. Magdeburg)	Jacobistr.	de:15086:5874	52.270185	11.852974		MATCHED_AMBIGUOUSLY	n1833582471	6.3	0.42	Jacobistraße			Magdeburger Straße	LINESTRING(11.852974 52.270185,11.8529264 52.270234)
195	Burg (b. Magdeburg)	Johann-Sebastian-Bach-Str.	de:15086:6027	52.266361	11.884905		MATCHED	n1833609801	31.7	0.16	Johann-Sebastian-Bach-Straße			Tolstoistraße/Robert-Blum-Straße	LINESTRING(11.884905 52.266361,11.8847925 52.266084)
196	Burg (b. Magdeburg)	Knäckewerk	de:15086:6054	52.27496	11.826799		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.826799 52.27496)
197	Burg (b. Magdeburg)	Kolonie/Forststr.	de:15086:6153	52.283105	11.866645		MATCHED_AMBIGUOUSLY	n1833609804	75.0	0.07	Kolonie/Forststraße				LINESTRING(11.866645 52.283105,11.8666009 52.2837794)
198	Burg (b. Magdeburg)	Kolonie/Forststr.	de:15086:6153	52.283105	11.866645		MATCHED_AMBIGUOUSLY	n1833609805	105.4	0.05	Kolonie/Forststraße				LINESTRING(11.866645 52.283105,11.8667341 52.2840516)
199	Burg (b. Magdeburg)	Kolonie/Sportplatz	de:15086:9556	52.278468	11.865466		MATCHED_AMBIGUOUSLY	n1833609806	30.8	0.2	Kolonie/Sportplatz				LINESTRING(11.865466 52.278468,11.8656075 52.278731)
200	Burg (b. Magdeburg)	Kolonie/Sportplatz	de:15086:9556	52.278468	11.865466		MATCHED_AMBIGUOUSLY	n1833609809	59.1	0.11	Kolonie/Sportplatz				LINESTRING(11.865466 52.278468,11.8655602 52.2789964)
201	Burg (b. Magdeburg)	Kreiskrankenhaus	de:15086:6090	52.265188	11.831305		MATCHED	n1833582476	50.1	0.13	Kreiskrankenhaus			Verwaltungszentrum	LINESTRING(11.831305 52.265188,11.8319818 52.2653649)
202	Burg (b. Magdeburg)	Magdeburger Chausee/Verkehrshof	de:15086:6066	52.251054	11.835502		MATCHED_AMBIGUOUSLY	n1833582430	86.2	0.07	Burg, Magdeburger Chaussee/Verkehrshof			Detershagen/Schermen	LINESTRING(11.835502 52.251054,11.8347042 52.250452)
203	Burg (b. Magdeburg)	Magdeburger Chausee/Verkehrshof	de:15086:6066	52.251054	11.835502		MATCHED_AMBIGUOUSLY	n1833582433	47.6	0.13	Burg, Magdeburger Chaussee/Verkehrshof			Süd B1	LINESTRING(11.835502 52.251054,11.8351963 52.2506686)
204	Burg (b. Magdeburg)	Magdeburger Chausee/Weißer Bär	de:15086:3892::01	52.26713	11.84765	bus	MATCHED	n1833582498	12.6	0.64	Magdeburger Chaussee/Weißer Bär	708,710,716	Ri Burg (b. Magdeburg) Süd/Kaufhalle/Burg (b. Magdeburg) Süd B1	Süd B1/Süd/Kaufhalle	LINESTRING(11.84765 52.26713,11.8475409 52.2670383)
205	Burg (b. Magdeburg)	Magdeburger Chausee/Weißer Bär	de:15086:3892::02	52.268158	11.848442	bus	MATCHED	n1833582503	14.2	0.62	Magdeburger Chaussee/Weißer Bär	708,710,716	Ri Burg (b. Magdeburg) Magdeburger Str. /Schuhfabrik/Burg (b. Magdeburg) August-Bebel-Str. /Wilhelm-Külz-Str.	August-Bebel-Straße/Wilhelm-Külz-Straße/Magdeburger Straße/Schuhfabrik	LINESTRING(11.848442 52.268158,11.8483959 52.2680332)
206	Burg (b. Magdeburg)	Magdeburger Str.	de:15086:3387	52.268911	11.850269		MATCHED	n1833582526	12.3	0.3	Magdeburger Straße			August-Bebel-Straße/Wilhelm-Külz-Straße/Magdeburger Chaussee/Weißer Bär	LINESTRING(11.850269 52.268911,11.8501796 52.2690073)
207	Burg (b. Magdeburg)	Magdeburger Str./Schuhfabrik	de:15086:6013::01	52.26875	11.85005	bus	MATCHED	n1833582505	4.4	0.76	Magdeburger Straße/Schuhfabrik	703,704,706,708,710,711,712,716,745	Ri Burg (b. Magdeburg) Brüderstr./Burg (b. Magdeburg) Brüderstr. /Gymnasium	Brüderstraße	LINESTRING(11.85005 52.26875,11.8499867 52.2687418)
208	Burg (b. Magdeburg)	Marientränke	de:15086:3398	52.276996	11.842684		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.842684 52.276996)
209	Burg (b. Magdeburg)	Markt	de:15086:1620::01	52.270362	11.856544	bus	MATCHED	n1833582528	12.2	0.6	Burg Markt	703,706,711,712,716,745	Ri Burg (b. Magdeburg) Magdeburger Str./Burg (b. Magdeburg) Jacobistr.	Jacobistraße	LINESTRING(11.856544 52.270362,11.8564974 52.2704682)
210	Burg (b. Magdeburg)	Marktkauf	de:15086:6165	52.257897	11.843629		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.843629 52.257897)
211	Burg (b. Magdeburg)	Nethestr.	de:15086:3370	52.275357	11.83572		MATCHED	n3908715938	103.1	0.04	Nethestraße				LINESTRING(11.83572 52.275357,11.834256 52.275117)
212	Burg (b. Magdeburg)	Neue Kaserne	de:15086:5985	52.255956	11.867368		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.867368 52.255956)
213	Burg (b. Magdeburg)	Niegripper Chaussee	de:15086:3919	52.275383	11.815893		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.815893 52.275383)
214	Burg (b. Magdeburg)	Parchauer Chaussee	de:15086:5965	52.296017	11.87245		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.87245 52.296017)
215	Burg (b. Magdeburg)	Siedlung Ost	de:15086:5927	52.266503	11.878379		MATCHED_AMBIGUOUSLY	n1833609815	7.6	0.5	Siedlung Ost			Ihletal	LINESTRING(11.878379 52.266503,11.8784378 52.2664448)
216	Burg (b. Magdeburg)	Siedlung Ost	de:15086:5927	52.266503	11.878379		MATCHED_AMBIGUOUSLY	n1833609817	6.7	0.54	Siedlung Ost				LINESTRING(11.878379 52.266503,11.8783523 52.2665606)
217	Burg (b. Magdeburg)	Süd, B1	de:15086:5969	52.261684	11.844678		MATCHED	n1833582572	23.8	0.1	Süd B1			Burg, Magdeburger Chaussee/Verkehrshof	LINESTRING(11.844678 52.261684,11.8446794 52.2618978)
218	Burg (b. Magdeburg)	Süd/Kaufhalle	de:15086:6068	52.264789	11.844906		MATCHED_AMBIGUOUSLY	n1833582566	63.7	0.1	Süd/Kaufhalle			Magdeburger Chaussee/Weißer Bär	LINESTRING(11.844906 52.264789,11.8439699 52.2648007)
219	Burg (b. Magdeburg)	Süd/Kaufhalle	de:15086:6068	52.264789	11.844906		MATCHED_AMBIGUOUSLY	n1833582569	27.3	0.22	Süd/Kaufhalle			Verwaltungszentrum	LINESTRING(11.844906 52.264789,11.8452715 52.2648905)
220	Burg (b. Magdeburg)	Tolstoistr./Robert-Blum-Str.	de:15086:3890	52.26904	11.882324		MATCHED	n1833609819	7.1	0.39	Tolstoistraße/Robert-Blum-Straße			Tolstoistraße/Wiesenstraße	LINESTRING(11.882324 52.26904,11.8824191 52.2690666)
221	Burg (b. Magdeburg)	Tolstoistr./Wiesenstr.	de:15086:1624	52.269123	11.877479		MATCHED	n1833609821	52.7	0.08	Tolstoistraße/Wiesenstraße			Wiesenschenke	LINESTRING(11.877479 52.269123,11.8782486 52.2691784)
222	Burg (b. Magdeburg)	Umspannwerk	de:15086:3637	52.276768	11.823382		MATCHED_AMBIGUOUSLY	n2332412599	23.2	0.23	Burg, Umspannwerk			Burg, Knäckewerk	LINESTRING(11.823382 52.276768,11.8236204 52.2766194)
223	Burg (b. Magdeburg)	Umspannwerk	de:15086:3637	52.276768	11.823382		MATCHED_AMBIGUOUSLY	n2332412602	9.3	0.43	Burg, Umspannwerk				LINESTRING(11.823382 52.276768,11.8235181 52.2767675)
224	Burg (b. Magdeburg)	Verwaltungszentrum	de:15086:6134	52.26791	11.838131		MATCHED_AMBIGUOUSLY	n1833582573	13.9	0.36	Verwaltungszentrum			Burg, Busbahnhof/Süd/Kaufhalle	LINESTRING(11.838131 52.26791,11.8382323 52.2678017)
225	Burg (b. Magdeburg)	Verwaltungszentrum	de:15086:6134	52.26791	11.838131		MATCHED_AMBIGUOUSLY	n1833582575	5.2	0.59	Verwaltungszentrum			Kreiskrankenhaus	LINESTRING(11.838131 52.26791,11.8380754 52.2678777)
226	Burg (b. Magdeburg)	Waldfrieden/Schwarzer Weg	de:15086:5994	52.245104	11.895021		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.895021 52.245104)
227	Burg (b. Magdeburg)	Walzwerk	de:15086:3893	52.264484	11.818264		MATCHED	n1833582452	46.5	0.13	Burg, Walzwerk			Burg, Beekebrücke	LINESTRING(11.818264 52.264484,11.8182183 52.2649009)
228	Burg (b. Magdeburg)	Wiesenstr.	de:15086:3891	52.266712	11.877191		MATCHED	n1833609822	5.7	0.23	Wiesenschenke			Burg Badeanstalt/Grabower Landstraße/Wasserstraße	LINESTRING(11.877191 52.266712,11.8771601 52.266664)
229	Burg (b. Magdeburg)	Wilhelm-Kuhr-Str. I	de:15086:3394	52.277351	11.855545		MATCHED	n1833609824	86.4	0.06	Wilhelm-Kuhr-Straße I			Wilhelm-Kuhr-Straße III	LINESTRING(11.855545 52.277351,11.8568134 52.2773221)
230	Burg (b. Magdeburg)	Wilhelm-Kuhr-Str. III	de:15086:3393	52.276578	11.862208		MATCHED	n1833609826	46.9	0.11	Wilhelm-Kuhr-Straße III			Holzstraße/Wilhelm-Kuhr-Straße	LINESTRING(11.862208 52.276578,11.862455 52.2761839)
231	Burg (b. Magdeburg)	Wilhelm-Külz-Str.	de:15086:15581	52.271356	11.846924		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.846924 52.271356)
232	Burg (b. Magdeburg)	Yorckstr.	de:15086:3388	52.263192	11.8418		MATCHED_AMBIGUOUSLY	n1833582577	36.0	0.11	Yorckstraße				LINESTRING(11.8418 52.263192,11.841412 52.2629714)
233	Burg (b. Magdeburg)	Yorckstr.	de:15086:3388	52.263192	11.8418		MATCHED_AMBIGUOUSLY	n1833582578	15.1	0.22	Yorckstraße			Süd/Kaufhalle	LINESTRING(11.8418 52.263192,11.841721 52.263065)
234	Burg (b. Magdeburg)	Zerbster Tor	de:15086:6159	52.266873	11.860556		MATCHED	n1833609828	16.0	0.33	Zerbster Tor			Grabower Landstraße/Wasserstraße/Siedlung Ost	LINESTRING(11.860556 52.266873,11.8605651 52.2667288)
235	Burg (b. Magdeburg)	Überfunder	de:15086:3894	52.277178	11.816007		MATCHED	n2332412603	38.1	0.15	Burg, Überfunder			Burg, Umspannwerk	LINESTRING(11.816007 52.277178,11.8165492 52.277094)
236	Büden	Am Bahnhof	de:15086:6053	52.140979	11.835687		MATCHED_AMBIGUOUSLY	n1808701357	39.9	0.12	Büden, Bahnhof			Nedlitz, Kirche	LINESTRING(11.835687 52.140979,11.836268 52.1409373)
237	Büden	Am Bahnhof	de:15086:6053	52.140979	11.835687		MATCHED_AMBIGUOUSLY	n1808701360	50.5	0.09	Büden, Bahnhof			Büden	LINESTRING(11.835687 52.140979,11.8364215 52.1410311)
238	Büden 	(Bus)	de:15086:5862	52.147499	11.828825		MATCHED	n1808701355	43.4	0.12	Büden			Büden, Bahnhof/Kampf	LINESTRING(11.828825 52.147499,11.8291718 52.1471714)
239	Dalchau 	(Zeppernick)	de:15086:7728	52.111684	11.988619		MATCHED_AMBIGUOUSLY	n11143335939	75.8	0.07	Dalchau			Brietzke/Dalchauer Damm/Möckern, Siedlung	LINESTRING(11.988619 52.111684,11.9883799 52.1123501)
240	Dalchau 	(Zeppernick)	de:15086:7728	52.111684	11.988619		MATCHED_AMBIGUOUSLY	n11143343261	74.1	0.11	Dalchau			Brietzke	LINESTRING(11.988619 52.111684,11.9882799 52.1123174)
241	Dalchau 	(Zeppernick)	de:15086:7728	52.111684	11.988619		MATCHED_AMBIGUOUSLY	n11143556876	79.7	0.1	Dalchau			Dalchauer Damm/Möckern, Siedlung	LINESTRING(11.988619 52.111684,11.9884539 52.1123932)
242	Dannigkow	Dornburger Str.	de:15086:6680	52.055022	11.860744		MATCHED_AMBIGUOUSLY	n11044057521	82.0	0.07	Dannigkow, Dornburger Straße				LINESTRING(11.860744 52.055022,11.8608671 52.0557553)
243	Dannigkow	Dornburger Str.	de:15086:6680	52.055022	11.860744		MATCHED_AMBIGUOUSLY	n11044057522	56.6	0.1	Dannigkow, Dornburger Straße				LINESTRING(11.860744 52.055022,11.8607269 52.055531)
244	Dannigkow	Klein Gommern	de:15086:6059	52.073837	11.852654		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.852654 52.073837)
245	Dannigkow	Parkplatz	de:15086:6102	52.069692	11.87522		MATCHED_AMBIGUOUSLY	n1816735880	68.1	0.1	Dannigkow, Parkplatz				LINESTRING(11.87522 52.069692,11.8744655 52.0700926)
246	Dannigkow	Parkplatz	de:15086:6102	52.069692	11.87522		MATCHED_AMBIGUOUSLY	n1816735899	69.5	0.09	Dannigkow, Parkplatz			Gommern, Bahnhof (Bussteig 4)	LINESTRING(11.87522 52.069692,11.874598 52.0701861)
