	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
249	Bad Alexandersbad	Hainleite	de:09479:10136:0:1	50.012789	12.015766	bus	MATCHED	n6245111836	5.8	1.0	Bad Alexandersbad, Hainleite, Mast 1	1710,1757,1758	Ri Bad Alexandersbad Kleinwendern/Bad Alexandersbad Ort		LINESTRING(12.015766 50.012789,12.0156845 50.0127866)
250	Bad Alexandersbad	Hainleite	de:09479:10136:0:2	50.01283	12.015847	bus	MATCHED	n6245111835	7.6	0.31	Bad Alexandersbad, Hainleite, Mast2	1707,1710,1757,1758	Ri Bad Alexandersbad Ort/Bad Alexandersbad Kleinwendern		LINESTRING(12.015847 50.01283,12.0157703 50.0128778)
251	Bad Alexandersbad	Kleinwendern	de:09479:9667:0:1	49.999926	12.019027	bus	MATCHED	n6590560887	22.2	1.0	Bad Alexandersbad, Kleinwendern 1	1710,1757,1758	Ri Bad Alexandersbad Abzw Sichersreuth/Bad Alexandersbad Hainleite/Bad Alexandersbad Ort		LINESTRING(12.019027 49.999926,12.0193104 49.9998454)
252	Bad Alexandersbad	Kleinwendern	de:09479:9667:0:2	49.999949	12.019027	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1707,1710,1757,1758	Ri Bad Alexandersbad Hainleite/Dünkelhammer/Wunsiedel Luisenburg		POINT(12.019027 49.999949)
253	Bad Alexandersbad	Ort	de:09479:9504:0:1	50.017032	12.015802	bus	MATCHED	n6245111834	1.4	1.0	Bad Alexandersbad, Ort, Mast 1	1703,1704,1707,1710,1757,1758	Ri Bad Alexandersbad Hainleite/Dünkelhammer		LINESTRING(12.015802 50.017032,12.0157957 50.0170197)
254	Bad Alexandersbad	Ort	de:09479:9504:0:2	50.017049	12.015802	bus	MATCHED	n6312649447	14.3	0.2	Bad Alexandersbad, Ort, Mast 2	1703,1704,1707,1710,1757,1758	Ri Dünkelhammer/Bad Alexandersbad Hainleite		LINESTRING(12.015802 50.017049,12.0156529 50.0171342)
255	Bad Alexandersbad	Sichersreuth Ort	de:09479:9680:0:1	50.018977	12.028855	bus	MATCHED	n6245111829	7.0	1.0	Sichersreuth, Mast 1	1757,1758	Ri Bad Alexandersbad Abzw Tiefenbach		LINESTRING(12.028855 50.018977,12.0288025 50.0189235)
256	Bad Alexandersbad	Sichersreuth Ort	de:09479:9680:0:2	50.018977	12.028855	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1757,1758	Ri Bad Alexandersbad Abzw Sichersreuth		POINT(12.028855 50.018977)
257	Birk	Abzw	de:09479:9113:0:1	50.086456	11.935071	bus	MATCHED	n2903507011	1.8	1.0	Birk, Abzw	1707,1728,1752	Ri Birk Ort/Franken		LINESTRING(11.935071 50.086456,11.9350584 50.0864701)
258	Birk	Abzw	de:09479:9113:0:2	50.086295	11.935008	bus	MATCHED	n2903507010	6.5	1.0	Birk, Abzw	1707,1728,1752	Ri Röslau Grün Kriegerdenkmal/Kirchenlamitz Raumetengrün/Röslau Bödlas		LINESTRING(11.935008 50.086295,11.9349803 50.0863511)
259	Birk	Ort	de:09479:10096:0:1	50.079239	11.922467	bus	MATCHED_THOUGH_NAMES_DIFFER	n6271688573	18.8	1.0	Birk, Ort, Mast 1	1707,1751,1752	Ri Finkenmühle/Franken		LINESTRING(11.922467 50.079239,11.9226655 50.0793506)
260	Birk	Ort	de:09479:10096:0:2	50.079239	11.92244	bus	MATCHED_THOUGH_NAMES_DIFFER	n6314404085	28.6	0.08	Birk, Ort, Mast 2	1707,1751,1752	Ri Birk Abzw/Grub bei Weißenstadt		LINESTRING(11.92244 50.079239,11.9228314 50.0792936)
261	Brand	Abzw	de:09479:10104:0:1	50.018463	12.141459	bus	MATCHED	n6313010136	18.9	1.0	Brand, Abzw	1708,1755	Ri Seußen Ort/Brand Schule		LINESTRING(12.141459 50.018463,12.1412549 50.0185716)
262	Brand	Abzw	de:09479:10104:0:2	50.018463	12.141459	bus	MATCHED	n6262617607	11.7	1.0	Brand, Abzw	1708,1755	Ri Wölsauerhammer/Haingrün		LINESTRING(12.141459 50.018463,12.1412981 50.0184806)
263	Brand	Goethestraße	de:09479:9535:0:1	50.01388	12.148043	bus	MATCHED	n6262617606	3.6	1.0	Brand, Goethestraße, Mast 1	1708,1755	Ri Haid bei Arzberg/Brand Kösseinebrücke		LINESTRING(12.148043 50.01388,12.1480861 50.0138974)
264	Brand	Goethestraße	de:09479:9535:0:2	50.013886	12.148061	bus	MATCHED	n6313016929	6.0	0.3	Brand, Goethestraße, Mast 2	1708,1755	Ri Brand Kösseinebrücke/Haingrün/Brand Schule		LINESTRING(12.148061 50.013886,12.1481298 50.0138557)
265	Brand	Kösseinebrücke	de:09479:10105:0:1	50.016178	12.142061	bus	MATCHED	n6262617605	28.6	1.0	Brand, Kösseinebrücke 1	1708,1755	Ri Brand Schule/Seußen Ort/Haag		LINESTRING(12.142061 50.016178,12.1421041 50.016434)
266	Brand	Kösseinebrücke	de:09479:10105:0:2	50.016189	12.141944	bus	MATCHED	n6262617604	26.8	1.0	Brand, Kösseinebrücke 2	1755	Ri Brand Goethestraße		LINESTRING(12.141944 50.016189,12.1419626 50.0164301)
267	Brand	Kösseinebrücke	de:09479:10105:0:3	50.016189	12.141944	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1708	Ri Wölsauerhammer/Brand Schule		POINT(12.141944 50.016189)
268	Brand	Kösseinebrücke	de:09479:10105:0:4	50.016189	12.142079		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.142079 50.016189)
269	Brand	Schule	de:09479:10106:0:1	50.016599	12.147352	bus	MATCHED	n2438143086	42.1	1.0	Brand, Schule, Mast 1	1708,1755,1767	Ri Brand Goethestraße/Klausen		LINESTRING(12.147352 50.016599,12.1468074 50.0164553)
270	Brand	Schule	de:09479:10106:0:2	50.016588	12.147343	bus	MATCHED	n6314243155	43.5	0.1	Brand, Schule, Mast 2	1708,1755,1767	Ri Brand Goethestraße/Brand Abzw/Klausen/Haid bei Arzberg		LINESTRING(12.147343 50.016588,12.1467415 50.0165271)
271	Breitenbrunn	Luxbach	de:09479:15800:0:1	50.025943	11.991701	bus	NO_MATCH					1757	Ri Breitenbrunn bei Wunsiedel		POINT(11.991701 50.025943)
272	Breitenbrunn	Luxbach	de:09479:15800:0:2	50.025678	11.991449	bus	NO_MATCH					1757	Ri Wunsiedel Luisenburg		POINT(11.991449 50.025678)
273	Breitenbrunn 	bei Wunsiedel	de:09479:15737:0:1	50.022983	11.987829	bus	MATCHED	n1926146727	4.3	0.37	Breitenbrunn Dorf	1757,1758	Ri Furthammer bei Wunsiedel/Wunsiedel Abzw Krohenhammer		LINESTRING(11.987829 50.022983,11.9878786 50.023005)
274	Breitenbrunn 	bei Wunsiedel	de:09479:15737:0:2	50.022129	11.988754	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1757,1758	Ri Breitenbrunn Luxbach/Furthammer bei Tröstau		POINT(11.988754 50.022129)
275	Brunn 	bei Schönwald	de:09479:17063:0:1	50.184336	12.077777	bus	NO_MATCH					8238	Ri Schönwald Selber Straße 2		POINT(12.077777 50.184336)
276	Brunn 	bei Schönwald	de:09479:17063:0:2	50.18452	12.077984	bus	NO_MATCH					8238	Ri Vielitz Ort		POINT(12.077984 50.18452)
277	Buchwald 	bei Selb	de:09479:10127:0:1	50.167278	12.185153	bus	MATCHED	n6591668290	0.7	1.0	Buchwald bei Selb, Mast 3	1711,8238	Ri Erkersreuth Schule/Selb Ostring/Stopfersfurth/Längenau Oberes Dorf		LINESTRING(12.185153 50.167278,12.1851438 50.167275)
278	Dörflas 	b. Kirchenlamitz	de:09479:15741:0:1	50.177876	11.984451	bus	NO_MATCH					1751,1752,1753	Ri Schnepfenmühle/Niederlamitz Abzw		POINT(11.984451 50.177876)
279	Dörflas 	b. Kirchenlamitz	de:09479:15741:0:2	50.177974	11.983876	bus	NO_MATCH					1751,1752,1753	Ri Niederlamitz Abzw/Schnepfenmühle/Kirchenlamitz Ost		POINT(11.983876 50.177974)
280	Erkersreuth	Hauptstraße	de:09479:9302:0:1	50.189846	12.142806	bus	MATCHED	n6267995329	8.8	1.0	Erkersreuth, Hauptstraße, Mast 1	1715,8238	Ri Selb Hutschenreuther B/Erkersreuth Lindenfelsstr./Erkersreuth Ort/Selb Vishay		LINESTRING(12.142806 50.189846,12.1428115 50.1899247)
281	Erkersreuth	Hauptstraße	de:09479:9302:0:2	50.189789	12.142869	bus	MATCHED	n6267995330	10.1	1.0	Erkersreuth, Hauptstraße, Mast 2	1582,1715,8238	Ri Selb Vishay/Erkersreuth Lindenfelsstr.		LINESTRING(12.142869 50.189789,12.142944 50.1898665)
282	Erkersreuth	Lindenfelsstr.	de:09479:9301:0:1	50.192032	12.144226	bus	MATCHED	n6267992135	118.5	1.0	Erkersreuth, Lindenfelsstr., Mast 1	1715,8238	Ri Selb Stopfersfurth/Uferweg/Plößberg Ort/Erkersreuth Hauptstraße		LINESTRING(12.144226 50.192032,12.1427797 50.1925597)
283	Erkersreuth	Lindenfelsstr.	de:09479:9301:0:2	50.192147	12.144163	bus	MATCHED	n6267992136	101.3	1.0	Erkersreuth, Lindenfelsstr., Mast 2	1582,1715,8238	Ri Erkersreuth Hauptstraße/Plößberg Ort		LINESTRING(12.144163 50.192147,12.1429234 50.1925941)
284	Erkersreuth	Ort	de:09479:9372:0:1	50.192118	12.145762	bus	MATCHED	n6267996862	9.7	1.0	Erkersreuth, Ort, Mast 1	1715,8238	Ri Buchwald bei Selb/Erkersreuth Schule		LINESTRING(12.145762 50.192118,12.1457716 50.1920314)
285	Erkersreuth	Ort	de:09479:9372:0:2	50.192141	12.145762	bus	MATCHED	n6314365385	5.9	1.0	Erkersreuth, Ort, Mast 2	1715,8238	Ri Erkersreuth Lindenfelsstr.		LINESTRING(12.145762 50.192141,12.1456791 50.1921368)
286	Erkersreuth	Schule	de:09479:10045:0:1	50.190162	12.152203	bus	MATCHED	n6314365470	19.4	1.0	Erkersreuth, Schule	1715,8238	Ri Laubbühl/Erkersreuth Ort/Schatzbach		LINESTRING(12.152203 50.190162,12.1520927 50.190322)
287	Erkersreuth	Schule	de:09479:10045:0:2	50.190162	12.152203	bus	MATCHED	n6267998529	24.5	1.0	Erkersreuth, Schule	1715,8238	Ri Erkersreuth Ort/Schatzbach		LINESTRING(12.152203 50.190162,12.1524728 50.1902984)
288	Furthammer 	bei Tröstau	de:09479:9510:0:1	50.019474	11.964769	bus	MATCHED	n6271854612	8.2	0.28	Furthammer bei Tröstau, Mast 1	1703,1709,1727,1751,1758	Ri Tröstau Gh Siebenstern/Tröstau Abzw Bahnhof/Tröstau Schule/Breitenbrunn bei Wunsiedel		LINESTRING(11.964769 50.019474,11.9647431 50.0195459)
289	Furthammer 	bei Tröstau	de:09479:9510:0:2	50.018498	11.9637	bus	MATCHED	n6271428490	10.9	0.25	Furthammer bei Tröstau, Mast 2	1703,1709,1727,1751,1758	Ri Tröstau Schule/Furthammer bei Wunsiedel		LINESTRING(11.9637 50.018498,11.9636312 50.0184104)
290	Furthammer 	bei Wunsiedel	de:09479:9509:0:1	50.022533	11.96662	bus	MATCHED	n6271857661	4.4	1.0	Furthammer bei Wunsiedel, Mast 1	1703,1709,1727,1757,1758	Ri Schönbrunn Süd/Furthammer bei Tröstau/Breitenbrunn bei Wunsiedel		LINESTRING(11.96662 50.022533,11.9665974 50.0225696)
291	Furthammer 	bei Wunsiedel	de:09479:9509:0:2	50.022717	11.966817	bus	MATCHED	n6271857660	7.9	1.0	Furthammer bei Wunsiedel, Mast 2	1703,1709,1727,1757,1758	Ri Breitenbrunn bei Wunsiedel/Schönbrunn bei Wunsiedel/Schönbrunn Süd/Wunsiedel Abzw Krohenhammer/Wunsiedel Busbahnhof		LINESTRING(11.966817 50.022717,11.9668617 50.022652)
292	Grafenreuth 	b. Thiersheim	de:09479:9352:0:1	50.055633	12.11865	bus	MATCHED	n6271250346	71.2	1.0	Grafenreuth b.Thiersheim 1	1701,1755,1756,1757,1767	Ri Leutenberg/Korbersdorf/Marktredwitz Rathaushütte/Hendelhammer		LINESTRING(12.11865 50.055633,12.1184784 50.0550019)
293	Grafenreuth 	b. Thiersheim	de:09479:9352:0:2	50.055633	12.11865	bus	MATCHED	n6314395554	65.7	1.0	Grafenreuth b.Thiersheim 2	1701,1755,1756,1757,1767	Ri Wampen/Leutenberg/Seedorf Nr. 7		LINESTRING(12.11865 50.055633,12.1187292 50.055044)
294	Großschloppen	Abzw	de:09479:2384:0:1	50.135199	11.92686	bus	MATCHED	n6245590630	10.7	1.0	Großschloppen, Abzw	1555,1724,1729	Ri Buchhaus/Kleinschloppen		LINESTRING(11.92686 50.135199,11.9268067 50.1352885)
295	Großschloppen	Abzw	de:09479:2384:0:2	50.135159	11.926959	bus	MATCHED	n6312992658	62.9	1.0	Großschloppen, Abzw	1555,1724,1729	Ri Kleinschloppen/Buchhaus		LINESTRING(11.926959 50.135159,11.926617 50.1346379)
296	Großschloppen 	Ort	de:09479:15746:0:1	50.133639	11.936122	bus	NO_MATCH					1751,1752,1753	Ri Buchhaus/Kleinschloppen/Reicholdsgrün		POINT(11.936122 50.133639)
297	Großschloppen 	Ort	de:09479:15746:0:2	50.133541	11.937047	bus	NO_MATCH					1751,1752,1753	Ri Kleinschloppen/Buchhaus		POINT(11.937047 50.133541)
298	Großwendern	Abzw	de:09479:9364:0:1	50.14634	12.019836	bus	MATCHED	w670300582	5.7	1.0	Großwendern, Abzw. 1	1705,1729,1752,1753,1767	Ri Selb Abzw Spielberg/Großwendern Ort/Großwendern Bahnübergang/Marktleuthen/Marktleuthen Hofer Str.		LINESTRING(12.019836 50.14634,12.0198121901299 50.1463888031378)
299	Großwendern	Abzw	de:09479:9364:0:2	50.146403	12.020096	bus	MATCHED	n6262502799	7.4	1.0	Großwendern, Abzw. 2	1705,1729,1752,1753,1767	Ri Großwendern Bahnübergang/Heidelheim Halali-Park/Großwendern Ort/Selb Abzw Spielberg/Heidelheim		LINESTRING(12.020096 50.146403,12.0200756 50.1463375)
300	Großwendern	Bahnübergang	de:09479:2379:0:1	50.14284	12.01397	bus	MATCHED	n6262502798	8.1	1.0	Growendern, Bahnübergang b. Marktleuthen 1	1724,1729,1752,1753,1767	Ri Marktleuthen/Kirchenlamitz Ost/Marktleuthen Überbruck/Niederlamitz Bahnübergang/Großwendern Ort		LINESTRING(12.01397 50.14284,12.0138757 50.1428808)
301	Großwendern	Bahnübergang	de:09479:2379:0:2	50.14284	12.013781	bus	MATCHED	n6262502797	5.6	0.26	Großwendern, Bahnübergang b. Marktleuthen 2	1724,1729,1752,1753,1767	Ri Kirchenlamitz Ost/Großwendern Ort/Großwendern Abzw/Marktleuthen/Marktleuthen Überbruck		LINESTRING(12.013781 50.14284,12.0137027 50.1428413)
302	Großwendern 	Ort	de:09479:9036:0:1	50.146081	12.016171	bus	MATCHED	n6262502795	12.6	1.0	Großwendern Ort 2	1705,1752,1753,1767	Ri Großwendern Bahnübergang/Großwendern Abzw/Marktleuthen		LINESTRING(12.016171 50.146081,12.016342 50.1461106)
303	Großwendern 	Ort	de:09479:9036:0:2	50.146092	12.016341	bus	MATCHED	n6262502796	16.3	1.0	Großwendern Ort 1	1705,1724,1752,1753,1767	Ri Großwendern Abzw/Kirchenlamitz Ost/Selb Abzw Spielberg/Spielberg Ort/Großwendern Bahnübergang		LINESTRING(12.016341 50.146092,12.0164376 50.1462246)
304	Grub 	bei Weißenstadt	de:09479:17085:0:1	50.101872	11.92863	bus	MATCHED_THOUGH_OSM_NO_NAME	n1658838692	3.9	0.28		1751,1752	Ri Lehsten Ort/Birk Ort		LINESTRING(11.92863 50.101872,11.9286162 50.1018376)
305	Grub 	bei Weißenstadt	de:09479:17085:0:2	50.101803	11.928648	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1751,1752	Ri Weißenstadt Egerbrücke/Franken		POINT(11.928648 50.101803)
306	Haid 	bei Arzberg	de:09479:10110:0:1	50.028985	12.174777	bus	MATCHED	n6241967350	5.1	1.0	Haid bei Arzberg	1708	Ri Brand Schule		LINESTRING(12.174777 50.028985,12.1747407 50.0290248)
307	Haid 	bei Arzberg	de:09479:10110:0:2	50.028985	12.174777	bus	MATCHED	n6241967351	11.0	1.0	Haid bei Arzberg	1708,1755,1767	Ri Seußen Am Altenberg/Brand Schule		LINESTRING(12.174777 50.028985,12.1747564 50.0290833)
308	Heidelheim	Halali-Park	de:09479:15766:0:1	50.143916	12.05134	bus	NO_MATCH					1753	Ri Großwendern Abzw		POINT(12.05134 50.143916)
309	Heidelheim	Halali-Park	de:09479:15766:0:2	50.144118	12.051564	bus	NO_MATCH					1753	Ri Heidelheim		POINT(12.051564 50.144118)
310	Hildenbach	Abzw	de:09479:2377:0:1	50.043138	11.954304		MATCHED	n6271863086	0.6	1.0	Hildenbach, Abzw, Mast 1				LINESTRING(11.954304 50.043138,11.9543091 50.0431337)
311	Hildenbach	Abzw	de:09479:2377:0:2	50.043	11.954492		MATCHED	n6271863085	4.4	1.0	Hildenbach, Abzw, Mast 2				LINESTRING(11.954492 50.043,11.9545517 50.0429921)
312	Hildenbach 	Ort	de:09479:2378:0:1	50.039561	11.951366	bus	MATCHED	n6311234816	50.4	0.08	Hildenbach Ort, Mast 2	1709,1751,1757,1758	Ri Göringsreuth/Schönbrunn bei Wunsiedel		LINESTRING(11.951366 50.039561,11.9511753 50.0399976)
313	Hildenbach 	Ort	de:09479:2378:0:2	50.039538	11.951384	bus	MATCHED	n1449350927	62.5	0.07	Hildenbach Ort, Mast 1	1709,1751,1757,1758	Ri Schönbrunn bei Wunsiedel/Kühlgrün/Kühlgrün Abzw		LINESTRING(11.951384 50.039538,11.9510143 50.0400477)
314	Hohenberg	Egerbrücke	de:09479:7859:0:1	50.101008	12.214168	bus	MATCHED	n6591130566	43.2	1.0	Hohenberg, Egerbrücke, Mast 2	1706,1755,1767	Ri Hohenberg Sommerhau/Hohenberg Langer Weg		LINESTRING(12.214168 50.101008,12.2143892 50.1006463)
315	Hohenberg	Egerbrücke	de:09479:7859:0:2	50.100639	12.214465	bus	MATCHED	n6245590651	56.2	1.0	Hohenberg, Egerbrücke, Mast 1	1706,1755,1767	Ri Hohenberg Markt/Hohenberg Sommerhau		LINESTRING(12.214465 50.100639,12.2140909 50.1010834)
316	Hohenberg	Königsmühle	de:09479:7887:0:1	50.111931	12.183446	bus	MATCHED	n6276851509	13.5	1.0	Hohenberg, Königsmühle, Mast 2	1706,1755,1767	Ri Selb Schrickerwinkel/Hohenberg Sommerhau		LINESTRING(12.183446 50.111931,12.1833434 50.1118292)
317	Hohenberg	Königsmühle	de:09479:7887:0:2	50.11181	12.183401	bus	MATCHED	n6276851510	14.7	1.0	Hohenberg, Königsmühle, Mast 1	1706,1755,1767	Ri Neuhaus an der Eger/Hohenberg Sommerhau/Fohrenlohe		LINESTRING(12.183401 50.11181,12.1834541 50.1119382)
318	Hohenberg	Langer Weg	de:09479:17169:0:1	50.096138	12.21769	bus	NO_MATCH					1755,1767	Ri Hohenberg Markt/Hohenberg Egerbrücke		POINT(12.21769 50.096138)
319	Hohenberg	Markt	de:09479:7858:0:1	50.095764	12.223223	bus	MATCHED	n2613314085	5.4	0.29	Hohenberg, Markt, Mast 1	1706,1755,1767	Ri Hohenberg Egerbrücke/Hohenberg Porzellanmuseum		LINESTRING(12.223223 50.095764,12.2232548 50.0957197)
320	Hohenberg	Markt	de:09479:7858:0:2	50.096265	12.2229	bus	MATCHED	n6245590646	2.4	0.35	Hohenberg, Markt, Mast 2	1706,1708,1755,1767	Ri Hohenberg Porzellanmuseum/Hohenberg Langer Weg		LINESTRING(12.2229 50.096265,12.2228731 50.0962775)
321	Hohenberg	Porzellanmuseum	de:09479:7857:0:1	50.092185	12.219325	bus	MATCHED	w667040420	6.9	1.0	Hohenberg, Porzellanmuseum, Mast 1	1706,1755,1767	Ri Hohenberg Markt/Fischern/Seußen Bahnhof		LINESTRING(12.219325 50.092185,12.2193841928208 50.0921354105179)
322	Hohenberg	Porzellanmuseum	de:09479:7857:0:2	50.09226	12.219271	bus	MATCHED	n6245590641	12.6	1.0	Hohenberg, Porzellanmuseum, Mast 2	1706,1708,1755,1767	Ri Hohenberg Markt/Schirnding/Schirnding Grenze/Schirnding Ort		LINESTRING(12.219271 50.09226,12.219125 50.0921963)
323	Hohenberg	Sommerhau	de:09479:7860:0:1	50.109258	12.1956	bus	MATCHED	w670273264	4.8	1.0	Hohenberg, Sommerhau, Mast 1	1706,1755,1767	Ri Hohenberg Königsmühle/Neuhaus an der Eger/Hohenberg Egerbrücke		LINESTRING(12.1956 50.109258,12.1955533 50.10928945)
324	Hohenberg	Sommerhau	de:09479:7860:0:2	50.109132	12.195501	bus	MATCHED	n2349995070	3.1	1.0	Hohenberg, Sommerhau, Mast 2	1706,1755,1767	Ri Hohenberg Egerbrücke/Hohenberg Königsmühle		LINESTRING(12.195501 50.109132,12.1954937 50.1091599)
325	Holenbrunn	Eisenbahnbrücke	de:09479:9297:0:1	50.047805	12.037712	bus	MATCHED	n6611508483	51.0	1.0	Holenbrunn, Eisenbahnbrücke, Mast 2	1702,1719,1727,1757	Ri Wunsiedel-Holenbrunn/Holenbrunn Siedlung/Holenbrunn Sparkasse		LINESTRING(12.037712 50.047805,12.0372305 50.048144)
326	Holenbrunn	Eisenbahnbrücke	de:09479:9297:0:2	50.047765	12.037721	bus	MATCHED	n6311237606	60.6	0.1	Holenbrunn, Eisenbahnbrücke, Mast 2	1702,1709,1719,1727,1757	Ri Holenbrunn Mühlweg/Holenbrunn Sparkasse/Wunsiedel-Holenbrunn/Holenbrunn Siedlung		LINESTRING(12.037721 50.047765,12.0372484 50.048218)
327	Holenbrunn	Mühlweg	de:09479:17007:0:1	50.048474	12.040389	bus	NO_MATCH					1757	Ri Holenbrunn Eisenbahnbrücke		POINT(12.040389 50.048474)
328	Holenbrunn	Mühlweg	de:09479:17007:0:2	50.048584	12.040722	bus	NO_MATCH					1757	Ri Holenbrunn Siedlung		POINT(12.040722 50.048584)
329	Holenbrunn	Ort	de:09479:9296:0:1	50.044361	12.026142	bus	MATCHED	n6271957753	12.8	1.0	Holenbrunn, Ort, Mast 1	1702,1709,1719,1727,1757	Ri Wunsiedel Ost/Holenbrunn Sparkasse		LINESTRING(12.026142 50.044361,12.0262928 50.0444226)
330	Holenbrunn	Ort	de:09479:9296:0:2	50.044269	12.026232	bus	MATCHED	n6271957752	6.0	1.0	Holenbrunn, Ort, Mast 2	1702,1709,1719,1727,1757	Ri Wunsiedel Wiesenmühle/Wunsiedel Ost/Holenbrunn Sparkasse		LINESTRING(12.026232 50.044269,12.0262984 50.044302)
331	Holenbrunn	Siedlung	de:09479:9356:0:1	50.052743	12.042824	bus	MATCHED	n6611508479	6.0	1.0	Holenbrunn, Siedlung, Mast 1	1702,1719,1727,1757	Ri Holenbrunn Mühlweg/Göpfersgrün/Holenbrunn Eisenbahnbrücke		LINESTRING(12.042824 50.052743,12.0427991 50.0527941)
332	Holenbrunn	Siedlung	de:09479:9356:0:2	50.052691	12.04303	bus	MATCHED	n6271958758	6.8	1.0	Holenbrunn, Siedlung, Mast 2	1702,1719,1727,1757	Ri Sinatengrün/Holenbrunn Eisenbahnbrücke/Göpfersgrün		LINESTRING(12.04303 50.052691,12.042947 50.0526619)
333	Holenbrunn	Sparkasse	de:09479:9357:0:1	50.047655	12.034326	bus	MATCHED	n6271964572	23.1	0.17	Holenbrunn, Sparkasse, Mast 1	1702,1709,1719,1727,1757	Ri Hauenreuth/Wunsiedel-Holenbrunn/Holenbrunn Ort		LINESTRING(12.034326 50.047655,12.0340547 50.0475411)
334	Holenbrunn	Sparkasse	de:09479:9357:0:2	50.04769	12.034586	bus	MATCHED	n6271964571	40.1	0.12	Holenbrunn, Sparkasse, Mast 2	1702,1709,1719,1727,1757	Ri Wunsiedel-Holenbrunn/Holenbrunn Ort/Holenbrunn Eisenbahnbrücke		LINESTRING(12.034586 50.04769,12.0341455 50.0474666)
335	Höchstädt	Abzw Rügersgrün	de:09479:10032:0:1	50.09838	12.073618		MATCHED	n6591130584	22.7	0.08	Höchstdt, Abzw Rögersgrün, Mast 1				LINESTRING(12.073618 50.09838,12.0733065 50.0984235)
336	Höchstädt	Abzw Sonnenstr.	de:09479:9340:0:1	50.101728	12.086626	bus	MATCHED	w670270682	123.4	1.0	Höchstädt, Abzw Sonnenstr. Mast 1	1701,1756,1757,1767	Ri Höchstädt Schloßplatz		LINESTRING(12.086626 50.101728,12.0858339087928 50.100740969566)
337	Höchstädt	Abzw Sonnenstr.	de:09479:9340:0:2	50.101382	12.086617	bus	MATCHED	w670270681	131.6	1.0	Höchstädt, Abzw Sonnenstr. Mast 2	1701,1756,1757,1767	Ri Höchstädt Bahnhofstr.		LINESTRING(12.086617 50.101382,12.0858261399277 50.1003125062566)
338	Höchstädt	Bahnhofstr.	de:09479:9339:0:1	50.102656	12.090955	bus	MATCHED	n6312666185	28.6	1.0	Höchstädt, Bahnhofstr., Mast 2	1701,1756,1757,1767	Ri Höchstädt Abzw Sonnenstr.		LINESTRING(12.090955 50.102656,12.0905542 50.1026692)
339	Höchstädt	Bahnhofstr.	de:09479:9339:0:2	50.102633	12.090848	bus	MATCHED	w667040424	23.7	1.0	Höchstädt, Bahnhofstr., Mast 1	1701,1756,1757,1767	Ri Thierstein Hauptstraße		LINESTRING(12.090848 50.102633,12.09053035 50.1025717)
340	Höchstädt	Braunersgrün	de:09479:9342:0:1	50.083234	12.099418	bus	MATCHED	n6245590660	3.8	1.0	Höchstädt, Braunersgrün	1701,1756,1757,1767	Ri Höchstädt Rügersgrün/Thiersheim Feuerwehrhaus/Thiersheim Wunsiedler Str. 27		LINESTRING(12.099418 50.083234,12.09947 50.0832423)
341	Höchstädt	Braunersgrün	de:09479:9342:0:2	50.083234	12.099418	bus	MATCHED	n6312665842	15.9	1.0	Höchstädt, Braunersgrün, Mast 2	1701,1756,1757,1767	Ri Höchstädt Schloßplatz		LINESTRING(12.099418 50.083234,12.0994581 50.083093)
342	Höchstädt	Rügersgrün	de:09479:10031:0:1	50.093395	12.05734	bus	MATCHED	n6591130573	65.3	1.0	Höchstädt, Rügersgrün	1756,1757,1767	Ri Hofmühle		LINESTRING(12.05734 50.093395,12.0566946 50.0938115)
343	Höchstädt	Rügersgrün	de:09479:10031:0:2	50.093384	12.057296	bus	MATCHED	n6312668573	63.0	1.0	Höchstädt, Rügersgrün	1756,1757,1767	Ri Höchstädt Braunersgrün		LINESTRING(12.057296 50.093384,12.0567922 50.093849)
344	Höchstädt	Schloßplatz	de:09479:9341:0:1	50.0946	12.084757	bus	MATCHED	n6591130570	20.4	0.39	Höchstädt, Schloßplatz	1701,1756,1757,1767	Ri Höchstädt Braunersgrün/Thiersheim Wunsiedler Str. 27		LINESTRING(12.084757 50.0946,12.0847358 50.0944172)
345	Höchstädt	Schloßplatz	de:09479:9341:0:2	50.094502	12.084847	bus	MATCHED	w667040422	12.6	0.5	Höchstädt, Schloßplatz	1701,1756,1757,1767	Ri Höchstädt Abzw Sonnenstr.		LINESTRING(12.084847 50.094502,12.08473895 50.09441225)
346	Kirchenlamitz	Bahnhofstr.	de:09479:9642:0:1	50.151981	11.948438	bus	MATCHED	n6276966344	3.0	1.0	Kirchenlamitz, Bahnhofstr., Mast 1	1551,1704,1705,1724,1751,1752,1753	Ri Kirchenlamitz Schule/Kirchenlamitz Oberschieda/Kirchenlamitz Wunsiedler Str./Fuchsmühle/Marktleuthen Markt/Wunsiedel Busbahnhof		LINESTRING(11.948438 50.151981,11.9483963 50.151975)
