	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
193	Heckenmünster	Ort	de:07231:40271	49.909179	6.786799	bus	MATCHED_THOUGH_DISTANT	n7755664326	258.2	0.07	Heckenmünster, Ort	212	Ri Salmtal IGS/Dörbach Zum Angelsteg/Salmtal Salmaue/Sehlem Bf/Erlenbach Ort		LINESTRING(6.786799 49.909179,6.7903634 49.9088307)
194	Heidenburg	Abzw. Berglicht	de:07231:40259	49.785153	6.943339	bus	MATCHED_AMBIGUOUSLY	n5433089747	5.2	0.69	Heidenburg, Abzw. Berglicht	304,328	Ri Talling Ort/Heidenburg Grenzstraße/Breit Ort/Schönberg Ort/Berglicht Licht	Heidenburg, Grenzstraße/Schönberg, Ort	LINESTRING(6.943339 49.785153,6.9432709 49.7851676)
195	Heidenburg	Abzw. Berglicht	de:07231:40259	49.785153	6.943339	bus	MATCHED_AMBIGUOUSLY	n6841909690	44.4	0.25	Heidenburg, Abzw. Berglicht	304,328	Ri Talling Ort/Heidenburg Grenzstraße/Breit Ort/Schönberg Ort/Berglicht Licht		LINESTRING(6.943339 49.785153,6.9439293 49.7850326)
196	Heidenburg	Grenzstraße	de:07231:40264	49.799709	6.920594	bus	MATCHED	n5433089746	27.4	0.33	Heidenburg, Grenzstraße	328	Ri Heidenburg Kirchstraße/Heidenburg Grundschule/Heidenburg Abzw. Berglicht	Heidenburg, Abzw. Berglicht/Heidenburg, Kirchstraße	LINESTRING(6.920594 49.799709,6.9209039 49.7995644)
197	Heidenburg	Grundschule	de:07231:40261	49.799611	6.916614	bus	MATCHED	n2686823894	41.5	0.25	Grundschule Heidenburg	304,328	Ri Schönberg Ort/Berglicht Licht/Heidenburg Kirchstraße		LINESTRING(6.916614 49.799611,6.9164723 49.7992488)
198	Heidenburg	Gräfinstraße	de:07231:40260	49.795778	6.916489	bus	MATCHED_AMBIGUOUSLY	n2686796386	5.6	0.78	Heidenburg, Gräfinstraße	304,328	Ri Büdlich Ort/Heidenburg Kirchstraße/Breit Ort/Heidenburg Grundschule	Büdlich, Ort	LINESTRING(6.916489 49.795778,6.9164125 49.7957679)
199	Heidenburg	Gräfinstraße	de:07231:40260	49.795778	6.916489	bus	MATCHED_AMBIGUOUSLY	n8949260358	18.4	0.3	Heidenburg, Gräfinstraße	304,328	Ri Büdlich Ort/Heidenburg Kirchstraße/Breit Ort/Heidenburg Grundschule	Heidenburg, Kirchstraße	LINESTRING(6.916489 49.795778,6.9163623 49.7956343)
200	Heidenburg	Kirchstraße	de:07231:40262	49.798787	6.918285	bus	MATCHED_AMBIGUOUSLY	n5433089741	6.8	0.64	Heidenburg, Kirchstraße	304,328	Ri Heidenburg Gräfinstraße/Berglicht Kirche/Heidenburg Grundschule/Heidenburg Grenzstraße	Heidenburg, Gräfinstraße	LINESTRING(6.918285 49.798787,6.9182338 49.798736)
201	Heidenburg	Kirchstraße	de:07231:40262	49.798787	6.918285	bus	MATCHED_AMBIGUOUSLY	n5433089742	9.4	0.57	Heidenburg, Kirchstraße	304,328	Ri Heidenburg Gräfinstraße/Berglicht Kirche/Heidenburg Grundschule/Heidenburg Grenzstraße	Heidenburg, Grenzstraße	LINESTRING(6.918285 49.798787,6.9183491 49.7987135)
202	Heidenburg	Ortsmitte	de:07231:40258	49.799367	6.918106		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.918106 49.799367)
203	Heidweiler	Ort	de:07231:40267	49.911527	6.747156	bus	NO_MATCH					325	Ri Dodenburg Ort/Dierscheid Ort/Rothaus Ort		POINT(6.747156 49.911527)
204	Heinzerath	Ort	de:07231:40275	49.830158	7.085435	bus	NO_MATCH					311,314	Ri Elzerath Ort/Rapperath Ort/Merscheid Kiga/Gonzerath Gemeindehaus		POINT(7.085435 49.830158)
205	Hetzerath	Alte Ziegelei	de:07231:40285	49.881633	6.803319	bus	MATCHED_AMBIGUOUSLY	n9675144362	7.6	0.59	Hetzerath (Eifel), Alte Ziegelei	212	Ri Hetzerath Grundschule/Erlenbach Ort		LINESTRING(6.803319 49.881633,6.8034191 49.8816555)
206	Hetzerath	Alte Ziegelei	de:07231:40285	49.881633	6.803319	bus	MATCHED_AMBIGUOUSLY	n9675144365	55.1	0.21	Hetzerath (Eifel), Alte Ziegelei	212	Ri Hetzerath Grundschule/Erlenbach Ort		LINESTRING(6.803319 49.881633,6.8038872 49.8812986)
207	Hetzerath	Bahnhof	de:07231:40283:1:1	49.878438	6.798836	train	MATCHED	n1318858851	26.6	0.26	Hetzerath	RB81,RB82,RB83	Ri Sehlem Bf	Sehlem (Kreis Wittlich)	LINESTRING(6.798836 49.878438,6.7986014 49.8782529)
208	Hetzerath	Bahnhof	de:07231:40283:2:2	49.878467	6.798764	train	MATCHED	n1318859114	26.7	0.26	Hetzerath	RB81,RB82,RB83,RE1,RE11	Ri Föhren Bahnhof	Föhren	LINESTRING(6.798764 49.878467,6.7985495 49.8782709)
209	Hetzerath	Bahnhof	de:07231:40283:3:Bus	49.877923	6.798693		MATCHED	n5072163545	49.4	0.04	Hetzerath				LINESTRING(6.798693 49.877923,6.7983951 49.8783239)
210	Hetzerath	Bahnhofstraße	de:07231:40284:0:1	49.878988	6.800876		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.800876 49.878988)
211	Hetzerath	Bahnhofstraße	de:07231:40284:0:2	49.879023	6.80092	bus	NO_MATCH					212			POINT(6.80092 49.879023)
212	Hetzerath	Grundschule	de:07231:40280	49.878583	6.810514	bus	MATCHED	n9675144364	27.6	0.32	Hetzerath (Eifel), Grundschule	212	Ri Hetzerath Wittlicher Straße/Hetzerath Alte Ziegelei/Erlenbach Ort		LINESTRING(6.810514 49.878583,6.8108985 49.8785647)
213	Hetzerath	Kirchstraße	de:07231:40281	49.874814	6.816237	bus	MATCHED_AMBIGUOUSLY	n278737240	43.3	0.24	Hetzerath (Eifel), Kirchstraße	212	Ri Hetzerath Wittlicher Straße/Hetzerath Alte Ziegelei/Bekond Mitfahrerparkplatz		LINESTRING(6.816237 49.874814,6.8156634 49.8746927)
214	Hetzerath	Kirchstraße	de:07231:40281	49.874814	6.816237	bus	MATCHED_AMBIGUOUSLY	n278737470	92.0	0.14	Hetzerath (Eifel), Kirchstraße	212	Ri Hetzerath Wittlicher Straße/Hetzerath Alte Ziegelei/Bekond Mitfahrerparkplatz		LINESTRING(6.816237 49.874814,6.8149722 49.874954)
215	Hetzerath	Wittlicher Straße	de:07231:40282	49.878976	6.814799	bus	MATCHED	n5323462885	71.0	0.18	Hetzerath (Eifel), Wittlicher Straße	212	Ri Rivenich Ort/Hetzerath Kirchstraße/Hetzerath Bahnhofstraße/Hetzerath Grundschule		LINESTRING(6.814799 49.878976,6.8146978 49.8783405)
216	Hilscheid	Bäscher Straße	de:07231:40289	49.734301	7.007614	bus	MATCHED_THOUGH_REVERSED_DIR	n9093868155	113.4	0.06	Hilscheid, Bäscher Straße	206,391	Ri Thalfang Schulzentrum/Hilscheid Im Bungert/Dhronecken Weyer Damm/Bäsch Höhenstraße	Hilscheid, Ort	LINESTRING(7.007614 49.734301,7.0072214 49.7333137)
217	Hilscheid	Forsthaus	de:07231:40287	49.734458	7.021942		MATCHED_AMBIGUOUSLY	n843263435	64.7	0.1	Hilscheid, Forsthaus				LINESTRING(7.021942 49.734458,7.0221729 49.7338954)
218	Hilscheid	Forsthaus	de:07231:40287	49.734458	7.021942		MATCHED_AMBIGUOUSLY	n843263707	12.2	0.39	Hilscheid, Forsthaus				LINESTRING(7.021942 49.734458,7.0217988 49.7345177)
219	Hilscheid	H'haus/Erbeskopf	de:07231:40416	49.736908	7.083647	bus	MATCHED_AMBIGUOUSLY	n9862682301	102.8	0.09	Deuselbach, Hunsrückhaus/Erbeskopf	800,890	Ri Allenbach Hotel Steuer/Hattgenstein Ort/Bäsch Höhenstraße		LINESTRING(7.083647 49.736908,7.0827565 49.7376312)
220	Hilscheid	H'haus/Erbeskopf	de:07231:40416	49.736908	7.083647	bus	MATCHED_AMBIGUOUSLY	n9925206561	89.6	0.1	Deuselbach, Hunsrückhaus/Erbeskopf	800,890	Ri Allenbach Hotel Steuer/Hattgenstein Ort/Bäsch Höhenstraße	Allenbach, Hotel Steuer/Bäsch, Höhenstraße/Hattgenstein, Ort	LINESTRING(7.083647 49.736908,7.0826693 49.7374075)
221	Hilscheid	Im Bungert	de:07231:40288	49.731503	7.005179	bus	MATCHED	n9093868154	23.4	0.39	Hilscheid, Ort	206,391	Ri Bäsch Höhenstraße/Hilscheid Bäscher Straße/Dhronecken Abzw./Dhronecken Weyer Damm/Malborn Hauptstraße/Hermeskeil Donatusplatz	Malborn, Hauptstrtaße	LINESTRING(7.005179 49.731503,7.0054887 49.7315679)
222	Himmerod	Kloster	de:07231:40983	50.029735	6.755196	bus	NO_MATCH					303	Ri Eichelhütte Ort/Großlittgen Forsth. H. Marken		POINT(6.755196 50.029735)
223	Hinzerath	Bahnhof	de:07231:40294	49.845442	7.185489	bus	MATCHED	n10015562990	40.6	0.26	Hinzerath, Bahnhof	311	Ri Hundheim Kiga/Morbach IGS/Hundheim Ort/Hochscheid Ortsmitte/Wederath K106		LINESTRING(7.185489 49.845442,7.1857372 49.8451138)
224	Hinzerath	Ort	de:07231:40293	49.847765	7.178276	bus	MATCHED	n7041637859	34.3	0.29	Hinzerath, Ort	311	Ri Hinzerath Bahnhof/Hundheim Ort/Hochscheid Ortsmitte		LINESTRING(7.178276 49.847765,7.1778716 49.8475997)
225	Hinzerath/Wederath	A.Belginum	de:07231:40296	49.853899	7.163732		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.163732 49.853899)
226	Hirzlei	Ort	de:07231:41052	49.86335	6.991417	bus	NO_MATCH					334	Ri Veldenz Schulstraße/Burgen Fahlserstraße		POINT(6.991417 49.86335)
227	Hochscheid	Abzw.	de:07231:40299	49.879399	7.21384	bus	NO_MATCH					311	Ri Horbruch Ort/Longkamp Kiga/Oberkleinich Ort		POINT(7.21384 49.879399)
228	Hochscheid	Forsthaus	de:07231:40301	49.875242	7.216589		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.216589 49.875242)
229	Hochscheid	Ortsmitte	de:07231:40300	49.875208	7.216625	bus	NO_MATCH					311	Ri Hochscheid Abzw./Hinzerath Ort/Wederath K106		POINT(7.216625 49.875208)
230	Hof Hau	Abzw.	de:07231:40312	50.03183	6.708259	bus	NO_MATCH					303	Ri Hof Hau Ort/Oberkail Ort		POINT(6.708259 50.03183)
231	Hof Hau	Ort	de:07231:40313	50.019745	6.716856	bus	NO_MATCH					303	Ri Hof Hau Abzw.		POINT(6.716856 50.019745)
232	Hontheim/W	Dauner Straße	de:07231:40352	50.069023	6.993205	bus	MATCHED_AMBIGUOUSLY	n1417494629	150.4	0.05	Hontheim (Wittlich), Ort	358,358 RufBus,560	Ri Strotzbüsch Gemeindehaus/Wispelt Ort/Bad Bertrich Kurzentrum		LINESTRING(6.993205 50.069023,6.9922673 50.0678119)
233	Hontheim/W	Dauner Straße	de:07231:40352	50.069023	6.993205	bus	MATCHED_AMBIGUOUSLY	n1417494630	35.7	0.15	Hontheim (Wittlich), Ort	358,358 RufBus,560	Ri Strotzbüsch Gemeindehaus/Wispelt Ort/Bad Bertrich Kurzentrum	Bad Bertrich Kurzentrum	LINESTRING(6.993205 50.069023,6.9937025 50.0690552)
234	Horath	Kiga	de:07231:40319	49.811067	6.982039	bus	MATCHED_AMBIGUOUSLY	n5734271420	22.0	0.35	Horath (Wittlich), Kiga	304,314	Ri Horath Rassplatz		LINESTRING(6.982039 49.811067,6.982344 49.8110892)
235	Horath	Kiga	de:07231:40319	49.811067	6.982039	bus	MATCHED_AMBIGUOUSLY	n5734271721	21.6	0.33	Horath (Wittlich), Kiga	304,314	Ri Horath Rassplatz		LINESTRING(6.982039 49.811067,6.9823392 49.8110565)
236	Horath	Kirche	de:07231:40320	49.811531	6.986261	bus	MATCHED_AMBIGUOUSLY	n5734271723	134.7	0.11	Horath (Wittlich), Kirche	304	Ri Horath Rassplatz/Gräfendhron K81/Papiermühle Kapelle/Berglicht Kirche		LINESTRING(6.986261 49.811531,6.985641 49.8103875)
237	Horath	Kirche	de:07231:40320	49.811531	6.986261	bus	MATCHED_AMBIGUOUSLY	n597747596	79.8	0.16	Horath (Wittlich), Kirche	304	Ri Horath Rassplatz/Gräfendhron K81/Papiermühle Kapelle/Berglicht Kirche		LINESTRING(6.986261 49.811531,6.9861424 49.8108172)
238	Horath	Rassplatz	de:07231:40321	49.814046	6.98653	bus	MATCHED	n2742443590	33.1	0.28	Horath (Wittlich), Rassplatz	304,311,314	Ri Gräfendhron K81/Haag (Morbach)/Hölzbach K 80/Gräfendhron Ort/Horath Kirche/Neumagen Realschule plus/Berglicht Kirche		LINESTRING(6.98653 49.814046,6.9867676 49.8143013)
239	Hoxel	Feuerwehrhaus	de:07231:40328	49.77437	7.095891	bus	MATCHED_AMBIGUOUSLY	n10729841648	12.9	0.5	Hoxel, Feuerwehrhaus	391	Ri Hoxel Kapelle/Wolzburg Haus Nr. 16		LINESTRING(7.095891 49.77437,7.0958577 49.7742562)
240	Hoxel	Feuerwehrhaus	de:07231:40328	49.77437	7.095891	bus	MATCHED_AMBIGUOUSLY	n10729841649	61.2	0.2	Hoxel, Feuerwehrhaus	391	Ri Hoxel Kapelle/Wolzburg Haus Nr. 16		LINESTRING(7.095891 49.77437,7.0961004 49.7749036)
241	Hoxel	Gutenthal Abzw.	de:07231:40331	49.788685	7.100868	bus	MATCHED_AMBIGUOUSLY	n5768079025	17.1	0.43	Hoxel, Gutenthal Abzw.	391	Ri Morbach ZOB/Hoxel Kapelle/Wolzburg Haus Nr. 16/Gutenthal Kirche/Morscheid Kirche		LINESTRING(7.100868 49.788685,7.1010894 49.7886276)
242	Hoxel	Gutenthal Abzw.	de:07231:40331	49.788685	7.100868	bus	MATCHED_AMBIGUOUSLY	n5768079052	47.3	0.24	Hoxel, Gutenthal Abzw.	391	Ri Morbach ZOB/Hoxel Kapelle/Wolzburg Haus Nr. 16/Gutenthal Kirche/Morscheid Kirche		LINESTRING(7.100868 49.788685,7.1014877 49.7888285)
243	Hoxel	Kapelle	de:07231:40329	49.777114	7.098658	bus	MATCHED_AMBIGUOUSLY	n11194229860	36.2	0.28	Hoxel, Kapelle	391	Ri Hoxel Gutenthal Abzw./Wolzburg Haus Nr. 16/Riedenburg Kirche/Morbach ZOB/Hoxel Post		LINESTRING(7.098658 49.777114,7.0984098 49.7773974)
244	Hoxel	Kapelle	de:07231:40329	49.777114	7.098658	bus	MATCHED_AMBIGUOUSLY	n11194229861	25.7	0.35	Hoxel, Kapelle	391	Ri Hoxel Gutenthal Abzw./Wolzburg Haus Nr. 16/Riedenburg Kirche/Morbach ZOB/Hoxel Post		LINESTRING(7.098658 49.777114,7.0986526 49.7773454)
245	Hoxel	Post	de:07231:40330	49.774724	7.099709	bus	NO_MATCH					391	Ri Morscheid Kirche/Hoxel Kapelle/Morscheid Grundschule/Riedenburg Kirche/Rorodt Ort		POINT(7.099709 49.774724)
246	Hundheim	Kiga	de:07231:40336	49.832586	7.151263	bus	MATCHED	n10015685274	58.7	0.19	Hundheim (Morbach), Kiga	311	Ri Morbach ZOB/Hinzerath Ort		LINESTRING(7.151263 49.832586,7.151252 49.8331143)
247	Hundheim	Ort	de:07231:40335	49.834788	7.152225	bus	MATCHED_AMBIGUOUSLY	n10015685293	34.9	0.27	Hundheim (Morbach), Ort	311	Ri Bischofsdhron Paulinusstraße/Morbach IGS/Wenigerath Ort/Hinzerath Ort/Gonzerath Gemeindehaus/Wederath K106/Hundheim Kiga		LINESTRING(7.152225 49.834788,7.1518019 49.8346333)
248	Hundheim	Ort	de:07231:40335	49.834788	7.152225	bus	MATCHED_AMBIGUOUSLY	n10015685294	16.3	0.41	Hundheim (Morbach), Ort	311	Ri Bischofsdhron Paulinusstraße/Morbach IGS/Wenigerath Ort/Hinzerath Ort/Gonzerath Gemeindehaus/Wederath K106/Hundheim Kiga		LINESTRING(7.152225 49.834788,7.1520701 49.8346808)
249	Hunolstein	Ort	de:07231:40339	49.79895	7.047912	bus	MATCHED_AMBIGUOUSLY	n10729355816	126.2	0.12	Hunolstein, Ort	329	Ri Weiperath Ort/Odert Ort/Odert Kreuzung		LINESTRING(7.047912 49.79895,7.046839 49.7998496)
250	Hunolstein	Ort	de:07231:40339	49.79895	7.047912	bus	MATCHED_AMBIGUOUSLY	n6897925023	45.2	0.24	Hunolstein, Ort	329	Ri Weiperath Ort/Odert Ort/Odert Kreuzung		LINESTRING(7.047912 49.79895,7.0474741 49.7992418)
251	Hupperath	B50	de:07231:40345	49.996617	6.833053	bus	MATCHED	n1579352629	35.3	0.17	Hupperath, B50	300,303	Ri Minderlittgen Kirchstraße/Hupperath Burgermühle Abzw./Hupperath Siedlung/Wittlich Stadtpark	Hupperath, Burgermühle Abzw./Hupperath, Siedlung	LINESTRING(6.833053 49.996617,6.8325627 49.9966562)
252	Hupperath	Bergweilerstraße	de:07231:40349	49.993424	6.826657		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.826657 49.993424)
253	Hupperath	Burgermühle Abzw.	de:07231:40135	49.999187	6.798827	bus	MATCHED_AMBIGUOUSLY	n9979207861	4.9	0.61	Hupperath, Burgermühle Abzw.	303	Ri Burg Salm Ort/Hupperath B50	Hupperath, B50	LINESTRING(6.798827 49.999187,6.7988891 49.9992052)
254	Hupperath	Burgermühle Abzw.	de:07231:40135	49.999187	6.798827	bus	MATCHED_AMBIGUOUSLY	n9979207862	10.8	0.68	Hupperath, Burgermühle Abzw.	303	Ri Burg Salm Ort/Hupperath B50	Burg (Salm), Ort	LINESTRING(6.798827 49.999187,6.7986811 49.9992139)
255	Hupperath	Friedhof	de:07231:40346	49.99634	6.833206	bus	MATCHED	n1579352591	61.5	0.31	Hupperath, Kirche	303	Ri Hupperath Grundschule/Minderlittgen Kirchstraße/Hupperath Siedlung	Minderlittgen, Kirchstraße	LINESTRING(6.833206 49.99634,6.8338784 49.9966845)
256	Hupperath	Grundschule	de:07231:40347	49.997495	6.833529	bus	NO_MATCH					303	Ri Minderlittgen Kirchstraße/Hupperath Friedhof		POINT(6.833529 49.997495)
257	Hupperath	Kirche	de:07231:40350	49.996698	6.834239	bus	MATCHED	n9902027258	9.7	0.69	Hupperath, Kirche	300	Ri Wittlich Sportzentrum	Wittlich, Sportzentrum	LINESTRING(6.834239 49.996698,6.8341278 49.9966476)
258	Hupperath	Siedlung	de:07231:40348	49.994885	6.831849	bus	MATCHED	n10162840286	149.7	0.1	Hupperath, Siedlung	303	Ri Hupperath B50/Hupperath Friedhof/Bergweiler Kindergarten/Bergweiler Hupperather Straße	Bergweiler, Hupperather Straße/Hupperath, B50	LINESTRING(6.831849 49.994885,6.8297571 49.994938)
259	Hölzbach	K 80	de:07231:40316	49.825308	7.050077	bus	MATCHED_AMBIGUOUSLY	n6020552861	14.8	0.28	Hölzbach, K 80	311,314	Ri Haag (Morbach)/Merscheid Classie/Merscheid K80/Elzerath Ort		LINESTRING(7.050077 49.825308,7.0501864 49.8254209)
260	Hölzbach	K 80	de:07231:40316	49.825308	7.050077	bus	MATCHED_AMBIGUOUSLY	n6020552862	8.7	0.35	Hölzbach, K 80	311,314	Ri Haag (Morbach)/Merscheid Classie/Merscheid K80/Elzerath Ort		LINESTRING(7.050077 49.825308,7.0500965 49.8252306)
261	Ilsbach	Ort	de:07231:40357	49.876076	7.164855	bus	MATCHED_AMBIGUOUSLY	n10013009400	35.1	0.29	Ilsbach, Ort	311	Ri Götzeroth Ort/Wederath Kirche		LINESTRING(7.164855 49.876076,7.1652505 49.8762628)
262	Ilsbach	Ort	de:07231:40357	49.876076	7.164855	bus	MATCHED_AMBIGUOUSLY	n10013009401	52.8	0.22	Ilsbach, Ort	311	Ri Götzeroth Ort/Wederath Kirche		LINESTRING(7.164855 49.876076,7.1653739 49.8764136)
263	Immert	Ort	de:07231:40361	49.76529	7.018016	bus	NO_MATCH					304,391	Ri Thalfang Feldstraße/Etgert Ort/Rorodt Ort/Gielert Abzw.		POINT(7.018016 49.76529)
264	Irmenach	Auf der Höhe	de:07231:40365	49.917682	7.198362		MATCHED_AMBIGUOUSLY	n9999413614	154.8	0.04	Irmenach, Auf der Höhe				LINESTRING(7.198362 49.917682,7.1999583 49.9167434)
265	Irmenach	Auf der Höhe	de:07231:40365	49.917682	7.198362		MATCHED_AMBIGUOUSLY	n9999413615	155.1	0.04	Irmenach, Auf der Höhe				LINESTRING(7.198362 49.917682,7.2000548 49.9168116)
266	Irmenach	Beuren	de:07231:40369	49.915287	7.185139	bus	MATCHED	n6616220978	23.5	0.36	Irmenach, Beuren	311,368	Ri Kleinich Thalkleinich/Irmenach Kirche/Hirschfeld (Hunsr) Gemeindehaus/Irmenach Beurener Straße		LINESTRING(7.185139 49.915287,7.1849473 49.9154585)
267	Irmenach	Beurener Straße	de:07231:40371	49.921129	7.189307	bus	MATCHED_AMBIGUOUSLY	n10000211577	21.5	0.38	Irmenach, Beurener Straße	368	Ri Irmenach Beuren/Irmenach Burgstraße/Starkenburg Ort		LINESTRING(7.189307 49.921129,7.1891885 49.9209513)
268	Irmenach	Beurener Straße	de:07231:40371	49.921129	7.189307	bus	MATCHED_AMBIGUOUSLY	n10000211578	18.5	0.41	Irmenach, Beurener Straße	368	Ri Irmenach Beuren/Irmenach Burgstraße/Starkenburg Ort		LINESTRING(7.189307 49.921129,7.1893964 49.9212854)
269	Irmenach	Bienengarten	de:07231:40374	49.923946	7.187519	bus	MATCHED	n9999415830	28.1	0.33	Irmenach, Bienengarten	368	Ri Irmenach Beurener Straße		LINESTRING(7.187519 49.923946,7.1876674 49.9237121)
270	Irmenach	Burgstraße	de:07231:40366	49.92453	7.187735	bus	MATCHED_AMBIGUOUSLY	n9999415831	10.1	0.55	Irmenach, Burgstraße	368	Ri Lötzbeuren Oberstraße/Lötzbeuren Unterstraße/Lötzbeuren Steinstraße/Irmenach Beurener Straße/Trarbach Markt		LINESTRING(7.187735 49.92453,7.1876007 49.9245025)
271	Irmenach	Burgstraße	de:07231:40366	49.92453	7.187735	bus	MATCHED_AMBIGUOUSLY	n9999415832	7.7	0.61	Irmenach, Burgstraße	368	Ri Lötzbeuren Oberstraße/Lötzbeuren Unterstraße/Lötzbeuren Steinstraße/Irmenach Beurener Straße/Trarbach Markt		LINESTRING(7.187735 49.92453,7.1877515 49.924462)
272	Irmenach	Fronhofen	de:07231:40370	49.902791	7.171538		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.171538 49.902791)
273	Irmenach	Kampstein	de:07231:40368	49.939888	7.151937		MATCHED_AMBIGUOUSLY	n6616231597	105.5	0.06	Irmenach, Kampstein				LINESTRING(7.151937 49.939888,7.1527782 49.939109)
274	Irmenach	Kampstein	de:07231:40368	49.939888	7.151937		MATCHED_AMBIGUOUSLY	n6616231714	43.0	0.15	Irmenach, Kampstein				LINESTRING(7.151937 49.939888,7.1520835 49.940263)
275	Irmenach	Kirche	de:07231:40367	49.922251	7.189882	bus	MATCHED_AMBIGUOUSLY	n9999415828	25.3	0.35	Irmenach, Kirche	311	Ri Irmenach Beuren/Kleinich Ortsstraße		LINESTRING(7.189882 49.922251,7.1901964 49.9221463)
276	Irmenach	Kirche	de:07231:40367	49.922251	7.189882	bus	MATCHED_AMBIGUOUSLY	n9999415829	31.4	0.31	Irmenach, Kirche	311	Ri Irmenach Beuren/Kleinich Ortsstraße		LINESTRING(7.189882 49.922251,7.1894816 49.9223665)
277	Karl	Abzw.	de:07231:40373	50.038327	6.789772	bus	MATCHED	n1918211235	8.5	0.59	Karl, Abzw.	300	Ri Manderscheid Kapellenhof/Großlittgen Zehntscheune	Großlittgen, Zehntscheune/Manderscheid (Eifel), Kapellenhof	LINESTRING(6.789772 50.038327,6.7898886 50.0383417)
278	Karl	Ort	de:07231:40372	50.042648	6.801325	bus	NO_MATCH					303	Ri Schladt Ort/Großlittgen Zehntscheune/Großlittgen Grundschule/Kiga		POINT(6.801325 50.042648)
279	Kautenbach	Am Wasserwerk	de:07231:40803	49.912378	7.12638	bus	MATCHED	n5837970587	155.2	0.24	Kautenbach (Mosel), Am Wasserwerk	367	Ri Kautenbach Graacher Straße	Kautenbach (Mosel), Graacher Straße	LINESTRING(7.12638 49.912378,7.1260652 49.9137592)
280	Kautenbach	Gh Sonne	de:07231:40802	49.915189	7.126587	bus	MATCHED	n5837969583	159.9	0.05	Kautenbach (Mosel), Am Wasserwerk	367	Ri Kautenbach Am Wasserwerk/Trarbach Bad Wildstein		LINESTRING(7.126587 49.915189,7.1258274 49.9138367)
281	Kesten	K134	de:07231:7592	49.900795	6.956581	bus	MATCHED_AMBIGUOUSLY	n2661169891	17.3	0.26	Kesten, K134	332,334	Ri Lieser Kreuzung K134/Minheim Kiga/Minheim K53	Lieser, Kreuzung K134	LINESTRING(6.956581 49.900795,6.9568186 49.9008232)
282	Kesten	K134	de:07231:7592	49.900795	6.956581	bus	MATCHED_AMBIGUOUSLY	n3581294816	6.9	0.38	Kesten, K134	332,334	Ri Lieser Kreuzung K134/Minheim Kiga/Minheim K53	Minheim, K53	LINESTRING(6.956581 49.900795,6.9564898 49.9007743)
283	Kesten	Parkplatz	de:07231:40378	49.90061	6.95614	bus	MATCHED_AMBIGUOUSLY	n3581294815	5.7	0.57	Kesten, Parkplatz	301	Ri Lieser Grundschule/Minheim Kiga/Monzel Ortsmitte		LINESTRING(6.95614 49.90061,6.9560607 49.9006163)
284	Kesten	Parkplatz	de:07231:40378	49.90061	6.95614	bus	MATCHED_AMBIGUOUSLY	n3581294817	6.5	0.76	Kesten, Parkplatz	301	Ri Lieser Grundschule/Minheim Kiga/Monzel Ortsmitte	Monzel, Ortsmitte	LINESTRING(6.95614 49.90061,6.9561546 49.9006681)
285	Kindel	Ort	de:07231:41030	49.970312	7.053697	bus	MATCHED	n9347317502	5.5	0.68	Kindel, Ort	361	Ri Lösnich Ort/Ürzig Moselufer		LINESTRING(7.053697 49.970312,7.0537524 49.9703457)
286	Kinderbeuern	Abzw. Hontheim	de:07231:40384	50.010809	7.02311	bus	MATCHED_AMBIGUOUSLY	n1600254229	130.8	0.12	Kinderbeuern, Abzw. Hontheim	355,355 RufBus,358,358 RufBus	Ri Bausendorf Kirche/Kinderbeuern Ännengasse/Olkenbach Feuerwehr/Kinderbeuern Eweshof/Kinderbeuern Grundschule/Bausendorf Parkanlage		LINESTRING(7.02311 50.010809,7.0213436 50.0111167)
287	Kinderbeuern	Abzw. Hontheim	de:07231:40384	50.010809	7.02311	bus	MATCHED_AMBIGUOUSLY	n1600254230	127.8	0.12	Kinderbeuern, Abzw. Hontheim	355,355 RufBus,358,358 RufBus	Ri Bausendorf Kirche/Kinderbeuern Ännengasse/Olkenbach Feuerwehr/Kinderbeuern Eweshof/Kinderbeuern Grundschule/Bausendorf Parkanlage		LINESTRING(7.02311 50.010809,7.0214401 50.01122)
288	Kinderbeuern	Bürgerhaus	de:07231:40388	50.00693	7.02328	bus	NO_MATCH					358	Ri Kinheim-Ürzig Bahnhof/Kinderbeuern Eweshof		POINT(7.02328 50.00693)
289	Kinderbeuern	Eweshof	de:07231:40390	50.013973	7.019274	bus	NO_MATCH					358	Ri Krinkhof Ort		POINT(7.019274 50.013973)
290	Kinderbeuern	Grundschule	de:07231:40385	50.009141	7.017316	bus	NO_MATCH					358	Ri Kinderbeuern Ännengasse/Kinderbeuern Kita/Kinderbeuern Hetzhof/Olkenbach Feuerwehr/Kinderbeuern Eweshof		POINT(7.017316 50.009141)
