	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
97	BOT 	St.-Anto.-Hosp./Gartenstr.	de:05512:3174:1:02	51.605903	6.923657	bus	MATCHED	n1713142704	4.0	1.0	St.-Antonius-Hospital/Gartenstraße	267,267E,TB267,TB269,X42	Ri Bottrop Hallenbad/Bottrop Aulkestr.	Aulkestraße/Hallenbad	LINESTRING(6.923657 51.605903,6.9236275 51.6058725)
98	BOT 	Westfriedhof Haupteingang	de:05512:4715:1:01	51.51518	6.915563	bus	MATCHED	n6256368894	10.3	1.0	Westfriedhof Haupteingang	261,262,TB261,TB262	Ri Bottrop Westring	Westring	LINESTRING(6.915563 51.51518,6.9154464 51.5152381)
99	BOT 	Westfriedhof Haupteingang	de:05512:4715:2:02	51.515549	6.914279	bus	MATCHED	n6256368892	2.2	1.0	Westfriedhof Haupteingang	261,262,TB261,TB262	Ri Bottrop Hünefeldstr./Bottrop Am Sandknappen	Am Sandknappen/Hünefeldstraße	LINESTRING(6.914279 51.515549,6.9143097 51.515546)
100	BOT 	Weusterstr.	de:05512:4798:0:01	51.542553	6.976433	bus	MATCHED	n2995955283	0.5	1.0	Weusterstraße	265,TB265	Ri Bottrop Im Gewerbepark West	Rheinbabenwerkstatt	LINESTRING(6.976433 51.542553,6.9764263 51.5425523)
101	BOT 	Weusterstr.	de:05512:4798:0:02	51.542849	6.977152		MATCHED	n4673471298	0.4	1.0	Weusterstraße				LINESTRING(6.977152 51.542849,6.9771512 51.5428453)
102	BOT 	Wissmannstr.	de:05512:3004:1:01	51.505519	6.924789	bus	MATCHED	n2939359134	0.2	1.0	Wissmannstraße	291,TB294	Ri Bottrop Armeler Hof	Armeler Hof	LINESTRING(6.924789 51.505519,6.9247875 51.505521)
103	BOT 	Wissmannstr.	de:05512:3004:1:02	51.505519	6.924663	bus	MATCHED	n2939359133	0.2	1.0	Wissmannstraße	291,294E,TB294	Ri BOT Im Brahmkamp	Im Brahmkamp	LINESTRING(6.924663 51.505519,6.9246639 51.5055177)
104	BOT 	ZOB Berliner Platz	de:05512:3267:1:13	51.52286	6.9269	bus	MATCHED	w482166627	9.7	1.0	ZOB Berliner Platz	268E,979,SB16	Ri BOT Pferdemarkt/Bottrop Hochschule	Pferdemarkt	LINESTRING(6.9269 51.52286,6.9270405 51.5228657)
105	BOT 	ZOB Berliner Platz	de:05512:3267:1:14	51.522877	6.927259	bus	MATCHED	w314870503	5.5	1.0	ZOB Berliner Platz	263E,266E,268,979,TB268	Ri BOT Pferdemarkt	Pferdemarkt	LINESTRING(6.927259 51.522877,6.92733795 51.52288165)
106	BOT 	ZOB Berliner Platz	de:05512:3267:1:15	51.522905	6.92761	bus	MATCHED	w314870498	5.8	1.0	ZOB Berliner Platz	259,259E,260,260E,261,263,264E,268E,NE19,TB261	Ri BOT Pferdemarkt	Pferdemarkt	LINESTRING(6.92761 51.522905,6.927694 51.52290495)
107	BOT 	ZOB Berliner Platz	de:05512:3267:1:16	51.522966	6.92734	bus	MATCHED	w314870499	4.2	1.0	ZOB Berliner Platz	259,259E,264,265,SB91,SB91E	Ri Bottrop Am Trapez	Am Trapez	LINESTRING(6.92734 51.522966,6.92735789075101 51.5229295746837)
108	BOT 	ZOB Berliner Platz	de:05512:3267:2:06	51.522514	6.927224	bus	MATCHED	w314870504	7.9	1.0	ZOB Berliner Platz	NE2,NE21,SB91,SB91E	Ri BOT Pferdemarkt	Pferdemarkt	LINESTRING(6.927224 51.522514,6.92732435 51.52254875)
109	BOT 	ZOB Berliner Platz	de:05512:3267:2:07	51.522648	6.927601	bus	MATCHED	w314870501	10.6	1.0	ZOB Berliner Platz	251,259,266,267,267E,291,TB251,TB294	Ri BOT Pferdemarkt/Bottrop Am Trapez	Am Trapez/Pferdemarkt	LINESTRING(6.927601 51.522648,6.92774075 51.5226864)
110	BOT 	ZOB Berliner Platz	de:05512:3267:2:08	51.522793	6.927816	bus	MATCHED	w314870506	7.9	1.0	ZOB Berliner Platz	259,260,260E,265,265E,268E,NE18,NE19	Ri Bottrop Fr.-Ebert-/Horster Str	Friedrich-Ebert-/Horster Straße	LINESTRING(6.927816 51.522793,6.92770335 51.5227839)
111	BOT 	ZOB Berliner Platz	de:05512:3267:2:09	51.522776	6.927457	bus	MATCHED	w314870494	6.4	1.0	ZOB Berliner Platz	266,NE2,TB266	Ri Bottrop Am Trapez/Bottrop Paßstraße/Realschulen	Am Trapez/Paßstraße/Realschulen	LINESTRING(6.927457 51.522776,6.92736495 51.5227686)
112	BOT 	ZOB Berliner Platz	de:05512:3267:2:10	51.522743	6.927233	bus	MATCHED	w314870495	7.9	1.0	ZOB Berliner Platz	259,262,294E,NE21,TB262	Ri BOT Pferdemarkt	Am Trapez/Pferdemarkt	LINESTRING(6.927233 51.522743,6.9271187 51.5227419)
113	BOT 	ZOB Berliner Platz	de:05512:3267:2:11	51.522676	6.926972	bus	MATCHED	w314870505	3.6	1.0	ZOB Berliner Platz	291	Ri BOT Pferdemarkt	Hochschule/Pferdemarkt	LINESTRING(6.926972 51.522676,6.9270218 51.522686)
114	BOT 	ZOB Berliner Platz	de:05512:3267:2:12	51.522547	6.927071	bus	MATCHED	w314870502	4.8	1.0	ZOB Berliner Platz	265E,NE18,SB29	Ri BOT Pferdemarkt/Gelsenkirchen Musiktheater		LINESTRING(6.927071 51.522547,6.92712635 51.5225726)
115	BOT 	ZOB Berliner Platz	de:05512:3267:3:04	51.52243	6.927017	bus	MATCHED	w314870497	4.2	1.0	ZOB Berliner Platz	267E,SB16	Ri BOT Freiherr-v-Stein-Str.	Freiherr-vom-Stein-Straße/Paßstraße/Realschulen	LINESTRING(6.927017 51.52243,6.92699025 51.52246375)
116	BOT 	ZOB Berliner Platz	de:05512:3267:3:05	51.52262	6.926819	bus	MATCHED_THOUGH_REVERSED_DIR	w314870496	1.5	1.0	ZOB Berliner Platz	261,SB29,TB261	Ri Bottrop Paßstraße/Realschulen	Bottrop Hbf/Pferdemarkt	LINESTRING(6.926819 51.52262,6.9267977 51.52262055)
117	BOT 	ZOB Berliner Platz	de:05512:3267:4:01	51.522614	6.928023	bus	MATCHED	w314870507	4.8	1.0	ZOB Berliner Platz	186,NE16	Ri BOT Pferdemarkt	Pferdemarkt	LINESTRING(6.928023 51.522614,6.92795555 51.52260515)
118	BOT 	ZOB Berliner Platz	de:05512:3267:4:02	51.522558	6.927816	bus	MATCHED	w314870508	5.6	1.0	ZOB Berliner Platz	263,263E,268,268E,TB268	Ri Bottrop Paßstraße/Realschulen	Paßstraße/Realschulen	LINESTRING(6.927816 51.522558,6.9277421 51.52253725)
119	BOT 	ZOB Berliner Platz	de:05512:3267:4:03	51.522446	6.927511	bus	MATCHED	w314870510	5.2	1.0	ZOB Berliner Platz	259,264,264E,265	Ri Bottrop Am Trapez		LINESTRING(6.927511 51.522446,6.9274373 51.52243865)
120	BOT 	Zeche Franz Haniel	de:05512:3049:1:01	51.543508	6.885452	bus	MATCHED	n2964839004	2.4	1.0	Zeche Franz Haniel	268	Ri Bottrop Oberhausener Str.	Oberhausener Straße	LINESTRING(6.885452 51.543508,6.8854425 51.5434869)
121	BOT-Bernhard- 	Poether-Weg	de:05512:4074:0:01	51.52903	6.955449	bus	MATCHED	n2992390067	0.6	1.0	Bernhard-Poether-Weg	266,TB266	Ri Bottrop Batenbrockstr.	Batenbrockstraße	LINESTRING(6.955449 51.52903,6.9554515 51.5290245)
122	BOT-Bernhard- 	Poether-Weg	de:05512:4074:0:02	51.529002	6.954892	bus	MATCHED	n2992390066	0.1	1.0	Bernhard-Poether-Weg	266,266E,TB266	Ri Bottrop Tetraeder	Tetraeder	LINESTRING(6.954892 51.529002,6.9548911 51.5290016)
123	BOT-Bernhard- 	Poether-Weg	de:05512:4074:0:03	51.529086	6.953679		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.953679 51.529086)
124	BOT-Gewerbegebiet 	Kruppwald	de:05512:4384:0:01	51.511065	6.95906	bus	MATCHED	n2950980092	0.3	1.0	Gewerbegebiet Kruppwald	294,TB294	Ri Bottrop In der Welheimer Mark/BOT Speckenbruch	In der Welheimer Mark/Speckenbruch	LINESTRING(6.95906 51.511065,6.959058 51.5110629)
125	BOT-Gewerbegebiet 	Kruppwald	de:05512:4384:0:02	51.510964	6.95906		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.95906 51.510964)
126	BOT-Vonderort 	Bf	de:05512:3447:1:01	51.501845	6.91241	bus	MATCHED	w310060152	6.8	1.0	Vonderort Bf	291,TB294	Ri BOT Im Brahmkamp	Im Brahmkamp	LINESTRING(6.91241 51.501845,6.91232535 51.50181405)
127	BOT-Vonderort 	Bf	de:05512:3447:90:1	51.501733	6.912356	train	MATCHED	n4733028657	2.4	0.45	Bottrop-Vonderort	RE44	Ri Bottrop Hbf/Oberhausen Osterfeld Süd Bf.	Bottrop Hbf/Oberhausen-Osterfeld Süd	LINESTRING(6.912356 51.501733,6.9123226 51.5017385)
128	Bottrop	Bernepark	de:05512:3112:1:01	51.504132	6.945819		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.945819 51.504132)
129	Bottrop	Bernepark	de:05512:3112:1:02	51.504412	6.945971		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.945971 51.504412)
130	Bottrop	Schacht 10	de:05512:3187:01:01	51.601507	6.889207	bus	NO_MATCH					TB269	Ri Bottrop Auf der Kämpe/Bottrop Hetkamp		POINT(6.889207 51.601507)
131	Bottrop 	Abzweig Ekel	de:05512:3208:0:01	51.620552	6.953778	bus	MATCHED	n3061880500	0.4	1.0	Abzweig Ekel	188,267E	Ri Bottrop Baukholt	Baukholt	LINESTRING(6.953778 51.620552,6.9537745 51.620555)
132	Bottrop 	Abzweig Ekel	de:05512:3208:0:02	51.621489	6.954317	bus	MATCHED	n3061880503	0.7	1.0	Abzweig Ekel	188	Ri Bottrop Repeler Hof	Repeler Hof	LINESTRING(6.954317 51.621489,6.9543234 51.6214842)
133	Bottrop 	Abzweig Haniel	de:05512:3270:1:01	51.539184	6.8898	bus	MATCHED	n2964838935	1.8	1.0	Abzweig Haniel	251E,261,261E,NE18,TB261	Ri Bottrop Hölderlinstr.	Hölderlinstraße	LINESTRING(6.8898 51.539184,6.8898182 51.5391956)
134	Bottrop 	Abzweig Haniel	de:05512:3270:2:02	51.539586	6.88971	bus	MATCHED	n2964838937	4.9	1.0	Abzweig Haniel	261,261E,NE18,TB261	Ri Bottrop Bischofssondern/Bottrop Oberhausener Str.	Bischofssondern/Oberhausener Straße	LINESTRING(6.88971 51.539586,6.8896495 51.5395633)
135	Bottrop 	Aegidistr.	de:05512:3261:0:01	51.537384	6.950364	bus	MATCHED	n2996797882	1.7	1.0	Aegidistraße	262,262E,TB262	Ri Bottrop Alsenstr.	Alsenstraße	LINESTRING(6.950364 51.537384,6.9503534 51.5373974)
136	Bottrop 	Aegidistr.	de:05512:3261:0:02	51.537396	6.950706	bus	MATCHED	n2996797883	0.5	1.0	Aegidistraße	262,TB262	Ri Bottrop In der Boverheide	In der Boverheide	LINESTRING(6.950706 51.537396,6.9507038 51.5373999)
137	Bottrop 	Alpincenter	de:05512:4522:0:01	51.522055	6.964459	bus	MATCHED	n278560867	0.2	1.0	Alpincenter	263,263E	Ri Bottrop Knappen-/ Prosperstr.	Knappen-/Prosperstraße	LINESTRING(6.964459 51.522055,6.9644585 51.5220568)
138	Bottrop 	Alpincenter	de:05512:4522:0:02	51.522027	6.965734	bus	MATCHED	n2951375911	9.3	1.0	Alpincenter	263,263E	Ri Bottrop Zentralwerkstatt	Zentralwerkstatt	LINESTRING(6.965734 51.522027,6.965868 51.5220341)
139	Bottrop 	Alsenstr.	de:05512:3262:0:01	51.535121	6.944786	bus	MATCHED	n2996797888	0.3	1.0	Alsenstraße	262,TB262	Ri Bottrop Aegidistr.	Aegidistraße	LINESTRING(6.944786 51.535121,6.944786 51.5351179)
140	Bottrop 	Alsenstr.	de:05512:3262:0:02	51.535093	6.944471	bus	MATCHED	n2996797886	0.8	1.0	Alsenstraße	262,262E,TB262	Ri Bottrop Im Flaßviertel	Im Flaßviertel	LINESTRING(6.944471 51.535093,6.9444758 51.5350868)
141	Bottrop 	Alter Südring	de:05512:3334:0:01	51.513167	6.933611	bus	MATCHED	n2939254987	0.4	1.0	Alter Südring	186,NE16	Ri Bottrop Bahnhofstr.	Bahnhofstraße	LINESTRING(6.933611 51.513167,6.9336101 51.5131635)
142	Bottrop 	Alter Südring	de:05512:3334:0:02	51.513363	6.93362	bus	MATCHED	n2939254988	2.5	1.0	Alter Südring	186,NE16	Ri Bottrop Hardenbergstr.	Hardenbergstraße	LINESTRING(6.93362 51.513363,6.9336454 51.5133466)
143	Bottrop 	Am Boyepumpwerk	de:05512:3435:0:01	51.519026	6.986153	bus	MATCHED	n2950606039	0.5	1.0	Am Boyepumpwerk	294E,TB294	Ri BOT Haverkamp	Haverkamp	LINESTRING(6.986153 51.519026,6.9861456 51.5190265)
144	Bottrop 	Am Boyepumpwerk	de:05512:3435:0:02	51.519031	6.986566	bus	MATCHED	n2950606040	1.0	1.0	Am Boyepumpwerk	TB294	Ri BOT Grenze Welheim	Grenze Welheim	LINESTRING(6.986566 51.519031,6.9865726 51.5190228)
145	Bottrop 	Am Freitagshof	de:05512:3297:1:01	51.507062	6.912087	bus	MATCHED	n2948621802	3.9	1.0	Am Freitagshof	291,TB294	Ri Bottrop Am Wienberg	Am Wienberg	LINESTRING(6.912087 51.507062,6.9120311 51.5070661)
146	Bottrop 	Am Freitagshof	de:05512:3297:2:02	51.506743	6.912177	bus	MATCHED	n2948621803	1.4	1.0	Am Freitagshof	291,294E,TB294	Ri Bottrop Am Quellenbusch	Am Quellenbusch	LINESTRING(6.912177 51.506743,6.9121643 51.5067332)
147	Bottrop 	Am Pastors Busch	de:05512:3412:0:01	51.59836	6.914674	bus	MATCHED	n1713121721	0.7	1.0	Am Pastors Busch	267,267E,NE18	Ri Bottrop Kaplan-Xanten-Str.	Kaplan-Xanten-Straße	LINESTRING(6.914674 51.59836,6.9146665 51.5983637)
148	Bottrop 	Am Pastors Busch	de:05512:3412:0:02	51.597763	6.914459	bus	MATCHED	n1713121200	2.1	1.0	Am Pastors Busch	267,267E,NE18	Ri Bottrop In der Koppel	In der Koppel	LINESTRING(6.914459 51.597763,6.914434 51.597753)
149	Bottrop 	Am Piekenbrocksbach	de:05512:4766:1:01	51.512988	6.948999	bus	MATCHED_THOUGH_REVERSED_DIR	n2949969638	0.2	1.0	Am Piekenbrocksbach	294,294E,TB294	Ri BOT Lehmkuhler Str.	An der Knippenburg	LINESTRING(6.948999 51.512988,6.948998 51.5129865)
150	Bottrop 	Am Piekenbrocksbach	de:05512:4766:1:02	51.512999	6.948648	bus	MATCHED_THOUGH_REVERSED_DIR	n2949969641	1.0	1.0	Am Piekenbrocksbach	294,TB294	Ri Bottrop An der Knippenburg	Lehmkuhler Straße	LINESTRING(6.948648 51.512999,6.9486615 51.5130015)
151	Bottrop 	Am Quellenbusch	de:05512:3296:0:01	51.509103	6.911979	bus	MATCHED	n2948621804	0.2	1.0	Am Quellenbusch	291,TB294	Ri Bottrop Am Freitagshof	Am Freitagshof	LINESTRING(6.911979 51.509103,6.9119819 51.5091019)
152	Bottrop 	Am Quellenbusch	de:05512:3296:0:02	51.508896	6.912141	bus	MATCHED	n2948621805	3.5	1.0	Am Quellenbusch	291,294E,TB294	Ri Bottrop Westfriedhof	Westfriedhof	LINESTRING(6.912141 51.508896,6.9121706 51.5088705)
153	Bottrop 	Am Sandknappen	de:05512:3292:0:01	51.516259	6.921106	bus	MATCHED	n2938801196	0.4	1.0	Am Sandknappen	261,TB261	Ri BOT Westfriedhof Haupteingang	Westfriedhof Haupteingang	LINESTRING(6.921106 51.516259,6.9211116 51.5162595)
154	Bottrop 	Am Sandknappen	de:05512:3292:0:02	51.515789	6.920926	bus	MATCHED	n2938801198	0.1	1.0	Am Sandknappen	261,TB261	Ri Bottrop Untere Hochstr.	Untere Hochstraße	LINESTRING(6.920926 51.515789,6.9209255 51.5157881)
155	Bottrop 	Am Schleitkamp	de:05512:3440:0:01	51.583291	6.889782	bus	MATCHED	n663643843	0.7	1.0	Am Schleitkamp	269E,TB269	Ri Bottrop Dännenkamp	Dännenkamp	LINESTRING(6.889782 51.583291,6.8897848 51.5832846)
156	Bottrop 	Am Schleitkamp	de:05512:3440:0:02	51.583732	6.889934	bus	MATCHED	n663643844	0.1	1.0	Am Schleitkamp	269E,TB269	Ri Bottrop Lehmschlenke	Lehmschlenke	LINESTRING(6.889934 51.583732,6.8899349 51.5837317)
157	Bottrop 	Am Timpenkotten	de:05512:4075:0:01	51.525325	6.949475	bus	MATCHED	n2992390065	0.1	1.0	Am Timpenkotten	266,TB266	Ri Bottrop Tetraeder	Tetraeder	LINESTRING(6.949475 51.525325,6.9494751 51.5253257)
158	Bottrop 	Am Timpenkotten	de:05512:4075:0:02	51.525303	6.949906	bus	MATCHED	n2992390064	0.6	1.0	Am Timpenkotten	266,266E,TB266	Ri Bottrop Hasenhegge	Hasenhegge	LINESTRING(6.949906 51.525303,6.9499036 51.5252978)
159	Bottrop 	Am Trapez	de:05512:3266:1:01	51.524816	6.92885	bus	MATCHED	n267435228	2.8	1.0	Am Trapez	251,259,259E,267,267E,NE2,SB91,SB91E,TB251	Ri BOT ZOB Berliner Platz	ZOB Berliner Platz	LINESTRING(6.92885 51.524816,6.9288138 51.5248268)
160	Bottrop 	Am Trapez	de:05512:3266:2:02	51.524218	6.929945	bus	MATCHED	n267435229	1.2	1.0	Am Trapez	251,259,259E,264,264E,267,267E,NE2,SB91,SB91E,TB251	Ri Bottrop Brauhaus/Bottrop Hochschule/Bottrop Finanzamt	Brauhaus/Finanzamt/Hochschule	LINESTRING(6.929945 51.524218,6.9299355 51.5242095)
161	Bottrop 	Am Weckelsberg	de:05512:3305:0:01	51.537954	6.932802	bus	MATCHED	n267483663	0.3	1.0	Am Weckelsberg	259,259E,NE2,SB91,SB91E	Ri Bottrop Nordring	Nordring	LINESTRING(6.932802 51.537954,6.932799 51.5379527)
162	Bottrop 	Am Weckelsberg	de:05512:3305:0:02	51.537759	6.932506	bus	MATCHED	n267483787	0.9	1.0	Am Weckelsberg	259,259E,NE2,SB91,SB91E	Ri Bottrop Overbeckstr.	Overbeckstraße	LINESTRING(6.932506 51.537759,6.9325154 51.5377528)
163	Bottrop 	Am Wienberg	de:05512:3298:0:01	51.504691	6.911826	bus	MATCHED	n2939359141	2.3	1.0	Am Wienberg	291,TB294	Ri BOT-Vonderort Bf	Vonderort Bf	LINESTRING(6.911826 51.504691,6.9118258 51.5046704)
164	Bottrop 	Am Wienberg	de:05512:3298:0:02	51.504881	6.911997	bus	MATCHED	n2939359140	1.8	1.0	Am Wienberg	291,294E,TB294	Ri Bottrop Am Freitagshof	Am Freitagshof	LINESTRING(6.911997 51.504881,6.9119874 51.5048965)
165	Bottrop 	An St.-Johannes	de:05512:3410:0:01	51.603259	6.917459	bus	MATCHED	n1471781743	0.6	1.0	An St. Johannes	X42	Ri Bottrop Brabecker Weg	Brabecker Weg/Kaplan-Xanten-Straße	LINESTRING(6.917459 51.603259,6.9174576 51.6032536)
166	Bottrop 	An St.-Johannes	de:05512:3410:0:02	51.603102	6.917216	bus	MATCHED	n1471781742	0.8	1.0	An St. Johannes	X42	Ri BOT S.-Delitzsch-Str.	Schulze-Delitzsch-Straße	LINESTRING(6.917216 51.603102,6.9172164 51.6030952)
167	Bottrop 	An der Boye	de:05512:4531:0:01	51.543933	6.980646	bus	MATCHED_THOUGH_REVERSED_DIR	n4673471295	0.2	1.0	An der Boye	TB265	Ri Bottrop Im Gewerbepark West	Walter-Spindler-Straße	LINESTRING(6.980646 51.543933,6.9806442 51.5439315)
168	Bottrop 	An der Boye	de:05512:4531:0:02	51.544083	6.980619	bus	MATCHED_THOUGH_REVERSED_DIR	n4673471296	0.5	1.0	An der Boye	TB265	Ri Bottrop Walter-Spindler-Str.	Im Gewerbepark West	LINESTRING(6.980619 51.544083,6.9806129 51.5440809)
169	Bottrop 	An der Knippenburg	de:05512:4767:1:01	51.514045	6.951703	bus	MATCHED_THOUGH_REVERSED_DIR	n2949969642	0.1	1.0	An der Knippenburg	294,294E,TB294	Ri Bottrop Am Piekenbrocksbach	Brakerstraße	LINESTRING(6.951703 51.514045,6.9517042 51.5140442)
170	Bottrop 	An der Knippenburg	de:05512:4767:1:02	51.514145	6.951694	bus	MATCHED_THOUGH_REVERSED_DIR	n2949969645	0.5	1.0	An der Knippenburg	294,TB294	Ri Bottrop Brakerstr.	Am Piekenbrocksbach	LINESTRING(6.951694 51.514145,6.9516896 51.5141416)
171	Bottrop 	An der Kommende	de:05512:3218:1:01	51.524213	6.984913	bus	MATCHED	n2951146616	0.2	1.0	An der Kommende	189,263,263E,TB294	Ri BOT Am Kämpchen	Am Kämpchen	LINESTRING(6.984913 51.524213,6.9849149 51.5242116)
172	Bottrop 	An der Kommende	de:05512:3218:2:02	51.524229	6.984806	bus	MATCHED	n278566962	0.5	1.0	An der Kommende	189,263,263E,294E,TB294	Ri BOT Grenze Welheim	Grenze Welheim	LINESTRING(6.984806 51.524229,6.9847993 51.5242279)
173	Bottrop 	An der Linde	de:05512:3472:0:01	51.614015	6.914674	bus	MATCHED	n1713173933	0.4	1.0	An der Linde	X42	Ri Bottrop Gahlener Str	Gahlener Straße	LINESTRING(6.914674 51.614015,6.9146687 51.6140172)
174	Bottrop 	An der Linde	de:05512:3472:0:02	51.613557	6.914459	bus	MATCHED	n1713173091	1.1	1.0	An der Linde	X42	Ri Bottrop Weberstr.	Weberstraße	LINESTRING(6.914459 51.613557,6.9144425 51.6135565)
175	Bottrop 	Arenberg Fortsetzung	de:05512:3285:0:01	51.533842	6.960084	bus	MATCHED	w315559789	3.4	1.0	Arenberg Fortsetzung	260,260E,265,265E,NE19	Ri Bottrop Fortsetzungstr.	Fortsetzungstraße	LINESTRING(6.960084 51.533842,6.96004955 51.53382)
176	Bottrop 	Arenberg Fortsetzung	de:05512:3285:0:02	51.533808	6.958961	bus	MATCHED	w315559790	5.9	1.0	Arenberg Fortsetzung	260,260E,265,265E,NE19	Ri Bottrop Siemensstr.	Siemensstraße	LINESTRING(6.958961 51.533808,6.95903695 51.533832)
177	Bottrop 	Armeler Hof	de:05512:4534:0:01	51.507666	6.929415	bus	MATCHED	n2939359132	0.7	1.0	Armeler Hof	TB294	Ri Bottrop Unterberg	Unterberg	LINESTRING(6.929415 51.507666,6.9294066 51.5076622)
178	Bottrop 	Armeler Hof	de:05512:4534:0:02	51.507722	6.929155	bus	MATCHED	n2939359131	0.5	1.0	Armeler Hof	294E,TB294	Ri BOT Wissmannstr.	Wissmannstraße	LINESTRING(6.929155 51.507722,6.9291481 51.507723)
179	Bottrop 	Auf der Höhe	de:05512:4334:0:01	51.608397	6.943366	bus	MATCHED	n3054477270	0.5	1.0	Auf der Höhe	267,267E,TB267	Ri Bottrop Pelsstr.	Pelsstraße	LINESTRING(6.943366 51.608397,6.9433597 51.6083942)
180	Bottrop 	Auf der Höhe	de:05512:4334:0:02	51.608291	6.943294	bus	MATCHED	n3054477268	0.2	1.0	Auf der Höhe	267,267E,TB267	Ri Bottrop Im Kamp	Im Kamp	LINESTRING(6.943294 51.608291,6.9432971 51.6082901)
181	Bottrop 	Auf der Kämpe	de:05512:3444:0:01	51.599649	6.91118	bus	MATCHED	n3054477271	1.5	1.0	Auf der Kämpe	269E,TB269	Ri Bottrop Kaplan-Xanten-Str.	Kaplan-Xanten-Straße	LINESTRING(6.91118 51.599649,6.911174 51.5996623)
182	Bottrop 	Auf der Kämpe	de:05512:3444:0:02	51.59971	6.911045	bus	MATCHED	n3054477274	0.5	1.0	Auf der Kämpe	269E,TB269	Ri Bottrop Schacht 10/Bottrop Hetkamp	Hetkamp	LINESTRING(6.911045 51.59971,6.9110501 51.5997073)
183	Bottrop 	Aulkestr.	de:05512:4718:0:01	51.609145	6.924592	bus	MATCHED	n5760457012	0.1	1.0	Aulkestraße	TB269	Ri Bottrop Rohrbrauk	Rohrbrauk	LINESTRING(6.924592 51.609145,6.924592 51.6091442)
184	Bottrop 	Aulkestr.	de:05512:4718:0:02	51.609195	6.924448	bus	MATCHED	n5760457010	0.5	1.0	Aulkestraße	TB269	Ri BOT St.-Anto.-Hosp. /Gartenstr.	St.-Antonius-Hospital/Gartenstraße	LINESTRING(6.924448 51.609195,6.9244411 51.6091958)
185	Bottrop 	Bahnhofstr.	de:05512:3331:1:01	51.512384	6.93609	bus	MATCHED	n2948621799	0.6	1.0	Bahnhofstraße	186,NE16	Ri Bottrop Hbf	Bottrop Hbf/Plankenschemm	LINESTRING(6.93609 51.512384,6.936097 51.5123873)
186	Bottrop 	Bahnhofstr.	de:05512:3331:2:02	51.512653	6.935569	bus	MATCHED	n2948621798	0.3	1.0	Bahnhofstraße	186,NE16	Ri Bottrop Alter Südring	Alter Südring	LINESTRING(6.935569 51.512653,6.9355713 51.5126503)
187	Bottrop 	Bahnübergang	de:05512:3274:0:01	51.515062	6.960416	bus	MATCHED	n2949969648	0.4	1.0	Bahnübergang	268,294,TB268,TB294	Ri BOT Speckenbruch	Speckenbruch	LINESTRING(6.960416 51.515062,6.960419 51.5150588)
188	Bottrop 	Bahnübergang	de:05512:3274:0:02	51.514721	6.960776	bus	MATCHED	n2949969647	0.6	1.0	Bahnübergang	268,268E,294,TB268,TB294	Ri Bottrop Malakoffturm	Malakoffturm	LINESTRING(6.960776 51.514721,6.9607847 51.5147195)
189	Bottrop 	Batenbrockstr.	de:05512:4073:0:01	51.530249	6.960102	bus	MATCHED	n2995009992	1.2	1.0	Batenbrockstraße	266,TB266	Ri Bottrop Borsigweg	Borsigweg	LINESTRING(6.960102 51.530249,6.9601075 51.5302385)
190	Bottrop 	Batenbrockstr.	de:05512:4073:0:02	51.530327	6.95994	bus	MATCHED	n2995009993	0.4	1.0	Batenbrockstraße	266,266E,TB266	Ri Bottrop Bernhard-Poether-Weg	Bernhard-Poether-Weg	LINESTRING(6.95994 51.530327,6.9599366 51.5303241)
191	Bottrop 	Baukelstr.	de:05512:3006:1:01	51.536703	6.976388	bus	MATCHED	w315559792	6.0	1.0	Baukelstraße	260	Ri BOT Boyer Markt	Boyer Markt	LINESTRING(6.976388 51.536703,6.9764624 51.5366757)
192	Bottrop 	Baukelstr.	de:05512:3006:1:02	51.536211	6.977682	bus	MATCHED	w315559791	4.4	1.0	Baukelstraße	260,NE19	Ri BOT Am Jugendkombihaus/BOT Boyer Markt	Am Jugendkombihaus	LINESTRING(6.977682 51.536211,6.97762065 51.5362226)
193	Bottrop 	Baukholt	de:05512:4441:0:01	51.616887	6.953113	bus	MATCHED	n3061880504	0.7	1.0	Baukholt	267E	Ri Bottrop Dorstener Str.	Dorstener Straße	LINESTRING(6.953113 51.616887,6.953108 51.6168811)
194	Bottrop 	Baukholt	de:05512:4441:0:02	51.617133	6.953239	bus	MATCHED	n3061880507	0.3	1.0	Baukholt	188	Ri Bottrop Abzweig Ekel	Abzweig Ekel	LINESTRING(6.953239 51.617133,6.9532343 51.6171325)
195	Bottrop 	Bereitschaftssiedlung	de:05512:3422:0:01	51.569479	6.90234	bus	MATCHED	n663612591	1.7	1.0	Bereitschaftssiedlung	256E,TB256	Ri Bottrop Vossundern/Bottrop Pöttering		LINESTRING(6.90234 51.569479,6.9023563 51.5694673)
196	Bottrop 	Bereitschaftssiedlung	de:05512:3422:0:02	51.569384	6.902538	bus	MATCHED	n663612590	1.0	1.0	Bereitschaftssiedlung	TB256	Ri Bottrop Bergwerk Prosper IV		LINESTRING(6.902538 51.569384,6.902527 51.5693901)
