	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
293	Blaubeuren 	Bahnhof	de:08425:2811:1:3	48.403969	9.791897		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.791897 48.403969)
294	Blaubeuren 	Bahnhof	de:08425:2811:3:1	48.403826	9.79196	train	MATCHED	n1184707477	75.9	0.14	Blaubeuren	DPN,RE55,RS3	Ri Gerhausen Bahnhof/Ulm Hauptbahnhof/Schelklingen Bahnhof		LINESTRING(9.79196 48.403826,9.7909339 48.4037876)
295	Blaubeuren 	Bahnhof	de:08425:2811:3:2	48.40382	9.79196	train	MATCHED	n6295019579	75.9	0.21	Blaubeuren	DPN,RB55,RE55,RS3	Ri Schelklingen Bahnhof/Gerhausen Bahnhof/Herrlingen Bahnhof/Ulm Hauptbahnhof	Schelklingen/Ulm Hauptbahnhof	LINESTRING(9.79196 48.40382,9.7909382 48.4037465)
296	Blaubeuren 	Bahnhof	de:08425:2811:3:30	48.40382	9.791843		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.791843 48.40382)
297	Blaubeuren 	Bauhof	de:08425:2816:0:1	48.402926	9.79311	bus	MATCHED	n3530919964	20.3	0.56	Blaubeuren Bauhof	368	Ri Blaubeuren Einkaufszentrum	Blaubeuren Einkaufszentrum	LINESTRING(9.79311 48.402926,9.792946 48.40278)
298	Blaubeuren 	Bergstraße	de:08425:2826:0:1	48.411471	9.782366	bus	NO_MATCH					366,367	Ri Blaubeuren Busbahnhof/Blaubeuren Alte Post		POINT(9.782366 48.411471)
299	Blaubeuren 	Busbahnhof	de:08425:2813:0:1	48.413081	9.786381	bus	MATCHED	w842442075	18.4	0.42	Busbahnhof	364,368,X365	Ri Blaubeuren Alte Post/Gerhausen Hauptstraße		LINESTRING(9.786381 48.413081,9.7865291 48.413214)
300	Blaubeuren 	Busbahnhof	de:08425:2813:0:2	48.413164	9.786417	bus	MATCHED	n312355749	7.8	0.61	Busbahnhof	366,367	Ri Blaubeuren Alte Post	Blaubeuren Karlstraße	LINESTRING(9.786417 48.413164,9.7865168 48.4131858)
301	Blaubeuren 	Einkaufszentrum	de:08425:2817:0:1	48.4019	9.788636	bus	MATCHED	n3530919969	8.4	0.59	Blaubeuren Einkaufszentrum	368	Ri Weiler Abzw. Weiler		LINESTRING(9.788636 48.4019,9.7887065 48.401959)
302	Blaubeuren 	Gesundheitszentrum	de:08425:2815:0:1	48.408758	9.790568	bus	MATCHED	n3531044285	8.8	0.71	Gesundheitszentrum	364,366,367,368,X365	Ri Blaubeuren Busbahnhof	Busbahnhof	LINESTRING(9.790568 48.408758,9.7905818 48.4086792)
303	Blaubeuren 	Gesundheitszentrum	de:08425:2815:0:2	48.408627	9.7909		MATCHED	n3531044284	12.5	0.38	Gesundheitszentrum				LINESTRING(9.7909 48.408627,9.7907452 48.4085813)
304	Blaubeuren 	Hallenbad	de:08425:2822:0:1	48.415472	9.789876		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.789876 48.415472)
305	Blaubeuren 	Karlstraße	de:08425:2812:0:1	48.408955	9.786732	bus	MATCHED	w842442062	18.6	0.41	Karlstraße	364,366,367,368,X365	Ri Seissen Flurstraße/Blaubeuren Bahnhof/Seissen Steigziegelhütte/Hessenhöfe Ort		LINESTRING(9.786732 48.408955,9.7867266 48.4091226)
306	Blaubeuren 	Karlstraße	de:08425:2812:0:2	48.409086	9.786624	bus	MATCHED	n3532917605	7.3	0.74	Blaubeuren Karlstraße	366,367	Ri Blaubeuren Bahnhof	Busbahnhof	LINESTRING(9.786624 48.409086,9.7866939 48.4091328)
307	Blaubeuren 	Kühnenbuch	de:08425:2818:0:1	48.402663	9.792697		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.792697 48.402663)
308	Blaubeuren 	Museum	de:08425:2820:0:1	48.411555	9.784747		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.784747 48.411555)
309	Blaubeuren 	Rathaus	de:08425:2821:0:1	48.41264	9.783965		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.783965 48.41264)
310	Blaubeuren 	Riedweg	de:08425:2824:0:1	48.405329	9.793298	bus	NO_MATCH					364,366,367,368,X365	Ri Blaubeuren Gesundheitszentrum		POINT(9.793298 48.405329)
311	Blaubeuren 	Stadthalle	de:08425:2823:0:1	48.412485	9.788385		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.788385 48.412485)
312	Blaubeuren 	Zementdörfle	de:08425:2825:0:1	48.401775	9.785214		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.785214 48.401775)
313	Blaustein 	Am Blaugarten	de:08425:2708:0:1	48.410887	9.929824	bus	MATCHED	n4020174126	62.8	0.19	Am Blaugarten	37,38	Ri Blaustein Hofstraße		LINESTRING(9.929824 48.410887,9.9291134 48.4111976)
314	Blaustein 	Am Blaugarten	de:08425:2708:0:2	48.410946	9.929654	bus	MATCHED	n4020174125	43.4	0.25	Am Blaugarten	37,38	Ri Blaustein Kindergarten Ost		LINESTRING(9.929654 48.410946,9.9290868 48.4110504)
315	Blaustein 	Am Schinderwasen	de:08425:2733:0:1	48.414232	9.936454	bus	MATCHED	n10825234989	10.5	0.54	Am Schinderwasen	36	Ri Blaustein Konrad-Röntgen-Str.		LINESTRING(9.936454 48.414232,9.9363974 48.4143187)
316	Blaustein 	Am Schinderwasen	de:08425:2733:0:2	48.414262	9.936517	bus	MATCHED	n10825234984	3.9	0.74	Am Schinderwasen	36	Ri Ulm Lise-Meitner-Straße		LINESTRING(9.936517 48.414262,9.9365381 48.4142299)
317	Blaustein 	Bad Blau/Sen.zentrum	de:08425:2709:0:1	48.416867	9.918964	bus	MATCHED	n442717867	28.0	0.26	Bad Blau/Seniorenzentrum	36,37,38	Ri Blaustein ZOB/Herrlingen Post/Herrlingen Bahnhof	Galgenbergstraße	LINESTRING(9.918964 48.416867,9.9185857 48.4168862)
318	Blaustein 	Bad Blau/Sen.zentrum	de:08425:2709:0:2	48.416849	9.918829	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					36,38	Ri Blaustein Hofstraße		POINT(9.918829 48.416849)
319	Blaustein 	Bahnhof	de:08425:2713:3:30	48.414733	9.919072	train	MATCHED	n1385693098	97.1	0.11	Blaustein	DPN,RB55,RE55,RS3	Ri Herrlingen Bahnhof/Ulm Bahnhof Söflingen/Ulm Hauptbahnhof		LINESTRING(9.919072 48.414733,9.9180834 48.4153097)
320	Blaustein 	Bahnhof/Rathaus	de:08425:2701:0:1	48.415365	9.918793		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.918793 48.415365)
321	Blaustein 	Bahnhof/Rathaus	de:08425:2701:0:2	48.415639	9.918209		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.918209 48.415639)
322	Blaustein 	Blauweg	de:08425:2700:0:1	48.419777	9.909118	bus	MATCHED	n2098921303	30.4	0.31	Blauweg	37,38	Ri Herrlingen Bahnhof		LINESTRING(9.909118 48.419777,9.9087372 48.4198805)
323	Blaustein 	Blauweg	de:08425:2700:0:2	48.419741	9.909361	bus	MATCHED	n2098921305	69.7	0.18	Blauweg	38	Ri Blaustein ZOB		LINESTRING(9.909361 48.419741,9.9084218 48.419807)
324	Blaustein 	Ehrensteiner Straße	de:08425:2734:0:1	48.418197	9.91467		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.91467 48.418197)
325	Blaustein 	Ehrensteiner Straße	de:08425:2734:0:2	48.418197	9.91467		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.91467 48.418197)
326	Blaustein 	Erhard-Grözinger-Str.	de:08425:2735:0:1	48.409694	9.939796		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.939796 48.409694)
327	Blaustein 	Erhard-Grözinger-Str.	de:08425:2735:0:2	48.409694	9.939796		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.939796 48.409694)
328	Blaustein 	Forsthaus	de:08425:2712:0:1	48.422239	9.918119		MATCHED	n256059310	12.2	0.39	Blaustein Forsthaus				LINESTRING(9.918119 48.422239,9.9180363 48.4221443)
329	Blaustein 	Forsthaus	de:08425:2712:0:2	48.422078	9.918021		MATCHED_THOUGH_OSM_NO_NAME	w301384461	8.5	0.53	Blaustein Forsthaus				LINESTRING(9.918021 48.422078,9.9179785 48.4221494)
330	Blaustein 	Galgenbergstraße	de:08425:2702:0:1	48.415263	9.915586	bus	MATCHED	n1926038699	9.0	0.57	Galgenbergstraße	36,37	Ri Blaustein Klingenstein		LINESTRING(9.915586 48.415263,9.9156917 48.4153039)
331	Blaustein 	Galgenbergstraße	de:08425:2702:0:2	48.414673	9.91644	bus	MATCHED	n1041066069	6.9	0.63	Galgenbergstraße	36,37	Ri Blaustein Kurt-Mühlen-Straße		LINESTRING(9.91644 48.414673,9.9163603 48.4146411)
332	Blaustein 	Gefäßklinik	de:08425:2714:0:1	48.411489	9.941008	bus	MATCHED	n2630800055	11.5	0.51	Blaustein Gefäßklinik	37,38	Ri Blaustein Kindergarten Ost		LINESTRING(9.941008 48.411489,9.941048 48.4115886)
333	Blaustein 	Gefäßklinik	de:08425:2714:0:2	48.41168	9.94117	bus	MATCHED	n2630800068	17.3	0.42	Blaustein Gefäßklinik	37,38	Ri Ulm Blautal-Center/Ulm Söflinger Weinberge		LINESTRING(9.94117 48.41168,9.9411988 48.4115259)
334	Blaustein 	Hofstraße	de:08425:2710:0:1	48.414989	9.923231	bus	MATCHED	n4020174146	22.9	0.54	Hofstraße	36,37,38	Ri Blaustein Bad Blau/Sen. zentrum/Ulm In der Wanne	Bad Blau/Seniorenzentrum	LINESTRING(9.923231 48.414989,9.9232061 48.4151943)
335	Blaustein 	Hofstraße	de:08425:2710:0:2	48.415186	9.922431	bus	MATCHED	w301384458	59.5	0.18	Hofstraße	36,37,38	Ri Blaustein Kurt-Mühlen-Straße/Blaustein Am Blaugarten/Blaustein Oberberghofstraße		LINESTRING(9.922431 48.415186,9.92323625 48.4152046)
336	Blaustein 	Kindergarten Ost	de:08425:2715:0:1	48.410052	9.936661	bus	MATCHED	n2630800050	26.7	0.34	Kindergarten Ost	37,38	Ri Blaustein Am Blaugarten		LINESTRING(9.936661 48.410052,9.9370089 48.4101183)
337	Blaustein 	Kindergarten Ost	de:08425:2715:0:2	48.410135	9.936229	bus	MATCHED	n2630800053	63.0	0.2	Kindergarten Ost	37,38	Ri Blaustein Gefäßklinik		LINESTRING(9.936229 48.410135,9.937069 48.4100365)
338	Blaustein 	Klingenstein	de:08425:2704:0:1	48.418167	9.908975	bus	MATCHED	n1924835697	12.3	0.5	Klingenstein	36,37	Ri Herrlingen Bahnhof		LINESTRING(9.908975 48.418167,9.9089017 48.418266)
339	Blaustein 	Klingenstein	de:08425:2704:0:2	48.418346	9.908364	bus	MATCHED	n1924835694	32.8	0.29	Klingenstein	36,37	Ri Blaustein Galgenbergstraße		LINESTRING(9.908364 48.418346,9.9080026 48.4185179)
340	Blaustein 	Konrad-Röntgen-Str.	de:08425:2736:0:1	48.415102	9.92819	bus	MATCHED	n11434585663	63.4	0.17	Konrad-Röntgen-Straße	36	Ri Blaustein Oberberghofstraße		LINESTRING(9.92819 48.415102,9.9287993 48.4147004)
341	Blaustein 	Konrad-Röntgen-Str.	de:08425:2736:0:2	48.415055	9.92827	bus	MATCHED	n11434585662	42.9	0.22	Konrad-Röntgen-Straße	36	Ri Blaustein Am Schinderwasen		LINESTRING(9.92827 48.415055,9.928734 48.4148232)
342	Blaustein 	Kurt-Mühlen-Straße	de:08425:2718:0:1	48.41165	9.921964	bus	MATCHED	n2098911245	16.0	0.45	Kurt-Mühlen-Straße	36,37,38	Ri Ulm Haldenberg/Blaustein Galgenbergstraße		LINESTRING(9.921964 48.41165,9.9217812 48.4117278)
343	Blaustein 	Kurt-Mühlen-Straße	de:08425:2718:0:2	48.411531	9.921695	bus	MATCHED	n2098911246	33.2	0.3	Kurt-Mühlen-Straße	36,37,38	Ri Blaustein ZOB/Blaustein Hofstraße		LINESTRING(9.921695 48.411531,9.9215525 48.411814)
344	Blaustein 	Lindenstraße	de:08425:2720:0:1	48.408424	9.93508		MATCHED	n2630800058	15.3	0.34	Lindenstraße				LINESTRING(9.93508 48.408424,9.9349441 48.4085278)
345	Blaustein 	Oberberghofstraße	de:08425:2737:0:1	48.418185	9.92465	bus	MATCHED	n11434585664	45.7	0.24	Oberberghofstraße	36	Ri Blaustein Hofstraße		LINESTRING(9.92465 48.418185,9.9250304 48.4178609)
346	Blaustein 	Oberberghofstraße	de:08425:2737:0:2	48.418179	9.924632	bus	MATCHED	n11434585666	44.6	0.25	Oberberghofstraße	36	Ri Blaustein Konrad-Röntgen-Str.		LINESTRING(9.924632 48.418179,9.9249158 48.4178248)
347	Blaustein 	Schillerstraße	de:08425:2707:0:1	48.409372	9.935834		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.935834 48.409372)
348	Blaustein 	Schubartstraße	de:08425:2706:0:1	48.408299	9.937262		MATCHED	n2630800062	3.9	0.66	Schubartstraße				LINESTRING(9.937262 48.408299,9.9372104 48.4083064)
349	Blaustein 	Sonnenfeld	de:08425:2711:0:1	48.414232	9.936427		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.936427 48.414232)
350	Blaustein 	Sonnenfeld	de:08425:2711:0:2	48.414297	9.936562		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.936562 48.414297)
351	Blaustein 	Tagsteinfelsen	de:08425:2705:0:1	48.417565	9.902641		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.902641 48.417565)
352	Blaustein 	Tagsteinfelsen	de:08425:2705:0:2	48.417654	9.902695		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.902695 48.417654)
353	Blaustein 	ZOB	de:08425:2732:0:1	48.415532	9.918443	bus	MATCHED	n6129884541	21.7	0.26	ZOB Blaustein, Steig 1	36,368,37	Ri Blaustein Blauweg/Blaustein Kurt-Mühlen-Straße		LINESTRING(9.918443 48.415532,9.9181736 48.4156108)
354	Blaustein 	ZOB	de:08425:2732:0:2	48.415502	9.918524	bus	MATCHED	w37746493	26.1	0.34	ZOB Blaustein	36,37	Ri Blaustein Hofstraße/Blaustein Am Blaugarten/Blaustein Bad Blau/Sen. zentrum		LINESTRING(9.918524 48.415502,9.9181701706075 48.4154908597605)
355	Blaustein 	ZOB	de:08425:2732:0:3	48.415454	9.918604	bus	MATCHED	n6128546657	33.4	0.2	ZOB Blaustein, Steig 3	38	Ri Blaustein Blauweg/Blaustein Bad Blau/Sen. zentrum/Blaustein Kurt-Mühlen-Straße		LINESTRING(9.918604 48.415454,9.9181523 48.4154328)
356	Blaustein 	ZUP	de:08425:2731:0:1	48.416354	9.917392		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.917392 48.416354)
357	Blaustein 	ZUP	de:08425:2731:0:2	48.41639	9.917455		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.917455 48.41639)
358	Bockighofen 	Roßgarten	de:08425:3249:0:1	48.231189	9.767616	bus	MATCHED	n11238097807	2.5	1.0	Roßgarten	ADK1	Ri Volkersheim Graf-Volker-Straße/Bockighofen		LINESTRING(9.767616 48.231189,9.7676289 48.2312097)
359	Bollingen 	Schlößlesstraße	de:08425:2411:0:1	48.455088	9.913358	bus	MATCHED	n643273869	46.8	0.4	Bollingen Schlößlestraße	49	Ri Bollingen Schule	Bollingen Schule	LINESTRING(9.913358 48.455088,9.9139502 48.4552388)
360	Bollingen 	Schlößlesstraße	de:08425:2411:0:2	48.45513	9.913502	bus	MATCHED	n643290828	33.8	0.46	Bollingen Schlößlestraße	49	Ri Dornstadt Mittelbühl/Dornstadt Altenzentrum	Dornstadt Im Mittelbühl	LINESTRING(9.913502 48.45513,9.9131292 48.4549534)
361	Bollingen 	Schule	de:08425:2412:0:1	48.455595	9.90919	bus	MATCHED	n643289225	12.5	0.65	Bollingen Schule	49	Ri Böttingen	Böttingen	LINESTRING(9.90919 48.455595,9.9092896 48.4555039)
362	Bollingen 	Schule	de:08425:2412:0:2	48.455452	9.909289	bus	MATCHED	n643289859	16.2	0.6	Bollingen Schule	49	Ri Bollingen Schlößlesstraße	Bollingen Schlößlestraße	LINESTRING(9.909289 48.455452,9.9092923 48.4553064)
363	Breithülen 	GP Magolsheim	de:08425:3974	48.417261	9.627712	bus	NO_MATCH					335	Ri Breithülen/Magolsheim		POINT(9.627712 48.417261)
364	Breitingen 	Abzw. Breitingen	de:08425:2362:0:1	48.505507	9.987514	bus	MATCHED	n3396114385	8.9	0.43	Breitingen Abzweigung	46	Ri Westerstetten Abzw. Vorderdenk.		LINESTRING(9.987514 48.505507,9.9876288 48.5055308)
365	Breitingen 	Abzw. Breitingen	de:08425:2362:0:2	48.505495	9.987703	bus	MATCHED	n3396114390	6.8	0.47	Breitingen Abzweigung	46	Ri Beimerst. Breit. Str. /Pflegeh.		LINESTRING(9.987703 48.505495,9.9876423 48.505449)
366	Bräunisheim 	Grubenweg	de:08425:2571:0:1	48.602974	9.940236	bus	MATCHED	n3486134216	5.3	0.41	Bräunisheim	469,469	Ri Schalkstetten Binsenstraße/Stubersheim Bräunisheimer Str./Schalkstetten Schule		LINESTRING(9.940236 48.602974,9.9402085 48.6029302)
367	Buch 	(Illerkirchberg)	de:08425:3727:0:1	48.319842	10.004573	bus	MATCHED	n2902313256	9.6	0.56	Buch (Illerkirchberg)	24,24	Ri Essendorf/Mussingen	Mussingen	LINESTRING(10.004573 48.319842,10.0046689 48.3198998)
368	Bühlenhausen 	Albi	de:08425:2893:0:1	48.459235	9.775952	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					351,352,36,366	Ri Berghülen Säge		POINT(9.775952 48.459235)
369	Bühlenhausen 	Albi	de:08425:2893:0:2	48.45927	9.775871	bus	MATCHED	n11440254381	4.8	0.68	Bühlenhausen Albi	351,352,36,366	Ri Bühlenhausen Ulmer Straße		LINESTRING(9.775871 48.45927,9.775811 48.4592857)
370	Bühlenhausen 	Plätzle	de:08425:2892:0:1	48.45933	9.780102	bus	MATCHED	n3535755843	24.4	0.35	Bühlenhausen Plätzle	351,352,36	Ri Bühlenhausen Ulmer Straße/Bühlenhausen Albi/Treffensbuch Höfe		LINESTRING(9.780102 48.45933,9.7800045 48.4591206)
371	Bühlenhausen 	Ulmer Straße	de:08425:2891:0:1	48.457632	9.779869	bus	MATCHED	n2924721608	12.7	0.47	Bühlenhausen, Ulmer Straße	36,366	Ri Bühlenhausen Albi/Bühlenhausen Plätzle/Asch Lamm/Asch Bermaringer Weg		LINESTRING(9.779869 48.457632,9.7800135 48.4575703)
372	Bühlenhausen 	Ulmer Straße	de:08425:2891:0:2	48.457584	9.780102	bus	MATCHED	w842442069	4.3	0.71	Ulmer Straße	351,352,36,366	Ri Treffensbuch Höfe/Bühlenhausen Plätzle/Asch Lamm/Hessenhöfe Ort/Asch Bermaringer Weg/Bühlenhausen Albi	Säge	LINESTRING(9.780102 48.457584,9.7800469 48.45759545)
373	Dellmensingen 	Dietweg	de:08425:3679:0:1	48.303687	9.906271		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.906271 48.303687)
374	Dellmensingen 	Hirsch	de:08425:3676:0:1	48.300006	9.906001	bus	MATCHED	n2744516246	10.9	1.0	Hirsch	12,212,212,E	Ri Stetten Adler	Stetten Adler	LINESTRING(9.906001 48.300006,9.9059194 48.2999243)
375	Dellmensingen 	Hirsch	de:08425:3676:0:2	48.299958	9.906199	bus	MATCHED	n2744516241	16.6	1.0	Hirsch	12,212,212,E	Ri Dellmensingen Lange Straße	Lange Straße	LINESTRING(9.906199 48.299958,9.9064048 48.2998976)
376	Dellmensingen 	Kirche	de:08425:3672:0:1	48.301757	9.900387	bus	MATCHED	n1597790903	17.4	1.0	Kirche	12,21,212,212,232,239,E	Ri Dellmensingen Straubstraße/Dellmensingen Schule/Dellmensingen Hirsch/Ersingen Wetterkreuz	Hirsch/Schule/Straubstraße	LINESTRING(9.900387 48.301757,9.9001746 48.3018235)
377	Dellmensingen 	Kirche (Ersatz)	de:08425:3680:0:1	48.301458	9.900566		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.900566 48.301458)
378	Dellmensingen 	Lange Straße	de:08425:3673:0:1	48.300806	9.903234	bus	MATCHED	n2744610471	59.4	1.0	Lange Straße	12,212,212,E	Ri Dellmensingen Schule	Schule	LINESTRING(9.903234 48.300806,9.9024357 48.300867)
379	Dellmensingen 	Schule	de:08425:3677:0:1	48.302844	9.901833	bus	MATCHED	n2017301615	14.0	1.0	Schule	12,212,212,232,239,E	Ri Dellmensingen Ulmer Straße/Dellmensingen Straubstraße/Dellmensingen Ulmer Straße 7	Straubstraße/Ulmer Straße	LINESTRING(9.901833 48.302844,9.9019703 48.3029308)
380	Dellmensingen 	Straubstraße	de:08425:3674:0:1	48.30374	9.898276	bus	MATCHED	n2901835941	183.9	0.22	Straubstraße	21,232,239	Ri Erbach Donaustraße/Ersingen Waaghaus/Erbach Heinrich-Hammer-Straße/Ersingen Wetterkreuz	Heinrich-Hammer-Straße/Waaghaus/Wetterkreuz	LINESTRING(9.898276 48.30374,9.8958605 48.3041337)
381	Dellmensingen 	Straubstraße	de:08425:3674:0:2	48.303764	9.898123	bus	MATCHED	n2901835936	114.6	0.13	Straubstraße	21,232,239	Ri Dellmensingen Kirche	Kirche	LINESTRING(9.898123 48.303764,9.8966075 48.3039774)
382	Dellmensingen 	Ulmer Straße	de:08425:3675:0:1	48.305963	9.907214	bus	MATCHED	n2017302114	39.6	1.0	Ulmer Straße	12,212,239,E	Ri Dellmensingen Kirche/Dellmensingen Ulmer Straße 7	Kirche/Ulmer Straße	LINESTRING(9.907214 48.305963,9.9067338 48.3058064)
383	Dellmensingen 	Ulmer Straße	de:08425:3675:0:2	48.305868	9.90698	bus	MATCHED	n2069095438	2.2	1.0	Ulmer Straße	12,239,E	Ri Donaustetten Illerkirchb. Str./Donaustetten Am Kraftwerk	Am Kraftwerk/Illerkirchberger Straße	LINESTRING(9.90698 48.305868,9.9070088 48.3058628)
384	Dellmensingen 	Ulmer Straße 7	de:08425:3678:0:1	48.303764	9.900935	bus	MATCHED	n2744516278	12.1	1.0	Ulmer Straße	12,212,212,E	Ri Dellmensingen Kirche	Kirche	LINESTRING(9.900935 48.303764,9.9007758 48.3037879)
385	Dettingen 	Bartleshalde	de:08425:3285:0:1	48.262942	9.717921	bus	MATCHED_THOUGH_REVERSED_DIR	n9070964726	89.1	1.0	Bartleshalde	315,317,ADK3	Ri Schlechtenfeld/Dettingen Feuerwehr/Dintenhofen	Feuerwehr	LINESTRING(9.717921 48.262942,9.7191252 48.2629475)
386	Dettingen 	Feuerwehr	de:08425:3284:0:1	48.26354	9.723967	bus	MATCHED	n3487332701	51.9	1.0	Feuerwehr	315,317,320,ADK3	Ri Dintenhofen/Dettingen Bartleshalde/Schlechtenfeld	Dintenhofen	LINESTRING(9.723967 48.26354,9.7233226 48.2633551)
387	Dettingen 	Feuerwehr	de:08425:3284:0:2	48.263468	9.723805	bus	MATCHED	n1167092991	57.5	1.0	Feuerwehr	315,317,320,ADK3	Ri Ehingen BED - Businesspark/Ehingen Freibad/Berg Grüner Baum	BED/Businesspark	LINESTRING(9.723805 48.263468,9.7244275 48.263777)
388	Dietenheim 	Bauhof	de:08425:3842:0:1	48.215736	10.069198	bus	MATCHED	n1061730522	20.8	0.56	Bauhof	70,723	Ri Dietenheim Schule/Dietenheim Seniorenzentrum	Seniorenzentrum	LINESTRING(10.069198 48.215736,10.069142 48.2159194)
389	Dietenheim 	Bauhof	de:08425:3842:0:2	48.215629	10.06918	bus	MATCHED	n1061730830	9.5	0.56	Bauhof	70,704,716,723	Ri Regglisweiler Bad Brandenburg/Dietenheim Promenadeweg/Dietenheim Schule	Bad Brandenburg	LINESTRING(10.06918 48.215629,10.0692869 48.2156759)
390	Dietenheim 	Färberstraße	de:08425:3850:0:1	48.211271	10.074633		MATCHED	n1061730028	29.0	0.21	Färberstraße				LINESTRING(10.074633 48.211271,10.0747237 48.2115244)
391	Dietenheim 	Gießenstraße	de:08425:3841:0:1	48.210708	10.075253	bus	MATCHED	n1061730092	44.2	0.25	Gießenstraße	70,704,723	Ri Illertissen Schulz. /Nautilla/Illertissen	Schulzentrum/Nautilla (Steig 7)	LINESTRING(10.075253 48.210708,10.074658 48.2107364)
392	Dietenheim 	Gießenstraße	de:08425:3841:0:2	48.210762	10.075136	bus	MATCHED	n1061730408	3.3	0.84	Gießenstraße	70,704	Ri Dietenheim Seniorenzentrum	Seniorenzentrum	LINESTRING(10.075136 48.210762,10.0750912 48.2107608)
393	Dietenheim 	Promenadeweg	de:08425:3847:0:1	48.215934	10.066494	bus	MATCHED	n1689674831	1.5	0.86	Promenadeweg	704	Ri Dietenheim Schule		LINESTRING(10.066494 48.215934,10.0664803 48.2159245)
394	Dietenheim 	Raiffeisenbank	de:08425:3844:0:1	48.209924	10.070429		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.070429 48.209924)
395	Dietenheim 	Räuchlestraße	de:08425:3840:0:1	48.219124	10.068354	bus	MATCHED	n7296518861	24.0	0.53	Räuchlestraße	70,723	Ri Dietenheim Bauhof	Bauhof	LINESTRING(10.068354 48.219124,10.0685174 48.2189378)
396	Dietenheim 	Schule	de:08425:3848:0:1	48.212845	10.067087	bus	MATCHED	n3654604333	15.5	0.45	Dietenheim Schule	70,704,716,723	Ri Dietenheim Bauhof/Dietenheim Seniorenzentrum/Dietenheim Zeughausweg/Dietenheim Gießenstraße/Illertissen Schulz. /Nautilla/Unterbalzheim Am Dorfplatz/Regglisweiler Raiffeisenbank/Regglisweiler Schule/Schwendi Realschule/Wendepl.		LINESTRING(10.067087 48.212845,10.0670017 48.2129723)
397	Dietenheim 	Seniorenzentrum	de:08425:3843:0:1	48.211774	10.071695	bus	MATCHED	w360917337	15.4	0.61	Seniorenzentrum	70,704,716,716,723	Ri Dietenheim Gießenstraße/Illertissen Bahnhof West/Illertissen Schulz. /Nautilla/Unterbalzheim Am Dorfplatz/Wain Raiba/Wain Industriestraße	Gießenstraße	LINESTRING(10.071695 48.211774,10.0716952 48.2116353)
398	Dietenheim 	Seniorenzentrum	de:08425:3843:0:2	48.211821	10.071534	bus	MATCHED	w360917336	19.7	0.4	Seniorenzentrum	70,704,716,716	Ri Dietenheim Bauhof/Dietenheim Schule/Illertissen Schulz. /Nautilla/Unterbalzheim Am Dorfplatz/Wain Raiba	Bauhof/Seniorenzentrum	LINESTRING(10.071534 48.211821,10.07177055 48.21173985)
399	Dietenheim 	Stifterstraße	de:08425:3845:0:1	48.215174	10.073932		MATCHED	n1061730564	9.9	0.44	Stifterstraße				LINESTRING(10.073932 48.215174,10.0739427 48.2150853)
400	Dietenheim 	Zeughausweg	de:08425:3849:0:1	48.208529	10.076322	bus	MATCHED	n3658906664	18.7	0.41	Dietenheim Zeughausweg	704	Ri Dietenheim Gießenstraße		LINESTRING(10.076322 48.208529,10.0765531 48.2084609)
401	Dietingen 	Dorfplatz	de:08425:2771:0:1	48.396824	9.860564	bus	MATCHED	n2656777237	24.2	1.0	Dietingen, Dorfplatz	38	Ri Markbronn Neidegghalle/Arnegg Bildstöckle		LINESTRING(9.860564 48.396824,9.860242 48.3967852)
402	Dintenhofen 	Grafenbergstraße	de:08425:3243:0:1	48.254007	9.714381	bus	NO_MATCH					ADK3	Ri Dintenhofen/Deppenhausen		POINT(9.714381 48.254007)
