	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
253	Lindenhof	Glücksteinallee	de:08222:3495:0:1	49.474471	8.474167		MATCHED	n7001519160	19.1	0.29	Glücksteinallee				LINESTRING(8.474167 49.474471,8.473942 49.4745618)
254	Lindenhof	Glücksteinallee	de:08222:3495:0:2	49.473017	8.476674		MATCHED	n7001519162	12.6	0.38	Glücksteinallee				LINESTRING(8.476674 49.473017,8.4768016 49.4729397)
255	Lindenhof	Hochschule West	de:08222:3496:0:11	49.471949	8.479234		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.479234 49.471949)
256	Lindenhof	Hochschule West	de:08222:3496:0:12	49.471669	8.479854		MATCHED	n7001519163	17.9	0.3	Hochschule West				LINESTRING(8.479854 49.471669,8.4800461 49.471567)
257	Lindenhof	MA Hauptbahnhof Süd	de:08222:2383:1:TrRiN	49.477418	8.467798	light_rail	MATCHED	n293781517	26.8	0.25	MA Hauptbahnhof Süd	RNV 3	Ri Mannheim Hauptbahnhof/Mannheim Universität	Windeckstraße	LINESTRING(8.467798 49.477418,8.4678318 49.4771778)
258	Lindenhof	MA Hauptbahnhof Süd	de:08222:2383:1:TrRiS	49.476963	8.467915	light_rail	MATCHED	w778989044	20.4	0.46	Hauptbahnhof Süd	RNV 3	Ri Lindenhof Windeckstraße	Windeckstraße	LINESTRING(8.467915 49.476963,8.46781285753558 49.4771339084285)
259	Lindenhof	MA Hauptbahnhof Süd	de:08222:2383:2:3	49.477477	8.468364		MATCHED	n7001519161	6.5	0.54	Hauptbahnhof Süd				LINESTRING(8.468364 49.477477,8.4682751 49.4774856)
260	Lindenhof	MA Hauptbahnhof Süd	de:08222:2383:2:BuRiN	49.477687	8.468337	bus	MATCHED	n7001519164	2.9	0.76	Hauptbahnhof Süd	RNV 3	Ri Mannheim Hauptbahnhof		LINESTRING(8.468337 49.477687,8.4683756 49.4776954)
261	Lindenhof	MA Hauptbahnhof Süd	de:08222:2383:2:BuRiS	49.4768	8.468337		MATCHED	n7306708514	52.8	0.12	MA Hauptbahnhof Süd			Mannheim, Hauptbahnhof	LINESTRING(8.468337 49.4768,8.4678783 49.4771695)
262	Lindenhof	Meeräckerplatz	de:08222:2384:0:Bus	49.469462	8.471661	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					RNV 3	Ri Lindenhof Diesterwegschule		POINT(8.471661 49.469462)
263	Lindenhof	Meeräckerplatz	de:08222:2384:0:D	49.469427	8.47167		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.47167 49.469427)
264	Lindenhof	Meeräckerplatz	de:08222:2384:0:TrRiN	49.468989	8.471949	light_rail	MATCHED_THOUGH_REVERSED_DIR	n7306708516	5.7	0.52	Meeräckerplatz	RNV 3	Ri Lindenhof Diesterwegschule	Markuskirche	LINESTRING(8.471949 49.468989,8.471871 49.4689964)
265	Lindenhof	Meeräckerplatz	de:08222:2384:0:TrRiS	49.469199	8.471517	light_rail	MATCHED	n282275782	4.1	0.67	Meeräckerplatz	RNV 3	Ri Neckarau Markuskirche	Diesterwegschule	LINESTRING(8.471517 49.469199,8.4715587 49.4692238)
266	Lindenhof	Pfalzplatz	de:08222:5560:0:Bus	49.464663	8.469838	bus	MATCHED	n700739055	6.1	0.66	Pfalzplatz	RNV 63	Ri Neckarau Markuskirche	Markuskirche	LINESTRING(8.469838 49.464663,8.4697589 49.4646813)
267	Lindenhof	Windeckstraße	de:08222:2500:0:Bus	49.474278	8.468804		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.468804 49.474278)
268	Lindenhof	Windeckstraße	de:08222:2500:0:RiN	49.474547	8.468742	light_rail	MATCHED	n1757455642	5.4	0.71	Windeckstraße	RNV 3,RNV 3	Ri Lindenhof MA Hauptbahnhof Süd	MA Hauptbahnhof Süd	LINESTRING(8.468742 49.474547,8.4687262 49.4745943)
269	Lindenhof	Windeckstraße	de:08222:2500:0:RiS	49.473934	8.468912	light_rail	MATCHED	n1757454913	9.9	0.6	Windeckstraße	RNV 3	Ri Lindenhof Diesterwegschule	Diesterwegschule	LINESTRING(8.468912 49.473934,8.4688795 49.4740206)
270	Luzenberg	Diffenébrücke	de:08222:2388:0:RiO	49.516101	8.472047	bus	MATCHED	n2142485356	6.4	0.76	Diffenébrücke	RNV 53,RNV 58	Ri Luzenberg	Luzenberg	LINESTRING(8.472047 49.516101,8.4719774 49.516065)
271	Luzenberg	Diffenébrücke	de:08222:2388:0:RiW	49.516194	8.472344	bus	MATCHED	n2142485361	8.7	0.58	Diffenébrücke	RNV 53,RNV 58	Ri Friesenheimer Insel Bastion	Bastion	LINESTRING(8.472344 49.516194,8.4724644 49.5161889)
272	Luzenberg	Hafenbahnstraße	de:08222:5647:0:RiO	49.5135	8.483627	bus	MATCHED	n2916381649	4.3	0.72	Hafenbahnstraße	RNV 58	Ri Käfertal Boveristeg	ABB Tor 8	LINESTRING(8.483627 49.5135,8.4835719 49.5134854)
273	Luzenberg	Hafenbahnstraße	de:08222:5647:0:RiW	49.51371	8.482333	bus	MATCHED	n2916381650	6.0	0.77	Hafenbahnstraße	RNV 58	Ri Luzenberg Mercedes-Benz T. 1	Mercedes-Benz Tor 1	LINESTRING(8.482333 49.51371,8.4822918 49.5137564)
274	Luzenberg	Mercedes-Benz T.1	de:08222:2387:0:12	49.516404	8.479692	bus	MATCHED	n2642795586	6.7	0.32	Mercedes-Benz Tor 1	RNV 58	Ri Luzenberg Ost	Hafenbahnstraße/Luzenberg Ost	LINESTRING(8.479692 49.516404,8.479785 49.5164045)
275	Luzenberg	Ost	de:08222:3278:0:RiO	49.51564	8.475874	bus	MATCHED	n4709793440	10.8	0.5	Luzenberg Ost	RNV 58	Ri Luzenberg Hafenbahnstraße	Mercedes-Benz Tor 1	LINESTRING(8.475874 49.51564,8.4759367 49.5157282)
276	Luzenberg	Ost	de:08222:3278:0:RiW	49.516853	8.47785	bus	MATCHED	n2642795569	3.1	0.82	Luzenberg Ost	RNV 58	Ri Luzenberg	Luzenberg	LINESTRING(8.47785 49.516853,8.4778897 49.5168413)
277	Luzenberg	Stolberger Straße	de:08222:2391:0:Bus	49.518212	8.473745		MATCHED	w782473829	14.5	0.41	Stolberger Straße			Altrheinstraße	LINESTRING(8.473745 49.518212,8.4736887 49.5183374)
278	Luzenberg	Stolberger Straße	de:08222:2391:0:RiN	49.518498	8.473521	light_rail	MATCHED	n1772602039	14.7	0.59	Stolberger Straße	RNV 3,RNV 3	Ri Waldhof Altrheinstraße	Altrheinstraße	LINESTRING(8.473521 49.518498,8.4736124 49.5183796)
279	Luzenberg	Stolberger Straße	de:08222:2391:0:RiS	49.517862	8.474069	light_rail	MATCHED	n7306708529	1.8	0.89	Stolberger Straße	RNV 3,RNV 3	Ri Luzenberg	Luzenberg	LINESTRING(8.474069 49.517862,8.4740727 49.5178778)
280	MA-Friedrichsfeld	Bahnhof	de:08222:2331:1:1	49.448424	8.58024	train	MATCHED	n1735109254	41.7	1.0	Neu-Edingen/Friedrichsfeld	RB67,RB68,RB69,RE60,RE68,S6	Ri Ladenburg Bahnhof/MA-Seckenheim Bahnhof/Weinheim Hauptbahnhof	Ladenburg	LINESTRING(8.58024 49.448424,8.5805376 49.4487449)
281	MA-Friedrichsfeld	Bahnhof	de:08222:2331:2:2	49.448424	8.580178	train	MATCHED_THOUGH_REVERSED_DIR	n1735109255	43.7	1.0	Neu-Edingen/Friedrichsfeld	RB67,RB68,RE60,S5,S51,S6	Ri MA-Seckenheim Bahnhof/Ladenburg Bahnhof/HD-Pfaffengrund/Wieblingen/Mannheim Hauptbahnhof/Mannheim Arena/Maimarkt (DB)	Ladenburg	LINESTRING(8.580178 49.448424,8.5804836 49.4487636)
282	MA-Friedrichsfeld	Bahnhof	de:08222:2331:2:3	49.448454	8.580061	train	MATCHED	n2699455914	27.3	1.0	Neu-Edingen/Friedrichsfeld	ICE,RB68,RB69,RE60,S5,S51,S6	Ri Heidelberg Hauptbahnhof/MA-Seckenheim Bahnhof/Mannheim Hauptbahnhof/Ladenburg Bahnhof/HD-Pfaffengrund/Wieblingen/Karlsruhe Hauptbahnhof	Mannheim-Seckenheim	LINESTRING(8.580061 49.448454,8.5802456 49.4486683)
283	MA-Friedrichsfeld	Bahnhof	de:08222:2331:3:4	49.448471	8.579998	train	MATCHED	n2699455913	23.6	1.0	Neu-Edingen/Friedrichsfeld	RB67,RB68,S51,S6	Ri MA-Seckenheim Bahnhof/HD-Pfaffengrund/Wieblingen/Schwetzingen Bahnhof/Mannheim Hauptbahnhof/Mannheim Arena/Maimarkt (DB)	Heidelberg-Pfaffengrund/Wieblingen/Schwetzingen	LINESTRING(8.579998 49.448471,8.580158 49.4486557)
284	MA-Friedrichsfeld	Bahnhof	de:08222:2331:3:5	49.448506	8.579872	train	MATCHED	n2517359859	31.4	1.0	Neu-Edingen/Friedrichsfeld	RB67,RB69,RE60,S5,S51,S6,S7	Ri HD-Pfaffengrund/Wieblingen/Schwetzingen Bahnhof/MA-Seckenheim Bahnhof/Mannheim Hauptbahnhof	Mannheim-Seckenheim	LINESTRING(8.579872 49.448506,8.5800861 49.4487518)
285	MA-Friedrichsfeld	Bahnhof	de:08222:2331:30:Bus	49.448004	8.580339		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.580339 49.448004)
286	MA-Friedrichsfeld	Südbahnhof	de:08222:2334:1:1	49.438104	8.572569	train	MATCHED_THOUGH_REVERSED_DIR	n3469622595	4.3	1.0	Mannheim-Friedrichsfeld Süd	RB67,S1,S2,S3,S39,S4,S5,S51	Ri MA-Seckenheim Bahnhof/Mannheim Hauptbahnhof/HD-Pfaffengrund/Wieblingen/Mannheim Arena/Maimarkt (DB)	Mannheim-Seckenheim	LINESTRING(8.572569 49.438104,8.5726048 49.438073)
287	MA-Friedrichsfeld	Südbahnhof	de:08222:2334:2:2	49.438057	8.572515	train	MATCHED	n3469622594	17.8	1.0	Mannheim-Friedrichsfeld Süd	S1,S2,S3,S33,S4,S5,S51	Ri HD-Pfaffengrund/Wieblingen	Heidelberg-Pfaffengrund/Wieblingen	LINESTRING(8.572515 49.438057,8.5727332 49.437982)
288	MA-Friedrichsfeld	Südbahnhof	de:08222:2334:3:A	49.438688	8.572542	bus	MATCHED	n2139895308	10.2	0.48	Friedrichsfeld Südbahnhof	RNV 43,RNV 43/46,RNV 44,RNV 46	Ri Friedrichsfeld Neudorfstraße/Friedrichsfeld Alteichwalds./Friedrichsfeld Vogesenstraße	Neudorfstraße/Vogesenstraße	LINESTRING(8.572542 49.438688,8.5725443 49.4385964)
289	MA-Friedrichsfeld	Südbahnhof	de:08222:2334:3:Bus	49.439067	8.573135	bus	MATCHED	n7289844960	4.0	0.62	Friedrichsfeld Südbahnhof	RNV 44	Ri Friedrichsfeld Steinzeugstr.	Steinzeugstraße	LINESTRING(8.573135 49.439067,8.5731205 49.439102)
290	MA-Friedrichsfeld	Südbahnhof	de:08222:2334:3:RiN	49.438746	8.572946	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					RNV 43,RNV 46	Ri Friedrichsfeld Neudorfstraße		POINT(8.572946 49.438746)
291	MA-Käfertal	DB-Bahnhof	de:08222:2356:1:1	49.501857	8.50365	train	MATCHED	n1656865363	23.6	0.18	Mannheim-Käfertal	S8	Ri Waldhof Bahnhof		LINESTRING(8.50365 49.501857,8.5037471 49.5016541)
292	MA-Käfertal	DB-Bahnhof	de:08222:2356:2:11	49.502778	8.50347	bus	MATCHED	n697445048	5.2	0.61	Käfertal Bahnhof	RNV 50,RNV 53,RNV 58	Ri Käfertal Neustadter Straße/Käfertal Rieslingweg	Neustadter Straße	LINESTRING(8.50347 49.502778,8.5034721 49.5027316)
293	MA-Käfertal	DB-Bahnhof	de:08222:2356:2:GeoS1	49.502936	8.50356	bus	MATCHED_THOUGH_REVERSED_DIR	n659467330	6.8	0.3	Käfertal Bahnhof	RNV 50,RNV 53,RNV 58,RNV 64	Ri Käfertal Rüdesheimer Straße/Käfertal Neustadter Straße/Käfertal Boveristraße	ABB Tor 8/Habichtplatz/Kulturhaus/Mannheimer Straße	LINESTRING(8.50356 49.502936,8.5036347 49.502899)
294	MA-Käfertal	DB-Bahnhof	de:08222:2356:3:2	49.501845	8.503551	train	MATCHED	n1656865512	67.1	1.0	Mannheim-Käfertal	S8	Ri Mannheim Hauptbahnhof		LINESTRING(8.503551 49.501845,8.5038715 49.5012785)
295	MA-Käfertal	DB-Bahnhof	de:08222:2356:3:3	49.501833	8.503417		MATCHED	n11136761073	70.1	1.0	Mannheim-Käfertal				LINESTRING(8.503417 49.501833,8.5037548 49.5012418)
296	MA-Rheinau	Bahnhof	de:08222:2525:1:1	49.424176	8.534876	train	MATCHED	n248204921	20.4	1.0	Mannheim-Rheinau	RE9,S9	Ri Neckarau Bahnhof/Schwetzingen-Hirschacker	Mannheim-Neckarau	LINESTRING(8.534876 49.424176,8.5346944 49.4243162)
297	MA-Rheinau	Bahnhof	de:08222:2525:2:A	49.424789	8.534552	light_rail	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					RNV 1	Ri Rheinau Distelsand		POINT(8.534552 49.424789)
298	MA-Rheinau	Bahnhof	de:08222:2525:2:B	49.424462	8.534876	light_rail	MATCHED	n286840031	3.8	0.43	Rheinau Bahnhof	RNV 1		Distelsand	LINESTRING(8.534876 49.424462,8.5348711 49.424428)
299	MA-Rheinau	Bahnhof	de:08222:2525:2:Fuss	49.424567	8.534597		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.534597 49.424567)
300	MA-Rheinau	Bahnhof	de:08222:2525:3:C	49.424205	8.535316	bus	MATCHED	n1874365274	5.2	0.55	Rheinau Bahnhof	RNV 47	Ri Rheinau Lüderitzstraße/Rheinau Münchwälderstraße	Leutweinstraße/Lüderitzstraße	LINESTRING(8.535316 49.424205,8.5352472 49.4242173)
301	MA-Rheinau	Bahnhof	de:08222:2525:3:D	49.424094	8.535468	bus	MATCHED	n5660964353	2.3	0.65	Rheinau Bahnhof	RNV 48	Ri Rheinau Lüderitzstraße/Rheinau Münchwälderstraße	Lüderitzstraße	LINESTRING(8.535468 49.424094,8.5354371 49.4240974)
302	MA-Rheinau	Bahnhof	de:08222:2525:3:E	49.424094	8.536106	bus	MATCHED	n5660964352	11.9	0.41	Rheinau Bahnhof	710,711	Ri Rheinau Luftschiff/Rheinau Distelsand/Rheinau Münchwälderstraße		LINESTRING(8.536106 49.424094,8.5359483 49.4240648)
303	MA-Rheinau	Bahnhof	de:08222:2525:4:F/G	49.423755	8.534804		MATCHED	n626152019	4.6	0.42	Rheinau Bahnhof			Distelsand	LINESTRING(8.534804 49.423755,8.5348657 49.4237465)
304	MA-Rheinau	Bahnhof	de:08222:2525:4:G	49.423737	8.534714		MATCHED	n768776935	4.4	0.42	Rheinau Bahnhof			Münchwälder Straße/Zündholzfabrik	LINESTRING(8.534714 49.423737,8.5346586 49.4237208)
305	MA-Rheinau	Bahnhof	de:08222:2525:5:2	49.423948	8.535091	train	MATCHED	n2950551729	86.9	1.0	Mannheim-Rheinau	S9	Ri Schwetzingen-Hirschacker	Schwetzingen	LINESTRING(8.535091 49.423948,8.5358387 49.4233359)
306	MA-Rheinau	Bahnhof	de:08222:2525:5:3	49.423924	8.534974		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.534974 49.423924)
307	MA-Seckenheim	Bahnhof	de:08222:2586:1:1	49.451268	8.538523	train	MATCHED_THOUGH_REVERSED_DIR	n4551381225	0.6	0.2	Mannheim-Seckenheim	RB67,RE60,S1,S2,S3,S39,S4,S6	Ri Mannheim Arena/Maimarkt (DB)/Mannheim Hauptbahnhof/Neu-Edingen/Friedrichsfeld Bf/MA-Friedrichsfeld Südbahnhof	Mannheim ARENA/Maimarkt	LINESTRING(8.538523 49.451268,8.5385265 49.4512627)
308	MA-Seckenheim	Bahnhof	de:08222:2586:2:2	49.451274	8.538379	train	MATCHED	n4551381227	74.0	0.17	Mannheim-Seckenheim	RB67,RE60,RE68,S1,S2,S3,S33,S4,S5,S51,S6	Ri Neu-Edingen/Friedrichsfeld Bf/MA-Friedrichsfeld Südbahnhof	Mannheim-Friedrichsfeld Süd/Neu-Edingen/Friedrichsfeld	LINESTRING(8.538379 49.451274,8.5392629 49.4509383)
309	Mannheim	Abendakademie	de:08222:2447:0:NBus	49.49188	8.470017		MATCHED	n8775548178	13.8	0.36	Abendakademie			Am Aubuckel	LINESTRING(8.470017 49.49188,8.4699142 49.491775)
310	Mannheim	Abendakademie	de:08222:2447:0:RiN	49.491862	8.470017	light_rail	MATCHED	n7306708509	12.0	0.62	Abendakademie	RNV 1,RNV 3,RNV 4,RNV 4A,RNV 5,RNV 7,RNV 7	Ri Mannheim Collini-Center/Mannheim Gewerkschaftshaus/Mannheim Alte Feuerwache	Alte Feuerwache/Collini-Center/Gewerkschaftshaus	LINESTRING(8.470017 49.491862,8.4699352 49.491768)
311	Mannheim	Abendakademie	de:08222:2447:0:RiS	49.491606	8.469712	light_rail	MATCHED	n1756265281	11.9	0.62	Abendakademie	RNV 1,RNV 3,RNV 4,RNV 4A,RNV 5,RNV 5A,RNV 7	Ri Mannheim Marktplatz	Marktplatz	LINESTRING(8.469712 49.491606,8.4698074 49.491693)
312	Mannheim	Akademiestraße	de:08222:6005:0:11	49.492405	8.45674	bus	MATCHED	n2144083512	5.2	0.78	Akademiestraße	RNV 60	Ri Mannheim Universität West	Universität West	LINESTRING(8.45674 49.492405,8.4567084 49.4924466)
313	Mannheim	Akademiestraße	de:08222:6005:0:12	49.492539	8.456839	bus	MATCHED	n418507397	10.0	0.68	Akademiestraße	RNV 60	Ri Mannheim Teufelsbrücke	Teufelsbrücke	LINESTRING(8.456839 49.492539,8.4568808 49.4924535)
314	Mannheim	Alte Feuerwache	de:08222:5548:1:TrRiS	49.495713	8.473305		MATCHED	n8305156995	8.2	0.71	Alte Feuerwache	RNV 1,RNV 2,RNV 2,RNV 3,RNV 4,RNV 4A,RNV 61	Ri Mannheim Kurpfalzbrücke/Mannheim Abendakademie/Mannheim Gewerkschaftshaus	Abendakademie/Kurpfalzbrücke	LINESTRING(8.473305 49.495713,8.4732504 49.4956486)
315	Mannheim	Alte Feuerwache	de:08222:5548:2:BuRiS	49.495713	8.473305		MATCHED	n2728669290	58.4	0.11	Alte Feuerwache				LINESTRING(8.473305 49.495713,8.4740683 49.495887)
316	Mannheim	Alte Feuerwache	de:08222:5548:2:Li53R	49.495824	8.472191	bus	MATCHED	n2142260005	4.2	0.76	Alte Feuerwache	RNV 53	Ri Mannheim Kurpfalzbrücke		LINESTRING(8.472191 49.495824,8.4721894 49.4957862)
317	Mannheim	Alte Feuerwache	de:08222:5548:1:7	49.49681	8.47317		MATCHED	w267411668	5.4	0.63	Alte Feuerwache				LINESTRING(8.47317 49.49681,8.47309582102647 49.4968010347997)
318	Mannheim	Alte Feuerwache	de:08222:5548:1:8	49.496839	8.473206		MATCHED	w267411665	3.9	0.7	Alte Feuerwache				LINESTRING(8.473206 49.496839,8.47318876019281 49.4968719538312)
319	Mannheim	Alte Feuerwache	de:08222:5548:1:TrRiN	49.495999	8.473575	light_rail	MATCHED	n8305156997	11.5	0.62	Alte Feuerwache	RNV 1,RNV 2,RNV 3	Ri Mannheim Carl-Benz-Straße/Mannheim Neumarkt	Carl-Benz-Straße/Neumarkt	LINESTRING(8.473575 49.495999,8.4736497 49.4960906)
320	Mannheim	Alte Feuerwache	de:08222:5548:2:BuRiN	49.495982	8.473673		MATCHED	n8305156996	10.0	0.68	Alte Feuerwache	RNV 2,RNV 4,RNV 4A,RNV 53,RNV 61	Ri Mannheim Carl-Benz-Straße/Mannheim Lortzingstraße/Mannheim Schafweide/Mannheim Neumarkt	Eisenlohrplatz/Im Rott/Neckarstadt West/Schafweide	LINESTRING(8.473673 49.495982,8.4737384 49.4960617)
321	Mannheim	Am Friedrichsplatz	de:08222:2395:0:RiS	49.482508	8.479054	bus	MATCHED	n1922314888	3.0	0.84	Am Friedrichsplatz	RNV 60,RNV 63,RNV 64	Ri Mannheim Otto-Beck-Straße	Otto-Beck-Straße	LINESTRING(8.479054 49.482508,8.4790373 49.4824836)
322	Mannheim	Am Friedrichsplatz	de:08222:2395:0:RiW	49.482805	8.479423	bus	MATCHED	n244371625	2.5	0.86	Am Friedrichsplatz	RNV 60,RNV 63,RNV 64	Ri Mannheim Wasserturm	Wasserturm	LINESTRING(8.479423 49.482805,8.4794165 49.4827826)
323	Mannheim	Am Oberen Luisenp.	de:08222:2393:0:11	49.480436	8.493562	bus	MATCHED	n2146402573	11.5	0.6	Am Oberen Luisenpark	RNV 62	Ri Mannheim Kutzerweiher	Kutzerweiher	LINESTRING(8.493562 49.480436,8.4936828 49.4803685)
324	Mannheim	Am Oberen Luisenp.	de:08222:2393:0:12	49.480319	8.493535	bus	MATCHED	n534696588	10.1	0.62	Am Oberen Luisenpark	RNV 62	Ri Mannheim Luisenp. /Technoseum	Luisenpark/Technoseum	LINESTRING(8.493535 49.480319,8.4934289 49.4802595)
325	Mannheim	Am Salzkai	de:08222:6080:0:11	49.496734	8.460405	bus	MATCHED	n2144083519	13.1	0.64	Am Salzkai	RNV 62	Ri Mannheim Landzungenstraße	Landzungenstraße	LINESTRING(8.460405 49.496734,8.4604985 49.4966327)
326	Mannheim	Am Salzkai	de:08222:6080:0:12	49.496413	8.460827	bus	MATCHED	n2144083516	15.4	0.61	Am Salzkai	RNV 60	Ri Neckarstadt West/Mannheim Bunsenstraße	Neckarstadt West	LINESTRING(8.460827 49.496413,8.4606312 49.4964675)
327	Mannheim	Arena/Maimarkt (DB)	de:08222:2641:1:1	49.460045	8.515777	train	MATCHED	n2517380106	30.1	1.0	Mannheim ARENA/Maimarkt	10a,10b,RB67,RE1,RE14,RE60,S1,S2,S3,S39,S4,S5,S51,S6	Ri Mannheim Hauptbahnhof/MA-Seckenheim Bahnhof	Mannheim Hauptbahnhof	LINESTRING(8.515777 49.460045,8.5161495 49.4599244)
328	Mannheim	Arena/Maimarkt (DB)	de:08222:2641:4:2	49.460004	8.515741	train	MATCHED	n2390911873	29.4	1.0	Mannheim ARENA/Maimarkt	10a,10b,RB67,RB69,RE1,RE60,RE68,S1,S2,S3,S33,S4,S5,S51,S6	Ri MA-Seckenheim Bahnhof/Heidelberg Hauptbahnhof/Neu-Edingen/Friedrichsfeld Bf/MA-Friedrichsfeld Südbahnhof	Mannheim-Seckenheim	LINESTRING(8.515741 49.460004,8.5161137 49.459897)
329	Mannheim	Arena/Maimarkt (DB)	de:08222:2641:4:3	49.459905	8.515643		MATCHED	n2390911869	27.7	1.0	Mannheim ARENA/Maimarkt				LINESTRING(8.515643 49.459905,8.5159971 49.4598092)
330	Mannheim	Augenladen	de:08222:7512	49.480436	8.476593		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.476593 49.480436)
331	Mannheim	Bgm.-Fuchs-Straße	de:08222:2397:0:BuRiO	49.501157	8.463657	bus	MATCHED	n2728669300	1.3	0.71	Bürgermeister-Fuchs-Straße	RNV 53	Ri Mannheim Neumarkt	Neumarkt	LINESTRING(8.463657 49.501157,8.4636572 49.5011452)
332	Mannheim	Bgm.-Fuchs-Straße	de:08222:2397:0:RiO	49.501291	8.463576	light_rail	MATCHED	n3057968693	4.6	0.59	Bürgermeister-Fuchs-Straße	RNV 2,RNV 2	Ri Mannheim Neumarkt	Neumarkt	LINESTRING(8.463576 49.501291,8.4635359 49.5013233)
333	Mannheim	Bgm.-Fuchs-Straße	de:08222:2397:0:RiW	49.501174	8.463891	light_rail	MATCHED	n2642795969	2.3	0.65	Bürgermeister-Fuchs-Straße	RNV 2,RNV 2	Ri Neckarstadt West	Neckarstadt West	LINESTRING(8.463891 49.501174,8.4638664 49.5011608)
334	Mannheim	Bibienastraße	de:08222:2398:1:TrRiO	49.494552	8.488774	light_rail	MATCHED	n26915497	8.9	0.61	Bibienastraße	RNV 2,RNV 7	Ri Mannheim Hauptfriedhof	Hauptfriedhof	LINESTRING(8.488774 49.494552,8.4886672 49.4945916)
335	Mannheim	Bibienastraße	de:08222:2398:1:TrRiW	49.494675	8.488424	light_rail	MATCHED	n26915498	1.8	0.84	Bibienastraße	RNV 2,RNV 7	Ri Mannheim Universitätsklinikum	Universitätsklinikum	LINESTRING(8.488424 49.494675,8.4884495 49.4946735)
336	Mannheim	Bibienastraße	de:08222:2398:2:BuRiO	49.494558	8.488001	bus	MATCHED	n2642795507	4.5	0.8	Bibienastraße	RNV 7	Ri Mannheim Hauptfriedhof	Hauptfriedhof	LINESTRING(8.488001 49.494558,8.4879679 49.494524)
337	Mannheim	Bibienastraße	de:08222:2398:2:RiW	49.494581	8.489052	bus	MATCHED	n2642795509	95.4	0.3	Bibienastraße	RNV 7	Ri Mannheim Universitätsklinikum	Universitätsklinikum	LINESTRING(8.489052 49.494581,8.4878408 49.4949227)
338	Mannheim	Bonadiesstraße	de:08222:2399:0:11	49.504744	8.449958	bus	MATCHED	n7295641739	15.9	0.61	Bonadiesstraße	RNV 53	Ri Mannheim Bunsenstraße	Bunsenstraße	LINESTRING(8.449958 49.504744,8.4497788 49.5048273)
339	Mannheim	Bonadiesstraße	de:08222:2399:0:12	49.504803	8.450048	bus	MATCHED	n7295641738	4.6	0.71	Bonadiesstraße	RNV 53	Ri Fries. Insel Kammerschleuse	Kammerschleuse	LINESTRING(8.450048 49.504803,8.4499996 49.5048297)
340	Mannheim	Bonifatiuskirche	de:08222:2413:1:Fuß	49.498957	8.490023		MATCHED	n4271865203	18.7	0.14	Bonifatiuskirche			Käfertal Süd	LINESTRING(8.490023 49.498957,8.4899341 49.498799)
341	Mannheim	Bonifatiuskirche	de:08222:2413:1:TrRiO	49.498858	8.489771	light_rail	MATCHED	n1772619100	17.1	0.5	Bonifatiuskirche	RNV 5,RNV 5A	Ri Mannheim Exerzierplatz	Exerzierplatz	LINESTRING(8.489771 49.498858,8.4895821 49.4987654)
342	Mannheim	Bonifatiuskirche	de:08222:2413:1:TrRiW	49.498619	8.48925	light_rail	MATCHED	n1772619102	14.9	0.53	Bonifatiuskirche	RNV 5,RNV 5A	Ri Mannheim Lange Rötterstraße	Lange Rötterstraße	LINESTRING(8.48925 49.498619,8.4894023 49.4987089)
343	Mannheim	Bonifatiuskirche	de:08222:2413:2:RiN	49.499436	8.491038		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.491038 49.499436)
344	Mannheim	Bonifatiuskirche	de:08222:2413:2:RiS	49.499535	8.490813	bus	MATCHED	n4271865204	105.8	0.14	Bonifatiuskirche	RNV 5	Ri Mannheim Lange Rötterstraße		LINESTRING(8.490813 49.499535,8.4896377 49.4989669)
345	Mannheim	Bonifatiuskirche	de:08222:2413:4:BuRiO	49.49807	8.489295	bus	MATCHED	n4258425071	12.3	0.67	Bonifatiuskirche	RNV 61	Ri Mannheim Ludolf-Krehl-Straße/Mannheim Brauerei	Ludolf-Krehl-Straße	LINESTRING(8.489295 49.49807,8.4891331 49.4981029)
346	Mannheim	Bonifatiuskirche	de:08222:2413:4:Ri N	49.498981	8.488675	bus	MATCHED	n4263111326	8.0	0.63	Bonifatiuskirche	RNV 60,RNV 61	Ri Mannheim Bonifatiuskirche/Mannheim Hochuferstraße		LINESTRING(8.488675 49.498981,8.4887057 49.49905)
347	Mannheim	Bonifatiuskirche	de:08222:2413:4:Ri S	49.498951	8.488433	bus	MATCHED	n4263111325	11.1	0.69	Bonifatiuskirche	RNV 60,RNV 61	Ri Mannheim Moselstraße	Moselstraße	LINESTRING(8.488433 49.498951,8.4883576 49.4990381)
