	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
275	Burkhardswalde 	Talstraße (Bf)	de:14628:3149:0:2	50.926083	13.839248	bus	MATCHED	n374349963	27.1	0.33	Talstraße (Bf)	201	Ri Weesenstein Müglitzbrücke	Müglitzbrücke	LINESTRING(13.839248 50.926083,13.8391544 50.9258464)
276	Bärenfels 	Felsenburg	de:14628:1546:0:1	50.793272	13.674559	bus	MATCHED	n268063832	3.7	0.74	Felsenburg	367	Ri Bärenfels Waldheimat	Waldheimat	LINESTRING(13.674559 50.793272,13.6745087 50.7932612)
277	Bärenfels 	Felsenburg	de:14628:1546:0:2	50.793283	13.674604	bus	MATCHED	n277491442	14.4	0.47	Felsenburg	367	Ri Bärenfels Parkplatz	Parkplatz	LINESTRING(13.674604 50.793283,13.6744671 50.7933795)
278	Bärenfels 	Mühle	de:14628:1544:0:1	50.798257	13.676895	bus	MATCHED	n8454244395	14.6	0.59	Bärenfels, Mühle	360,367	Ri Bärenfels Parkplatz/Waldbärenburg Riedelmühle	Bärenfels, Parkplatz/Waldbärenburg	LINESTRING(13.676895 50.798257,13.6768869 50.7983878)
279	Bärenfels 	Mühle	de:14628:1544:0:2	50.796468	13.679374	bus	MATCHED	n277491602	10.9	0.52	Mühle	360,367,370,374	Ri Kurort Kipsdorf Bahnhof	Bahnhof	LINESTRING(13.679374 50.796468,13.6795194 50.7964351)
280	Bärenfels 	Parkplatz	de:14628:1545:0:1	50.795219	13.674335	bus	MATCHED	n277491470	2.4	0.79	Parkplatz	367	Ri Bärenfels Felsenburg	Felsenburg	LINESTRING(13.674335 50.795219,13.6743623 50.7952314)
281	Bärenfels 	Parkplatz	de:14628:1545:0:2	50.795179	13.674542	bus	MATCHED	n277491447	9.3	0.55	Parkplatz	367	Ri Bärenfels Mühle	Mühle	LINESTRING(13.674542 50.795179,13.6744387 50.7951261)
282	Bärenfels 	Waldheimat	de:14628:1547:0:1	50.789296	13.677892	bus	MATCHED	n277491575	8.1	0.6	Waldheimat	367	Ri Schellerhau Rotwasserhütte	Rotwasserhütte	LINESTRING(13.677892 50.789296,13.6777826 50.789318)
283	Bärenfels 	Waldheimat	de:14628:1547:0:2	50.789387	13.677892	bus	MATCHED	n277491576	6.2	0.65	Waldheimat	367	Ri Bärenfels Felsenburg	Felsenburg	LINESTRING(13.677892 50.789387,13.6779341 50.7893383)
284	Bärenhecke 	Abzw Johnsbach	de:14628:1921:0:1	50.825962	13.772377	bus	MATCHED	n374310414	29.4	0.27	Abzweig Johnsbach	368	Ri Bärenstein Bärenklau	Bärenklau	LINESTRING(13.772377 50.825962,13.7723607 50.8256982)
285	Bärenhecke 	Abzw Johnsbach	de:14628:1921:0:2	50.825582	13.772673	bus	MATCHED	n374310429	28.9	0.28	Abzweig Johnsbach	368	Ri Bärenhecke Bahnhof	Bahnhof	LINESTRING(13.772673 50.825582,13.7727486 50.8253263)
286	Bärenhecke 	Bahnbrücke	de:14628:1922:0:1	50.83537	13.769826		MATCHED	n8485351240	7.0	0.52	Bahnbrücke			Bahnhof	LINESTRING(13.769826 50.83537,13.7697442 50.8354064)
287	Bärenhecke 	Bahnbrücke	de:14628:1922:0:2	50.835262	13.769844		MATCHED	n8485351239	10.2	0.43	Bahnbrücke			Altenberger Straße	LINESTRING(13.769844 50.835262,13.7699884 50.8352744)
288	Bärenhecke 	Bahnhof	de:14628:1920:1:Gleis1	50.82704	13.772161	train	MATCHED	n6206615281	14.5	0.24	Bärenhecke-Johnsbach	RB72	Ri Glashütte Bahnhof / Busbahnhof/Bärenstein Bahnhof	Bärenstein (b Glashütte/Sachs)/Glashütte (Sachs)	LINESTRING(13.772161 50.82704,13.7720463 50.8271486)
289	Bärenhecke 	Bahnhof	de:14628:1920:3:1	50.829162	13.770607	bus	MATCHED	n374310472	129.7	0.11	Bahnhof	368	Ri Bärenhecke Abzw Johnsbach	Bahnbrücke	LINESTRING(13.770607 50.829162,13.7707268 50.8279982)
290	Bärenhecke 	Bahnhof	de:14628:1920:3:2	50.829162	13.77058	bus	MATCHED	n374310458	127.6	0.12	Bahnhof	368	Ri Glashütte Altenberger Straße	Abzweig Johnsbach	LINESTRING(13.77058 50.829162,13.7705241 50.8280152)
291	Bärenstein 	Abzw Börnchen	de:14628:1867:0:1	50.80679	13.802875		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.802875 50.80679)
292	Bärenstein 	Abzw Börnchen	de:14628:1867:0:2	50.80679	13.802875		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.802875 50.80679)
293	Bärenstein 	Bahnhof	de:14628:1865:1:Gleis1	50.80964	13.794835	train	MATCHED_THOUGH_NAMES_DIFFER	n6206615277	18.4	0.17	Bärenstein (b Glashütte/Sachs)	RB72	Ri Bärenhecke Bahnhof/Lauenstein Bahnhof	Bärenhecke-Johnsbach/Lauenstein (Sachs)	LINESTRING(13.794835 50.80964,13.7946358 50.8097469)
294	Bärenstein 	Bahnhof	de:14628:1865:3:1	50.80935	13.794664	bus	MATCHED	n1434984843	9.5	0.55	Bahnhof	368	Ri Bärenstein Bahnhofstraße	Bahnhofstraße	LINESTRING(13.794664 50.80935,13.7945403 50.8093148)
295	Bärenstein 	Bahnhof	de:14628:1865:3:2	50.809396	13.794691	bus	MATCHED	n1434984847	26.6	0.33	Bahnhof	368	Ri Bärenstein Bärenklau	Bärenklau	LINESTRING(13.794691 50.809396,13.7943912 50.8095416)
296	Bärenstein 	Bahnhofstraße	de:14628:1868:0:1	50.806994	13.794062	bus	MATCHED	n8485351233	69.2	0.18	Bahnhofstraße	368	Ri Bärenstein Markt	Markt	LINESTRING(13.794062 50.806994,13.7942187 50.8076085)
297	Bärenstein 	Bahnhofstraße	de:14628:1868:0:2	50.806994	13.794062	bus	MATCHED	n1434984839	57.4	0.21	Bahnhofstraße	368	Ri Bärenstein Bahnhof	Bahnhof	LINESTRING(13.794062 50.806994,13.7942186 50.8064873)
298	Bärenstein 	Bärenklau	de:14628:1866:0:1	50.815225	13.782798	bus	MATCHED	n374315224	11.0	0.53	Bärenklau	368	Ri Bärenstein Bahnhof	Abzweig Johnsbach	LINESTRING(13.782798 50.815225,13.7829527 50.8152125)
299	Bärenstein 	Bärenklau	de:14628:1866:0:2	50.815225	13.782798	bus	MATCHED	n374315205	39.9	0.27	Bärenklau	368	Ri Bärenhecke Abzw Johnsbach	Bahnhof	LINESTRING(13.782798 50.815225,13.7832671 50.8150225)
300	Bärenstein 	Huthaus	de:14628:1863:0:1	50.795872	13.810376	bus	MATCHED	n371737290	13.4	0.49	Huthaus	368	Ri Lauenstein Talstraße	Talstraße (Bf)	LINESTRING(13.810376 50.795872,13.8101973 50.7959147)
301	Bärenstein 	Huthaus	de:14628:1863:0:2	50.795514	13.811067	bus	MATCHED	n371737298	1.2	0.88	Huthaus	368	Ri Bärenstein Kalkberg	Kalkberg	LINESTRING(13.811067 50.795514,13.8110802 50.7955075)
302	Bärenstein 	Kalkberg	de:14628:1861:0:1	50.799188	13.806405	bus	MATCHED	n1434984832	13.6	0.48	Kalkberg	368	Ri Bärenstein Huthaus	Huthaus	LINESTRING(13.806405 50.799188,13.8062184 50.799155)
303	Bärenstein 	Kalkberg	de:14628:1861:0:2	50.799239	13.806109	bus	MATCHED	n1434984833	9.6	0.56	Kalkberg	368	Ri Bärenstein Markt	Markt	LINESTRING(13.806109 50.799239,13.8062431 50.7992233)
304	Bärenstein 	Markt	de:14628:1860:0:1	50.800823	13.799156	bus	MATCHED	n1434984837	3.1	0.77	Markt	368	Ri Bärenstein Kalkberg	Bahnhofstraße	LINESTRING(13.799156 50.800823,13.7991742 50.8008486)
305	Bärenstein 	Markt	de:14628:1860:0:2	50.800982	13.799066	bus	MATCHED	n1434984835	20.0	0.4	Markt	368	Ri Bärenstein Bahnhofstraße	Kalkberg	LINESTRING(13.799066 50.800982,13.7990457 50.8008027)
306	Bärenstein 	Sägewerk	de:14628:1864:0:1	50.808396	13.796587		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.796587 50.808396)
307	Bärenstein 	Sägewerk	de:14628:1864:0:2	50.808396	13.796587		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.796587 50.808396)
308	Börnchen 	Wendeplatz	de:14628:1918:0:1	50.817745	13.811813	bus	MATCHED	n8554469022	14.1	0.62	Wendeplatz	385	Ri Liebenau/DW Bauernmuseum	Bauernmuseum	LINESTRING(13.811813 50.817745,13.8116451 50.8178149)
309	Börnchen 	Wendeplatz	de:14628:1918:0:2	50.817745	13.811804	bus	MATCHED	n8554469023	23.3	0.53	Wendeplatz	385	Ri Dittersdorf/DW Schule	Schule	LINESTRING(13.811804 50.817745,13.8115284 50.8178611)
310	Börnersdorf 	Abzw Walddörfchen	de:14628:3202:0:1	50.817155	13.879573	bus	MATCHED	n8270038462	12.5	0.48	Abzw. Walddörfchen	205,207a,214	Ri Breitenau Viehanlage	Oberdorf	LINESTRING(13.879573 50.817155,13.8795901 50.8170434)
311	Börnersdorf 	Abzw Walddörfchen	de:14628:3202:0:2	50.8172	13.879555	bus	MATCHED	n8270038465	18.1	0.4	Abzw. Walddörfchen	205,207a,207b	Ri Börnersdorf Oberdorf	Viehanlage	LINESTRING(13.879555 50.8172,13.8794942 50.8170417)
312	Börnersdorf 	Mitte	de:14628:3201:0:1	50.825361	13.879744	bus	MATCHED	n1434812717	105.7	0.14	Mitte	205,207a,214	Ri Börnersdorf Oberdorf	Oberdorf	LINESTRING(13.879744 50.825361,13.8791263 50.8262276)
313	Börnersdorf 	Mitte	de:14628:3201:0:2	50.825372	13.879762	bus	MATCHED	n8270038468	104.6	0.14	Mitte	205,207a,207b	Ri Börnersdorf Unterdorf	Unterdorf	LINESTRING(13.879762 50.825372,13.8792743 50.826261)
314	Börnersdorf 	Oberdorf	de:14628:3203:0:1	50.822211	13.879223	bus	MATCHED	n8270038466	28.2	0.33	Oberdorf	205,207a,214	Ri Börnersdorf Abzw Walddörfchen	Mitte	LINESTRING(13.879223 50.822211,13.8791797 50.8219592)
315	Börnersdorf 	Oberdorf	de:14628:3203:0:2	50.822421	13.87933	bus	MATCHED	n8270038467	53.9	0.22	Oberdorf	205,207a,207b	Ri Börnersdorf Mitte	Abzw. Walddörfchen	LINESTRING(13.87933 50.822421,13.8790805 50.821963)
316	Börnersdorf 	Unterdorf	de:14628:3200:0:1	50.831233	13.87642	bus	MATCHED	n8270038471	28.8	0.32	Unterdorf	205,207a,214	Ri Börnersdorf Mitte	Mitte	LINESTRING(13.87642 50.831233,13.8762675 50.8314734)
317	Börnersdorf 	Unterdorf	de:14628:3200:0:2	50.831517	13.876339	bus	MATCHED	n8270038470	2.9	0.78	Unterdorf	205,207a,207b	Ri Wingendorf Wendeplatz/Hennersbach Spritzenhaus	Waldhäusel/Wingendorf	LINESTRING(13.876339 50.831517,13.8763788 50.8315111)
318	Colmnitz 	Az Pretzschendorf	de:14628:1264:0:1	50.895593	13.511722	bus	MATCHED	n8554469113	7.6	0.5	Abzweig Pretzschendorf	379	Ri Pretzschendorf Böttcherei	Böttcherei	LINESTRING(13.511722 50.895593,13.5116138 50.8955875)
319	Colmnitz 	Az Pretzschendorf	de:14628:1264:0:2	50.895672	13.511551	bus	MATCHED	n8554469111	2.4	0.77	Abzweig Pretzschendorf	379	Ri Colmnitz Obere Hauptstraße	Untere Hauptstraße	LINESTRING(13.511551 50.895672,13.5115816 50.8956616)
320	Colmnitz 	Gemeindeamt	de:14628:1260:0:1	50.907767	13.497564	bus	MATCHED	w237302872	153.6	0.08	Colmnitz Gemeindeamt	379	Ri Colmnitz Obere Hauptstraße		LINESTRING(13.497564 50.907767,13.495643 50.90843055)
321	Colmnitz 	Gemeindeamt	de:14628:1260:0:2	50.907767	13.497564	bus	MATCHED	n8554469117	156.1	0.1	Colmnitz, Gemeindeamt	379	Ri Colmnitz Untere Hauptstraße	Colmnitz, Obere Hauptstraße/Colmnitz, Untere Hauptstraße	LINESTRING(13.497564 50.907767,13.4956503 50.9084849)
322	Colmnitz 	Obere Hauptstraße	de:14628:1262:0:1	50.903632	13.506664	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					379	Ri Colmnitz Az Pretzschendorf		POINT(13.506664 50.903632)
323	Colmnitz 	Obere Hauptstraße	de:14628:1262:0:2	50.903734	13.506512	bus	MATCHED	n611806709	7.4	0.58	Colmnitz, Obere Hauptstraße	379	Ri Colmnitz Gemeindeamt	Colmnitz, Abzweig Pretzschendorf/Colmnitz, Gemeindeamt	LINESTRING(13.506512 50.903734,13.5065487 50.9036713)
324	Colmnitz 	Untere Hauptstraße	de:14628:1261:0:1	50.914321	13.478655	bus	MATCHED	n8554469121	6.7	0.64	Untere Hauptstraße	379	Ri Colmnitz Gemeindeamt	Abzweig Pretzschendorf	LINESTRING(13.478655 50.914321,13.4785898 50.9142765)
325	Colmnitz 	Untere Hauptstraße	de:14628:1261:0:2	50.914377	13.478808	bus	MATCHED	n8554469120	5.9	0.77	Untere Hauptstraße	379	Ri Klingenberg Bahnhof	Bahnhof	LINESTRING(13.478808 50.914377,13.4788889 50.9143915)
326	Cotta 	Gasthaus	de:14628:3302:0:1	50.902295	13.962344	bus	MATCHED	n8270033888	56.0	0.38	Gasthaus	209	Ri Cotta Wendeplatz	Wendeplatz	LINESTRING(13.962344 50.902295,13.9617368 50.9019676)
327	Cotta 	Gasthaus	de:14628:3302:0:2	50.901989	13.961895	bus	MATCHED	n8270033887	10.0	0.69	Gasthaus	209	Ri Cotta Spitzbergweg	Spitzbergweg	LINESTRING(13.961895 50.901989,13.9618079 50.9019173)
328	Cotta 	Heidekrug	de:14628:3300:0:1	50.898533	13.945941	bus	MATCHED	n8270033903	8.2	0.59	Heidekrug	207a,219	Ri Berggießhübel Ladenberg	Ladenberg	LINESTRING(13.945941 50.898533,13.9458246 50.8985409)
329	Cotta 	Heidekrug	de:14628:3300:0:2	50.898805	13.945976	bus	MATCHED	n8289740604	26.4	0.51	Heidekrug	219	Ri Dohma Am Tunnel/Cotta Wendeplatz	Am Tunnel/Wendeplatz	LINESTRING(13.945976 50.898805,13.9460184 50.8985688)
330	Cotta 	Pilzleite	de:14628:3307:0:1	50.905479	13.980418	bus	MATCHED	n8270033893	4.9	0.8	Pilzleite	209	Ri Pirna Neundorf Cottaer Straße	Neundorf Cottaer Straße	LINESTRING(13.980418 50.905479,13.9804874 50.9054863)
331	Cotta 	Pilzleite	de:14628:3307:0:2	50.905887	13.980328	bus	MATCHED	n8270033895	53.5	0.39	Pilzleite	209	Ri Cotta Zum Spitzberg	Zum Spitzberg	LINESTRING(13.980328 50.905887,13.9801998 50.9054127)
332	Cotta 	Spitzbergweg	de:14628:3303:0:1	50.905694	13.968246	bus	MATCHED	n332319580	8.7	0.58	Spitzbergweg	209	Ri Cotta Gasthaus	Gasthaus	LINESTRING(13.968246 50.905694,13.9681227 50.9056966)
333	Cotta 	Spitzbergweg	de:14628:3303:0:2	50.905677	13.968246	bus	MATCHED	n8270033890	10.1	0.69	Spitzbergweg	209	Ri Cotta Zum Spitzberg	Zum Spitzberg	LINESTRING(13.968246 50.905677,13.9681412 50.9056148)
334	Cotta 	Wendeplatz	de:14628:3301:0:1	50.899666	13.953406	bus	MATCHED	n8270033910	0.8	0.9	Wendeplatz	209,219	Ri Dohma Am Tunnel	Am Heideberg/Am Tunnel/Heidekrug	LINESTRING(13.953406 50.899666,13.9534005 50.8996594)
335	Cotta 	Wendeplatz	de:14628:3301:0:2	50.899615	13.953432	bus	MATCHED	n8270033909	2.7	0.79	Wendeplatz	209	Ri Cotta Gasthaus	Gasthaus	LINESTRING(13.953432 50.899615,13.9534105 50.8995947)
336	Cotta 	Zum Spitzberg	de:14628:3308:0:1	50.903757	13.978612	bus	MATCHED	n8270033892	89.8	0.15	Zum Spitzberg	209	Ri Cotta Spitzbergweg	Pilzleite/Spitzbergweg	LINESTRING(13.978612 50.903757,13.9779367 50.9030709)
337	Cotta 	Zum Spitzberg	de:14628:3308:0:2	50.904062	13.978909	bus	MATCHED	n8270033891	131.5	0.12	Zum Spitzberg	209	Ri Cotta Pilzleite		LINESTRING(13.978909 50.904062,13.9778408 50.9030903)
338	Crotta 	Abzweig nach Crotta	de:14628:3136:0:1	50.933698	13.828926	bus	MATCHED	n8257925496	2.3	0.81	Abzweig nach Crotta	202	Ri Schmorsdorf Linde	Oberdorf	LINESTRING(13.828926 50.933698,13.828893 50.9337014)
339	Crotta 	Abzweig nach Crotta	de:14628:3136:0:2	50.933698	13.828926	bus	MATCHED	n251286499	7.7	0.61	Abzweig nach Crotta	202	Ri Falkenhain Oberdorf	Linde	LINESTRING(13.828926 50.933698,13.8288602 50.933754)
340	Cunnersdorf 	(Hohnst) Landweg	de:14628:3695:0:1	51.006124	14.137201	bus	MATCHED	n8345336045	6.0	0.77	Landweg	235,236,237,264	Ri Neustadt Götzingerhöhe/Oberehrenberg Abzw Cunnersdorf/Hohnstein Sebnitzer Straße	Abzweig Cunnersdorf/Berghausstraße/Sebnitzer Straße	LINESTRING(14.137201 51.006124,14.1371292 51.0060941)
341	Cunnersdorf 	Am Gründel	de:14628:1986:0:1	50.877634	13.780408	bus	MATCHED	n8554440709	8.6	0.72	Am Gründel	386,389	Ri Cunnersdorf bei Glashütte	Cunnersdorf bei Glashütte	LINESTRING(13.780408 50.877634,13.7802867 50.8776243)
342	Cunnersdorf 	Am Gründel	de:14628:1986:0:2	50.877906	13.780246	bus	MATCHED	n8554440710	3.1	0.78	Am Gründel	386,389	Ri Reinhardtsgrimma Schule	Schule	LINESTRING(13.780246 50.877906,13.780284 50.8778926)
343	Cunnersdorf 	Bockmühlenstraße	de:14628:3689:0:1	51.003241	14.141576	bus	MATCHED_THOUGH_REVERSED_DIR	n8345336046	2.3	0.75	Bockmühlenstraße	235,236,237,264	Ri Cunnersdorf (Hohnst) Landweg	Landweg	LINESTRING(14.141576 51.003241,14.1415894 51.0032219)
344	Cunnersdorf 	Deutsches Haus	de:14628:3589:0:1	50.884004	14.12051	bus	MATCHED	n441269009	0.9	1.0	Cunnersdorf, Deutsches Haus	244a,244b	Ri Cunnersdorf Erbgericht	Cunnersdorf, Erbgericht	LINESTRING(14.12051 50.884004,14.1205099 50.8840122)
345	Cunnersdorf 	Erbgericht	de:14628:3588:0:1	50.885087	14.119046	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					244a	Ri Cunnersdorf Deutsches Haus		POINT(14.119046 50.885087)
346	Cunnersdorf 	Erbgericht	de:14628:3588:0:2	50.885149	14.119154	bus	MATCHED	n2275824207	3.9	1.0	Cunnersdorf, Erbgericht	244a,244b	Ri Cunnersdorf Schmiede	Cunnersdorf, Schmiede	LINESTRING(14.119154 50.885149,14.1192013 50.8851308)
347	Cunnersdorf 	Freitaler Str	de:14628:1085:0:1	51.001211	13.706531	bus	MATCHED	n8454244531	25.5	0.3	Freitaler Straße	351,352	Ri Cunnersdorf Marienschacht	Marienschacht	LINESTRING(13.706531 51.001211,13.7067558 51.0013915)
348	Cunnersdorf 	Freitaler Str	de:14628:1085:0:2	51.001257	13.70662	bus	MATCHED	n8454244528	10.7	0.61	Freitaler Straße	351,352	Ri Boderitz Cunnersdorfer Str	Cunnersdorfer Straße	LINESTRING(13.70662 51.001257,13.7065318 51.0011789)
349	Cunnersdorf 	Friedhof	de:14628:3585:0:1	50.886373	14.113171	bus	MATCHED	n441269008	7.7	0.71	Cunnersdorf, Friedhof	244a,244b	Ri Abzweig zum Pfaffenstein/Pfaffendorf Vereinshaus	Abzweig zum Pfaffenstein	LINESTRING(14.113171 50.886373,14.1131846 50.8863045)
350	Cunnersdorf 	Friedhof	de:14628:3585:0:92	50.886373	14.113171		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.113171 50.886373)
351	Cunnersdorf 	Marienschacht	de:14628:1086:0:1	50.996078	13.70185	bus	MATCHED	n6851652554	39.8	0.44	Marienschacht	351,352	Ri Freital Kleinnaundorf Saarstr./Bannewitz Neubannewitz	Kleinnaundorf Saarstraße/Neubannewitz	LINESTRING(13.70185 50.996078,13.7023125 50.9962867)
352	Cunnersdorf 	Marienschacht	de:14628:1086:0:2	50.996197	13.702273	bus	MATCHED	n6851661089	8.1	0.6	Marienschacht	351,352	Ri Cunnersdorf Freitaler Str	Freitaler Straße	LINESTRING(13.702273 50.996197,13.7022007 50.9961401)
353	Cunnersdorf 	Oberdorf	de:14628:1987:0:1	50.870622	13.778548	bus	MATCHED	n8554440713	23.8	0.53	Oberdorf	386	Ri Cunnersdorf bei Glashütte	Cunnersdorf bei Glashütte	LINESTRING(13.778548 50.870622,13.7782221 50.8705617)
354	Cunnersdorf 	Oberdorf	de:14628:1987:0:2	50.870633	13.77836	bus	MATCHED	n8554440714	10.8	0.68	Oberdorf	386	Ri Glashütte Folgenhang	Folgenhang	LINESTRING(13.77836 50.870633,13.7785084 50.8706591)
355	Cunnersdorf 	Querweg	de:14628:3584:0:1	50.878586	14.134021		MATCHED	n4143177434	8.9	0.44	Cunnersdorf, Querweg			Kleingießhübel, Forstmühle	LINESTRING(14.134021 50.878586,14.1339113 50.8786269)
356	Cunnersdorf 	Querweg	de:14628:3584:0:2	50.878671	14.133904		MATCHED	n4143177436	4.1	0.61	Cunnersdorf, Querweg			Cunnersdorf, Erbgericht	LINESTRING(14.133904 50.878671,14.1339626 50.8786669)
357	Cunnersdorf 	Schinkemühle	de:14628:3586:0:1	50.887552	14.102643		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.102643 50.887552)
358	Cunnersdorf 	Schinkemühle	de:14628:3586:0:2	50.887552	14.102643		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.102643 50.887552)
359	Cunnersdorf 	Schinkemühle	de:14628:3586:0:93	50.887552	14.102643		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.102643 50.887552)
360	Cunnersdorf 	Schmiede	de:14628:3587:0:1	50.885863	14.113908	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					244a	Ri Cunnersdorf Erbgericht		POINT(14.113908 50.885863)
361	Cunnersdorf 	Schmiede	de:14628:3587:0:2	50.885948	14.113773	bus	MATCHED	n2688466973	2.3	1.0	Cunnersdorf, Schmiede	244a,244b	Ri Cunnersdorf Friedhof	Cunnersdorf, Friedhof	LINESTRING(14.113773 50.885948,14.1138009 50.8859367)
362	Cunnersdorf 	bei Glashütte	de:14628:1985:0:1	50.874193	13.781351	bus	MATCHED	n1434984935	8.9	0.56	Cunnersdorf bei Glashütte	386,389	Ri Cunnersdorf bei Glashütte/Cunnersdorf Am Gründel/Cunnersdorf Oberdorf	Am Gründel/Cunnersdorfer Straße/Oberdorf	LINESTRING(13.781351 50.874193,13.7812307 50.8742179)
363	Cunnersdorf 	bei Glashütte	de:14628:1985:0:2	50.874244	13.781396	bus	MATCHED	n1434984936	0.7	0.89	Cunnersdorf bei Glashütte	389	Ri Schlottwitz Cunnersdorfer Str/Cunnersdorf Am Gründel	Am Gründel	LINESTRING(13.781396 50.874244,13.7813924 50.8742495)
364	Cunnersdorf 	bei Glashütte	de:14628:1985:2:3	50.872866	13.781064		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.781064 50.872866)
365	Dipp. 	Bahnhofstr./Töpfergasse	de:14628:1426:0:1	50.893587	13.665495		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.665495 50.893587)
366	Dipp. 	Bahnhofstr./Töpfergasse	de:14628:1426:0:2	50.893553	13.665433	bus	MATCHED	n8454244375	3.5	0.64	Bahnhofsstraße/Töpfergasse	361	Ri Dipp. Parksäle (Dr-Friedr-Str)	Dippoldiswalde,Parksäle (Dr.-Friedrichs-Straße), Steig 1	LINESTRING(13.665433 50.893553,13.6654713 50.8935333)
367	Dipp. 	Freiberger Str. (Museum)	de:14628:1425:0:1	50.892595	13.666313	bus	MATCHED	n8454244374	3.4	0.46	Freiberger Straße (Museum) Steig 1	361	Ri Dipp. Bahnhofstr. /Töpfergasse	Bahnhofsstraße/Töpfergasse	LINESTRING(13.666313 50.892595,13.6663385 50.8926209)
368	Dipp. 	Freiberger Str. (Museum)	de:14628:1425:0:2	50.892493	13.666493	bus	MATCHED	n8454244371	8.3	0.22	Freiberger Straße (Museum) Steig 2	361	Ri Dippoldiswalde Busbf.	Dippoldiswalde, Busbahnhof Steig 13	LINESTRING(13.666493 50.892493,13.6663773 50.8924784)
369	Dipp. 	Parksäle (Dr-Friedr-Str)	de:14628:1423:0:1	50.898154	13.664444	bus	MATCHED	n2042188741	10.8	0.19	Dippoldiswalde,Parksäle (Dr.-Friedrichs-Straße), Steig 1	361	Ri Dippoldiswalde Große Mühlstr.	Große Mühlstraße, Dippoldiswalde Steig 1	LINESTRING(13.664444 50.898154,13.6644927 50.8980623)
370	Dipp. 	Parksäle (Weißeritzstr.)	de:14628:1429:0:1	50.898012	13.663645	bus	MATCHED	n1792864086	8.1	0.34	Dippoldiswalde, Parksäle (Weißeritzstraße) Steig 1	361,362	Ri Dippoldiswalde Bahnhof/Dipp. Weißeritzstr (Turnhalle)	Bahnhof/Weißeritzstraße (Turnhalle) Steig 1	LINESTRING(13.663645 50.898012,13.6636271 50.8980836)
371	Dipp. 	Parksäle (Weißeritzstr.)	de:14628:1429:0:2	50.89812	13.663681		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.663681 50.89812)
372	Dipp. 	Schwarzbachtalstraße	de:14628:1418:0:1	50.885478	13.670391		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.670391 50.885478)
373	Dipp. 	Schwarzbachtalstraße	de:14628:1418:0:2	50.885472	13.670418	bus	MATCHED	n8454244365	16.0	0.45	Schwarzbachtalstraße	361	Ri Dippoldiswalde Wolframsd. Str	Wolframsdorfer Straße	LINESTRING(13.670418 50.885472,13.6703194 50.8856018)
374	Dipp. 	Weißeritzstr (Turnhalle)	de:14628:1428:0:1	50.89689	13.662073	bus	MATCHED	n5295356361	6.1	0.24	Weißeritzstraße (Turnhalle) Steig 1	361	Ri Dipp. Weißeritzstr. /Bahnhofstr	Weißeritzstraße/Bahnhofstraße Steig 1	LINESTRING(13.662073 50.89689,13.6620611 50.8969442)
375	Dipp. 	Weißeritzstr (Turnhalle)	de:14628:1428:0:2	50.896748	13.661992		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.661992 50.896748)
376	Dipp. 	Weißeritzstr./Bahnhofstr	de:14628:1427:0:1	50.894034	13.665235	bus	MATCHED	n8454244376	6.4	0.26	Weißeritzstraße/Bahnhofstraße Steig 1	361	Ri Dipp. Freiberger Str. (Museum)	Freiberger Straße (Museum) Steig 2	LINESTRING(13.665235 50.894034,13.6651464 50.8940196)
377	Dipp. 	Weißeritzstr./Bahnhofstr	de:14628:1427:0:2	50.894023	13.665235		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.665235 50.894023)
378	Dippoldiswalde 	A-Puschkin-Str.	de:14628:1432:0:1	50.905269	13.675916		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.675916 50.905269)
379	Dippoldiswalde 	A-Puschkin-Str.	de:14628:1432:0:2	50.905269	13.675916	bus	MATCHED	n1453523171	6.7	0.62	A.-Puschkinstraße	361	Ri Dippoldiswalde Am Gymnasium	Am Gymnasium	LINESTRING(13.675916 50.905269,13.6758215 50.9052793)
380	Dippoldiswalde 	Abzw. Berreuth	de:14628:1437:0:1	50.896108	13.656899	bus	MATCHED	n1684134010	4.3	0.58	Abzweig Berreuth	362,380,382	Ri Reichstädt Unterer Gasthof	Unterer Gasthof	LINESTRING(13.656899 50.896108,13.6568406 50.8960961)
