	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
627	Cottenw. 	Heut. Str.	de:08119:5039:0:4	48.917716	9.484071	bus	MATCHED_THOUGH_NAMES_DIFFER	n697437290	8.2	0.44	Heutensbacher Straße	383,383	Ri Heutensbach Rathaus	Heutensbach Rathaus	LINESTRING(9.484071 48.917716,9.4840268 48.9177836)
628	Cottenw. 	Seegutstr.	de:08119:6667:0:3	48.920484	9.484673	bus	MATCHED	n1565432217	1.4	0.6	Cottenweiler Seegutstraße	383,383	Ri Cottenweiler Heutensb. Str.	Cottenweiler Stockäcker/Heutensbacher Straße	LINESTRING(9.484673 48.920484,9.4846557 48.9204898)
629	Cottenw. 	Stockäcker	de:08119:4977:0:3	48.921299	9.483191	bus	MATCHED	n5609642899	16.7	0.52	Cottenweiler Stockäcker	383,383	Ri Unterweissach Edeka	Unterweissach Edeka	LINESTRING(9.483191 48.921299,9.4833738 48.9213889)
630	Cottenw. 	Stockäcker	de:08119:4977:0:4	48.921299	9.483191	bus	MATCHED	n8623303246	14.1	0.54	Cottenweiler Stockäcker	383,383	Ri Cottenweiler Heutensb. Str.	Cottenweiler Seegutstraße	LINESTRING(9.483191 48.921299,9.4832324 48.9214231)
631	Cottenweiler 	Lerchenstr.	de:08119:5040:0:3	48.91598	9.487018		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.487018 48.91598)
632	Cottenweiler 	Lerchenstr.	de:08119:5040:0:4	48.91598	9.487018		MATCHED	n5609696323	7.5	0.35	Lerchenstraße				LINESTRING(9.487018 48.91598,9.4871195 48.9159867)
633	E'bach 	Stettener Str	de:08119:5166:1:3	48.810878	9.354642	bus	MATCHED	n8602066654	29.4	1.0	Endersbach Stettener Str.	206,219	Ri Endersbach Ortsmitte	Waiblingen Freibad	LINESTRING(9.354642 48.810878,9.3550435 48.8108635)
634	E'bach 	Stettener Str	de:08119:5166:1:4	48.810706	9.353968	bus	MATCHED	n8602066653	20.6	1.0	Endersbach Stettener Str.	206,219	Ri Stetten i. R. Endersb. Str./Waiblingen Freibad	Endersbach Ortsmitte/Stetten i.R. Endersbacher Straße	LINESTRING(9.353968 48.810706,9.3536871 48.8107)
635	Eisernlautern 	Giesh.	de:08119:4960:0:3	49.047741	9.443575	bus	MATCHED	n5605128507	6.1	0.45	Gieshof	385,RT386	Ri Spiegelb. Vorderbüchelberg/Wüstenrot Lautertal	Lautertal	LINESTRING(9.443575 49.047741,9.4436346 49.0477799)
636	Eisernlautern 	Giesh.	de:08119:4960:0:4	49.047741	9.443575	bus	MATCHED	n11107344507	109.6	0.09	Gieshof	385,RT386	Ri Spiegelb. Vorderbüchelberg/Spiegelberg Löwensteiner Str.		LINESTRING(9.443575 49.047741,9.4426995 49.0485422)
637	Endersb. 	Bahnhofstr.	de:08119:6837:0:3	48.81341	9.367066	bus	MATCHED	n11817072802	23.2	0.27	Endersbach Bahnhofstraße	204,N21	Ri Endersbach		LINESTRING(9.367066 48.81341,9.3673833 48.8134091)
638	Endersb. 	Bahnhofstr.	de:08119:6837:0:4	48.81341	9.367066	bus	MATCHED	n608552951	30.0	0.24	Endersbach Bahnhofstraße	204	Ri Endersbach Beim Kreisel	Endersbach Bahnhof	LINESTRING(9.367066 48.81341,9.3674423 48.8133032)
639	Endersb. 	O.-Mühlschlegel-Haus	de:08119:5174:0:3	48.808221	9.357319	bus	MATCHED	n1264701020	21.0	0.49	Endersbach Otto-Mühlschlegel-Haus	202,RT202	Ri Strümpfelbach Seemühle	Strümpfelbach (Wn.) Seemühle	LINESTRING(9.357319 48.808221,9.3574226 48.8083968)
640	Endersb. 	O.-Mühlschlegel-Haus	de:08119:5174:0:4	48.808221	9.357319	bus	MATCHED	n431618822	21.9	0.48	Endersbach Otto-Mühlschlegel-Haus	202	Ri Endersbach Jahnhalle	Endersbach Jahnhalle	LINESTRING(9.357319 48.808221,9.3575765 48.8083207)
641	Endersbach 	Beim Kreisel	de:08119:6838:0:3	48.814806	9.366159	bus	MATCHED	n608552953	38.9	0.44	Endersbach Beim Kreisel	204,222	Ri Endersbach Viadukt/Beutelsbach Poststraße/Endersbach Bahnhofstr.	Beutelsbach Poststraße/Endersbach Viadukt	LINESTRING(9.366159 48.814806,9.3656295 48.8148342)
642	Endersbach 	Beim Kreisel	de:08119:6838:0:4	48.814812	9.366159	bus	MATCHED	n608552954	55.4	0.21	Endersbach Beim Kreisel	204	Ri Endersbach Kalkofen		LINESTRING(9.366159 48.814812,9.3654328 48.8149513)
643	Endersbach 	Großheppacher Str.	de:08119:3766:0:3	48.814102	9.374953		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.374953 48.814102)
644	Endersbach 	Großheppacher Str.	de:08119:3766:0:4	48.814084	9.375771		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.375771 48.814084)
645	Endersbach 	Jahnhalle	de:08119:5188:0:3	48.811085	9.360059	bus	MATCHED	n608552930	20.3	0.56	Endersbach Jahnhalle	202	Ri Endersb. O.-Mühlschlegel-Haus	Endersbach Otto-Mühlschlegel-Haus	LINESTRING(9.360059 48.811085,9.3602074 48.8112388)
646	Endersbach 	Jahnhalle	de:08119:5188:0:4	48.810256	9.359215	bus	MATCHED	n33068915	35.0	0.29	Jahnhalle	202	Ri Endersbach Ortsmitte		LINESTRING(9.359215 48.810256,9.3594625 48.8105251)
647	Endersbach 	Kalkofen	de:08119:6839:0:3	48.814427	9.363778	bus	MATCHED	n608552947	9.9	0.69	Endersbach Kalkofen	204,222	Ri Endersbach Beim Kreisel	Endersbach Beim Kreisel	LINESTRING(9.363778 48.814427,9.363913 48.8144244)
648	Endersbach 	Kalkofen	de:08119:6839:0:4	48.814427	9.363778	bus	MATCHED	n608552946	6.9	0.63	Endersbach Kalkofen	204	Ri Beinstein Endersbacher Str.		LINESTRING(9.363778 48.814427,9.3636838 48.8144208)
649	Endersbach 	Mercedesstraße	de:08119:5189:0:3	48.813847	9.353528		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.353528 48.813847)
650	Endersbach 	Mercedesstraße	de:08119:5189:0:4	48.813883	9.353807		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.353807 48.813883)
651	Endersbach 	Ortsmitte	de:08119:5393:1:3	48.813256	9.366311	bus	MATCHED	n608552949	2.6	0.86	Endersbach Ortsmitte	222	Ri Endersbach Kalkofen	Endersbach Bahnhof/Endersbach Kalkofen	LINESTRING(9.366311 48.813256,9.3663455 48.8132596)
652	Endersbach 	Ortsmitte	de:08119:5393:1:4	48.813268	9.366302	bus	MATCHED	n8638884837	16.7	0.25	Endersbach Viadukt	202,206,219	Ri Endersbach	Endersbach Bahnhofstraße	LINESTRING(9.366302 48.813268,9.3661355 48.8131652)
653	Endersbach 	Parkplatz Birkelstr.	de:08119:7955:0:3	48.815894	9.366536		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.366536 48.815894)
654	Endersbach 	Pestalozzistraße	de:08119:3769:0:3	48.809174	9.368611	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					222	Ri Endersbach Rathaus		POINT(9.368611 48.809174)
655	Endersbach 	Pestalozzistraße	de:08119:3769:0:4	48.809476	9.368611	bus	MATCHED	n8631659795	16.1	0.45	Endersbach Pestalozzistraße	222	Ri Endersbach	Endersbach Bahnhof/Endersbach Rathaus	LINESTRING(9.368611 48.809476,9.3685223 48.8093432)
656	Endersbach 	Rathaus	de:08119:3768:0:3	48.810783	9.364425	bus	MATCHED	n8631701107	24.2	0.53	Endersbach Rathaus	222	Ri Endersbach Ortsmitte	Endersbach Ortsmitte	LINESTRING(9.364425 48.810783,9.3645947 48.8109698)
657	Endersbach 	Rathaus	de:08119:3768:0:4	48.810955	9.364362	bus	MATCHED	n8631701106	7.6	0.74	Endersbach Rathaus	222	Ri Endersbach Pestalozzistraße	Endersbach Pestalozzistraße	LINESTRING(9.364362 48.810955,9.3644609 48.810975)
658	Endersbach 	Schorndorfer Str.	de:08119:3767:0:3	48.814167	9.370758		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.370758 48.814167)
659	Endersbach 	Schorndorfer Str.	de:08119:3767:0:4	48.814468	9.370749		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.370749 48.814468)
660	Endersbach 	Viadukt	de:08119:5168:0:3	48.813327	9.366437	bus	MATCHED	n608552950	28.3	0.5	Endersbach Viadukt	202,206,219,222,N21	Ri Stetten-Beinstein/Endersbach Rathaus/Endersbach Stettener Str./Endersbach Jahnhalle	Endersbach Jahnhalle/Endersbach Rathaus/Endersbach Stettener Str.	LINESTRING(9.366437 48.813327,9.3660613 48.8132676)
661	Endersbach 	Waiblinger Str.	de:08119:5167:0:3	48.811996	9.354912		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.354912 48.811996)
662	Endersbach 	Waiblinger Str.	de:08119:5167:0:4	48.811996	9.354795		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.354795 48.811996)
663	Erbstetten 	(Burgstetten-)	de:08119:3513:0:3	48.927502	9.391266	bus	MATCHED	n576249511	26.7	0.23	Erbstetten Ortsmitte	455,N30	Ri Erbstetten Burgstaller Str.	Erbstetten Burgstaller Straße/Neuschöntal	LINESTRING(9.391266 48.927502,9.3915677 48.9276382)
664	Erbstetten 	(Burgstetten-)	de:08119:3513:0:4	48.927502	9.391266	bus	MATCHED	n576249496	25.1	0.24	Erbstetten Ortsmitte	455,477,N30	Ri Backnang Neuschöntal/Erbstetten Laubert	Laubert	LINESTRING(9.391266 48.927502,9.3916052 48.9275388)
665	Erbstetten 	Laubert	de:08119:3518:0:3	48.930406	9.394941	bus	MATCHED	n4375556467	2.8	0.86	Laubert	455	Ri Erbstetten Ortsmitte	Erbstetten Ortsmitte	LINESTRING(9.394941 48.930406,9.3949457 48.9304313)
666	Erbstetten 	Laubert	de:08119:3518:0:4	48.930306	9.395102	bus	MATCHED	n4568902016	5.1	0.69	Laubert	455	Ri Backnang Neuschöntal	Neuschöntal	LINESTRING(9.395102 48.930306,9.3950409 48.9302833)
667	Erlach 	Abzw.	de:08119:4962:0:3	49.040723	9.518809	bus	MATCHED	n2699039593	84.0	0.08	Sulzbach (Murr) Erlach Abzweig	372,380,380	Ri Sulzb. (M) Berwinkel		LINESTRING(9.518809 49.040723,9.5188912 49.0399697)
668	Erlach 	Abzw.	de:08119:4962:0:4	49.040723	9.518809	bus	MATCHED	n2699039592	10.5	0.45	Sulzbach (Murr) Erlach Abzweig	372,380,380	Ri Großerl. Abzw. Neufürstenhütte	Großerlach Abzw. Neufürstenhütte/Sulzb.(M) Berwinkel	LINESTRING(9.518809 49.040723,9.5189271 49.0406697)
669	Ev. 	Kirche	de:08119:5349:0:3	48.944137	9.463662	bus	MATCHED	n8543546964	11.4	0.43	Sachsenweiler Ev. Kirche	360,362,362A	Ri Sachsenweiler Hof/Steinbach Neue Straße	Sachsenweiler Hof/Steinbach Neue Straße	LINESTRING(9.463662 48.944137,9.4636816 48.9440357)
670	Fellb. 	Bühlstr.	de:08119:2649:0:3	48.815752	9.28275		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.28275 48.815752)
671	Fellb. 	Bühlstr.	de:08119:2649:0:4	48.815811	9.282633		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.282633 48.815811)
672	Fellb. 	Cannst. Platz	de:08119:6041:0:4	48.811871	9.277324	bus	MATCHED	n598203212	14.6	0.5	Fellbach Cannstatter Platz	60,N6	Ri Fellbach Stuttgarter Pl.	Stuttgarter Platz	LINESTRING(9.277324 48.811871,9.2773306 48.8120026)
673	Fellb. 	Fr.-Schiller-Gymnasium	de:08119:5436:0:3	48.817982	9.27515	bus	MATCHED	n599192148	5.9	0.51	Friedrich-Schiller-Gymnasium	210,212,212	Ri Fellbach	Fellbach Wernerstraße/Maicklerstraße	LINESTRING(9.27515 48.817982,9.2751265 48.8179316)
674	Fellb. 	Löwenbrunnen	de:08119:3726:0:4	48.806689	9.278097	bus	MATCHED	n598846635	24.9	0.52	Löwenbrunnen	212,212,215,60,N6	Ri Fellbach Lutherkirche	Fellbach Lutherkirche	LINESTRING(9.278097 48.806689,9.2784339 48.806717)
675	Fellb. 	M.-Planck-Str	de:08119:2643:1:3	48.814113	9.260292	bus	MATCHED	n598843132	32.4	0.22	Max-Planck-Straße	215	Ri Fellbach Wilhelm-Pfitzer-Str.	Fellbach Bahnhof	LINESTRING(9.260292 48.814113,9.2602583 48.8144035)
676	Fellb. 	Pauluskirche	de:08119:2501:0:3	48.815592	9.273713	bus	MATCHED	n598199760	11.5	0.59	Paulus-Kirche	210,60	Ri Fellbach Rems-Murr-Center/Fellbach Mozartstraße	Fellb. Waiblinger-/ Schorndorfer Str./Fellbach Mozartstraße	LINESTRING(9.273713 48.815592,9.273668 48.8156909)
677	Fellb. 	Pauluskirche	de:08119:2501:0:4	48.815592	9.273713	bus	MATCHED	n598199761	23.1	0.45	Fellbach Paulus-Kirche	210,60,N6	Ri Fellbach Wernerstraße	Fellbach Wernerstraße	LINESTRING(9.273713 48.815592,9.2737539 48.8157982)
678	Fellb. 	Rommelsh. Str	de:08119:5433:0:3	48.805044	9.281906	bus	MATCHED	n609002560	15.6	0.46	Rommelshauser Straße	212,212	Ri Fellbach Laubsängerweg	Laubsängerweg	LINESTRING(9.281906 48.805044,9.2821089 48.8050875)
679	Fellb. 	Rommelsh. Str	de:08119:5433:0:4	48.805044	9.281906	bus	MATCHED	n609002561	18.6	0.44	Rommelshauser Straße	212,212	Ri Fellbach Kappelbergstraße	Kappelbergstraße	LINESTRING(9.281906 48.805044,9.2820916 48.8051576)
680	Fellb. 	Schornd. Str.	de:08119:3619:0:3	48.815267	9.27895		MATCHED	n608523872	37.1	0.12	Schorndorfer Straße			Fellbach Lutherkirche/Stuttgarter Straße	LINESTRING(9.27895 48.815267,9.2784549 48.8151957)
681	Fellb. 	Schornd. Str.	de:08119:3619:0:4	48.81503	9.279058		MATCHED	n181734291	44.9	0.07	Schorndorfer Straße			Fellbach Lutherkirche/Stuttgarter Straße	LINESTRING(9.279058 48.81503,9.2784707 48.8151452)
682	Fellb. 	Steinbeisstr.	de:08119:2641:0:4	48.815929	9.263553	bus	MATCHED	n115865640	23.9	0.46	Steinbeisstraße	215	Ri Fellbach Max-Planck-Str.	Max-Planck-Straße	LINESTRING(9.263553 48.815929,9.2636797 48.8157314)
683	Fellb. 	Stuttg. Platz	de:08119:6042:0:4	48.813747	9.275554	bus	MATCHED	n587682013	44.6	0.34	Stuttgarter Platz	60,N6	Ri Fellbach Pauluskirche	Fellbach Paulus-Kirche/Fellbach Wernerstraße	LINESTRING(9.275554 48.813747,9.2751601 48.8140534)
684	Fellb. 	Stuttg. Str.	de:08119:6038:0:3	48.813433	9.270201		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.270201 48.813433)
685	Fellb. 	Stuttg. Str.	de:08119:6038:0:4	48.813433	9.270201		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.270201 48.813433)
686	Fellb. 	Stuttg. Str.	de:08119:6038:0:5	48.813433	9.270201		MATCHED	n3656016651	7.6	0.23	Stuttgarter Straße			Fellbach Schwabenlandhalle	LINESTRING(9.270201 48.813433,9.2701993 48.8135009)
687	Fellb. 	Stuttg. Str.	de:08119:6038:0:6	48.813433	9.270201		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.270201 48.813433)
688	Fellb. 	Untert. Str.	de:08119:2503:0:3	48.802891	9.274692	bus	MATCHED	n598213777	5.2	0.51	Untertürkheimer Straße	60	Ri Fellbach Alte Kelter	Fellbach Alte Kelter	LINESTRING(9.274692 48.802891,9.2746498 48.8029288)
689	Fellb. 	Untert. Str.	de:08119:2503:0:4	48.802891	9.274692	bus	MATCHED	n476370635	14.7	0.4	Untertürkheimer Straße	60,N6	Ri Fellbach Kappelbergstraße	Kappelbergstraße	LINESTRING(9.274692 48.802891,9.2745633 48.8027894)
690	Fellb. 	W-Pfitzer-Str	de:08119:2642:0:3	48.816716	9.262879	bus	MATCHED	n115865641	26.3	0.23	Wilhelm-Pfitzer-Straße	215	Ri Fellbach	Fellbach Bahnhof/Steinbeisstraße	LINESTRING(9.262879 48.816716,9.2632054 48.8168141)
691	Fellb. 	Waibl.-/Schornd. Str.	de:08119:5434:0:3	48.815078	9.281798	bus	MATCHED	n609001836	5.2	0.65	Fellb. Waiblinger-/ Schorndorfer Str.	207	Ri Waiblingen Remspark	Waiblingen Remspark	LINESTRING(9.281798 48.815078,9.2818355 48.8151172)
692	Fellbach 	Adlerstraße	de:08119:2646:0:3	48.816444	9.269688	bus	MATCHED	n4259355815	17.2	0.59	Adlerstraße	212,212	Ri Fellbach Postdörfle	Postdörfle	LINESTRING(9.269688 48.816444,9.2695427 48.8165651)
693	Fellbach 	Adlerstraße	de:08119:2646:0:4	48.816438	9.269644	bus	MATCHED	n3764509099	16.8	0.44	Adlerstraße	212,212	Ri Fellbach	Fellbach Bahnhof	LINESTRING(9.269644 48.816438,9.2697083 48.816583)
694	Fellbach 	Alte Kelter	de:08119:2504:0:3	48.801181	9.271683	bus	MATCHED	n598846630	32.7	0.47	Fellbach Alte Kelter	207,60	Ri Fellbach Eugenstr./Fellbach Steigstraße	Fellbach Kienbachstraße/Steigstraße	LINESTRING(9.271683 48.801181,9.271359 48.8009788)
695	Fellbach 	Alte Kelter	de:08119:2504:0:4	48.801642	9.272222	bus	MATCHED	n598846631	41.0	0.43	Fellbach Alte Kelter	60,N6	Ri Fellb. Untertürkheimer Straße	Untertürkheimer Straße	LINESTRING(9.272222 48.801642,9.2719347 48.8013252)
696	Fellbach 	Altenheim	de:08119:5432:1:3	48.803719	9.28531	bus	MATCHED	n598845581	10.0	0.69	Altenheim	215	Ri Fellbach Gartenstraße	Gartenstraße	LINESTRING(9.28531 48.803719,9.2851887 48.803761)
697	Fellbach 	August-Brändle-Straße	de:08119:2516:0:3	48.809103	9.279929	bus	MATCHED	n598826288	7.7	0.73	August-Brändle-Straße	212,212,60	Ri Fellbach Kappelbergstraße	Kappelbergstraße	LINESTRING(9.279929 48.809103,9.279915 48.8090344)
698	Fellbach 	August-Brändle-Straße	de:08119:2516:0:4	48.809452	9.28054		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.28054 48.809452)
699	Fellbach 	Drosselweg	de:08119:2500:0:3	48.805417	9.283199	bus	MATCHED	n598845580	6.9	0.75	Drosselweg	215	Ri Fellbach Altenheim	Altenheim	LINESTRING(9.283199 48.805417,9.2832514 48.8053651)
700	Fellbach 	Drosselweg	de:08119:2500:0:4	48.805417	9.283244		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.283244 48.805417)
701	Fellbach 	Esslinger Straße	de:08119:38:1:1	48.812221	9.269365	light_rail	MATCHED	n723061634	1.1	0.91	Esslinger Straße	U1,U16	Ri Fellbach Höhenstraße	Höhenstraße	LINESTRING(9.269365 48.812221,9.2693638 48.8122305)
702	Fellbach 	Esslinger Straße	de:08119:38:2:3	48.811724	9.269482	bus	MATCHED	n4259355817	14.0	0.62	Esslinger Straße	212,212	Ri Fellbach Schwabenlandhalle	Fellbach Schwabenlandhalle/F.3	LINESTRING(9.269482 48.811724,9.269437 48.8116018)
703	Fellbach 	Esslinger Straße	de:08119:38:2:4	48.811836	9.269563	bus	MATCHED	n3764509101	6.6	0.75	Esslinger Straße	212,212,U1E	Ri Fellbach Postdörfle/Fellbach Höhenstraße	Postdörfle	LINESTRING(9.269563 48.811836,9.2696497 48.8118194)
704	Fellbach 	Esslinger Straße	de:08119:38:1:2	48.812221	9.269311	light_rail	MATCHED	n26632833	1.0	0.92	Esslinger Straße	U1,U16	Ri Fellbach Schwabenlandhalle	Schwabenlandhalle	LINESTRING(9.269311 48.812221,9.2693149 48.8122298)
705	Fellbach 	Esslinger Straße	de:08119:38:2:5	48.813859	9.2725	bus	MATCHED_THOUGH_DISTANT	n598202652	305.0	0.13	Fellbach Mozartstraße	212,212,U1E	Ri Fellbach Lutherkirche/Fellbach Postdörfle/Fellbach Mozartstraße	Fellbach Lutherkirche	LINESTRING(9.2725 48.813859,9.2754535 48.8119244)
706	Fellbach 	Eugenstr.	de:08119:2645:0:3	48.802305	9.269078	bus	MATCHED	n11148281583	13.5	0.41	Fellbach Eugenstraße	207	Ri Fellbach Alte Kelter		LINESTRING(9.269078 48.802305,9.2692402 48.8022468)
707	Fellbach 	Eugenstr.	de:08119:2645:0:4	48.802512	9.268862	bus	MATCHED_THOUGH_REVERSED_DIR	n608546843	7.5	0.4	Fellbach Eugenstraße	207	Ri Fellbach Kienbachstr.	Fellbach Alte Kelter	LINESTRING(9.268862 48.802512,9.2689524 48.8024796)
708	Fellbach 	Friedrich-List-Str.	de:08119:2496:0:3	48.818118	9.280738	bus	MATCHED	n598199403	11.6	0.6	Friedrich-List-Straße	215	Ri Fellbach Rems-Murr-Center	Rems-Murr-Center	LINESTRING(9.280738 48.818118,9.2806431 48.8182013)
709	Fellbach 	Friedrich-List-Str.	de:08119:2496:0:4	48.818633	9.280576	bus	MATCHED	n598199405	10.0	0.62	Friedrich-List-Straße	215	Ri Fellbach Maicklerstraße	Maicklerstraße	LINESTRING(9.280576 48.818633,9.2806459 48.8187107)
710	Fellbach 	Friedrich-List-Str.	de:08119:2496:0:5	48.818976	9.280522		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.280522 48.818976)
711	Fellbach 	Friedrich-List-Str.	de:08119:2496:0:6	48.818976	9.280522		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.280522 48.818976)
712	Fellbach 	Gartenstr.	de:08119:2515:0:3	48.802902	9.280765	bus	MATCHED	n598845570	6.9	0.62	Gartenstraße	215	Ri Fellbach Kappelbergstraße	Kappelbergstraße	LINESTRING(9.280765 48.802902,9.2806737 48.8029183)
713	Fellbach 	Höhenstraße	de:08119:37:0:Z1	48.811771	9.261747		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.261747 48.811771)
714	Fellbach 	Höhenstraße	de:08119:37:0:1	48.811854	9.26234	light_rail	MATCHED	n723061631	1.1	0.91	Höhenstraße	U1,U16	Ri Beskidenstraße	Beskidenstraße	LINESTRING(9.26234 48.811854,9.2623291 48.8118472)
715	Fellbach 	Höhenstraße	de:08119:37:0:2	48.811824	9.262349	light_rail	MATCHED	n10798156	0.9	0.92	Höhenstraße	U1,U16	Ri Fellbach Esslinger Straße	Esslinger Straße	LINESTRING(9.262349 48.811824,9.2623446 48.811816)
716	Fellbach 	Höhenstraße	de:08119:37:0:3	48.811718	9.26066	bus	MATCHED	n2081073122	0.7	0.93	Höhenstraße	N6,U1E	Ri Beskidenstraße	Beskidenstraße	LINESTRING(9.26066 48.811718,9.2606603 48.8117241)
717	Fellbach 	Höhenstraße	de:08119:37:0:4	48.811741	9.26261		MATCHED	n5173123475	0.4	0.83	Fellbach, Höhenstraße				LINESTRING(9.26261 48.811741,9.2626119 48.8117379)
718	Fellbach 	Höhenstraße	de:08119:37:4:5	48.811842	9.262475	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					U1E	Ri Fellbach Esslinger Straße		POINT(9.262475 48.811842)
719	Fellbach 	Kappelbergstraße	de:08119:2502:0:3	48.805228	9.279345	bus	MATCHED	n598846632	9.0	0.71	Kappelbergstraße	212,212,60	Ri Fellbach Rommelshauser Straße/Fellb. Untertürkheimer Straße	Rommelshauser Straße/Untertürkheimer Straße	LINESTRING(9.279345 48.805228,9.2793935 48.8051533)
720	Fellbach 	Kappelbergstraße	de:08119:2502:0:4	48.805228	9.279345	bus	MATCHED	n3764509104	11.4	0.67	Kappelbergstraße	212,212,215,60,N6	Ri Fellbach Löwenbrunnen	Löwenbrunnen	LINESTRING(9.279345 48.805228,9.2794919 48.8052616)
721	Fellbach 	Kappelbergstraße	de:08119:2502:0:5	48.804825	9.278483		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.278483 48.804825)
722	Fellbach 	Kappelbergstraße	de:08119:2502:0:6	48.804766	9.278079		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.278079 48.804766)
723	Fellbach 	Kappelbergstraße	de:08119:2502:0:7	48.804908	9.28072		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.28072 48.804908)
724	Fellbach 	Kienbachstr	de:08119:2644:0:3	48.804577	9.269132	bus	MATCHED	n608523862	41.1	0.4	Fellbach Kienbachstraße	207	Ri Fellbach Eugenstr.	Fellbach Eugenstraße	LINESTRING(9.269132 48.804577,9.2691753 48.8042083)
725	Fellbach 	Kienbachstr	de:08119:2644:0:4	48.804577	9.269132	bus	MATCHED_THOUGH_REVERSED_DIR	n608546848	5.9	0.49	Fellbach Kienbachstraße	207	Ri Fellbach Schwabenlandhalle	Fellbach Eugenstraße/Fellbach Lutherkirche	LINESTRING(9.269132 48.804577,9.269054 48.8045889)
726	Fellbach 	Kleinfeldfriedhof	de:08119:2499:0:3	48.809375	9.282436	bus	MATCHED	n598837511	7.4	0.74	Kleinfeldfriedhof	215	Ri Fellbach Drosselweg	Drosselweg	LINESTRING(9.282436 48.809375,9.2823352 48.8093749)
727	Fellbach 	Kleinfeldfriedhof	de:08119:2499:0:4	48.809375	9.282436		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.282436 48.809375)
728	Fellbach 	Laubsängerweg	de:08119:2648:0:3	48.805423	9.285104	bus	MATCHED	n4259355819	33.0	0.3	Laubsängerweg	212,212	Ri Rommelshausen Fellbacher Str.	Fellbacher Straße	LINESTRING(9.285104 48.805423,9.2855483 48.8053732)
729	Fellbach 	Laubsängerweg	de:08119:2648:0:4	48.805423	9.285104	bus	MATCHED	n3764509106	13.4	0.64	Laubsängerweg	212,212	Ri Fellbach Rommelshauser Straße	Rommelshauser Straße	LINESTRING(9.285104 48.805423,9.2849274 48.8054561)
730	Fellbach 	Lutherkirche	de:08119:6040:1:1	48.809067	9.276507	light_rail	MATCHED	n723061801	5.2	0.78	Fellbach Lutherkirche	U1,U16	Ri Fellbach Schwabenlandhalle	Schwabenlandhalle	LINESTRING(9.276507 48.809067,9.2764367 48.8090639)
731	Fellbach 	Lutherkirche	de:08119:6040:1:Z1	48.809115	9.275968		MATCHED	n4162601169	85.7	0.08	Fellbach Lutherkirche				LINESTRING(9.275968 48.809115,9.2747985 48.8091522)
732	Fellbach 	Lutherkirche	de:08119:6040:1:Z2	48.80899	9.276821		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.276821 48.80899)
733	Fellbach 	Lutherkirche	de:08119:6040:1:Z3	48.809103	9.276659		MATCHED	n26632840	19.0	0.29	Fellbach Lutherkirche				LINESTRING(9.276659 48.809103,9.2764263 48.8090278)
734	Fellbach 	Lutherkirche	de:08119:6040:2:3	48.809138	9.276722	bus	MATCHED	n3554349204	2.6	0.86	Fellbach Lutherkirche	207,212,212,215,60	Ri Fellbach Kleinfeldfriedhof/Fellbach August-Brändle-Straße/Fellbach Silcherweg	August-Brändle-Straße/Fellbach Silcherweg/Kleinfeldfriedhof	LINESTRING(9.276722 48.809138,9.2767244 48.8091151)
735	Fellbach 	Lutherkirche	de:08119:6040:2:5	48.809203	9.275599	bus	MATCHED	n4259355823	2.1	0.87	Fellbach Lutherkirche	207,U1E	Ri Fellbach Schwabenlandhalle	Fellbach Schwabenlandhalle/F.3	LINESTRING(9.275599 48.809203,9.2756022 48.8092218)
736	Fellbach 	Lutherkirche	de:08119:6040:1:6	48.80918	9.277423		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.277423 48.80918)
