	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
130	Dierdorf 	Wienau Oberdorf	de:07138:020136	50.557912	7.64646		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.64646 50.557912)
131	Döttesfeld	Abzw. Bauscheid	de:07138:020137	50.603455	7.568854		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.568854 50.603455)
132	Döttesfeld 	Bauscheid Hochstraße	de:07138:020138	50.603261	7.56456		MATCHED_AMBIGUOUSLY	n7644382129	6.3	0.14					LINESTRING(7.56456 50.603261,7.5646099 50.6032138)
133	Döttesfeld 	Bauscheid Hochstraße	de:07138:020138	50.603261	7.56456		MATCHED_AMBIGUOUSLY	n7644382130	9.9	0.12					LINESTRING(7.56456 50.603261,7.5645107 50.6031772)
134	Döttesfeld 	Breitscheid Heidestraße	de:07138:020139	50.60992	7.556161		MATCHED_AMBIGUOUSLY	n7644382148	14.0	0.09					LINESTRING(7.556161 50.60992,7.5561342 50.6097956)
135	Döttesfeld 	Breitscheid Heidestraße	de:07138:020139	50.60992	7.556161		MATCHED_AMBIGUOUSLY	n7644382149	2.9	0.19					LINESTRING(7.556161 50.60992,7.5561878 50.6099394)
136	Döttesfeld 	Hauptstraße	de:07138:020140	50.622956	7.548067		MATCHED_AMBIGUOUSLY	n1413683783	49.5	0.05	Dottesfeld				LINESTRING(7.548067 50.622956,7.5487029 50.623144)
137	Döttesfeld 	Hauptstraße	de:07138:020140	50.622956	7.548067		MATCHED_AMBIGUOUSLY	n1413683815	9.0	0.16	Dottesfeld				LINESTRING(7.548067 50.622956,7.5479463 50.6229814)
138	Döttesfeld 	Wiedstraße	de:07138:020141	50.625674	7.547915		MATCHED	n1413683932	3.6	0.67	Döttesfeld Wiedstraße				LINESTRING(7.547915 50.625674,7.5478658 50.6256833)
139	Dürrholz 	Daufenbach Kindergarten	de:07138:020145	50.585629	7.573606		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.573606 50.585629)
140	Dürrholz 	Daufenbach Poststraße	de:07138:020143	50.589638	7.583308		MATCHED_THOUGH_OSM_NO_NAME	w1041555919	26.3	0.06					LINESTRING(7.583308 50.589638,7.58310218973181 50.5894411621145)
141	Dürrholz 	Daufenbach Sonnenstraße	de:07138:020608	50.588435	7.581233		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.581233 50.588435)
142	Dürrholz 	Daufenbach Wiesenstraße	de:07138:020144	50.586878	7.580281		MATCHED_AMBIGUOUSLY	n5432043557	7.0	0.14					LINESTRING(7.580281 50.586878,7.5802231 50.5869288)
143	Dürrholz 	Daufenbach Wiesenstraße	de:07138:020144	50.586878	7.580281		MATCHED_AMBIGUOUSLY	n692389745	11.7	0.1					LINESTRING(7.580281 50.586878,7.5804357 50.5868399)
144	Dürrholz 	Muscheid Mittelstraße	de:07138:020146	50.585241	7.560347		MATCHED_THOUGH_OSM_NO_NAME	n8443678336	4.5	0.16					LINESTRING(7.560347 50.585241,7.5603935 50.5852684)
145	Dürrholz 	Muscheid Sportplatz	de:07138:020142	50.583353	7.565495		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.565495 50.583353)
146	Dürrholz 	Werlenbach Steinstraße	de:07138:020147	50.593585	7.573031		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.573031 50.593585)
147	Ehlscheid 	Parkstraße	de:07138:020149	50.516027	7.469114		MATCHED_AMBIGUOUSLY	n8450185724	12.5	0.44	Ehlscheid Parkstraße				LINESTRING(7.469114 50.516027,7.4691382 50.5161386)
148	Ehlscheid 	Parkstraße	de:07138:020149	50.516027	7.469114		MATCHED_AMBIGUOUSLY	n8450186365	18.7	0.35	Ehlscheid Parkstraße				LINESTRING(7.469114 50.516027,7.4692794 50.5161586)
149	Eitorfer Str.,Asbach (Wied)	Hurtenbach	de:07138:020085	50.688894	7.438311		MATCHED_AMBIGUOUSLY	n419786641	24.1	0.24	Hurtenbach			Limbach Kirche	LINESTRING(7.438311 50.688894,7.4383838 50.6891054)
150	Eitorfer Str.,Asbach (Wied)	Hurtenbach	de:07138:020085	50.688894	7.438311		MATCHED_AMBIGUOUSLY	n419786643	21.5	0.26	Hurtenbach			Griesenbach Neuwieder Straße	LINESTRING(7.438311 50.688894,7.4384783 50.689056)
151	Eitorfer Str.,Asbach (Wied)	Hurtenbach	de:07138:020085	50.688894	7.438311		MATCHED_AMBIGUOUSLY	n419786649	103.6	0.06	Hurtenbach				LINESTRING(7.438311 50.688894,7.4376316 50.6880672)
152	Eitorfer Str.,Asbach (Wied)	Hurtenbach	de:07138:020085	50.688894	7.438311		MATCHED_AMBIGUOUSLY	n419786651	86.6	0.08	Hurtenbach				LINESTRING(7.438311 50.688894,7.4376759 50.688227)
153	Erpel 	Bf	de:07138:020005	50.582064	7.241598	train	MATCHED	n31172889	83.2	0.2	Erpel (Rhein)	RB27,RE8,RE8	Ri Unkel Bf/Linz (Rhein) Linz Bf	Unkel	LINESTRING(7.241598 50.582064,7.240701 50.5825486)
154	Erpel 	Orsberg Waldstr.	de:07138:020010	50.593414	7.243619		MATCHED_AMBIGUOUSLY	n9230070902	22.6	0.25	Orsberg			Bruchhausen Grabenstraße	LINESTRING(7.243619 50.593414,7.2437463 50.5932277)
155	Erpel 	Orsberg Waldstr.	de:07138:020010	50.593414	7.243619		MATCHED_AMBIGUOUSLY	n9230070903	11.1	0.41	Orsberg			Erpel Bf	LINESTRING(7.243619 50.593414,7.2434619 50.5934133)
156	Erpel 	Rheinfähre	de:07138:020008	50.581938	7.237412		MATCHED_AMBIGUOUSLY	n1042612225	5.6	0.58	Erpel Rheinfähre			Erpel Rheinstraße	LINESTRING(7.237412 50.581938,7.2373907 50.5819864)
157	Erpel 	Rheinfähre	de:07138:020008	50.581938	7.237412		MATCHED_AMBIGUOUSLY	n1042612253	7.3	0.51	Erpel Rheinfähre			Erpel Bahnhofstraße/Erpel Bf	LINESTRING(7.237412 50.581938,7.2373188 50.581909)
158	Grendel	Grendel	de:07138:020474	50.580558	7.341715		MATCHED	n414734382	10.5	0.43	Grendel				LINESTRING(7.341715 50.580558,7.3417209 50.580464)
159	Großmaischeid 	Kausen Hohlstraße	de:07138:020152	50.496363	7.657752		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.657752 50.496363)
160	Großmaischeid 	Kindergarten	de:07138:020153	50.504465	7.635931		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.635931 50.504465)
161	Großmaischeid 	Kirche	de:07138:020150	50.505248	7.633452		MATCHED_AMBIGUOUSLY	n6744735532	8.7	0.12					LINESTRING(7.633452 50.505248,7.633473 50.5051707)
162	Großmaischeid 	Kirche	de:07138:020150	50.505248	7.633452		MATCHED_AMBIGUOUSLY	n6744735533	4.0	0.17					LINESTRING(7.633452 50.505248,7.6334891 50.5052747)
163	Großmaischeid 	Schule	de:07138:020151	50.504402	7.638707		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.638707 50.504402)
164	Hammelshahn	Hammelshahn	de:07138:020550	50.693651	7.379633		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.379633 50.693651)
165	Hammerstein 	Niederhammerstein	de:07138:020154	50.47777	7.347626		MATCHED_AMBIGUOUSLY	n344220587	24.9	0.24	Niederhammerstein				LINESTRING(7.347626 50.47777,7.34744 50.4779596)
166	Hammerstein 	Niederhammerstein	de:07138:020154	50.47777	7.347626		MATCHED_AMBIGUOUSLY	n344220590	73.0	0.09	Niederhammerstein				LINESTRING(7.347626 50.47777,7.3469317 50.4782551)
167	Hammerstein 	Oberhammerstein	de:07138:020155	50.473677	7.352414		MATCHED_THOUGH_OSM_NO_NAME	n4033851400	7.7	0.13					LINESTRING(7.352414 50.473677,7.3524494 50.4736119)
168	Hanroth 	Denkmal	de:07138:020156	50.587808	7.641797		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.641797 50.587808)
169	Hanroth 	Hedwigsthal	de:07138:020441	50.585344	7.62499		MATCHED_THOUGH_OSM_NO_NAME	n5256367520	21.0	0.07					LINESTRING(7.62499 50.585344,7.6249803 50.5851554)
170	Hanroth 	Zum Hölzchen	de:07138:020157	50.586285	7.629796		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.629796 50.586285)
171	Hardert 	Birkenweg	de:07138:020158	50.516165	7.515216		MATCHED_AMBIGUOUSLY	n10913640716	47.7	0.14	Hardert Birkenweg				LINESTRING(7.515216 50.516165,7.5146599 50.5159226)
172	Hardert 	Birkenweg	de:07138:020158	50.516165	7.515216		MATCHED_AMBIGUOUSLY	n10914609095	12.7	0.38	Hardert Birkenweg				LINESTRING(7.515216 50.516165,7.5153724 50.5162206)
173	Hardert 	Linde	de:07138:020159	50.517467	7.516626		MATCHED	n10914206015	11.6	0.4	Hardert Linde			Blumenstraße/Obere Mühle	LINESTRING(7.516626 50.517467,7.5166619 50.5173648)
174	Harschbach 	Dorfgemeinschaftshaus	de:07138:020160	50.573701	7.592543		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.592543 50.573701)
175	Harschbach 	Kirchweg	de:07138:020161	50.572902	7.594923		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.594923 50.572902)
176	Hausen 	(Wied) Brücke	de:07138:020164	50.542136	7.414479		MATCHED	n2644693046	20.4	0.11	Hausener Brücke bei Waldbreitbach			Hausener Brücke bei Waldbreitbach	LINESTRING(7.414479 50.542136,7.4143734 50.5423067)
177	Hausen 	(Wied) Frorath Hauptstraße	de:07138:020163	50.539093	7.393243		MATCHED	n2640927518	25.0	0.24	Frorath			Hausen bei Waldbreitbach	LINESTRING(7.393243 50.539093,7.392908 50.5391653)
178	Hausen 	(Wied) Kindergarten	de:07138:020165	50.541365	7.409215		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.409215 50.541365)
179	Hausen 	(Wied) Reuschenbach Seidenhahn	de:07138:020170	50.538568	7.38134		MATCHED	n2632502974	4.6	0.62	Reuschenbach Seidenhahn			Frorath	LINESTRING(7.38134 50.538568,7.3814028 50.5385564)
180	Hausen 	(Wied) Reuschenbach Spielplatz	de:07138:020169	50.541445	7.386595		MATCHED_THOUGH_OSM_NO_NAME	n3075638819	10.6	0.11					LINESTRING(7.386595 50.541445,7.3865408 50.5413561)
181	Hausen 	(Wied) Reuschenbach Weißfeld	de:07138:020173	50.538693	7.378196		MATCHED	n3358633920	4.8	0.61	Reuschenbach Weißfeld			Reuschenbach Seidenhahn	LINESTRING(7.378196 50.538693,7.3781332 50.5386767)
182	Hausen 	(Wied) Solscheid Kapelle	de:07138:020171	50.517958	7.402774		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.402774 50.517958)
183	Hausen 	(Wied) Solscheid Langscheid	de:07138:020167	50.522619	7.400079		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.400079 50.522619)
184	Hausen 	(Wied) Solscheid Marienhof	de:07138:020168	50.528033	7.393611		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.393611 50.528033)
185	Hausen 	(Wied) St. Josefshaus	de:07138:020166	50.542176	7.408307		MATCHED_THOUGH_NAMES_DIFFER	n3358633919	11.7	0.13	Hausen bei Waldbreitbach			Hausener Brücke bei Waldbreitbach/Waldbreitbach Mitte	LINESTRING(7.408307 50.542176,7.4084644 50.5422081)
186	Hausen 	(Wied) Stopperich Bremscheid	de:07138:020162	50.552496	7.383604		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.383604 50.552496)
187	Hausen 	(Wied) Stopperich Lindenweg	de:07138:020172	50.549146	7.393638		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.393638 50.549146)
188	Hussen	Hussen	de:07138:020086	50.678051	7.436011		MATCHED_AMBIGUOUSLY	n419786714	61.2	0.11	Hussen			Zurheiden Abzweig	LINESTRING(7.436011 50.678051,7.4355112 50.6785006)
189	Hussen	Hussen	de:07138:020086	50.678051	7.436011		MATCHED_AMBIGUOUSLY	n419786716	64.8	0.1	Hussen			Löhe	LINESTRING(7.436011 50.678051,7.4356125 50.6785762)
190	Hümmerich 	Hotel Fernblick	de:07138:020175	50.569616	7.495219		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.495219 50.569616)
191	Hümmerich 	Niederhümmerich	de:07138:020177	50.565765	7.485473		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.485473 50.565765)
192	Hümmerich 	Waagenmuseum	de:07138:020174	50.567944	7.496001		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.496001 50.567944)
193	Hümmerich 	Waldstraße	de:07138:020176	50.571276	7.494564		MATCHED	n7746352448	18.3	0.12	Hümmerich				LINESTRING(7.494564 50.571276,7.4943344 50.5713521)
194	Hüngsberg	Hüngsberg Haltestelle	de:07138:020533	50.641001	7.379588		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.379588 50.641001)
195	Isenburg 	Böhm	de:07138:020178	50.47574	7.588824		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.588824 50.47574)
196	Isenburg 	Dorfgemeinschaftshaus	de:07138:020179	50.477147	7.59248		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.59248 50.477147)
197	Jungeroth	Ringstr.	de:07138:020560	50.70709	7.386119		MATCHED_AMBIGUOUSLY	n1383494584	4.3	0.39	Ringstraße			Jungeroth	LINESTRING(7.386119 50.70709,7.3860822 50.7070595)
198	Jungeroth	Ringstr.	de:07138:020560	50.70709	7.386119		MATCHED_AMBIGUOUSLY	n9490257034	13.3	0.22	Ringstraße			Kölsch-Büllesbach	LINESTRING(7.386119 50.70709,7.3862971 50.707049)
199	Jungeroth	Wendehammer	de:07138:020552	50.704866	7.389757		MATCHED	n621505403	29.8	0.08	Jungeroth			Mendt K57/Ringstraße	LINESTRING(7.389757 50.704866,7.3893463 50.7049294)
200	Kasbach-Ohlenberg 	Erl Auf dem Pfingsthof	de:07138:020181	50.593545	7.292739		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.292739 50.593545)
201	Kasbach-Ohlenberg 	Kasbach Abzw.	de:07138:020035	50.578681	7.260085		MATCHED_AMBIGUOUSLY	n1042612219	26.0	0.17	Kasbach Abzweig				LINESTRING(7.260085 50.578681,7.2597203 50.5786504)
202	Kasbach-Ohlenberg 	Kasbach Abzw.	de:07138:020035	50.578681	7.260085		MATCHED_AMBIGUOUSLY	n1042612238	18.8	0.21	Kasbach Abzweig			Erpel Bahnhofstraße	LINESTRING(7.260085 50.578681,7.2603432 50.5787223)
203	Kasbach-Ohlenberg 	Kasbach Bürgerhaus	de:07138:020621	50.583016	7.261478		MATCHED	n259075391	7.4	0.19	Kasbach Mitte				LINESTRING(7.261478 50.583016,7.2614312 50.5830759)
204	Kasbach-Ohlenberg 	Kasbach Kirche	de:07138:020180	50.580273	7.260346		MATCHED	n2783835572	39.2	0.16	Kasbach Kirche				LINESTRING(7.260346 50.580273,7.2602309 50.5799282)
205	Kasbach-Ohlenberg 	Ohlenberg Kirche	de:07138:020182	50.587693	7.278968		MATCHED_AMBIGUOUSLY	n3693296473	6.8	0.14					LINESTRING(7.278968 50.587693,7.2789598 50.5877535)
206	Kasbach-Ohlenberg 	Ohlenberg Kirche	de:07138:020182	50.587693	7.278968		MATCHED_AMBIGUOUSLY	n705536635	34.3	0.05					LINESTRING(7.278968 50.587693,7.279423 50.5878022)
207	Kasbach-Ohlenberg 	Ohlenberg Sportplatz	de:07138:020183	50.589809	7.285184		MATCHED_AMBIGUOUSLY	n440759917	21.2	0.07					LINESTRING(7.285184 50.589809,7.2853561 50.5899653)
208	Kasbach-Ohlenberg 	Ohlenberg Sportplatz	de:07138:020183	50.589809	7.285184		MATCHED_AMBIGUOUSLY	n440759919	20.7	0.07					LINESTRING(7.285184 50.589809,7.2850261 50.5896526)
209	Kleinmaischeid 	Bürgerhaus	de:07138:020184	50.513885	7.607383		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.607383 50.513885)
210	Kleinmaischeid 	Kettemers Mühle	de:07138:020186	50.487247	7.594304		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.594304 50.487247)
211	Kleinmaischeid 	Kindergarten	de:07138:020187	50.51336	7.609251		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.609251 50.51336)
212	Kleinmaischeid 	Kirchstr.	de:07138:020185	50.512206	7.606251		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.606251 50.512206)
213	Krankel	Krankel	de:07138:020572	50.653453	7.43717		MATCHED	n6398599045	15.1	0.34	Krankel				LINESTRING(7.43717 50.653453,7.4371056 50.6533238)
214	Krummenast	Krummenast Abzw.	de:07138:020554	50.683105	7.387026		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.387026 50.683105)
215	Kurtscheid 	Bonefelder Birkenhof	de:07138:020109	50.534091	7.484386		MATCHED_AMBIGUOUSLY	n7379160546	10.5	0.36	Birkenhof, Bonefeld				LINESTRING(7.484386 50.534091,7.4845044 50.5341473)
216	Kurtscheid 	Bonefelder Birkenhof	de:07138:020109	50.534091	7.484386		MATCHED_AMBIGUOUSLY	n7379160547	10.7	0.36	Birkenhof, Bonefeld				LINESTRING(7.484386 50.534091,7.4842731 50.5340271)
217	Kurtscheid 	Dorfstraße	de:07138:020191	50.531973	7.464066		MATCHED_THOUGH_OSM_NO_NAME	n2656518682	27.7	0.06					LINESTRING(7.464066 50.531973,7.4640484 50.5322221)
218	Kurtscheid 	Escherwiese	de:07138:020188	50.536409	7.472573		MATCHED_AMBIGUOUSLY	n7379160491	11.7	0.11					LINESTRING(7.472573 50.536409,7.4724533 50.5364816)
219	Kurtscheid 	Escherwiese	de:07138:020188	50.536409	7.472573		MATCHED_AMBIGUOUSLY	n7379160492	6.8	0.14					LINESTRING(7.472573 50.536409,7.4726129 50.5363529)
220	Kurtscheid 	Kindergarten	de:07138:020189	50.533857	7.458784		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.458784 50.533857)
221	Kurtscheid 	Kornbitze	de:07138:020190	50.53557	7.463491		MATCHED_THOUGH_NAMES_DIFFER	n2652500527	1.9	0.21	Hochstraße				LINESTRING(7.463491 50.53557,7.4634806 50.5355859)
222	Kölsch-Büllesbach	Kölsch-Büllesbach	de:07138:020547	50.707761	7.381151		MATCHED_AMBIGUOUSLY	n6179973903	29.4	0.21	Kölsch-Büllesbach			Wertenbruch Abzweig	LINESTRING(7.381151 50.707761,7.3813434 50.7079961)
223	Kölsch-Büllesbach	Kölsch-Büllesbach	de:07138:020547	50.707761	7.381151		MATCHED_AMBIGUOUSLY	n6179973904	48.5	0.13	Kölsch-Büllesbach			Ringstraße	LINESTRING(7.381151 50.707761,7.3817084 50.7080175)
224	Kölsch-Büllesbach	Mitte	de:07138:020548	50.713404	7.383559		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.383559 50.713404)
225	Leubsdorf 	Bf	de:07138:020045	50.547039	7.286343	train	MATCHED_AMBIGUOUSLY	n1270545314	11.7	0.44	Leubsdorf (Rhein)	RB27	Ri Bad Hönningen Bf/Linz (Rhein) Linz Bf	Bad Hönningen	LINESTRING(7.286343 50.547039,7.2861816 50.5470144)
226	Leubsdorf 	Bf	de:07138:020045	50.547039	7.286343	train	MATCHED_AMBIGUOUSLY	n4728745111	8.3	0.2	Leubsdorf (Rhein)	RB27	Ri Bad Hönningen Bf/Linz (Rhein) Linz Bf	Linz (Rhein)	LINESTRING(7.286343 50.547039,7.286229 50.5470193)
227	Leubsdorf 	Hesseln Nurda-Park	de:07138:020192	50.560075	7.355379		MATCHED	n1218981901	1.6	0.8	Hesseln Ort			Hesseln Rothe Kreuz	LINESTRING(7.355379 50.560075,7.3553654 50.560063)
228	Leubsdorf 	Rothe Kreuz Landesstraße	de:07138:020193	50.560041	7.348039		MATCHED	n1842628469	16.6	0.2	Hesseln Rothe Kreuz			Girgenrath Abzw.	LINESTRING(7.348039 50.560041,7.3480303 50.5598918)
229	Leutesdorf 	Bf	de:07138:020042	50.447673	7.392066	train	MATCHED_AMBIGUOUSLY	n1270467382	28.2	0.17	Leutesdorf (Rhein)	RB27	Ri Neuwied Bf/Rheinbrohl Bf		LINESTRING(7.392066 50.447673,7.3923617 50.4475025)
230	Leutesdorf 	Bf	de:07138:020042	50.447673	7.392066	train	MATCHED_AMBIGUOUSLY	n1270467431	28.1	0.17	Leutesdorf (Rhein)	RB27	Ri Neuwied Bf/Rheinbrohl Bf	Neuwied	LINESTRING(7.392066 50.447673,7.3923207 50.4474788)
231	Leutesdorf 	Bf	de:07138:020042	50.447673	7.392066	train	MATCHED_AMBIGUOUSLY	n27431961	31.8	0.16	Leutesdorf (Rhein)	RB27	Ri Neuwied Bf/Rheinbrohl Bf	Rheinbrohl	LINESTRING(7.392066 50.447673,7.3924837 50.447568)
232	Leutesdorf 	Campingplatz	de:07138:020628	50.46343	7.367353		MATCHED_THOUGH_OSM_NO_NAME	n10314708875	15.0	0.09					LINESTRING(7.367353 50.46343,7.3672618 50.4635516)
233	Leutesdorf 	Feuerwehr	de:07138:020196	50.451369	7.386811		MATCHED_AMBIGUOUSLY	n3619746184	5.4	0.15					LINESTRING(7.386811 50.451369,7.386754 50.4514016)
234	Leutesdorf 	Feuerwehr	de:07138:020196	50.451369	7.386811		MATCHED_AMBIGUOUSLY	n3619746185	28.6	0.06					LINESTRING(7.386811 50.451369,7.3871939 50.4512872)
235	Leutesdorf 	Heilig Kreuz	de:07138:020195	50.455429	7.37869		MATCHED_THOUGH_OSM_NO_NAME	n8982209141	22.3	0.07					LINESTRING(7.37869 50.455429,7.3783986 50.4555058)
236	Leutesdorf 	Hubertusburg	de:07138:020194	50.464854	7.366338		MATCHED_THOUGH_OSM_NO_NAME	n10314708876	7.8	0.13					LINESTRING(7.366338 50.464854,7.3662338 50.4648757)
237	Linkenbach 	Spielplatz	de:07138:020198	50.571784	7.553376		MATCHED_THOUGH_OSM_NO_NAME	n560143194	12.2	0.1					LINESTRING(7.553376 50.571784,7.5532802 50.5718755)
238	Linkenbach 	Straßenchrist	de:07138:020197	50.572126	7.56015		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.56015 50.572126)
239	Linz 	(Rhein) Abzw. Schmitzhöfe	de:07138:020199	50.576012	7.320425		MATCHED_THOUGH_OSM_NO_NAME	n2714636004	9.5	0.12					LINESTRING(7.320425 50.576012,7.3203047 50.5759736)
240	Linz 	(Rhein) Fähre	de:07138:020616	50.565371	7.277827		MATCHED	n31177887	25.6	0.1	Rheinfähre Linz Kripp				LINESTRING(7.277827 50.565371,7.2775212 50.5654946)
241	Linz 	(Rhein) Kaiserberg	de:07138:020202	50.566849	7.290969		MATCHED	n111695748	47.5	0.14	Linz (Rh) Kaiserberg			Linz (Rh) Roniger Weg	LINESTRING(7.290969 50.566849,7.2904593 50.5665697)
242	Linz 	(Rhein) Kretzhaus Asbacher Straße	de:07138:020504	50.611339	7.309466		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.309466 50.611339)
243	Linz 	(Rhein) Kretzhaus Kalenborner Straße	de:07138:020507	50.613192	7.311577		MATCHED_AMBIGUOUSLY	n450128948	16.5	0.08					LINESTRING(7.311577 50.613192,7.3113515 50.6131523)
244	Linz 	(Rhein) Kretzhaus Kalenborner Straße	de:07138:020507	50.613192	7.311577		MATCHED_AMBIGUOUSLY	n450128949	27.8	0.06					LINESTRING(7.311577 50.613192,7.3112615 50.6130416)
245	Linz 	(Rhein) Linz Bf	de:07138:020037	50.569331	7.27603	train	MATCHED_AMBIGUOUSLY	n1270559539	5.5	0.4	Linz (Rhein)	DPN,RB27,RB27,RE8,RE8	Ri Erpel Bf/Bad Hönningen Bf/Unkel Bf/Leubsdorf Bf/Kasbach	Bad Hönningen/Leubsdorf (Rhein)	LINESTRING(7.27603 50.569331,7.2760133 50.5692826)
246	Linz 	(Rhein) Linz Bf	de:07138:020037	50.569331	7.27603	train	MATCHED_AMBIGUOUSLY	n31172962	4.7	0.42	Linz (Rhein)	DPN,RB27,RB27,RE8,RE8	Ri Erpel Bf/Bad Hönningen Bf/Unkel Bf/Leubsdorf Bf/Kasbach	Erpel (Rhein)/Unkel	LINESTRING(7.27603 50.569331,7.2760744 50.5692995)
247	Linz 	(Rhein) Linz Bf	de:07138:020037	50.569331	7.27603	train	MATCHED_AMBIGUOUSLY	n4682601609	12.3	0.3	Linz (Rhein)	DPN,RB27,RB27,RE8,RE8	Ri Erpel Bf/Bad Hönningen Bf/Unkel Bf/Leubsdorf Bf/Kasbach		LINESTRING(7.27603 50.569331,7.2762035 50.569327)
248	Linz 	(Rhein) Linzhausen	de:07138:020036	50.57256	7.271009		MATCHED	n747114463	24.6	0.24	Linzhausen			Kasbach Abzweig/Linz Bahnhof	LINESTRING(7.271009 50.57256,7.2711907 50.5723709)
249	Linz 	(Rhein) Neutor	de:07138:020206	50.568321	7.284358		MATCHED_AMBIGUOUSLY	n1842628470	19.4	0.29	Linz (Rh) Neutor			Linz (Rh) Neutor	LINESTRING(7.284358 50.568321,7.2845817 50.5682197)
250	Linz 	(Rhein) Neutor	de:07138:020206	50.568321	7.284358		MATCHED_AMBIGUOUSLY	n1842628471	19.9	0.28	Linz (Rh) Neutor			Linz Bahnhof	LINESTRING(7.284358 50.568321,7.28415 50.5684418)
251	Linz 	(Rhein) Rheinufer/Pulverturm	de:07138:020207	50.563659	7.279336		MATCHED	n1842628474	3.5	0.37	Linz (Rh) Rheinufer				LINESTRING(7.279336 50.563659,7.2793194 50.5636888)
252	Linz 	(Rhein) Roniger Hof Eichenstraße	de:07138:020201	50.566381	7.318		MATCHED	n1842628487	18.9	0.2	Ronig Eichenstraße			Ronig Krankenhaus	LINESTRING(7.318 50.566381,7.3180872 50.5662201)
253	Linz 	(Rhein) Roniger Hof Krankenhaus	de:07138:020203	50.566324	7.319976		MATCHED	n416374488	6.9	0.36	Ronig Krankenhaus			Hesseln Ort	LINESTRING(7.319976 50.566324,7.3199573 50.5662634)
254	Linz 	(Rhein) Roniger Hof Lerchenstraße	de:07138:020205	50.568195	7.309421		MATCHED_AMBIGUOUSLY	n111695969	26.8	0.07	Ronig Neubaugebiet			Ronig Neubaugebiet	LINESTRING(7.309421 50.568195,7.3097989 50.5681706)
255	Linz 	(Rhein) Roniger Hof Lerchenstraße	de:07138:020205	50.568195	7.309421		MATCHED_AMBIGUOUSLY	n1842628489	32.9	0.06	Ronig Neubaugebiet			Ronig Eichenstraße	LINESTRING(7.309421 50.568195,7.3089579 50.568165)
256	Linz 	(Rhein) Roniger Weg	de:07138:020208	50.571704	7.289873		MATCHED	n1842628475	37.8	0.17	Linz (Rh) Roniger Weg			Linz (Rh) Neutor	LINESTRING(7.289873 50.571704,7.2901499 50.5719948)
257	Linz 	(Rhein) Schule	de:07138:020204	50.572925	7.293898		MATCHED	n1842628477	45.1	0.14	Linz (Rh) Schule				LINESTRING(7.293898 50.572925,7.2935706 50.572577)
258	Linz 	(Rhein) Waldfriedhof	de:07138:020209	50.575082	7.295677		MATCHED	n2714636204	28.0	0.21	Waldfriedhof				LINESTRING(7.295677 50.575082,7.2952987 50.5750065)
259	Linz (Rhein)	Dickert Basaltwerke	de:07138:020200	50.576457	7.310472		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.310472 50.576457)
260	Marienhausen 	Zum Mühlbach	de:07138:020567	50.563054	7.690073		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.690073 50.563054)
261	Melsbach 	Kreuzkirche	de:07138:020210	50.483881	7.480658		MATCHED_THOUGH_OSM_NO_NAME	n768040938	12.3	0.1					LINESTRING(7.480658 50.483881,7.4805817 50.4839802)
262	Melsbach 	Mittelstraße	de:07138:020211	50.488567	7.479849		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.479849 50.488567)
