	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
877	Ellw-Neunheim 	Fa. IVOCLAR	de:08136:2308:0:1	48.953335	10.162847	bus	NO_MATCH					7865	Ri Ellw-Neunstadt Kicherer		POINT(10.162847 48.953335)
878	Ellw-Neunheim 	Fa. IVOCLAR	de:08136:2308:0:2	48.953524	10.162677	bus	NO_MATCH					7865,7867	Ri Ellw-Neunheim Hasen		POINT(10.162677 48.953524)
879	Ellw-Neunheim 	Fa. IVOCLAR	de:08136:2308:0:3	48.953494	10.163	bus	NO_MATCH					7865	Ri Ellw-Neunheim Kaufland		POINT(10.163 48.953494)
880	Ellw-Neunheim 	Golderstraße	de:08136:2320:0:1	48.95291	10.154888		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.154888 48.95291)
881	Ellw-Neunheim 	Golderstraße	de:08136:2320:0:2	48.954066	10.157529		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.157529 48.954066)
882	Ellw-Neunheim 	Golderstraße	de:08136:2320:0:nix	48.952916	10.155077		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.155077 48.952916)
883	Ellw-Neunheim 	Hahnenstraße	de:08136:2321:0:1	48.953883	10.160781		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.160781 48.953883)
884	Ellw-Neunheim 	Hahnenstraße	de:08136:2321:0:2	48.953181	10.160916		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.160916 48.953181)
885	Ellw-Neunheim 	Hahnenstraße	de:08136:2321:0:nix	48.953488	10.160799		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.160799 48.953488)
886	Ellw-Neunheim 	Hasen	de:08136:2309:0:1	48.954768	10.158832	bus	MATCHED	n2219469847	43.6	0.25	Hasen	7865,7867	Ri Ellwangen-Eigenzell Gärtnerei/Ellw-Neunheim Fa. IVOCLAR/Ellw-Neunstadt Rohnholzstraße	Kaufland	LINESTRING(10.158832 48.954768,10.1592318 48.9544771)
887	Ellw-Neunheim 	Hasen	de:08136:2309:0:2	48.954839	10.158832	bus	MATCHED	n2219469831	36.9	0.45	Hasen	7865,7867	Ri Ellw Obere Neunheimer Steige/Ellwangen ZOB	Neunheimer Steige	LINESTRING(10.158832 48.954839,10.1585666 48.9551217)
888	Ellw-Neunheim 	Kaufland	de:08136:2310:0:1	48.954951	10.169935	bus	MATCHED	n8011412170	1.9	1.0	Kaufland	7865	Ri Ellw-Neunstadt Autohaus W&B/Ellw-Neunstadt Kling Energie/Ellw-Neunstadt Kicherer/Ellw-Röhlingen Post	W&B Auto-Center	LINESTRING(10.169935 48.954951,10.1699089 48.9549492)
889	Ellw-Neunheim 	Kaufland	de:08136:2310:0:2	48.955075	10.171148	bus	MATCHED	n8011412169	12.2	1.0	Kaufland	7865,7867	Ri Ellw-Neunheim Fa. IVOCLAR	Hasen	LINESTRING(10.171148 48.955075,10.171302 48.9551186)
890	Ellw-Neunheim 	Leimenstraße	de:08136:2322:0:1	48.952786	10.160584		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.160584 48.952786)
891	Ellw-Neunheim 	Leimenstraße	de:08136:2322:0:2	48.952792	10.158356		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.158356 48.952792)
892	Ellw-Neunheim 	Leimenstraße	de:08136:2322:0:nix	48.952344	10.159506		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.159506 48.952344)
893	Ellw-Neunheim 	Mittelbachweg	de:08136:2323:0:1	48.951866	10.155975		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.155975 48.951866)
894	Ellw-Neunheim 	Mittelbachweg	de:08136:2323:0:2	48.952656	10.154924		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.154924 48.952656)
895	Ellw-Neunheim 	Mittelbachweg	de:08136:2323:0:nix	48.952232	10.155338		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.155338 48.952232)
896	Ellw-Neunheim 	Rattstadter Str.	de:08136:2338:0:1	48.957617	10.162362		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.162362 48.957617)
897	Ellw-Neunheim 	Rattstadter Str.	de:08136:2338:0:2	48.957735	10.16265		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.16265 48.957735)
898	Ellw-Neunheim 	Schule XXX	de:08136:2312	48.95222	10.157224		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.157224 48.95222)
899	Ellw-Neunheim 	Siedlung XXX	de:08136:2313	48.958992	10.163476		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.163476 48.958992)
900	Ellw-Neunheim 	VARTA XXX	de:08136:2318	48.957429	10.168767		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.168767 48.957429)
901	Ellw-Neunstadt 	A.-Bechdolf-Str	de:08136:2325:0:1	48.961009	10.181847		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.181847 48.961009)
902	Ellw-Neunstadt 	A.-Bechdolf-Str	de:08136:2325:0:2	48.961475	10.178631		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.178631 48.961475)
903	Ellw-Neunstadt 	A.-Bechdolf-Str	de:08136:2325:0:nix	48.961192	10.1812		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.1812 48.961192)
904	Ellw-Neunstadt 	Adler	de:08136:2314:0:1	48.947607	10.182799		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.182799 48.947607)
905	Ellw-Neunstadt 	Alfred-Nobel-Str	de:08136:2324:0:1	48.959534	10.181227		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.181227 48.959534)
906	Ellw-Neunstadt 	Alfred-Nobel-Str	de:08136:2324:0:2	48.960832	10.182251		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.182251 48.960832)
907	Ellw-Neunstadt 	Alfred-Nobel-Str	de:08136:2324:0:nix	48.960171	10.181766		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.181766 48.960171)
908	Ellw-Neunstadt 	Autohaus W&B	de:08136:2326:0:1	48.953122	10.170339	bus	MATCHED	n4750299278	8.3	0.3	W&B Auto-Center	7865	Ri Ellw-Neunstadt Kicherer	Kicherer	LINESTRING(10.170339 48.953122,10.1702583 48.9530691)
909	Ellw-Neunstadt 	Autohaus W&B	de:08136:2326:0:2	48.952999	10.170169		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.170169 48.952999)
910	Ellw-Neunstadt 	Autohaus W&B	de:08136:2326:0:nix	48.952993	10.17007		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.17007 48.952993)
911	Ellw-Neunstadt 	Autohof	de:08136:2327:0:1	48.956414	10.183401	bus	NO_MATCH					7865	Ri Ellw-Röhlingen Post/Ellw-Neunstadt Kicherer		POINT(10.183401 48.956414)
912	Ellw-Neunstadt 	Autohof	de:08136:2327:0:2	48.956402	10.18297		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.18297 48.956402)
913	Ellw-Neunstadt 	Autohof	de:08136:2327:0:nix	48.956485	10.182889		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.182889 48.956485)
914	Ellw-Neunstadt 	FNT	de:08136:2337:0:1	48.953176	10.170501		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.170501 48.953176)
915	Ellw-Neunstadt 	FNT	de:08136:2337:0:2	48.953087	10.17042	bus	MATCHED	n4750299279	10.0	0.55	FNT	7865	Ri Ellw-Neunheim Kaufland	Kaufland	LINESTRING(10.17042 48.953087,10.1704954 48.9530122)
916	Ellw-Neunstadt 	FNT	de:08136:2337:0:nix	48.953246	10.170456		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.170456 48.953246)
917	Ellw-Neunstadt 	Felix-Wankel-Straße	de:08136:2328:0:1	48.961074	10.178254		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.178254 48.961074)
918	Ellw-Neunstadt 	Felix-Wankel-Straße	de:08136:2328:0:2	48.959829	10.177867		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.177867 48.959829)
919	Ellw-Neunstadt 	Felix-Wankel-Straße	de:08136:2328:0:nix	48.960331	10.177975		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.177975 48.960331)
920	Ellw-Neunstadt 	Franz-Rueff-Str	de:08136:2329:0:1	48.9514	10.176151		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.176151 48.9514)
921	Ellw-Neunstadt 	Franz-Rueff-Str	de:08136:2329:0:2	48.952816	10.170941		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.170941 48.952816)
922	Ellw-Neunstadt 	Franz-Rueff-Str	de:08136:2329:0:nix	48.951506	10.176232		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.176232 48.951506)
923	Ellw-Neunstadt 	Hotel Montana	de:08136:2330:0:1	48.958473	10.175837		MATCHED	n8011412172	9.7	1.0	Hotel Montana			Schloßvorstadt	LINESTRING(10.175837 48.958473,10.1757738 48.9585495)
924	Ellw-Neunstadt 	Hotel Montana	de:08136:2330:0:2	48.95862	10.175999	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7865	Ri Ellwangen Schloßvorstadt		POINT(10.175999 48.95862)
925	Ellw-Neunstadt 	Hotel Montana	de:08136:2330:0:nix	48.958473	10.17581		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.17581 48.958473)
926	Ellw-Neunstadt 	Industriegebiet	de:08136:2315:0:1	48.949312	10.176125	bus	MATCHED_THOUGH_NAMES_DIFFER	n8040204764	36.0	0.08	Kicherer	7865	Ri Ellw-Neunstadt Rohnholzstraße	Hotel Montana/Rohnholzstraße	LINESTRING(10.176125 48.949312,10.1756425 48.9493769)
927	Ellw-Neunstadt 	Industriegebiet	de:08136:2315:0:2	48.949329	10.176268	bus	MATCHED_THOUGH_NAMES_DIFFER	n8040204765	44.8	0.07	Kicherer	7865	Ri Ellw-Neunstadt Rohnholzstraße/Ellw-Neunstadt FNT/Ellw-Neunheim Fa. IVOCLAR	FNT	LINESTRING(10.176268 48.949329,10.1756962 48.9494747)
928	Ellw-Neunstadt 	Industriegebiet	de:08136:2315:0:3	48.949365	10.176385		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.176385 48.949365)
929	Ellw-Neunstadt 	Kling Energie	de:08136:2331:0:1	48.958561	10.17599	bus	MATCHED	n8011412171	5.1	1.0	Kling Energie	7865	Ri Ellw-Neunstadt Autohof	Kicherer	LINESTRING(10.17599 48.958561,10.176054 48.9585432)
930	Ellw-Neunstadt 	Kling Energie	de:08136:2331:0:2	48.958579	10.1759		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.1759 48.958579)
931	Ellw-Neunstadt 	Kling Energie	de:08136:2331:0:nix	48.958549	10.17599		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.17599 48.958549)
932	Ellw-Neunstadt 	Ludwig-Lutz-Str. 7-11	de:08136:2332:0:1	48.95363	10.177247		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.177247 48.95363)
933	Ellw-Neunstadt 	Ludwig-Lutz-Str. 7-11	de:08136:2332:0:2	48.95166	10.176789		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.176789 48.95166)
934	Ellw-Neunstadt 	Ludwig-Lutz-Str. 7-11	de:08136:2332:0:nix	48.952668	10.177202		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.177202 48.952668)
935	Ellw-Neunstadt 	Max-Eyth-Str. 36-46	de:08136:2334:0:1	48.959487	10.177724		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.177724 48.959487)
936	Ellw-Neunstadt 	Max-Eyth-Str. 36-46	de:08136:2334:0:2	48.958856	10.176295		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.176295 48.958856)
937	Ellw-Neunstadt 	Max-Eyth-Str. 36-46	de:08136:2334:0:nix	48.959257	10.17696		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.17696 48.959257)
938	Ellw-Neunstadt 	Max-Eyth-Str. 6-24	de:08136:2333:0:1	48.957222	10.183266		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.183266 48.957222)
939	Ellw-Neunstadt 	Max-Eyth-Str. 6-24	de:08136:2333:0:2	48.959086	10.182008		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.182008 48.959086)
940	Ellw-Neunstadt 	Max-Eyth-Str. 6-24	de:08136:2333:0:nix	48.957682	10.183194		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.183194 48.957682)
941	Ellw-Neunstadt 	McDonalds	de:08136:2335:0:1	48.956556	10.183464		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.183464 48.956556)
942	Ellw-Neunstadt 	McDonalds	de:08136:2335:0:2	48.956691	10.183509	bus	NO_MATCH					7865	Ri Ellw-Neunstadt Hotel Montana		POINT(10.183509 48.956691)
943	Ellw-Neunstadt 	McDonalds	de:08136:2335:0:nix	48.956579	10.183455		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.183455 48.956579)
944	Ellw-Neunstadt 	Rohnholzstraße	de:08136:2311:0:1	48.946084	10.183455	bus	MATCHED	n8040204766	33.7	0.47	Rohnholzstraße	7865	Ri Ellw-Röhlingen Post	Röhlingen Post	LINESTRING(10.183455 48.946084,10.1839077 48.9460265)
945	Ellw-Neunstadt 	Rohnholzstraße	de:08136:2311:0:2	48.946084	10.183302	bus	MATCHED	n8040204767	12.4	0.5	Rohnholzstraße	7865	Ri Ellw-Neunstadt Kicherer	Kicherer	LINESTRING(10.183302 48.946084,10.1831479 48.9461302)
946	Ellw-Neunstadt 	Veit-Hirschmann-Str. 19-22	de:08136:2336:0:1	48.955164	10.182161		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.182161 48.955164)
947	Ellw-Neunstadt 	Veit-Hirschmann-Str. 19-22	de:08136:2336:0:2	48.954367	10.177643		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.177643 48.954367)
948	Ellw-Neunstadt 	Veit-Hirschmann-Str. 19-22	de:08136:2336:0:nix	48.955093	10.181416		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.181416 48.955093)
949	Ellw-Pfahlheim 	Kindergarten	de:08136:2112:0:1	48.965173	10.258356	bus	NO_MATCH					7865,7865/2	Ri Ellw-Pfahlheim Schule/Ellwangen-Beersbach		POINT(10.258356 48.965173)
950	Ellw-Pfahlheim 	Kindergarten	de:08136:2112:0:2	48.964495	10.258518	bus	NO_MATCH					7865/2	Ri Ellw-Pfahlheim Kirche		POINT(10.258518 48.964495)
951	Ellw-Pfahlheim 	Kirche	de:08136:2109:0:1	48.962949	10.257754	bus	MATCHED	n4734872691	70.5	0.15	Pfahlheim Kirche	7865,7865/2	Ri Ellw-Pfahlheim Schule/Ellw-Pfahlheim Kindergarten/Tannhausen-Riepach Linde/Ellwangen-Beersbach/Ellwangen-Buchhausen	Erpfental	LINESTRING(10.257754 48.962949,10.2568478 48.9631678)
952	Ellw-Pfahlheim 	Kirche	de:08136:2109:0:2	48.96302	10.257485	bus	MATCHED	n4734872690	24.1	0.29	Pfahlheim Kirche	7865,7865/2	Ri Ellwangen-Erpfental/Ellw-Röhlingen Ober Rötlen	Buchhausen/Riepach	LINESTRING(10.257485 48.96302,10.2571555 48.9630012)
953	Ellw-Pfahlheim 	Schule	de:08136:2110:0:1	48.966158	10.260952	bus	NO_MATCH					7865,7865/2,7865/8	Ri Ellw-Pfahlheim Kindergarten/Ellw-Pfahlheim Kirche/Ellwangen-Halheim/Ellwangen-Beersbach		POINT(10.260952 48.966158)
954	Ellw-Rabenhof 	Abzwg	de:08136:2208:0:1	48.986783	10.109434	bus	MATCHED	n6773160227	20.9	0.28	Rabenhof Abzweig	13,67	Ri Jagstzell-Dietrichsweiler/Ellwangen - Braune Hardt Abzw.	Braune Hardt Abzweig/Dietrichsweiler	LINESTRING(10.109434 48.986783,10.1092552 48.9866358)
955	Ellw-Rabenhof 	Abzwg	de:08136:2208:0:ohne	48.986977	10.109775		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.109775 48.986977)
956	Ellw-Rabenhof 	Ort	de:08136:2207:0:1	48.98706	10.100639		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.100639 48.98706)
957	Ellw-Rabenhof 	Ort	de:08136:2207:0:ohne	48.987502	10.099543		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.099543 48.987502)
958	Ellw-Rattstadt 	Brühlstraße	de:08136:2209:0:1	48.973152	10.165686	bus	NO_MATCH					7867,7867/1	Ri Ellwangen-Eigenzell Abzwg/Ellwangen Schönenberg		POINT(10.165686 48.973152)
959	Ellw-Rattstadt 	Brühlstraße	de:08136:2209:0:2	48.972538	10.164914	bus	NO_MATCH					7867	Ri Ellw-Rattstadt Hardtstraße/Ellwangen Schönenberg/Ellw-Neunheim Kaufland		POINT(10.164914 48.972538)
960	Ellw-Rattstadt 	Hardtstraße	de:08136:2210:0:1	48.972568	10.16901	bus	NO_MATCH					7867	Ri Ellw-Rattstadt Süßhof Abzwg		POINT(10.16901 48.972568)
961	Ellw-Rattstadt 	Hardtstraße	de:08136:2210:0:2	48.972597	10.169073	bus	NO_MATCH					7865,7867	Ri Ellw-Rattstadt Brühlstraße/Ellw-Neunheim Kaufland/Ellwangen Schönenberg		POINT(10.169073 48.972597)
962	Ellw-Rattstadt 	Kapelle	de:08136:2211:0:1	48.974797	10.171184	bus	NO_MATCH					7867	Ri Ellw-Rattstadt Hardtstraße		POINT(10.171184 48.974797)
963	Ellw-Rattstadt 	Kapelle	de:08136:2211:0:2	48.974867	10.171211		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.171211 48.974867)
964	Ellw-Rattstadt 	L 2220 XXX	de:08136:2212	48.974791	10.166944		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.166944 48.974791)
965	Ellw-Rattstadt 	Süßhof Abzwg	de:08136:2222:0:1	48.975392	10.192986	bus	NO_MATCH					7867	Ri Ellwangen Steigberg Abzwg		POINT(10.192986 48.975392)
966	Ellw-Rattstadt 	Süßhof Abzwg	de:08136:2222:0:2	48.975451	10.192465	bus	NO_MATCH					7865,7867	Ri Ellw-Rattstadt Hardtstraße		POINT(10.192465 48.975451)
967	Ellw-Rindelbach 	Ort	de:08136:2214:0:1	48.983175	10.1297	bus	MATCHED	n6776175719	3.8	0.55	Rindelbach Ort	7869/1	Ri Rindelbach Dankoltsweilerstr.	Kreßbachsee/Lindenstraße/Rindelbach Ort	LINESTRING(10.1297 48.983175,10.1296506 48.9831849)
968	Ellw-Rindelbach 	Ort	de:08136:2214:0:2	48.982632	10.128999	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					78691	Ri Rindelbach Dankoltsweilerstr.		POINT(10.128999 48.982632)
969	Ellw-Rindelbach 	Ort	de:08136:2214:0:ohne	48.983134	10.129574		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.129574 48.983134)
970	Ellw-Rindelbach 	Schule	de:08136:2215:0:1	48.984655	10.121696	bus	NO_MATCH					7869/1	Ri Ellw Daimlerstr/GriechenSdlg		POINT(10.121696 48.984655)
971	Ellw-Rindelbach 	Schule	de:08136:2215:0:2	48.984672	10.12157	bus	NO_MATCH					7869/1	Ri Ellw - Braune Hardt Bolzplatz/Ellwangen - Braune Hardt Abzw.		POINT(10.12157 48.984672)
972	Ellw-Rindelbach 	Schule	de:08136:2215:0:ohne	48.984843	10.121956		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.121956 48.984843)
973	Ellw-Rindelbach 	Schule Abzwg	de:08136:2216:0:1	48.985315	10.121938		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.121938 48.985315)
974	Ellw-Rindelbach 	Siedlung	de:08136:2217:0:1	48.987773	10.127014		MATCHED	n6776175716	3.2	1.0	Rindelbach Siedlung			Lindenstraße/Quandtstraße	LINESTRING(10.127014 48.987773,10.1270556 48.987765)
975	Ellw-Rindelbach 	Siedlung	de:08136:2217:0:ohne	48.987803	10.127166		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.127166 48.987803)
976	Ellw-Rotenbach 	Dorfplatz	de:08136:2413:0:1	48.959116	10.112299	bus	MATCHED	n5052011138	5.2	1.0	Rotenbach Dorfplatz	350	Ri Ellwangen Aalener Straße/Ellwangen Südtangente	Schrezheim Nord	LINESTRING(10.112299 48.959116,10.1122458 48.9590844)
977	Ellw-Rotenbach 	Dorfplatz	de:08136:2413:0:2	48.959116	10.112236		MATCHED	n5052011137	9.1	1.0	Rotenbach Dorfplatz			Hallenbad/Schießwasen	LINESTRING(10.112236 48.959116,10.112337 48.9590685)
978	Ellw-Rotenbach 	Dorfplatz	de:08136:2413:0:ohne	48.958508	10.111491		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.111491 48.958508)
979	Ellw-Rotenbach 	Sandfeld XXX	de:08136:2414	48.95547	10.110404		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.110404 48.95547)
980	Ellw-Röhlingen 	Ober Rötlen	de:08136:2108:0:1	48.960856	10.216665	bus	NO_MATCH					7865,7865/2	Ri Ellw-Röhlingen Unter Rötlen		POINT(10.216665 48.960856)
981	Ellw-Röhlingen 	Ober Rötlen	de:08136:2108:0:2	48.960844	10.216701	bus	NO_MATCH					7865/2	Ri Ellwangen-Erpfental		POINT(10.216701 48.960844)
982	Ellw-Röhlingen 	Post	de:08136:2316:0:1	48.941907	10.214788	bus	MATCHED	n4734872687	8.8	0.45	Röhlingen Post	7865,7866	Ri Wasseralfingen Abzw Talschule/Westhausen-Jagsthausen Abzwg/Ellw-Killingen Wendeplatz/Rainau-Dalkingen Linde/Ellwangen-Haisterhofen Kirche/Ellw-Neunstadt Rohnholzstraße/Ellw-Neunstadt McDonalds/Ellwangen Schloßvorstadt/Ellwangen Südtangente	Killingen Abzweigung/Rohnholzstraße	LINESTRING(10.214788 48.941907,10.214668 48.9419062)
983	Ellw-Röhlingen 	Post	de:08136:2316:0:2	48.94196	10.21495	bus	MATCHED	n4734872686	21.2	0.47	Röhlingen Post	7865,7865/2,7866	Ri Ellw-Röhlingen Unter Rötlen/Ellwangen-Elberschwenden Abzw./Ellwangen-Erpfental	Elberschwenden Abzw./Erpfental	LINESTRING(10.21495 48.94196,10.2152051 48.9420504)
984	Ellw-Röhlingen 	Schule	de:08136:2317:0:1	48.939612	10.217842	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7865	Ri Ellw-Röhlingen Post		POINT(10.217842 48.939612)
985	Ellw-Röhlingen 	Schule	de:08136:2317:0:2	48.939588	10.217977	bus	MATCHED	n6243767582	26.7	0.27	Röhlingen Schule	7865/2	Ri Ellw-Röhlingen Post		LINESTRING(10.217977 48.939588,10.2182702 48.9397321)
986	Ellw-Röhlingen 	Unter Rötlen	de:08136:2111:0:1	48.962472	10.212695	bus	NO_MATCH					7865,7865/2	Ri Ellw-Röhlingen Schule/Ellwangen Schloßvorstadt		POINT(10.212695 48.962472)
987	Ellw-Röhlingen 	Unter Rötlen	de:08136:2111:0:2	48.962466	10.212731	bus	NO_MATCH					7865/2	Ri Ellw-Röhlingen Ober Rötlen		POINT(10.212731 48.962466)
988	Ellw-Schrezheim 	Bahnhof	de:08136:2416:1:1	48.95196	10.118129	bus	MATCHED	n2197367804	9.6	1.0	Schrezheim Bahnhof	350,7846	Ri Rainau-Saverwang B 290/Neuler Hauptstraße/Ellw-Schrezheim Wintergerststr/Neuler-Schwenningen	Schrezheim Nord/Wintergerststraße	LINESTRING(10.118129 48.95196,10.1180142 48.9519187)
989	Ellw-Schrezheim 	Bahnhof	de:08136:2416:1:2	48.951795	10.11786	bus	MATCHED	n2197366628	10.1	1.0	Schrezheim Bahnhof	350	Ri Ellwangen Kaserne	Kaserne/Sankt-Anna-Virngrund-Klinik	LINESTRING(10.11786 48.951795,10.1177865 48.9517182)
990	Ellw-Schrezheim 	Bahnhof	de:08136:2416:1:ohne	48.951836	10.117869		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.117869 48.951836)
991	Ellw-Schrezheim 	Bahnhof	de:08136:2416:2:1	48.951406	10.117599	train	MATCHED	n80046738	39.0	1.0	Schrezheim	MEX13	Ri Ellwangen Bahnhof/Rainau-Schwabsberg Bahnhof	Ellwangen/Schwabsberg	LINESTRING(10.117599 48.951406,10.1178773 48.9511062)
992	Ellw-Schrezheim 	Nord	de:08136:2415:0:1	48.955028	10.110548	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					350	Ri Ellw-Rotenbach Dorfplatz		POINT(10.110548 48.955028)
993	Ellw-Schrezheim 	Nord	de:08136:2415:0:2	48.95504	10.110655		MATCHED	n5052011136	4.3	0.46	Schrezheim Nord			Rotenbach Dorfplatz/Schrezheim Bahnhof	LINESTRING(10.110655 48.95504,10.1106633 48.9550019)
994	Ellw-Schrezheim 	Nord	de:08136:2415:0:ohne	48.955128	10.110476		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.110476 48.955128)
995	Ellw-Schrezheim 	Wintergerststr	de:08136:2417:0:1	48.951483	10.110017	bus	MATCHED	n8026671299	30.4	0.44	Wintergerststraße	350	Ri Ellw-Schrezheim Nord/Ellw-Schrezheim Bahnhof	Schrezheim Bahnhof	LINESTRING(10.110017 48.951483,10.1098982 48.9512212)
996	Ellw-Schrezheim 	Wintergerststr	de:08136:2417:0:2	48.951766	10.110377	bus	MATCHED	n3471947984	10.6	0.46	Wintergerststraße	350	Ri Ellwangen-Espachweiler	Espachweiler	LINESTRING(10.110377 48.951766,10.110422 48.9518569)
997	Ellw-Schönau 	XXX	de:08136:2218	48.993744	10.118129		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.118129 48.993744)
998	Ellw-Wannenfeld 	Abzw.	de:08136:2339:0:1	48.977645	10.114123	bus	NO_MATCH					7869/1	Ri Ellwangen Kellerhaus Abzw.		POINT(10.114123 48.977645)
999	Ellw-Wannenfeld 	Abzw.	de:08136:2339:0:2	48.97765	10.114132		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.114132 48.97765)
1000	Ellw. 	Marienstr / Zirlik XXX	de:08136:2036	48.970191	10.116422		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.116422 48.970191)
1001	Ellwangen 	(Jagst) Marktplatz	de:08136:2051:0:1	48.961752	10.132619		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.132619 48.961752)
1002	Ellwangen 	- Braune Hardt Abzw.	de:08136:2003:0:1	48.980899	10.111545		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.111545 48.980899)
1003	Ellwangen 	- Braune Hardt Abzw.	de:08136:2003:0:2	48.980475	10.111545	bus	MATCHED	n6775146870	24.4	0.28	Braune Hardt Abzweig	7869/1	Ri Ellwangen Lindenstraße	Lindenstraße	LINESTRING(10.111545 48.980475,10.1114868 48.9802592)
1004	Ellwangen 	- Braune Hardt Abzw.	de:08136:2003:0:ohne	48.980669	10.111608		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.111608 48.980669)
1005	Ellwangen 	Aalener Straße	de:08136:2001:0:1	48.960277	10.128945	bus	MATCHED	n268626171	1.3	0.87	Aalener Straße	350,7846	Ri Ellwangen ZOB		LINESTRING(10.128945 48.960277,10.1289413 48.9602886)
1006	Ellwangen 	Aalener Straße	de:08136:2001:0:ohne	48.96026	10.128918		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.128918 48.96026)
1007	Ellwangen 	Alte Steige	de:08136:2057:0:1	48.959428	10.145483		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.145483 48.959428)
1008	Ellwangen 	Alte Steige	de:08136:2057:0:2	48.96003	10.139356		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.139356 48.96003)
