	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
404	Hammink. 	Lankern Gasth.Ridder	de:05170:36707:0:2	51.791692	6.60957	bus	MATCHED	n3587121302	9.0	1.0	Gasthaus Ridder	64	Ri Mussum Schmiede Weyer	Schmiede Weyer	LINESTRING(6.60957 51.791692,6.6096072 51.7917699)
405	Hammink. 	Schlarhorst-Schulten	de:05170:40108:0:01	51.718746	6.658097		MATCHED	n3594355126	9.3	1.0	Schlarhorst-Schulten			Feldkante	LINESTRING(6.658097 51.718746,6.6580932 51.7186621)
406	Hammink. 	Schlarhorst-Schulten	de:05170:40108:0:02	51.718646	6.658016		MATCHED	n3594355127	6.3	1.0	Schlarhorst-Schulten			Ulland	LINESTRING(6.658016 51.718646,6.6579375 51.7186745)
407	Hammink. 	Schlarhorst-Schulten	de:05170:35233:1:1	51.718735	6.658133	bus	NO_MATCH					72	Ri Hamminkeln Brünen Feldkante		POINT(6.658133 51.718735)
408	Hammink. 	Schlarhorst-Schulten	de:05170:35233:1:2	51.71874	6.658079	bus	NO_MATCH					72	Ri Hamminkeln Brünen Ulland		POINT(6.658079 51.71874)
409	Hammink. 	Wertherb. Schlebusch	de:05170:36728:0:1	51.702103	6.750992		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.750992 51.702103)
410	Hammink. 	Wertherbruch Friedhof	de:05170:36729:0:1	51.784852	6.509615		MATCHED	n3643522004	5.7	1.0	Friedhof			Landwehr	LINESTRING(6.509615 51.784852,6.5095625 51.7848127)
411	Hammink. 	Wertherbruch Friedhof	de:05170:36729:0:2	51.785441	6.510998		MATCHED	n3643522005	4.6	1.0	Friedhof			Im Bruch	LINESTRING(6.510998 51.785441,6.5110441 51.7854714)
412	Hamminkeln 	Abzw. Erle-Marienthal	de:05170:36673:0:1	51.730693	6.731085		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.731085 51.730693)
413	Hamminkeln 	Abzweig Marienthal	de:05170:36674:0:1	51.739144	6.729603	bus	MATCHED	n3593515118	6.2	1.0	Abzweig Marienthal	62,72	Ri Hamminkeln Huverberg	Huverberg	LINESTRING(6.729603 51.739144,6.7295388 51.7391834)
414	Hamminkeln 	Abzweig Marienthal	de:05170:36674:0:2	51.739177	6.729082	bus	MATCHED	n3593515117	8.7	1.0	Abzweig Marienthal	62,72	Ri Hamminkeln Marienthal Kirche	Kirche	LINESTRING(6.729082 51.739177,6.7292029 51.7391537)
415	Hamminkeln 	Akademie Klausenhof	de:05170:36636:0:1	51.773514	6.629863	bus	MATCHED	n439995556	5.1	0.79	Akademie Klausenhof	64	Ri Hamminkeln Kindergarten	Kindergarten	LINESTRING(6.629863 51.773514,6.6299334 51.7734983)
416	Hamminkeln 	Alte Mühle	de:05170:36632:0:1	51.763385	6.722039		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.722039 51.763385)
417	Hamminkeln 	Alte Mühle	de:05170:36632:0:2	51.763507	6.722174		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.722174 51.763507)
418	Hamminkeln 	Am Bahnhof	de:05170:37256:0:8	51.767093	6.608394		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.608394 51.767093)
419	Hamminkeln 	Am Bahnhof	de:05170:37256:0:9	51.766927	6.608501		MATCHED	n5609417678	9.8	0.44	Am Bahnhof			Schule/Zum Tollberg	LINESTRING(6.608501 51.766927,6.6086371 51.7669518)
420	Hamminkeln 	Am Kappertsberg	de:05170:37306:0:1	51.726225	6.684157		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.684157 51.726225)
421	Hamminkeln 	Am Kappertsberg	de:05170:37306:0:2	51.72637	6.684247		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.684247 51.72637)
422	Hamminkeln 	Am Klausenhof	de:05170:36675:0:1	51.739883	6.765536		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.765536 51.739883)
423	Hamminkeln 	Am Pastorsberg	de:05170:36629:0:1	51.723248	6.686331		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.686331 51.723248)
424	Hamminkeln 	Am Pastorsberg	de:05170:36629:0:2	51.72312	6.686646		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.686646 51.72312)
425	Hamminkeln 	An der Windmühle	de:05170:36616:0:1	51.733096	6.592556	bus	MATCHED	n5585619521	1.6	1.0	An der Windmühle	64	Ri Hamminkeln Weststraße	Weststraße	LINESTRING(6.592556 51.733096,6.5925612 51.7331098)
426	Hamminkeln 	An der Windmühle	de:05170:36616:0:2	51.73303	6.592466	bus	MATCHED	n1428701669	1.3	1.0	An der Windmühle	64	Ri Hamminkeln Markt	Markt	LINESTRING(6.592466 51.73303,6.5924553 51.7330203)
427	Hamminkeln 	An der Windmühle	de:05170:36616:0:8	51.733024	6.592457		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.592457 51.733024)
428	Hamminkeln 	An der Windmühle	de:05170:36616:0:9	51.733091	6.592556		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.592556 51.733091)
429	Hamminkeln 	Bahnhof	de:05170:36619:89:1	51.735155	6.601252	train	MATCHED	n319797818	34.2	0.25	Hamminkeln	RE19	Ri Hamminkeln Dingden Bf	Blumenkamp/Dingden	LINESTRING(6.601252 51.735155,6.6016851 51.7353054)
430	Hamminkeln 	Bahnhof	de:05170:36619:89:2	51.735233	6.601333		MATCHED	w351176973	9.8	0.44	Hamminkeln Bahnhof				LINESTRING(6.601333 51.735233,6.60119745 51.73520565)
431	Hamminkeln 	Bahnhof	de:05170:36619:90:1	51.735428	6.601647		MATCHED	n10724394280	18.3	0.11	Hamminkeln				LINESTRING(6.601647 51.735428,6.6018478 51.73532)
432	Hamminkeln 	Bergfrede	de:05170:36931:0:1	51.727466	6.592763	bus	MATCHED	n1428701672	8.6	1.0	Bergfrede	64	Ri Hamminkeln Markt	Markt	LINESTRING(6.592763 51.727466,6.5926956 51.7275312)
433	Hamminkeln 	Bergfrede	de:05170:36931:0:2	51.727444	6.592601	bus	MATCHED	n5585642451	3.1	1.0	Bergfrede	64	Ri Hamminkeln Diersfordter Weg	Diersfordter Straße	LINESTRING(6.592601 51.727444,6.5926297 51.7274651)
434	Hamminkeln 	Berliner Straße	de:05170:36621:0:8	51.734409	6.498233		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.498233 51.734409)
435	Hamminkeln 	Berliner Straße	de:05170:36621:0:9	51.734343	6.498305		MATCHED	n3518546517	0.5	0.89	Berliner Straße			Hornecker Kreuzung	LINESTRING(6.498305 51.734343,6.4983063 51.7343478)
436	Hamminkeln 	Bonhoeffer-Schule	de:05170:37191:0:8	51.743649	6.517619		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.517619 51.743649)
437	Hamminkeln 	Bonhoeffer-Schule	de:05170:37191:0:9	51.743766	6.517529		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.517529 51.743766)
438	Hamminkeln 	Borkener Straße	de:05170:37312:0:1	51.769072	6.743159		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.743159 51.769072)
439	Hamminkeln 	Brünen Berg	de:05170:36678:0:1	51.729541	6.687858	bus	MATCHED	n3593515122	1.8	1.0	Berg	62,72	Ri Hamminkeln Brünen Kirche	Kirche	LINESTRING(6.687858 51.729541,6.6878337 51.7295474)
440	Hamminkeln 	Brünen Berg	de:05170:36678:0:2	51.729569	6.688442	bus	MATCHED	n3593515123	1.1	1.0	Berg	62,72	Ri Hamminkeln Büskesheide	Büschkes Heideweg	LINESTRING(6.688442 51.729569,6.6884573 51.7295717)
441	Hamminkeln 	Brünen Brinksteege	de:05170:40203:0:01	51.743505	6.621617		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.621617 51.743505)
442	Hamminkeln 	Brünen Brinksteege	de:05170:40203:0:02	51.743566	6.621913		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.621913 51.743566)
443	Hamminkeln 	Brünen Brinksteege	de:05170:35235:1:1	51.74356	6.621913	bus	NO_MATCH					63	Ri Hamminkeln Unterbauerschaft		POINT(6.621913 51.74356)
444	Hamminkeln 	Brünen Brinksteege	de:05170:35235:1:2	51.743516	6.621608	bus	NO_MATCH					63	Ri Hamminkeln Ringenberg Ort		POINT(6.621608 51.743516)
445	Hamminkeln 	Brünen Elmer	de:05170:36679:0:1	51.714177	6.683403	bus	MATCHED	n3593515125	5.1	1.0	Elmer	72	Ri Hamminkeln Brünen Friedhof	Friedhof	LINESTRING(6.683403 51.714177,6.6834134 51.7142225)
446	Hamminkeln 	Brünen Elmer	de:05170:36679:0:2	51.714488	6.683232	bus	MATCHED	n3593515126	7.1	1.0	Elmer	72	Ri Hamminkeln Brünen Üllemann	Üllemann	LINESTRING(6.683232 51.714488,6.6832357 51.7144246)
447	Hamminkeln 	Brünen Feldkante	de:05170:40109:0:01	51.722152	6.661017		MATCHED	n3594355106	59.7	1.0	Feldkante			Sportplatz	LINESTRING(6.661017 51.722152,6.6618597 51.722277)
448	Hamminkeln 	Brünen Feldkante	de:05170:40109:0:02	51.722113	6.660693		MATCHED	n3594355107	69.4	1.0	Feldkante			Schlarhorst-Schulten	LINESTRING(6.660693 51.722113,6.6616483 51.7223105)
449	Hamminkeln 	Brünen Feldkante	de:05170:35234:1:1	51.722285	6.661744	bus	NO_MATCH					62,72	Ri Hamminkeln Brünen Sportplatz		POINT(6.661744 51.722285)
450	Hamminkeln 	Brünen Feldkante	de:05170:35234:1:2	51.722291	6.6617	bus	NO_MATCH					62,72	Ri Hammink. Schlarhorst-Schulten/Hamminkeln Venninghs/Bergstr.		POINT(6.6617 51.722291)
451	Hamminkeln 	Brünen Friedhof	de:05170:36618:0:1	51.724227	6.67707	bus	MATCHED	n3593515128	3.7	1.0	Friedhof	72	Ri Hamminkeln Brünen Kirche	Kirche	LINESTRING(6.67707 51.724227,6.6771191 51.7242137)
452	Hamminkeln 	Brünen Friedhof	de:05170:36618:0:2	51.723754	6.676755	bus	MATCHED	n3593515127	41.6	1.0	Friedhof	72	Ri Hamminkeln Brünen Elmer	Elmer	LINESTRING(6.676755 51.723754,6.6768543 51.7241228)
453	Hamminkeln 	Brünen Kirche	de:05170:36680:0:1	51.726347	6.680178	bus	MATCHED	n1270779921	1.4	1.0	Kirche	62,72	Ri Hamminkeln Brünen Friedhof/Hamminkeln Brünen Sportplatz	Friedhof/Sportplatz	LINESTRING(6.680178 51.726347,6.680157 51.7263464)
454	Hamminkeln 	Brünen Kirche	de:05170:36680:0:2	51.726247	6.680241	bus	MATCHED	n1270779923	1.3	1.0	Kirche	62,72	Ri Hamminkeln Brünen Berg	Berg	LINESTRING(6.680241 51.726247,6.6802527 51.7262559)
455	Hamminkeln 	Brünen Sportplatz	de:05170:36681:0:1	51.724628	6.670422	bus	MATCHED	n3594355108	4.7	1.0	Sportplatz	62,72	Ri Hamminkeln Brünen Feldkante	Feldkante	LINESTRING(6.670422 51.724628,6.6704893 51.72462)
456	Hamminkeln 	Brünen Sportplatz	de:05170:36681:0:2	51.724545	6.670584	bus	MATCHED	n5599670204	5.4	1.0	Sportplatz	62,72	Ri Hamminkeln Brünen Kirche	Kirche	LINESTRING(6.670584 51.724545,6.6706203 51.7245883)
457	Hamminkeln 	Brünen Sportplatz	de:05170:36681:0:9	51.724606	6.670413		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.670413 51.724606)
458	Hamminkeln 	Brünen Ulland	de:05170:36682:0:1	51.712607	6.650345	bus	MATCHED	n3594355109	5.1	1.0	Ulland	72	Ri Hammink. Schlarhorst-Schulten	Schlarhorst-Schulten	LINESTRING(6.650345 51.712607,6.6504124 51.7125885)
459	Hamminkeln 	Brünen Ulland	de:05170:36682:0:2	51.712629	6.650228	bus	MATCHED	n5599659378	6.9	1.0	Ulland	72	Ri Wesel Kastanienstraße	Kastanienstraße	LINESTRING(6.650228 51.712629,6.6502368 51.7125668)
460	Hamminkeln 	Brünen Üllemann	de:05170:36677:0:1	51.704608	6.673629	bus	MATCHED	n3593515130	4.0	1.0	Üllemann	72	Ri Hamminkeln Brünen Elmer	Elmer	LINESTRING(6.673629 51.704608,6.6736512 51.7046412)
461	Hamminkeln 	Brünen Üllemann	de:05170:36677:0:2	51.704792	6.673584	bus	MATCHED	n3593515133	4.9	1.0	Üllemann	72	Ri Wesel Schwefing	Schwefing	LINESTRING(6.673584 51.704792,6.6735408 51.7047569)
462	Hamminkeln 	Brüner Höhen	de:05170:36630:0:1	51.735249	6.649869	bus	NO_MATCH					62	Ri Hamminkeln Schlootweg		POINT(6.649869 51.735249)
463	Hamminkeln 	Brüner Höhen	de:05170:36630:0:2	51.735016	6.649842	bus	NO_MATCH					62	Ri Hamminkeln Venninghs/Bergstr.		POINT(6.649842 51.735016)
464	Hamminkeln 	Büskes Heide	de:05170:37313:0:1	51.751274	6.723522		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.723522 51.751274)
465	Hamminkeln 	Büskesheide	de:05170:36683:0:1	51.733536	6.698953	bus	MATCHED	n3593515137	4.9	1.0	Büschkes Heideweg	62,72	Ri Hamminkeln Brünen Berg	Berg	LINESTRING(6.698953 51.733536,6.6988894 51.7335565)
466	Hamminkeln 	Büskesheide	de:05170:36683:0:2	51.733063	6.697893	bus	MATCHED	n3593515134	4.7	1.0	Büschkes Heideweg	62,72	Ri Hamminkeln Huverberg	Huverberg	LINESTRING(6.697893 51.733063,6.6979604 51.7330698)
467	Hamminkeln 	Christophorushaus	de:05170:36149:0:8	51.737503	6.585882		MATCHED	n3518443694	3.5	1.0	Christopherusheim			Weststraße	LINESTRING(6.585882 51.737503,6.5859231 51.737485)
468	Hamminkeln 	Christophorushaus	de:05170:36149:0:9	51.737508	6.585693		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.585693 51.737508)
469	Hamminkeln 	Deckersweg	de:05170:36622:0:8	51.738559	6.531004		MATCHED	n3518546519	2.2	0.76	Deckersweg			Grenzweg	LINESTRING(6.531004 51.738559,6.5310356 51.7385545)
470	Hamminkeln 	Deckersweg	de:05170:36622:0:9	51.738637	6.530959		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.530959 51.738637)
471	Hamminkeln 	Diersfordter Weg	de:05170:36691:0:1	51.720955	6.594892	bus	MATCHED	n2557589414	5.0	1.0	Diersfordter Straße	64	Ri Hamminkeln Bergfrede	Bergfrede	LINESTRING(6.594892 51.720955,6.594887 51.7209998)
472	Hamminkeln 	Diersfordter Weg	de:05170:36691:0:2	51.719609	6.595278	bus	MATCHED	n2557589409	5.5	1.0	Diersfordter Straße	64	Ri Hamminkeln Weißenstein	Weißenstein	LINESTRING(6.595278 51.719609,6.5952803 51.7195592)
473	Hamminkeln 	Dingden Bf	de:05170:37034:89:1	51.770434	6.608304	train	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					RE19	Ri Hamminkeln Bahnhof/Bocholt Bahnhof		POINT(6.608304 51.770434)
474	Hamminkeln 	Dingden Bf	de:05170:37034:89:2	51.770429	6.608241		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.608241 51.770429)
475	Hamminkeln 	Dingden Bf	de:05170:37034:90:DB	51.770234	6.607872		MATCHED	n4742481468	15.5	0.33	Dingden			Bocholt/Hamminkeln	LINESTRING(6.607872 51.770234,6.6078762 51.7703731)
476	Hamminkeln 	Dingden Freibad	de:05170:36687:0:1	51.772902	6.62106	bus	MATCHED	n1491114509	7.7	1.0	Freibad	62,64	Ri Hamminkeln Dingden Schule/Hamminkeln Dingden Neustraße/Hamminkeln Ecke Borkener Str.	Neustraße/Schule	LINESTRING(6.62106 51.772902,6.6209575 51.7728744)
477	Hamminkeln 	Dingden Freibad	de:05170:36687:0:2	51.772752	6.620934		MATCHED	n3607473393	4.3	1.0	Freibad				LINESTRING(6.620934 51.772752,6.6209954 51.7727444)
478	Hamminkeln 	Dingden Ishorst	de:05170:36684:0:1	51.755456	6.613846	bus	MATCHED	n3587121295	7.0	1.0	Ishorst	64	Ri Hamminkeln Ringenberg Ort	Ort	LINESTRING(6.613846 51.755456,6.6137834 51.7554065)
479	Hamminkeln 	Dingden Ishorst	de:05170:36684:0:2	51.755528	6.613972	bus	MATCHED	n3587121298	4.4	1.0	Ishorst	64	Ri Hamminkeln Kampstraße	Kampstraße	LINESTRING(6.613972 51.755528,6.6139708 51.7555675)
480	Hamminkeln 	Dingden Neustraße	de:05170:36685:0:1	51.772074	6.613244		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.613244 51.772074)
481	Hamminkeln 	Dingden Neustraße	de:05170:36685:0:2	51.771768	6.613083		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.613083 51.771768)
482	Hamminkeln 	Dingden Neustraße	de:05170:36685:0:8	51.771746	6.613074	bus	MATCHED	n1491114512	3.4	1.0	Neustraße	62,64	Ri Hamminkeln Veilchenweg/Hamminkeln Dingden Schule/Hamminkeln Ecke Borkener Str.	Dingdener Weg/Schule/Veilchenweg	LINESTRING(6.613074 51.771746,6.6130857 51.771716)
483	Hamminkeln 	Dingden Neustraße	de:05170:36685:0:9	51.77208	6.613235	bus	MATCHED	n1491114513	6.0	1.0	Neustraße	64	Ri Hammink. Lankern Gasth. Ridder	Gasthaus Ridder	LINESTRING(6.613235 51.77208,6.613184 51.7721233)
484	Hamminkeln 	Dingden Schule	de:05170:36686:0:1	51.768906	6.611753		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.611753 51.768906)
485	Hamminkeln 	Dingden Schule	de:05170:36686:0:2	51.768839	6.611924		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.611924 51.768839)
486	Hamminkeln 	Dingden Schule	de:05170:36686:0:8	51.768917	6.611771	bus	MATCHED	n2186283486	3.7	1.0	Schule	64	Ri Hamminkeln Kampstraße	Kampstraße/Krusdick/Neustraße	LINESTRING(6.611771 51.768917,6.6117731 51.7688842)
487	Hamminkeln 	Dingden Schule	de:05170:36686:0:9	51.768833	6.611933	bus	MATCHED	n631459143	13.9	1.0	Schule	64	Ri Hamminkeln Dingden Neustraße/Hamminkeln Veilchenweg	Neustraße/Veilchenweg	LINESTRING(6.611933 51.768833,6.6119954 51.7687145)
488	Hamminkeln 	Dingdener Weg	de:05170:36711:0:1	51.767332	6.578758		MATCHED	n3529430084	4.7	1.0	Dingdener Weg			Busch	LINESTRING(6.578758 51.767332,6.5787222 51.7673677)
489	Hamminkeln 	Dingdener Weg	de:05170:36711:0:2	51.766882	6.578569		MATCHED	n3529430082	4.2	1.0	Dingdener Weg			Römerrast	LINESTRING(6.578569 51.766882,6.5785912 51.7668469)
490	Hamminkeln 	Dingdener Weg	de:05170:36711:0:8	51.767371	6.579162		MATCHED	n3518443706	5.3	1.0	Dingdener Weg			Busch/Neustraße	LINESTRING(6.579162 51.767371,6.5792368 51.7673602)
491	Hamminkeln 	Dingdener Weg	de:05170:36711:0:9	51.767494	6.579216		MATCHED	n3529430086	5.5	1.0	Dingdener Weg				LINESTRING(6.579216 51.767494,6.5791407 51.7675118)
492	Hamminkeln 	Dämmerwald	de:05170:40107:0:01	51.738198	6.777115	bus	NO_MATCH					72	Ri Schermbeck Abzw. Erle Marienth		POINT(6.777115 51.738198)
493	Hamminkeln 	Dämmerwald	de:05170:40107:0:02	51.73827	6.77707	bus	NO_MATCH					72	Ri Hamminkeln Marienthal Kirche		POINT(6.77707 51.73827)
494	Hamminkeln 	Ecke Borkener Str.	de:05170:40247:0:01	51.758631	6.65056		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.65056 51.758631)
495	Hamminkeln 	Ecke Borkener Str.	de:05170:40247:0:02	51.758665	6.650381		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.650381 51.758665)
496	Hamminkeln 	Ecke Borkener Str.	de:05170:35236:1:1	51.758592	6.650623	bus	NO_MATCH					62	Ri Hamminkeln Lehmberg		POINT(6.650623 51.758592)
497	Hamminkeln 	Ecke Borkener Str.	de:05170:35236:1:2	51.758581	6.650668	bus	NO_MATCH					62	Ri Hamminkeln Veilchenweg		POINT(6.650668 51.758581)
498	Hamminkeln 	Elgeringsstege	de:05170:36631:0:1	51.730437	6.593437		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.593437 51.730437)
499	Hamminkeln 	Elgeringsstege	de:05170:36631:0:2	51.730281	6.593302		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.593302 51.730281)
500	Hamminkeln 	Elgeringsstege	de:05170:37314:0:1	51.740545	6.704127		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.704127 51.740545)
501	Hamminkeln 	Ev. Friedhof	de:05170:36157:0:8	51.734788	6.485091		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.485091 51.734788)
502	Hamminkeln 	Ev. Friedhof	de:05170:36157:0:9	51.734893	6.48483		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.48483 51.734893)
503	Hamminkeln 	Feldstraße	de:05170:37308:0:1	51.730693	6.731085		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.731085 51.730693)
504	Hamminkeln 	Gasthof Hornecker	de:05170:37148:0:1	51.735695	6.500147	bus	MATCHED	n3576769289	8.0	0.42	Mehrhoog Gasth.Hornecker	63	Ri Rees Sonsfeld Strandbad	Haus Hingendahl	LINESTRING(6.500147 51.735695,6.5001107 51.7356269)
505	Hamminkeln 	Gasthof Hornecker	de:05170:37148:0:2	51.735828	6.500281	bus	MATCHED	n3576772494	4.1	0.66	Mehrhoog Gasth.Hornecker	63	Ri Hamminkeln Hoogefeldstraße	Hoogefeldstraße	LINESTRING(6.500281 51.735828,6.5002818 51.7358652)
506	Hamminkeln 	Gasthof Hornecker	de:05170:37148:0:8	51.736295	6.500587	bus	MATCHED	n1270779972	13.1	0.49	Hornecker	63	Ri Hamminkeln Haus Hingendahl	Hoogefeldstraße	LINESTRING(6.500587 51.736295,6.500753 51.7363531)
507	Hamminkeln 	Gasthof Hornecker	de:05170:37148:0:9	51.736429	6.500686		MATCHED	n1270779971	1.0	0.85	Hornecker			Alte Poststraße/Sonsfeld Strandbad	LINESTRING(6.500686 51.736429,6.5006733 51.736424)
508	Hamminkeln 	Gertendorf	de:05170:36688:0:1	51.735867	6.751845	bus	MATCHED	n1491114504	18.1	1.0	Gertendorf	72	Ri Hamminkeln Neuenhoff	Neuenhoff	LINESTRING(6.751845 51.735867,6.7518914 51.7360276)
509	Hamminkeln 	Gertendorf	de:05170:36688:0:2	51.736001	6.75181	bus	MATCHED	n423479194	5.7	1.0	Gertendorf	72	Ri Schermbeck Abzw. Erle Marienth	Abzweig Erle-Marienthal	LINESTRING(6.75181 51.736001,6.7517834 51.7360495)
510	Hamminkeln 	Gerversweg	de:05170:36142:0:8	51.769951	6.592206		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.592206 51.769951)
511	Hamminkeln 	Gerversweg	de:05170:36142:0:9	51.769979	6.592044		MATCHED	n3518443695	5.7	0.57	Gerversweg			Dingdener Weg/Neustraße	LINESTRING(6.592044 51.769979,6.5921241 51.7699927)
512	Hamminkeln 	Gewerbegebiet	de:05170:36693:0:1	51.741085	6.591469		MATCHED	n3518443696	3.2	1.0	Gewerbegebiet			Kesseldorf	LINESTRING(6.591469 51.741085,6.5914268 51.7410976)
513	Hamminkeln 	Gewerbegebiet	de:05170:36693:0:2	51.740996	6.591514		MATCHED	n2418714446	5.8	1.0	Gewerbegebiet			Christopherusheim/Weststraße	LINESTRING(6.591514 51.740996,6.5915935 51.7410138)
514	Hamminkeln 	Gewerbegebiet	de:05170:36693:0:8	51.740985	6.591532		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.591532 51.740985)
515	Hamminkeln 	Gewerbegebiet	de:05170:36693:0:9	51.741074	6.59146		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.59146 51.741074)
516	Hamminkeln 	Grenzweg	de:05170:36623:0:8	51.741352	6.533348		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.533348 51.741352)
517	Hamminkeln 	Grenzweg	de:05170:36623:0:9	51.741335	6.533169		MATCHED	n3518546520	0.6	0.89	Grenzweg			K 6	LINESTRING(6.533169 51.741335,6.5331611 51.7413339)
518	Hamminkeln 	Halderner Straße	de:05170:36689:0:1	51.740212	6.52008	bus	MATCHED	n3577762812	5.6	0.78	Halderner Straße	63	Ri Hamminkeln Mehrhoog Bf	Mehrhoog Bf	LINESTRING(6.52008 51.740212,6.5200045 51.7401945)
519	Hamminkeln 	Halderner Straße	de:05170:36689:0:2	51.740278	6.520718	bus	MATCHED	n3518546521	6.2	0.77	Halderner Straße	63	Ri Hamminkeln Sandstraße	Sandstraße	LINESTRING(6.520718 51.740278,6.5208072 51.7402738)
520	Hamminkeln 	Hanßemannsweg	de:05170:37307:0:1	51.725034	6.703354		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.703354 51.725034)
521	Hamminkeln 	Haus Hingendahl	de:05170:36672:0:1	51.722836	6.510827	bus	MATCHED	n1241568702	5.6	0.67	Haus Hingendahl	63	Ri Wesel Bisl. Bergen-Bergerfurth	Bergerfurth	LINESTRING(6.510827 51.722836,6.5107495 51.7228205)
522	Hamminkeln 	Haus Hingendahl	de:05170:36672:0:2	51.722864	6.510944	bus	MATCHED	n1241568646	5.7	0.78	Haus Hingendahl	63	Ri Hamminkeln Gasthof Hornecker	Mehrhoog Gasth.Hornecker	LINESTRING(6.510944 51.722864,6.5110205 51.7228828)
523	Hamminkeln 	Havelich	de:05170:36697:0:1	51.75634	6.766668	bus	MATCHED	n3593515139	7.8	1.0	Havelich	72	Ri Hamminkeln Waldweg	Waldweg	LINESTRING(6.766668 51.75634,6.7665638 51.7563133)
524	Hamminkeln 	Havelich	de:05170:36697:0:2	51.756502	6.767449	bus	MATCHED	n3593515140	8.2	1.0	Havelich	72	Ri Raesfeld Bonhoff	Bonhoff	LINESTRING(6.767449 51.756502,6.7675669 51.7564924)
525	Hamminkeln 	Havelich Trafoturm	de:05170:37309:0:1	51.739883	6.765536		MATCHED	n6738979469	2.9	0.66	Hamminkeln-Havelich Trafoturm				LINESTRING(6.765536 51.739883,6.7654963 51.7398733)
526	Hamminkeln 	Havelicher Weg	de:05170:37311:0:1	51.758748	6.750821		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.750821 51.758748)
527	Hamminkeln 	Heckenweg	de:05170:36620:0:1	51.74648	6.543571		MATCHED	n1270779963	11.7	0.4	Heckenweg			Hülshorst Trafo	LINESTRING(6.543571 51.74648,6.5434058 51.7465046)
528	Hamminkeln 	Heckenweg	de:05170:36620:0:2	51.746425	6.543643		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.543643 51.746425)
529	Hamminkeln 	Hellmannsweg	de:05170:37300:0:2	51.737397	6.513918		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.513918 51.737397)
530	Hamminkeln 	Hellweg	de:05170:40250:0:01	51.7549	6.629351		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.629351 51.7549)
531	Hamminkeln 	Hellweg	de:05170:40250:0:02	51.75485	6.629324		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.629324 51.75485)
532	Hamminkeln 	Hellweg	de:05170:35239:1:1	51.7549	6.629351	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					62	Ri Hamminkeln Brüner Höhen		POINT(6.629351 51.7549)
533	Hamminkeln 	Hellweg	de:05170:35239:1:2	51.75485	6.629324	bus	MATCHED	n1491114510	23.0	0.37	Hellweg	62	Ri Hamminkeln Lehmberg		LINESTRING(6.629324 51.75485,6.6295363 51.7546903)
