	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
248	Brake(Unterweser) 	Krankenhaus	de:03461:12666::1	53.323321	8.481315	bus	MATCHED	n269871291	61.3	0.36	Krankenhaus	422,451,451	Ri Brake(Unterweser) kath. Kirche/Brake(Unterweser) Mittelpunktschule	Kath. Kirche/Mittelpunktschule	LINESTRING(8.481315 53.323321,8.4813186 53.3238726)
249	Brake(Unterweser) 	Krankenhaus	de:03461:12666::2	53.322901	8.481356	bus	MATCHED	n6871235962	10.6	0.68	Krankenhaus	422,451	Ri Brake(Unterweser) Harrier Straße	Harrier Straße	LINESTRING(8.481356 53.322901,8.4811959 53.3229049)
250	Brake(Unterweser) 	Kreishaus	de:03461:12667::1	53.327426	8.4734	bus	MATCHED	n4628230979	27.1	0.51	Kreishaus	421,422,425,440,447	Ri Brake(Unterweser) Bahnhof/Brake(Unterweser) Rathaus	Bahnhof Brake/Brake Rathaus	LINESTRING(8.4734 53.327426,8.4734695 53.3271856)
251	Brake(Unterweser) 	Kreishaus	de:03461:12667::2	53.327639	8.473221	bus	MATCHED	n269699716	13.7	0.63	Kreishaus	421,422,425,440,451	Ri Brake(Unterweser) Philosophenweg/Brake(Unterweser) Post/Brake(Unterweser) Mittelpunktschule	Philosophenweg-1/Post	LINESTRING(8.473221 53.327639,8.4731868 53.3277602)
252	Brake(Unterweser) 	Kreuzung B 211/B 212	de:03461:12668::1	53.325428	8.458561	bus	MATCHED	n269994711	7.2	0.51	Kreuzung B211/B212	422,431,440,446,447,448	Ri Brake(Unterweser) Meyershof	Meyershof	LINESTRING(8.458561 53.325428,8.4584582 53.3254473)
253	Brake(Unterweser) 	Kreuzung B 211/B 212	de:03461:12668::2	53.325319	8.458971	bus	MATCHED	n5921012750	4.4	0.56	Kreuzung B211/B212	422,431,440,446,447	Ri Brake(Unterweser) famila/Brake(Unterweser) Mittelpunktschule/Brake(Unterweser) Post	Mittelpunktschule/Post	LINESTRING(8.458971 53.325319,8.4589228 53.325292)
254	Brake(Unterweser) 	Meyershof	de:03461:12669::1	53.32365	8.444512	bus	MATCHED	n269699522	9.3	0.7	Meyershof	422,431,440,446,447,448	Ri Logemannsdeich/Hammelwarden Außendeich	Außendeich/Logemannsdeich	LINESTRING(8.444512 53.32365,8.444521 53.3237335)
255	Brake(Unterweser) 	Meyershof	de:03461:12669::2	53.324003	8.446541	bus	MATCHED	n495492944	9.7	0.7	Meyershof	422,431,440,446,447	Ri Brake(Unterweser) Kreuzung B 211/B 212	Kreuzung B211/B212/famila	LINESTRING(8.446541 53.324003,8.4464184 53.3239562)
256	Brake(Unterweser) 	Mittelpunktschule	de:03461:12670::1	53.324366	8.467969	bus	MATCHED	n7693244221	28.9	0.49	Mittelpunktschule	421,422,425,431,446,447,448,451,451	Ri Brake(Unterweser) BBZ-Stadion/Brake(Unterweser) Philosophenweg/Brake(Unterweser) Kreishaus/Brake(Unterweser) Seniorenzentrum/Brake(Unterweser) Bahnhof	Bahnhof Brake/Kreishaus/Philosophenweg-1/Philosophenweg-2/Philosophenweg-3	LINESTRING(8.467969 53.324366,8.4680396 53.3246223)
257	Brake(Unterweser) 	Neustadtstraße/Bahnhof	de:03461:12653::1	53.331077	8.481521		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.481521 53.331077)
258	Brake(Unterweser) 	Paul-Brodek-Straße	de:03461:12671::1	53.336608	8.47659	bus	MATCHED	n269697057	16.6	0.6	Paul-Brodek-Straße	422,425,440	Ri Brake(Unterweser) Bahnhof/Brake(Unterweser) Kreishaus/Brake(Unterweser) Sielbrücke	Sielbrücke	LINESTRING(8.47659 53.336608,8.4765401 53.3364618)
259	Brake(Unterweser) 	Paul-Brodek-Straße	de:03461:12671::2	53.33684	8.476457	bus	MATCHED	n5508814403	6.2	0.77	Paul-Brodek-Straße	422,425,440	Ri Boitwarden Schule/Brake(Unterweser) Weserstraße	Schule/Weserstraße	LINESTRING(8.476457 53.33684,8.4765134 53.3368843)
260	Brake(Unterweser) 	Philosophenweg	de:03461:12672::1	53.325913	8.469199	bus	MATCHED	n1301891056	1.5	0.46	Philosophenweg-1	422,431,448,451,451	Ri Brake(Unterweser) Post/Elsfleth Stadthalle/Elsfleth Schulzentrum/Brake(Unterweser) kath. Kirche/Brake(Unterweser) Bahnhof/Ovelgönne(Kr Wesermarsch) Grundschule	Kreishaus/Mittelpunktschule	LINESTRING(8.469199 53.325913,8.4691806 53.3259055)
261	Brake(Unterweser) 	Philosophenweg	de:03461:12672::2	53.326218	8.469154	bus	MATCHED	n7693244218	3.2	0.58	Philosophenweg-3	421,422,425,446	Ri Alse Ponyhof/Brake(Unterweser) Kreishaus/Brake(Unterweser) Mittelpunktschule/Brake(Unterweser) Bahnhof/Brake(Unterweser) Kreuzung B 211/B 212	Bahnhof Brake/Kreishaus	LINESTRING(8.469154 53.326218,8.4691367 53.3262451)
262	Brake(Unterweser) 	Philosophenweg	de:03461:12672::3	53.326093	8.469171	bus	MATCHED	n7693244219	2.7	0.59	Philosophenweg-2	447	Ri Brake(Unterweser) Kreishaus	Kreishaus/Ponyhof	LINESTRING(8.469171 53.326093,8.4691688 53.3260689)
263	Brake(Unterweser) 	Post	de:03461:12673::1	53.325266	8.466961	bus	MATCHED	n270949055	8.6	0.72	Post	422,440	Ri Brake(Unterweser) Kreuzung B 211/B 212	Kreuzung B211/B212	LINESTRING(8.466961 53.325266,8.4668333 53.3252555)
264	Brake(Unterweser) 	Post	de:03461:12673::2	53.325173	8.466778	bus	MATCHED	n5925222024	2.0	0.89	Post	440	Ri Brake(Unterweser) Kreishaus	Kreishaus	LINESTRING(8.466778 53.325173,8.4667897 53.3251566)
265	Brake(Unterweser) 	Rathaus	de:03461:12674::1	53.328584	8.477268	bus	MATCHED	n267999881	13.4	0.64	Brake Rathaus	421,422	Ri Brake(Unterweser) Bahnhof	Bahnhof Brake	LINESTRING(8.477268 53.328584,8.4770798 53.3285415)
266	Brake(Unterweser) 	Rathaus	de:03461:12674::2	53.328351	8.47581		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.47581 53.328351)
267	Brake(Unterweser) 	Rosenburgring	de:03461:12675::1	53.334671	8.475674	bus	MATCHED	n7703844742	2.5	0.87	Rosenburgring	421	Ri Brake(Unterweser) Kiebitzring	Kiebitzring	LINESTRING(8.475674 53.334671,8.4757054 53.3346835)
268	Brake(Unterweser) 	Rosenburgring	de:03461:12675::2	53.334703	8.476318	bus	MATCHED	n7703844741	4.7	0.8	Rosenburgring	421	Ri Brake(Unterweser) Sielbrücke	Sielbrücke	LINESTRING(8.476318 53.334703,8.4762579 53.3346803)
269	Brake(Unterweser) 	Schillerstraße	de:03461:12676::1	53.309353	8.482485	bus	MATCHED	n4244256406	3.0	0.85	Schillerstraße	422,451,451	Ri Brake(Unterweser) Ärztehaus	Ärztehaus	LINESTRING(8.482485 53.309353,8.482527 53.3093428)
270	Brake(Unterweser) 	Schillerstraße	de:03461:12676::2	53.309162	8.482351	bus	MATCHED	n4244256405	1.3	0.87	Schillerstraße	422,451	Ri Kirchhammelwarden Frels	Frels	LINESTRING(8.482351 53.309162,8.4823479 53.3091739)
271	Brake(Unterweser) 	Seniorenzentrum	de:03461:12677::1	53.326093	8.475983	bus	NO_MATCH					451,451	Ri Brake(Unterweser) Mittelpunktschule/Brake(Unterweser) kath. Kirche		POINT(8.475983 53.326093)
272	Brake(Unterweser) 	Seniorenzentrum	de:03461:12677::2	53.32616	8.476347		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.476347 53.32616)
273	Brake(Unterweser) 	Sielbrücke	de:03461:12678::1	53.33194	8.478674	bus	MATCHED	n4628306123	3.9	0.83	Sielbrücke	421,422,440	Ri Brake(Unterweser) Bahnhof/Brake(Unterweser) Kreishaus	Bahnhof Brake/Kreishaus	LINESTRING(8.478674 53.33194,8.4787024 53.3319097)
274	Brake(Unterweser) 	Sielbrücke	de:03461:12678::2	53.331904	8.478907	bus	MATCHED	n269695819	2.0	0.89	Sielbrücke	421,422,440	Ri Brake(Unterweser) Paul-Brodek-Straße/Brake(Unterweser) Rosenburgring	Paul-Brodek-Straße/Rosenburgring	LINESTRING(8.478907 53.331904,8.4789088 53.3319221)
275	Brake(Unterweser) 	Weserstraße	de:03461:12679::1	53.33543	8.468385	bus	MATCHED	n7703844735	20.0	0.56	Weserstraße	421,422	Ri Brake(Unterweser) Paul-Brodek-Straße/Boitwarden Schule	Paul-Brodek-Straße/Schule	LINESTRING(8.468385 53.33543,8.468686 53.3354379)
276	Brake(Unterweser) 	Weserstraße	de:03461:12679::2	53.335375	8.468455	bus	MATCHED	n7703844736	19.5	0.57	Weserstraße	421,422	Ri Brake(Unterweser) famila/Brake(Unterweser) Kiebitzring	Kiebitzring/famila	LINESTRING(8.468455 53.335375,8.4685466 53.335542)
277	Brake(Unterweser) 	famila	de:03461:12680::1	53.333895	8.463054	bus	MATCHED	n448755963	54.4	0.22	famila	422	Ri Brake(Unterweser) Weserstraße/Brake(Unterweser) Kreuzung B 211/B 212	Meyershof/Weserstraße	LINESTRING(8.463054 53.333895,8.462246 53.3339736)
278	Brake(Unterweser) 	kath. Kirche	de:03461:12681::1	53.325828	8.47824	bus	MATCHED	n536744211	1.6	0.75	Kath. Kirche	422,451	Ri Brake(Unterweser) Bahnhof/Brake(Unterweser) Breite Straße/Brake(Unterweser) Krankenhaus		LINESTRING(8.47824 53.325828,8.478234 53.3258415)
279	Brake(Unterweser) 	kath. Kirche	de:03461:12681::2	53.325907	8.478483	bus	MATCHED	n4628187436	4.7	0.74	Kath. Kirche	451,451	Ri Brake(Unterweser) Seniorenzentrum/Brake(Unterweser) Bahnhof	Bahnhof Brake	LINESTRING(8.478483 53.325907,8.4784467 53.3259433)
280	Brake(Unterweser) 	Ärztehaus	de:03461:12682::1	53.312496	8.482069	bus	MATCHED	n4628157331	3.6	0.84	Ärztehaus	422,451	Ri Brake(Unterweser) Schillerstraße	Schillerstraße	LINESTRING(8.482069 53.312496,8.4820877 53.312466)
281	Brake(Unterweser) 	Ärztehaus	de:03461:12682::2	53.312239	8.482368	bus	MATCHED	n4628149097	1.3	0.92	Ärztehaus	422,451,451	Ri Brake(Unterweser) Grenzstraße	Grenzstraße	LINESTRING(8.482368 53.312239,8.4823762 53.3122496)
282	Burhave 	Abzw. Burhaversiel	de:03461:16066::1	53.566762	8.380085	bus	MATCHED	n7715011293	45.4	0.37	Abzweig Burhaversiel	403,405	Ri Waddens-Sillens Ringweg	Sillens Ringweg	LINESTRING(8.380085 53.566762,8.3796596 53.5670827)
283	Burhave 	Abzw. Burhaversiel	de:03461:16066::2	53.566412	8.379994	bus	MATCHED	n7715011294	44.4	0.38	Abzweig Burhaversiel	403,405	Ri Burhave Rüstringer Straße	Rüstringer Straße	LINESTRING(8.379994 53.566412,8.3802255 53.5667869)
284	Burhave 	Hollwarden	de:03461:16067::1	53.565875	8.363426	bus	MATCHED	n7709845994	7.8	0.61	Hollwarden	400,408,419	Ri Stollhamm Mitteldeich	Mitteldeich	LINESTRING(8.363426 53.565875,8.3633503 53.5658212)
285	Burhave 	Hollwarden	de:03461:16067::2	53.56548	8.363308	bus	MATCHED	n7709845993	34.9	0.46	Hollwarden	400,408,419	Ri Burhave Rüstringer Straße	Rüstringer Straße	LINESTRING(8.363308 53.56548,8.3634744 53.5657777)
286	Burhave 	Jadestraße	de:03461:16068::1	53.579762	8.368943	bus	MATCHED	n6011828540	5.3	0.68	Jadestraße	400,403,408	Ri Burhave Tobenweg/Burhave Strand	Strandallee/Tobenweg	LINESTRING(8.368943 53.579762,8.368865 53.5797513)
287	Burhave 	Jadestraße	de:03461:16068::2	53.579338	8.367918		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.367918 53.579338)
288	Burhave 	Kirche	de:03461:16069::1	53.576239	8.360299	bus	MATCHED	n7711954012	19.6	0.4	Kirche	400,403,405,408,409	Ri Burhave Rathaus/Burhave Schule	Rathaus/Schule	LINESTRING(8.360299 53.576239,8.3604548 53.5760893)
289	Burhave 	Kirche	de:03461:16069::2	53.576292	8.359627	bus	MATCHED	n7711954011	34.1	0.46	Kirche	400,403,405,408,409	Ri Burhave Sinsumer Weg	Sinsumer Weg	LINESTRING(8.359627 53.576292,8.360131 53.5763581)
290	Burhave 	Rathaus	de:03461:16070::1	53.574625	8.362656	bus	MATCHED	n5923285464	41.7	0.43	Rathaus	400,403,405,408,409	Ri Burhave Rüstringer Straße/Burhave Tobenweg/Burhave Schule/Burhave Strand	Rüstringer Straße/Schule/Strand/Tobenweg	LINESTRING(8.362656 53.574625,8.3623015 53.5749355)
291	Burhave 	Rathaus	de:03461:16070::2	53.574808	8.362987	bus	MATCHED	n3533513514	45.2	0.24	Rathaus	400,403,405,408,409	Ri Burhave Kirche/Burhave Tobenweg	Kirche/Tobenweg	LINESTRING(8.362987 53.574808,8.3630013 53.5744016)
292	Burhave 	Rüstringer Straße	de:03461:16071::1	53.57201	8.367263	bus	MATCHED	n5923285466	22.0	0.55	Rüstringer Straße	400,403,405,408,419	Ri Burhave Abzw. Burhaversiel/Burhave Hollwarden	Abzweig Burhaversiel/Hollwarden	LINESTRING(8.367263 53.57201,8.3674729 53.5718569)
293	Burhave 	Rüstringer Straße	de:03461:16071::2	53.572069	8.366834	bus	MATCHED	n3533513513	21.6	0.38	Rüstringer Straße	400,403,405,408,419	Ri Burhave Rathaus/Burhave Schule	Rathaus/Schule	LINESTRING(8.366834 53.572069,8.36691 53.5722584)
294	Burhave 	Schule	de:03461:16072::1	53.572199	8.363134	bus	MATCHED	n5923559222	13.0	0.49	Schule	403,408,409,419	Ri Burhave Rüstringer Straße/Burhave Rathaus	Rathaus/Rüstringer Straße	LINESTRING(8.363134 53.572199,8.3629963 53.5721157)
295	Burhave 	Schule	de:03461:16072::2	53.571904	8.362819		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.362819 53.571904)
296	Burhave 	Sinsumer Weg	de:03461:16073::1	53.581797	8.354288	bus	MATCHED	n7711954009	9.5	0.56	Sinsumer Weg	400,403,405,408,409	Ri Burhave Kirche	Kirche	LINESTRING(8.354288 53.581797,8.3542643 53.5817124)
297	Burhave 	Sinsumer Weg	de:03461:16073::2	53.58145	8.354489	bus	MATCHED	n7711954008	43.1	0.42	Sinsumer Weg	400,403,405,408,409	Ri Brückenhof(Butjadingen)	Brückenhof	LINESTRING(8.354489 53.58145,8.3543039 53.5818215)
298	Burhave 	Strand	de:03461:16074::1	53.581702	8.372594	bus	MATCHED	n5923285462	10.0	0.55	Strand	400,403,408	Ri Burhave Jadestraße/Burhave Strandallee	Jadestraße	LINESTRING(8.372594 53.581702,8.3725959 53.581792)
299	Burhave 	Strandallee	de:03461:16075::1	53.574815	8.363364	bus	MATCHED	n5923285460	3.7	0.83	Strandallee	400,403,408	Ri Burhave Kirche/Burhave Rüstringer Straße/Burhave Schule	Kirche/Rüstringer Straße/Schule	LINESTRING(8.363364 53.574815,8.3633624 53.5747819)
300	Burhave 	Tobenweg	de:03461:16076::1	53.577209	8.367738	bus	MATCHED	n6011828541	28.7	0.32	Tobenweg	400,403,408	Ri Burhave Strandallee	Strand	LINESTRING(8.367738 53.577209,8.3681099 53.5773435)
301	Burhave 	Tobenweg	de:03461:16076::2	53.576979	8.367168	bus	MATCHED	n6011828543	28.1	0.33	Tobenweg	400,403,408	Ri Burhave Strand/Burhave Jadestraße	Strandallee	LINESTRING(8.367168 53.576979,8.3675064 53.5771321)
302	Burwinkel 	Post	de:03461:16135::1	53.202763	8.38301	bus	MATCHED	n5929351731	5.8	0.67	Post	460	Ri Burwinkel Vogelsangweg	Vogelsangweg	LINESTRING(8.38301 53.202763,8.3830954 53.2027728)
303	Burwinkel 	Post	de:03461:16135::2	53.202841	8.382822	bus	MATCHED	n5929351730	8.0	0.6	Post	460	Ri Huntorf Kreuzung	Kreuzung	LINESTRING(8.382822 53.202841,8.3828245 53.2029127)
304	Burwinkel 	Vogelsangweg	de:03461:16136::1	53.206591	8.383853	bus	MATCHED	n5929351726	1.3	0.87	Vogelsangweg	460	Ri Burwinkel Post	Post	LINESTRING(8.383853 53.206591,8.3838344 53.2065868)
305	Burwinkel 	Vogelsangweg	de:03461:16136::2	53.207153	8.384219	bus	MATCHED	n5929351727	12.9	0.49	Vogelsangweg	460	Ri Dalsper Bielefeld	Bielefeld	LINESTRING(8.384219 53.207153,8.3843071 53.2070495)
306	Buttel 	Butteler Moorweg	de:03461:16173::1	53.160901	8.409731	bus	MATCHED	n5511935003	2.1	0.82	Butteler Moorweg	452	Ri Buttel Schule	Gasthaus Neues Haus/Schule	LINESTRING(8.409731 53.160901,8.4097243 53.1608821)
307	Buttel 	Butteler Moorweg	de:03461:16173::2	53.160994	8.409829	bus	MATCHED	n5526455696	3.7	0.75	Butteler Moorweg	452	Ri Bäke Gasthaus Neues Haus		LINESTRING(8.409829 53.160994,8.4097759 53.1610028)
308	Buttel 	Schule	de:03461:16174::1	53.161521	8.418485	bus	MATCHED	n5511884025	4.9	0.7	Schule	452	Ri Köterende	Butteler Moorweg/Köterende	LINESTRING(8.418485 53.161521,8.4184644 53.1614791)
309	Buttel 	Schule	de:03461:16174::2	53.161608	8.41785	bus	MATCHED	n5526455677	6.0	0.66	Schule	452	Ri Buttel Butteler Moorweg		LINESTRING(8.41785 53.161608,8.4179272 53.1616352)
310	Butteldorf 	Feuerwehr	de:03461:16175::1	53.189148	8.381157	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					460	Ri Huntorf Vierhaushellmer		POINT(8.381157 53.189148)
311	Butteldorf 	Feuerwehr	de:03461:16175::2	53.189078	8.381141	bus	MATCHED	n4107935612	4.6	0.71	Feuerwehr	460	Ri Butteldorf Höfeweg	Höfeweg/Vierhaushellmer	LINESTRING(8.381141 53.189078,8.3811575 53.1890374)
312	Butteldorf 	Höfeweg	de:03461:16176::1	53.186115	8.375127	bus	MATCHED	n4107936619	36.0	0.28	Höfeweg	460	Ri Butteldorf Feuerwehr	Feuerwehr	LINESTRING(8.375127 53.186115,8.3756227 53.1862436)
313	Butteldorf 	Höfeweg	de:03461:16176::2	53.185968	8.374421	bus	MATCHED	n4107936618	3.1	0.85	Höfeweg	460	Ri Moordorf(Elsfleth)	Moordorf	LINESTRING(8.374421 53.185968,8.3743749 53.1859648)
314	Bäke 	Gasthaus Neues Haus	de:03461:16325::1	53.159744	8.401717	bus	MATCHED	n5526455699	12.5	0.5	Gasthaus Neues Haus	452	Ri Buttel Butteler Moorweg/Bäke Grasmöörte	Butteler Moorweg/Grasmöörte	LINESTRING(8.401717 53.159744,8.4019036 53.1597292)
315	Bäke 	Gasthaus Neues Haus	de:03461:16325::2	53.159779	8.401723		MATCHED	n5526455698	10.8	0.42	Gasthaus Neues Haus				LINESTRING(8.401723 53.159779,8.4018651 53.1598253)
316	Bäke 	Grasmöörte	de:03461:16326::1	53.159055	8.396274	bus	MATCHED	n5514208221	4.7	0.7	Grasmöörte	452	Ri Bäke Schütte		LINESTRING(8.396274 53.159055,8.3962489 53.1590949)
317	Bäke 	Grasmöörte	de:03461:16326::2	53.158994	8.396221	bus	MATCHED	n5514200120	4.6	0.71	Grasmöörte	452	Ri Bäke Gasthaus Neues Haus	Gasthaus Neues Haus/Schütte	LINESTRING(8.396221 53.158994,8.396158 53.1589767)
318	Bäke 	Schütte	de:03461:16327::1	53.158286	8.390719	bus	MATCHED	n5518605968	6.1	0.65	Schütte	452	Ri Hude-Holle Wendeplatz		LINESTRING(8.390719 53.158286,8.390658 53.1583274)
319	Bäke 	Schütte	de:03461:16327::2	53.158312	8.390781	bus	MATCHED	n5518605967	4.4	0.72	Schütte	452	Ri Bäke Grasmöörte	Grasmöörte/Wendeplatz	LINESTRING(8.390781 53.158312,8.3908228 53.1582812)
320	Dalsper 	Bielefeld	de:03461:18818::1	53.21405	8.385154	bus	MATCHED	n877383791	9.9	0.55	Bielefeld	460	Ri Eckfleth Schule	Schule	LINESTRING(8.385154 53.21405,8.3852948 53.2140789)
321	Dalsper 	Bielefeld	de:03461:18818::2	53.212658	8.385324	bus	MATCHED	n5929351724	10.6	0.54	Bielefeld	460	Ri Burwinkel Vogelsangweg	Vogelsangweg	LINESTRING(8.385324 53.212658,8.3851714 53.2126323)
322	Delmenhorst 	Stedinger Landstraße	de:03461:19803::1	53.108677	8.645767	bus	MATCHED	n2571763347	3.9	0.67	Lemwerder, Stedinger Landstraße	450,459	Ri Ochtum Seglerheim	Ochtum, Seglerheim	LINESTRING(8.645767 53.108677,8.6458165 53.1086948)
323	Delmenhorst 	Stedinger Landstraße	de:03461:19803::2	53.108656	8.645684	bus	MATCHED	n2572818224	3.6	0.54	Lemwerder, Stedinger Landstraße	450,459	Ri Delmenhorst Molde	Deichhausen, Molde	LINESTRING(8.645684 53.108656,8.6456595 53.1086273)
324	Diekmannshausen 	B 437/Abzw. Außendeicher Straße	de:03461:20280::1	53.379356	8.251184	bus	MATCHED	n6872589949	9.5	0.3	B437/Abzweig Außendeicher Straße	430,432	Ri Schweiburg Neuer Weg	Neuer Weg	LINESTRING(8.251184 53.379356,8.2511254 53.3792782)
325	Diekmannshausen 	B 437/Abzw. Außendeicher Straße	de:03461:20280::2	53.380075	8.249744	bus	MATCHED	n6872589950	9.1	0.3	B437/Abzweig Außendeicher Straße	430,432	Ri Diekmannshausen Landhaus	Landhaus	LINESTRING(8.249744 53.380075,8.2498352 53.3801358)
326	Diekmannshausen 	Landhaus	de:03461:20281::1	53.38538	8.236831	bus	MATCHED_THOUGH_REVERSED_DIR	n2789283990	2.3	0.75	Landhaus	430,432	Ri Diekmannshausen B 437/Abzw. Außendeicher Straße/Norderschweiburg Herrenweg	Follers/Herrenweg	LINESTRING(8.236831 53.38538,8.2368022 53.3853915)
327	Diekmannshausen 	Landhaus	de:03461:20281::2	53.385955	8.239952	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					432	Ri Jaderaußendeich Nr. 38		POINT(8.239952 53.385955)
328	Diekmannshausen 	Landhaus	de:03461:20281::3	53.386449	8.240561	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					432	Ri Wapelergroden Follers		POINT(8.240561 53.386449)
329	Diekmannshausen 	Landhaus	de:03461:20281::4	53.385132	8.238308	bus	MATCHED	n6872589953	151.5	0.1	Landhaus	430,431	Ri Wapelergroden Follers/Schweiburg Krause/Jaderaußendeich Nr. 38	B437/Abzweig Außendeicher Straße	LINESTRING(8.238308 53.385132,8.236042 53.3853073)
330	Eckfleth 	Schule	de:03461:22777::1	53.223363	8.380754	bus	MATCHED	n870362355	20.8	0.39	Schule	460,463	Ri Bardenfleth(Elsfleth) Raiba	Raiba	LINESTRING(8.380754 53.223363,8.3804429 53.2233425)
331	Eckfleth 	Schule	de:03461:22777::2	53.223645	8.380133	bus	MATCHED	n870362363	10.3	0.55	Schule	460,463	Ri Dalsper Bielefeld	Bielefeld	LINESTRING(8.380133 53.223645,8.3799803 53.2236581)
332	Eckwarden 	Bollwerk	de:03461:22787::1	53.541192	8.288021	bus	MATCHED	n7709806871	5.4	0.78	Bollwerk	405,409,419	Ri Roddens Roddenser Straße/Roddens	Roddens	LINESTRING(8.288021 53.541192,8.2880835 53.5411601)
333	Eckwarden 	Bollwerk	de:03461:22787::2	53.541199	8.288009	bus	MATCHED	n7709806870	23.3	0.53	Bollwerk	405,409,419	Ri Eckwarden Pferdehof/Eckwarden Ort	Eckwarden Ort	LINESTRING(8.288009 53.541199,8.2876906 53.5411091)
334	Eckwarden 	Fähranleger	de:03461:22788::1	53.521184	8.237574	bus	MATCHED	n5923600145	53.2	0.22	Fähranleger	405	Ri Eckwarden Großwürder Weg	Großwürder Weg	LINESTRING(8.237574 53.521184,8.2383782 53.5211888)
335	Eckwarden 	Großwürder Weg	de:03461:9060668::1	53.524185	8.241502	bus	MATCHED	n9521045353	18.4	0.42	Großwürder Weg	405	Ri Eckwarden Fähranleger	Mühle	LINESTRING(8.241502 53.524185,8.2412595 53.5241045)
336	Eckwarden 	Großwürder Weg	de:03461:9060668::2	53.524218	8.241049	bus	MATCHED	n9521045354	10.9	0.53	Großwürder Weg	405	Ri Eckwarden Mühle	Fähranleger	LINESTRING(8.241049 53.524218,8.2411965 53.5241734)
337	Eckwarden 	Hofswürden	de:03461:22789::1	53.541169	8.24749	bus	MATCHED	n7709806858	8.9	0.71	Hofswürden	408,409,419	Ri Eckwarder Altendeich/Eckwarden Mühle	Eckwarder Altendeich	LINESTRING(8.24749 53.541169,8.2475178 53.5410908)
338	Eckwarden 	Hofswürden	de:03461:22789::2	53.541245	8.247067	bus	MATCHED_THOUGH_REVERSED_DIR	n7709806857	32.8	0.19	Hofswürden	403,408,409,419	Ri Eckwarden Mühle/Eckwarder Altendeich	Mühle	LINESTRING(8.247067 53.541245,8.2474641 53.5410685)
339	Eckwarden 	Mühle	de:03461:22790::1	53.532626	8.256184	bus	MATCHED	n7709806861	52.9	0.22	Mühle	403,405,408,409,419	Ri Eckwarden Großwürder Weg/Eckwarden Hofswürden	Großwürder Weg/Hofswürden	LINESTRING(8.256184 53.532626,8.2569147 53.5324323)
340	Eckwarden 	Mühle	de:03461:22790::2	53.53237	8.256639	bus	MATCHED	n7709806860	6.9	0.75	Mühle	405,408,409,419	Ri Eckwarden Ort	Eckwarden Ort	LINESTRING(8.256639 53.53237,8.2566341 53.5323083)
341	Eckwarden 	Ort	de:03461:22791::1	53.534389	8.267751	bus	MATCHED	n7709806862	2.4	0.81	Eckwarden Ort	403,405,408,409,419	Ri Eckwarden Mühle/Eckwarden Pferdehof/Eckwarden Bollwerk	Bollwerk/Mühle	LINESTRING(8.267751 53.534389,8.2677363 53.5344087)
342	Eckwarden 	Ort	de:03461:22791::2	53.534401	8.271239		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.271239 53.534401)
343	Eckwarden 	Pferdehof	de:03461:9038007::1	53.538876	8.282842	bus	MATCHED	n11237680709	71.5	0.18	Pferdehof	405,409	Ri Eckwarden Bollwerk	Bollwerk/Eckwarden Ort	LINESTRING(8.282842 53.538876,8.2819238 53.5385357)
344	Eckwarden 	Pferdehof	de:03461:9038007::2	53.538992	8.282765	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					405,409	Ri Eckwarden Ort		POINT(8.282765 53.538992)
345	Eckwarder 	Altendeich	de:03461:22792::1	53.553082	8.246207	bus	MATCHED	n7709806856	3.2	0.85	Eckwarder Altendeich	403,408,409,419	Ri Eckwarden Hofswürden/Tossens Schulzentrum/Tossens Alte Reithalle	Alte Reithalle/Schulzentrum	LINESTRING(8.246207 53.553082,8.246166 53.5530979)
346	Eckwarder 	Altendeich	de:03461:22792::2	53.553101	8.245989	bus	MATCHED	n7709806855	2.4	0.81	Eckwarder Altendeich	408,409,419	Ri Tossens Alte Reithalle/Eckwarden Hofswürden	Hofswürden	LINESTRING(8.245989 53.553101,8.2460198 53.5530903)
347	Einswarden 	Am Salzendeich	de:03461:23327::1	53.514632	8.516288	bus	MATCHED	n9520356863	3.6	0.75	Am Salzendeich	401	Ri Einswarden Markt	Markt	LINESTRING(8.516288 53.514632,8.5162416 53.5146143)
348	Einswarden 	Am Salzendeich	de:03461:23327::2	53.514298	8.517698	bus	MATCHED	n9520356864	4.3	0.72	Am Salzendeich	401	Ri Einswarden Werftstraße	Werftstraße	LINESTRING(8.517698 53.514298,8.5177195 53.5143344)
349	Einswarden 	Bahnhof	de:03461:23328::1	53.52096	8.519646	bus	MATCHED	n9519328716	5.4	0.68	Bahnhof	401	Ri Einswarden Ärztehaus	Ärztehaus	LINESTRING(8.519646 53.52096,8.51964 53.5210086)
