	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
109	Weimar	Budapester Straße	de:16055:155125	50.98586	11.308867		MATCHED_AMBIGUOUSLY	n367063557	13.4	0.37	Budapester Straße			Soproner Straße	LINESTRING(11.308867 50.98586,11.3086802 50.9858868)
110	Weimar	Budapester Straße	de:16055:155125	50.98586	11.308867		MATCHED_AMBIGUOUSLY	n367063560	11.4	0.41	Budapester Straße			Milchhofstraße/Schwungfabrik	LINESTRING(11.308867 50.98586,11.3090056 50.9858067)
111	Weimar	Busbahnhof	de:16055:155002::15500200	50.978834	11.320934	bus	MATCHED	n1476473182	8.2	0.72	Weimar, Busbahnhof	217,217,218,218,219,219,221,221,224,224,225,225,226,226,228,228,229,229,233,233,234,234,237,237,253,253,281,281	Ri Weimar Friedensstraße / Atrium/Weimar Hauptbahnhof/Weimar Friedhof/Weimar Berkaer Bahnhof/Weimar Carl-August-Allee/Weimar Berkaer Straße/Weimar Soproner Straße/Weimar Tröbsdorf B 7/Gaberndorf Daasdorfer Straße	Weimar, Carl-August-Allee	LINESTRING(11.320934 50.978834,11.3208168 50.9788267)
112	Weimar	Busbahnhof	de:16055:155002::15500201	50.97914	11.321509	bus	MATCHED	n3130055064	9.6	0.56	Busbahnhof	114,114	Ri Weimar Hauptbahnhof	Carl-August-Allee	LINESTRING(11.321509 50.97914,11.3214324 50.9792119)
113	Weimar	Busbahnhof	de:16055:155002::15500202	50.979128	11.321575	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					114,114	Ri Weimar Friedhof		POINT(11.321575 50.979128)
114	Weimar	Busbahnhof	de:16055:155002::15500203	50.978802	11.320967	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					216,216,231,231	Ri Weimar Carl-August-Allee		POINT(11.320967 50.978802)
115	Weimar	Busbahnhof	de:16055:155002::15500204	50.979023	11.321039	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					231,231	Ri Weimar Carl-August-Allee		POINT(11.321039 50.979023)
116	Weimar	Carl-August-Allee	de:16055:155003::15500300	50.987131	11.326366	bus	MATCHED	n5887239571	4.0	0.73	Carl-August-Allee	2,216,216,217,217,218,218,219,219,224,224,225,225,226,226,228,228,229,229,231,231,233,233,4,6	Ri Weimar Hauptbahnhof/Weimar Busbahnhof/Weimar Goetheplatz / Zentrum	Hauptbahnhof/Lützendorfer Straße	LINESTRING(11.326366 50.987131,11.3264226 50.9871262)
117	Weimar	Carl-August-Allee	de:16055:155003::15500301	50.986984	11.326355	bus	MATCHED	n5887239572	10.4	0.54	Carl-August-Allee	2,216,216,231,231,4,6,9	Ri Weimar Friedensstraße / Atrium/Weimar Goetheplatz / Zentrum/Weimar Hauptbahnhof	Busbahnhof/Friedensstraße/Atrium/Wielandplatz	LINESTRING(11.326355 50.986984,11.3262531 50.9870524)
118	Weimar	Carl-Zeiss-Straße	de:16055:155026::15502600	50.996145	11.343367	bus	MATCHED_THOUGH_REVERSED_DIR	n5902119055	14.1	0.36	Carl-Zeiss-Straße	228,228,8	Ri Weimar Dürrenbacher Hütte/Weimar Weimar-Werk		LINESTRING(11.343367 50.996145,11.3432152 50.9960612)
119	Weimar	Carl-Zeiss-Straße	de:16055:155026::15502601	50.996037	11.342876	bus	MATCHED	n5902119054	3.8	0.83	Carl-Zeiss-Straße	228,228,8	Ri Weimar Weimar-Werk/Weimar Dürrenbacher Hütte	Rödchenweg/Weimar-Werk	LINESTRING(11.342876 50.996037,11.3428331 50.9960583)
120	Weimar	Carl-von-Ossietzky-Straße	de:16055:155061::15506100	50.988277	11.333108	bus	MATCHED	n4347771715	2.8	0.79	Carl-von-Ossietzky-Straße	3	Ri Weimar Hauptbahnhof	Friedrich-Ebert-Straße	LINESTRING(11.333108 50.988277,11.3331422 50.9882909)
121	Weimar	Coudraystraße / Zentrum	de:16055:155175::15517500	50.980858	11.323021		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.323021 50.980858)
122	Weimar	Coudraystraße / Zentrum	de:16055:155175::15517501	50.98159	11.322583		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.322583 50.98159)
123	Weimar	Coudraystraße / Zentrum	de:16055:155175::15517502	50.981053	11.322973		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.322973 50.981053)
124	Weimar	Coudraystraße / Zentrum	de:16055:155175::15517503	50.981433	11.322613		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.322613 50.981433)
125	Weimar	Coudraystraße / Zentrum	de:16055:155175::15517504	50.982372	11.322184		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.322184 50.982372)
126	Weimar	Coudraystraße / Zentrum	de:16055:155175::15517505	50.981088	11.322889		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.322889 50.981088)
127	Weimar	Coudraystraße / Zentrum	de:16055:155175::15517506	50.982372	11.322184		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.322184 50.982372)
128	Weimar	Cranachstraße	de:16055:155062	50.9742	11.322455		MATCHED_AMBIGUOUSLY	n5918430329	22.6	0.25	Cranachstraße			Wilhelm-Külz-Straße	LINESTRING(11.322455 50.9742,11.3225949 50.9743833)
129	Weimar	Cranachstraße	de:16055:155062	50.9742	11.322455		MATCHED_AMBIGUOUSLY	n5918430333	31.4	0.2	Cranachstraße			Wielandplatz	LINESTRING(11.322455 50.9742,11.3222394 50.9739526)
130	Weimar	Damaschkestraße	de:16055:155048	50.9795	11.307625		MATCHED	n5884012221	5.2	0.59	Damaschkestraße			Berkaer Bahnhof/Milchhofstraße/Schwungfabrik	LINESTRING(11.307625 50.9795,11.3076994 50.9794964)
131	Weimar	Döbereinerstraße	de:16055:155126::15512600	51.002132	11.325299	bus	MATCHED	n5900122969	2.8	0.79	Döbereinerstraße	5,8	Ri Weimar Rödchenweg	Rödchenweg	LINESTRING(11.325299 51.002132,11.3253172 51.0021544)
132	Weimar	Döbereinerstraße	de:16055:155126::15512601	51.002132	11.325299		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.325299 51.002132)
133	Weimar	Dürrenbacher Hütte	de:16055:155027::15502700	50.997208	11.345736	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					228,228,8	Ri Weimar Carl-Zeiss-Straße/Kromsdorf-Nord Eselsweg		POINT(11.345736 50.997208)
134	Weimar	Dürrenbacher Hütte	de:16055:155027::15520701	50.997147	11.345695		MATCHED	n1949523529	3.2	0.7	Dürrenbacher Hütte				LINESTRING(11.345695 50.997147,11.3456719 50.9971714)
135	Weimar	Dürrer Bach	de:16055:155089	50.99258	11.353172		MATCHED_AMBIGUOUSLY	n4347771716	9.2	0.46	Dürrer Bach			Tiefurt, Friedensplatz	LINESTRING(11.353172 50.99258,11.3531399 50.9924994)
136	Weimar	Dürrer Bach	de:16055:155089	50.99258	11.353172		MATCHED_AMBIGUOUSLY	n4347771717	9.2	0.46	Dürrer Bach			Eduard-Rosenthal-Straße	LINESTRING(11.353172 50.99258,11.3530447 50.9925602)
137	Weimar	Eduard-Mörike-Straße	de:16055:155090	50.97425	11.34406		MATCHED_AMBIGUOUSLY	n3228869972	8.8	0.47	Eduard-Mörike-Straße			Jenaer Straße	LINESTRING(11.34406 50.97425,11.3441487 50.9741944)
138	Weimar	Eduard-Mörike-Straße	de:16055:155090	50.97425	11.34406		MATCHED_AMBIGUOUSLY	n3228869974	5.9	0.57	Eduard-Mörike-Straße			Bodelschwinghstraße	LINESTRING(11.34406 50.97425,11.3439805 50.9742329)
139	Weimar	Eduard-Rosenthal-Straße	de:16055:155050	50.990295	11.345453		MATCHED_AMBIGUOUSLY	n4347771718	8.5	0.48	Eduard-Rosenthal-Straße			Dürrer Bach	LINESTRING(11.345453 50.990295,11.3455724 50.9902793)
140	Weimar	Eduard-Rosenthal-Straße	de:16055:155050	50.990295	11.345453		MATCHED_AMBIGUOUSLY	n4347771719	5.2	0.59	Eduard-Rosenthal-Straße			Am alten Schlachthof	LINESTRING(11.345453 50.990295,11.3454464 50.9903418)
141	Weimar	Einkaufszentrum Humboldtstraße	de:16055:155092	50.964046	11.311886		MATCHED_AMBIGUOUSLY	n5924135364	6.2	0.55	Einkaufszentrum Humboldtstraße			Humboldtstraße	LINESTRING(11.311886 50.964046,11.3119704 50.9640625)
142	Weimar	Einkaufszentrum Humboldtstraße	de:16055:155092	50.964046	11.311886		MATCHED_AMBIGUOUSLY	n5924135365	5.9	0.56	Einkaufszentrum Humboldtstraße			Gelmeroda/Niedergrunstedt, An der Linde	LINESTRING(11.311886 50.964046,11.3118021 50.9640528)
143	Weimar	Erfurter Straße	de:16055:155051	50.979965	11.32187		MATCHED_AMBIGUOUSLY	n2457538211	28.9	0.21	Erfurter Straße			Mozartstraße	LINESTRING(11.32187 50.979965,11.3222697 50.9799018)
144	Weimar	Erfurter Straße	de:16055:155051	50.979965	11.32187		MATCHED_AMBIGUOUSLY	n367063594	36.2	0.17	Erfurter Straße			Goetheplatz/Mozartstraße	LINESTRING(11.32187 50.979965,11.3213808 50.9800711)
145	Weimar	Ernst-Thälmann-Straße	de:16055:155077	50.986923	11.324231		MATCHED_AMBIGUOUSLY	n1521355643	10.5	0.42	Ernst-Thälmann-Straße			Pabststraße	LINESTRING(11.324231 50.986923,11.3242254 50.9870177)
146	Weimar	Ernst-Thälmann-Straße	de:16055:155077	50.986923	11.324231		MATCHED_AMBIGUOUSLY	n5887239565	16.6	0.32	Ernst-Thälmann-Straße			Goetheplatz	LINESTRING(11.324231 50.986923,11.3242272 50.986774)
147	Weimar	Ettersbergsiedlung	de:16055:155130	51.024483	11.302753		MATCHED	n599203398	5.8	0.57	Ettersbergsiedlung			Buchenwaldstraße/Zur Warte	LINESTRING(11.302753 51.024483,11.3027148 51.0244369)
148	Weimar	Ettersburger Straße	de:16055:155131::15513100	50.994238	11.320018	bus	MATCHED	n5900127153	5.8	0.67	Ettersburger Straße	1,217,217,218,218,219,219,4,5,6	Ri Weimar Heldrunger Straße/Weimar Hauptbahnhof	Heldrunger Straße	LINESTRING(11.320018 50.994238,11.320095 50.9942561)
149	Weimar	Ettersburger Straße	de:16055:155131::15513101	50.99292	11.32063	bus	MATCHED	n4347771721	3.5	0.75	Ettersburger Straße	1,1,217,217,218,218,219,219,4,5,5,6	Ri Weimar Rastenberger Tunnel/Weimar Lützendorfer Straße	Hauptbahnhof	LINESTRING(11.32063 50.99292,11.3205909 50.9929397)
150	Weimar	Falkenburg	de:16055:155093	50.966385	11.338101		MATCHED_AMBIGUOUSLY	n2102190846	55.8	0.12	Falkenburg			Albert-Kuntz-Straße/Thuringia International School	LINESTRING(11.338101 50.966385,11.3384541 50.9659353)
151	Weimar	Falkenburg	de:16055:155093	50.966385	11.338101		MATCHED_AMBIGUOUSLY	n2102190852	55.0	0.12	Falkenburg			Helmholtzstraße	LINESTRING(11.338101 50.966385,11.3377642 50.9668322)
152	Weimar	Friedensstraße / Atrium	de:16055:155006::15500600	50.984673	11.329047	bus	MATCHED	n1373763503	5.7	0.74	Friedensstraße/Atrium	1,1,2,281,281,3,9	Ri Weimar Goetheplatz / Zentrum/Weimar Carl-August-Allee	Busbahnhof Weimar/Carl-August-Allee/Goetheplatz/Wielandplatz	LINESTRING(11.329047 50.984673,11.3290109 50.9847185)
153	Weimar	Friedensstraße / Atrium	de:16055:155006::15500601	50.984662	11.329159	bus	MATCHED	n1373763501	7.8	0.7	Friedensstraße/Atrium	1,1,2,281,281,3,9	Ri Weimar Hellerweg / EJBW/Weimar Meyerstraße	Hellerweg/EJBW/Meyerstraße/Schlachthofstraße	LINESTRING(11.329159 50.984662,11.329171 50.9845921)
154	Weimar	Friedhof	de:16055:155094::15509400	50.968323	11.323849	bus	MATCHED	n5885100459	5.8	0.77	Friedhof	1,1,114,114,221,221,237,237,5	Ri Weimar Rudolf-Breitscheid-Straße/Weimar Berkaer Straße/Weimar Abzweig nach Niedergrunstedt	Rudolf-Breitscheid-Straße	LINESTRING(11.323849 50.968323,11.3238785 50.9682738)
155	Weimar	Friedhof	de:16055:155094::15509401	50.968301	11.323766	bus	MATCHED	n5885100460	8.8	0.71	Friedhof	1,1,114,114,2,221,221,237,237,5,8	Ri Weimar Zum Hospitalgraben/Weimar Klinikum/Weimar Rudolf-Breitscheid-Straße/Weimar Abzweig nach Niedergrunstedt	Klinikum/Zum Hospitalgraben	LINESTRING(11.323766 50.968301,11.3237407 50.9683784)
156	Weimar	Friedrich-Ebert-Straße	de:16055:155095	50.9875	11.329541		MATCHED	n1116154901	2.6	0.73	Friedrich-Ebert-Straße			Friedensstraße/Atrium	LINESTRING(11.329541 50.9875,11.3295069 50.9874909)
157	Weimar	Gedenkweg Buchenwaldbahn	de:16055:155171	51.015793	11.279737		MATCHED	n3757789024	9.7	0.45	Gedenkweg Buchenwaldbahn			Buchenwald, Glockenturm/Ettersburg, Schloss	LINESTRING(11.279737 51.015793,11.2797885 51.0158739)
158	Weimar	Gewerbegebiet Süßenborn	de:16055:155161::15516100	50.981381	11.382841	bus	MATCHED	n1580297906	3.5	0.84	Gewerbegebiet Süßenborn	9	Ri Weimar Jenaer Straße/Weimar Hellerweg / EJBW/Weimar Webichtallee	Hellerweg/EJBW/Jenaer Straße/Webichtallee	LINESTRING(11.382841 50.981381,11.3828726 50.9814056)
159	Weimar	Gewerbegebiet Süßenborn	de:16055:155161::15516101	50.981329	11.383229	bus	MATCHED	n5923697934	4.1	0.73	Gewerbegebiet Süßenborn	9	Ri Süßenborn Dorfplatz		LINESTRING(11.383229 50.981329,11.3831984 50.9812976)
160	Weimar	Goetheplatz / Zentrum	de:16055:155063::15506300	50.981217	11.325164	bus	MATCHED	w622696965	34.5	0.23	Goetheplatz	1,2,3,4,5			LINESTRING(11.325164 50.981217,11.3252086280438 50.9815264329738)
161	Weimar	Goetheplatz / Zentrum	de:16055:155063::15506301	50.982109	11.325297	bus	MATCHED	w436927451	45.5	0.22	Goetheplatz	1,2,217,217,218,218,219,219,224,224,225,226,226,228,228,281,281,3,9	Ri Weimar Busbahnhof		LINESTRING(11.325297 50.982109,11.32513735 50.9817122)
162	Weimar	Goetheplatz / Zentrum	de:16055:155063::15506302	50.981745	11.325316	bus	MATCHED	n5881369015	4.9	0.8	Goetheplatz	1,1,2,225,225,233,233,3,4,5,6,7,7,8,9	Ri Weimar Friedensstraße / Atrium/Weimar Ernst-Thälmann-Straße/Weimar Schwanseestraße / Stadtverwaltung/Weimar Hauptbahnhof/Weimar Carl-August-Allee	Ernst-Thälmann-Straße/Friedensstraße/Atrium/Schwanseestraße/Stadtverwaltung	LINESTRING(11.325316 50.981745,11.3253557 50.9817811)
163	Weimar	Goetheplatz / Zentrum	de:16055:155063::15506303	50.981612	11.325143	bus	MATCHED	n5881369016	5.6	0.78	Goetheplatz	1,1,2,3,4,5,5,6,7,7,8	Ri Weimar Gropiusstraße/Weimar Erfurter Straße	Erfurter Straße/Gropiusstraße	LINESTRING(11.325143 50.981612,11.3250797 50.9815819)
164	Weimar	Gropiusstraße	de:16055:155064	50.978687	11.324244		MATCHED_AMBIGUOUSLY	n3749578243	66.0	0.1	Gropiusstraße			Gropiusstraße/Katholische Kirche/Wielandplatz	LINESTRING(11.324244 50.978687,11.3238478 50.9781481)
165	Weimar	Gropiusstraße	de:16055:155064	50.978687	11.324244		MATCHED_AMBIGUOUSLY	n3749578244	22.4	0.26	Gropiusstraße			Goetheplatz/Hauptbahnhof	LINESTRING(11.324244 50.978687,11.3244648 50.9788329)
166	Weimar	Grossestraße	de:16055:155134	50.99776	11.332585		MATCHED_AMBIGUOUSLY	n3497532357	24.0	0.24	Grossestraße			Ernst-Busse-Straße	LINESTRING(11.332585 50.99776,11.3326581 50.9975495)
167	Weimar	Grossestraße	de:16055:155134	50.99776	11.332585		MATCHED_AMBIGUOUSLY	n3497532358	28.3	0.21	Grossestraße			Kromsdorfer Straße	LINESTRING(11.332585 50.99776,11.3324773 50.9980055)
168	Weimar	Großmutterleite	de:16055:155096	50.983192	11.34167		MATCHED	n278851186	6.9	0.53	Großmutterleite			Tiefurter Allee	LINESTRING(11.34167 50.983192,11.3415748 50.9832083)
169	Weimar	Gutenbergstraße	de:16055:155065	50.97497	11.313542		MATCHED	n5881716799	12.2	0.39	Gutenbergstraße			Richard-Wagner-Straße	LINESTRING(11.313542 50.97497,11.3136718 50.9748968)
170	Weimar	Hainfels	de:16055:155098	50.957096	11.343832		MATCHED	n5912349376	8.1	0.49	Hainfels			An der Trift/Ehringsdorf, Am Anger	LINESTRING(11.343832 50.957096,11.3437163 50.9570948)
171	Weimar	Hauptbahnhof	de:16055:155004::15500400	50.990708	11.325382	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					4,5,6,8			POINT(11.325382 50.990708)
172	Weimar	Hauptbahnhof	de:16055:155004::15500401	50.990999	11.326166	bus	MATCHED	w550442063	16.0	0.6	Hauptbahnhof	1,1,2,3,4,5,6,7,7,8,9	Ri Weimar Carl-August-Allee/Weimar Schopenhauerstraße	Altschöndorf, Dorfstraße/Carl-August-Allee/Schopenhauerstraße/Stadtring	LINESTRING(11.326166 50.990999,11.3259437 50.990967)
173	Weimar	Hauptbahnhof	de:16055:155004::15500402	50.991061	11.32564	bus	MATCHED	w550442060	12.5	0.5	Hauptbahnhof	1,1,2,3,4,5,5,6,7,7,8	Ri Weimar Bertuchstraße/Weimar Pabststraße/Weimar Schopenhauerstraße/Weimar Stadtring/Weimar Schlachthofstraße	Bertuchstraße/Brahmsstraße/Ettersburger Straße/Heldrunger Straße/Pabststraße/Rießnerstraße	LINESTRING(11.32564 50.991061,11.3258166551446 50.9910781891632)
174	Weimar	Hauptbahnhof	de:16055:155004::15500403	50.99099	11.32827		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.32827 50.99099)
175	Weimar	Hauptbahnhof	de:16055:155004::15500404	50.991007	11.328171		MATCHED	n5716916571	2.3	0.35	Weimar Hauptbahnhof			Busbahnhof	LINESTRING(11.328171 50.991007,11.3281479 50.9910218)
176	Weimar	Hauptbahnhof	de:16055:155004::15500405	50.990954	11.32681		MATCHED	w436927446	2.8	0.72	Hauptbahnhof			Kromsdorf Nord, Schloss/Kromsdorfer Straße	LINESTRING(11.32681 50.990954,11.3268438 50.9909411)
177	Weimar	Hauptbahnhof	de:16055:155004::15500406	50.990966	11.326717	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					216,216,226,226,231,231	Ri Weimar Kromsdorfer Straße/Weimar Carl-August-Allee		POINT(11.326717 50.990966)
178	Weimar	Hauptbahnhof	de:16055:155004::15500407	50.990968	11.326978	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					114,114,217,217,218,218,219,219,221,221,224,224,225,225,226,226,228,228,229,229,233,233,237,237,253,253,281,281	Ri Weimar Hellerweg / EJBW/Weimar Busbahnhof/Weimar Carl-August-Allee/Weimar Landfried/Gaberndorf Daasdorfer Straße/Weimar Kromsdorfer Straße		POINT(11.326978 50.990968)
179	Weimar	Hauptbahnhof	de:16055:155004::15500408	50.990642	11.327247	bus	MATCHED	n7153898740	1.2	0.67	Hauptbahnhof	217,217,218,218,219,219,237,237	Ri Weimar Busbahnhof/Weimar Ettersburger Straße	Busbahnhof	LINESTRING(11.327247 50.990642,11.3272624 50.9906462)
180	Weimar	Hauptbahnhof	de:16055:155004::15504007	50.99084	11.32728		MATCHED	n7153898741	5.5	0.29	Hauptbahnhof				LINESTRING(11.32728 50.99084,11.327267 50.9907914)
181	Weimar	Heldrunger Straße	de:16055:155136::15513600	50.9968	11.318539	bus	MATCHED	n390234905	7.1	0.74	Heldrunger Straße	1,4,5,6	Ri Weimar Lützendorfer Straße/Weimar BBZ Weimar	BBZ Weimar/Heldrunger Straße/Lützendorfer Straße	LINESTRING(11.318539 50.9968,11.3186013 50.9967492)
182	Weimar	Heldrunger Straße	de:16055:155136::15513601	50.99657	11.318601	bus	MATCHED	n390234902	5.1	0.79	Heldrunger Straße	1,1,217,217,218,218,219,219,4,5,5,6	Ri Weimar Ettersburger Straße	Ettersburger Straße/Lützendorfer Straße	LINESTRING(11.318601 50.99657,11.3185283 50.9965711)
183	Weimar	Hellerweg / EJBW	de:16055:155008::15500800	50.981126	11.338078	bus	MATCHED	n5881259294	4.5	0.64	Hellerweg/EJBW	2,281,281,9	Ri Weimar Lindenberg/Weimar Jenaer Straße/Weimar Hauptbahnhof/Weimar Friedensstraße / Atrium	Am Abzweig Süßenborn/Friedensstraße/Atrium/Jenaer Straße	LINESTRING(11.338078 50.981126,11.3380231 50.9811056)
184	Weimar	Hellerweg / EJBW	de:16055:155008::15500801	50.981279	11.337821	bus	MATCHED	n1373763502	4.5	0.76	Hellerweg/EJBW	2,281,281,9	Ri Weimar Friedensstraße / Atrium/Weimar Abzweig nach Süßenborn	Friedensstraße/Atrium	LINESTRING(11.337821 50.981279,11.3378825 50.9812894)
185	Weimar	Helmholtzstraße	de:16055:155099	50.968884	11.33572		MATCHED_AMBIGUOUSLY	n5647378583	58.2	0.11	Helmholtzstraße			Berkaer Straße	LINESTRING(11.33572 50.968884,11.33532 50.969343)
186	Weimar	Helmholtzstraße	de:16055:155099	50.968884	11.33572		MATCHED_AMBIGUOUSLY	n5912383626	55.5	0.12	Helmholtzstraße			Falkenburg	LINESTRING(11.33572 50.968884,11.3360401 50.9684274)
187	Weimar	Hermann-Brill-Platz	de:16055:155076	50.983982	11.317881		MATCHED_AMBIGUOUSLY	n367225181	10.0	0.44	Hermann-Brill-Platz			Schwanseestraße/Stadtverwaltung	LINESTRING(11.317881 50.983982,11.3179679 50.9839101)
188	Weimar	Hermann-Brill-Platz	de:16055:155076	50.983982	11.317881		MATCHED_AMBIGUOUSLY	n367225214	9.4	0.45	Hermann-Brill-Platz			Röhrstraße/Stadtring	LINESTRING(11.317881 50.983982,11.3177883 50.9840428)
189	Weimar	Holzdorfer Kreuz	de:16055:155182::15518200	50.941688	11.294713		MATCHED	n3352102724	8.9	0.47	Holzdorfer Kreuz			Holzdorf/Legefeld, Holzdorfer Allee/Legefeld, Schule	LINESTRING(11.294713 50.941688,11.2946643 50.9417621)
190	Weimar	Holzdorfer Kreuz	de:16055:155182::15518201	50.958865	11.313547		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.313547 50.958865)
191	Weimar	Hufelandstraße	de:16055:155100	50.96969	11.317136		MATCHED_AMBIGUOUSLY	n5918430331	6.3	0.55	Hufelandstraße			Wilhelm-Külz-Straße	LINESTRING(11.317136 50.96969,11.3172102 50.9696575)
192	Weimar	Hufelandstraße	de:16055:155100	50.96969	11.317136		MATCHED_AMBIGUOUSLY	n5918430332	2.4	0.75	Hufelandstraße			Humboldtstraße	LINESTRING(11.317136 50.96969,11.317103 50.9696946)
193	Weimar	Humboldtstraße	de:16055:155052	50.967903	11.315496		MATCHED_AMBIGUOUSLY	n5918430334	14.4	0.35	Humboldtstraße			Einkaufszentrum Humboldtstraße	LINESTRING(11.315496 50.967903,11.3153519 50.9678109)
194	Weimar	Humboldtstraße	de:16055:155052	50.967903	11.315496		MATCHED_AMBIGUOUSLY	n5918430338	15.4	0.34	Humboldtstraße			Hufelandstraße	LINESTRING(11.315496 50.967903,11.3156446 50.9680054)
195	Weimar	Ilmschlößchen	de:16055:155101::15510100	50.963546	11.34899	bus	MATCHED	n3497532360	9.1	0.71	Ilmschlößchen	1,1,229,229,253,253	Ri Weimar Plan Oberweimar/Weimar Berkaer Straße/Taubach Schatzgrube	Plan Oberweimar	LINESTRING(11.34899 50.963546,11.3489085 50.9636092)
196	Weimar	Ilmschlößchen	de:16055:155101::15510101	50.962959	11.349744		MATCHED	n3497532359	7.0	0.52	Ilmschlößchen			Schule H. 2/Taubach, Schatzgrube	LINESTRING(11.349744 50.962959,11.3496578 50.9629913)
197	Weimar	Industriegebiet West	de:16055:155009::15500900	50.986165	11.300743	bus	MATCHED	n367063546	6.4	0.76	Industriegebiet West	3	Ri Weimar Soproner Straße	Soproner Straße	LINESTRING(11.300743 50.986165,11.3008345 50.986167)
198	Weimar	Industriegebiet West	de:16055:155009::15500901	50.986158	11.300656	bus	MATCHED	n367063554	14.1	0.63	Industriegebiet West	225,225,3	Ri Tröbsdorf Max-Greil-Siedlung/Gaberndorf Daasdorfer Straße	Max-Greil-Siedlung	LINESTRING(11.300656 50.986158,11.3007978 50.9862482)
199	Weimar	Industriestraße / Stadtwirtschaft	de:16055:155138	50.996407	11.324585		MATCHED_AMBIGUOUSLY	n5896439532	3.9	0.61	Industriestraße/Stadtwirtschaft				LINESTRING(11.324585 50.996407,11.3246073 50.9963753)
200	Weimar	Industriestraße / Stadtwirtschaft	de:16055:155138	50.996407	11.324585		MATCHED_AMBIGUOUSLY	n5896439533	3.6	0.62	Industriestraße/Stadtwirtschaft			Rastenberger Tunnel	LINESTRING(11.324585 50.996407,11.3245341 50.9964003)
201	Weimar	Industriestraße / Stadtwirtschaft	de:16055:155138	50.996407	11.324585		MATCHED_AMBIGUOUSLY	n5896439539	99.2	0.06	Industriestraße/Stadtwirtschaft			Nordstraße	LINESTRING(11.324585 50.996407,11.3245421 50.9972984)
202	Weimar	Jahnstraße	de:16055:155066	50.97801	11.315328		MATCHED	n4612505155	10.2	0.43	Jahnstraße			Pestalozzischule	LINESTRING(11.315328 50.97801,11.3152276 50.9780762)
203	Weimar	Jenaer Straße	de:16055:155010	50.978626	11.343553		MATCHED_AMBIGUOUSLY	n3239582360	4.4	0.63	Jenaer Straße			Hellerweg/EJBW/Lindenberg	LINESTRING(11.343553 50.978626,11.3436011 50.9786008)
204	Weimar	Jenaer Straße	de:16055:155010	50.978626	11.343553		MATCHED_AMBIGUOUSLY	n5881259285	6.7	0.53	Jenaer Straße			Eduard-Mörike-Straße	LINESTRING(11.343553 50.978626,11.3434679 50.9785979)
205	Weimar	Karl-Haußknecht-Straße	de:16055:155067	50.971577	11.326279		MATCHED	n1121752527	0.7	0.88	Karl-Haußknecht-Straße			Friedhof	LINESTRING(11.326279 50.971577,11.3262798 50.9715829)
206	Weimar	Katholische Kirche (Busbahnhof)	de:16055:155068::15506800	50.978435	11.320544	bus	MATCHED	n5881716806	5.7	0.78	Katholische Kirche	2	Ri Weimar Gropiusstraße/Weimar Wielandplatz	Gropiusstraße/Wielandplatz	LINESTRING(11.320544 50.978435,11.3205275 50.9783849)
207	Weimar	Katholische Kirche (Busbahnhof)	de:16055:155068::15506801	50.978589	11.319468	bus	MATCHED	n2408777150	6.7	0.76	Katholische Kirche	2	Ri Weimar Pestalozzischule/Weimar Jahnstraße	Jahnstraße	LINESTRING(11.319468 50.978589,11.3195511 50.978618)
208	Weimar	Kaunaser Straße	de:16055:155139	50.989944	11.306022		MATCHED	n3497532362	7.3	0.51	Kaunaser Straße				LINESTRING(11.306022 50.989944,11.3060292 50.9898786)
209	Weimar	Klinikum	de:16055:155033::15503300	50.961837	11.321403	bus	MATCHED	n554976933	4.9	0.8	Klinikum	1,1,2,5,8	Ri Weimar Merketal/Weimar Lyonel-Feininger-Straße	Lyonel-Feininger-Straße/Merketal	LINESTRING(11.321403 50.961837,11.3213559 50.9618044)
210	Weimar	Klinikum	de:16055:155033::15503301	50.961992	11.322123		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.322123 50.961992)
211	Weimar	Kromsdorfer Straße	de:16055:155011::15501100	50.993969	11.331879	bus	MATCHED	n5902370947	8.6	0.58	Weimar, Kromsdorfer Straße	216,216,224,224,226,226,231,231,7,7	Ri Weimar Grossestraße/Weimar Umspannwerk/Weimar Hauptbahnhof	Grossestraße/Weimar, Umspannwerk	LINESTRING(11.331879 50.993969,11.3318082 50.9939061)
