	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
104	Dannstadt	Ludwigshafener Str.	de:07338:455:0:1	49.433582	8.314303	bus	MATCHED	n3625311969	8.0	0.66	Dannstadt Ludwigshafener Straße	571,571,580,583	Ri Dannstadt 72-Stunden-Platz/Dannstadt Apotheke/Dannstadt VG (Rathaus)/Dannstadt VG (Schubertstraße)	Dannstadt Apotheke/Dannstadt VG (Schubertstraße)/Dannstadt VG Rathaus (Verbandsgemeinde)	LINESTRING(8.314303 49.433582,8.3141938 49.4335937)
105	Dannstadt	Ludwigshafener Str.	de:07338:455:0:2	49.433565	8.314474	bus	MATCHED	n3625306738	3.3	0.77	Dannstadt Ludwigshafener Straße	571,580,583	Ri Mutterstadt West/Mutterstadt Blockfeld Nord/Mutterstadt West (Heinestr. )	Mutterstadt West	LINESTRING(8.314474 49.433565,8.3145195 49.4335648)
106	Dannstadt	Martinsring Ost	de:07338:458:0:1	49.43475	8.310485		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.310485 49.43475)
107	Dannstadt	Mutterstadter Str.	de:07338:5013	49.420558	8.323412		MATCHED	n7904632690	42.0	0.05	Dannstadt Süd			Dannstadt Böhler Straße	LINESTRING(8.323412 49.420558,8.322832 49.4205782)
108	Dannstadt	Schubertstraße	de:07338:467	49.431666	8.309982		MATCHED	n2642130038	69.4	0.04	Dannstadt VG Rathaus (Verbandsgemeinde)			Assenheim Bundesstraße/Assenheim Römerbrunnen/Dannstadt Ludwigshafener Straße	LINESTRING(8.309982 49.431666,8.3090421 49.4315414)
109	Dannstadt	Süd	de:07338:465:0:1	49.420564	8.322747	bus	MATCHED	n2645357483	6.4	0.65	Dannstadt, Süd	583	Ri Dannstadt Adonisröschenhof		LINESTRING(8.322747 49.420564,8.3226904 49.420608)
110	Dannstadt	Süd	de:07338:465:0:2	49.419992	8.323304	bus	MATCHED_THOUGH_OSM_NO_NAME	n2645357528	6.6	0.6	Dannstadt Süd	583	Ri Dannstadt Böhler Straße		LINESTRING(8.323304 49.419992,8.3233646 49.4199477)
111	Dannstadt	VG (Rathaus)	de:07338:6525:0:1	49.431818	8.309183	bus	MATCHED	n2642130039	18.8	0.44	Dannstadt VG Rathaus (Verbandsgemeinde)	571,580,583	Ri Schauernheim Süd/Dannstadt Ludwigshafener Str./Ludwigshafen Berliner Platz/Mutterstadt Blockfeld Nord	Schauernheim Süd	LINESTRING(8.309183 49.431818,8.3090607 49.4316688)
112	Dannstadt	VG (Rathaus)	de:07338:6525:0:2	49.431736	8.30983	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					571,571,580,583,586	Ri Assenheim Römerbrunnen/Assenheim Bundesstraße		POINT(8.30983 49.431736)
113	Dannstadt	VG (Rathaus)	de:07338:6525:0:SRiAs	49.431444	8.308985		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.308985 49.431444)
114	Dannstadt	VG (Rathaus)	de:07338:6525:0:SRiLU	49.431718	8.308868		MATCHED_THOUGH_OSM_NO_NAME	w258902364	12.6	0.21	Dannstadt VG Rathaus (Verbandsgemeinde)				LINESTRING(8.308868 49.431718,8.30902705 49.43167085)
115	Dannstadt	VG (Schubertstraße)	de:07338:6526:0:1	49.431456	8.308967	bus	MATCHED_THOUGH_OSM_NO_NAME	w258903795	12.6	0.46	Dannstadt VG (Verbandsgemeinde)	571,571	Ri Dannstadt Friedhof/Assenheim Bundesstraße		LINESTRING(8.308967 49.431456,8.30906645 49.4315492)
116	Dannstadt	VG (Schubertstraße)	de:07338:6526:0:2	49.431759	8.309901	bus	MATCHED	n3623454099	8.4	0.68	Dannstadt VG (Schubertstraße)	571,583	Ri Dannstadt Apotheke/Dannstadt Friedhof	Dannstadt Friedhof	LINESTRING(8.309901 49.431759,8.3098348 49.4316971)
117	Dannstadt	Von-Stein-Straße	de:07338:5011	49.430427	8.312417		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.312417 49.430427)
118	Dannstadt	Weinbietstraße	de:07338:459	49.424585	8.315363		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.315363 49.424585)
119	Dudenhofen	Adler	de:07338:520:0:1	49.315953	8.389492	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					507,573,591	Ri Dudenhofen Süd/Dudenhofen Schule/Dudenhofen Friedhof		POINT(8.389492 49.315953)
120	Dudenhofen	Adler	de:07338:520:0:2	49.316164	8.390391		MATCHED	n7825423673	4.6	0.62	Dudenhofen, Adler			Dudenhofen Schule/Dudenhofen Süd/Dudenhofen, Friedhof	LINESTRING(8.390391 49.316164,8.390332 49.3161803)
121	Dudenhofen	Adler	de:07338:520:0:3	49.316111	8.390768	bus	MATCHED	n7825359334	5.1	0.69	Dudenhofen, Adler	507,591	Ri Dudenhofen Speyerer Straße	Dudenhofen, Speyerer Straße	LINESTRING(8.390768 49.316111,8.3907001 49.3161003)
122	Dudenhofen	Boligweg	de:07338:4696:0:1	49.317054	8.396643	bus	MATCHED	n7825423674	2.2	0.82	Dudenhofen, Boligweg	507,591	Ri Dudenhofen Adler	Dudenhofen, Adler	LINESTRING(8.396643 49.317054,8.3966167 49.3170646)
123	Dudenhofen	Friedhof	de:07338:521:0:1	49.318611	8.388306	bus	MATCHED	n7825423672	7.7	0.73	Dudenhofen, Friedhof	507	Ri Hanhofen Hauptstraße	Hanhofen, Hauptstraße	LINESTRING(8.388306 49.318611,8.3884123 49.3186134)
124	Dudenhofen	Kirche	de:07338:522:0:1	49.31703	8.389474	bus	MATCHED	n3842608477	6.7	0.76	Dudenhofen, Kirche	507,573	Ri Dudenhofen Süd/Dudenhofen Adler	Dudenhofen Süd/Dudenhofen, Adler	LINESTRING(8.389474 49.31703,8.389437 49.3170848)
125	Dudenhofen	Nord	de:07338:5154:0:1	49.322388	8.394442		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.394442 49.322388)
126	Dudenhofen	Schule	de:07338:3409:0:1	49.323969	8.384174	bus	MATCHED	n5059661076	43.8	0.24	Dudenhofen Schule	507,573	Ri Dudenhofen Kirche/Speyer Dudenhofer Straße/Dudenhofen Friedhof/Harthausen Hanhofer Straße	Dudenhofen, Kirche	LINESTRING(8.384174 49.323969,8.3841024 49.3235781)
127	Dudenhofen	Schule	de:07338:3409:0:2	49.323705	8.38448	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					573			POINT(8.38448 49.323705)
128	Dudenhofen	Speyerer Straße	de:07338:4698:0:1	49.31597	8.396975	bus	MATCHED	n7825359333	29.2	0.49	Dudenhofen, Speyerer Straße	507,591	Ri Speyer Dudenhofer Straße	Speyer, Dudenhofer Straße	LINESTRING(8.396975 49.31597,8.3973777 49.3159533)
129	Dudenhofen	Süd	de:07338:524:0:1	49.311707	8.388324	bus	MATCHED	n5060580746	72.7	0.33	Dudenhofen Süd	507,573,591	Ri Harthausen Ost/Dudenhofen Adler	Berghausen, Abzw. Bahnhof/Harthausen, Ost	LINESTRING(8.388324 49.311707,8.3878974 49.3111155)
130	Dudenhofen	Süd	de:07338:524:0:2	49.311344	8.388082	bus	MATCHED_THOUGH_REVERSED_DIR	n5060580747	12.2	0.39	Dudenhofen, Süd	507,573,591	Ri Dudenhofen Adler/Berghausen Eisenbahnstraße/Berghausen Abzw. Bahnhof	Dudenhofen, Adler	LINESTRING(8.388082 49.311344,8.3881495 49.3112431)
131	Dudenhofen	West	de:07338:5153:0:1	49.315127	8.38174		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.38174 49.315127)
132	Fußgönheim	Bahnhof	de:07338:910:1:TrRiN	49.466491	8.287722	light_rail	MATCHED	n7025383231	2.6	0.72	Fußgönheim	RNV 4,RNV 4A,RNV 4X,RNV 9	Ri Maxdorf Süd	Maxdorf Süd	LINESTRING(8.287722 49.466491,8.287701 49.4664718)
133	Fußgönheim	Bahnhof	de:07338:910:1:TrRiW	49.46621	8.287345	light_rail	MATCHED	n7025383230	5.6	0.65	Fußgönheim	RNV 4,RNV 4A,RNV 4X,RNV 9	Ri Ellerstadt Ost	Ellerstadt Ost	LINESTRING(8.287345 49.46621,8.2873956 49.4662476)
134	Fußgönheim	Bahnhof	de:07338:910:2:RT	49.466642	8.28792		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.28792 49.466642)
135	Fußgönheim	Bahnhofstraße	de:07338:911:0:1	49.465977	8.288351	bus	MATCHED	n7904475637	174.3	0.22	Fußgönheim Bahnhofstraße	583,RNV 4	Ri Ellerstadt Kreissparkasse/Fußgönheim Ellerstadter Str.	Fußgönheim Ellerstadter Straße	LINESTRING(8.288351 49.465977,8.289439 49.4645778)
136	Fußgönheim	Bahnhofstraße	de:07338:911:0:2	49.465749	8.288647	bus	MATCHED	n7904475636	139.3	0.11	Fußgönheim Bahnhofstraße	583,RNV 4	Ri Maxdorf Rathaus/Maxdorf Schulzentrum		LINESTRING(8.288647 49.465749,8.2895305 49.4646355)
137	Fußgönheim	Ellerstadter Str.	de:07338:6529:0:1	49.462696	8.290758	bus	MATCHED	n6938206568	2.7	0.63	Ellerstadter Straße	583	Ri Fußgönheim Bahnhofstraße		LINESTRING(8.290758 49.462696,8.2907698 49.4627189)
138	Fußgönheim	Ellerstadter Str.	de:07338:6529:0:2	49.462322	8.290839	bus	MATCHED	n6943595381	94.1	0.27	Fußgönheim Ellerstadter Straße	583	Ri Fußgönheim Hauptstraße	Fußgönheim Hauptstraße	LINESTRING(8.290839 49.462322,8.2904136 49.4631215)
139	Fußgönheim	Hauptstraße	de:07338:6133:0:1	49.4605	8.293058	bus	MATCHED	n3211066780	1.1	0.9	Fußgönheim Hauptstraße	583	Ri Fußgönheim Süd/Schauernheim Nord	Fußgönheim Süd	LINESTRING(8.293058 49.4605,8.2930481 49.4605076)
140	Fußgönheim	Hauptstraße	de:07338:6133:0:2	49.460308	8.293301	bus	MATCHED	n7904457321	31.8	0.47	Fußgönheim Hauptstraße	583	Ri Fußgönheim Ellerstadter Str.	Fußgönheim Ellerstadter Straße	LINESTRING(8.293301 49.460308,8.2931272 49.4605703)
141	Fußgönheim	Süd	de:07338:15141:0:1	49.455561	8.292878	bus	MATCHED	n7904464742	78.3	0.32	Fußgönheim Süd	583	Ri Schauernheim Nord	Schauernheim Nord	LINESTRING(8.292878 49.455561,8.2934301 49.4561669)
142	Fußgönheim	Süd	de:07338:15141:0:2	49.455747	8.29313	bus	MATCHED	n7904464743	50.9	0.38	Fußgönheim Süd	583	Ri Fußgönheim Hauptstraße	Fußgönheim Hauptstraße	LINESTRING(8.29313 49.455747,8.2934881 49.4561415)
143	Fußgönheim	Süd	de:07338:5117	49.456466	8.291432		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.291432 49.456466)
144	Gronau	Mitte	de:07338:3381:0:1	49.431444	8.270169	bus	MATCHED	n367997907	6.1	0.73	Gronau Mitte	580,586	Ri Rödersheim Ost	Rödersheim Ost	LINESTRING(8.270169 49.431444,8.2701869 49.431498)
145	Gronau	Mitte	de:07338:3381:0:2	49.431426	8.270385	bus	MATCHED	n3629402282	5.3	0.75	Gronau Mitte	580	Ri Gronau Ost	Gronau Ost	LINESTRING(8.270385 49.431426,8.2703245 49.4313996)
146	Gronau	Ost	de:07338:3382:0:1	49.429317	8.274122	bus	MATCHED	n2916381653	14.5	0.59	Gronau Ost	580,586	Ri Gronau Mitte	Gronau Mitte	LINESTRING(8.274122 49.429317,8.2743054 49.4292652)
147	Gronau	Ost	de:07338:3382:0:2	49.429411	8.273735	bus	MATCHED	n2916381654	10.0	0.65	Gronau Ost	580	Ri Assenheim Kurze Straße	Assenheim Kurze Straße	LINESTRING(8.273735 49.429411,8.273821 49.4293408)
148	Großniedesheim	Mitte	de:07338:1000:0:1	49.5762	8.312596	bus	MATCHED	n703771864	57.9	0.18	Großniedesheim-Mitte	462	Ri Großniedesheim Siedlung/Beindersheim Schule/Beindersheim Mitte	Bobenheim Anton-Bruckner-Straße	LINESTRING(8.312596 49.5762,8.31261 49.575679)
149	Großniedesheim	Mitte	de:07338:1000:0:2	49.575978	8.312587	bus	MATCHED_THOUGH_REVERSED_DIR	n703771892	3.0	0.6	Großniedesheim-Mitte	462	Ri Kleinniedesheim Gemeindehaus	Großniedesheim Siedlung	LINESTRING(8.312587 49.575978,8.3125549 49.5759607)
150	Großniedesheim	Siedlung	de:07338:1001:0:1	49.575	8.314923	bus	MATCHED	n2622390241	2.9	0.84	Großniedesheim Siedlung	462	Ri Beindersheim Mitte/Beindersheim Siedlung	Beindersheim Mitte	LINESTRING(8.314923 49.575,8.3148834 49.5749991)
151	Großniedesheim	Siedlung	de:07338:1001:0:2	49.575081	8.314654	bus	MATCHED	n701307330	1.8	0.81	Großniedesheim Siedlung	462	Ri Großniedesheim Mitte	Bobenheim Nord	LINESTRING(8.314654 49.575081,8.3146648 49.5750952)
152	Hanhofen	Abzw. Harthausen	de:07338:1065:0:1	49.31412	8.338944	bus	MATCHED	n9112726371	7.3	0.62	Hanhofen, Abzw. Harthausen	507	Ri Harthausen Hanhofer Straße/Geinsheim Kreuz		LINESTRING(8.338944 49.31412,8.3389409 49.314186)
153	Hanhofen	Abzw. Harthausen	de:07338:1065:0:2	49.314407	8.339483	bus	MATCHED	n9110768492	2.6	0.8	Hanhofen, Abzw. Harthausen	507	Ri Hanhofen Kirche	Hanhofen, Kirche	LINESTRING(8.339483 49.314407,8.3394948 49.3143853)
154	Hanhofen	Hauptstraße	de:07338:1063:0:1	49.316831	8.347433	bus	MATCHED	n954692956	0.6	0.95	Hanhofen, Hauptstraße	507	Ri Dudenhofen Schule/Dudenhofen Kirche	Dudenhofen, Kirche	LINESTRING(8.347433 49.316831,8.3474369 49.3168356)
155	Hanhofen	Hauptstraße	de:07338:1063:0:2	49.316901	8.34746	bus	MATCHED	n954692939	14.7	0.47	Hanhofen, Hauptstraße	507	Ri Hanhofen Kirche	Hanhofen, Kirche	LINESTRING(8.34746 49.316901,8.3472722 49.3169497)
156	Hanhofen	Kirche	de:07338:1066:0:1	49.315836	8.343247	bus	MATCHED	n1189222022	6.7	0.75	Hanhofen, Kirche	507	Ri Hanhofen Abzw. Harthausen	Hanhofen, Abzw. Harthausen	LINESTRING(8.343247 49.315836,8.343228 49.3158952)
157	Hanhofen	Kirche	de:07338:1066:0:2	49.316046	8.343256	bus	MATCHED	n1189221912	0.4	0.93	Hanhofen, Kirche	507	Ri Hanhofen Hauptstraße	Hanhofen, Hauptstraße	LINESTRING(8.343256 49.316046,8.3432604 49.3160481)
158	Harthausen	Autohaus Engel	de:07338:1070:0:1	49.292101	8.346131	bus	MATCHED	n414180571	14.6	0.45	Harthausen Autohaus Engel	507,591	Ri Harthausen Sparkasse/Harthausen Ost/Harthausen Kirche	Harthausen, Kirche/Harthausen, Sparkasse	LINESTRING(8.346131 49.292101,8.3461913 49.2919758)
159	Harthausen	Autohaus Engel	de:07338:1070:0:2	49.291937	8.346023	bus	MATCHED	n414180570	14.4	0.61	Harthausen Autohaus Engel	507,591	Ri Schwegenheim Oberer Waldacker	Schwegenheim, Oberer Waldacker	LINESTRING(8.346023 49.291937,8.3460104 49.2920663)
160	Harthausen	Hanhofer Straße	de:07338:1071:0:1	49.298651	8.343633	bus	MATCHED	n413929942	4.1	0.82	Harthausen, Hanhofer Straße	507	Ri Hanhofen Abzw. Harthausen/Dudenhofen Schule	Hanhofen, Abzw. Harthausen	LINESTRING(8.343633 49.298651,8.3436382 49.2986147)
161	Harthausen	Hanhofer Straße	de:07338:1071:0:2	49.298575	8.343561	bus	MATCHED	n413929941	12.2	0.51	Harthausen, Hanhofer Straße	507	Ri Harthausen Kirche	Harthausen, Kirche	LINESTRING(8.343561 49.298575,8.3435555 49.2986846)
162	Harthausen	Kirche	de:07338:1073:0:1	49.295072	8.344675	bus	MATCHED	n413929945	1.6	0.9	Harthausen, Kirche	507	Ri Harthausen Autohaus Engel/Harthausen Ost	Harthausen Autohaus Engel	LINESTRING(8.344675 49.295072,8.3446969 49.2950698)
163	Harthausen	Kirche	de:07338:1073:0:2	49.295124	8.344675	bus	MATCHED	n413929948	0.7	0.91	Harthausen, Kirche	507	Ri Harthausen Hanhofer Straße	Harthausen, Hanhofer Straße	LINESTRING(8.344675 49.295124,8.3446662 49.2951258)
164	Harthausen	Ost	de:07338:5232:0:1	49.298727	8.352616	bus	MATCHED	n11626565623	12.1	0.66	Harthausen, Ost	591	Ri Dudenhofen Süd	Dudenhofen, Süd	LINESTRING(8.352616 49.298727,8.352466 49.2986791)
165	Harthausen	Ost	de:07338:5232:0:2	49.298862	8.352697	bus	MATCHED_THOUGH_REVERSED_DIR	n413929935	20.2	0.28	Harthausen, Ost	507,591	Ri Harthausen Sparkasse/Dudenhofen Adler/Dudenhofen Süd	Harthausen, Sparkasse	LINESTRING(8.352697 49.298862,8.3524311 49.2988092)
166	Harthausen	Sparkasse	de:07338:5233:0:1	49.295458	8.346211	bus	MATCHED	n413929930	8.3	0.72	Harthausen, Sparkasse	507,591	Ri Harthausen Ost/Harthausen Autohaus Engel/Harthausen Hanhofer Straße	Harthausen Autohaus Engel	LINESTRING(8.346211 49.295458,8.3461056 49.2954869)
167	Heiligenstein	Bahnhof	de:07338:3393:1:1	49.286072	8.394379	train	MATCHED	n1976354431	46.1	0.22	Heiligenstein (Pfalz)	RE4,S3,S33,S4,S44	Ri Berghausen (Pfalz) Bahnhof	Berghausen (Pfalz)	LINESTRING(8.394379 49.286072,8.3948241 49.2863681)
168	Heiligenstein	Bahnhof	de:07338:3393:1:Fuss	49.285726	8.393804		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.393804 49.285726)
169	Heiligenstein	Bahnhof	de:07338:3393:2:2	49.285392	8.393265	train	MATCHED	n3265511511	102.2	0.12	Heiligenstein (Pfalz)	S3,S4	Ri Lingenfeld Bahnhof	Lingenfeld	LINESTRING(8.393265 49.285392,8.3922719 49.2847396)
170	Heiligenstein	Dorfbrunnen	de:07338:3388:0:1	49.283822	8.395259	bus	MATCHED	n1467584086	4.1	0.71	Heiligenstein, Dorfbrunnen	568,573	Ri Heiligenstein Viehtrifftstr.	Heiligenstein, Viehtriftstraße	LINESTRING(8.395259 49.283822,8.3952121 49.2838018)
171	Heiligenstein	Dorfbrunnen	de:07338:3388:0:2	49.283717	8.395188	bus	MATCHED	n1488908875	8.1	0.58	Heiligenstein, Dorfbrunnen	568,572,573	Ri Heiligenstein Kreuz	Heiligenstein, Kreuz	LINESTRING(8.395188 49.283717,8.3951388 49.2836518)
172	Heiligenstein	Hallenbad	de:07338:3395:0:1	49.279802	8.404925	bus	MATCHED	n1480100041	6.9	0.63	Heiligenstein, Hallenbad	568,572,573	Ri Heiligenstein Viehtrifftstr./Heiligenstein Dorfbrunnen	Heiligenstein, Viehtriftstraße	LINESTRING(8.404925 49.279802,8.4048381 49.2798283)
173	Heiligenstein	Hallenbad	de:07338:3395:0:2	49.27972	8.40533	bus	MATCHED	n1480100039	6.7	0.75	Heiligenstein, Hallenbad	568	Ri Mechtersheim Trifelsstraße	Mechtersheim, Trifelsstraße	LINESTRING(8.40533 49.27972,8.4052701 49.2796741)
174	Heiligenstein	Hermann-Löns-S.	de:07338:3386:0:1	49.288217	8.401673	bus	MATCHED	n1447186113	7.3	0.53	Heiligenstein, Hermann-Löns-Straße	568	Ri Heiligenstein Kreuz	Heiligenstein, Kreuz	LINESTRING(8.401673 49.288217,8.4016168 49.2882719)
175	Heiligenstein	Hermann-Löns-S.	de:07338:3386:0:2	49.288182	8.401655	bus	MATCHED	n1447186112	12.5	0.59	Heiligenstein, Hermann-Löns-Straße	568	Ri Berghausen Edith-Stein-Straße	Berghausen, Edith-Stein-Straße	LINESTRING(8.401655 49.288182,8.4014963 49.2882255)
176	Heiligenstein	Kreuz	de:07338:3396:0:1	49.287602	8.399383	bus	MATCHED	n1469191570	14.7	0.46	Heiligenstein, Kreuz	568	Ri Heiligenstein Dorfbrunnen	Heiligenstein, Dorfbrunnen	LINESTRING(8.399383 49.287602,8.3994725 49.2877211)
177	Heiligenstein	Kreuz	de:07338:3396:0:2	49.287572	8.399464	bus	MATCHED	n1469191567	7.4	0.73	Heiligenstein, Kreuz	568,572,573	Ri Berghausen Abzw. Bahnhof/Heiligenstein Hermann-Löns-S.	Berghausen, Abzw. Bahnhof/Heiligenstein, Hermann-Löns-Straße	LINESTRING(8.399464 49.287572,8.3995266 49.2876242)
178	Heiligenstein	Viehtrifftstr.	de:07338:3400:0:1	49.281619	8.399329	bus	MATCHED	n1481064420	10.6	0.47	Heiligenstein, Viehtriftstraße	568,573	Ri Mechtersheim Trifelsstraße/Heiligenstein Hallenbad	Heiligenstein, Hallenbad	LINESTRING(8.399329 49.281619,8.3991876 49.2816422)
179	Heiligenstein	Viehtrifftstr.	de:07338:3400:0:2	49.281683	8.399329	bus	MATCHED	n1481064421	3.2	0.67	Heiligenstein, Viehtriftstraße	568,573	Ri Heiligenstein Dorfbrunnen	Heiligenstein, Dorfbrunnen	LINESTRING(8.399329 49.281683,8.399285 49.2816821)
180	Heuchelheim	Ort	de:07338:1575:0:1	49.563348	8.289285	bus	MATCHED	n7908991979	7.5	0.71	Heuchelheim Ort	460,461,462	Ri Beindersheim Siedlung/Dirmstein Ost	Dirmstein Ost	LINESTRING(8.289285 49.563348,8.289389 49.5633544)
181	Heuchelheim	Ort	de:07338:1575:0:2	49.563266	8.289276	bus	MATCHED	n429694647	3.3	0.81	Heuchelheim Ort	460,461,462	Ri Heßheim Alte Post	Heßheim Alte Post	LINESTRING(8.289276 49.563266,8.2893015 49.5632902)
182	Heßheim	Alte Post	de:07338:1555:0:1	49.548313	8.306515	bus	MATCHED	n7908987306	7.7	0.71	Heßheim Alte Post	460,461,462	Ri Heuchelheim Ort/Großniedesheim Mitte	Heuchelheim Ort	LINESTRING(8.306515 49.548313,8.3066203 49.548303)
183	Heßheim	Alte Post	de:07338:1555:0:2	49.548167	8.306802	bus	MATCHED	n7911853549	11.4	0.65	Heßheim Alte Post	460,461,462	Ri Heßheim Mitte	Heßheim Mitte	LINESTRING(8.306802 49.548167,8.3066542 49.5482032)
184	Heßheim	Mitte	de:07338:1556:0:1	49.546151	8.309264	bus	MATCHED	n2375954603	24.0	0.5	Heßheim Mitte	460,461,462	Ri Heßheim Alte Post/Heßheim Sippel	Heßheim Alte Post	LINESTRING(8.309264 49.546151,8.3092425 49.5459358)
185	Heßheim	Mitte	de:07338:1556:0:2	49.545883	8.309183	bus	MATCHED	n2375842108	37.6	0.42	Heßheim Mitte	460,461,462	Ri Heßheim Siedlung	Heßheim Siedlung	LINESTRING(8.309183 49.545883,8.3091111 49.5455481)
186	Heßheim	Siedlung	de:07338:1557:0:1	49.543621	8.313396	bus	MATCHED	n393376523	9.3	0.68	Heßheim Siedlung	460,461,462	Ri Frankenthal Hauptbahnhof/Frankenthal Ganghoferstraße/Frankenthal Stadtklinik/Frankenthal Schillerschule	Frankenthal Stadtklinik	LINESTRING(8.313396 49.543621,8.3134935 49.5435662)
187	Heßheim	Siedlung	de:07338:1557:0:2	49.543697	8.313162	bus	MATCHED	n393378139	12.8	0.63	Heßheim Siedlung	460,461,462	Ri Heßheim Mitte	Heßheim Mitte	LINESTRING(8.313162 49.543697,8.3133322 49.5437299)
188	Heßheim	Sippel	de:07338:1558:0:1	49.547468	8.304601	bus	NO_MATCH					461	Ri Heßheim Mitte		POINT(8.304601 49.547468)
189	Heßheim	Sippel	de:07338:1558:0:2	49.547485	8.304512	bus	NO_MATCH					461	Ri Gerolsheim Ost		POINT(8.304512 49.547485)
190	Hochdorf	J. Büber-Straße	de:07338:1630	49.419279	8.282224		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.282224 49.419279)
191	Hochdorf	Kirche	de:07338:1609:0:1	49.417496	8.27723	bus	MATCHED	n2916381712	16.8	0.58	Hochdorf Kirche	571,580,586	Ri Hochdorf Mühle	Hochdorf Mühle	LINESTRING(8.27723 49.417496,8.2774534 49.4175386)
192	Hochdorf	Kirche	de:07338:1609:0:2	49.417245	8.276637	bus	MATCHED	n3629440940	37.8	0.43	Hochdorf Kirche	571,571	Ri Hochdorf Siedlung	Hochdorf Siedlung	LINESTRING(8.276637 49.417245,8.2767426 49.4169118)
193	Hochdorf	Mühle	de:07338:1598:0:1	49.418192	8.279386	bus	MATCHED	n3622445764	29.3	0.47	Hochdorf Mühle	571,580,586	Ri Assenheim Friedhof/Assenheim Bundesstraße	Assenheim Bundesstraße	LINESTRING(8.279386 49.418192,8.2797666 49.4182833)
194	Hochdorf	Mühle	de:07338:1598:0:2	49.418163	8.279089	bus	MATCHED	n3629445811	2.2	0.85	Hochdorf Mühle	571,571,580,586	Ri Hochdorf Schule/Hochdorf Kirche	Hochdorf Kirche	LINESTRING(8.279089 49.418163,8.2791163 49.4181716)
195	Hochdorf	Schule	de:07338:1610:0:1	49.41558	8.273035	bus	MATCHED	n3622407597	3.7	0.8	Hochdorf Schule	571,580,586	Ri Hochdorf Siedlung	Hochdorf Siedlung	LINESTRING(8.273035 49.41558,8.2729982 49.4155563)
196	Hochdorf	Siedlung	de:07338:1611:0:1	49.414831	8.274131	bus	MATCHED	n1955924597	2.6	0.84	Hochdorf Siedlung	571,580,586	Ri Hochdorf Kirche	Hochdorf Kirche	LINESTRING(8.274131 49.414831,8.2741667 49.4148321)
197	Hochdorf	Siedlung	de:07338:1611:0:2	49.415112	8.274472	bus	MATCHED	n3634281491	14.8	0.6	Hochdorf Siedlung	571,571,586	Ri Iggelheim Realschule Plus/Hochdorf West	Hochdorf West	LINESTRING(8.274472 49.415112,8.2746388 49.4151885)
198	Hochdorf	West	de:07338:1612:0:1	49.41593	8.271256	bus	MATCHED	n1722395579	8.3	0.69	Hochdorf West	571,586	Ri Iggelheim Realschule Plus/Hochdorf Schule	Hochdorf Schule	LINESTRING(8.271256 49.41593,8.2713592 49.4159632)
199	Hochdorf	West	de:07338:1612:0:2	49.415422	8.26981	bus	MATCHED	n1722395578	1.3	0.88	Hochdorf West	571,571	Ri Meckenheim Ost	Meckenheim Ost	LINESTRING(8.26981 49.415422,8.2698161 49.4154329)
200	Iggelheim	Eisenbahnstraße	de:07338:6793:0:1	49.370857	8.30709	bus	MATCHED	n1711776456	164.0	0.23	Iggelheim Eisenbahnstraße	573,586	Ri Iggelheim Kreissparkasse	Iggelheim Kreissparkasse	LINESTRING(8.30709 49.370857,8.3073349 49.3693904)
201	Iggelheim	Eisenbahnstraße	de:07338:6793:0:2	49.370506	8.307296	bus	MATCHED	n1711776510	13.4	0.63	Iggelheim Eisenbahnstraße	573,586	Ri Schifferstadt Schulzentrum/Schifferstadt Südbahnhof/Böhl Lessingstraße	Böhl Lessingstraße	LINESTRING(8.307296 49.370506,8.3073778 49.3703981)
202	Iggelheim	Grundschule	de:07338:447:0:1	49.365388	8.307332	bus	NO_MATCH					573	Ri Haßloch Schachtelgraben		POINT(8.307332 49.365388)
203	Iggelheim	Haardtstraße	de:07338:374:0:1	49.361585	8.303101	bus	MATCHED	n295356051	115.9	0.13	Haardtstraße	573,586	Ri Iggelheim Luitpoldstraße		LINESTRING(8.303101 49.361585,8.3043188 49.3609081)
204	Iggelheim	Kreissparkasse	de:07338:375:0:1	49.366084	8.308428	bus	MATCHED	n5051901073	15.9	0.59	Iggelheim Kreissparkasse	573,586	Ri Iggelheim Luitpoldstraße	Iggelheim Luitpoldstraße	LINESTRING(8.308428 49.366084,8.3084669 49.3659431)
